"2022-01-02",13:41,12.351,12.345,12.36,12.38,11.404,12.3,79.46,64.182,13.789,317.6,370.4,-2.4,61.063,24.89,305.9,0,7582.,0.,100000,101.1526,7.954,10.89,7.34,10.56,251.538,5.443,9.32,251.85,0.344,9.358,8.634,8.18,-999,9.186,10.74,10.389,-999.,-999.,7.916,3.98,3.718,3.816,7.318,0.706,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:42,12.341,12.309,12.36,12.37,11.355,12.3,79.89,61.807,12.801,319.5,370.5,-2.0,59.81,18.918,307.6,0,7883.,0.,100000,101.1546,9.93,12.76,9.966,12.14,250.854,7.034,10.4,254.398,0.344,9.361,8.637,8.176,-999,9.182,10.737,10.375,-999.,-999.,7.916,3.986,3.721,3.82,7.326,0.707,0.699,0.701,0.746,0.721,0.726,0.694,0.737,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:43,12.321,12.323,12.35,12.34,11.346,12.3,79.27,56.842,10.953,318.3,370.5,-6.3,57.788,4.049,306.2,0,7204.,0.,100000,101.153,10.55,12.01,10.75,14.21,243.799,7.271,9.34,240.128,0.344,9.361,8.648,8.2,-999,9.189,10.734,10.389,-999.,-999.,7.916,3.991,3.725,3.826,7.334,0.706,0.703,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:44,12.302,12.313,12.31,12.31,11.306,12.27,79.25,55.209,10.252,318.7,370.3,-6.6,57.306,0.877,306.9,0,7949.,0.,100000,101.1577,10.08,11.33,9.971,11.27,245.535,7.033,9.31,247.004,0.344,9.355,8.644,8.19,-999,9.196,10.743,10.375,-999.,-999.,7.916,3.996,3.73,3.827,7.338,0.707,0.698,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:45,12.325,12.313,12.35,12.32,11.264,12.27,79.52,55.542,10.209,319.3,370.2,-5.6,57.451,1.126,307.6,0,7780.,0.,100000,101.1571,8.48,10.2,8.935,10.57,240.722,6.975,8.33,242.871,0.344,9.358,8.634,8.183,-999,9.186,10.737,10.385,-999.,-999.,7.916,4.003,3.735,3.833,7.341,0.706,0.7,0.701,0.746,0.721,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:46,12.338,12.316,12.33,12.32,11.26,12.27,79.24,54.478,9.774,317.2,370.2,-8.3,56.729,-0.181,304.8,0,7512.,0.,100000,101.1624,10.83,11.95,10.843,13.37,247.469,7.35,10.34,248.145,0.344,9.361,8.651,8.186,-999,9.186,10.737,10.389,-999.,-999.,7.912,4.008,3.74,3.836,7.342,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:47,12.335,12.323,12.29,12.31,11.231,12.2,79.56,53.414,9.487,312.6,369.9,-13.4,55.14,1.872,299.7,0,7999.,0.,100000,101.1661,11.54,12.76,11.092,13.14,245.004,8.588,10.36,244.475,0.344,9.361,8.661,8.197,-999,9.182,10.734,10.392,-999.,-999.,7.916,4.015,3.743,3.839,7.341,0.706,0.701,0.701,0.746,0.721,0.727,0.695,0.738,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:48,12.282,12.257,12.3,12.3,11.205,12.23,79.44,52.081,9.062,309.5,369.5,-17.0,54.176,1.126,296.7,0,7999.,0.,100000,101.1584,9.28,10.58,9.589,11.88,240.325,6.223,9.02,243.624,0.344,9.361,8.651,8.193,-999,9.192,10.737,10.395,-999.,-999.,7.912,4.019,3.749,3.845,7.336,0.706,0.699,0.701,0.746,0.722,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:49,12.249,12.231,12.25,12.27,11.172,12.2,79.45,51.328,8.796,308.,369.1,-18.6,53.647,0.13,295.4,0,7999.,0.,100000,101.161,8.08,10.01,8.197,10.64,242.268,6.125,9.09,246.728,0.344,9.365,8.648,8.196,-999,9.186,10.727,10.395,-999.,-999.,7.919,4.025,3.755,3.847,7.331,0.707,0.703,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:50,12.161,12.117,12.14,12.21,11.12,12.15,80.2,50.737,8.562,309.2,368.9,-17.5,53.165,-0.243,296.5,0,7843.,0.,100000,101.1661,7.983,9.7,7.535,9.53,247.676,5.665,6.87,246.592,0.344,9.361,8.654,8.197,-999,9.182,10.734,10.392,-999.,-999.,7.919,4.033,3.758,3.853,7.322,0.707,0.698,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:51,12.108,12.104,12.06,12.12,11.051,12.,80.8,49.899,8.201,309.9,369.,-17.4,52.539,-0.368,297.3,0,7802.,0.,100000,101.1679,8.37,10.83,8.301,11.17,242.865,5.933,9.13,246.99,0.344,9.361,8.664,8.197,-999,9.176,10.734,10.395,-999.,-999.,7.916,4.038,3.764,3.857,7.311,0.706,0.698,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:52,12.108,12.104,12.1,12.11,10.979,12.,80.3,48.781,7.787,311.4,368.9,-16.5,51.431,-0.43,298.9,0,7999.,0.,100000,101.1759,8.09,9.64,7.876,9.47,247.935,6.676,8.39,245.933,0.344,9.361,8.658,8.19,-999,9.169,10.727,10.395,-999.,-999.,7.916,4.043,3.769,3.859,7.297,0.706,0.701,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:53,12.072,12.061,12.1,12.1,10.949,12.,80.3,46.331,7.033,316.2,368.6,-13.1,49.071,-0.803,304.3,0,7322.,0.,100000,101.1804,8.75,10.01,8.516,9.62,249.065,6.265,9.02,248.403,0.344,9.368,8.658,8.2,-999,9.193,10.73,10.395,-999.,-999.,7.916,4.05,3.773,3.867,7.281,0.706,0.699,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:54,12.039,12.065,12.09,12.09,10.949,12.,80.1,44.761,6.555,320.8,369.,-10.0,48.156,-0.679,309.4,0,7440.,0.,100000,101.1787,7.192,8.7,7.552,9.35,244.982,6.504,9.21,240.177,0.344,9.368,8.655,8.197,-999,9.176,10.73,10.395,-999.,-999.,7.916,4.056,3.777,3.869,7.264,0.706,0.698,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:55,12.039,12.045,12.11,12.1,10.953,12.05,80.1,48.394,7.542,321.4,369.,-6.7,52.345,-1.052,310.1,0,7274.,0.,100000,101.1771,8.75,10.14,8.803,11.55,247.465,6.953,8.51,247.742,0.344,9.375,8.658,8.19,-999,9.183,10.717,10.395,-999.,-999.,7.916,4.061,3.782,3.875,7.243,0.707,0.7,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:56,12.036,12.055,12.1,12.11,10.976,12.01,80.2,55.304,9.274,319.7,369.2,-3.5,59.039,-0.927,308.1,0,7999.,0.,100000,101.1764,9.1,10.83,9.27,10.72,241.996,6.302,8.57,243.49,0.344,9.368,8.651,8.194,-999,9.176,10.724,10.399,-999.,-999.,7.916,4.067,3.786,3.879,7.219,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:57,12.046,12.091,12.08,12.1,10.992,12.,80.3,59.475,10.305,320.2,369.3,0.1,63.517,-1.052,308.9,0,7713.,0.,100000,101.1781,8.12,10.01,8.065,9.35,243.86,6.377,7.64,242.38,0.344,9.365,8.645,8.194,-999,9.166,10.721,10.395,-999.,-999.,7.919,4.072,3.792,3.88,7.194,0.706,0.699,0.701,0.747,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:58,12.049,12.081,12.09,12.08,11.018,12.,80.4,67.449,12.323,317.8,369.4,3.5,71.222,-1.363,306.4,0,7587.,0.,100000,101.1788,8.21,10.76,7.781,9.25,249.471,6.053,7.26,247.124,0.344,9.372,8.661,8.194,-999,9.17,10.721,10.399,-999.,-999.,7.926,4.079,3.795,3.886,7.166,0.706,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",13:59,12.082,12.111,12.1,12.09,11.025,12.,80.3,69.663,12.695,317.3,369.6,4.7,72.763,-0.927,305.6,0,7256.,0.,100000,101.1804,9.19,10.64,9.435,10.7,239.396,6.915,8.81,240.271,0.345,9.368,8.642,8.194,-999,9.18,10.721,10.402,-999.,-999.,7.939,4.083,3.802,3.889,7.136,0.707,0.702,0.701,0.746,0.722,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:00,12.115,12.127,12.12,12.09,11.064,12.03,79.9,66.267,11.707,317.3,369.4,2.5,68.766,-0.927,305.7,0,7605.,0.,100000,101.187,7.208,9.39,8.2,10.65,249.673,5.669,8.73,248.3,0.344,9.375,8.641,8.194,-999,9.17,10.717,10.395,-999.,-999.,7.933,4.088,3.805,3.894,7.104,0.706,0.699,0.701,0.746,0.722,0.727,0.694,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:01,12.082,12.052,12.07,12.09,11.031,12.,80.7,60.174,10.209,321.1,369.5,1.6,62.795,-0.99,310.1,0,7937.,0.,100000,101.1943,7.833,9.58,8.166,9.55,252.129,5.71,9.16,254.078,0.344,9.375,8.635,8.2,-999,9.176,10.714,10.409,-999.,-999.,7.929,4.094,3.81,3.898,7.069,0.706,0.699,0.701,0.746,0.721,0.728,0.694,0.736,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:02,12.047,12.062,12.09,12.08,11.005,12.,80.5,54.886,8.998,327.3,369.7,3.5,57.209,-1.363,317.,0,7490.,0.,100000,101.1993,8.35,10.58,7.855,9.47,253.146,7.087,9.54,249.344,0.344,9.375,8.639,8.197,-999,9.176,10.714,10.409,-999.,-999.,7.936,4.099,3.815,3.901,7.033,0.706,0.701,0.701,0.747,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:03,12.057,12.071,12.11,12.09,11.025,12.,79.96,48.33,7.288,331.9,369.6,3.3,50.66,-0.99,322.4,0,7803.,0.,100000,101.1912,7.242,10.58,7.301,10.14,242.536,5.934,8.25,239.28,0.344,9.378,8.632,8.197,-999,9.173,10.714,10.406,-999.,-999.,7.946,4.103,3.82,3.908,6.993,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:04,12.05,12.094,12.1,12.09,11.035,12.,79.85,39.582,5.035,332.6,369.9,-2.8,41.751,-0.927,322.7,0,7771.,0.,100000,101.195,7.917,9.83,8.257,10.92,242.086,6.997,9.15,242.753,0.344,9.378,8.635,8.197,-999,9.176,10.704,10.399,-999.,-999.,7.949,4.109,3.824,3.91,6.954,0.707,0.698,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:05,12.109,12.108,12.14,12.11,11.028,12.09,79.39,35.648,4.005,327.,369.6,-11.0,38.573,-0.927,316.4,0,7345.,0.,100000,101.1908,8.4,10.45,8.293,10.13,245.045,7.381,10.22,243.519,0.344,9.378,8.632,8.197,-999,9.176,10.717,10.409,-999.,-999.,7.949,4.113,3.829,3.915,6.912,0.706,0.7,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:06,12.106,12.091,12.13,12.11,10.966,12.09,79.78,34.541,3.782,322.5,368.8,-15.5,37.658,-1.114,311.7,0,7053.,0.,100000,101.1926,7.704,8.58,8.571,10.14,253.078,5.793,7.54,256.253,0.344,9.382,8.649,8.197,-999,9.176,10.711,10.409,-999.,-999.,7.949,4.118,3.833,3.919,6.87,0.706,0.698,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:07,12.063,12.062,12.04,12.09,10.943,12.01,80.4,33.757,3.58,325.,368.9,-13.7,36.935,-0.865,313.8,0,7629.,0.,100000,101.1971,5.558,6.7,6.511,7.44,252.6,4.043,4.66,249.675,0.344,9.382,8.639,8.211,-999,9.176,10.708,10.403,-999.,-999.,7.949,4.126,3.84,3.922,6.825,0.706,0.699,0.701,0.747,0.722,0.728,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:08,12.05,12.055,11.99,12.03,10.907,11.97,80.7,32.037,3.208,325.7,368.9,-14.4,35.057,-0.679,314.3,0,7072.,0.,100000,101.1965,5.404,6.7,5.513,6.7,254.616,4.747,5.98,251.869,0.344,9.382,8.639,8.204,-999,9.173,10.704,10.4,-999.,-999.,7.953,4.129,3.844,3.925,6.781,0.707,0.7,0.701,0.747,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:09,12.021,11.993,11.98,12.02,10.848,11.9,81.2,30.393,2.762,320.1,368.6,-20.9,33.757,-0.99,308.3,0,7999.,0.,100000,101.2046,7.171,8.58,7.605,8.73,252.463,5.293,7.3,251.082,0.344,9.382,8.639,8.2,-999,9.176,10.711,10.403,-999.,-999.,7.949,4.136,3.849,3.931,6.734,0.707,0.7,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:10,11.988,11.99,12.,12.02,10.799,11.91,80.7,30.641,2.826,314.5,368.2,-25.9,33.902,-1.052,301.9,0,7740.,0.,100000,101.2027,7.092,8.08,6.947,8.07,245.668,5.559,7.03,248.533,0.344,9.382,8.645,8.207,-999,9.173,10.708,10.396,-999.,-999.,7.956,4.14,3.854,3.935,6.688,0.706,0.698,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:11,11.962,11.951,11.97,12.,10.773,11.9,80.5,31.855,3.187,312.8,368.,-26.5,35.394,-1.114,299.9,0,7605.,0.,100000,101.1966,7.054,8.39,7.209,8.82,246.815,6.039,7.45,244.287,0.344,9.382,8.645,8.207,-999,9.167,10.698,10.396,-999.,-999.,7.956,4.145,3.856,3.938,6.64,0.706,0.699,0.701,0.746,0.722,0.728,0.695,0.738,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:12,11.968,11.967,11.98,11.99,10.746,11.9,80.7,32.532,3.325,308.7,368.,-30.1,35.924,-1.114,295.2,0,7375.,0.,100000,101.1898,7.658,9.08,7.387,8.9,257.275,5.243,7.5,261.152,0.344,9.382,8.639,8.211,-999,9.173,10.698,10.396,-999.,-999.,7.956,4.147,3.862,3.941,6.59,0.706,0.7,0.701,0.746,0.721,0.728,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:13,11.932,11.915,11.9,11.94,10.658,11.89,81.4,33.059,3.516,306.7,367.6,-31.4,36.454,-1.114,293.2,0,7598.,0.,100000,101.1899,7.462,9.45,7.387,8.84,260.264,5.706,7.21,259.949,0.344,9.382,8.645,8.214,-999,9.17,10.698,10.396,-999.,-999.,7.956,4.154,3.868,3.946,6.544,0.707,0.701,0.701,0.746,0.721,0.727,0.695,0.737,0.583,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:14,11.906,11.924,11.9,11.92,10.612,11.83,81.3,32.983,3.4,309.7,368.1,-28.8,36.309,-1.114,296.,0,7765.,0.,100000,101.1899,7.917,10.45,7.123,9.21,256.534,5.946,9.17,253.595,0.344,9.382,8.645,8.214,-999,9.157,10.698,10.4,-999.,-999.,7.956,4.159,3.87,3.948,6.496,0.707,0.698,0.701,0.747,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:15,11.912,11.941,11.99,11.96,10.596,11.9,80.7,35.294,4.048,315.6,367.6,-20.8,38.765,-1.114,303.6,0,7226.,0.,100000,101.1917,8.09,8.89,8.125,9.63,251.069,6.197,8.32,255.798,0.344,9.379,8.645,8.214,-999,9.167,10.698,10.396,-999.,-999.,7.956,4.16,3.876,3.953,6.447,0.706,0.699,0.701,0.746,0.722,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:16,11.912,11.938,12.01,11.97,10.612,11.9,80.6,34.241,3.75,327.,368.1,-10.6,37.465,-1.114,316.1,0,7750.,0.,100000,101.1899,7.162,8.76,7.361,9.12,249.986,5.553,6.71,246.208,0.344,9.382,8.645,8.214,-999,9.16,10.698,10.396,-999.,-999.,7.956,4.164,3.878,3.955,6.397,0.707,0.7,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:17,11.903,11.935,12.04,12.,10.661,11.9,80.4,34.961,4.058,341.1,368.8,3.2,38.38,-1.052,331.4,0,7999.,0.,100000,101.2019,8.52,10.01,8.407,10.37,250.395,6.271,8.49,249.738,0.344,9.382,8.645,8.214,-999,9.16,10.698,10.393,-999.,-999.,7.956,4.169,3.886,3.96,6.35,0.706,0.7,0.701,0.747,0.721,0.728,0.695,0.738,0.584,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:18,11.952,11.971,12.08,12.05,10.72,11.95,80.4,35.025,4.196,345.1,369.3,6.6,38.187,-1.114,336.4,0,7659.,0.,100000,101.1999,8.22,9.64,8.919,11.02,259.667,6.023,8.08,259.067,0.344,9.382,8.645,8.214,-999,9.157,10.698,10.377,-999.,-999.,7.96,4.17,3.887,3.964,6.298,0.707,0.699,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,96.,96.
"2022-01-02",14:19,11.952,11.961,11.98,12.03,10.763,11.9,81.4,31.779,3.304,344.8,369.4,3.9,34.913,-1.052,335.8,0,7094.,0.,100000,101.1927,6.862,8.58,6.174,8.62,250.927,5.055,6.79,249.995,0.344,9.379,8.645,8.214,-999,9.157,10.705,10.377,-999.,-999.,7.96,4.174,3.893,3.966,6.249,0.706,0.698,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:20,11.942,11.944,11.98,12.01,10.789,11.9,81.4,30.296,2.996,349.,369.4,6.9,33.709,-0.99,341.2,0,7522.,0.,100000,101.1958,6.171,7.575,6.736,8.81,246.592,5.027,6.46,247.08,0.344,9.379,8.645,8.214,-999,9.154,10.698,10.377,-999.,-999.,7.96,4.177,3.896,3.97,6.199,0.707,0.702,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:21,11.899,11.892,11.94,11.99,10.799,11.9,81.8,31.479,3.495,352.6,369.8,10.8,35.009,-0.927,344.8,0,7033.,0.,100000,101.1993,6.004,7.388,5.602,6.85,246.133,4.345,6.76,251.322,0.344,9.379,8.645,8.214,-999,9.15,10.701,10.37,-999.,-999.,7.956,4.18,3.901,3.974,6.15,0.707,0.697,0.701,0.746,0.721,0.727,0.694,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:22,11.893,11.895,11.87,11.96,10.828,11.82,82.3,29.77,2.996,351.,370.1,7.7,32.746,-0.927,342.8,0,7115.,0.,100000,101.2007,4.987,6.138,5.126,7.17,242.332,3.455,6.34,240.66,0.345,9.382,8.639,8.214,-999,9.157,10.705,10.357,-999.,-999.,7.96,4.182,3.905,3.975,6.098,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,96.
"2022-01-02",14:23,11.899,11.931,11.9,11.93,10.841,11.8,81.7,27.47,2.422,354.9,370.,9.9,31.109,-1.238,347.,0,7641.,0.,100000,101.2079,5.85,6.825,5.375,6.32,248.433,3.967,5.81,244.314,0.344,9.382,8.642,8.214,-999,9.15,10.705,10.357,-999.,-999.,7.96,4.186,3.91,3.979,6.044,0.707,0.701,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:24,11.912,11.941,11.92,11.93,10.881,11.8,81.8,29.103,2.688,349.7,370.1,6.0,32.553,-1.052,341.8,0,7014.,0.,100000,101.2018,5.621,6.7,5.768,7.47,246.784,3.392,4.17,240.656,0.344,9.379,8.642,8.211,-999,9.15,10.705,10.354,-999.,-999.,7.963,4.186,3.914,3.983,5.991,0.707,0.703,0.701,0.746,0.722,0.727,0.695,0.738,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:25,11.896,11.899,11.91,11.91,10.861,11.8,82.,25.89,1.806,349.7,370.,3.8,28.364,-1.176,341.3,0,7399.,0.,100000,101.2116,5.742,7.45,5.273,6.68,236.79,4.057,5.57,235.471,0.345,9.382,8.639,8.214,-999,9.15,10.711,10.357,-999.,-999.,7.97,4.19,3.916,3.985,5.937,0.706,0.698,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:26,11.89,11.895,11.91,11.91,10.845,11.8,81.6,19.409,0.329,355.3,370.2,4.2,22.344,-0.927,346.8,0,7532.,0.,100000,101.2116,5.371,6.013,5.109,5.79,235.139,4.083,5.73,234.805,0.345,9.379,8.636,8.211,-999,9.147,10.718,10.344,-999.,-999.,7.97,4.191,3.921,3.989,5.882,0.707,0.7,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:27,11.84,11.882,11.89,11.9,10.832,11.8,81.6,18.346,0.064,353.7,370.,2.0,21.863,-1.052,344.8,0,7584.,0.,100000,101.2073,6.4,7.45,6.787,7.78,240.529,5.507,6.85,245.069,0.344,9.379,8.639,8.214,-999,9.15,10.715,10.337,-999.,-999.,7.96,4.193,3.924,3.992,5.827,0.707,0.701,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:28,11.824,11.82,11.89,11.9,10.832,11.8,81.8,18.453,0.011,353.1,369.9,1.6,21.863,-0.492,343.8,0,7331.,0.,100000,101.2037,6.554,7.825,6.457,7.56,241.464,5.071,7.35,240.716,0.345,9.382,8.623,8.214,-999,9.137,10.711,10.337,-999.,-999.,7.97,4.193,3.928,3.996,5.77,0.707,0.698,0.701,0.746,0.722,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:29,11.791,11.8,11.86,11.9,10.845,11.8,82.1,18.109,0.042,353.3,369.8,1.6,21.863,-0.492,343.3,0,7652.,0.,100000,101.2007,7.746,9.08,7.856,9.13,238.798,5.829,7.26,239.265,0.344,9.375,8.626,8.214,-999,9.14,10.711,10.341,-999.,-999.,7.96,4.196,3.931,3.997,5.717,0.707,0.701,0.701,0.746,0.721,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,96.,95.9
"2022-01-02",14:30,11.804,11.81,11.87,11.89,10.839,11.8,81.7,18.743,0.255,350.3,369.7,-0.9,22.393,-0.554,340.6,0,7537.,0.,100000,101.1981,5.712,7.575,5.447,7.48,243.065,4.112,6.07,243.592,0.344,9.382,8.626,8.214,-999,9.14,10.715,10.337,-999.,-999.,7.963,4.197,3.935,4.001,5.663,0.706,0.701,0.701,0.747,0.721,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:31,11.765,11.784,11.84,11.87,10.803,11.8,82.1,19.818,0.414,341.5,369.1,-8.2,23.837,-0.679,331.7,0,7042.,0.,100000,101.1999,6.75,7.513,6.691,7.62,244.408,5.208,6.48,248.038,0.344,9.375,8.626,8.211,-999,9.14,10.715,10.337,-999.,-999.,7.976,4.199,3.937,4.001,5.609,0.706,0.702,0.701,0.746,0.721,0.727,0.695,0.736,0.583,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:32,11.739,11.735,11.83,11.84,10.744,11.77,82.4,22.699,0.903,335.1,368.8,-11.9,26.534,-0.865,324.9,0,7410.,0.,100000,101.2013,6.083,7.138,6.105,7.12,244.799,4.301,4.96,244.071,0.344,9.379,8.623,8.211,-999,9.137,10.718,10.337,-999.,-999.,7.976,4.201,3.942,4.006,5.554,0.707,0.698,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:33,11.686,11.679,11.78,11.82,10.681,11.7,82.1,21.785,0.691,340.1,368.9,-7.7,25.571,-0.865,329.6,0,7089.,0.,100000,101.2149,6.733,7.95,6.387,8.38,242.466,4.789,6.78,240.471,0.344,9.379,8.629,8.207,-999,9.14,10.722,10.337,-999.,-999.,7.966,4.201,3.945,4.007,5.502,0.707,0.699,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:34,11.66,11.653,11.78,11.8,10.658,11.7,82.,21.613,0.691,336.8,368.6,-10.9,25.523,-0.865,326.5,0,7774.,0.,100000,101.2178,5.525,6.2,6.16,7.41,242.132,5.264,6.77,236.261,0.344,9.382,8.619,8.214,-999,9.137,10.735,10.337,-999.,-999.,7.976,4.201,3.947,4.009,5.451,0.707,0.699,0.701,0.746,0.721,0.728,0.694,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:35,11.64,11.643,11.73,11.76,10.662,11.67,82.2,22.011,0.85,334.1,368.2,-12.9,25.812,-0.803,323.3,0,7727.,0.,100000,101.2133,5.329,6.7,5.337,6.62,245.668,5.259,6.63,244.747,0.345,9.379,8.619,8.211,-999,9.144,10.722,10.337,-999.,-999.,7.976,4.201,3.951,4.014,5.402,0.707,0.699,0.701,0.746,0.721,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:36,11.637,11.639,11.67,11.74,10.649,11.6,82.7,20.796,0.552,325.5,368.,-22.3,24.512,-1.114,314.6,0,7999.,0.,100000,101.2058,5.4,6.45,5.31,6.77,241.868,4.873,6.08,240.,0.345,9.382,8.613,8.204,-999,9.144,10.725,10.334,-999.,-999.,7.976,4.201,3.955,4.016,5.352,0.707,0.697,0.701,0.746,0.722,0.728,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:37,11.601,11.616,11.66,11.69,10.597,11.6,82.6,20.71,0.574,325.8,368.1,-22.2,24.704,-0.927,314.3,0,7999.,0.,100000,101.2002,6.067,7.888,5.854,8.87,243.247,4.793,6.62,239.186,0.345,9.369,8.613,8.204,-999,9.144,10.725,10.337,-999.,-999.,7.97,4.201,3.955,4.017,5.305,0.707,0.705,0.701,0.746,0.722,0.727,0.695,0.737,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
"2022-01-02",14:38,11.611,11.643,11.68,11.68,10.557,11.6,82.3,21.57,0.829,322.6,367.6,-24.3,25.427,-0.865,310.9,0,7898.,0.,100000,101.202,6.262,8.14,6.832,8.29,250.795,5.136,5.87,243.55,0.344,9.372,8.616,8.204,-999,9.157,10.722,10.337,-999.,-999.,7.976,4.201,3.959,4.017,5.257,0.707,0.698,0.701,0.746,0.721,0.727,0.695,0.736,0.584,,100.,0.,0.,0.,205.5,95.9,95.9
