"2022-01-01",12:22,13.253,13.295,13.32,13.28,13.505,13.23,82.,154.013,42.213,349.7,382.6,78.9,107.573,175.003,340.1,0,7450.,0.,100000,102.3094,4.454,5.075,5.323,5.88,187.332,3.567,4.63,185.485,0.345,9.281,8.405,7.836,-999,9.21,10.754,10.675,-999.,-999.,7.481,5.,4.797,4.973,10.231,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:23,13.273,13.301,13.33,13.29,13.535,13.26,81.8,143.235,38.336,350.4,383.,72.3,104.781,138.859,340.1,0,7899.,0.,100000,102.3024,4.529,6.075,4.742,5.63,183.267,3.491,4.13,183.332,0.345,9.281,8.415,7.839,-999,9.207,10.757,10.688,-999.,-999.,7.481,5.01,4.802,4.983,10.259,0.706,0.696,0.701,0.745,0.721,0.728,0.694,0.738,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:24,13.312,13.301,13.35,13.31,13.492,13.3,82.,129.716,33.577,350.9,382.5,64.5,102.277,94.005,340.1,0,7006.,0.,100000,102.3015,5.021,6.075,4.902,5.45,188.334,4.099,5.01,186.8,0.345,9.291,8.418,7.846,-999,9.207,10.744,10.701,-999.,-999.,7.481,5.02,4.808,4.991,10.289,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:25,13.276,13.295,13.34,13.33,13.322,13.3,82.6,119.786,30.273,350.7,382.,58.2,100.639,75.467,340.,0,7747.,0.,100000,102.2938,5.408,6.2,4.502,5.19,186.197,3.849,4.66,181.796,0.345,9.291,8.424,7.852,-999,9.213,10.76,10.72,-999.,-999.,7.481,5.027,4.815,4.998,10.321,0.706,0.696,0.7,0.746,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:26,13.299,13.295,13.35,13.35,13.279,13.3,82.9,130.715,34.48,350.,382.,64.2,100.736,121.067,340.4,0,7517.,0.,100000,102.2926,5.171,6.513,4.771,5.62,183.133,3.262,4.83,181.461,0.345,9.298,8.424,7.842,-999,9.217,10.76,10.723,-999.,-999.,7.481,5.037,4.822,5.005,10.352,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:27,13.263,13.278,13.33,13.32,13.318,13.23,82.6,143.222,39.27,350.5,382.,72.5,101.699,160.508,340.2,0,7999.,0.,100000,102.2901,4.779,5.45,5.251,6.27,186.867,4.007,5.04,187.412,0.345,9.298,8.421,7.842,-999,9.213,10.753,10.723,-999.,-999.,7.481,5.045,4.829,5.015,10.385,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:28,13.266,13.282,13.33,13.35,13.351,13.27,83.,141.352,38.537,350.4,382.,71.2,102.421,151.985,340.1,0,7299.,0.,100000,102.289,4.629,5.013,5.131,5.83,181.806,3.955,5.01,181.142,0.345,9.301,8.421,7.845,-999,9.217,10.767,10.733,-999.,-999.,7.484,5.056,4.837,5.023,10.42,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:29,13.293,13.308,13.33,13.31,13.343,13.23,82.2,151.884,42.107,350.8,382.4,78.2,102.807,180.664,340.,0,6536.,0.,100000,102.2899,4.508,5.325,5.183,6.44,178.794,4.202,5.21,177.651,0.345,9.294,8.421,7.865,-999,9.21,10.753,10.733,-999.,-999.,7.481,5.064,4.843,5.033,10.456,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:30,13.306,13.304,13.35,13.33,13.284,13.3,82.4,121.173,30.868,350.4,381.5,59.2,101.844,82.683,340.2,0,7298.,0.,100000,102.2795,6.1,6.763,4.913,6.24,175.064,3.572,4.27,176.725,0.345,9.294,8.407,7.865,-999,9.217,10.766,10.74,-999.,-999.,7.477,5.073,4.851,5.039,10.495,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.4
"2022-01-01",12:31,13.302,13.301,13.35,13.33,13.265,13.29,82.2,162.363,45.878,349.8,382.,84.3,105.6,243.434,339.7,30,7823.,0.,100000,102.2831,6.179,7.263,5.751,6.65,176.001,4.195,5.7,168.412,0.345,9.294,8.407,7.868,-999,9.21,10.77,10.736,-999.,-999.,7.481,5.082,4.857,5.046,10.532,0.706,0.696,0.7,0.746,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:32,13.341,13.35,13.37,13.33,13.373,13.29,82.2,171.021,48.671,349.8,382.7,89.5,108.633,221.412,339.6,20,7859.,0.,100000,102.2696,5.987,6.888,5.513,7.11,174.473,3.648,4.76,172.804,0.345,9.294,8.411,7.875,-999,9.21,10.77,10.756,-999.,-999.,7.477,5.092,4.864,5.056,10.571,0.706,0.696,0.701,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:33,13.407,13.39,13.41,13.38,13.395,13.3,82.3,160.662,44.443,349.7,382.6,83.3,110.848,190.182,339.,0,7551.,0.,100000,102.267,6.054,7.013,5.337,7.19,172.001,4.875,6.11,169.757,0.345,9.291,8.404,7.868,-999,9.207,10.77,10.756,-999.,-999.,7.481,5.103,4.872,5.063,10.615,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:34,13.368,13.373,13.41,13.4,13.405,13.31,82.,153.279,41.108,348.3,381.8,78.7,114.315,153.603,337.6,0,7340.,0.,100000,102.259,6.171,7.7,6.199,7.11,177.666,4.703,6.15,172.532,0.345,9.284,8.404,7.875,-999,9.21,10.773,10.756,-999.,-999.,7.481,5.11,4.879,5.071,10.658,0.706,0.696,0.701,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:35,13.414,13.392,13.44,13.4,13.388,13.36,82.1,168.592,46.196,347.1,382.4,87.1,118.89,202.127,336.3,0,7242.,0.,100000,102.2551,6.5,7.138,5.353,6.29,174.2,3.955,5.73,176.006,0.345,9.281,8.414,7.875,-999,9.203,10.773,10.775,-999.,-999.,7.48,5.118,4.886,5.08,10.704,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:36,13.417,13.405,13.46,13.44,13.398,13.4,82.4,184.13,51.507,345.6,382.2,96.0,122.308,247.416,334.9,50,6935.,0.,100000,102.2529,6.592,7.263,6.329,8.3,176.198,4.631,6.88,167.151,0.345,9.281,8.407,7.878,-999,9.2,10.77,10.778,-999.,-999.,7.477,5.128,4.894,5.087,10.75,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:37,13.4,13.418,13.43,13.38,13.499,13.36,81.9,203.064,58.581,344.,382.,106.5,123.512,318.833,334.3,60,7008.,0.,100000,102.2434,6.204,7.7,5.827,6.65,169.282,4.937,6.46,170.398,0.345,9.277,8.42,7.875,-999,9.19,10.773,10.775,-999.,-999.,7.487,5.138,4.902,5.096,10.794,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:38,13.453,13.451,13.48,13.43,13.702,13.4,81.5,238.558,72.294,343.8,383.,127.1,124.427,451.278,333.9,60,7309.,0.,100000,102.2453,6.046,8.08,6.455,7.46,177.876,5.25,6.95,174.129,0.345,9.277,8.417,7.871,-999,9.2,10.77,10.781,-999.,-999.,7.496,5.147,4.906,5.103,10.858,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:39,13.449,13.5,13.48,13.43,13.738,13.4,81.1,177.811,48.978,345.5,383.5,90.8,120.719,178.362,334.,10,7340.,0.,100000,102.2526,6.121,8.08,6.789,7.54,175.866,5.229,6.07,170.727,0.345,9.277,8.417,7.875,-999,9.206,10.77,10.781,-999.,-999.,7.49,5.155,4.915,5.111,10.919,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:40,13.528,13.517,13.51,13.45,13.672,13.41,81.,186.212,52.483,344.5,382.5,95.7,118.744,272.113,334.4,60,7514.,0.,100000,102.2618,5.925,6.95,5.291,6.72,182.933,4.653,6.19,180.667,0.345,9.277,8.42,7.878,-999,9.209,10.77,10.785,-999.,-999.,7.499,5.165,4.922,5.119,10.965,0.706,0.696,0.7,0.745,0.721,0.73,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:41,13.545,13.526,13.53,13.53,13.715,13.5,82.1,173.328,47.863,345.4,382.8,88.1,116.529,207.539,334.8,20,7159.,0.,100000,102.265,4.621,5.638,5.569,6.35,189.601,4.493,6.13,184.394,0.345,9.284,8.424,7.871,-999,9.213,10.766,10.798,-999.,-999.,7.499,5.173,4.929,5.128,11.021,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.4
"2022-01-01",12:42,13.531,13.523,13.53,13.54,13.682,13.5,82.2,146.645,37.931,346.,382.5,72.2,112.773,115.966,335.1,0,7654.,0.,100000,102.2616,5.367,6.013,4.85,6.29,190.734,4.065,5.67,193.468,0.345,9.29,8.427,7.871,-999,9.209,10.763,10.801,-999.,-999.,7.499,5.182,4.936,5.135,11.081,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:43,13.475,13.484,13.52,13.53,13.505,13.48,81.8,126.218,30.41,346.1,382.2,59.7,109.836,66.384,335.3,0,7065.,0.,100000,102.2679,4.658,5.575,4.846,6.26,182.393,4.024,4.88,178.06,0.345,9.294,8.427,7.865,-999,9.209,10.77,10.811,-999.,-999.,7.496,5.191,4.945,5.143,11.127,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:44,13.429,13.438,13.46,13.45,13.381,13.4,81.1,112.99,25.662,346.1,381.9,51.5,107.428,20.1,335.3,0,6938.,0.,100000,102.2657,4.712,5.7,4.875,5.64,182.462,3.721,4.73,184.264,0.345,9.294,8.424,7.854,-999,9.213,10.769,10.824,-999.,-999.,7.482,5.201,4.95,5.15,11.173,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:45,13.354,13.356,13.41,13.39,13.217,13.35,81.2,108.65,24.324,346.9,381.,50.2,105.791,20.411,334.8,0,7242.,0.,100000,102.269,6.333,7.325,6.872,7.43,192.132,5.065,6.47,189.467,0.345,9.297,8.41,7.854,-999,9.216,10.769,10.834,-999.,-999.,7.486,5.208,4.957,5.16,11.219,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:46,13.324,13.317,13.35,13.34,13.139,13.3,81.3,124.135,30.092,345.6,380.4,59.2,105.31,92.077,335.6,0,6911.,0.,100000,102.2669,5.85,6.575,5.323,6.25,187.529,4.153,5.16,190.,0.345,9.307,8.417,7.848,-999,9.213,10.766,10.844,-999.,-999.,7.486,5.219,4.964,5.166,11.267,0.706,0.696,0.7,0.746,0.721,0.73,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:47,13.34,13.333,13.37,13.34,13.165,13.29,81.5,136.472,34.798,346.,381.3,66.4,105.502,126.044,335.7,0,7389.,0.,100000,102.2605,5.421,6.825,5.077,6.14,188.067,3.503,4.38,186.334,0.345,9.303,8.417,7.851,-999,9.219,10.766,10.84,-999.,-999.,7.482,5.228,4.971,5.177,11.348,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.4,93.4
"2022-01-01",12:48,13.324,13.326,13.35,13.37,13.224,13.3,82.1,137.525,35.467,346.,381.5,66.6,105.647,141.472,335.1,0,7414.,0.,100000,102.2614,4.325,4.95,5.733,6.24,187.27,4.168,5.41,184.2,0.345,9.3,8.414,7.848,-999,9.213,10.769,10.84,-999.,-999.,7.486,5.237,4.98,5.182,11.382,0.706,0.696,0.701,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.4
"2022-01-01",12:49,13.334,13.339,13.36,13.33,13.283,13.3,81.7,154.868,41.978,344.9,381.6,76.2,108.15,187.321,334.9,20,7844.,0.,100000,102.2619,4.521,5.7,5.237,5.9,187.533,3.477,3.98,187.537,0.345,9.31,8.414,7.854,-999,9.213,10.759,10.84,-999.,-999.,7.486,5.248,4.983,5.191,11.427,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.4
"2022-01-01",12:50,13.38,13.369,13.39,13.4,13.387,13.3,82.2,172.801,48.755,343.7,381.9,85.8,113.88,274.85,334.,40,7273.,0.,100000,102.2611,5.325,6.325,5.02,5.33,187.199,3.633,4.43,183.266,0.345,9.32,8.417,7.848,-999,9.219,10.763,10.853,-999.,-999.,7.486,5.254,4.992,5.201,11.502,0.706,0.696,0.701,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.4
"2022-01-01",12:51,13.426,13.428,13.44,13.45,13.568,13.36,82.5,208.391,61.618,342.8,383.4,106.2,117.733,335.07,332.4,60,7323.,0.,100000,102.2632,5.767,6.513,5.021,6.23,191.467,3.453,3.85,188.922,0.345,9.31,8.403,7.844,-999,9.209,10.773,10.86,-999.,-999.,7.489,5.265,4.999,5.208,11.552,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:52,13.445,13.484,13.5,13.51,13.689,13.41,82.4,163.895,44.028,341.2,382.8,78.3,118.118,179.98,330.2,30,7459.,0.,100000,102.2691,4.929,5.825,5.053,5.69,188.006,3.663,4.69,184.539,0.345,9.326,8.407,7.838,-999,9.216,10.776,10.88,-999.,-999.,7.486,5.275,5.005,5.217,11.589,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:53,13.478,13.51,13.51,13.5,13.685,13.43,81.8,169.698,46.163,338.6,382.9,79.2,117.925,204.18,327.5,40,7275.,0.,100000,102.2677,3.983,4.888,4.872,5.45,192.928,3.409,3.98,191.467,0.345,9.33,8.397,7.838,-999,9.213,10.769,10.88,-999.,-999.,7.479,5.285,5.016,5.226,11.641,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:54,13.511,13.516,13.52,13.53,13.686,13.47,81.9,172.642,47.714,335.8,382.6,78.1,115.276,242.688,324.2,50,7999.,0.,100000,102.2711,3.9,4.513,4.691,5.45,191.893,3.793,4.63,196.193,0.345,9.329,8.403,7.837,-999,9.213,10.769,10.883,-999.,-999.,7.486,5.295,5.021,5.234,11.691,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:55,13.531,13.54,13.56,13.55,13.695,13.5,81.7,176.253,49.382,332.6,382.7,76.8,111.039,263.964,321.,60,7999.,0.,100000,102.2672,4.321,5.013,3.736,4.33,187.666,3.375,4.03,183.779,0.345,9.336,8.41,7.834,-999,9.219,10.759,10.896,-999.,-999.,7.492,5.307,5.027,5.242,11.745,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:56,13.586,13.589,13.61,13.62,13.695,13.51,82.2,159.446,43.423,330.3,382.7,63.6,105.309,205.922,318.,30,7659.,0.,100000,102.2663,4.187,4.825,3.691,4.69,185.666,3.29,4.16,190.873,0.345,9.326,8.396,7.837,-999,9.229,10.766,10.902,-999.,-999.,7.495,5.314,5.037,5.251,11.797,0.706,0.696,0.7,0.745,0.721,0.73,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:57,13.534,13.556,13.6,13.61,13.581,13.5,82.2,131.247,33.225,328.8,382.3,44.5,100.012,116.837,315.3,0,7242.,0.,100000,102.2644,4.529,5.513,4.762,6.24,189.667,3.821,5.66,185.924,0.345,9.343,8.403,7.837,-999,9.226,10.766,10.912,-999.,-999.,7.499,5.325,5.043,5.259,11.844,0.706,0.697,0.7,0.746,0.721,0.728,0.694,0.738,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:58,13.495,13.513,13.53,13.5,13.417,13.46,81.4,115.279,27.627,327.,381.2,33.5,96.352,74.845,314.2,0,6975.,0.,100000,102.2593,4.225,5.45,5.039,6.29,189.199,4.097,5.05,187.468,0.345,9.343,8.416,7.838,-999,9.226,10.762,10.932,-999.,-999.,7.499,5.336,5.051,5.268,11.894,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",12:59,13.478,13.464,13.5,13.46,13.325,13.4,81.1,109.594,25.62,326.1,380.6,29.5,95.052,64.144,314.2,0,7806.,0.,100000,102.2629,4.412,4.888,4.111,4.99,187.464,2.679,3.78,184.269,0.345,9.339,8.423,7.831,-999,9.229,10.769,10.935,-999.,-999.,7.499,5.346,5.058,5.276,11.94,0.706,0.697,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:00,13.419,13.408,13.46,13.46,13.187,13.4,81.5,109.057,25.429,327.2,380.6,30.2,94.763,61.407,314.,0,7999.,0.,100000,102.2595,4.417,4.95,5.053,6.01,183.539,3.539,4.69,181.129,0.345,9.345,8.419,7.831,-999,9.219,10.762,10.935,-999.,-999.,7.502,5.356,5.067,5.284,11.988,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:01,13.327,13.346,13.39,13.39,13.063,13.31,81.6,102.309,22.805,327.7,380.,27.2,94.811,32.417,314.6,0,7849.,0.,100000,102.2571,5.029,5.388,5.533,6.57,186.868,3.9,5.39,185.869,0.345,9.346,8.426,7.841,-999,9.226,10.766,10.935,-999.,-999.,7.502,5.365,5.071,5.292,12.033,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:02,13.295,13.299,13.34,13.32,12.942,13.26,81.4,97.7,20.862,329.3,379.8,26.3,95.87,13.692,315.6,0,7340.,0.,100000,102.2589,5.387,5.95,5.996,6.61,189.667,4.776,5.78,186.265,0.345,9.336,8.423,7.841,-999,9.226,10.769,10.928,-999.,-999.,7.499,5.376,5.079,5.3,12.082,0.706,0.696,0.7,0.746,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:03,13.285,13.264,13.3,13.31,12.86,13.2,82.,97.367,20.532,329.9,379.4,27.3,96.881,10.084,317.6,0,7408.,0.,100000,102.2614,4.896,5.575,4.503,6.12,185.136,3.74,4.64,183.332,0.345,9.342,8.426,7.847,-999,9.226,10.769,10.928,-999.,-999.,7.499,5.386,5.087,5.311,12.127,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:04,13.236,13.204,13.24,13.28,12.778,13.19,82.5,97.109,20.384,331.1,379.6,28.2,97.074,8.342,318.2,0,7529.,0.,100000,102.249,5.612,6.575,4.759,6.7,186.256,3.82,5.54,187.062,0.345,9.349,8.416,7.847,-999,9.229,10.772,10.951,-999.,-999.,7.499,5.395,5.096,5.317,12.174,0.706,0.696,0.7,0.745,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:05,13.193,13.172,13.2,13.23,12.746,13.1,82.6,95.723,19.905,330.6,379.,27.4,96.784,3.863,318.3,0,7710.,0.,100000,102.2465,5.312,5.888,4.817,5.18,184.334,4.399,5.89,188.602,0.345,9.352,8.426,7.834,-999,9.229,10.762,10.948,-999.,-999.,7.502,5.404,5.1,5.324,12.221,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:06,13.167,13.172,13.18,13.2,12.746,13.1,82.3,94.96,19.682,330.2,379.1,26.4,96.784,2.743,318.1,0,7602.,0.,100000,102.2474,5.108,5.7,4.959,5.6,185.068,3.469,4.43,180.002,0.345,9.356,8.426,7.841,-999,9.223,10.756,10.955,-999.,-999.,7.499,5.414,5.108,5.335,12.265,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:07,13.15,13.146,13.17,13.18,12.693,13.1,82.5,94.756,19.651,329.6,378.9,25.8,96.833,1.25,317.5,0,7999.,0.,100000,102.25,5.425,6.45,4.826,5.44,189.799,3.867,4.53,185.916,0.345,9.349,8.44,7.844,-999,9.229,10.753,10.962,-999.,-999.,7.495,5.425,5.114,5.343,12.312,0.706,0.696,0.7,0.746,0.721,0.727,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:08,13.131,13.12,13.15,13.18,12.684,13.09,83.2,95.96,20.076,328.2,378.5,25.6,97.362,5.231,316.6,0,7999.,0.,100000,102.2543,4.908,6.013,3.875,4.87,187.866,3.507,4.71,191.686,0.345,9.352,8.45,7.838,-999,9.229,10.753,10.958,-999.,-999.,7.499,5.434,5.124,5.352,12.356,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:09,13.114,13.097,13.12,13.16,12.671,13.04,83.4,98.452,20.893,327.6,378.5,26.7,98.325,11.452,315.9,0,7728.,0.,100000,102.2481,4.704,5.2,4.436,5.3,187.065,3.007,3.67,186.267,0.345,9.349,8.443,7.844,-999,9.226,10.753,10.962,-999.,-999.,7.499,5.446,5.131,5.361,12.401,0.706,0.696,0.7,0.746,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:10,13.095,13.061,13.08,13.13,12.671,13.,83.5,101.621,21.976,326.9,378.4,28.1,99.48,21.095,315.3,0,7565.,0.,100000,102.2587,5.004,5.825,4.07,5.64,187.534,3.3,4.03,186.416,0.345,9.352,8.436,7.861,-999,9.219,10.749,10.968,-999.,-999.,7.502,5.455,5.137,5.369,12.442,0.706,0.695,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:11,13.055,13.048,13.06,13.1,12.671,13.,83.3,105.113,23.155,326.5,378.4,30.1,100.54,30.427,314.8,0,7730.,0.,100000,102.2439,4.317,5.138,4.697,5.29,182.,3.157,3.88,180.731,0.345,9.352,8.44,7.865,-999,9.216,10.753,10.971,-999.,-999.,7.502,5.466,5.148,5.378,12.482,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:12,13.045,13.044,13.06,13.09,12.664,13.,83.4,104.157,22.656,326.,378.3,29.2,101.022,21.779,314.5,0,7999.,0.,100000,102.2378,4.583,5.325,4.013,4.59,182.668,2.918,3.53,180.128,0.345,9.346,8.44,7.861,-999,9.216,10.753,10.988,-999.,-999.,7.492,5.479,5.154,5.388,12.522,0.706,0.697,0.7,0.745,0.721,0.729,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:13,13.029,13.028,13.05,13.08,12.595,13.,83.7,101.793,21.679,326.2,378.7,27.6,101.31,11.328,314.1,0,7999.,0.,100000,102.2352,4.5,5.638,4.737,5.59,179.802,3.148,4.34,181.133,0.345,9.343,8.42,7.861,-999,9.213,10.756,11.004,-999.,-999.,7.489,5.49,5.161,5.394,12.556,0.706,0.698,0.7,0.746,0.721,0.729,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:14,13.032,13.038,13.06,13.08,12.592,13.,83.2,101.158,21.435,325.9,378.5,27.1,101.214,8.902,313.5,0,7999.,0.,100000,102.2304,4.583,5.45,5.235,5.93,180.797,3.511,5.45,177.355,0.345,9.343,8.43,7.875,-999,9.209,10.756,11.017,-999.,-999.,7.492,5.5,5.17,5.403,12.589,0.706,0.696,0.7,0.745,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:15,12.999,13.035,13.06,13.06,12.599,13.,83.,99.729,20.957,325.4,378.2,26.0,101.022,3.925,312.9,0,7510.,0.,100000,102.231,4.854,6.388,6.029,7.08,183.202,4.724,5.68,176.47,0.345,9.343,8.427,7.875,-999,9.206,10.763,11.017,-999.,-999.,7.492,5.513,5.177,5.413,12.617,0.706,0.696,0.7,0.746,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:16,13.029,13.044,13.06,13.04,12.595,13.,82.4,99.665,21.01,324.9,378.,25.6,100.829,4.734,312.4,0,6922.,0.,100000,102.2228,4.721,5.638,5.129,6.61,182.133,3.739,5.22,181.193,0.345,9.343,8.427,7.875,-999,9.206,10.766,11.014,-999.,-999.,7.499,5.524,5.184,5.421,12.641,0.706,0.696,0.7,0.745,0.721,0.727,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:17,13.036,13.044,13.06,13.03,12.556,13.,82.5,100.866,21.562,324.3,378.1,25.5,100.829,11.204,312.2,0,6962.,0.,100000,102.2203,5.108,5.7,4.996,5.74,183.065,4.076,4.9,183.003,0.345,9.343,8.427,7.875,-999,9.196,10.763,11.017,-999.,-999.,7.492,5.536,5.192,5.432,12.663,0.706,0.698,0.7,0.745,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:18,13.029,13.031,13.07,13.04,12.53,13.,82.8,101.93,22.082,323.6,377.5,25.9,100.396,16.18,312.,0,7659.,0.,100000,102.2261,4.612,5.2,4.863,6.13,186.19,3.949,4.68,184.291,0.345,9.333,8.427,7.875,-999,9.2,10.77,11.02,-999.,-999.,7.509,5.546,5.201,5.441,12.683,0.706,0.696,0.7,0.746,0.721,0.728,0.694,0.737,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
"2022-01-01",13:19,13.013,12.985,13.04,13.03,12.553,13.,83.1,101.222,21.934,323.2,377.3,25.2,99.914,14.501,311.6,0,7999.,0.,100000,102.2365,4.837,5.825,4.448,5.22,188.002,3.303,4.04,193.202,0.345,9.333,8.424,7.881,-999,9.2,10.77,11.02,-999.,-999.,7.506,5.559,5.209,5.449,12.7,0.706,0.696,0.7,0.746,0.721,0.728,0.694,0.736,0.582,,100.,0.,0.,0.,202.5,93.3,93.3
