"2022-01-28 12:08:00",454734,422.6807,125.6147,-72.72541,15.13497,-21.22674,15.06616,730.4558,166.6834,-73.18277,11.77228,1000,0.364,7115,0,0,0,12.09976,8.547646,8.534154,4.971405,5.227674,5.536377,1.430842,8.502594,9.963089,8.061241,"NAN","NAN",5.998886,32.47023,-2.550218,-3.336498,-2.574928,0.4253211,37.32639,37.30378,37.64965,38.59005,37.5434,37.59992,37.46202,38.57874,34.85786,0.6738253,0.6727929,0.6887546,0.7330167,0.6838315,0.6864482,0.6800715,0.7324774,0.5646446,1.000165,18.14834,13.12952,318.9,370.1,300.5,227.5,11.07
"2022-01-28 12:09:00",454735,428.7453,126.8785,-73.69736,14.99371,-21.00271,14.94111,740.2213,166.1538,-73.18277,11.75546,1000,0.351,7216,0,0,0,11.9814,8.521359,8.527496,4.961352,5.220876,5.536377,1.456945,8.50913,9.956299,8.11675,"NAN","NAN",5.985519,32.63032,-2.51185,-3.309485,-2.550202,0.4253211,37.33091,37.33317,37.65191,38.581,37.55019,37.59992,37.45976,38.58778,34.86012,0.6740332,0.6741424,0.6888595,0.7325852,0.6841454,0.6864481,0.6799672,0.7329091,0.5647407,1.000153,18.1954,13.13873,317.2,369.6,300.4,232.7,10.99
"2022-01-28 12:10:00",454736,384.9985,109.4272,-75.92714,14.87501,-22.23486,14.81567,467.9684,157.1985,-76.92202,11.67659,833,0.269,6846,0,0,0,11.81431,8.590179,8.563481,4.958023,5.250371,5.529714,1.460175,8.515671,9.956299,8.165741,"NAN","NAN",5.985519,32.78996,-2.476012,-3.283254,-2.525447,0.4253213,37.33091,37.32413,37.64965,38.58326,37.54792,37.60218,37.45298,38.58778,34.85559,0.6740331,0.6737269,0.6887546,0.7326931,0.6840408,0.6865529,0.6796542,0.7329091,0.5645486,1.000178,18.23758,13.13032,314.3,367.7,296.3,204.2,10.62
"2022-01-28 12:11:00",454737,170.0552,39.01052,-80.04367,14.50068,-23.85907,14.51031,27.77729,139.4805,-83.06509,11.53211,0,0.005,7999,0,0,0,11.24433,8.564006,8.458806,4.964681,5.253431,5.529577,1.463455,8.512294,9.959564,8.217854,"NAN","NAN",5.985519,32.9553,-2.440202,-3.256241,-2.499869,0.4253213,37.32413,37.33317,37.64739,38.58778,37.54567,37.60896,37.46202,38.58552,34.85786,0.6737214,0.6741431,0.6886497,0.7329089,0.6839362,0.6868672,0.6800715,0.7328015,0.5646446,1.000165,18.26808,13.13861,308.2,364.4,289.4,56.01,9.98
"2022-01-28 12:12:00",454738,129.7631,26.5204,-87.19041,14.10749,-26.77144,14.15662,10.60981,119.4034,-90.36555,11.37112,0,0.004,6643,0,0,0,10.54437,8.308818,8.167564,4.958023,5.260157,5.536176,1.466736,8.512294,9.96283,8.159207,"NAN","NAN",5.985519,33.11543,-2.402692,-3.231693,-2.476002,0.4253215,37.32865,37.2857,37.64965,38.59004,37.54792,37.6067,37.46202,38.56517,34.86238,0.6739292,0.6719592,0.6887546,0.7330169,0.6840408,0.6867625,0.6800715,0.7318304,0.5648368,1.000165,18.30197,13.15168,298.9,359.6,281.2,24.88,9.04
"2022-01-28 12:13:00",454739,108.3064,20.40283,-90.56367,13.67853,-27.49953,13.74075,3.269986,102.3114,-96.1525,11.18799,0,0.004,7098,0,0,0,9.746943,8.15495,7.987785,4.964681,5.243713,5.54277,1.466736,8.515671,9.96936,8.087361,"NAN","NAN",5.988861,33.27031,-2.365183,-3.205507,-2.449577,0.4253217,37.33543,37.33317,37.64965,38.59005,37.54567,37.6067,37.46202,38.57196,34.85559,0.674241,0.6741431,0.6887546,0.7330167,0.6839361,0.6867624,0.6800715,0.7321539,0.5645486,1.000153,18.29368,13.14633,293.2,356.6,274.5,5.76,8.46
"2022-01-28 12:14:00",454740,92.72662,15.86769,-93.65107,13.31839,-27.55554,13.37076,0.408783,90.56364,-99.80273,11.00485,0,0.004,6897,0,0,0,9.289497,7.962036,7.771716,4.971339,5.23733,5.539642,1.453674,8.512401,9.956299,7.986147,"NAN","NAN",6.002228,33.42777,-2.331078,-3.177675,-2.429967,0.4252442,37.32865,37.32865,37.64513,38.58778,37.54567,37.60896,37.46655,38.56744,34.85786,0.6739292,0.6739352,0.6885448,0.7329088,0.6839361,0.6868672,0.6802801,0.7319382,0.5646446,1.000229,18.25038,13.1362,288.2,354.6,269.9,-7.855,8.06
"2022-01-28 12:15:00",454741,89.41757,15.14552,-96.39542,12.92879,-28.00359,12.99443,123.5645,86.95264,-102.9633,10.89085,166.7,0.081,6389,0,0,0,8.815778,7.798594,7.64446,4.977997,5.224411,5.536377,1.447149,8.489517,9.969882,7.878596,"NAN","NAN",6.002228,33.58528,-2.294425,-3.151495,-2.402694,0.4253218,37.33317,37.26761,37.64739,38.60135,37.54567,37.59992,37.45976,38.60587,34.85559,0.6741371,0.6711299,0.6886497,0.7335565,0.6839361,0.6864481,0.6799672,0.7337732,0.5645486,1.000229,18.19954,13.13236,283.4,352.1,266.1,-11.74,7.572
"2022-01-28 12:16:00",454742,269.0223,77.70315,-99.08259,12.88689,-24.53115,12.89393,440.1626,86.03785,-105.189,10.82678,666.7,0.248,6977,0,0,0,8.85509,7.691238,7.546252,4.977997,5.231069,5.549734,1.443965,8.456833,9.980695,7.781057,"NAN","NAN",6.005569,33.74012,-2.258615,-3.12612,-2.37882,0.4253218,37.33091,37.2857,37.64739,38.58778,37.5434,37.59766,37.45976,38.57196,34.85786,0.6740331,0.6719591,0.6886497,0.7329089,0.6838315,0.6863433,0.6799672,0.7321541,0.5646446,1.000204,18.12273,13.13052,280.5,355.1,263.6,99.8,8.16
"2022-01-28 12:17:00",454743,81.06907,12.96824,-98.05344,12.71485,-25.7633,12.76429,6.877111,74.2901,-106.3019,10.73541,0,0.004,7268,0,0,0,8.846207,7.704626,7.562902,4.971799,5.244385,5.556412,1.473531,8.493988,9.994545,7.679845,"NAN","NAN",6.009058,33.88448,-2.22025,-3.099113,-2.35154,0.4253218,37.32865,37.30604,37.64739,38.59004,37.54567,37.60444,37.46202,38.5697,34.85786,0.6739292,0.6728953,0.6886497,0.7330168,0.6839362,0.6866577,0.6800715,0.7320461,0.5646446,1.000153,18.03763,13.13506,280.6,353.2,262,-23.08,7.775
"2022-01-28 12:18:00",454744,75.63242,11.33263,-98.7967,12.45655,-27.38751,12.52218,0.4703725,75.10859,-106.6135,10.59466,0,0.004,7402,0,0,0,8.536387,7.619665,7.488167,4.9686,5.244385,5.553144,1.483353,8.487885,9.997818,7.575272,"NAN","NAN",6.002676,34.01572,-2.184444,-3.072105,-2.325966,0.4253219,37.33317,37.30378,37.65191,38.581,37.5434,37.60218,37.45298,38.59909,34.85559,0.6741371,0.6727917,0.6888595,0.7325853,0.6838315,0.6865529,0.6796542,0.7334523,0.5645486,1.000153,17.94839,13.13315,278.5,350.3,260.9,-25.02,7.196
"2022-01-28 12:19:00",454745,92.5232,16.87681,-98.05344,12.21788,-26.5474,12.28024,20.43655,81.17505,-106.6135,10.46703,0,0.024,6837,0,0,0,8.219604,7.472468,7.367548,4.952408,5.241188,5.563154,1.45401,8.491267,9.97818,7.514297,"NAN","NAN",5.986458,34.12857,-2.146075,-3.044274,-2.299534,0.4253219,37.32865,37.30153,37.64965,38.58326,37.54792,37.60218,37.46428,38.57648,34.85786,0.6739292,0.6726875,0.6887546,0.7326931,0.6840408,0.6865528,0.6801758,0.7323697,0.5646446,1.000229,17.85087,13.1267,278,349.8,260.3,-13.89,7.108
"2022-01-28 12:20:00",454746,146.4714,35.99432,-98.74018,12.04141,-26.15552,12.06432,259.9602,81.03114,-106.8813,10.33938,500,0.172,7999,0,0,0,8.056577,7.37146,7.275965,4.955866,5.23189,5.560387,1.470393,8.498032,9.968369,7.436323,"NAN","NAN",5.999903,34.21002,-2.10939,-3.014774,-2.273932,0.4253153,37.32639,37.27214,37.64965,38.58552,37.54567,37.59992,37.46202,38.57648,34.85334,0.6738253,0.6713371,0.6887546,0.732801,0.6839361,0.6864481,0.6800715,0.7323697,0.5644525,1.000242,17.74129,13.12612,276.4,349.1,259.4,20.76,6.959
"2022-01-28 12:21:00",454747,326.3841,98.09481,-100.0552,12.11405,-21.89895,12.08457,737.647,78.81638,-107.5045,10.29435,1000,0.502,7687,0,0,0,8.412677,7.39502,7.328486,4.97936,5.245476,5.551094,1.460642,8.481789,9.965747,7.364782,"NAN","NAN",5.987366,34.24414,-2.072728,-2.986124,-2.247501,0.4253139,37.33995,37.26761,37.64965,38.58326,37.53888,37.59992,37.46428,38.57648,34.85334,0.6744488,0.6711299,0.6887546,0.7326932,0.6836224,0.6864481,0.6801758,0.7323695,0.5644525,1.000216,17.63963,13.12428,275.4,353.4,258.5,133.3,7.829
"2022-01-28 12:22:00",454748,335.0973,101.1428,-100.9702,12.27135,-20.33078,12.2157,752.8248,73.90555,-107.9499,10.31739,1000,0.51,7374,0,0,0,8.962067,7.575541,7.565155,4.979553,5.235817,5.538116,1.460642,8.495308,9.96613,7.332212,"NAN","NAN",6.007431,34.24419,-2.034354,-2.957467,-2.218506,0.4253124,37.33091,37.33543,37.64513,38.5923,37.5434,37.60218,37.46655,38.61943,34.85786,0.6740331,0.6742473,0.6885448,0.7331247,0.6838315,0.6865528,0.6802802,0.7344241,0.5646446,1.000216,17.52591,13.1288,275.4,355.7,258.2,136.4,8.28
"2022-01-28 12:23:00",454749,332.9044,100.7176,-101.9995,12.47435,-19.4907,12.41541,745.0511,73.0872,-107.3714,10.35432,1000,0.509,7879,0,0,0,9.459308,7.732691,7.73229,4.959961,5.226028,5.538116,1.43129,8.482333,9.993312,7.302811,"NAN","NAN",6.007431,34.20226,-1.995981,-2.927991,-2.193774,0.4253093,37.33091,37.33543,37.64965,38.58326,37.5434,37.59766,37.46202,38.56292,34.86012,0.6740331,0.6742473,0.6887546,0.7326931,0.6838315,0.6863433,0.6800715,0.7317227,0.5647408,1.000166,17.42877,13.12503,275.4,357.6,258.9,133.5,8.65
"2022-01-28 12:24:00",454750,232.2627,65.41388,-101.4278,12.64542,-19.4907,12.62642,347.4131,72.8946,-108.8404,10.41703,666.7,0.254,6901,0,0,0,9.888776,8.023926,8.007236,4.96329,5.229357,5.538116,1.447754,8.496068,10.0069,7.270164,"NAN","NAN",6.01077,34.11565,-1.958466,-2.896885,-2.164785,0.4253093,37.33091,37.33317,37.64965,38.59909,37.54114,37.59539,37.46202,38.5697,34.85786,0.6740331,0.6741424,0.6887546,0.7334485,0.683727,0.6862387,0.6800715,0.7320461,0.5646446,1.000153,17.34969,13.12227,276.9,358.7,257.8,65.94,8.87
"2022-01-28 12:25:00",454751,83.29176,14.92224,-99.4847,12.41387,-23.57947,12.45317,23.97894,70.29527,-108.8859,10.33194,0,0.008,7999,0,0,0,9.512825,8.03375,8.033404,4.966619,5.229357,5.541456,1.473989,8.489861,10.0069,7.237511,"NAN","NAN",5.997635,33.98981,-1.918382,-2.868219,-2.136637,0.4253004,37.32639,37.33995,37.65191,38.59004,37.5434,37.59539,37.4575,38.57196,34.85559,0.6738253,0.6744542,0.6888595,0.733017,0.6838316,0.6862387,0.6798629,0.7321538,0.5645486,1.000127,17.25254,13.13594,277.6,353.7,257.3,-28.02,7.882
"2022-01-28 12:26:00",454752,71.36524,11.00315,-98.56989,12.0537,-25.03568,12.12901,4.572825,68.03234,-108.6188,10.21106,0,0.004,6761,0,0,0,8.767575,7.79159,7.75857,4.959961,5.226028,5.531657,1.48381,8.490181,9.993693,7.201599,"NAN","NAN",5.994448,33.82447,-1.880867,-2.837114,-2.109354,0.4252987,37.32865,37.27214,37.65191,38.58552,37.54114,37.60444,37.46428,38.57196,34.86238,0.6739292,0.6713373,0.6888595,0.7328011,0.683727,0.6866577,0.6801758,0.7321538,0.5648368,1.000115,17.1859,13.12766,276.6,350.5,257,-33.22,7.251
"2022-01-28 12:27:00",454753,106.908,22.02751,-98.22708,11.7693,-24.81171,11.82496,74.73616,71.21024,-107.5952,10.06679,333.3,0.079,7725,0,0,0,8.182617,7.536372,7.480476,4.96329,5.229426,5.53187,1.454432,8.493663,9.99055,7.146271,"NAN","NAN",5.974785,33.61721,-1.842496,-2.806823,-2.082066,0.4252968,37.33543,37.26535,37.64513,38.5923,37.54114,37.59992,37.45976,38.57648,34.85559,0.674241,0.6710258,0.6885448,0.7331247,0.683727,0.6864481,0.6799672,0.7323696,0.5645486,1.000102,17.10306,13.12598,275.5,349.2,257.2,-7.047,6.976
"2022-01-28 12:28:00",454754,72.25677,10.92876,-97.25534,11.53729,-24.92379,11.59608,3.083827,69.33266,-107.4174,9.916463,0,0.004,7999,0,0,0,7.81339,7.405975,7.346357,4.979935,5.22304,5.538544,1.454432,8.480362,9.991055,7.091136,"NAN","NAN",5.961731,33.37583,-1.803272,-2.77735,-2.054779,0.4252928,37.32639,37.32413,37.64513,38.5923,37.54114,37.59766,37.4575,38.56744,34.85559,0.6738253,0.6737269,0.6885448,0.7331247,0.683727,0.6863434,0.6798629,0.7319382,0.5645486,1.00014,17.01532,13.12154,275.2,347.8,256.6,-29.88,6.712
"2022-01-28 12:29:00",454755,109.1212,23.04705,-96.79794,11.32465,-24.47572,11.38029,95.2024,70.72895,-106.527,9.812088,333.3,0.102,7242,0,0,0,7.55866,7.28183,7.242045,4.983263,5.210327,5.542236,1.447909,8.500633,9.984767,7.06238,"NAN","NAN",5.965391,33.12387,-1.767463,-2.747882,-2.026644,0.4253703,37.32865,37.32865,37.65191,38.59909,37.5434,37.59766,37.46202,38.5697,34.85334,0.6739292,0.6739346,0.6888595,0.7334485,0.6838316,0.6863433,0.6800715,0.7320462,0.5644525,1.000191,16.91441,13.12799,274.6,347.2,257,-4.103,6.575
"2022-01-28 12:30:00",454756,79.62739,13.06352,-95.76898,11.18059,-23.74766,11.22657,7.814133,66.73283,-106.1266,9.730525,0,0.006,7999,0,0,0,7.424985,7.200216,7.189987,5.003438,5.233849,5.542661,1.438146,8.494084,9.981621,7.013941,"NAN","NAN",5.982249,32.84843,-1.727386,-2.716771,-1.998503,0.4252907,37.32413,37.33091,37.64287,38.59456,37.5434,37.60218,37.45524,38.581,34.85559,0.6737215,0.6740388,0.6884398,0.7332326,0.6838315,0.6865528,0.6797585,0.7325863,0.5645486,1.000166,16.81086,13.11905,274.8,347.1,257,-23.56,6.56
"2022-01-28 12:31:00",454757,67.87287,9.431217,-95.4831,10.99401,-24.30775,11.0431,1.718417,68.51429,-105.5479,9.646031,0,0.006,7571,0,0,0,7.212814,7.161779,7.157829,5.006836,5.220718,5.526327,1.431605,8.481343,9.965657,6.945259,"NAN","NAN",5.989227,32.56236,-1.691577,-2.687303,-1.97122,0.4252902,37.32865,37.33317,37.65191,38.58778,37.53888,37.59539,37.45976,38.57196,34.85334,0.6739292,0.6741424,0.6888595,0.7329089,0.6836224,0.6862386,0.6799672,0.7321543,0.5644525,1.000166,16.70731,13.12734,274.1,345.6,257.1,-30.02,6.254
"2022-01-28 12:32:00",454758,77.23129,12.21385,-95.54029,10.88271,-24.53179,10.93195,16.02789,70.68095,-104.3015,9.567474,0,0.023,6651,0,0,0,7.065824,7.096339,7.083031,5.003769,5.217659,5.533147,1.444786,8.481784,9.975978,6.893278,"NAN","NAN",5.989227,32.26584,-1.651503,-2.65456,-1.94223,0.4252901,37.33091,37.30378,37.65191,38.58778,37.5434,37.59539,37.45976,38.5697,34.85786,0.6740331,0.6727917,0.6888595,0.7329088,0.6838315,0.6862387,0.6799672,0.7320461,0.5646446,1.000242,16.58719,13.11824,273.5,344.8,258,-21.8,6.092
"2022-01-28 12:33:00",454759,66.46528,9.112586,-94.91137,10.84751,-25.14789,10.8767,2.470683,64.71064,-103.7673,9.558757,0,0.005,7374,0,0,0,6.97435,7.060715,7.017596,4.980909,5.224398,5.543162,1.451429,8.475574,9.999761,6.841293,"NAN","NAN",5.996073,31.9562,-1.612282,-2.624272,-1.913241,0.4252899,37.32865,37.36256,37.64965,38.57874,37.54114,37.59539,37.46428,38.57422,34.85334,0.6739292,0.6754938,0.6887546,0.7324775,0.683727,0.6862386,0.6801758,0.7322618,0.5644525,1.000242,16.46293,13.12571,274,343.9,258.5,-28.07,5.909
"2022-01-28 12:34:00",454760,64.1767,8.602791,-93.82504,10.7365,-24.64381,10.79257,-1.13709,65.5773,-103.055,9.490356,0,0.006,7468,0,0,0,6.853994,7.015091,6.988698,4.977842,5.21461,5.54657,1.444979,8.492805,9.980266,6.785942,"NAN","NAN",6.002762,31.63863,-1.574768,-2.590712,-1.885105,0.4252899,37.33091,37.30153,37.65191,38.58778,37.54567,37.59766,37.45524,38.5697,34.85559,0.6740331,0.6726879,0.6888595,0.732909,0.6839361,0.6863434,0.6797585,0.7320461,0.5645486,1.000178,16.34357,13.10913,274.5,343.9,258.8,-29.55,5.923
"2022-01-28 12:35:00",454761,89.20161,16.51543,-93.19602,10.66216,-23.97168,10.705,41.40715,73.81051,-102.2536,9.418468,166.7,0.071,7453,0,0,0,6.716972,6.939822,6.92981,4.981239,5.2214,5.553314,1.438494,8.489746,9.977757,6.727409,"NAN","NAN",5.993202,31.3054,-1.535568,-2.558004,-1.856994,0.4256009,37.33317,37.24501,37.64739,38.59456,37.55019,37.59992,37.45976,38.5923,34.85786,0.6741371,0.67009,0.6886497,0.7332328,0.6841454,0.6864481,0.6799672,0.7331255,0.5646446,1.000191,16.22082,13.10286,274.7,344.2,259.2,-12.22,5.967
"2022-01-28 12:36:00",454762,114.226,25.98927,-92.45275,10.63966,-22.40344,10.66585,98.38445,77.32529,-101.6304,9.392858,333.3,0.086,7219,0,0,0,6.799622,6.982895,6.965981,4.988098,5.221598,5.550415,1.448364,8.499886,9.968074,6.681951,"NAN","NAN",5.980377,30.96421,-1.498053,-2.525261,-1.827152,0.4254461,37.33091,37.3829,37.64739,38.58326,37.5434,37.59766,37.4575,38.56744,34.84882,0.6740331,0.676428,0.6886497,0.7326931,0.6838315,0.6863434,0.6798629,0.7319383,0.5642604,1.000166,16.09694,13.1268,275.3,345.5,259.7,2.453,6.243
"2022-01-28 12:37:00",454763,75.12659,12.77695,-92.3955,10.56764,-23.29956,10.60065,2.035622,74.53266,-100.8736,9.353581,0,0.015,7576,0,0,0,6.776754,7.019079,7.012144,5.008141,5.212156,5.547727,1.448364,8.503265,9.964676,6.659864,"NAN","NAN",5.984184,30.5968,-1.460546,-2.493351,-1.798173,0.4257567,37.33317,37.32865,37.64965,38.58552,37.5434,37.59992,37.4575,38.581,34.85334,0.6741371,0.673934,0.6887546,0.732801,0.6838315,0.6864481,0.6798629,0.7325855,0.5644525,1.000191,15.9787,13.10845,275,344.3,260.3,-21.64,5.993
"2022-01-28 12:38:00",454764,76.71737,13.1063,-91.88084,10.53229,-23.57958,10.58441,5.832601,76.07333,-99.98315,9.317576,0,0.011,7999,0,0,0,6.737892,7.042801,7.009145,5.021469,5.225626,5.521515,1.445114,8.496948,9.961787,6.607691,"NAN","NAN",5.991089,30.21889,-1.421333,-2.461441,-1.769194,0.4256805,37.33317,37.26987,37.64739,38.58778,37.5434,37.59992,37.46428,38.5697,34.85559,0.6741371,0.6712335,0.6886497,0.7329091,0.6838315,0.6864481,0.6801758,0.7320461,0.5645486,1.000191,15.85219,13.11865,275.4,343.9,261,-19.31,5.919
"2022-01-28 12:39:00",454765,180.0709,49.11145,-92.96717,10.61115,-23.46757,10.62737,386.2093,84.01768,-99.00379,9.337468,666.7,0.295,7999,0,0,0,6.819666,7.056076,7.03286,5.011665,5.215942,5.538223,1.435366,8.470777,9.989238,6.565302,"NAN","NAN",5.991089,29.83047,-1.383817,-2.428698,-1.740205,0.4256805,37.33091,37.30378,37.65417,38.58552,37.5434,37.59992,37.45976,38.57874,34.85107,0.6740331,0.6727915,0.6889644,0.732801,0.6838315,0.6864481,0.6799672,0.7324776,0.5643564,1.000191,15.73357,13.1076,274.7,344.3,262.1,48.78,5.987
"2022-01-28 12:40:00",454766,330.0764,100.1675,-92.39523,10.97789,-17.75466,10.91922,698.7396,95.09146,-97.71264,9.466354,1000,0.555,7999,0,0,0,7.339243,7.101997,7.052498,5.021853,5.229279,5.541565,1.458351,8.481471,10.00626,6.569,"NAN","NAN",5.994749,29.42409,-1.345465,-2.394346,-1.710383,0.4257601,37.33543,37.30153,37.64965,38.59456,37.54114,37.59314,37.46202,38.62395,34.85107,0.674241,0.6726879,0.6887546,0.7332327,0.683727,0.6861339,0.6800715,0.734639,0.5643564,1.000217,15.59953,13.11416,277.2,351.5,264,142.5,7.441
"2022-01-28 12:41:00",454767,343.2712,104.2037,-91.65195,11.38822,-16.07441,11.28968,704.6491,105.5395,-96.02103,9.650472,1000,0.571,7417,0,0,0,8.035965,7.272585,7.239426,5.012062,5.229279,5.541565,1.464994,8.491725,10.00626,6.595217,"NAN","NAN",5.991562,29.00941,-1.308801,-2.360784,-1.680541,0.4257605,37.33543,37.35804,37.65191,38.57874,37.54567,37.59766,37.45976,38.56517,34.84882,0.674241,0.6752854,0.6888595,0.7324774,0.6839361,0.6863434,0.6799672,0.7318304,0.5642604,1.000268,15.48958,13.10311,280,355.1,266.7,150.6,8.16
"2022-01-28 12:42:00",454768,350.3034,106.4766,-90.22247,11.78576,-15.23427,11.68689,699.4933,113.1948,-93.61706,9.827454,1000,0.574,7463,0,0,0,8.733661,7.393812,7.396731,5.012128,5.229279,5.538361,1.465009,8.492152,10.00638,6.637609,"NAN","NAN",5.994906,28.58156,-1.27043,-2.326401,-1.649844,0.4257614,37.33995,37.33317,37.65417,38.58552,37.5434,37.59766,37.4575,38.57196,34.84882,0.6744488,0.6741424,0.6889644,0.732801,0.6838315,0.6863433,0.6798629,0.7321538,0.5642604,1.000255,15.39657,13.12341,283.5,358,270,155.8,8.73
"2022-01-28 12:43:00",454769,355.9481,108.0695,-87.82101,12.12349,-15.01022,12.04487,692.969,121.1872,-90.4118,10.01426,1000,0.564,7999,0,0,0,9.319308,7.498583,7.550687,5.005537,5.229279,5.538294,1.448675,8.485596,9.996429,6.699669,"NAN","NAN",5.991562,28.14584,-1.232913,-2.292017,-1.619999,0.4257631,37.33769,37.24501,37.65191,38.59456,37.54114,37.60218,37.45976,38.61039,34.85559,0.6743448,0.67009,0.6888595,0.7332326,0.683727,0.686553,0.6799672,0.7339919,0.5645486,1.000217,15.33557,13.12438,287.7,360.1,274.1,161.9,9.15
"2022-01-28 12:44:00",454770,363.8193,110.0769,-85.534,12.47736,-14.95421,12.37579,695.5817,128.5537,-87.6073,10.1876,1000,0.552,7999,0,0,0,9.790212,7.659009,7.730627,5.012062,5.23261,5.538294,1.455223,8.492256,9.996429,6.788145,"NAN","NAN",5.991562,27.70229,-1.194544,-2.258455,-1.588452,0.4257631,37.33769,37.26987,37.65191,38.581,37.5434,37.59992,37.46655,38.5697,34.85107,0.6743448,0.671233,0.6888595,0.7325854,0.6838315,0.6864482,0.6802801,0.7320461,0.5643564,1.000153,15.29566,13.11701,291.9,361.9,277.8,169.7,9.5
"2022-01-28 12:45:00",454771,370.307,111.4364,-83.87574,12.7821,-14.84216,12.69378,694.1626,134.283,-85.20325,10.36133,1000,0.521,7999,0,0,0,10.19587,7.747599,7.819224,5.021988,5.229347,5.538294,1.445409,8.488873,9.989881,6.88606,"NAN","NAN",5.988297,27.2538,-1.157028,-2.224893,-1.561167,0.4257654,37.33995,37.30153,37.64513,38.58552,37.5434,37.60444,37.46202,38.57422,34.85107,0.6744488,0.6726875,0.6885448,0.732801,0.6838315,0.6866577,0.6800715,0.7322617,0.5643564,1.000153,15.26327,13.11892,295.1,363.7,281.1,176.3,9.85
"2022-01-28 12:46:00",454772,369.5979,111.139,-83.24681,13.00838,-15.34623,12.923,687.1332,135.7756,-85.38132,10.54805,1000,0.507,7605,0,0,0,10.49361,7.976507,8.005641,5.025116,5.23261,5.544901,1.458473,8.492256,10.00638,7.006943,"NAN","NAN",5.991562,26.80237,-1.121217,-2.189694,-1.530473,0.4257659,37.33543,37.297,37.65191,38.58552,37.55019,37.60218,37.46202,38.581,34.8443,0.674241,0.6724803,0.6888595,0.732801,0.6841454,0.6865528,0.6800715,0.7325855,0.5640683,1.000153,15.26327,13.11708,297,364.4,281.9,176,9.99
"2022-01-28 12:47:00",454773,367.9521,110.8102,-85.64807,13.23763,-16.24235,13.14586,678.9886,137.3161,-86.9838,10.73833,1000,0.513,7999,0,0,0,10.79492,8.176247,8.231549,5.038249,5.23261,5.551575,1.468277,8.495323,10.00965,7.095065,"NAN","NAN",5.991562,26.35875,-1.085413,-2.156146,-1.501493,0.4257667,37.33543,37.297,37.65417,38.57422,37.54114,37.6067,37.46428,38.57422,34.85107,0.674241,0.6724808,0.6889644,0.7322617,0.683727,0.6867625,0.6801758,0.7322617,0.5643564,1.00014,15.26741,13.11619,295.8,364.7,281.3,173.7,10.04
"2022-01-28 12:48:00",454774,320.4956,94.53942,-86.84866,13.46379,-16.41035,13.38201,553.7693,132.5013,-89.34304,10.87878,1000,0.361,7704,0,0,0,11.0728,8.353091,8.381961,5.038114,5.229279,5.538294,1.47156,8.481575,10.00626,7.186455,"NAN","NAN",5.991404,25.93087,-1.049609,-2.121779,-1.47166,0.4257685,37.33543,37.27439,37.65191,38.58778,37.5434,37.59766,37.45976,38.57422,34.84882,0.674241,0.6714404,0.6888595,0.732909,0.6838316,0.6863433,0.6799672,0.7322617,0.5642604,1.000166,15.29189,13.12819,295.8,365.8,279.7,139.8,10.26
"2022-01-28 12:49:00",454775,306.2939,90.53522,-87.64911,13.40772,-19.65882,13.35889,560.9232,124.4125,-92.54816,10.91154,1000,0.402,7222,0,0,0,10.85682,8.441521,8.499835,5.041384,5.229279,5.541565,1.445269,8.478091,10.00626,7.2714,"NAN","NAN",5.994591,25.53386,-1.013798,-2.088217,-1.44267,0.4259235,37.34447,37.24275,37.65643,38.58552,37.54792,37.59766,37.46202,38.56066,34.84882,0.6746567,0.6699908,0.6890693,0.732801,0.6840408,0.6863434,0.6800715,0.731615,0.5642604,1.000217,15.319,13.12266,294.7,362.4,276.7,130,9.6
"2022-01-28 12:50:00",454776,347.9857,105.1275,-90.50889,13.38358,-20.21913,13.31821,679.0627,118.3955,-95.84342,10.96055,1000,0.509,6757,0,0,0,10.60131,8.565951,8.61095,5.041384,5.22261,5.541565,1.43868,8.470993,9.985962,7.320402,"NAN","NAN",5.984637,25.16403,-0.9796771,-2.056262,-1.415364,0.4260668,37.33543,37.27666,37.65191,38.59005,37.54567,37.59766,37.46202,38.57422,34.84882,0.674241,0.6715456,0.6888595,0.7330167,0.6839361,0.6863434,0.6800715,0.7322618,0.5642604,1.000217,15.35214,13.12179,291.7,361.7,273.6,154.8,9.45
"2022-01-28 12:51:00",454777,344.5024,104.7342,-94.33966,13.44876,-20.27514,13.3834,690.9444,112.9066,-98.38085,10.98347,1000,0.524,6824,0,0,0,10.65693,8.464211,8.551903,5.044523,5.212608,5.531611,1.458252,8.470665,9.985832,7.375951,"NAN","NAN",5.991168,24.82503,-0.9464243,-2.0227,-1.386375,0.4258319,37.33769,37.27439,37.65417,38.58552,37.54567,37.59766,37.45976,38.60135,34.84655,0.6743448,0.6714408,0.6889644,0.732801,0.6839361,0.6863434,0.6799672,0.73356,0.5641643,1.000229,15.36871,13.12639,288.2,361.9,271.2,149,9.51
