"2022-01-16 13:30:00",2767719,5.357334,222.925,6.60442,0.8440574,6.58,0,4.328667,223.4149,8.439304,0.9537426,6.19,0,-999,0,5.9,90.3,6.032,6.002,5.854,0.498,0,7.421,13.57,6.638,102.5532,3.603,3.603,3.601,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:31:00",2767720,6.014667,226.6002,4.908546,0.6988168,7.4,0,4.716666,227.5337,4.094594,0.4686387,5.44,0,-999,0,5.9,90,6.031,6,6.479,0.513,0,7.421,13.56,7.575,102.5531,3.604,3.604,3.603,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:32:00",2767721,6.243333,228.9279,6.15419,0.4729293,7.14,0,4.64,228.5982,3.049403,0.6496257,5.77,0,-999,0,5.9,90.1,6.035,6.012,6.65,0.667,0,7.421,13.56,7.763,102.5701,3.604,3.605,3.603,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:33:00",2767722,5.966001,227.1303,4.811449,0.7867045,7.74,0,4.638667,228.9965,4.643926,0.6153901,5.51,0,-999,0,5.9,90.7,6.034,6.015,6.575,0.668,0,7.435,13.56,8.01,102.5688,3.605,3.605,3.605,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:34:00",2767723,5.836667,227.6679,4.740996,0.7222618,7.21,0,4.493333,224.7217,5.851064,0.7171487,5.82,0,-999,0,5.9,90.6,6.034,6.018,6.525,0.339,0,7.441,13.56,7.263,102.5623,3.607,3.607,3.605,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:35:00",2767724,7.159999,226.3953,5.689072,0.673429,8.66,0,5.497333,222.8933,8.678527,0.7825893,6.99,0,-999,0,5.9,90.2,6.032,6.022,6.667,0.811,0,7.444,13.56,8.14,102.5578,3.608,3.608,3.607,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:36:00",2767725,6.991333,222.5956,6.058433,0.6967243,8.31,0,5.661333,223.0924,7.785855,0.7114199,7.09,0,-999,0,5.9,89.9,6.031,6.01,6.487,0.524,0,7.444,13.56,7.45,102.5496,3.608,3.608,3.608,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:37:00",2767726,6.798,221.2825,6.267451,0.8271734,8.37,0,5.151999,219.5909,6.167517,1.078538,7.79,0,-999,0,5.933,89.7,6.036,6.017,6.675,0.816,0,7.444,13.57,7.825,102.558,3.61,3.61,3.608,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:38:00",2767727,6.772001,218.7987,3.581019,0.7111417,7.89,0,5.29,218.2066,5.546719,0.650866,6.42,0,-999,0,5.987,90.1,6.048,6.019,5.275,0.41,0,7.444,13.56,5.825,102.5594,3.61,3.611,3.61,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:39:00",2767728,6.468,226.8039,5.440715,1.240555,8.94,0,5.135333,222.8663,2.985009,0.7273043,6.76,0,-999,0,5.973,89.6,6.066,6.028,5.779,0.615,0,7.449,13.57,6.888,102.5544,3.612,3.612,3.61,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:40:00",2767729,6.620667,228.928,4.888386,0.7113224,8.12,0,5.330667,228.1338,4.454317,0.6966057,6.6,0,-999,0,6,89.5,6.073,6.017,6.879,1.018,0,7.464,13.58,8.45,102.5489,3.613,3.613,3.611,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:41:00",2767730,6.626667,223.5334,3.383407,0.6703797,8.06,0,5.216,222.9335,4.565475,0.6543984,6.85,0,-999,0,6,89.6,6.081,6.027,6.487,0.554,0,7.464,13.56,7.638,102.5526,3.613,3.613,3.612,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:42:00",2767731,6.391334,223.3322,5.638858,0.5080928,7.17,0,4.807333,221.2178,6.033958,0.65646,6.25,0,-999,0,6,89.4,6.087,6.028,5.421,0.596,0,7.464,13.57,6.763,102.5635,3.614,3.614,3.613,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:43:00",2767732,5.753334,221.8001,5.355445,0.6541626,6.67,0,4.085333,220.4097,6.327855,0.5635467,5.27,0,-999,0,6,89.7,6.093,6.044,5.283,0.67,0,7.467,13.56,6.763,102.5683,3.615,3.615,3.614,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:44:00",2767733,5.444,223.1983,5.796315,0.654938,6.74,0,4.102667,222.5986,4.700361,0.5740438,5.59,0,-999,0,6,90.3,6.086,6.049,5.85,0.49,0,7.478,13.57,6.763,102.5675,3.616,3.616,3.616,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:45:00",2767734,5.332,223.4969,8.045271,0.462777,6.2,0,3.883334,225.0568,6.774036,0.5904312,4.87,0,-999,0,6,90.6,6.085,6.055,5.467,0.475,0,7.487,13.57,6.45,102.5654,3.617,3.617,3.616,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:46:00",2767735,6.536,228.4004,2.938977,0.6216089,7.64,0,4.668666,226.3997,4.42308,0.5928222,5.5,0,-999,0,6,90.2,6.08,6.05,5.987,0.652,0,7.487,13.56,6.825,102.5693,3.618,3.618,3.617,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:47:00",2767736,6.341332,227.7999,3.330116,0.5339646,7.54,0,4.814,228.1897,5.49578,0.4451188,5.76,0,-999,0,6,89.9,6.052,6.047,5.725,0.696,0,7.487,13.56,6.638,102.5805,3.619,3.619,3.618,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:48:00",2767737,5.321333,221.1325,4.499338,0.5492887,6.18,0,3.954,221.2648,5.065128,0.4939068,4.62,0,-999,0,6,90,6.075,6.05,5.029,0.481,0,7.487,13.56,5.825,102.5864,3.62,3.62,3.619,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:49:00",2767738,5.387333,222.0516,6.179316,0.6138672,6.9,0,4.246667,223.9288,5.576021,0.5262277,5.4,0,-999,0,5.98,90.4,6.031,6.044,4.546,0.395,0,7.487,13.58,5.388,102.5798,3.62,3.62,3.62,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:50:00",2767739,5.142,225.8038,5.808752,0.4782356,5.92,0,3.526667,223.732,6.494473,0.6256907,5.06,0,-999,0,5.94,90.1,6.03,6.023,5.604,1.052,0,7.505,13.56,7.138,102.5767,3.621,3.621,3.62,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:51:00",2767740,5.779334,225.7339,4.595753,0.7474799,7.16,0,4.120667,227.5291,6.341774,0.6812876,5.53,0,-999,0,5.913,90,6.026,6.017,6.104,0.89,0,7.51,13.57,7.888,102.5781,3.621,3.621,3.621,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:52:00",2767741,5.597333,228.5443,6.2218,0.7979179,6.88,0,4.018667,229.6685,6.951108,0.5170283,5.02,0,-999,0,5.9,89.9,6.027,6.01,5.904,0.4,0,7.51,13.57,6.513,102.5883,3.623,3.623,3.621,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:53:00",2767742,5.514,222.7342,4.836361,0.9954884,7.33,0,4.213334,218.5403,5.027809,0.9542093,6.43,0,-999,0,5.9,89.9,6.03,6.004,5.196,0.7,0,7.51,13.57,6.7,102.5924,3.623,3.623,3.622,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:54:00",2767743,6.365334,233.192,8.555473,0.736495,8.13,0,4.507333,233.8666,6.795475,0.8569128,6.36,0,-999,0,5.9,89.5,6.029,5.992,6.821,1.027,0,7.51,13.57,8.01,102.5858,3.623,3.625,3.623,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:55:00",2767744,5.603333,227.6041,5.06775,0.7034265,6.77,0,3.900666,228.5999,4.571736,0.5265925,4.93,0,-999,0,5.9,89.9,6.03,5.992,6.071,0.746,0,7.51,13.56,7.138,102.5938,3.624,3.624,3.623,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:56:00",2767745,4.963334,228.331,5.674172,0.5274173,5.96,0,3.774667,224.8753,5.270757,0.6924148,5.25,0,-999,0,5.9,90.2,6.026,5.994,5.267,0.596,0,7.51,13.57,6.138,102.5992,3.626,3.626,3.623,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:57:00",2767746,5.145333,226.134,4.409108,0.6360699,6.24,0,4.098667,226.6649,4.740996,0.3489388,4.82,0,-999,0,5.9,89.8,6.023,5.981,4.792,0.846,0,7.51,13.57,6.013,102.5964,3.626,3.627,3.626,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:58:00",2767747,4.888666,229.1995,3.935449,0.6696653,5.98,0,4.023333,225.6004,3.282002,0.6150844,5.22,0,-999,0,5.9,90.1,5.995,5.973,4.812,0.739,0,7.51,13.57,6.325,102.5944,3.627,3.627,3.627,100,0,0,0,236.8,125.2,125.2
"2022-01-16 13:59:00",2767748,5.199333,229.6601,5.232367,0.7569982,6.48,0,3.92,227.6693,7.10826,0.6589285,5.01,0,-999,0,5.9,90.1,5.974,5.968,5.892,0.691,0,7.51,13.57,6.763,102.5942,3.627,3.627,3.627,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:00:00",2767749,4.988001,227.5947,4.726748,0.7544729,6.27,0,3.969334,226.7947,6.077715,0.6742054,5.07,0,-999,0,5.9,90.4,5.971,5.96,5.425,0.501,0,7.51,13.57,6.638,102.6018,3.629,3.629,3.627,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:01:00",2767750,5.452667,226.1986,5.619637,0.8322136,6.72,0,4.126,224.5776,8.554335,0.925367,6.01,0,-999,0,5.9,90.2,5.952,5.944,4.737,0.459,0,7.51,13.57,5.575,102.6015,3.629,3.629,3.629,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:02:00",2767751,5.222666,226.8651,5.509082,0.9645135,7.17,0,4.245333,224.3301,6.677967,0.9115251,6.52,0,-999,0,5.887,89.7,5.952,5.936,4.942,0.518,0,7.51,13.57,5.888,102.6043,3.63,3.63,3.629,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:03:00",2767752,5.811333,227.533,3.007843,0.7025654,6.9,0,4.190667,231.5332,5.148433,0.8924982,6.1,0,-999,0,5.887,89.5,5.956,5.933,5.433,0.654,0,7.51,13.58,6.638,102.5998,3.631,3.631,3.63,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:04:00",2767753,5.398,229.8074,6.821052,0.8557975,7.1,0,3.766667,230.1409,7.04556,0.7369908,4.98,0,-999,0,5.9,89.8,5.953,5.931,6.608,0.594,0,7.51,13.57,7.575,102.6043,3.631,3.631,3.631,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:05:00",2767754,5.351999,224.9983,4.015658,0.6072474,6.51,0,3.844666,225.0012,5.162636,0.523563,5.16,0,-999,0,5.847,90.2,5.95,5.935,5.387,0.644,0,7.51,13.58,6.388,102.6074,3.633,3.633,3.631,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:06:00",2767755,6.234,237.196,6.510182,0.6778967,7.45,0,4.968667,235.0621,7.760181,0.6566061,6.14,0,-999,0,5.82,90.1,5.934,5.926,6.396,0.498,0,7.51,13.57,7.013,102.5999,3.633,3.633,3.632,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:07:00",2767756,6.012667,231.4671,4.771778,0.562488,6.94,0,4.244667,227.0003,5.829759,0.5890768,5.18,0,-999,0,5.847,89.6,5.953,5.927,6.521,0.356,0,7.51,13.57,7.075,102.6006,3.634,3.634,3.633,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:08:00",2767757,6.166667,227.133,4.224221,0.7495213,7.52,0,4.214,227.9959,5.161149,0.4350294,5.17,0,-999,0,5.833,89.8,5.953,5.93,6.625,0.725,0,7.51,13.57,8.01,102.6015,3.634,3.635,3.633,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:09:00",2767758,6.982667,230.4699,4.40835,0.7289578,7.91,0,5.136,231.6614,6.76802,0.4787177,6.08,0,-999,0,5.827,89.8,5.953,5.925,6.933,0.601,0,7.51,13.56,7.95,102.6165,3.635,3.635,3.634,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:10:00",2767759,6.198667,225.6669,2.180645,0.3621945,7.1,0,4.345334,225.4649,4.854952,0.5215856,5.07,0,-999,0,5.867,89.5,5.953,5.917,5.967,0.534,0,7.51,13.56,7.075,102.598,3.635,3.636,3.635,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:11:00",2767760,5.466666,221.473,4.390908,0.8848175,7.07,0,4.436,221.9332,3.414686,0.8018379,6.32,0,-999,0,5.813,90.2,5.952,5.933,5.621,0.715,0,7.51,13.57,6.825,102.5939,3.637,3.637,3.635,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:12:00",2767761,6.144667,227.4034,5.411984,0.4540464,6.85,0,4.76,228.048,8.106048,0.9253899,6.37,0,-999,0,5.8,89.9,5.938,5.923,5.496,0.299,0,7.51,13.57,6.013,102.6027,3.638,3.638,3.637,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:13:00",2767762,5.741333,225.0617,5.502282,0.6466824,7.04,0,4.266666,228.6663,6.66819,0.8388139,5.68,0,-999,0,5.8,89.7,5.93,5.918,5.621,0.767,0,7.51,13.56,6.95,102.6076,3.638,3.639,3.638,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:14:00",2767763,6.748667,227.8689,3.517585,0.5550358,7.6,0,4.835333,228.0693,5.129052,0.5647402,5.82,0,-999,0,5.827,89.4,5.933,5.916,6.567,0.498,0,7.51,13.57,7.263,102.598,3.639,3.639,3.638,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:15:00",2767764,5.609334,227.3387,5.602217,0.5346584,6.71,0,4.425333,227.4376,9.498101,0.902078,5.93,0,-999,0,5.8,89.6,5.938,5.918,5.487,0.956,0,7.51,13.57,7.138,102.6069,3.64,3.64,3.639,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:16:00",2767765,5.652667,229.2004,3.797758,0.5341843,7.13,0,4.754667,224.7342,4.581465,0.5670375,6.01,0,-999,0,5.813,89.4,5.952,5.922,5.25,0.405,0,7.504,13.57,5.95,102.5991,3.641,3.641,3.64,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:17:00",2767766,5.704667,230.8713,5.557987,0.5874336,6.44,0,4.428667,231.0431,8.072293,0.6054626,5.41,0,-999,0,5.88,89.4,5.952,5.927,5.483,0.587,0,7.488,13.57,6.825,102.6016,3.642,3.642,3.641,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:18:00",2767767,5.643333,228.6694,3.236723,0.3845633,6.52,0,4.407333,228.2701,4.738589,0.6780804,5.22,0,-999,0,5.8,90.1,5.952,5.926,5.192,0.565,0,7.487,13.57,6.138,102.6071,3.644,3.644,3.642,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:19:00",2767768,6.394,231.2003,2.166136,0.4810239,7.29,0,4.791334,231.2676,5.947283,0.8438631,6.83,0,-999,0,5.8,90.3,5.938,5.931,6.117,1.122,0,7.487,13.57,7.825,102.6139,3.644,3.644,3.642,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:20:00",2767769,6.125333,226.4653,4.962856,0.5077121,6.9,0,4.754667,225.6017,5.662697,0.7450626,5.87,0,-999,0,5.813,89.6,5.945,5.926,4.987,0.551,0,7.487,13.56,6.2,102.6073,3.644,3.644,3.644,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:21:00",2767770,7.306,232.7331,2.885464,0.9055297,8.89,0,5.618,232.1331,5.10825,0.5534763,6.58,0,-999,0,5.847,89.1,5.956,5.932,6.787,0.795,0,7.487,13.57,8.26,102.6147,3.645,3.646,3.644,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:22:00",2767771,6.604667,234.9379,5.383467,0.7917395,8.03,0,5.221334,237.9353,8.670662,0.8534078,6.58,0,-999,0,5.9,89.1,5.975,5.939,6.121,0.513,0,7.487,13.56,7.075,102.6113,3.646,3.646,3.644,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:23:00",2767772,7.353999,233.5281,5.791142,0.807546,8.82,0,5.709333,235.267,3.254518,0.6483257,7.16,0,-999,0,5.9,89.6,5.975,5.945,7.321,0.803,0,7.487,13.57,8.64,102.6148,3.646,3.646,3.646,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:24:00",2767773,7.203333,236.9337,3.939987,0.911019,8.63,0,4.938,237.4892,7.819574,0.8485533,6.03,0,-999,0,5.9,89.1,6.026,5.96,6.892,0.72,0,7.487,13.57,8.2,102.6154,3.648,3.648,3.647,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:25:00",2767774,7.774,230.8172,8.532497,0.6885909,8.64,0,5.425333,230.816,11.48852,0.9661254,7.22,0,-999,0,5.9,89.1,6.03,5.96,7.417,0.634,0,7.487,13.57,8.26,102.6152,3.648,3.648,3.647,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:26:00",2767775,6.649333,233.006,5.673337,0.6569878,7.55,0,4.889334,229.8792,6.595616,0.5172035,5.71,0,-999,0,5.9,88.2,6.031,5.985,6.846,0.361,0,7.487,13.57,7.513,102.6174,3.648,3.648,3.648,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:27:00",2767776,6.910667,230.27,5.704918,0.6537222,7.94,0,5.348,230.5307,7.78783,0.9005717,7.05,0,-999,0,5.9,88.2,6.03,5.991,6.4,0.469,0,7.487,13.57,7.2,102.6096,3.648,3.65,3.648,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:28:00",2767777,6.112,226.4005,3.497757,0.6825267,7.13,0,4.746666,223.3338,5.260774,0.6315976,5.64,0,-999,0,5.9,88.6,6.032,5.995,5.592,0.54,0,7.482,13.56,6.763,102.6118,3.648,3.648,3.648,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:29:00",2767778,5.856667,229.926,6.759321,0.6879404,6.76,0,4.796667,229.3345,6.656649,0.7109305,6.28,0,-999,0,5.9,88.9,6.032,5.995,5.1,0.702,0,7.484,13.58,6.2,102.6047,3.65,3.65,3.648,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:30:00",2767779,7.237334,231.1985,3.900221,0.6565512,8.38,0,5.756667,233.3429,7.559805,0.8346869,7.15,0,-999,0,5.9,89,6.03,5.989,7.254,0.57,0,7.478,13.57,8.64,102.6061,3.65,3.65,3.649,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:31:00",2767780,6.292666,229.1348,4.5136,0.5430096,7.14,0,4.773334,228.6673,4.7685,0.5525778,6.09,0,-999,0,5.9,88.7,6.031,5.999,6.237,0.94,0,7.476,13.57,7.888,102.6022,3.65,3.65,3.649,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:32:00",2767781,5.791334,227.5332,4.159932,0.4833337,6.7,0,4.776667,227.7342,4.638503,0.5293728,5.83,0,-999,0,5.9,89.1,6.032,6.003,6.042,0.899,0,7.472,13.57,7.263,102.615,3.65,3.65,3.65,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:33:00",2767782,5.474,226.7996,5.177505,0.3564416,6.15,0,4.163333,228.5414,5.323192,0.5875447,5.09,0,-999,0,5.9,88.9,6.031,5.998,4.904,0.384,0,7.472,13.57,5.825,102.6118,3.651,3.651,3.65,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:34:00",2767783,5.007333,230.0089,7.469969,0.8040437,6.55,0,3.72,228.9969,9.371694,1.013529,6.08,0,-999,0,5.9,89,6.031,5.998,4.937,0.503,0,7.467,13.58,5.763,102.6177,3.651,3.652,3.651,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:35:00",2767784,6.513334,236.5958,6.978568,0.5962736,7.59,0,4.700667,237.3418,7.444103,0.6164032,6,0,-999,0,5.9,88.8,6.029,5.999,6.658,0.805,0,7.466,13.56,8.14,102.6194,3.652,3.652,3.651,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:36:00",2767785,5.920667,235.8739,5.483812,0.837874,7.45,0,4.180666,233.2628,5.127996,0.6049404,5.35,0,-999,0,5.9,88.6,6.03,5.991,6.492,0.559,0,7.466,13.56,7.2,102.6167,3.652,3.652,3.651,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:37:00",2767786,5.765334,233.9116,7.166172,0.8318803,7.02,0,4.665333,231.1978,4.212579,0.8650693,6.59,0,-999,0,5.9,88.6,6.03,6.007,5.817,0.599,0,7.467,13.56,6.95,102.6146,3.652,3.652,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:38:00",2767787,6.24,236.1299,3.876795,0.6058823,7.52,0,4.724,239.2646,6.026497,0.6736944,5.96,0,-999,0,5.9,88.8,6.032,6.009,6.179,0.511,0,7.469,13.57,6.888,102.6236,3.652,3.652,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:39:00",2767788,6.086667,237.1308,4.572058,0.5937414,6.78,0,4.12,236.7147,7.099174,0.7130686,5.51,0,-999,0,5.9,89.3,6.029,6.015,5.983,0.437,0,7.466,13.58,6.7,102.6214,3.652,3.652,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:40:00",2767789,5.834666,236.6654,4.236248,0.7959049,7.17,0,4.390666,237.3993,5.436803,0.7638977,5.84,0,-999,0,5.9,89.6,6.032,6.015,6.329,0.636,0,7.469,13.56,7.575,102.6231,3.652,3.652,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:41:00",2767790,6.236,234.3344,4.878798,0.6930205,7.27,0,4.539334,233.001,3.424783,0.3726207,5.18,0,-999,0,5.9,89.3,6.031,6.021,6.471,0.74,0,7.467,13.57,7.95,102.6292,3.652,3.652,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:42:00",2767791,6.380001,238.0659,3.801529,0.4009323,7.09,0,4.397333,239.2672,6.244288,0.7065358,5.54,0,-999,0,5.9,89.2,6.032,6.021,6.5,0.177,0,7.466,13.57,6.763,102.622,3.652,3.654,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:43:00",2767792,5.867333,238.188,7.021415,0.4453233,6.7,0,4.464,239.7916,5.474824,0.5375103,5.59,0,-999,0,5.9,89.7,6.012,6.018,5.575,0.369,0,7.464,13.57,6.325,102.6185,3.654,3.654,3.652,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:44:00",2767793,4.682666,234.5338,5.043421,0.4596877,5.49,0,3.441333,237.001,4.440331,0.562481,4.28,0,-999,0,5.9,90.4,6.016,6.021,4.562,0.334,0,7.464,13.58,5.138,102.6233,3.654,3.654,3.654,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:45:00",2767794,4.886,235.1271,5.687269,0.4523686,5.62,0,3.608667,237.3311,5.273857,0.9376487,5.77,0,-999,0,5.9,90.8,5.988,6.019,5.333,0.426,0,7.464,13.57,5.763,102.6245,3.655,3.655,3.654,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:46:00",2767795,4.994,234.6,5.348085,0.6259478,6.42,0,4.166,234.6389,6.936575,0.7074631,5.45,0,-999,0,5.9,90.3,5.963,6.01,5.279,0.725,0,7.464,13.57,6.388,102.623,3.656,3.656,3.655,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:47:00",2767796,4.820666,234.5944,6.307883,0.6956288,6.04,0,3.642667,231.5373,5.929446,0.6963472,4.72,0,-999,0,5.9,90.2,5.958,6.002,4.571,0.385,0,7.449,13.57,5.075,102.6252,3.655,3.655,3.655,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:48:00",2767797,4.826667,232.6009,2.938877,0.2780808,5.4,0,3.481333,231.1297,6.912775,0.5440082,4.46,0,-999,0,5.9,90.1,5.962,6.002,5.167,0.584,0,7.444,13.57,6.013,102.6265,3.656,3.656,3.655,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:49:00",2767798,4.910666,233.7358,5.621461,0.5226275,5.53,0,3.484666,231.94,5.217785,0.4007138,4.14,0,-999,0,5.9,90.3,5.956,6.003,4.683,0.376,0,7.444,13.57,5.45,102.6335,3.657,3.657,3.656,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:50:00",2767799,5.631999,229.9302,4.431825,0.5903693,6.49,0,4.28,230.1976,4.11679,0.7088299,5.44,0,-999,0,5.9,90.2,5.956,5.999,4.579,0.468,0,7.444,13.57,5.513,102.6267,3.656,3.656,3.656,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:51:00",2767800,5.211333,229.6087,6.309385,0.7285315,6.26,0,3.762,233.0043,5.874173,0.4144748,4.43,0,-999,0,5.9,90.1,5.956,5.996,4.912,0.615,0,7.444,13.57,5.7,102.6217,3.657,3.657,3.656,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:52:00",2767801,5.180666,232.7897,6.312952,0.4516114,5.92,0,4.086667,229.8607,8.019522,0.5028142,5,0,-999,0,5.9,90.2,5.971,6.003,4.958,0.516,0,7.439,13.58,5.888,102.6321,3.658,3.658,3.656,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:53:00",2767802,5.207334,235.9327,2.541647,0.5586706,6.04,0,3.852666,239.6613,6.083282,0.411055,4.42,0,-999,0,5.9,90.7,5.976,6.013,5.217,0.616,0,7.421,13.57,6.2,102.6401,3.659,3.659,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:54:00",2767803,4.486,234.743,7.451316,0.606364,5.98,0,3,233.1411,6.599421,0.4621977,3.67,0,-999,0,5.9,91,5.962,6.004,5.183,0.61,0,7.421,13.57,6.825,102.6437,3.658,3.659,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:55:00",2767804,5.78,232.7343,5.878788,0.3927679,6.51,0,4.143333,233.6663,6.400039,0.590623,5.35,0,-999,0,5.9,91,5.956,6.003,5.4,0.681,0,7.421,13.57,6.513,102.6441,3.659,3.66,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:56:00",2767805,4.174,228.5359,3.895033,0.2288464,4.57,0,2.944667,230.0047,4.964362,0.4287791,3.72,0,-999,0,5.9,91.1,5.956,5.996,4.696,0.502,0,7.421,13.57,5.388,102.6499,3.659,3.659,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:57:00",2767806,3.893333,236.2703,5.024854,0.3760083,4.38,0,3.135334,235.125,6.59978,0.4589679,3.72,0,-999,0,5.9,91.2,5.956,5.996,4.333,0.409,0,7.4,13.57,5.075,102.6482,3.658,3.658,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:58:00",2767807,4.613333,233.8029,5.213708,0.3588996,5.33,0,3.266,234.3306,7.524523,0.6045362,4.4,0,-999,0,5.9,91.4,5.956,5.995,4.558,0.39,0,7.399,13.56,5.388,102.6583,3.658,3.658,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 14:59:00",2767808,4.331333,233.7382,4.231794,0.3540408,4.96,0,3.000667,232.4056,5.834746,0.5461559,3.81,0,-999,0,5.9,90.9,5.963,6.003,4.521,0.341,0,7.399,13.57,5.075,102.6523,3.658,3.658,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 15:00:00",2767809,4.46,235.0013,4.098119,0.6705819,5.56,0,3.04,231.0643,6.956486,0.4872508,3.95,0,-999,0,5.9,90.6,5.975,6.009,4.683,0.603,0,7.399,13.56,5.7,102.6518,3.658,3.658,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 15:01:00",2767810,4.636,230.998,4.31926,0.427158,5.71,0,3.73,230.0029,4.717586,0.4902109,4.57,0,-999,0,5.9,90.7,5.994,6.021,4.325,0.365,0,7.399,13.57,4.95,102.6597,3.658,3.658,3.658,100,0,0,0,236.8,125.2,125.2
"2022-01-16 15:02:00",2767811,6.026667,231.2882,5.999889,1.230716,7.89,0,4.126667,234.9272,7.324056,0.8640652,6.06,0,-999,0,5.9,90.9,6.011,6.027,5.958,1.259,0,7.399,13.56,7.513,102.6461,3.658,3.658,3.657,100,0,0,0,236.8,125.2,125.2
