"2022-01-26 11:52:00",2782021,2.931333,235.2001,3.744513,0.3116379,3.58,0,2.341333,237.7939,5.82866,0.314661,2.87,0,-999,0,3.9,85.1,4.013,3.984,3.054,0.151,0,5.538,13.57,3.45,103.3476,3.59,3.59,3.589,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:53:00",2782022,2.872666,236.3337,4.960219,0.1455778,3.07,0,2.325333,240.3287,7.517379,0.2536629,2.7,0,-999,0,3.947,85.6,4.007,3.993,2.938,0.302,0,5.548,13.58,3.263,103.3426,3.591,3.591,3.59,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:54:00",2782023,2.874,234.7443,6.012978,0.2121886,3.2,0,2.275333,241.6601,9.765151,0.2281481,2.64,0,-999,0,4,85.5,4.057,4.029,2.813,0.315,0,5.571,13.58,3.2,103.3318,3.592,3.592,3.591,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:55:00",2782024,2.582667,223.3333,5.285102,0.1804242,2.78,0,2.185333,226.3992,7.915382,0.3452896,2.84,0,-999,0,4,85.5,4.058,4.057,2.263,0.357,0,5.589,13.58,3.2,103.3381,3.593,3.593,3.592,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:56:00",2782025,3.110667,232.0045,8.41198,0.5247281,4.08,0,2.332,232.5346,6.567194,0.3670822,3.37,0,-999,0,4,85.2,4.077,4.071,3.983,0.36,0,5.591,13.58,4.45,103.3345,3.593,3.593,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:57:00",2782026,4.078,233.8001,3.144873,0.3946508,4.68,0,3.277333,239.0511,6.573014,0.3569588,3.98,0,-999,0,4,85.2,4.068,4.072,3.925,0.272,0,5.613,13.58,4.388,103.3444,3.595,3.595,3.593,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:58:00",2782027,4.064666,232.7382,4.086866,0.524212,4.94,0,3.304667,232.8679,5.04268,0.5088924,4.43,0,-999,0,4,84.9,4.048,4.037,4.217,0.509,0,5.632,13.58,5.075,103.3397,3.595,3.595,3.595,100,0,0,0,240.8,127.8,127.8
"2022-01-26 11:59:00",2782028,3.951333,231.3996,3.050143,0.3430816,4.55,0,3.076,228.5277,5.337028,0.545818,3.94,0,-999,0,4,84.6,4.058,4.043,3.954,0.241,0,5.638,13.57,4.388,103.3402,3.596,3.597,3.595,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:00:00",2782029,3.607333,229.8046,5.784022,0.3601938,4.17,0,2.802,226.4689,6.363597,0.6477777,3.72,0,-999,0,4,84.4,4.054,4.044,3.35,0.249,0,5.657,13.58,3.638,103.3321,3.599,3.599,3.597,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:01:00",2782030,3.203334,229.6027,4.64219,0.3359497,3.77,0,2.539333,229.6585,6.911228,0.377703,3.03,0,-999,0,4,83.9,4.03,3.997,3.388,0.184,0,5.667,13.58,3.763,103.3366,3.601,3.601,3.598,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:02:00",2782031,2.965333,232.7816,6.746393,0.2963977,3.77,0,2.543333,229.8526,8.407246,0.3145508,3.11,0,-999,0,4,84.3,4.075,4.029,3.108,0.204,0,5.68,13.57,3.388,103.3379,3.601,3.601,3.601,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:03:00",2782032,3.153333,237.8662,3.611764,0.3925586,3.67,0,2.762,238.024,8.975465,0.3293063,3.51,0,-999,0,4,84.7,4.095,4.053,2.763,0.346,0,5.689,13.57,3.263,103.3431,3.603,3.603,3.601,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:04:00",2782033,2.921333,233.5309,4.512381,0.2897555,3.3,0,2.292667,231.5912,5.729726,0.3088574,2.99,0,-999,0,4,84.9,4.094,4.068,2.838,0.163,0,5.701,13.58,3.075,103.3416,3.603,3.603,3.603,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:05:00",2782034,2.752,232.5294,4.881863,0.4676209,3.49,0,2.412667,229.4036,4.009933,0.394199,3.23,0,-999,0,4,84.4,4.108,4.07,2.35,0.308,0,5.722,13.57,2.888,103.3385,3.605,3.605,3.603,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:06:00",2782035,2.331333,226.5331,3.303683,0.173546,2.69,0,1.722667,227.0084,6.384249,0.2218548,2.11,0,-999,0,4,84.3,4.115,4.083,2.113,0.188,0,5.732,13.58,2.45,103.3386,3.608,3.608,3.605,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:07:00",2782036,2.466,233.662,5.732684,0.2510458,2.86,0,2.004,228.4062,5.590121,0.3951507,2.65,0,-999,0,4.1,84.3,4.15,4.135,2.475,0.407,0,5.747,13.57,3.013,103.3379,3.608,3.608,3.608,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:08:00",2782037,2.908667,236.2001,3.504621,0.1520029,3.13,0,2.202,233.3997,4.989624,0.2642776,2.52,0,-999,0,4.1,84.3,4.195,4.162,2.921,0.195,0,5.765,13.58,3.263,103.3341,3.61,3.61,3.608,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:09:00",2782038,2.775333,235.1315,6.258609,0.2172515,3.28,0,2.374667,229.7372,5.06165,0.3055676,2.86,0,-999,0,4.16,84.9,4.266,4.245,2.967,0.306,0,5.771,13.58,3.45,103.3274,3.612,3.612,3.61,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:10:00",2782039,2.934,223.5329,5.147401,0.3123843,3.46,0,2.404667,221.1998,3.690452,0.4064623,3.11,0,-999,0,4.187,85.2,4.24,4.266,2.804,0.306,0,5.791,13.58,3.325,103.3287,3.613,3.613,3.612,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:11:00",2782040,2.944667,219.7974,4.306756,0.299619,3.3,0,2.364,220.9471,7.693566,0.3834544,2.99,0,-999,0,4.133,84.6,4.234,4.236,2.667,0.242,0,5.808,13.58,3.138,103.3302,3.614,3.614,3.613,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:12:00",2782041,2.918,224.2114,7.614803,0.4457234,3.61,0,2.137333,224.9554,8.125001,0.3775971,2.72,0,-999,0,4.2,84.6,4.268,4.255,3.229,0.221,0,5.822,13.58,3.575,103.343,3.614,3.615,3.614,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:13:00",2782042,3.044,220.5338,4.424302,0.2482418,3.41,0,2.467999,217.3315,7.618891,0.3192951,3.39,0,-999,0,4.2,84.7,4.268,4.271,2.913,0.305,0,5.839,13.57,3.575,103.332,3.617,3.617,3.615,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:14:00",2782043,3.422667,231.1326,4.483322,0.1935103,3.82,0,2.663333,231.0603,4.399381,0.3545639,3.27,0,-999,0,4.2,84.3,4.272,4.254,3.638,0.238,0,5.851,13.57,3.888,103.3267,3.618,3.618,3.617,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:15:00",2782044,3.162667,229.1339,3.095193,0.3205301,3.76,0,2.671333,231.3319,4.298079,0.4027219,3.36,0,-999,0,4.233,84.7,4.356,4.333,3.208,0.174,0,5.865,13.57,3.575,103.3288,3.618,3.618,3.618,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:16:00",2782045,2.756667,228.3479,6.936775,0.2747039,3.21,0,2.166,226.9351,7.351545,0.2871886,2.59,0,-999,0,4.287,85.3,4.33,4.347,3.054,0.067,0,5.877,13.58,3.2,103.3272,3.62,3.62,3.618,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:17:00",2782046,3.004,229.0658,5.419604,0.2948627,3.49,0,2.544667,230.4685,5.311877,0.3557315,3.05,0,-999,0,4.247,84.7,4.338,4.336,2.95,0.091,0,5.896,13.57,3.075,103.321,3.625,3.625,3.62,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:18:00",2782047,3.116667,234.4019,4.4535,0.2146522,3.5,0,2.346667,235.9898,8.460926,0.3455173,2.97,0,-999,0,4.3,85.1,4.368,4.36,2.942,0.193,0,5.914,13.57,3.513,103.3252,3.629,3.629,3.626,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:19:00",2782048,3.016,236.8736,11.155,0.5069753,4.29,0,2.708667,231.912,7.918755,0.4770726,3.6,0,-999,0,4.3,85.2,4.356,4.359,3.35,0.374,0,5.929,13.58,3.825,103.323,3.631,3.631,3.629,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:20:00",2782049,3.554667,232.4659,3.460794,0.4294318,4.1,0,2.639333,235.0027,5.997982,0.4315162,3.23,0,-999,0,4.3,85.1,4.334,4.354,3.721,0.313,0,5.939,13.57,4.513,103.324,3.631,3.631,3.631,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:21:00",2782050,3.204,234.3286,5.958715,0.504999,4.06,0,2.469333,228.1456,6.012765,0.2660944,3.04,0,-999,0,4.213,84.5,4.296,4.299,3.725,0.331,0,5.953,13.58,4.388,103.3264,3.633,3.633,3.631,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:22:00",2782051,4.68,235.9926,4.300364,0.4259108,5.71,0,3.364,236.8434,7.436711,0.5356466,4.49,0,-999,0,4.253,84.2,4.33,4.309,4.512,0.239,0,5.966,13.58,4.95,103.3238,3.635,3.635,3.633,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:23:00",2782052,3.889333,228.6032,5.055425,0.5081269,4.89,0,3.194667,224.9362,6.38001,0.382411,4.02,0,-999,0,4.2,84,4.289,4.282,3.758,0.294,0,5.982,13.58,4.325,103.3179,3.635,3.636,3.635,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:24:00",2782053,3.37,224.5271,5.687582,0.3024125,4.04,0,2.652,228.1371,4.729451,0.351382,3.19,0,-999,0,4.2,83.3,4.316,4.295,3.463,0.203,0,5.985,13.58,3.825,103.323,3.637,3.637,3.636,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:25:00",2782054,3.568667,244.0059,5.952936,0.4892561,4.29,0,2.608,242.0602,7.544065,0.2886798,3.17,0,-999,0,4.26,83.5,4.383,4.324,4.163,0.394,0,6.005,13.57,4.763,103.3132,3.638,3.639,3.637,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:26:00",2782055,3.651333,239.0642,4.248427,0.5084994,4.55,0,3.065333,239.064,5.010972,0.3884991,3.47,0,-999,0,4.3,84.7,4.405,4.385,3.142,0.452,0,6.018,13.57,4.263,103.3185,3.639,3.639,3.639,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:27:00",2782056,3.663333,232.4004,2.65304,0.2507766,4.03,0,2.839334,232.6668,3.090851,0.4504289,3.51,0,-999,0,4.3,84.5,4.414,4.386,3.175,0.546,0,6.025,13.57,4.45,103.3244,3.641,3.641,3.639,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:28:00",2782057,4.236666,237.4592,5.745651,0.3907884,4.86,0,3.278,244.5265,5.871554,0.5279924,4.06,0,-999,0,4.327,84.1,4.446,4.44,4.112,0.286,0,6.045,13.57,4.575,103.3198,3.644,3.644,3.641,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:29:00",2782058,4.143334,238.2632,3.489361,0.2444222,4.54,0,3.386666,237.6003,2.388407,0.4740839,4.29,0,-999,0,4.347,84,4.432,4.433,4.004,0.211,0,6.07,13.58,4.325,103.3166,3.644,3.644,3.643,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:30:00",2782059,3.905333,239.1641,10.02655,0.3044966,4.62,0,3.410667,240.3733,10.00953,0.2777401,3.85,0,-999,0,4.4,84.1,4.467,4.452,4.204,0.407,0,6.088,13.58,4.763,103.3192,3.645,3.645,3.644,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:31:00",2782060,3.984667,238.0583,6.209429,0.3210163,4.83,0,3.31,241.925,6.274001,0.2075251,3.51,0,-999,0,4.347,84.2,4.475,4.452,3.825,0.455,0,6.097,13.58,4.513,103.3122,3.646,3.646,3.646,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:32:00",2782061,3.368,234.1783,6.87872,0.2098634,3.69,0,2.694,230.1331,3.666337,0.3442248,3.43,0,-999,0,4.4,84.4,4.568,4.538,3.258,0.243,0,6.113,13.58,3.825,103.3149,3.648,3.648,3.646,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:33:00",2782062,3.403333,227.2082,5.585201,0.3327395,3.97,0,2.563333,231.5326,4.976041,0.453647,3.26,0,-999,0,4.4,84.4,4.512,4.53,3.171,0.373,0,6.128,13.57,4.012,103.3115,3.648,3.648,3.648,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:34:00",2782063,3.639333,223.1368,5.13354,0.2361205,4.07,0,2.878,224.3965,5.029219,0.3226598,3.27,0,-999,0,4.4,84,4.516,4.525,2.867,0.407,0,6.134,13.57,3.513,103.3192,3.65,3.65,3.648,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:35:00",2782064,3.814667,219.9991,3.161911,0.1875764,4.06,0,3.065333,218.4682,4.392809,0.336033,3.59,0,-999,0,4.4,84.2,4.52,4.525,3.046,0.225,0,6.15,13.58,3.513,103.3169,3.65,3.65,3.65,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:36:00",2782065,3.840667,221.0659,3.234086,0.3371739,4.31,0,2.886,220.0461,6.639552,0.4423694,3.49,0,-999,0,4.4,84.3,4.507,4.489,3.404,0.248,0,6.166,13.58,3.825,103.3199,3.652,3.652,3.65,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:37:00",2782066,3.779334,218.1997,2.256615,0.3699814,4.21,0,2.940667,218.3345,5.721153,0.3025991,3.53,0,-999,0,4.4,84.2,4.511,4.514,3.788,0.271,0,6.177,13.58,4.263,103.3196,3.654,3.654,3.652,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:38:00",2782067,3.166667,218.336,5.26025,0.4835517,3.84,0,2.57,217.6082,6.3896,0.4701773,3.4,0,-999,0,4.4,84.1,4.506,4.489,3.775,0.428,0,6.193,13.58,4.638,103.3149,3.654,3.654,3.653,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:39:00",2782068,4.126667,227.2782,5.955801,0.4061308,4.9,0,3.218667,230.9877,8.074409,0.6813504,4.32,0,-999,0,4.407,84.2,4.551,4.521,4.433,0.657,0,6.21,13.57,5.325,103.3167,3.654,3.654,3.654,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:40:00",2782069,3.947334,225.8714,5.770234,0.3969797,4.58,0,3.306,229.0039,5.069342,0.4024724,3.81,0,-999,0,4.46,84.5,4.556,4.557,3.933,0.171,0,6.222,13.57,4.263,103.315,3.656,3.656,3.654,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:41:00",2782070,4.026,230.7395,4.002973,0.2691418,4.62,0,2.997333,231.0894,7.313065,0.4231228,3.64,0,-999,0,4.4,84.7,4.527,4.535,4.179,0.271,0,6.229,13.58,4.638,103.3187,3.656,3.656,3.656,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:42:00",2782071,3.109333,219.5271,4.934848,0.4302786,4.01,0,2.545333,219.998,6.04304,0.3229007,3.1,0,-999,0,4.4,84.6,4.512,4.513,3.704,0.34,0,6.242,13.57,4.263,103.3196,3.658,3.658,3.656,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:43:00",2782072,3.558667,222.2697,6.601516,0.3682366,4.07,0,2.872,223.8695,7.112785,0.5575087,3.84,0,-999,0,4.4,84.4,4.512,4.513,3.721,0.673,0,6.257,13.57,5.075,103.319,3.658,3.658,3.658,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:44:00",2782073,4.675333,224.7318,5.309578,0.3595713,5.34,0,3.391334,225.1183,9.222299,0.5651768,4.27,0,-999,0,4.4,84.6,4.511,4.521,4.133,0.292,0,6.265,13.58,4.638,103.3133,3.661,3.661,3.658,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:45:00",2782074,5.052667,225.6045,4.627789,0.6887037,6.4,0,3.828,232.3168,7.868949,0.7584299,5.25,0,-999,0,4.387,84.6,4.448,4.449,4.867,0.395,0,6.287,13.57,5.638,103.3119,3.661,3.661,3.661,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:46:00",2782075,4.305334,223.6668,2.936007,0.6377866,5.8,0,3.351333,224.9325,3.491497,0.6172289,4.47,0,-999,0,4.387,84.6,4.454,4.449,4.442,0.317,0,6.302,13.57,4.95,103.2995,3.663,3.663,3.661,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:47:00",2782076,3.961334,224.9987,5.364557,0.447748,4.84,0,2.678666,225.6691,6.833944,0.417051,3.77,0,-999,0,4.36,84.5,4.479,4.458,4.187,0.381,0,6.308,13.58,5.325,103.3051,3.664,3.665,3.663,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:48:00",2782077,4.894667,216.6668,2.748497,0.3682909,5.48,0,3.899333,214.4606,8.295169,0.4896457,4.58,0,-999,0,4.373,85.1,4.449,4.484,4.971,0.46,0,6.308,13.57,5.888,103.3032,3.665,3.665,3.664,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:49:00",2782078,4.578666,213.8497,6.880705,0.3098143,5.26,0,3.369333,211.4057,7.116374,0.4386717,4.03,0,-999,0,4.3,84.6,4.378,4.382,4.425,0.257,0,6.324,13.58,4.825,103.2998,3.667,3.667,3.665,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:50:00",2782079,4.454,222.7998,2.809328,0.3387192,5.07,0,3.833333,222.7321,4.372724,0.5392547,4.67,0,-999,0,4.3,84.3,4.407,4.379,4.125,0.303,0,6.33,13.58,4.7,103.2983,3.667,3.667,3.665,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:51:00",2782080,3.592667,220.887,7.379097,0.610251,4.81,0,2.77,219.1347,5.523279,0.5758474,4.07,0,-999,0,4.387,85.1,4.525,4.497,3.983,0.259,0,6.349,13.58,4.45,103.2868,3.669,3.669,3.667,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:52:00",2782081,4.563334,214.3346,3.625809,0.4998623,5.11,0,3.482,209.5981,3.420799,0.4495361,4.46,0,-999,0,4.4,86,4.529,4.538,3.817,0.472,0,6.351,13.58,4.513,103.2997,3.669,3.669,3.669,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:53:00",2782082,5.064001,224.1389,5.712894,0.3567408,5.67,0,3.698,223.6012,4.628724,0.60018,4.48,0,-999,0,4.4,85.5,4.467,4.492,4.654,0.458,0,6.354,13.57,5.388,103.3115,3.671,3.671,3.67,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:54:00",2782083,3.706667,224.8675,4.950769,0.5152561,4.47,0,2.626667,222.9397,6.296604,0.344706,3.34,0,-999,0,4.4,84.8,4.503,4.492,4.304,0.321,0,6.373,13.58,5.013,103.2974,3.672,3.673,3.671,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:55:00",2782084,3.862667,215.7962,7.145612,1.06065,5.59,0,3.175333,212.0117,8.193263,0.8290385,4.66,0,-999,0,4.413,85.3,4.489,4.502,3.729,0.259,0,6.378,13.58,4.2,103.3044,3.673,3.673,3.673,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:56:00",2782085,3.949333,219.2446,6.370686,0.5377169,4.72,0,3.193333,212.4724,5.159967,0.3639719,3.85,0,-999,0,4.347,85.1,4.45,4.435,3.733,0.394,0,6.396,13.57,4.388,103.2997,3.673,3.673,3.673,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:57:00",2782086,4.072,214.8727,5.434086,0.509643,5.35,0,2.973333,214.4692,4.526342,0.3999111,3.86,0,-999,0,4.387,84.6,4.507,4.476,4.192,0.358,0,6.396,13.58,4.95,103.2991,3.675,3.675,3.673,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:58:00",2782087,4.271333,216.5336,3.878517,0.4722833,4.78,0,3.577333,213.4032,3.859133,0.3488737,4.35,0,-999,0,4.4,85.1,4.468,4.486,4.175,0.61,0,6.415,13.57,5.325,103.2956,3.675,3.675,3.675,100,0,0,0,240.8,127.8,127.8
"2022-01-26 12:59:00",2782088,3.865333,220.4033,5.359213,0.3783978,4.45,0,3.032,221.9327,4.984672,0.4538605,3.7,0,-999,0,4.32,84.9,4.429,4.422,3.858,0.325,0,6.419,13.58,4.325,103.296,3.677,3.677,3.676,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:00:00",2782089,4.687333,219.1995,4.244819,0.4085171,5.47,0,3.748667,215.6009,3.928035,0.5400479,4.66,0,-999,0,4.387,85,4.457,4.447,4.729,0.385,0,6.439,13.58,5.513,103.3103,3.678,3.68,3.677,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:01:00",2782090,4.099333,229.0022,8.444586,0.3203637,4.65,0,2.958,229.1439,5.790733,0.6790503,3.82,0,-999,0,4.36,84.8,4.455,4.452,4.479,0.413,0,6.439,13.58,5.263,103.3024,3.68,3.68,3.678,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:02:00",2782091,3.997333,229.3999,4.254111,0.3483383,4.8,0,3.082667,228.5361,5.10825,0.27499,3.58,0,-999,0,4.4,85.3,4.503,4.497,4.133,0.307,0,6.461,13.58,4.575,103.3031,3.681,3.681,3.68,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:03:00",2782092,3.779334,220.9684,7.907211,0.4516704,4.49,0,2.914667,217.9273,5.320545,0.517054,3.78,0,-999,0,4.4,85.6,4.5,4.499,4.204,0.497,0,6.461,13.58,4.888,103.293,3.682,3.682,3.681,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:04:00",2782093,3.922,222.1989,4.662159,0.5091457,4.77,0,3.034,222.8733,6.774984,0.6246791,4.34,0,-999,0,4.4,85.3,4.505,4.507,4.704,0.301,0,6.479,13.56,5.325,103.2853,3.682,3.682,3.682,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:05:00",2782094,4.286,221.5409,5.197181,0.6092815,5.16,0,3.552666,219.5269,5.70927,0.429953,4.19,0,-999,0,4.4,85.5,4.518,4.509,4.254,0.549,0,6.482,13.58,5.263,103.2906,3.684,3.684,3.682,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:06:00",2782095,4.283333,233.2497,7.499794,0.6391211,5.47,0,3.450667,229.7461,7.409783,0.4326271,4.16,0,-999,0,4.4,85.4,4.518,4.501,4.475,0.522,0,6.485,13.57,5.513,103.2957,3.684,3.684,3.683,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:07:00",2782096,3.566,229.3315,5.222556,0.3714979,4.39,0,2.853333,227.6221,8.368381,0.3693718,3.73,0,-999,0,4.4,85.5,4.524,4.509,4.917,0.284,0,6.504,13.58,5.263,103.2984,3.686,3.686,3.684,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:08:00",2782097,5.236001,224.4614,5.557649,0.7724489,6.54,0,3.938,224.9687,7.831155,0.8148226,5.45,0,-999,0,4.4,85.3,4.48,4.477,5.108,0.433,0,6.508,13.58,5.825,103.2994,3.686,3.686,3.686,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:09:00",2782098,5.313333,226.0682,4.138014,0.5125708,6.29,0,3.812667,224.737,5.729984,0.6554944,5.1,0,-999,0,4.4,84.8,4.492,4.463,5.012,0.41,0,6.524,13.58,5.638,103.298,3.688,3.688,3.686,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:10:00",2782099,4.948667,228.9992,3.82944,0.3171512,5.63,0,3.422,229.6008,4.094403,0.4704494,4.21,0,-999,0,4.4,84.9,4.48,4.458,5.154,0.472,0,6.524,13.57,5.888,103.2947,3.688,3.688,3.688,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:11:00",2782100,4.967333,231.5351,3.158344,0.3956003,5.55,0,3.958,231.3328,3.175712,0.4696694,5.09,0,-999,0,4.387,85.1,4.436,4.41,4.962,0.526,0,6.524,13.58,5.7,103.2851,3.69,3.69,3.688,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:12:00",2782101,4.76,234.2001,3.59941,0.3834753,5.32,0,3.74,231.1326,4.587425,0.2933485,4.35,0,-999,0,4.307,84.9,4.419,4.385,4.579,0.357,0,6.532,13.57,5.325,103.2872,3.69,3.69,3.689,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:13:00",2782102,3.666,229.1648,7.415118,0.5941582,4.49,0,2.856667,226.7834,7.872772,0.6047772,3.97,0,-999,0,4.32,84.9,4.421,4.383,4.092,0.235,0,6.547,13.58,4.513,103.2892,3.692,3.692,3.69,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:14:00",2782103,3.595333,225.1328,6.129479,0.6441829,4.65,0,2.941333,224.405,7.952065,0.4601574,3.89,0,-999,0,4.387,85.1,4.444,4.413,3.554,0.525,0,6.547,13.58,4.388,103.2943,3.692,3.692,3.692,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:15:00",2782104,4.121333,220.335,3.926285,0.2603809,4.6,0,3.257333,218.9317,3.585537,0.4387173,3.93,0,-999,0,4.373,84.7,4.479,4.428,3.454,0.426,0,6.547,13.58,4.45,103.3031,3.694,3.694,3.692,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:16:00",2782105,3.744667,231.9936,11.92214,0.6122293,4.56,0,2.781333,230.2182,12.5606,0.5858881,4.05,0,-999,0,4.4,85.1,4.501,4.485,3.183,0.34,0,6.547,13.58,3.888,103.3008,3.694,3.694,3.694,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:17:00",2782106,3.494,230.6567,9.424588,0.3314776,4.03,0,2.767334,229.8381,8.734982,0.3454749,3.22,0,-999,0,4.4,84.9,4.525,4.488,3.317,0.214,0,6.565,13.58,3.7,103.2926,3.694,3.694,3.694,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:18:00",2782107,3.721333,225.4669,4.601653,0.5061735,4.69,0,3.144,220.8656,3.930008,0.3495101,3.77,0,-999,0,4.467,85.5,4.546,4.536,3.55,0.433,0,6.57,13.58,4.2,103.2752,3.694,3.695,3.694,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:19:00",2782108,4.251333,218.4645,5.211253,0.3850691,5.03,0,3.393333,218.068,5.370281,0.4823369,4.57,0,-999,0,4.453,86,4.519,4.527,3.875,0.18,0,6.57,13.58,4.325,103.2767,3.694,3.696,3.694,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:20:00",2782109,4.607333,221.7329,3.784193,0.4513456,5.66,0,3.356666,223.6095,7.278824,0.5817177,4.33,0,-999,0,4.4,85.3,4.496,4.481,4.929,0.53,0,6.57,13.58,5.825,103.2714,3.696,3.696,3.695,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:21:00",2782110,4.928,230.9328,2.719032,0.3329504,5.48,0,3.797333,229.6615,5.384053,0.5264278,4.77,0,-999,0,4.4,84.8,4.509,4.475,4.421,0.331,0,6.57,13.58,5.2,103.275,3.696,3.696,3.696,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:22:00",2782111,4.240666,223.3808,6.601516,0.4960441,5.61,0,3.230666,222.1351,5.618638,0.5353811,4.08,0,-999,0,4.4,85,4.512,4.488,3.85,0.499,0,6.57,13.57,4.638,103.2871,3.698,3.698,3.696,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:23:00",2782112,4.070666,218.06,4.995673,0.4150577,4.84,0,2.966,217.6681,5.45969,0.6520101,4.46,0,-999,0,4.42,85.6,4.52,4.505,3.45,0.502,0,6.57,13.58,4.263,103.2939,3.699,3.699,3.699,100,0,0,0,240.8,127.8,127.8
"2022-01-26 13:24:00",2782113,3.929333,218.3996,3.535999,0.5393882,4.81,0,2.888667,214.5237,7.149295,0.3491297,3.6,0,-999,0,4.42,85.4,4.52,4.493,3.133,0.43,0,6.583,13.57,4.138,103.2882,3.699,3.699,3.699,100,0,0,0,240.8,127.8,127.8
