"2022-01-22 10:58:00",446024,39.99442,5.558115,-22.93734,10.0921,-15.8013,10.09222,-0.5086568,42.38845,-24.45001,9.117564,0,0.004,7098,0,0,0,6.339605,6.627347,6.626836,4.80603,4.755422,5.078043,1.464513,8.675708,10.12383,5.74058,"NAN","NAN",5.787247,8.054257,-0.005971991,-0.500447,-0.3233385,0.3880093,37.45524,37.64287,37.61574,38.67595,38.14245,38.57422,37.50272,38.61491,35.02514,0.6797585,0.6884398,0.6871817,0.7371216,0.7117953,0.7322618,0.6819504,0.7342041,0.5717738,1.00014,9.05711,13.11669,342,349.2,335.5,20.79,6.975
"2022-01-22 10:59:00",446025,40.35996,5.632507,-23.22334,10.12504,-16.02543,10.13172,-0.6951599,42.6293,-24.45001,9.121078,0,0.004,7225,0,0,0,6.33609,6.620791,6.620285,4.799291,4.758751,5.071299,1.457967,8.685544,10.12383,5.740649,"NAN","NAN",5.787247,8.090139,1.249524E-08,-0.4947147,-0.3173674,0.3880093,37.45298,37.64513,37.62027,38.66916,38.14697,38.54935,37.50497,38.62621,35.02514,0.6796543,0.6885448,0.6873913,0.7367971,0.7120082,0.7310761,0.6820548,0.7347441,0.5717738,1.000153,9.05711,13.11113,341.9,349.1,335.5,21.12,6.971
"2022-01-22 11:00:00",446026,37.03838,5.02682,-22.88015,10.135,-16.08147,10.13146,-0.6320775,38.96849,-24.13827,9.107605,0,0.004,7382,0,0,0,6.339442,6.61734,6.626836,4.802694,4.755361,5.087934,1.464518,8.689044,10.12383,5.743996,"NAN","NAN",5.787247,8.122602,0.006825232,-0.4914445,-0.3096929,0.3880087,37.45298,37.64965,37.62252,38.67368,38.14471,38.56744,37.50045,38.62169,35.02966,0.6796542,0.6887546,0.6874961,0.7370135,0.7119018,0.7319383,0.681846,0.7345281,0.5719671,1.00014,9.05711,13.1239,342.3,349.1,335.8,18.7,6.96
"2022-01-22 11:01:00",446027,33.45818,4.261638,-22.25094,10.15128,-16.08147,10.15783,-0.818751,35.50034,-23.96013,9.097763,0,0.004,7965,0,0,0,6.293523,6.624156,6.630112,4.799291,4.748764,5.067963,1.464518,8.682263,10.12383,5.750542,"NAN","NAN",5.790594,8.155842,0.01450362,-0.4832537,-0.3071335,0.3880087,37.45976,37.64739,37.61348,38.66916,38.14471,38.54709,37.50724,38.61943,35.02288,0.6799672,0.6886497,0.6870768,0.7367972,0.7119017,0.7309682,0.6821594,0.73442,0.5716773,1.000153,9.06464,13.13219,343,349.2,335.9,15.88,6.987
"2022-01-22 11:02:00",446028,30.93156,3.570843,-21.62179,10.11154,-16.0815,10.12478,-0.7559687,33.14015,-23.69296,9.094833,0,0.004,7477,0,0,0,6.254244,6.624156,6.620285,4.802628,4.748764,5.071167,1.461243,8.695605,10.12383,5.743996,"NAN","NAN",5.7839,8.190809,0.01962249,-0.4791572,-0.2977481,0.3880067,37.4575,37.64513,37.62027,38.67368,38.14471,38.56066,37.50497,38.62848,35.02288,0.6798629,0.6885448,0.6873913,0.7370134,0.7119017,0.7316153,0.6820548,0.7348521,0.5716773,1.000115,9.068405,13.11368,343.4,349,336.2,14.47,6.953
"2022-01-22 11:03:00",446029,29.12528,3.071344,-21.27861,10.04289,-16.19358,10.06244,-0.6934687,31.35793,-23.51485,9.02888,0,0.004,7234,0,0,0,6.195394,6.578247,6.613734,4.805832,4.748764,5.074511,1.464518,8.678986,10.12724,5.734177,"NAN","NAN",5.780553,8.222289,0.02047562,-0.4717849,-0.293482,0.3880048,37.45524,37.64513,37.62704,38.68273,38.14019,38.56292,37.50272,38.61943,35.02062,0.6797585,0.6885448,0.6877058,0.7374461,0.7116888,0.731723,0.6819504,0.7344201,0.5715806,1.000102,9.0797,13.11732,343.4,348.6,336,13.44,6.866
"2022-01-22 11:04:00",446030,27.5771,2.614362,-21.22141,10.00024,-16.36169,10.01008,-0.817248,29.86471,-23.24763,8.979671,0,0.004,7417,0,0,0,6.16568,6.574796,6.62356,4.799291,4.748764,5.074503,1.471059,8.699,10.12383,5.734177,"NAN","NAN",5.78717,8.253772,0.02986025,-0.4676892,-0.2875098,0.3880048,37.45976,37.63835,37.62478,38.68047,38.14019,38.56518,37.50724,38.62169,35.0274,0.6799672,0.68823,0.6876009,0.737338,0.7116888,0.7318308,0.6821594,0.7345281,0.5718705,1.00014,9.0797,13.13665,343.3,348.2,336,12.8,6.778
"2022-01-22 11:05:00",446031,27.71673,2.57184,-21.04982,9.974014,-16.24963,9.973882,-0.8138809,30.29825,-23.15858,8.963147,0,0.004,7825,0,0,0,6.175669,6.597931,6.623566,4.796021,4.748764,5.074511,1.464513,8.688825,10.13051,5.730904,"NAN","NAN",5.78717,8.285231,0.03412588,-0.461954,-0.2849492,0.3880037,37.48689,37.64061,37.62479,38.68725,38.14245,38.54709,37.51176,38.63977,35.0274,0.6812207,0.6883349,0.6876009,0.737663,0.7117953,0.7309682,0.6823683,0.7353923,0.5718704,1.000102,9.0797,13.11907,343.3,348.1,336,13.06,6.763
"2022-01-22 11:06:00",446032,28.43707,2.678114,-21.04982,9.940953,-16.30567,9.940948,-0.7516505,30.92444,-22.9359,8.927292,0,0.004,7999,0,0,0,6.146212,6.588005,6.613734,4.805832,4.748764,5.084396,1.461243,8.692105,10.12724,5.730904,"NAN","NAN",5.780553,8.312346,0.04095105,-0.4562205,-0.2781241,0.3880037,37.48915,37.64061,37.62478,38.68499,38.14471,38.55613,37.51176,38.63525,35.0274,0.6813241,0.6883349,0.6876009,0.7375544,0.7119017,0.7313993,0.6823683,0.735176,0.5718704,1.000077,9.083091,13.12552,343.1,347.9,336.1,13.94,6.718
"2022-01-22 11:07:00",446033,28.81329,2.741873,-20.47786,9.881897,-15.85743,9.885056,-1.002904,31.50253,-22.80234,8.910899,0,0.004,7999,0,0,0,6.097036,6.561506,6.607178,4.805832,4.74543,5.074438,1.477598,8.682263,10.12724,5.70786,"NAN","NAN",5.787247,8.34031,0.04777607,-0.4513047,-0.2747107,0.3880017,37.48011,37.64287,37.62252,38.68725,38.14019,38.56066,37.51176,38.63977,35.02514,0.6809062,0.6884398,0.6874961,0.7376625,0.7116888,0.731615,0.6823683,0.7353921,0.5717738,1.00014,9.10004,13.11441,343.4,348,336.1,14.14,6.75
"2022-01-22 11:08:00",446034,30.7807,3.113825,-20.99269,9.872188,-16.08158,9.875092,-0.7551727,33.4775,-22.66876,8.894269,0,0.004,7284,0,0,0,6.100309,6.574964,6.600622,4.809103,4.748764,5.071167,1.464518,8.689046,10.12383,5.704735,"NAN","NAN",5.780553,8.366539,0.05289486,-0.4431134,-0.2661789,0.3879997,37.47559,37.64287,37.62704,38.68047,38.14245,38.56066,37.51176,38.62621,35.02966,0.6806975,0.6884398,0.6877058,0.7373379,0.7117953,0.731615,0.6823683,0.734744,0.5719671,1.000128,9.10004,13.10885,342.8,347.8,336.2,16.06,6.694
"2022-01-22 11:09:00",446035,30.28614,3.028806,-20.5351,9.85553,-15.46523,9.85881,-0.6934178,32.51414,-22.53517,8.901059,0,0.004,7453,0,0,0,6.133196,6.577998,6.610458,4.805832,4.748764,5.07784,1.454692,8.695607,10.12724,5.707929,"NAN","NAN",5.777206,8.388381,0.0614261,-0.4406549,-0.2644718,0.3879997,37.46428,37.64287,37.62479,38.68273,38.14019,38.54935,37.50272,38.62621,35.02514,0.6801758,0.6884398,0.6876009,0.7374461,0.7116888,0.7310759,0.6819504,0.734744,0.5717738,1.000115,9.10004,13.10608,343.2,348.3,336.3,15.29,6.802
"2022-01-22 11:10:00",446036,27.42583,2.5399,-20.70678,9.842407,-15.74546,9.862346,-0.6335424,29.57594,-22.44618,8.880918,0,0.004,7834,0,0,0,6.13958,6.56487,6.59079,4.809107,4.748764,5.074438,1.461238,8.692215,10.13379,5.697884,"NAN","NAN",5.7839,8.410123,0.06569082,-0.4332768,-0.2567897,0.3879939,37.47332,37.64061,37.62252,38.68273,38.14019,38.55161,37.50949,38.633,35.02062,0.6805932,0.6883349,0.6874961,0.7374461,0.7116888,0.7311837,0.6822638,0.7350681,0.5715807,1.000102,9.10004,13.11892,343,348,336.3,13.17,6.749
"2022-01-22 11:11:00",446037,25.34013,2.072304,-20.42077,9.842529,-15.68942,9.845688,-0.6957652,27.55283,-22.44618,8.897781,0,0.004,7166,0,0,0,6.100388,6.554939,6.613734,4.812312,4.752093,5.071167,1.454692,8.695496,10.12383,5.691584,"NAN","NAN",5.77713,8.428492,0.07251584,-0.4275434,-0.2533773,0.3879939,37.45524,37.64739,37.62027,38.67368,38.14019,38.57196,37.50045,38.62169,35.02514,0.6797585,0.6886497,0.6873913,0.7370134,0.7116888,0.7321556,0.681846,0.734528,0.5717738,1.000128,9.10004,13.11432,343.3,348,336.4,11.66,6.743
"2022-01-22 11:12:00",446038,25.39388,2.040421,-20.64965,9.84581,-16.02568,9.839131,-0.6950073,28.03463,-22.4908,8.891103,0,0.004,6729,0,0,0,6.097036,6.584554,6.613734,4.815643,4.748764,5.077774,1.457967,8.688716,10.12383,5.688238,"NAN","NAN",5.787094,8.443355,0.08190019,-0.4226289,-0.2465521,0.387913,37.45072,37.64513,37.62479,38.67368,38.14245,38.55613,37.50497,38.62395,35.02514,0.6795499,0.6885448,0.6876009,0.7370135,0.7117953,0.7313998,0.6820548,0.7346361,0.5717738,1.00014,9.10004,13.11428,343,347.6,336.3,12.04,6.669
"2022-01-22 11:13:00",446039,29.5115,2.79495,-20.76409,9.819331,-15.85761,9.832565,-0.6946284,32.27359,-22.66899,8.867909,0,0.004,7119,0,0,0,6.090332,6.620705,6.610458,4.812373,4.748764,5.077782,1.47761,8.692105,10.12383,5.691584,"NAN","NAN",5.780553,8.457347,0.08701891,-0.4160763,-0.2414333,0.3879871,37.45976,37.64287,37.62027,38.67368,38.14245,38.56292,37.50272,38.61717,35.02514,0.6799672,0.6884398,0.6873913,0.7370135,0.7117953,0.7317232,0.6819504,0.734312,0.5717738,1.000077,9.10004,13.12071,342.8,347.8,336,14.97,6.696
"2022-01-22 11:14:00",446040,30.53284,3.018121,-20.64971,9.812515,-15.46539,9.826141,-0.7572682,32.70715,-22.66901,8.835228,0,0.004,7129,0,0,0,6.08698,6.624069,6.610458,4.815643,4.748764,5.074438,1.464513,8.695605,10.1271,5.688238,"NAN","NAN",5.790517,8.466077,0.09299061,-0.4103422,-0.235461,0.3879871,37.46202,37.64739,37.62252,38.67142,38.14471,38.54257,37.50272,38.62848,35.02288,0.6800715,0.6886497,0.6874961,0.7369053,0.7119017,0.7307526,0.6819504,0.7348521,0.5716773,1.000077,9.10004,13.11894,342.9,348.1,335.9,15.24,6.768
"2022-01-22 11:15:00",446041,28.75858,2.667392,-20.70701,9.80306,-15.96977,9.809749,-0.6971283,31.1177,-22.44643,8.825498,0,0.004,7113,0,0,0,6.093684,6.624156,6.594147,4.815643,4.752032,5.081052,1.464531,8.688934,10.12724,5.688238,"NAN","NAN",5.787247,8.470368,0.1006678,-0.4037859,-0.2294869,0.38798,37.46202,37.63835,37.62252,38.68047,38.13567,38.54935,37.50497,38.63526,35.0274,0.6800715,0.68823,0.6874961,0.7373381,0.7114758,0.7310759,0.6820548,0.7351761,0.5718704,1.000115,9.10004,13.1202,342.8,347.5,336,14.58,6.649
"2022-01-22 11:16:00",446042,29.09186,2.656766,-19.84898,9.737447,-15.35339,9.737315,-0.7593536,31.50306,-22.71365,8.77269,0,0.004,7916,0,0,0,6.07723,6.561668,6.574387,4.815643,4.748764,5.081126,1.454692,8.695607,10.1271,5.691584,"NAN","NAN",5.780553,8.476491,0.1074927,-0.3988716,-0.2243682,0.3879024,37.46428,37.64513,37.62252,38.6782,38.14471,38.57422,37.50724,38.61943,35.02288,0.6801758,0.6885448,0.6874961,0.7372298,0.7119017,0.7322628,0.6821594,0.73442,0.5716773,1.000115,9.10004,13.11559,343.3,347.8,335.5,14.15,6.699
"2022-01-22 11:17:00",446043,27.7049,2.380454,-20.07786,9.654698,-15.40948,9.671483,-0.6984482,30.20259,-22.44651,8.736809,0,0.004,7605,0,0,0,6.057742,6.584641,6.607178,4.815643,4.748764,5.080978,1.467794,8.688828,10.1271,5.694931,"NAN","NAN",5.787247,8.47995,0.1126109,-0.3931365,-0.2183955,0.388054,37.46881,37.64061,37.62252,38.68273,38.14471,38.54483,37.51176,38.633,35.02288,0.6803846,0.6883349,0.6874961,0.7374461,0.7119017,0.7308604,0.6823683,0.7350681,0.5716773,1.000115,9.10004,13.11643,342.6,347.4,335.6,13.52,6.619
"2022-01-22 11:18:00",446044,29.5862,2.773644,-20.47831,9.62531,-15.46555,9.645477,-0.6991094,32.41847,-22.75831,8.69418,0,0.004,7027,0,0,0,6.05127,6.561587,6.567835,4.812373,4.748764,5.077708,1.457967,8.695717,10.12383,5.678197,"NAN","NAN",5.78717,8.474683,0.1219948,-0.3849453,-0.2149825,0.3879731,37.48011,37.64287,37.62479,38.69403,38.14245,38.54935,37.51628,38.64204,35.02288,0.6809062,0.6884398,0.6876009,0.7379871,0.7117953,0.7310759,0.6825773,0.7355002,0.5716773,1.000128,9.10004,13.11823,342.1,347.2,335,14.66,6.581
"2022-01-22 11:19:00",446045,33.6285,3.666311,-20.99316,9.645482,-15.18539,9.635269,-0.7610321,36.46481,-23.15918,8.690796,0,0.004,7999,0,0,0,6.054392,6.55839,6.584229,4.815643,4.752032,5.077708,1.451421,8.689044,10.12383,5.694931,"NAN","NAN",5.7839,8.47032,0.1262605,-0.3824887,-0.2064517,0.3879731,37.48915,37.64061,37.62027,38.69177,38.14019,38.53127,37.51854,38.63525,35.02966,0.6813238,0.6883349,0.6873913,0.7378789,0.7116888,0.7302141,0.6826816,0.735176,0.5719671,1.000102,9.10004,13.11553,341.7,347.4,334.6,17.17,6.627
"2022-01-22 11:20:00",446046,38.46665,4.729045,-20.9361,9.615468,-14.84928,9.598826,-0.8217672,41.33027,-23.69378,8.694405,0,0.004,7691,0,0,0,6.064288,6.565043,6.590958,4.812373,4.74543,5.071167,1.454692,8.692327,10.12724,5.694931,"NAN","NAN",5.787247,8.463376,0.1330863,-0.3743007,-0.2047468,0.3879631,37.48915,37.64965,37.62704,38.69177,38.14019,38.54257,37.51628,38.64656,35.02062,0.6813238,0.6887546,0.6877058,0.7378789,0.7116888,0.7307535,0.6825772,0.7357163,0.5715806,1.000026,9.10004,13.13332,341.6,347.6,334.1,20.28,6.657
"2022-01-22 11:21:00",446047,42.53048,5.568584,-21.22211,9.576121,-14.62514,9.576248,-0.7595469,45.23207,-23.6047,8.661487,0,0.004,7999,0,0,0,6.064369,6.561928,6.603902,4.812373,4.752032,5.080978,1.461238,8.685654,10.12383,5.694773,"NAN","NAN",5.787247,8.457253,0.1433237,-0.3693865,-0.1953626,0.3879631,37.48915,37.64513,37.62478,38.69403,38.14019,38.54935,37.51402,38.63073,35.01836,0.6813238,0.6885448,0.6876009,0.737987,0.7116888,0.7310759,0.6824727,0.73496,0.571484,1.000064,9.10004,13.11582,341.1,347.7,334,23.32,6.679
"2022-01-22 11:22:00",446048,44.45502,6.046819,-21.39375,9.543324,-14.79327,9.5466,-0.8852844,47.01447,-23.51567,8.651868,0,0.004,7683,0,0,0,6.08401,6.578161,6.620371,4.818919,4.748764,5.080978,1.461243,8.692108,10.13051,5.727562,"NAN","NAN",5.780553,8.446789,0.1467367,-0.3628356,-0.192804,0.3879614,37.49593,37.64965,37.62027,38.68951,38.14019,38.54709,37.5208,38.63752,35.02062,0.681637,0.6887546,0.6873913,0.7377706,0.7116888,0.7309682,0.6827862,0.7352841,0.5715806,1.000064,9.10004,13.11324,340.7,347.4,334.1,25.12,6.614
"2022-01-22 11:23:00",446049,45.59474,6.36565,-21.67979,9.556808,-14.56915,9.556926,-0.8237076,48.1706,-23.47115,8.638428,0,0.004,7211,0,0,0,6.093605,6.614235,6.636678,4.818983,4.758568,5.081126,1.451416,8.692218,10.13379,5.727562,"NAN","NAN",5.787247,8.434559,0.1552682,-0.357922,-0.1842732,0.3879597,37.49367,37.64513,37.62478,38.69177,38.14019,38.53579,37.51176,38.63073,35.02062,0.6815326,0.6885448,0.6876009,0.7378789,0.7116888,0.7304295,0.6823683,0.7349601,0.5715806,1.00014,9.10004,13.10688,340.5,347.6,334.1,25.64,6.67
"2022-01-22 11:24:00",446050,46.44407,6.66321,-21.50817,9.596176,-14.345,9.592896,-0.6372986,48.89313,-23.29299,8.655034,0,0.004,7542,0,0,0,6.116674,6.650467,6.643316,4.815643,4.74543,5.087667,1.454692,8.685654,10.12724,5.73745,"NAN","NAN",5.787247,8.422304,0.1612399,-0.3530073,-0.1800074,0.3879597,37.46881,37.64739,37.62027,38.68725,38.14019,38.54935,37.51176,38.633,35.01836,0.6803846,0.6886497,0.6873913,0.7376625,0.7116888,0.7310762,0.6823683,0.7350681,0.571484,1.000064,9.10004,13.11421,340.9,348,334.3,26.05,6.752
"2022-01-22 11:25:00",446051,45.21815,6.578148,-21.5081,9.592763,-14.34495,9.606135,-0.7008184,47.44787,-23.24838,8.661382,0,0.004,7529,0,0,0,6.165764,6.663406,6.649877,4.815649,4.748764,5.084322,1.457967,8.688934,10.1271,5.747269,"NAN","NAN",5.7839,8.406512,0.1672108,-0.3448149,-0.1748877,0.3879642,37.46655,37.64739,37.62027,38.68273,38.14019,38.53805,37.50272,38.62848,35.02062,0.6802801,0.6886497,0.6873913,0.7374461,0.7116888,0.7305374,0.6819504,0.7348519,0.5715806,1.000102,9.10004,13.1085,340.9,348.1,334.4,24.92,6.766
"2022-01-22 11:26:00",446052,43.90654,6.386861,-21.16489,9.606135,-14.23288,9.602722,-0.6385956,46.19544,-23.0257,8.667949,0,0.004,7882,0,0,0,6.175664,6.660042,6.633392,4.815643,4.752032,5.081052,1.451416,8.695607,10.1271,5.760203,"NAN","NAN",5.7839,8.391644,0.1748888,-0.3390817,-0.1655035,0.3879642,37.4688,37.64287,37.62027,38.68499,38.14019,38.56066,37.50724,38.63526,35.02288,0.6803845,0.6884398,0.6873913,0.7375543,0.7116888,0.7316155,0.6821594,0.735176,0.5716773,1.000115,9.10004,13.11219,341.3,348.2,334.6,23.96,6.785
"2022-01-22 11:27:00",446053,44.29343,6.429348,-21.50803,9.612427,-14.40094,9.602727,-0.9505361,46.48431,-22.93655,8.661179,0,0.004,7999,0,0,0,6.172226,6.67661,6.646596,4.815643,4.752032,5.080978,1.451416,8.695607,10.13038,5.770167,"NAN","NAN",5.780553,8.375862,0.1825661,-0.334166,-0.1629435,0.3879673,37.4688,37.64061,37.62252,38.68499,38.14245,38.54709,37.50497,38.633,35.0274,0.6803845,0.6883349,0.6874961,0.7375544,0.7117953,0.7309682,0.6820548,0.735068,0.5718704,1.000128,9.10004,13.1271,341,348,334.7,24.53,6.751
"2022-01-22 11:28:00",446054,44.06752,6.386819,-21.16479,9.612686,-14.34488,9.606008,-0.577624,46.19521,-22.98105,8.68129,0,0.004,7011,0,0,0,6.202024,6.670135,6.630117,4.822195,4.752032,5.091011,1.454692,8.685657,10.12383,5.773438,"NAN","NAN",5.787247,8.360974,0.1876843,-0.327613,-0.1552651,0.3879704,37.47559,37.64513,37.62027,38.68047,38.14019,38.54031,37.50949,38.64204,35.02062,0.6806975,0.6885448,0.6873913,0.7373379,0.7116888,0.730645,0.6822638,0.7355003,0.5715806,1.000128,9.10004,13.10877,341.3,348.1,334.8,24.33,6.766
"2022-01-22 11:29:00",446055,42.88493,6.142399,-20.76436,9.596538,-14.34488,9.593129,-0.887769,44.8946,-23.02558,8.717476,0,0.004,7619,0,0,0,6.168874,6.653658,6.623566,4.822263,4.748764,5.084389,1.454704,8.682373,10.12383,5.773438,"NAN","NAN",5.787247,8.345244,0.1945096,-0.3218803,-0.1501468,0.3879704,37.4688,37.64287,37.62478,38.68047,38.14019,38.54257,37.50724,38.633,35.02288,0.6803845,0.6884398,0.6876009,0.737338,0.7116888,0.7307527,0.6821594,0.735068,0.5716773,1.000102,9.10004,13.12439,341.6,348,334.9,23.59,6.753
"2022-01-22 11:30:00",446056,40.85345,5.674869,-20.76434,9.566757,-14.51297,9.553157,-0.7585118,42.96774,-22.89194,8.691455,0,0.004,7999,0,0,0,6.156019,6.594724,6.610458,4.828745,4.75857,5.074438,1.448146,8.685763,10.1271,5.773438,"NAN","NAN",5.787247,8.329572,0.2021893,-0.3145117,-0.1441762,0.3879724,37.47107,37.65417,37.62478,38.68725,38.13793,38.55613,37.51176,38.63977,35.02062,0.6804888,0.6889644,0.6876009,0.7376626,0.7115824,0.7313995,0.6823683,0.7353921,0.5715806,1.000077,9.10004,13.11038,341.5,347.7,334.9,22.4,6.678
"2022-01-22 11:31:00",446057,39.33757,5.260412,-20.36392,9.533727,-14.34486,9.553655,-0.509613,41.52264,-22.66925,8.657994,0,0.004,7781,0,0,0,6.136292,6.591278,6.639954,4.825475,4.748764,5.084322,1.451416,8.695714,10.1271,5.770091,"NAN","NAN",5.780553,8.316451,0.2081611,-0.3087784,-0.1407638,0.3879724,37.47332,37.65191,37.62027,38.68047,38.14245,38.54031,37.51402,38.64204,35.02288,0.6805932,0.6888595,0.6873913,0.7373379,0.7117953,0.7306449,0.6824727,0.7355002,0.5716773,1.000128,9.10004,13.11222,341.7,347.8,335,21.18,6.712
"2022-01-22 11:32:00",446058,37.86483,4.888481,-20.24953,9.527308,-14.51297,9.537389,-0.822169,40.02939,-22.66926,8.651428,0,0.004,7410,0,0,0,6.136292,6.571513,6.67274,4.82547,4.755361,5.087667,1.451416,8.682263,10.13379,5.770091,"NAN","NAN",5.7839,8.30512,0.2166934,-0.3038656,-0.1330864,0.3880494,37.47332,37.63835,37.62252,38.68499,38.13793,38.56292,37.50724,38.63073,35.01836,0.6805932,0.68823,0.6874961,0.7375544,0.7115824,0.7317235,0.6821594,0.73496,0.571484,1.000115,9.10004,13.11608,341.8,347.6,334.9,20.3,6.661
"2022-01-22 11:33:00",446059,35.66102,4.367768,-20.19234,9.5177,-14.51298,9.524144,-0.6362152,37.7654,-22.35751,8.644981,0,0.004,7399,0,0,0,6.12631,6.643824,6.708817,4.828745,4.758636,5.080978,1.471059,8.682263,10.12724,5.770091,"NAN","NAN",5.7839,8.292894,0.224372,-0.2948568,-0.127968,0.3879714,37.47107,37.64287,37.62027,38.69403,38.14019,38.55613,37.50949,38.62848,35.02062,0.6804888,0.6884398,0.6873913,0.7379872,0.7116888,0.7313995,0.6822638,0.734852,0.5715806,1.00014,9.10004,13.11893,341.8,347.5,335.2,18.97,6.648
"2022-01-22 11:34:00",446060,33.74734,3.953308,-20.24953,9.537511,-14.51298,9.520615,-0.6981608,35.9831,-22.35751,8.648369,0,0.004,6972,0,0,0,6.119863,6.650294,6.705534,4.828745,4.7553,5.087667,1.467789,8.682045,10.12383,5.770091,"NAN","NAN",5.7839,8.283278,0.2286378,-0.2923999,-0.1228494,0.3880489,37.47559,37.64061,37.62027,38.67595,38.13793,38.54257,37.50949,38.63752,35.02288,0.6806976,0.688335,0.6873913,0.7371216,0.7115824,0.7307527,0.6822638,0.7352843,0.5716773,1.000077,9.10004,13.11244,341.9,347.5,335.2,17.5,6.644
"2022-01-22 11:35:00",446061,32.16709,3.581373,-20.42113,9.513576,-14.79314,9.507243,-0.821228,34.3453,-22.44657,8.658099,0,0.004,7778,0,0,0,6.129835,6.669962,6.705534,4.828745,4.758568,5.091011,1.457967,8.692215,10.13379,5.773438,"NAN","NAN",5.7839,8.278062,0.2363168,-0.2842105,-0.1160248,0.3879721,37.47332,37.64513,37.618,38.68047,38.14019,38.52901,37.50724,38.62621,35.02288,0.6805932,0.6885448,0.6872864,0.7373379,0.7116888,0.7301065,0.6821594,0.734744,0.5716773,1.000115,9.10004,13.10948,341.6,347.2,335.2,16.6,6.574
"2022-01-22 11:36:00",446062,31.43602,3.411338,-20.36393,9.553645,-14.569,9.540294,-0.8212255,33.62275,-22.44657,8.677902,0,0.004,7457,0,0,0,6.116674,6.692833,6.702255,4.835297,4.752032,5.091011,1.474335,8.692105,10.1271,5.773438,"NAN","NAN",5.7839,8.271065,0.243995,-0.27602,-0.1109061,0.3879721,37.47332,37.64287,37.62478,38.68499,38.14245,38.54031,37.51176,38.63073,35.02288,0.6805932,0.6884398,0.6876009,0.7375543,0.7117953,0.7306452,0.6823683,0.73496,0.5716773,1.000102,9.10004,13.11501,341.8,347.6,335.3,15.75,6.653
"2022-01-22 11:37:00",446063,31.47885,3.4432,-19.96344,9.537135,-14.56895,9.550491,-0.7581151,33.76714,-22.4465,8.674515,0,0.004,7999,0,0,0,6.10023,6.696289,6.68585,4.83857,4.758568,5.087667,1.461238,8.698776,10.12724,5.770091,"NAN","NAN",5.787247,8.270129,0.249112,-0.2735609,-0.1032272,0.388053,37.47332,37.64739,37.62252,38.68499,38.14019,38.55161,37.51402,38.63073,35.02062,0.6805932,0.6886497,0.6874961,0.7375543,0.7116888,0.731184,0.6824727,0.7349599,0.5715806,1.000153,9.10004,13.11764,342.1,347.6,335.3,15.69,6.664
"2022-01-22 11:38:00",446064,31.29591,3.421927,-20.13501,9.527176,-14.79306,9.537145,-0.8821182,33.62257,-22.31284,8.674515,0,0.004,7497,0,0,0,6.07411,6.702845,6.70225,4.83857,4.751966,5.084322,1.451416,8.695496,10.13051,5.773438,"NAN","NAN",5.787247,8.263102,0.2567891,-0.2653695,-0.1006675,0.3879788,37.47332,37.63835,37.62479,38.68725,38.14019,38.54483,37.51176,38.6443,35.02514,0.6805932,0.68823,0.6876009,0.7376625,0.7116888,0.7308607,0.6823683,0.7356082,0.5717738,1.000128,9.10004,13.12127,341.9,347.3,335.4,15.95,6.605
"2022-01-22 11:39:00",446065,32.22049,3.634469,-19.849,9.523768,-14.62496,9.547465,-0.8825048,34.82681,-22.44645,8.684677,0,0.004,7399,0,0,0,6.070757,6.719337,6.679377,4.835297,4.761836,5.081045,1.457967,8.685544,10.1271,5.770167,"NAN","NAN",5.7839,8.260484,0.2644674,-0.2588173,-0.09298953,0.3879788,37.47559,37.65417,37.62027,38.68273,38.13793,38.54483,37.51176,38.63073,35.02966,0.6806975,0.6889644,0.6873913,0.7374461,0.7115824,0.7308605,0.6823683,0.73496,0.5719671,1.000102,9.10004,13.12039,342.2,347.5,335.3,16.36,6.649
"2022-01-22 11:40:00",446066,34.2203,4.038314,-20.02058,9.517578,-14.68097,9.53095,-0.7599742,36.80172,-22.31281,8.661591,0,0.004,7915,0,0,0,6.057665,6.686531,6.646515,4.83857,4.7553,5.081052,1.461243,8.692215,10.1271,5.770091,"NAN","NAN",5.787247,8.26051,0.2678807,-0.2530848,-0.08957735,0.3880581,37.47559,37.64739,37.62027,38.68951,38.14019,38.55613,37.51854,38.63073,35.02288,0.6806974,0.6886497,0.6873913,0.7377707,0.7116888,0.7313993,0.6826818,0.7349599,0.5716773,1.000064,9.10004,13.11603,342,347.4,335.3,18.12,6.621
"2022-01-22 11:41:00",446067,36.03721,4.378384,-20.36379,9.503972,-14.68097,9.510895,-0.6977513,38.63218,-22.44642,8.64815,0,0.004,7552,0,0,0,6.074188,6.630625,6.639954,4.83857,4.755361,5.081126,1.457972,8.702168,10.13406,5.770167,"NAN","NAN",5.780553,8.26051,0.276412,-0.2473515,-0.08189931,0.3880581,37.47332,37.64513,37.62027,38.68273,38.14019,38.5584,37.50949,38.633,35.02288,0.6805932,0.6885448,0.6873913,0.7374461,0.7116888,0.7315071,0.6822638,0.735068,0.5716773,1.000089,9.10004,13.11603,341.6,347.3,335.1,19.49,6.6
