"2022-01-14 11:31:00",2764720,1.614,214.0139,6.241742,0.120709,1.81,0,1.368667,212.612,6.865335,0.09905331,1.53,0,-999,0,3.8,97.2,3.9,3.932,1.575,0.107,0,6.134,13.58,1.825,103.7565,3.567,3.568,3.567,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:32:00",2764721,1.437334,212.5396,4.986882,0.1112634,1.63,0,1.301333,210.6128,9.098805,0.2355947,1.66,0,-999,0,3.8,97.4,3.927,3.929,1.638,0.158,0,6.134,13.57,1.888,103.7713,3.57,3.57,3.567,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:33:00",2764722,1.394667,208.4642,5.984844,0.1797356,1.68,0,1.213333,213.007,5.186223,0.2415138,1.54,0,-999,0,3.873,97.9,3.958,3.979,1.671,0.075,0,6.152,13.58,1.763,103.7701,3.571,3.571,3.57,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:34:00",2764723,1.247333,220.6007,3.028176,0.1478047,1.48,0,1.038,213.1343,4.363636,0.1183892,1.24,0,-999,0,3.9,98.3,3.962,3.988,1.717,0.103,0,6.156,13.58,1.888,103.7569,3.571,3.571,3.571,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:35:00",2764724,1.362,223.6666,3.047345,0.08392064,1.52,0,1.152667,223.6737,6.926157,0.2049867,1.39,0,-999,0,3.9,98.2,3.989,3.996,1.408,0.124,0,6.16,13.58,1.638,103.7726,3.572,3.572,3.571,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:36:00",2764725,1.507333,219.5317,3.929259,0.08713718,1.64,0,1.375334,223.5397,5.249177,0.129402,1.55,0,-999,0,3.94,98,4.025,4.044,1.604,0.127,0,6.177,13.58,1.763,103.7696,3.572,3.572,3.572,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:37:00",2764726,1.566,221.9991,3.649706,0.1452722,1.77,0,1.166667,224.4752,6.718095,0.1474524,1.5,0,-999,0,3.96,97.1,4.048,4.054,1.6,0.075,0,6.177,13.58,1.7,103.7637,3.572,3.572,3.572,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:38:00",2764727,1.426,216.1987,3.329997,0.09931768,1.66,0,1.176,214.7353,3.906207,0.1109234,1.41,0,-999,0,3.947,96.8,4.004,4.036,1.225,0.131,0,6.177,13.58,1.45,103.7657,3.573,3.573,3.572,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:39:00",2764728,1.366,212.0189,7.421944,0.190361,1.66,0,1.341333,210.6148,7.426402,0.2163906,1.91,0,-999,0,3.9,96.9,3.957,3.984,1.4,0.202,0,6.183,13.58,1.763,103.7667,3.573,3.574,3.573,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:40:00",2764729,1.52,199.6042,4.755574,0.1355975,1.71,0,1.278667,202.1355,7.462163,0.1876829,1.78,0,-999,0,3.9,97.4,3.972,3.992,1.692,0.072,0,6.199,13.58,1.825,103.7559,3.574,3.574,3.574,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:41:00",2764730,1.673333,212.4851,7.049268,0.1859272,1.93,0,1.452667,214.1324,3.24193,0.1427103,1.84,0,-999,0,3.9,98.2,3.961,3.985,1.813,0.173,0,6.199,13.58,2.2,103.7605,3.575,3.575,3.574,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:42:00",2764731,1.581333,209.7336,7.423799,0.164838,1.94,0,1.354,213.2022,4.648687,0.1398952,1.59,0,-999,0,3.9,97.2,3.961,3.979,1.617,0.037,0,6.217,13.58,1.7,103.7619,3.575,3.575,3.575,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:43:00",2764732,1.127333,205.2388,6.30865,0.2075401,1.53,0,1.21,210.935,3.921406,0.1408545,1.47,0,-999,0,3.9,97,3.972,3.987,1.467,0.122,0,6.222,13.58,1.638,103.7634,3.575,3.575,3.575,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:44:00",2764733,1.107333,220.7346,14.36288,0.2073794,1.45,0,1.182,220.3869,15.05435,0.1564268,1.54,0,-999,0,3.967,97.5,4.042,4.054,1.583,0.137,0,6.222,13.58,1.825,103.7673,3.576,3.576,3.576,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:45:00",2764734,1.511333,226.4673,2.848475,0.1205469,1.72,0,1.124,225.2088,7.098365,0.2159877,1.54,0,-999,0,4,97.5,4.041,4.062,1.55,0.111,0,6.223,13.58,1.7,103.7661,3.577,3.577,3.576,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:46:00",2764735,1.410667,236.0735,7.845957,0.1638075,1.72,0,1.004667,237.8659,7.030063,0.2453804,1.53,0,-999,0,4,97.2,4.062,4.07,1.917,0.174,0,6.241,13.58,2.325,103.7643,3.577,3.578,3.576,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:47:00",2764736,1.450667,235.0816,9.450095,0.141349,1.78,0,1.332667,234.127,9.202019,0.2019725,1.76,0,-999,0,4,97.4,4.081,4.077,1.983,0.14,0,6.244,13.58,2.2,103.7619,3.578,3.578,3.577,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:48:00",2764737,1.936667,235.2683,5.345066,0.1397935,2.22,0,1.622667,237.4713,9.426138,0.214677,1.86,0,-999,0,4,97.1,4.094,4.089,2.037,0.17,0,6.256,13.58,2.325,103.7608,3.578,3.578,3.578,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:49:00",2764738,2.048667,225.2674,3.490682,0.1459163,2.26,0,1.787333,224.9991,4.411157,0.1795352,2.03,0,-999,0,4,96.6,4.092,4.099,2.275,0.139,0,6.265,13.58,2.575,103.76,3.578,3.578,3.578,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:50:00",2764739,2.212667,226.0665,2.976657,0.1422423,2.37,0,1.898667,229.2002,3.33041,0.2630555,2.28,0,-999,0,4.08,96.7,4.168,4.163,2.371,0.108,0,6.275,13.58,2.575,103.7571,3.578,3.579,3.578,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:51:00",2764740,2.048,224.673,4.726123,0.2642272,2.42,0,1.781333,221.7422,6.025286,0.2292268,2.18,0,-999,0,4.067,96.7,4.113,4.144,1.808,0.272,0,6.287,13.58,2.2,103.7601,3.58,3.58,3.578,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:52:00",2764741,1.458,217.07,4.49114,0.1419483,1.66,0,1.362,217.9337,4.154215,0.1478377,1.59,0,-999,0,4,96.8,4.03,4.066,1.479,0.155,0,6.294,13.58,1.7,103.7524,3.58,3.58,3.58,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:53:00",2764742,1.220667,204.4689,5.146636,0.1251381,1.41,0,0.86,217.077,9.438061,0.1639512,1.08,0,-999,0,4,97.7,4.059,4.067,1.654,0.269,0,6.306,13.58,2.075,103.7551,3.58,3.58,3.58,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:54:00",2764743,0.8913334,215.2894,10.1217,0.07640826,1.04,0,0.8626667,216.3316,4.553533,0.150708,1.22,0,-999,0,4,99.3,4.07,4.066,1.496,0.106,0,6.308,13.59,1.7,103.7657,3.582,3.582,3.581,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:55:00",2764744,1.079333,223.772,7.971175,0.1716767,1.42,0,1.192,224.6651,6.204675,0.1030987,1.32,0,-999,0,4,100.2,4.056,4.066,1.458,0.109,0,6.308,13.58,1.7,103.7637,3.584,3.584,3.582,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:56:00",2764745,1.296667,213.1049,8.573666,0.1990868,1.69,0,0.9613332,206.4494,13.49,0.1776839,1.44,0,-999,0,4,98.8,4.072,4.067,1.483,0.123,0,6.327,13.58,1.7,103.7564,3.584,3.584,3.584,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:57:00",2764746,1.708,206.2724,5.694942,0.1585434,1.98,0,1.568667,204.6951,12.16099,0.1738914,1.84,0,-999,0,4,97.7,4.087,4.077,1.879,0.133,0,6.33,13.58,2.075,103.7515,3.584,3.584,3.584,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:58:00",2764747,1.881333,217.6037,3.418734,0.123659,2.05,0,1.588,220.4659,3.946858,0.2074994,1.89,0,-999,0,4,97.2,4.11,4.114,1.921,0.148,0,6.348,13.58,2.075,103.7628,3.585,3.585,3.584,100,0,0,0,236.8,125.1,125.1
"2022-01-14 11:59:00",2764748,1.924,219.4009,3.628947,0.1369574,2.19,0,1.605333,222.0681,2.884887,0.2180173,1.97,0,-999,0,4.073,96.3,4.16,4.145,1.542,0.203,0,6.351,13.58,1.888,103.7722,3.586,3.586,3.585,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:00:00",2764749,1.478667,216.6683,4.2356,0.1368632,1.7,0,1.075333,215.5466,6.932466,0.1607842,1.4,0,-999,0,4.1,96.2,4.198,4.182,1.463,0.092,0,6.351,13.58,1.638,103.7574,3.588,3.588,3.585,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:01:00",2764750,1.166,221.7344,5.243342,0.1076909,1.37,0,0.7246667,229.6053,13.41723,0.2296626,1.01,0,-999,0,4.1,96.9,4.179,4.196,1.346,0.118,0,6.366,13.58,1.575,103.7603,3.589,3.589,3.588,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:02:00",2764751,1.004,222.0811,8.702724,0.1317978,1.26,0,0.8006667,218.2726,5.253433,0.1263048,1.01,0,-999,0,4.1,97.9,4.136,4.15,1.067,0.125,0,6.373,13.58,1.325,103.7686,3.591,3.591,3.589,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:03:00",2764752,0.9406666,207.6676,7.6634,0.1081028,1.11,0,0.7980001,210.9231,6.507025,0.1488713,1.25,0,-999,0,4.1,98.7,4.164,4.16,1.388,0.143,0,6.378,13.58,1.7,103.7677,3.592,3.592,3.591,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:04:00",2764753,1.232,207.4975,8.109624,0.1010742,1.38,0,1.054667,209.2748,7.869026,0.1413679,1.31,0,-999,0,4.1,99.4,4.168,4.158,1.433,0.07,0,6.396,13.58,1.513,103.7671,3.592,3.592,3.591,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:05:00",2764754,1.388,214.0219,6.906504,0.1796738,1.71,0,1.220667,213.4053,5.509117,0.2304913,1.63,0,-999,0,4.1,98.5,4.165,4.163,1.708,0.072,0,6.396,13.57,1.825,103.7679,3.592,3.592,3.592,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:06:00",2764755,1.584,208.0003,6.549537,0.1086155,1.79,0,1.421333,208.6792,8.641356,0.1996953,1.78,0,-999,0,4.06,97.1,4.119,4.138,1.75,0.057,0,6.396,13.58,1.825,103.7676,3.593,3.593,3.592,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:07:00",2764756,1.764,207.5994,3.199458,0.09707729,1.88,0,1.537333,203.4611,5.198337,0.1791635,1.81,0,-999,0,4.087,96.5,4.153,4.149,1.738,0.094,0,6.408,13.58,1.888,103.7647,3.593,3.593,3.593,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:08:00",2764757,1.545333,208.8037,4.74885,0.08601291,1.66,0,1.265333,214.2745,6.502195,0.2252367,1.65,0,-999,0,4.1,96.6,4.157,4.154,1.633,0.077,0,6.416,13.58,1.763,103.7634,3.593,3.593,3.593,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:09:00",2764758,1.420667,219.0673,3.529501,0.09355688,1.59,0,1.072667,220.5995,5.665915,0.1404026,1.38,0,-999,0,4.1,96.7,4.159,4.147,1.671,0.129,0,6.418,13.58,1.95,103.7465,3.593,3.593,3.593,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:10:00",2764759,1.428,206.1826,8.646424,0.2549824,1.87,0,1.256667,208.3861,11.55216,0.2207764,1.66,0,-999,0,4.1,97.2,4.164,4.168,1.767,0.095,0,6.437,13.58,1.888,103.76,3.595,3.595,3.593,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:11:00",2764760,1.645333,208.6659,2.958258,0.1194915,1.9,0,1.408667,208.4042,7.622041,0.1284713,1.56,0,-999,0,4.1,98.2,4.164,4.15,1.325,0.202,0,6.439,13.57,1.7,103.7704,3.595,3.595,3.595,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:12:00",2764761,1.426667,203.2641,4.889935,0.1746107,1.68,0,1.260666,193.651,7.773687,0.07962132,1.43,0,-999,0,4.1,98,4.176,4.183,1.367,0.124,0,6.439,13.58,1.575,103.7682,3.596,3.596,3.595,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:13:00",2764762,1.259333,209.0673,4.984199,0.194301,1.61,0,1.01,201.3284,8.407151,0.1696663,1.3,0,-999,0,4.1,98.3,4.169,4.164,1.688,0.16,0,6.461,13.58,1.888,103.766,3.596,3.596,3.596,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:14:00",2764763,1.354666,195.4703,6.664262,0.1678041,1.55,0,1.146,190.2191,7.859155,0.1847809,1.53,0,-999,0,4.127,98.5,4.222,4.211,1.438,0.123,0,6.461,13.58,1.7,103.77,3.597,3.597,3.596,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:15:00",2764764,1.272,208.6976,7.004143,0.1872681,1.56,0,1.015333,214.535,6.320205,0.167486,1.44,0,-999,0,4.113,98.4,4.225,4.209,1.183,0.134,0,6.468,13.58,1.388,103.769,3.597,3.597,3.596,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:16:00",2764765,1.004667,214.796,4.516039,0.1309385,1.27,0,0.8806667,203.129,4.771036,0.1396408,1.15,0,-999,0,4.113,97.6,4.229,4.201,1.15,0.041,0,6.482,13.58,1.2,103.7738,3.597,3.597,3.597,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:17:00",2764766,0.8533334,208.8847,10.00521,0.1096459,1.02,0,0.592,191.7121,14.72906,0.0552811,0.7,0,-999,0,4.1,97.3,4.189,4.191,1.058,0.108,0,6.482,13.58,1.263,103.7645,3.598,3.598,3.597,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:18:00",2764767,0.6033334,200.3271,5.63718,0.07682592,0.73,0,0.6413333,197.9933,6.444453,0.1237129,0.96,0,-999,0,4.1,98.3,4.175,4.198,1.046,0.06,0,6.482,13.58,1.138,103.7687,3.599,3.599,3.598,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:19:00",2764768,0.7686666,208.6804,8.525879,0.138942,1.02,0,0.774,217.7427,6.239843,0.07838367,0.89,0,-999,0,4.1,98.9,4.206,4.193,0.862,0.071,0,6.482,13.57,0.95,103.7649,3.599,3.599,3.599,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:20:00",2764769,0.7886667,205.2922,12.3053,0.1081275,1.02,0,0.9960001,201.6712,21.54595,0.2149356,1.28,0,-999,0,4.1,97.9,4.224,4.19,0.925,0.071,0,6.504,13.58,1.075,103.7612,3.601,3.601,3.599,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:21:00",2764770,1.073333,201.9256,6.74333,0.1195919,1.29,0,0.992,196.9318,4.249444,0.1193426,1.22,0,-999,0,4.113,97.3,4.224,4.219,1.233,0.116,0,6.504,13.58,1.45,103.7587,3.601,3.601,3.599,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:22:00",2764771,1.073333,199.2595,7.442665,0.1803946,1.34,0,1.139333,201.2381,8.884251,0.212241,1.45,0,-999,0,4.113,96.9,4.225,4.204,1.4,0.199,0,6.515,13.58,1.7,103.7676,3.601,3.601,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:23:00",2764772,1.614667,205.0866,8.932638,0.1946233,1.89,0,1.276,208.8774,16.55414,0.1738122,1.6,0,-999,0,4.16,97.1,4.227,4.23,1.596,0.134,0,6.523,13.58,1.825,103.7585,3.601,3.601,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:24:00",2764773,1.488667,216.1315,6.619546,0.1516077,1.73,0,1.306,210.405,8.500989,0.2907874,1.79,0,-999,0,4.2,96.5,4.238,4.245,1.613,0.094,0,6.524,13.58,1.825,103.7521,3.601,3.601,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:25:00",2764774,1.682,211.1981,4.383293,0.1753549,1.96,0,1.537333,211.5825,8.496023,0.1660308,1.88,0,-999,0,4.2,96.2,4.241,4.243,2.071,0.087,0,6.524,13.58,2.263,103.75,3.601,3.601,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:26:00",2764775,1.810667,212.5361,3.911179,0.1187415,1.99,0,1.26,209.5233,8.961229,0.2274203,1.68,0,-999,0,4.2,96,4.266,4.261,2.167,0.107,0,6.547,13.58,2.325,103.7649,3.601,3.601,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:27:00",2764776,1.858667,211.6001,5.04307,0.1035288,2.11,0,1.451333,211.8028,5.215294,0.1944519,1.88,0,-999,0,4.233,96.2,4.307,4.299,2.083,0.079,0,6.547,13.58,2.263,103.7566,3.603,3.603,3.601,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:28:00",2764777,1.926667,218.7331,1.878263,0.103709,2.11,0,1.583333,220.1989,4.133098,0.1364144,1.78,0,-999,0,4.3,96.9,4.368,4.349,1.983,0.055,0,6.561,13.58,2.075,103.7413,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:29:00",2764778,1.862667,218.2666,1.525864,0.08086751,2,0,1.63,220.3345,3.909096,0.1155855,1.89,0,-999,0,4.3,96.9,4.389,4.365,1.729,0.177,0,6.57,13.58,1.95,103.7407,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:30:00",2764779,1.772667,212.6004,3.199458,0.07415898,1.89,0,1.398667,207.5819,7.61027,0.2172208,1.74,0,-999,0,4.287,96.8,4.296,4.321,1.392,0.13,0,6.57,13.57,1.575,103.7497,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:31:00",2764780,1.920667,214.4008,3.050303,0.0986892,2.14,0,1.703333,213.0304,7.294375,0.172498,1.99,0,-999,0,4.2,96.6,4.241,4.275,1.896,0.164,0,6.57,13.58,2.2,103.7583,3.603,3.603,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:32:00",2764781,1.965333,215.9996,3.948947,0.1210436,2.18,0,1.664667,217.7335,4.537143,0.1887809,1.98,0,-999,0,4.2,96.3,4.212,4.225,2.021,0.222,0,6.581,13.58,2.388,103.7419,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:33:00",2764782,2.149333,214.6022,4.468392,0.1196365,2.28,0,1.908666,213.9356,3.452906,0.1779838,2.19,0,-999,0,4.2,96,4.222,4.225,2.267,0.058,0,6.59,13.58,2.388,103.729,3.604,3.604,3.603,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:34:00",2764783,2.052667,223.4669,4.079988,0.1423829,2.31,0,1.915333,219.0662,2.998639,0.1430089,2.19,0,-999,0,4.267,96.2,4.306,4.296,1.996,0.194,0,6.59,13.58,2.325,103.7289,3.604,3.604,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:35:00",2764784,2.088,222.4668,4.112303,0.1974909,2.37,0,1.841333,222.7997,4.429651,0.1499274,2.08,0,-999,0,4.3,96.8,4.323,4.333,1.829,0.136,0,6.601,13.58,2.138,103.7436,3.605,3.605,3.604,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:36:00",2764785,1.994667,221.5333,2.18652,0.08792927,2.14,0,1.719333,220.2004,3.93575,0.1200259,1.95,0,-999,0,4.3,96.8,4.35,4.355,2.138,0.232,0,6.613,13.58,2.45,103.7547,3.607,3.607,3.605,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:37:00",2764786,2.144667,215.3333,1.57759,0.1223583,2.41,0,1.963333,215.2001,2.226951,0.08243512,2.08,0,-999,0,4.3,97,4.337,4.352,2.263,0.065,0,6.613,13.58,2.325,103.738,3.607,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:38:00",2764787,2.135334,212.7333,3.622696,0.1027532,2.32,0,1.832667,211.4028,6.605916,0.1978035,2.17,0,-999,0,4.3,96.9,4.332,4.347,2.163,0.088,0,6.628,13.58,2.325,103.7289,3.608,3.608,3.607,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:39:00",2764788,2.275333,215.7973,3.985276,0.1907482,2.54,0,1.93,215.3446,7.493168,0.2771763,2.38,0,-999,0,4.3,97,4.324,4.347,2.325,0.184,0,6.635,13.58,2.638,103.7338,3.608,3.609,3.608,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:40:00",2764789,2.410666,219.6012,3.664731,0.07066039,2.5,0,1.748,218.7473,7.577728,0.2589003,2.13,0,-999,0,4.3,96.6,4.279,4.292,2.479,0.072,0,6.638,13.58,2.638,103.7544,3.609,3.609,3.609,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:41:00",2764790,2.356,221.7997,3.24915,0.1278958,2.58,0,1.937333,219.8031,5.500241,0.2039107,2.33,0,-999,0,4.3,96.6,4.296,4.303,2.442,0.096,0,6.654,13.57,2.575,103.7491,3.61,3.61,3.609,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:42:00",2764791,2.183333,224.4012,2.523699,0.1455869,2.41,0,1.802666,225.6005,5.675161,0.2460208,2.14,0,-999,0,4.3,96.6,4.293,4.299,2.171,0.276,0,6.656,13.58,2.575,103.7334,3.61,3.61,3.61,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:43:00",2764792,1.846667,224.9919,5.147095,0.2693367,2.25,0,1.552667,225.2057,7.665975,0.1104214,1.71,0,-999,0,4.3,96.9,4.279,4.289,2.3,0.082,0,6.656,13.58,2.45,103.7403,3.61,3.611,3.61,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:44:00",2764793,2.106667,224.0014,3.443861,0.1584789,2.45,0,1.688667,228.0045,4.438936,0.1437065,1.9,0,-999,0,4.327,97.2,4.392,4.369,2.308,0.084,0,6.656,13.57,2.45,103.7485,3.611,3.611,3.61,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:45:00",2764794,1.926,224.4004,1.889955,0.1504128,2.13,0,1.65,227.2002,2.196932,0.1828661,1.95,0,-999,0,4.4,97.6,4.447,4.434,1.979,0.14,0,6.677,13.58,2.138,103.7393,3.612,3.612,3.611,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:46:00",2764795,1.543333,212.7411,5.540802,0.1080535,1.68,0,1.571333,215.9335,3.640985,0.1851438,1.81,0,-999,0,4.4,98.1,4.437,4.447,2.042,0.129,0,6.678,13.58,2.325,103.7396,3.612,3.612,3.612,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:47:00",2764796,1.708,212.2675,8.097632,0.2258967,2.14,0,1.528,219.867,3.029698,0.1397235,1.79,0,-999,0,4.4,98.6,4.437,4.438,2.229,0.064,0,6.693,13.58,2.325,103.7335,3.613,3.613,3.612,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:48:00",2764797,1.974667,216.196,4.994216,0.2059083,2.26,0,1.700667,211.793,8.099314,0.2172392,2.32,0,-999,0,4.4,97.8,4.423,4.433,2.138,0.225,0,6.701,13.58,2.45,103.7338,3.613,3.613,3.613,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:49:00",2764798,2.006,212.8009,2.637483,0.141176,2.18,0,1.400667,210.5972,5.533347,0.2048891,1.69,0,-999,0,4.367,97,4.376,4.392,2.288,0.178,0,6.701,13.58,2.513,103.7559,3.613,3.613,3.613,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:50:00",2764799,2.004,214.2696,4.695736,0.1779812,2.27,0,1.79,214.5384,5.769381,0.262145,2.13,0,-999,0,4.327,96.8,4.382,4.383,2.15,0.162,0,6.706,13.57,2.45,103.7352,3.614,3.614,3.613,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:51:00",2764800,2.01,210.5341,4.079459,0.1530577,2.31,0,1.639333,203.3305,6.577027,0.2053442,1.99,0,-999,0,4.327,96.8,4.344,4.365,2.346,0.12,0,6.721,13.58,2.513,103.7332,3.614,3.614,3.614,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:52:00",2764801,1.669333,207.4656,5.212293,0.1362579,2.04,0,1.499333,202.5959,6.871355,0.1967898,1.72,0,-999,0,4.327,97.1,4.374,4.377,1.85,0.104,0,6.726,13.59,2.013,103.7336,3.615,3.615,3.614,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:53:00",2764802,1.791333,213.6064,4.851912,0.125691,2.04,0,1.592,213.3053,6.750583,0.08572822,1.72,0,-999,0,4.4,97.9,4.42,4.418,1.767,0.186,0,6.742,13.58,2.013,103.7461,3.616,3.616,3.615,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:54:00",2764803,1.692,222.2673,4.007435,0.116287,1.95,0,1.347333,226.4659,5.160005,0.1660308,1.76,0,-999,0,4.387,97.8,4.414,4.409,1.796,0.05,0,6.744,13.58,1.888,103.7433,3.616,3.616,3.616,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:55:00",2764804,1.868666,223.8678,5.701704,0.1140682,2.07,0,1.474,223.8595,6.464348,0.1413176,1.68,0,-999,0,4.4,97.3,4.449,4.457,1.996,0.136,0,6.744,13.58,2.138,103.7309,3.616,3.616,3.616,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:56:00",2764805,1.684667,227.3297,5.078767,0.175722,2.01,0,1.242667,234.0175,8.165631,0.2425549,1.66,0,-999,0,4.4,97.1,4.446,4.465,2.075,0.129,0,6.744,13.58,2.263,103.7291,3.617,3.617,3.616,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:57:00",2764806,1.781333,217.9858,7.37141,0.2507287,2.12,0,1.452667,212.1355,4.143445,0.2175153,1.89,0,-999,0,4.4,97.3,4.452,4.465,1.829,0.106,0,6.759,13.58,2.013,103.7382,3.617,3.618,3.617,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:58:00",2764807,1.575333,207.0042,6.601546,0.2199657,1.99,0,1.230667,214.7498,6.797599,0.1067375,1.39,0,-999,0,4.4,98,4.46,4.466,1.892,0.136,0,6.766,13.58,2.138,103.7412,3.618,3.618,3.617,100,0,0,0,236.8,125.1,125.1
"2022-01-14 12:59:00",2764808,1.535333,215.0625,4.876197,0.1596608,1.76,0,1.235333,218.0656,6.045162,0.1977496,1.48,0,-999,0,4.407,98,4.469,4.465,1.758,0.15,0,6.766,13.57,2.013,103.7318,3.618,3.618,3.618,100,0,0,0,236.8,125.1,125.1
"2022-01-14 13:00:00",2764809,1.536,222.0644,4.388334,0.1061948,1.72,0,1.324,224.3198,7.302058,0.1799185,1.61,0,-999,0,4.447,97.2,4.494,4.482,1.658,0.169,0,6.77,13.58,1.888,103.7284,3.619,3.619,3.618,100,0,0,0,236.8,125.1,125.1
"2022-01-14 13:01:00",2764810,1.640667,214.0721,5.613216,0.2604474,2.07,0,1.570667,218.8035,5.488911,0.3338156,2.02,0,-999,0,4.487,96.8,4.498,4.512,2.054,0.196,0,6.784,13.58,2.388,103.7346,3.619,3.62,3.619,100,0,0,0,236.8,125.1,125.1
"2022-01-14 13:02:00",2764811,1.908,213.4002,4.715543,0.1724026,2.12,0,1.392667,207.2997,9.31139,0.2153282,1.67,0,-999,0,4.5,97.9,4.503,4.523,1.854,0.171,0,6.787,13.58,2.075,103.737,3.619,3.62,3.619,100,0,0,0,236.8,125.1,125.1
