2022/01/01 22:07:14: 921,"01-jan-22","22:00",   401,   531,  2.1, 0.0210, 1.1712, 0.0210, 1.8428, 1.00, 37.290, 0.0210,  .6453, 0.0210, 2.7641, 1.00,106.541
2022/01/01 22:12:14: 921,"01-jan-22","22:05",   329,   542,  2.1, 0.0210, 1.1699, 0.0210, 1.8429, 1.00, 37.407, 0.0210,  .6425, 0.0210, 2.7643, 1.00,106.998
2022/01/01 22:17:14: 921,"01-jan-22","22:10",   401,   564,  2.1, 0.0210, 1.1683, 0.0210, 1.8428, 1.00, 37.549, 0.0210,  .6396, 0.0210, 2.7644, 1.00,107.474
2022/01/01 22:22:14: 921,"01-jan-22","22:15",   400,   521,  2.1, 0.0210, 1.1666, 0.0210, 1.8428, 1.00, 37.690, 0.0210,  .6369, 0.0210, 2.7642, 1.00,107.911
2022/01/01 22:27:14: 921,"01-jan-22","22:20",   425,   555,  2.1, 0.0210, 1.1649, 0.0210, 1.8427, 1.00, 37.839, 0.0210,  .6340, 0.0210, 2.7642, 1.00,108.373
2022/01/01 22:32:14: 921,"01-jan-22","22:25",   492,   610,  2.1, 0.0210, 1.1629, 0.0210, 1.8428, 1.00, 38.011, 0.0210,  .6309, 0.0210, 2.7641, 1.00,108.880
2022/01/01 22:37:14: 921,"01-jan-22","22:30",   359,   549,  2.1, 0.0210, 1.1616, 0.0210, 1.8429, 1.00, 38.137, 0.0210,  .6281, 0.0210, 2.7642, 1.00,109.340
2022/01/01 22:42:14: 921,"01-jan-22","22:35",   466,   509,  2.1, 0.0210, 1.1596, 0.0210, 1.8427, 1.00, 38.300, 0.0210,  .6256, 0.0210, 2.7643, 1.00,109.764
2022/01/01 22:47:14: 921,"01-jan-22","22:40",   437,   527,  2.1, 0.0210, 1.1579, 0.0210, 1.8428, 1.00, 38.455, 0.0210,  .6229, 0.0210, 2.7643, 1.00,110.207
2022/01/01 22:52:14: 921,"01-jan-22","22:45",   517,   553,  2.1, 0.0210, 1.1558, 0.0210, 1.8428, 1.00, 38.638, 0.0210,  .6201, 0.0210, 2.7644, 1.00,110.673
2022/01/01 22:57:14: 921,"01-jan-22","22:50",   340,   485,  2.1, 0.0210, 1.1545, 0.0210, 1.8428, 1.00, 38.759, 0.0210,  .6177, 0.0210, 2.7646, 1.00,111.083
2022/01/01 23:02:14: 921,"01-jan-22","22:55",   392,   496,  2.1, 0.0210, 1.1528, 0.0210, 1.8427, 1.00, 38.898, 0.0210,  .6152, 0.0210, 2.7645, 1.00,111.503
2022/01/01 23:07:14: 921,"01-jan-22","23:00",   461,   587,  2.1, 0.0210, 1.1510, 0.0210, 1.8427, 1.00, 39.061, 0.0210,  .6123, 0.0210, 2.7648, 1.00,111.997
2022/01/01 23:12:14: 921,"01-jan-22","23:05",   517,   498,  2.1, 0.0210, 1.1489, 0.0210, 1.8426, 1.00, 39.243, 0.0210,  .6099, 0.0210, 2.7648, 1.00,112.413
2022/01/01 23:17:14: 921,"01-jan-22","23:10",   502,   535,  2.1, 0.0210, 1.1468, 0.0210, 1.8425, 1.00, 39.418, 0.0210,  .6072, 0.0210, 2.7647, 1.00,112.858
2022/01/01 23:22:14: 921,"01-jan-22","23:15",   383,   537,  2.1, 0.0210, 1.1452, 0.0210, 1.8424, 1.00, 39.553, 0.0210,  .6045, 0.0210, 2.7644, 1.00,113.309
2022/01/01 23:27:14: 921,"01-jan-22","23:20",   508,   481,  2.1, 0.0210, 1.1433, 0.0210, 1.8425, 1.00, 39.733, 0.0210,  .6022, 0.0210, 2.7646, 1.00,113.712
2022/01/01 23:32:14: 921,"01-jan-22","23:25",   248,   449,  2.1, 0.0210, 1.1423, 0.0210, 1.8424, 1.00, 39.820, 0.0210,  .6000, 0.0210, 2.7646, 1.00,114.091
2022/01/01 23:37:14: 921,"01-jan-22","23:30",   378,   478,  2.1, 0.0210, 1.1407, 0.0210, 1.8424, 1.00, 39.955, 0.0210,  .5977, 0.0210, 2.7646, 1.00,114.494
2022/01/01 23:42:14: 921,"01-jan-22","23:35",   530,   546,  2.1, 0.0210, 1.1387, 0.0210, 1.8424, 1.00, 40.142, 0.0210,  .5950, 0.0210, 2.7645, 1.00,114.953
2022/01/01 23:47:14: 921,"01-jan-22","23:40",   366,   502,  2.1, 0.0210, 1.1372, 0.0210, 1.8424, 1.00, 40.271, 0.0210,  .5926, 0.0210, 2.7645, 1.00,115.375
2022/01/01 23:52:14: 921,"01-jan-22","23:45",   428,   528,  2.1, 0.0210, 1.1355, 0.0210, 1.8424, 1.00, 40.422, 0.0210,  .5901, 0.0210, 2.7645, 1.00,115.816
2022/01/01 23:57:14: 921,"01-jan-22","23:50",   518,   592,  2.1, 0.0210, 1.1335, 0.0210, 1.8424, 1.00, 40.604, 0.0210,  .5873, 0.0210, 2.7645, 1.00,116.312
