"2022-01-24 13:30:00",2779239,0.8766667,154.0888,16.23597,0.2957401,1.3,0,0.452,136.3649,27.16391,0.1433039,0.72,0,-999,0,4.7,75.13,4.728,4.753,1.129,0.166,0,6.918,13.58,1.45,103.5815,3.572,3.572,3.572,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:31:00",2779240,1.348,133.6304,8.617905,0.3018211,1.96,0,0.4633333,127.296,51.28188,0.2972242,1.03,0,-999,0,4.7,73.77,4.726,4.718,1.038,0.107,0,6.918,13.58,1.263,103.5817,3.573,3.573,3.572,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:32:00",2779241,1.310667,133.3908,8.717707,0.1550684,1.67,0,0.78,97.63263,20.76822,0.2080705,1.17,0,-999,0,4.7,73.43,4.727,4.708,1.404,0.232,0,6.918,13.58,1.888,103.5816,3.574,3.574,3.573,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:33:00",2779242,1.453333,138.5166,17.14521,0.403628,2.37,0,1.39,140.2202,11.92893,0.498999,2.15,0,-999,0,4.7,73.17,4.733,4.716,1.838,0.359,0,6.939,13.59,2.325,103.6003,3.575,3.575,3.574,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:34:00",2779243,1.485333,131.8033,6.652668,0.3121082,2.01,0,1.136667,140.1249,6.933822,0.288552,1.81,0,-999,0,4.7,73.35,4.746,4.741,1.638,0.205,0,6.94,13.58,1.95,103.5824,3.576,3.576,3.575,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:35:00",2779244,1.112667,123.5826,11.73851,0.2792959,1.69,0,0.3786667,124.032,20.33726,0.1262731,0.65,0,-999,0,4.7,74.8,4.769,4.784,0.921,0.318,0,6.94,13.58,1.45,103.5856,3.575,3.576,3.575,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:36:00",2779245,0.646,108.2062,18.28184,0.1737354,0.99,0,0.766,95.43684,8.465652,0.236017,1.21,0,-999,0,4.7,75.44,4.735,4.782,0.692,0.191,0,6.942,13.58,0.95,103.5781,3.576,3.576,3.575,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:37:00",2779246,0.7066666,120.0632,12.16402,0.1675178,0.96,0,0.688,116.8949,13.57029,0.1255495,0.99,0,-999,0,4.7,74.67,4.727,4.732,0.954,0.081,0,6.957,13.58,1.075,103.5687,3.576,3.576,3.576,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:38:00",2779247,0.8253334,97.44381,10.81371,0.08081804,0.99,0,0.7353333,128.2397,9.333767,0.1034644,0.96,0,-999,0,4.7,74.11,4.728,4.725,1.188,0.191,0,6.963,13.58,1.575,103.5673,3.577,3.578,3.576,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:39:00",2779248,1.105333,106.273,8.239059,0.07517684,1.25,0,0.7233334,122.8637,8.143534,0.05387228,0.81,0,-999,0,4.7,74,4.755,4.746,1.438,0.083,0,6.963,13.58,1.575,103.5705,3.578,3.578,3.577,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:40:00",2779249,1.151333,120.6675,6.212925,0.1669278,1.41,0,0.7986667,113.2359,11.59029,0.1200481,1,0,-999,0,4.7,74.45,4.79,4.787,1.275,0.158,0,6.963,13.58,1.575,103.5741,3.578,3.578,3.578,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:41:00",2779250,1.326,115.1918,6.331397,0.1531361,1.49,0,0.964,108.3305,3.959672,0.2029056,1.32,0,-999,0,4.7,74.54,4.767,4.794,1.017,0.077,0,6.982,13.57,1.2,103.5851,3.579,3.579,3.578,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:42:00",2779251,1.208667,114.6279,9.266893,0.1382204,1.55,0,0.7926667,115.4678,6.720346,0.129947,1.09,0,-999,0,4.7,74.74,4.774,4.796,1.029,0.093,0,6.983,13.58,1.138,103.5921,3.58,3.58,3.579,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:43:00",2779252,1.08,117,1.897297,0.06531972,1.18,0,0.876,109.3969,7.224095,0.1621028,1.15,0,-999,0,4.747,75.29,4.804,4.824,0.913,0.068,0,6.983,13.58,1.013,103.5905,3.58,3.58,3.58,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:44:00",2779253,1.059333,108.2751,10.29648,0.06637938,1.17,0,0.9220001,92.27499,10.2117,0.09282241,1.1,0,-999,0,4.733,75.85,4.749,4.823,0.938,0.052,0,6.986,13.58,1.013,103.573,3.581,3.581,3.58,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:45:00",2779254,1.010667,105.6056,6.845179,0.1004302,1.19,0,0.8626665,90.33286,4.268219,0.1008277,1.03,0,-999,0,4.7,74.85,4.731,4.776,0.954,0.042,0,7.003,13.58,1.013,103.5745,3.582,3.582,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:46:00",2779255,0.8,90.46401,15.38773,0.06022181,0.91,0,0.8566667,100.1328,5.108134,0.1142317,1.01,0,-999,0,4.7,74.44,4.75,4.775,1.171,0.204,0,7.004,13.59,1.575,103.574,3.582,3.582,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:47:00",2779256,0.8973333,66.947,7.135282,0.09384147,1.11,0,0.8133333,86.16326,14.0314,0.1498295,1.07,0,-999,0,4.7,74.53,4.773,4.787,1.279,0.149,0,7.006,13.58,1.513,103.5747,3.582,3.582,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:48:00",2779257,0.8293334,64.6011,5.145412,0.1123961,1.08,0,0.8846667,66.05331,9.384619,0.0947183,1,0,-999,0,4.7,74.35,4.767,4.792,1.088,0.086,0,7.006,13.58,1.2,103.5894,3.583,3.583,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:49:00",2779258,0.65,63.06496,4.751643,0.06439461,0.78,0,0.7286666,55.85819,7.610713,0.1133059,0.91,0,-999,0,4.7,74.81,4.782,4.789,1.05,0.082,0,7.006,13.58,1.263,103.5864,3.584,3.584,3.583,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:50:00",2779259,0.4226666,65.14045,15.48204,0.1163023,0.63,0,0.5106666,61.30113,13.2358,0.05720916,0.64,0,-999,0,4.7,75.11,4.803,4.8,0.817,0.045,0,7.006,13.58,0.888,103.5845,3.584,3.584,3.584,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:51:00",2779260,0.4626666,39.09711,29.28723,0.1193575,0.83,0,0.2893333,46.21946,25.21511,0.1437807,0.62,0,-999,0,4.7,74.86,4.764,4.781,0.68,0.081,0,7.006,13.59,0.825,103.5822,3.588,3.59,3.584,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:52:00",2779261,1.426,62.01804,8.238844,0.3324415,1.93,0,0.3306667,31.07151,19.28507,0.09117506,0.49,0,-999,0,4.7,74.39,4.799,4.785,0.417,0.068,0,7.007,13.59,0.513,103.5734,3.586,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:53:00",2779262,1.890667,77.39134,12.57473,0.2908257,2.37,0,1.146667,57.90672,10.64483,0.5790874,2.81,0,-999,0,4.787,75.48,4.838,4.864,0.796,0.315,0,7.021,13.58,1.45,103.5736,3.586,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:54:00",2779263,1.438667,105.7398,7.064735,0.1634163,1.82,0,1.535333,98.61273,10.82047,0.5139376,2.88,0,-999,0,4.787,75.99,4.806,4.879,1.779,0.3,0,7.028,13.58,2.263,103.5702,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:55:00",2779264,1.424,107.0762,8.619431,0.1751494,1.67,0,1.022,112.9495,7.524128,0.200506,1.38,0,-999,0,4.747,76.13,4.804,4.835,1.617,0.134,0,7.028,13.58,1.825,103.5745,3.586,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:56:00",2779265,1.411333,90.54797,7.24329,0.1807712,1.72,0,0.6846667,72.19329,18.64468,0.1693071,0.99,0,-999,0,4.72,76.46,4.805,4.837,1.383,0.301,0,7.028,13.58,1.7,103.5638,3.588,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:57:00",2779266,2.005333,87.99774,7.113327,0.7240061,3.35,0,0.8966667,80.83078,13.57691,0.1920301,1.27,0,-999,0,4.8,76.64,4.808,4.839,1.142,0.185,0,7.038,13.58,1.45,103.5808,3.588,3.588,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:58:00",2779267,2.963334,98.97248,7.594773,0.2763252,3.69,0,1.712,112.2607,7.491091,0.4942227,2.48,0,-999,0,4.8,76.76,4.822,4.881,1.533,0.259,0,7.047,13.58,2.075,103.5748,3.589,3.589,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 13:59:00",2779268,2.316,102.7908,10.17908,0.244535,2.77,0,1.976,106.272,6.344623,0.3233944,2.61,0,-999,0,4.8,76.82,4.819,4.891,2.721,0.185,0,7.049,13.58,3.075,103.5732,3.588,3.589,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:00:00",2779269,2.172,104.1994,4.873474,0.1183329,2.46,0,1.762667,112.7959,6.250497,0.2601145,2.16,0,-999,0,4.8,76.78,4.805,4.888,2.363,0.253,0,7.049,13.59,2.7,103.5655,3.589,3.589,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:01:00",2779270,1.946,99.4657,5.338909,0.24005,2.45,0,1.464667,102.6686,7.868949,0.3255941,2.12,0,-999,0,4.8,77.25,4.804,4.872,1.892,0.159,0,7.049,13.58,2.138,103.5578,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:02:00",2779271,2.106667,107.753,7.275557,0.2591439,2.48,0,1.685333,96.9329,4.522519,0.1182577,1.91,0,-999,0,4.733,77.11,4.799,4.827,2.092,0.212,0,7.049,13.58,2.45,103.556,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:03:00",2779272,1.896,109.9993,3.444174,0.2733935,2.3,0,1.521333,103.2627,8.592842,0.1890279,1.97,0,-999,0,4.713,76.59,4.804,4.813,2.317,0.252,0,7.049,13.58,2.638,103.5696,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:04:00",2779273,1.704,111.4699,7.123438,0.2423441,2.14,0,1.769333,105.6064,5.348049,0.2004483,2.14,0,-999,0,4.713,76.25,4.801,4.812,2.454,0.117,0,7.049,13.59,2.575,103.5736,3.589,3.59,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:05:00",2779274,1.958667,110.1997,3.036775,0.1475067,2.16,0,1.346666,109.3698,8.240544,0.1583947,1.68,0,-999,0,4.7,75.98,4.803,4.795,2.092,0.187,0,7.049,13.58,2.388,103.5679,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:06:00",2779275,1.688,108.4089,4.536319,0.2020627,2.12,0,1.23,109.3987,4.061366,0.1872254,1.56,0,-999,0,4.7,76.01,4.804,4.796,1.925,0.215,0,7.049,13.58,2.263,103.5655,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:07:00",2779276,1.712,111.9343,7.083052,0.3030115,2.18,0,1.243333,113.0574,8.978798,0.184415,1.66,0,-999,0,4.733,75.95,4.806,4.807,1.967,0.159,0,7.045,13.58,2.263,103.5575,3.589,3.589,3.589,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:08:00",2779277,1.764,127.6712,4.250738,0.2334324,2.15,0,1.293334,126.1321,5.618884,0.2163536,1.75,0,-999,0,4.8,76.61,4.813,4.846,2.2,0.171,0,7.043,13.58,2.45,103.55,3.588,3.589,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:09:00",2779278,1.717333,120.5488,6.283844,0.1817862,1.97,0,1.285333,124.1981,8.141179,0.2026776,1.7,0,-999,0,4.76,76.41,4.804,4.826,2.125,0.083,0,7.036,13.58,2.263,103.5508,3.588,3.589,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:10:00",2779279,1.852,120.867,2.525949,0.08455372,2.07,0,1.425333,116.7998,6.375241,0.1912718,1.71,0,-999,0,4.733,76.11,4.804,4.817,1.933,0.074,0,7.028,13.58,2.138,103.5607,3.588,3.588,3.588,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:11:00",2779280,1.791333,110.6672,4.685045,0.1683594,2.11,0,1.369334,123.1346,4.896267,0.1761616,1.8,0,-999,0,4.7,76.03,4.804,4.805,1.983,0.102,0,7.028,13.58,2.2,103.5689,3.586,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:12:00",2779281,1.914667,99.93966,8.419096,0.1508141,2.12,0,1.414,104.3957,6.597204,0.2219249,1.81,0,-999,0,4.7,76.35,4.804,4.812,1.875,0.133,0,7.028,13.59,2.075,103.5736,3.588,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:13:00",2779282,1.893333,93.72229,6.562061,0.3105622,2.4,0,1.399333,99.19651,5.807241,0.2399296,1.76,0,-999,0,4.76,76.99,4.809,4.824,1.592,0.098,0,7.028,13.58,1.763,103.5614,3.586,3.588,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:14:00",2779283,2.696667,105.1289,4.643693,0.2914027,3.34,0,1.544667,101.6505,7.922353,0.2741743,2.07,0,-999,0,4.773,77.45,4.805,4.831,1.954,0.297,0,7.028,13.59,2.388,103.5505,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:15:00",2779284,2.644666,97.00785,8.076342,0.1416506,2.91,0,2.083333,100.132,5.338725,0.1501407,2.36,0,-999,0,4.727,76.67,4.804,4.827,2.725,0.133,0,7.028,13.59,3.013,103.5524,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:16:00",2779285,2.204,101.5913,6.148768,0.2582195,2.58,0,1.666,99.87873,5.243286,0.2363274,2.06,0,-999,0,4.7,76.17,4.804,4.817,2.504,0.197,0,7.028,13.58,2.888,103.5538,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:17:00",2779286,2.780667,107.6656,3.047024,0.1679074,3.1,0,2.108,100.4808,7.118767,0.3608176,2.76,0,-999,0,4.727,76.28,4.796,4.817,2.379,0.261,0,7.015,13.58,2.95,103.5542,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:18:00",2779287,2.729333,102.5944,4.699,0.4164687,3.54,0,2.246,94.79845,8.078912,0.4562426,3.12,0,-999,0,4.7,75.4,4.797,4.784,2.967,0.217,0,7.007,13.58,3.263,103.5833,3.586,3.586,3.586,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:19:00",2779288,2.170667,98.54413,6.411448,0.2130874,2.5,0,1.994,94.5998,3.115084,0.3637178,2.61,0,-999,0,4.7,74.93,4.785,4.754,2.608,0.28,0,7.007,13.58,3.013,103.5739,3.584,3.586,3.584,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:20:00",2779289,2.364,97.73218,3.819945,0.2102633,2.69,0,1.596667,92.99809,5.265263,0.2944071,2.06,0,-999,0,4.7,74.84,4.804,4.75,2.429,0.204,0,7.006,13.58,2.7,103.5695,3.584,3.584,3.584,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:21:00",2779290,1.895333,99.86143,7.000553,0.1780587,2.14,0,1.738,101.3441,10.1496,0.2329292,1.97,0,-999,0,4.727,75.4,4.804,4.785,2.342,0.126,0,7.006,13.58,2.575,103.5591,3.584,3.584,3.583,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:22:00",2779291,2.058,91.27194,6.090526,0.1099818,2.36,0,1.322667,86.73047,8.676966,0.1675496,1.53,0,-999,0,4.767,76.36,4.808,4.828,2.108,0.268,0,7.006,13.58,2.513,103.5558,3.583,3.584,3.583,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:23:00",2779292,2.497333,95.2191,5.633508,0.2099672,2.93,0,1.818667,88.2489,7.282728,0.3435669,2.52,0,-999,0,4.773,76.99,4.804,4.839,2.221,0.39,0,7.006,13.58,2.825,103.5544,3.583,3.584,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:24:00",2779293,2.386,78.95792,7.73408,0.281586,2.82,0,1.700667,91.46281,7.733232,0.1541197,2.03,0,-999,0,4.747,76.81,4.803,4.835,2.546,0.271,0,7.003,13.58,3.075,103.558,3.582,3.583,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:25:00",2779294,2.5,80.33336,1.619294,0.1752712,2.89,0,1.938667,74.39985,5.581159,0.2901922,2.36,0,-999,0,4.7,76.27,4.796,4.826,2.35,0.258,0,6.997,13.58,2.825,103.5545,3.582,3.583,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:26:00",2779295,2.014,79.26659,4.682191,0.2046069,2.32,0,1.898,72.86645,4.238937,0.3249246,2.39,0,-999,0,4.7,75.7,4.776,4.791,2.388,0.143,0,6.983,13.58,2.7,103.5535,3.582,3.582,3.582,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:27:00",2779296,1.880667,75.67159,9.081965,0.1885901,2.33,0,1.609333,74.19612,5.151376,0.2195895,1.94,0,-999,0,4.7,75.66,4.804,4.777,2.133,0.103,0,6.983,13.57,2.325,103.5588,3.58,3.582,3.58,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:28:00",2779297,3.028667,72.86855,5.425415,0.4054441,3.81,0,1.434,67.92072,10.85609,0.3582886,2.22,0,-999,0,4.7,76.5,4.804,4.8,2.079,0.343,0,6.982,13.58,2.825,103.5584,3.58,3.58,3.58,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:29:00",2779298,3.128667,83.09679,11.09578,0.5227857,4.11,0,2.737334,69.40133,8.140128,0.368338,3.29,0,-999,0,4.7,76.57,4.79,4.805,3,0.237,0,6.963,13.57,3.325,103.5553,3.579,3.58,3.579,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:30:00",2779299,2.238,95.40855,7.521967,0.1832376,2.66,0,1.865333,87.39397,4.37571,0.4444302,2.81,0,-999,0,4.7,75.48,4.796,4.775,2.921,0.444,0,6.963,13.58,3.575,103.5526,3.578,3.579,3.578,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:31:00",2779300,1.875333,103.0065,4.671975,0.1630079,2.19,0,1.776,96.063,5.516175,0.1327052,2.11,0,-999,0,4.7,76.18,4.804,4.775,2.233,0.187,0,6.963,13.58,2.513,103.5535,3.578,3.578,3.578,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:32:00",2779301,1.834667,104.6665,2.494336,0.12585,2.04,0,1.462667,108.1923,4.896508,0.2189206,1.8,0,-999,0,4.7,76.62,4.801,4.789,2.354,0.085,0,6.951,13.58,2.513,103.5548,3.578,3.578,3.577,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:33:00",2779302,1.986667,90.06186,7.026064,0.1786866,2.23,0,1.772,103.9264,11.905,0.1824719,1.98,0,-999,0,4.713,76.68,4.805,4.812,2.1,0.082,0,6.942,13.58,2.263,103.5612,3.577,3.578,3.577,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:34:00",2779303,2.538,77.60099,3.157257,0.1422299,2.82,0,1.509333,80.8968,9.08125,0.2273754,2.04,0,-999,0,4.78,76.76,4.806,4.832,2.167,0.133,0,6.94,13.58,2.325,103.559,3.576,3.577,3.576,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:35:00",2779304,2.598667,71.80029,2.166226,0.1298135,2.87,0,1.774,74.18452,7.308105,0.290925,2.52,0,-999,0,4.8,77.21,4.804,4.853,2.454,0.278,0,6.94,13.58,2.763,103.5612,3.576,3.576,3.576,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:36:00",2779305,2.848,70.40447,5.700148,0.3292861,3.36,0,1.849333,68.07192,6.784917,0.4065541,2.51,0,-999,0,4.707,77.27,4.792,4.831,2.704,0.235,0,6.921,13.57,3.075,103.5497,3.575,3.576,3.575,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:37:00",2779306,2.321334,65.46534,3.843894,0.2195713,2.63,0,1.86,60.39466,5.756894,0.2236366,2.24,0,-999,0,4.7,77.47,4.794,4.83,2.45,0.315,0,6.918,13.58,3.138,103.5519,3.574,3.575,3.574,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:38:00",2779307,2.491333,75.24673,9.342113,0.2249998,2.89,0,1.835333,64.5999,6.202941,0.4478521,2.6,0,-999,0,4.7,78.41,4.781,4.827,2.542,0.18,0,6.918,13.58,2.95,103.549,3.573,3.574,3.573,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:39:00",2779308,2.304666,83.46838,4.144228,0.1495712,2.56,0,1.786,76.93358,5.432817,0.2451067,2.16,0,-999,0,4.687,77.87,4.727,4.755,2.621,0.256,0,6.918,13.58,3.013,103.5506,3.573,3.573,3.572,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:40:00",2779309,1.964667,80.40762,5.923939,0.2361035,2.27,0,1.742,74.00138,4.379751,0.2133916,2.18,0,-999,0,4.673,77.21,4.736,4.734,2.296,0.129,0,6.911,13.58,2.575,103.5503,3.572,3.573,3.572,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:41:00",2779310,2.578667,78.62964,15.44083,0.8117296,3.7,0,1.803333,73.63361,8.307939,0.2617802,2.32,0,-999,0,4.7,77.12,4.741,4.736,2.179,0.19,0,6.897,13.58,2.45,103.5465,3.571,3.572,3.571,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:42:00",2779311,2.807333,104.2643,6.047039,0.4222237,3.52,0,2.090667,99.9362,6.878389,0.3269754,2.65,0,-999,0,4.7,77.21,4.758,4.736,2.75,0.41,0,6.897,13.57,3.263,103.5526,3.571,3.572,3.571,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:43:00",2779312,2.192,103.5355,6.759702,0.2153509,2.63,0,1.861333,96.73511,6.685704,0.2625736,2.25,0,-999,0,4.7,76.69,4.765,4.735,2.25,0.227,0,6.881,13.57,2.7,103.5473,3.57,3.571,3.57,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:44:00",2779313,2.654,117.0733,5.076403,0.4027207,3.23,0,1.862,106.9966,6.203848,0.1842896,2.17,0,-999,0,4.7,75.95,4.801,4.736,2.758,0.43,0,6.875,13.58,3.2,103.5426,3.57,3.57,3.57,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:45:00",2779314,2.365333,115.0705,5.70668,0.2733951,2.83,0,2.104667,109.9947,6.11649,0.2947737,2.51,0,-999,0,4.7,75.87,4.799,4.757,3,0.174,0,6.875,13.58,3.2,103.538,3.568,3.57,3.568,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:46:00",2779315,2.408,118.0079,6.539709,0.2042939,2.63,0,1.795334,103.6665,6.81647,0.1446774,2.03,0,-999,0,4.7,75.57,4.803,4.75,2.438,0.242,0,6.866,13.58,2.825,103.5446,3.567,3.567,3.567,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:47:00",2779316,2.107333,109.931,3.694916,0.3208835,2.51,0,1.512,113.8673,5.212727,0.2449544,1.98,0,-999,0,4.713,76.18,4.804,4.778,2.075,0.114,0,6.852,13.58,2.263,103.5441,3.566,3.567,3.566,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:48:00",2779317,2.003333,112.1312,4.644773,0.1339486,2.28,0,1.403333,118.3344,7.504682,0.1774511,1.84,0,-999,0,4.713,76.75,4.804,4.803,1.788,0.104,0,6.845,13.58,1.95,103.5374,3.565,3.566,3.565,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:49:00",2779318,1.828667,118.0021,4.857059,0.2126614,2.19,0,1.146,125.8638,5.816282,0.1907109,1.51,0,-999,0,4.72,77.27,4.804,4.826,1.608,0.116,0,6.832,13.58,1.825,103.5362,3.564,3.565,3.564,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:50:00",2779319,1.698667,116.5372,5.472628,0.1291958,1.97,0,1.003333,112.6968,10.71338,0.07604091,1.18,0,-999,0,4.733,78.02,4.8,4.832,1.5,0.112,0,6.832,13.58,1.7,103.5313,3.563,3.564,3.563,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:51:00",2779320,1.788666,115.2728,8.549677,0.1805497,2.02,0,0.9866666,100.8037,5.738664,0.1638156,1.27,0,-999,0,4.7,77.97,4.796,4.818,1.404,0.157,0,6.83,13.58,1.638,103.537,3.562,3.563,3.562,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:52:00",2779321,1.91,112.3356,5.270963,0.2136664,2.2,0,1.252,105.81,6.867567,0.2275727,1.72,0,-999,0,4.74,78.04,4.801,4.828,1.592,0.145,0,6.817,13.58,1.825,103.5415,3.562,3.563,3.562,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:53:00",2779322,2.329333,108.2673,7.342375,0.228224,2.73,0,1.584667,104.5193,7.572387,0.2640168,2.01,0,-999,0,4.7,77.61,4.764,4.805,1.825,0.156,0,6.809,13.58,2.2,103.5312,3.562,3.562,3.562,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:54:00",2779323,2.37,102.2287,12.52924,0.3517196,2.91,0,1.835333,101.6676,6.659261,0.1818375,2.13,0,-999,0,4.7,76.73,4.771,4.772,1.729,0.25,0,6.809,13.59,2.2,103.541,3.562,3.562,3.561,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:55:00",2779324,2.336,93.35055,9.111542,0.2330894,2.8,0,1.322,101.569,10.20643,0.292283,1.75,0,-999,0,4.7,76.31,4.803,4.767,1.954,0.17,0,6.79,13.58,2.325,103.5358,3.56,3.562,3.56,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:56:00",2779325,2.165333,93.07372,6.240113,0.3370038,2.74,0,1.704666,90.41114,8.820876,0.4735098,2.45,0,-999,0,4.7,76.94,4.796,4.777,2.088,0.354,0,6.787,13.58,2.763,103.5303,3.56,3.56,3.559,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:57:00",2779326,2.386,100.0043,7.199147,0.2954725,2.97,0,1.806667,84.07614,7.021753,0.4418849,2.73,0,-999,0,4.7,76.71,4.774,4.773,2.179,0.158,0,6.787,13.58,2.45,103.5331,3.558,3.56,3.558,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:58:00",2779327,2.112,92.99198,6.300209,0.2843284,2.73,0,1.782667,79.36869,9.229473,0.1629505,2.09,0,-999,0,4.7,75.74,4.794,4.744,2.383,0.23,0,6.769,13.58,2.825,103.5362,3.557,3.558,3.557,100,0,0,0,240.8,128.2,128.2
"2022-01-24 14:59:00",2779328,2.477333,105.0678,3.712429,0.516649,3.23,0,1.971333,86.47236,5.652454,0.4632043,2.64,0,-999,0,4.7,75.49,4.81,4.741,2.567,0.211,0,6.766,13.57,2.95,103.532,3.555,3.556,3.555,100,0,0,0,240.8,128.2,128.2
"2022-01-24 15:00:00",2779329,1.67,102.3332,4.157169,0.2057831,2.02,0,1.36,78.87899,13.52227,0.2702592,1.8,0,-999,0,4.7,74.96,4.808,4.739,2.471,0.161,0,6.766,13.58,2.638,103.541,3.554,3.555,3.554,100,0,0,0,240.8,128.2,128.2
"2022-01-24 15:01:00",2779330,1.840667,113.205,5.854703,0.1027272,2.02,0,1.288,106.2625,5.306036,0.1747837,1.52,0,-999,0,4.753,75.28,4.813,4.772,2.075,0.116,0,6.747,13.58,2.325,103.532,3.554,3.554,3.554,100,0,0,0,240.8,128.2,128.2
