2022/01/11 22:27:13: 921,"11-jan-22","22:20",  1797,  2820,  2.0, 0.0210, 1.7300, 0.0210, 1.8470, 1.00,  1.881, 0.0210, 1.7509, 0.0210, 2.7941, 1.00,  7.003
2022/01/11 22:32:13: 921,"11-jan-22","22:25",  1718,  2758,  2.0, 0.0210, 1.7202, 0.0210, 1.8473, 1.00,  2.467, 0.0210, 1.7126, 0.0210, 2.7943, 1.00,  9.241
2022/01/11 22:37:12: 921,"11-jan-22","22:30",  1748,  2700,  2.0, 0.0210, 1.7106, 0.0210, 1.8478, 1.00,  3.064, 0.0210, 1.6761, 0.0210, 2.7944, 1.00, 11.433
2022/01/11 22:42:13: 921,"11-jan-22","22:35",  1744,  2742,  2.0, 0.0210, 1.7009, 0.0210, 1.8480, 1.00,  3.656, 0.0210, 1.6399, 0.0210, 2.7945, 1.00, 13.648
2022/01/11 22:47:13: 921,"11-jan-22","22:40",  1759,  2729,  2.0, 0.0210, 1.6911, 0.0210, 1.8483, 1.00,  4.254, 0.0210, 1.6046, 0.0210, 2.7947, 1.00, 15.854
2022/01/11 22:52:13: 921,"11-jan-22","22:45",  1784,  2731,  2.0, 0.0210, 1.6812, 0.0210, 1.8486, 1.00,  4.862, 0.0210, 1.5700, 0.0210, 2.7948, 1.00, 18.070
2022/01/11 22:57:13: 921,"11-jan-22","22:50",  1791,  2661,  2.0, 0.0210, 1.6715, 0.0210, 1.8489, 1.00,  5.473, 0.0210, 1.5370, 0.0210, 2.7950, 1.00, 20.228
2022/01/11 23:02:13: 921,"11-jan-22","22:55",  1744,  2598,  2.0, 0.0210, 1.6618, 0.0210, 1.8490, 1.00,  6.067, 0.0210, 1.5054, 0.0210, 2.7950, 1.00, 22.334
2022/01/11 23:07:13: 921,"11-jan-22","23:00",  1737,  2545,  2.0, 0.0210, 1.6522, 0.0210, 1.8492, 1.00,  6.658, 0.0210, 1.4752, 0.0210, 2.7951, 1.00, 24.396
2022/01/11 23:12:13: 921,"11-jan-22","23:05",  1724,  2485,  2.0, 0.0210, 1.6427, 0.0210, 1.8493, 1.00,  7.246, 0.0210, 1.4462, 0.0210, 2.7952, 1.00, 26.413
2022/01/11 23:17:12: 921,"11-jan-22","23:10",  1702,  2436,  2.0, 0.0210, 1.6336, 0.0210, 1.8495, 1.00,  7.826, 0.0210, 1.4183, 0.0210, 2.7952, 1.00, 28.389
2022/01/11 23:22:13: 921,"11-jan-22","23:15",  1683,  2359,  2.0, 0.0210, 1.6244, 0.0210, 1.8496, 1.00,  8.398, 0.0210, 1.3920, 0.0210, 2.7952, 1.00, 30.294
2022/01/11 23:27:13: 921,"11-jan-22","23:20",  1695,  2376,  2.0, 0.0210, 1.6152, 0.0210, 1.8496, 1.00,  8.976, 0.0210, 1.3658, 0.0210, 2.7953, 1.00, 32.223
2022/01/11 23:32:13: 921,"11-jan-22","23:25",  1650,  2324,  2.0, 0.0210, 1.6063, 0.0210, 1.8496, 1.00,  9.540, 0.0210, 1.3407, 0.0210, 2.7953, 1.00, 34.111
2022/01/11 23:37:13: 921,"11-jan-22","23:30",  1643,  2299,  2.0, 0.0210, 1.5976, 0.0210, 1.8498, 1.00, 10.099, 0.0210, 1.3163, 0.0210, 2.7954, 1.00, 35.973
2022/01/11 23:42:13: 921,"11-jan-22","23:35",  1654,  2293,  2.0, 0.0210, 1.5887, 0.0210, 1.8498, 1.00, 10.661, 0.0210, 1.2925, 0.0210, 2.7953, 1.00, 37.828
2022/01/11 23:47:13: 921,"11-jan-22","23:40",  1650,  2265,  2.0, 0.0210, 1.5800, 0.0210, 1.8498, 1.00, 11.223, 0.0210, 1.2694, 0.0210, 2.7954, 1.00, 39.662
2022/01/11 23:52:13: 921,"11-jan-22","23:45",  1661,  2269,  2.0, 0.0210, 1.5712, 0.0210, 1.8499, 1.00, 11.788, 0.0210, 1.2467, 0.0210, 2.7955, 1.00, 41.501
2022/01/11 23:57:13: 921,"11-jan-22","23:50",  1664,  2258,  2.0, 0.0210, 1.5625, 0.0210, 1.8500, 1.00, 12.356, 0.0210, 1.2245, 0.0210, 2.7955, 1.00, 43.332
