"2022-01-18 09:04:00",440150,39.21365,5.218581,-18.24862,8.047032,-14.12163,8.056882,-1.295596,43.8858,-17.01417,6.54747,0,0.004,911,0,0,0,4.273631,3.81413,3.801234,5.484408,5.439987,5.579613,1.527634,8.836093,10.24242,5.178543,"NAN","NAN",6.112696,-0.7584442,-1.03326,-0.9133475,-0.6894042,0.3664899,37.48011,37.66095,37.65191,38.72794,38.30747,38.29165,37.53888,38.6443,35.04548,0.6809063,0.6892791,0.6888595,0.7396112,0.7195867,0.7188389,0.6836224,0.7356082,0.5726436,1.000038,6.786564,13.09325,336.3,340.5,330,23.55,5.214
"2022-01-18 09:05:00",440151,38.25637,4.984713,-18.30585,8.063548,-14.00957,8.070111,-1.420054,42.63334,-16.74695,6.53419,0,0.004,958,0,0,0,4.342542,3.840355,3.827515,5.487755,5.443263,5.573061,1.524338,8.832809,10.22929,5.181885,"NAN","NAN",6.119237,-0.7112007,-1.034106,-0.9141607,-0.690253,0.3664885,37.48011,37.66774,37.64513,38.73246,38.30747,38.26452,37.53436,38.65108,35.04548,0.6809062,0.689594,0.6885448,0.7398279,0.7195866,0.7175551,0.6834133,0.7359324,0.5726436,1.000064,6.786564,13.09877,336.3,340.6,330.2,22.85,5.251
"2022-01-18 09:06:00",440152,36.74031,4.527692,-18.76349,8.092972,-14.56995,8.109378,-1.420054,41.23631,-16.74695,6.543945,0,0.004,903,0,0,0,4.394928,3.850128,3.830841,5.487755,5.443265,5.569784,1.527634,8.832809,10.24254,5.178543,"NAN","NAN",6.112696,-0.6613379,-1.034106,-0.9141607,-0.694519,0.3664885,37.47785,37.67226,37.64739,38.73246,38.30973,38.26452,37.53888,38.6443,35.04096,0.6808019,0.689804,0.6886497,0.7398279,0.7196937,0.717555,0.6836224,0.7356081,0.5724503,1,6.786564,13.0914,336,340.3,330.3,22.2,5.177
"2022-01-18 09:07:00",440153,35.86952,4.378911,-18.64908,8.148952,-14.3458,8.168529,-0.9222056,40.32101,-16.9251,6.580109,0,0.004,803,0,0,0,4.434158,3.866674,3.83079,5.484408,5.443263,5.573199,1.540777,8.842656,10.23914,5.165184,"NAN","NAN",6.109418,-0.6123528,-1.033258,-0.914165,-0.6945223,0.3664886,37.47559,37.67226,37.64513,38.7302,38.30521,38.26905,37.53888,38.65108,35.04096,0.6806974,0.689804,0.6885448,0.7397196,0.7194796,0.7177689,0.6836225,0.7359324,0.5724503,1.000038,6.786564,13.09693,336.4,340.8,330.3,20.96,5.284
"2022-01-18 09:08:00",440154,35.89109,4.336406,-18.9351,8.207893,-14.40183,8.211171,-1.046667,40.46553,-17.10326,6.616277,0,0.004,789.5,0,0,0,4.486532,3.876399,3.837346,5.487686,5.453303,5.576403,1.527664,8.842654,10.24242,5.171862,"NAN","NAN",6.115967,-0.5651147,-1.034112,-0.914985,-0.694523,0.3664887,37.48011,37.67226,37.64513,38.72342,38.30747,38.25548,37.54114,38.65334,35.05001,0.6809064,0.689804,0.6885448,0.7393947,0.7195866,0.7171277,0.683727,0.7360406,0.5728369,1.000026,6.786564,13.08772,336.4,341,330.3,20.86,5.316
"2022-01-18 09:09:00",440155,35.90179,4.293886,-18.70627,8.224193,-14.17768,8.237414,-0.9222056,40.41735,-16.9251,6.609802,0,0.004,833,0,0,0,4.503014,3.899353,3.886554,5.484408,5.446681,5.579687,1.53093,8.842654,10.24582,5.194911,"NAN","NAN",6.119237,-0.5178745,-1.033256,-0.9166206,-0.6936677,0.3664889,37.48011,37.66774,37.64513,38.72794,38.31199,38.25548,37.53888,38.64882,35.05001,0.6809062,0.689594,0.6885448,0.7396113,0.7198007,0.7171278,0.6836224,0.7358243,0.5728369,1.000077,6.786564,13.11259,336.7,341.3,330.4,20.71,5.389
"2022-01-18 09:10:00",440156,35.0521,3.953747,-18.82067,8.234138,-14.56993,8.247264,-0.8599752,39.30933,-17.0587,6.609543,0,0.004,829,0,0,0,4.503014,3.902781,3.860232,5.487823,5.446609,5.576408,1.540797,8.839371,10.24242,5.184875,"NAN","NAN",6.119237,-0.4715078,-1.034103,-0.9190724,-0.6919571,0.3664901,37.47785,37.66321,37.64739,38.7302,38.31199,38.26452,37.53436,38.66012,35.04774,0.6808019,0.689384,0.6886497,0.7397196,0.7198007,0.7175551,0.6834133,0.7363648,0.5727403,1.000051,6.786564,13.09048,336.7,341,330.3,20.4,5.319
"2022-01-18 09:11:00",440157,33.61131,3.486099,-18.59185,8.230858,-14.12163,8.250438,-0.9222056,37.86414,-17.0587,6.626119,0,0.004,775.5,0,0,0,4.493019,3.896123,3.860229,5.49438,5.449956,5.586306,1.544052,8.842654,10.2457,5.20815,"NAN","NAN",6.115967,-0.42252,-1.032396,-0.9190724,-0.6928103,0.3664901,37.47785,37.66774,37.64287,38.72794,38.30747,38.30069,37.54567,38.6556,35.04774,0.6808019,0.689594,0.6884398,0.7396112,0.7195866,0.7192709,0.6839362,0.7361485,0.5727403,1.000064,6.786564,13.09601,336.9,341.4,330.4,19.05,5.414
"2022-01-18 09:12:00",440158,34.17058,3.560514,-17.84829,8.191391,-13.78549,8.204511,-0.9844386,38.58699,-17.10336,6.629313,0,0.004,800,0,0,0,4.496348,3.886241,3.853729,5.491033,5.446538,5.576411,1.534185,8.839371,10.24898,5.207934,"NAN","NAN",6.115967,-0.3761586,-1.033255,-0.9198968,-0.6953738,0.3664834,37.48011,37.66547,37.64287,38.73246,38.30973,38.28487,37.53662,38.65786,35.04548,0.6809062,0.6894889,0.6884398,0.7398279,0.7196937,0.7185181,0.6835179,0.7362565,0.5726436,1.000038,6.786564,13.09877,337.4,341.5,330.3,19.4,5.435
"2022-01-18 09:13:00",440159,33.05242,3.156642,-18.07714,8.122391,-13.95362,8.152125,-1.046669,37.19001,-16.88068,6.616277,0,0.004,873,0,0,0,4.496348,3.879679,3.847127,5.491033,5.453232,5.579687,1.544052,8.852501,10.24898,5.197973,"NAN","NAN",6.119237,-0.3297953,-1.032403,-0.9198978,-0.6953747,0.36648,37.47785,37.66774,37.64965,38.73246,38.30973,38.29391,37.54114,38.65334,35.04774,0.6808019,0.689594,0.6887546,0.7398281,0.7196937,0.7189462,0.683727,0.7360404,0.5727403,1.000064,6.786564,13.09417,336.8,341.1,330.5,19.28,5.347
"2022-01-18 09:14:00",440160,30.36432,2.27448,-17.79113,8.102817,-13.84156,8.112442,-1.046667,34.44415,-16.92524,6.626205,0,0.004,909,0,0,0,4.496348,3.899455,3.876617,5.487686,5.453161,5.579824,1.540777,8.83609,10.2457,5.207723,"NAN","NAN",6.115967,-0.2851804,-1.033254,-0.9215336,-0.6962261,0.3664792,37.47559,37.67225,37.64513,38.73698,38.30747,38.25774,37.53662,38.6556,35.04322,0.6806975,0.689804,0.6885448,0.7400448,0.7195866,0.7172346,0.6835179,0.7361484,0.5725469,1.000026,6.801624,13.10062,337,341,330.5,17.56,5.329
"2022-01-18 09:15:00",440161,30.14908,2.168181,-17.61956,8.070004,-13.5614,8.083133,-0.9222056,34.73328,-17.01436,6.626205,0,0.004,932,0,0,0,4.493019,3.922353,3.886398,5.484408,5.446538,5.57313,1.534225,8.839371,10.2457,5.224291,"NAN","NAN",6.106155,-0.2396902,-1.034102,-0.9239864,-0.6962224,0.3665526,37.47785,37.66774,37.64739,38.73246,38.30747,38.26452,37.53888,38.64656,35.04548,0.6808019,0.689594,0.6886497,0.7398281,0.7195866,0.7175557,0.6836224,0.7357162,0.5726436,1.000038,6.809155,13.09877,337,341.2,330.4,17.23,5.356
"2022-01-18 09:16:00",440162,31.5146,2.508288,-17.67677,8.040466,-13.8416,8.050418,-0.7355118,36.22667,-16.79166,6.606435,0,0.004,939,0,0,0,4.492966,3.925583,3.896283,5.487755,5.440061,5.576479,1.53746,8.83609,10.23586,5.227501,"NAN","NAN",6.115967,-0.1933268,-1.031542,-0.9231672,-0.6962224,0.3665526,37.48011,37.67226,37.64513,38.72342,38.30521,38.26904,37.53888,38.65786,35.04548,0.6809062,0.689804,0.6885448,0.7393947,0.7194796,0.7177694,0.6836225,0.7362568,0.5726436,1.000038,6.805389,13.10983,336.8,340.7,330.5,18.83,5.265
"2022-01-18 09:17:00",440163,32.62194,2.763357,-17.21913,7.984617,-13.28122,8.007675,-1.108899,37.28653,-16.74714,6.602895,0,0.004,897,0,0,0,4.493019,3.9618,3.935618,5.487686,5.449885,5.58296,1.53093,8.83609,10.24242,5.220757,"NAN","NAN",6.125778,-0.1478374,-1.031537,-0.9231627,-0.696219,0.3664742,37.47559,37.66774,37.64287,38.7302,38.30521,38.26226,37.53662,38.6556,35.04548,0.6806974,0.689594,0.6884398,0.7397196,0.7194796,0.7174483,0.6835179,0.7361484,0.5726436,1.000064,6.805389,13.10062,337,341.1,330.6,19.36,5.335
"2022-01-18 09:18:00",440164,32.84768,2.805865,-16.81869,7.915937,-12.88895,7.932131,-0.9844386,37.47923,-17.01438,6.593313,0,0.004,848,0,0,0,4.486361,3.955137,3.922447,5.484408,5.449885,5.57634,1.534225,8.839371,10.24242,5.230776,"NAN","NAN",6.119237,-0.1023489,-1.031536,-0.9231617,-0.6962183,0.3665512,37.47559,37.66774,37.64965,38.72568,38.31199,38.2487,37.54114,38.66012,35.05001,0.6806974,0.689594,0.6887546,0.7395029,0.7198007,0.7168074,0.683727,0.7363648,0.5728369,1.000089,6.809155,13.09417,337.1,341.1,330.2,19.22,5.338
"2022-01-18 09:19:00",440165,33.42826,2.869633,-16.76148,7.833618,-12.83291,7.863358,-0.9222056,38.25,-16.70259,6.530823,0,0.004,818,0,0,0,4.460294,3.909195,3.883166,5.49438,5.443334,5.586306,1.537501,8.842654,10.24242,5.227305,"NAN","NAN",6.125778,-0.05598564,-1.032388,-0.9239796,-0.6962173,0.3667065,37.48237,37.66999,37.64513,38.72342,38.30747,38.26678,37.53436,38.65334,35.04548,0.6810105,0.689699,0.6885448,0.7393947,0.7195866,0.7176625,0.6834133,0.7360404,0.5726436,1.000051,6.809155,13.09785,336.7,340.8,330.2,20.03,5.278
"2022-01-18 09:20:00",440166,35.78285,3.475432,-16.81868,7.784424,-12.88894,7.797546,-0.7977448,40.8032,-16.74713,6.508108,0,0.004,824,0,0,0,4.414459,3.873174,3.84713,5.487755,5.443263,5.58296,1.537481,8.849217,10.24242,5.227305,"NAN","NAN",6.119156,-0.01399637,-1.028972,-0.924796,-0.6962154,0.3666297,37.47785,37.66999,37.64513,38.72794,38.30069,38.30521,37.5434,38.65108,35.04548,0.6808019,0.689699,0.6885448,0.7396112,0.7192657,0.7194811,0.6838315,0.7359324,0.5726436,1.000077,6.809155,13.09325,336.4,340.4,330.1,22.01,5.199
"2022-01-18 09:21:00",440167,39.95465,4.655166,-16.9903,7.758189,-13.00102,7.77151,-1.108899,44.99431,-16.61351,6.461945,0,0.004,842,0,0,0,4.417791,3.883067,3.84052,5.484477,5.443263,5.57313,1.537481,8.83609,10.24898,5.237325,"NAN","NAN",6.115885,0.02536841,-1.029825,-0.9239769,-0.6962154,0.3665521,37.48237,37.67226,37.64739,38.72568,38.30747,38.25322,37.5434,38.65108,35.04322,0.6810107,0.689804,0.6886497,0.739503,0.7195866,0.7170212,0.6838316,0.7359324,0.5725469,1.000064,6.809155,13.09877,336.1,340.1,330,25.15,5.15
"2022-01-18 09:22:00",440168,42.48168,5.377923,-17.33356,7.758489,-13.11312,7.768227,-1.046669,47.40309,-16.56899,6.468506,0,0.004,835,0,0,0,4.411128,3.824061,3.801239,5.48113,5.443265,5.579687,1.534205,8.83609,10.2457,5.253764,"NAN","NAN",6.119237,0.07085726,-1.027274,-0.9239849,-0.6962214,0.3664729,37.48011,37.66999,37.64965,38.72116,38.30295,38.27356,37.53436,38.66916,35.04096,0.6809062,0.689699,0.6887546,0.7392864,0.7193726,0.7179827,0.6834133,0.7367976,0.5724503,1.000038,6.809155,13.08587,335.7,340,330.1,27.16,5.123
"2022-01-18 09:23:00",440169,43.10545,5.516109,-17.67681,7.814237,-12.94501,7.814138,-0.7355143,47.74031,-16.52446,6.504578,0,0.004,761.5,0,0,0,4.473325,3.824112,3.794678,5.487686,5.449814,5.586237,1.530889,8.836093,10.2457,5.243871,"NAN","NAN",6.122508,0.1145964,-1.026423,-0.9239865,-0.6962226,0.3665495,37.47559,37.67226,37.64513,38.72116,38.29617,38.3233,37.54567,38.65108,35.04548,0.6806974,0.689804,0.6885448,0.7392864,0.7190518,0.7203367,0.6839362,0.7359324,0.5726436,1.000038,6.809155,13.09509,335.7,340.4,330.3,27.47,5.205
"2022-01-18 09:24:00",440170,42.17007,5.282293,-17.67681,7.86335,-12.94501,7.873192,-1.046667,46.53597,-16.65808,6.53066,0,0.004,716,0,0,0,4.499677,3.856794,3.827469,5.48113,5.453089,5.589506,1.530869,8.83609,10.22929,5.260442,"NAN","NAN",6.122508,0.1592108,-1.024719,-0.9239891,-0.6962246,0.3668597,37.48237,37.66774,37.64513,38.72116,38.28713,38.37077,37.54114,38.63752,35.05001,0.6810105,0.689594,0.6885448,0.7392864,0.7186241,0.7225861,0.683727,0.7352841,0.5728369,1.000026,6.809155,13.09048,335.9,340.7,330.3,26.46,5.265
"2022-01-18 09:25:00",440171,42.25638,5.282331,-17.44798,7.876475,-12.4967,7.873098,-0.984436,46.92136,-16.7917,6.530741,0,0.004,737.5,0,0,0,4.499677,3.873072,3.837298,5.49438,5.446541,5.58288,1.53746,8.849217,10.24898,5.250422,"NAN","NAN",6.125783,0.2055755,-1.026432,-0.9248135,-0.6962285,0.3668597,37.47559,37.67226,37.64061,38.71664,38.28487,38.34816,37.53436,38.63977,35.0387,0.6806974,0.6898041,0.6883349,0.7390697,0.7185171,0.7215139,0.6834133,0.7353921,0.5723536,1.000038,6.809155,13.09877,336.2,341.2,330.2,25.97,5.357
"2022-01-18 09:26:00",440172,43.74019,5.739354,-17.16195,7.853508,-12.72085,7.863342,-0.7977448,48.46292,-16.61354,6.514257,0,0.004,788.5,0,0,0,4.499677,3.866669,3.830841,5.494308,5.453089,5.579681,1.517766,8.829529,10.2457,5.273412,"NAN","NAN",6.122508,0.2475654,-1.023872,-0.9256327,-0.6962285,0.3669373,37.47559,37.66774,37.64965,38.71664,38.27809,38.34816,37.5434,38.63977,35.04774,0.6806974,0.689594,0.6887546,0.7390697,0.7181964,0.7215143,0.6838317,0.735392,0.5727403,1.000038,6.809155,13.0868,336.4,340.9,330.3,27.37,5.301
"2022-01-18 09:27:00",440173,45.4496,6.206977,-17.44796,7.850433,-12.60876,7.863342,-1.108897,50.63068,-17.01438,6.481458,0,0.004,843,0,0,0,4.499677,3.846855,3.824234,5.48113,5.459641,5.57634,1.514501,8.832809,10.23586,5.289851,"NAN","NAN",6.119242,0.2895537,-1.023866,-0.9256275,-0.6962246,0.3668611,37.48237,37.66999,37.64965,38.72342,38.27809,38.34591,37.54114,38.64204,35.04548,0.6810105,0.689699,0.6887546,0.7393947,0.7181964,0.7214067,0.683727,0.7355002,0.5726436,1.000013,6.809155,13.09325,336.1,341,329.7,27.93,5.324
"2022-01-18 09:28:00",440174,47.4064,6.717125,-16.53265,7.768224,-12.04836,7.788004,-0.9844386,52.60579,-16.7026,6.425774,0,0.004,972,0,0,0,4.47022,3.804298,3.781525,5.487686,5.453089,5.582886,1.534205,8.832809,10.2457,5.299683,"NAN","NAN",6.115967,0.331543,-1.023012,-0.9256265,-0.6962239,0.3670168,37.47785,37.67226,37.64287,38.71664,38.28035,38.33912,37.53436,38.63977,35.04548,0.6808019,0.689804,0.6884398,0.7390697,0.7183033,0.7210854,0.6834133,0.7353921,0.5726436,1.000038,6.809155,13.08956,336.6,341.2,329.7,29.23,5.361
"2022-01-18 09:29:00",440175,50.0729,7.439847,-16.99029,7.732046,-12.38459,7.732137,-1.108897,55.20713,-16.6135,6.383143,0,0.004,1060,0,0,0,4.421122,3.794413,3.778292,5.484408,5.453161,5.576334,1.537435,8.832809,10.24242,5.306086,"NAN","NAN",6.125778,0.3726572,-1.020451,-0.9272632,-0.6953694,0.3670174,37.47559,37.66999,37.64965,38.72116,38.27809,38.34816,37.54114,38.64204,35.04774,0.6806974,0.689699,0.6887546,0.7392864,0.7181964,0.7215139,0.683727,0.7355001,0.5727403,1.000026,6.809155,13.10522,336,340.6,329.6,31.67,5.235
"2022-01-18 09:30:00",440176,49.88989,7.237876,-17.39071,7.672707,-12.49665,7.686119,-1.171127,54.43627,-16.79164,6.317383,0,0.004,982,0,0,0,4.362134,3.768199,3.742261,5.487686,5.446538,5.579613,1.52109,8.839374,10.23914,5.322451,"NAN","NAN",6.129064,0.4137705,-1.020447,-0.9280791,-0.6962202,0.3670198,37.47559,37.66774,37.64513,38.71664,38.27809,38.36625,37.53888,38.64882,35.04322,0.6806974,0.689594,0.6885448,0.7390697,0.7181964,0.7223714,0.6836224,0.7358244,0.5725469,1.000038,6.809155,13.10154,335.3,340.2,329.1,31.53,5.165
"2022-01-18 09:31:00",440177,46.70726,6.355727,-16.76144,7.630376,-12.04834,7.633649,-1.295591,51.20863,-16.52439,6.26843,0,0.004,968,0,0,0,4.339213,3.705953,3.683286,5.487686,5.449814,5.589584,1.534164,8.839371,10.2457,5.33241,"NAN","NAN",6.122513,0.4566346,-1.019594,-0.9264408,-0.6962202,0.3670198,37.48011,37.67451,37.64965,38.7189,38.27809,38.3459,37.53662,38.64204,35.04322,0.6809062,0.689909,0.6887546,0.739178,0.7181964,0.7214068,0.6835179,0.7355002,0.5725469,1.000038,6.809155,13.09785,335.7,340.4,329.1,29.07,5.203
"2022-01-18 09:32:00",440178,46.3093,6.228168,-17.21901,7.577888,-12.44055,7.584353,-1.60675,51.20839,-16.21254,6.228821,0,0.004,973,0,0,0,4.293274,3.637113,3.604591,5.484408,5.456436,5.592779,1.53746,8.83609,10.2457,5.299187,"NAN","NAN",6.119237,0.4968726,-1.018737,-0.9280756,-0.6962176,0.3668695,37.48011,37.66999,37.64739,38.71889,38.28035,38.35495,37.53436,38.6443,35.04548,0.6809062,0.689699,0.6886497,0.739178,0.7183033,0.7218359,0.6834133,0.7356082,0.5726436,1.000026,6.809155,13.09877,335,339.8,329.2,29.56,5.072
"2022-01-18 09:33:00",440179,46.51352,6.376955,-17.2762,7.620626,-12.49658,7.59727,-1.233363,50.96747,-16.25706,6.242188,0,0.004,898,0,0,0,4.260597,3.627276,3.611094,5.484408,5.456579,5.58296,1.544052,8.845937,10.2457,5.335678,"NAN","NAN",6.125778,0.5423606,-1.016176,-0.9280749,-0.6962171,0.3671045,37.47785,37.67226,37.64287,38.72794,38.28261,38.35268,37.54114,38.63977,35.04548,0.6808019,0.6898041,0.6884398,0.7396113,0.7184103,0.7217287,0.6837271,0.735392,0.5726436,1.000089,6.809155,13.09969,335.1,339.8,329.3,29.62,5.074
"2022-01-18 09:34:00",440180,45.5459,6.132515,-17.73382,7.653333,-12.88883,7.64359,-1.108899,50.34114,-16.03434,6.25531,0,0.004,840,0,0,0,4.306257,3.614174,3.591438,5.484408,5.449885,5.589579,1.540777,8.829529,10.24242,5.322299,"NAN","NAN",6.125783,0.5861012,-1.01362,-0.9297161,-0.6962194,0.3669504,37.47785,37.67226,37.64287,38.72794,38.28713,38.34816,37.53662,38.65108,35.04548,0.6808019,0.689804,0.6884398,0.7396113,0.7186241,0.7215137,0.6835179,0.7359324,0.5726436,1.000051,6.809155,13.09048,334.8,339.6,329.5,29.35,5.041
"2022-01-18 09:35:00",440181,47.44941,6.695868,-17.1045,7.686218,-12.21633,7.679555,-1.357824,52.21975,-16.16791,6.274912,0,0.004,757.7,0,0,0,4.332555,3.610942,3.594762,5.491033,5.456507,5.592857,1.540777,8.832809,10.24242,5.335678,"NAN","NAN",6.115967,0.6298441,-1.013627,-0.9280839,-0.6962238,0.3670329,37.47332,37.66321,37.64513,38.72116,38.28713,38.33686,37.53888,38.63977,35.04548,0.6805932,0.689384,0.6885448,0.7392864,0.7186241,0.7209785,0.6836224,0.735392,0.5726436,1.000013,6.809155,13.09877,335.6,340.5,329.5,29.8,5.215
"2022-01-18 09:36:00",440182,48.50312,6.993462,-16.70406,7.646871,-12.10425,7.643494,-1.17113,53.23138,-15.98975,6.258591,0,0.004,763.3,0,0,0,4.35231,3.686284,3.673409,5.491033,5.446538,5.586306,1.53093,8.832809,10.23257,5.335678,"NAN","NAN",6.119237,0.6735833,-1.013627,-0.9297221,-0.6953706,0.3671105,37.48011,37.66999,37.64513,38.72116,38.28261,38.35043,37.54567,38.63977,35.04548,0.6809062,0.689699,0.6885448,0.7392864,0.7184103,0.7216209,0.6839362,0.735392,0.5726436,1.000026,6.809155,13.09417,335.8,340.4,329.6,30.72,5.201
"2022-01-18 09:37:00",440183,50.12649,7.450449,-17.56215,7.669917,-12.6086,7.653536,-1.295591,55.25466,-16.03429,6.238825,0,0.004,773.3,0,0,0,4.371953,3.728905,3.69636,5.487686,5.443263,5.589432,1.524358,8.829529,10.23586,5.339025,"NAN","NAN",6.125783,0.7181935,-1.013621,-0.9297173,-0.695367,0.3669553,37.48237,37.67678,37.65191,38.72342,38.28261,38.34816,37.53888,38.64882,35.04774,0.6810107,0.6900139,0.6888595,0.7393947,0.7184103,0.7215137,0.6836224,0.7358243,0.5727403,1.000026,6.809155,13.08864,335.1,339.9,329.5,32.2,5.108
"2022-01-18 09:38:00",440184,51.64244,7.737399,-17.79097,7.735624,-12.44048,7.728966,-1.357824,56.55534,-16.03429,6.27491,0,0.004,775,0,0,0,4.352252,3.673119,3.647191,5.487686,5.449885,5.58296,1.540756,8.832809,10.23914,5.352048,"NAN","NAN",6.122513,0.7636812,-1.012767,-0.9288972,-0.6936598,0.3669553,37.48915,37.66999,37.64513,38.72568,38.28035,38.3346,37.53436,38.65334,35.04774,0.6813238,0.689699,0.6885448,0.739503,0.7183033,0.7208712,0.6834133,0.7360406,0.5727403,1.000077,6.809155,13.09048,335.2,340.5,329.6,33.06,5.22
"2022-01-18 09:39:00",440185,51.88981,7.726782,-17.61935,7.758392,-12.10425,7.751633,-0.9222056,56.6035,-16.12337,6.294502,0,0.004,763.7,0,0,0,4.375117,3.666565,3.670181,5.487686,5.453161,5.573061,1.53095,8.842654,10.23914,5.40139,"NAN","NAN",6.125783,0.8100469,-1.01021,-0.9272616,-0.6936619,0.3669554,37.48689,37.67904,37.64739,38.72794,38.28487,38.35042,37.54567,38.64204,35.04774,0.6812193,0.690119,0.6886497,0.7396113,0.7185171,0.7216217,0.6839361,0.7355001,0.5727403,1,6.809155,13.10614,335.5,340.9,329.7,32.88,5.312
"2022-01-18 09:40:00",440186,52.46005,7.822492,-17.04728,7.761866,-11.48782,7.768331,-1.295591,57.13337,-15.98974,6.314265,0,0.004,781.3,0,0,0,4.437437,3.705945,3.693021,5.487686,5.446609,5.579613,1.534164,8.842656,10.2457,5.391357,"NAN","NAN",6.122513,0.8546655,-1.00595,-0.9272669,-0.6911061,0.3670339,37.48915,37.66774,37.64287,38.7302,38.29165,38.34138,37.53436,38.65108,35.04548,0.6813238,0.689594,0.6884398,0.7397196,0.718838,0.7211924,0.6834133,0.7359324,0.5726436,1.000051,6.809155,13.10062,336,341.6,329.9,32.88,5.455
"2022-01-18 09:41:00",440187,51.55687,7.514269,-16.99008,7.745361,-11.54386,7.741987,-1.544518,56.02538,-16.21243,6.323944,0,0.004,868,0,0,0,4.49647,3.764964,3.752034,5.487755,5.446538,5.586304,1.537521,8.839371,10.24242,5.394701,"NAN","NAN",6.129059,0.8992796,-1.004243,-0.9264478,-0.690253,0.3670339,37.48689,37.66999,37.64739,38.72116,38.28939,38.33912,37.53888,38.63752,35.04774,0.6812193,0.689699,0.6886497,0.7392864,0.718731,0.7210853,0.6836224,0.735284,0.5727403,1.000013,6.809155,13.08864,336,341.5,329.7,32.3,5.417
"2022-01-18 09:42:00",440188,50.53555,7.184811,-17.56211,7.715736,-12.04819,7.732142,-0.9222056,54.821,-16.43511,6.346909,0,0.004,885,0,0,0,4.499738,3.787862,3.758596,5.487686,5.453089,5.579613,1.527593,8.829529,10.24936,5.401245,"NAN","NAN",6.122513,0.9430224,-1.003394,-0.9256321,-0.6859894,0.3669575,37.48463,37.66999,37.64739,38.72342,38.28487,38.37303,37.54114,38.6443,35.0387,0.681115,0.689699,0.6886497,0.7393947,0.7185171,0.722693,0.683727,0.7356081,0.5723536,1,6.809155,13.09877,335.3,340.9,329.6,32.05,5.304
"2022-01-18 09:43:00",440189,49.52492,6.887226,-16.53241,7.705999,-11.15158,7.696068,-1.108897,54.14656,-16.39057,6.340591,0,0.004,877,0,0,0,4.506281,3.787857,3.768524,5.487686,5.453089,5.589584,1.521062,8.836093,10.23586,5.394628,"NAN","NAN",6.132329,0.9867625,-1.003395,-0.9256328,-0.6876963,0.3669581,37.48011,37.67226,37.64965,38.72568,38.29391,38.33008,37.5434,38.65108,35.05001,0.6809062,0.689804,0.6887546,0.7395031,0.7189448,0.7206573,0.6838316,0.7359324,0.5728369,1,6.809155,13.10062,336.3,341.6,329.6,30.64,5.45
"2022-01-18 09:44:00",440190,49.71839,6.887216,-17.10445,7.650259,-11.9361,7.646975,-1.108899,54.1947,-16.39056,6.310903,0,0.004,893,0,0,0,4.473381,3.817508,3.794627,5.484408,5.449814,5.576334,1.53093,8.832809,10.23914,5.404516,"NAN","NAN",6.115967,1.030499,-1.003392,-0.9239919,-0.6868412,0.3669585,37.48915,37.66774,37.64513,38.72342,38.29843,38.30521,37.54567,38.65108,35.04548,0.6813238,0.689594,0.6885448,0.7393947,0.7191587,0.7194798,0.6839361,0.7359324,0.5726436,1.000026,6.809155,13.10062,335.4,340.6,329.5,31.72,5.239
"2022-01-18 09:45:00",440191,48.62132,6.632087,-16.99002,7.653427,-11.71194,7.656809,-1.108897,52.94213,-16.1233,6.297945,0,0.004,881,0,0,0,4.470245,3.765012,3.725856,5.484408,5.456436,5.586227,1.527613,8.836093,10.24242,5.397974,"NAN","NAN",6.112696,1.073358,-1.00168,-0.9264441,-0.6859842,0.367193,37.47785,37.67226,37.64739,38.72116,38.29391,38.30973,37.5434,38.65334,35.04548,0.6808019,0.6898041,0.6886497,0.7392864,0.7189448,0.7196946,0.6838316,0.7360405,0.5726436,1.000026,6.809155,13.09785,335.6,340.9,329.7,30.8,5.295
"2022-01-18 09:46:00",440192,49.28796,6.887167,-16.36076,7.604324,-11.54382,7.610789,-1.108899,54.38733,-16.07876,6.27491,0,0.004,890,0,0,0,4.486539,3.75513,3.732376,5.484408,5.453089,5.579687,1.530889,8.832809,10.23586,5.407715,"NAN","NAN",6.122513,1.117097,-0.9974138,-0.9239867,-0.6859842,0.367193,37.48011,37.66774,37.64287,38.71663,38.30069,38.30973,37.54114,38.65786,35.04774,0.6809062,0.689594,0.6884398,0.7390698,0.7192657,0.7196938,0.683727,0.7362567,0.5727403,1.000038,6.809155,13.08035,335.9,340.8,329.6,31.21,5.282
"2022-01-18 09:47:00",440193,55.24492,8.566485,-16.47515,7.564962,-11.54381,7.571523,-0.9844386,60.84242,-15.94512,6.255066,0,0.004,896,0,0,0,4.503006,3.745295,3.719254,5.484408,5.459641,5.582886,1.521067,8.826248,10.23586,5.421015,"NAN","NAN",6.119237,1.160843,-0.9948597,-0.9239919,-0.685988,0.3670394,37.48237,37.66999,37.64965,38.7302,38.29843,38.31878,37.53662,38.64656,35.04548,0.6810107,0.689699,0.6887546,0.7397197,0.7191587,0.7201224,0.6835179,0.7357162,0.5726437,1.000013,6.809155,13.0914,335.6,340.6,329.6,35.72,5.242
