"2022-01-05 10:26:00",421512,119.9229,26.62727,-13.67344,5.77479,-3.25052,5.83725,-0.859848,123.0458,-20.93561,5.481995,0,0.004,7999,0,0,0,4.80826,4.98279,4.975965,6.537348,7.436821,7.932259,2.828354,9.169693,10.58942,4.161051,"NAN","NAN",8.296695,-6.81014,-8.396712,-7.960533,-7.157639,0.3541178,37.90057,37.81015,37.90057,38.91782,38.3346,38.19218,37.71973,38.69629,35.30545,0.7004437,0.6962289,0.7004438,0.7487359,0.720871,0.7141395,0.6920102,0.7380955,0.5838081,1.000064,6.264675,13.0997,329.5,340.3,320.8,73.86,5.175
"2022-01-05 10:27:00",421513,124.6424,28.08324,-13.10131,5.797895,-3.306558,5.847076,-0.7976151,127.0926,-18.39659,5.537745,0,0.004,7999,0,0,0,4.841009,4.989288,4.972618,6.537176,7.443466,7.925598,2.828354,9.176254,10.58614,4.1742,"NAN","NAN",8.286433,-6.77331,-8.390634,-7.95306,-7.154135,0.3538867,37.90509,37.87571,37.89831,38.91556,38.33008,38.21027,37.72425,38.68725,35.30771,0.7006552,0.6992879,0.7003381,0.7486275,0.7206569,0.7149927,0.6922205,0.7376625,0.5839055,1.000115,6.279741,13.09233,330.2,340.3,323.6,79.95,5.173
"2022-01-05 10:28:00",421514,139.7721,31.96295,-15.44696,5.856913,-3.362601,5.883135,-0.9843089,146.2191,-22.45007,5.590225,0,0.004,7999,0,0,0,4.932714,4.995779,4.985733,6.527344,7.416473,7.918739,2.828354,9.179535,10.59599,4.167542,"NAN","NAN",8.283154,-6.736565,-8.383806,-7.947325,-7.148162,0.3541197,37.90283,37.8418,37.89831,38.9133,38.33008,38.1967,37.71746,38.69177,35.31223,0.7005494,0.697706,0.7003381,0.7485178,0.7206569,0.7143526,0.691905,0.737879,0.5841005,1.000064,6.287273,13.10247,328.2,340.4,319.9,87.3,5.198
"2022-01-05 10:29:00",421515,175.537,41.65689,-13.67338,5.879786,-2.577986,5.912628,-0.7976151,180.4729,-20.22283,5.652527,0,0.004,7999,0,0,0,4.994942,5.028582,5.028371,6.5339,7.403364,7.935242,2.815254,9.176498,10.59927,4.174093,"NAN","NAN",8.28612,-6.699778,-8.376075,-7.94318,-7.147264,0.3546649,37.90509,37.76946,37.89831,38.90426,38.33234,38.18992,37.71746,38.69855,35.30997,0.7006552,0.69433,0.7003381,0.7480826,0.720764,0.7140329,0.691905,0.738204,0.584003,1.000089,6.304217,13.0868,330.1,341.3,322.4,115,5.388
"2022-01-05 10:30:00",421516,182.9984,44.73907,-13.21566,5.951828,-2.57798,5.974945,-0.922081,185.0974,-18.39648,5.708298,0,0.004,7999,0,0,0,5.116117,5.048124,5.058019,6.537176,7.416473,7.908595,2.821803,9.179535,10.5927,4.187195,"NAN","NAN",8.292781,-6.662992,-8.36749,-7.93412,-7.142101,0.3539718,37.90283,37.87797,37.89605,38.89974,38.33234,38.19896,37.72199,38.69403,35.31223,0.7005494,0.6993944,0.7002323,0.7478645,0.720764,0.7144592,0.6921153,0.737987,0.5841005,1.000128,6.318901,13.10155,330.9,341.6,324.5,121.1,5.451
"2022-01-05 10:31:00",421517,204.3865,50.12817,-13.61613,6.040344,-2.858195,6.060165,-0.6731491,208.8488,-17.77287,5.760763,0,0.004,7898,0,0,0,5.250412,5.110323,5.126833,6.550278,7.419657,7.915258,2.811979,9.179535,10.59927,4.187136,"NAN","NAN",8.28612,-6.626248,-8.359811,-7.930023,-7.136981,0.3542044,37.90283,37.87571,37.89379,38.90878,38.33008,38.19218,37.71746,38.69177,35.30997,0.7005494,0.6992893,0.7001266,0.7483004,0.7206569,0.7141396,0.691905,0.737879,0.584003,1.000102,6.330196,13.09786,330.9,341.8,325.4,137.9,5.479
"2022-01-05 10:32:00",421518,189.7522,47.94936,-12.41464,6.122314,-2.85818,6.138868,-0.6731491,185.7709,-16.21376,5.82308,0,0.004,7999,0,0,0,5.387972,5.143323,5.107221,6.550278,7.406354,7.901733,2.825078,9.176129,10.59599,4.203501,"NAN","NAN",8.292676,-6.588664,-8.351321,-7.922692,-7.137018,0.354055,37.90057,37.83953,37.89831,38.90652,38.33234,38.20349,37.71746,38.68273,35.31223,0.7004437,0.6976016,0.7003381,0.7481911,0.720764,0.7146726,0.691905,0.7374461,0.5841005,1.000089,6.350529,13.11352,332.5,342.1,327.2,126.9,5.559
"2022-01-05 10:33:00",421519,137.0183,35.21534,-10.81275,6.161812,-2.577966,6.19133,5.549978,134.7995,-15.85742,5.862442,0,0.004,7999,0,0,0,5.41745,5.133354,5.140076,6.547002,7.406357,7.894768,2.825078,9.176129,10.60255,4.216596,"NAN","NAN",8.295955,-6.549294,-8.345348,-7.914499,-7.129339,0.3541337,37.90283,37.92092,37.89379,38.92009,38.33686,38.20123,37.71746,38.68951,35.31223,0.7005494,0.701399,0.7001266,0.7488449,0.7209782,0.7145658,0.691905,0.7377707,0.5841005,1.000102,6.369354,13.12089,334.3,342.7,327.8,86.9,5.668
"2022-01-05 10:34:00",421520,126.3291,30.96346,-11.95695,6.102488,-2.858178,6.151741,2.625104,127.2838,-17.95094,5.869003,0,0.004,7999,0,0,0,5.329018,5.130002,5.120071,6.550278,7.416183,7.897947,2.83163,9.176129,10.61568,4.216484,"NAN","NAN",8.295955,-6.509018,-8.335921,-7.907907,-7.126744,0.3542893,37.90509,37.9164,37.89153,38.89974,38.33008,38.20123,37.71973,38.69177,35.31675,0.7006552,0.7011886,0.700021,0.7478647,0.7206569,0.7145658,0.6920102,0.7378789,0.5842955,1.000128,6.391951,13.11168,332.9,342.2,325.7,78.88,5.572
"2022-01-05 10:35:00",421521,119.9517,28.8055,-12.75789,6.138552,-3.642775,6.17469,0.4470113,121.8398,-16.8819,5.875559,0,0.004,7999,0,0,0,5.279694,5.123573,5.119934,6.550278,7.426015,7.897947,2.83163,9.172725,10.61896,4.209933,"NAN","NAN",8.305789,-6.469617,-8.33076,-7.902134,-7.126709,0.3542126,37.90509,37.88249,37.89153,38.9133,38.33234,38.19444,37.72199,38.69403,35.30997,0.7006552,0.6996048,0.700021,0.748518,0.720764,0.714246,0.6921153,0.7379872,0.584003,1.000141,6.41605,13.10707,332.2,341.5,326.8,76.43,5.435
"2022-01-05 10:36:00",421522,123.7905,30.08102,-12.41463,6.161425,-3.026305,6.214289,-0.5486882,128.151,-18.88634,5.90835,0,0.004,7999,0,0,0,5.332087,5.130005,5.123418,6.547002,7.412908,7.904505,2.834869,9.159103,10.62224,4.216316,"NAN","NAN",8.305789,-6.422375,-8.321374,-7.894762,-7.124149,0.3543676,37.90283,37.92318,37.89153,38.89974,38.33686,38.18766,37.71746,38.69403,35.31675,0.7005494,0.7015062,0.700021,0.7478645,0.7209782,0.7139261,0.691905,0.7379873,0.5842955,1.000153,6.43111,13.0951,332.7,342.4,325,76.34,5.6
"2022-01-05 10:37:00",421523,147.597,36.09697,-13.84482,6.194128,-3.250461,6.240278,0.6337026,152.7206,-19.37623,5.931305,0,0.004,6755,0,0,0,5.344973,5.149757,5.152596,6.550278,7.406354,7.897949,2.847939,9.162509,10.62224,4.226135,"NAN","NAN",8.305789,-6.376828,-8.314478,-7.884864,-7.11641,0.3542952,37.90057,37.88701,37.89153,38.89522,38.33686,38.1967,37.71521,38.69629,35.31901,0.7004437,0.6998166,0.700021,0.7476469,0.7209782,0.7143527,0.6917999,0.7380953,0.584393,1.000153,6.461231,13.10523,331.4,342.3,324.6,93.8,5.581
"2022-01-05 10:38:00",421524,166.4792,41.70916,-14.07366,6.2565,-3.418588,6.266342,2.562874,170.0642,-19.33168,6.000191,0,0.004,7999,0,0,0,5.390971,5.172781,5.172205,6.550278,7.416183,7.907784,2.821727,9.159116,10.62224,4.226135,"NAN","NAN",8.309067,-6.329586,-8.307652,-7.881588,-7.11385,0.3543737,37.89605,37.91413,37.89831,38.91105,38.3346,38.18992,37.72199,38.69177,35.31449,0.7002323,0.7010837,0.7003381,0.748409,0.720871,0.7140326,0.6921153,0.737879,0.5841981,1.000141,6.478175,13.10892,331.5,342.2,325,107.5,5.573
"2022-01-05 10:39:00",421525,191.287,48.18248,-14.53136,6.299044,-2.91421,6.318708,6.172289,193.4784,-19.82168,6.068995,0,0.004,7999,0,0,0,5.469511,5.205454,5.214922,6.553556,7.429291,7.904505,2.808472,9.158755,10.6221,4.239227,"NAN","NAN",8.30251,-6.275365,-8.300853,-7.874241,-7.106194,0.353985,37.90283,37.94804,37.90057,38.90878,38.32782,38.19445,37.72425,38.69629,35.31901,0.7005494,0.7026652,0.7004437,0.7483001,0.7205498,0.714246,0.6922204,0.7380955,0.584393,1.000141,6.500395,13.10523,331.3,343,324.8,125,5.728
"2022-01-05 10:40:00",421526,200.1162,51.24394,-13.15833,6.315432,-2.353788,6.345026,9.159389,198.489,-20.35622,6.095322,0,0.004,7999,0,0,0,5.574323,5.26771,5.273814,6.556834,7.422737,7.907784,2.834729,9.155121,10.61869,4.249046,"NAN","NAN",8.309067,-6.219395,-8.2932,-7.866894,-7.102804,0.3543706,37.90509,37.8418,37.89605,38.92009,38.33234,38.19445,37.72425,38.69403,35.31901,0.7006552,0.697706,0.7002323,0.7488449,0.720764,0.714246,0.6922204,0.7379871,0.584393,1.000153,6.521105,13.12182,332.7,343.7,324.4,129.6,5.868
"2022-01-05 10:41:00",421527,195.2128,49.96842,-12.70065,6.305601,-2.746085,6.325353,3.309652,195.4057,-19.86625,6.095154,0,0.004,7999,0,0,0,5.590775,5.33003,5.332695,6.553556,7.435844,7.911062,2.815028,9.141518,10.6321,4.262138,"NAN","NAN",8.309067,-6.15728,-8.284667,-7.86034,-7.095978,0.3539828,37.90509,37.8418,37.89831,38.91104,38.33912,38.18992,37.71973,38.68951,35.31901,0.7006552,0.697706,0.7003381,0.7484091,0.7210853,0.7140326,0.6920102,0.7377706,0.584393,1.000141,6.547085,13.10523,333.1,343.2,324.9,127,5.769
"2022-01-05 10:42:00",421528,208.3536,53.30616,-14.93184,6.377741,-2.465871,6.387581,1.38048,211.8339,-22.76154,6.121307,0,0.004,7999,0,0,0,5.68561,5.392357,5.365486,6.550199,7.432566,7.911062,2.841253,9.141521,10.62197,4.262083,"NAN","NAN",8.315618,-6.094307,-8.277013,-7.852991,-7.095146,0.3542161,37.90057,37.91188,37.89379,38.90652,38.33234,38.19218,37.71973,38.70759,35.31675,0.7004437,0.7009768,0.7001266,0.7481913,0.720764,0.7141393,0.6920102,0.7386368,0.5842955,1.000115,6.573064,13.10247,331.3,343.8,322.2,133.4,5.888
"2022-01-05 10:43:00",421529,243.065,63.9993,-14.35974,6.463058,-2.521914,6.466258,7.541379,247.9666,-20.84619,6.157232,0,0.004,7999,0,0,0,5.85922,5.458099,5.401426,6.559954,7.435844,7.917618,2.81827,9.1414,10.6083,4.281776,"NAN","NAN",8.312225,-6.025194,-8.270186,-7.844799,-7.090025,0.3542161,37.90509,37.91188,37.89605,38.89748,38.33234,38.18766,37.71973,38.68951,35.31675,0.7006552,0.7009768,0.7002323,0.7477557,0.720764,0.713926,0.6920102,0.7377706,0.5842955,1.000102,6.593773,13.11168,332.3,344.1,324.3,159.2,5.956
"2022-01-05 10:44:00",421530,279.9479,78.59324,-12.52904,6.53184,-1.90545,6.538391,86.01505,253.2185,-18.75271,6.216189,0,0.021,7999,0,0,0,5.996793,5.39549,5.375193,6.566589,7.426013,7.91434,2.824806,9.138,10.61816,4.285049,"NAN","NAN",8.308835,-5.950811,-8.262479,-7.838219,-7.085736,0.3541364,37.90283,37.83953,37.89379,38.90878,38.33912,38.19896,37.72199,38.69403,35.31675,0.7005494,0.6975996,0.7001266,0.7483001,0.7210853,0.7144592,0.6921153,0.7379871,0.5842956,1.000077,6.627664,13.1126,334.4,345.1,326.6,182.9,6.153
"2022-01-05 10:45:00",421531,213.7182,58.38663,-12.87234,6.580948,-2.409841,6.594147,9.7817,204.8493,-18.26278,6.255389,0,0.004,7999,0,0,0,6.121272,5.408335,5.417824,6.556519,7.435844,7.927452,2.831276,9.13472,10.61474,4.278391,"NAN","NAN",8.308492,-5.872055,-8.254772,-7.83164,-7.085712,0.3542096,37.90283,37.80111,37.89153,38.89974,38.3346,38.19445,37.72199,38.70307,35.31223,0.7005494,0.695806,0.700021,0.7478645,0.720871,0.714246,0.6921153,0.7384204,0.5841005,1.000064,6.655905,13.09786,334.3,344.9,327.3,137.8,6.107
"2022-01-05 10:46:00",421532,179.6308,48.37384,-12.92955,6.639712,-2.634012,6.663002,10.90186,175.4612,-19.42091,6.333949,0,0.004,7999,0,0,0,6.124545,5.437856,5.457194,6.546526,7.419077,7.927452,2.831311,9.138003,10.60434,4.278117,"NAN","NAN",8.311772,-5.791567,-8.247092,-7.824266,-7.081446,0.3541321,37.89831,37.88023,37.89379,38.91556,38.3346,38.18992,37.72199,38.68725,35.31901,0.7003381,0.6995003,0.7001266,0.7486274,0.720871,0.7140327,0.6921153,0.7376625,0.584393,1.000077,6.68565,13.11168,334.6,345,326.6,112.8,6.131
"2022-01-05 10:47:00",421533,162.8549,43.20774,-13.10117,6.590454,-2.802138,6.616671,7.29245,159.8517,-21.2917,6.30098,0,0.004,7999,0,0,0,5.999906,5.398135,5.420962,6.556185,7.409243,7.933904,2.791718,9.144567,10.60776,4.264755,"NAN","NAN",8.314937,-5.704912,-8.239349,-7.816833,-7.076272,0.3544435,37.90509,37.87571,37.89605,38.91105,38.34138,38.1967,37.71973,38.69177,35.31675,0.7006552,0.6992886,0.7002323,0.748409,0.7211924,0.7143526,0.6920102,0.7378792,0.5842955,1.000077,6.72142,13.11444,334.1,344.6,324.5,99.6,6.05
"2022-01-05 10:48:00",421534,157.7793,41.36883,-14.70306,6.583552,-2.802138,6.609522,19.67648,151.2761,-22.98435,6.320826,0,0.005,7999,0,0,0,5.947337,5.430941,5.453608,6.553083,7.425529,7.933904,2.791723,9.151135,10.58368,4.277847,"NAN","NAN",8.328049,-5.615676,-8.231669,-7.81028,-7.075418,0.3541335,37.90735,37.95031,37.89153,38.89974,38.33008,38.1967,37.71973,38.69855,35.31675,0.7007609,0.7027711,0.700021,0.7478645,0.7206569,0.7143527,0.6920102,0.7382039,0.5842955,1.000077,6.754936,13.11813,332.5,344.5,322.9,94.8,6.044
"2022-01-05 10:49:00",421535,153.7688,39.68954,-16.13336,6.501424,-2.241716,6.543955,41.33297,143.9053,-26.99331,6.284584,0,0.015,7999,0,0,0,5.89182,5.421102,5.434008,6.55291,7.425336,7.930521,2.801503,9.154213,10.5804,4.297485,"NAN","NAN",8.324771,-5.522092,-8.222321,-7.80458,-7.070331,0.354054,37.90509,37.8418,37.88927,38.89522,38.33234,38.18992,37.71521,38.68951,35.31901,0.7006552,0.697706,0.6999153,0.7476469,0.720764,0.7140326,0.6917999,0.737771,0.584393,1.000089,6.783552,13.108,330.7,344.8,318.7,88,6.091
"2022-01-05 10:50:00",421536,137.2529,32.66381,-22.36934,6.435771,-3.026322,6.481674,3.994194,136.6791,-33.36309,6.251783,0,0.004,7999,0,0,0,5.760498,5.407984,5.427447,6.543076,7.428709,7.916992,2.808044,9.1577,10.58696,4.304031,"NAN","NAN",8.31811,-5.425008,-8.212118,-7.795604,-7.065243,0.3540501,37.90283,37.80337,37.89379,38.9133,38.33008,38.1854,37.72425,38.69403,35.31901,0.7005494,0.6959119,0.7001267,0.7485179,0.7206569,0.7138193,0.6922205,0.7379872,0.5843931,1.000102,6.816687,13.10523,324.1,343.7,312.2,73.11,5.869
"2022-01-05 10:51:00",421537,136.5863,31.49459,-23.91403,6.419367,-3.586753,6.458725,5.674441,137.1609,-35.14483,6.268188,0,0.004,7999,0,0,0,5.658892,5.44734,5.456823,6.542811,7.438543,7.920479,2.804774,9.1577,10.58696,4.304031,"NAN","NAN",8.311241,-5.324399,-8.204438,-7.786592,-7.06439,0.3542052,37.90283,37.91413,37.89379,38.89974,38.3346,38.19897,37.71973,38.69855,35.31675,0.7005494,0.7010835,0.7001267,0.7478647,0.720871,0.7144592,0.6920102,0.7382038,0.5842955,1.000077,6.841919,13.1126,322.5,343,310.5,72.59,5.732
"2022-01-05 10:52:00",421538,135.2521,31.28184,-19.73763,6.452164,-3.586747,6.481669,8.723773,134.0291,-29.97774,6.284582,0,0.004,7999,0,0,0,5.639234,5.460251,5.453535,6.542719,7.441821,7.920479,2.804741,9.16098,10.57712,4.317103,"NAN","NAN",8.301198,-5.218506,-8.196704,-7.779169,-7.057517,0.3540517,37.90283,37.80789,37.89379,38.89296,38.3346,38.19445,37.71746,38.68724,35.31449,0.7005494,0.6961229,0.7001267,0.747538,0.7208712,0.714246,0.6919051,0.7376629,0.5841981,1.000141,6.867146,13.1126,326.8,343.1,315.8,76.6,5.756
"2022-01-05 10:53:00",421539,116.3158,26.71123,-13.38726,6.442327,-3.138404,6.475113,0.2603175,115.8663,-21.46994,6.281303,0,0.004,7999,0,0,0,5.642512,5.460256,5.43707,6.549271,7.428614,7.917097,2.801445,9.16098,10.58696,4.336693,"NAN","NAN",8.307858,-5.108275,-8.188171,-7.771795,-7.054956,0.354052,37.89831,37.87571,37.89605,38.90652,38.3346,38.1967,37.72199,38.68724,35.31901,0.7003381,0.6992893,0.7002323,0.7481913,0.720871,0.7143528,0.6921153,0.7376625,0.5843931,1.000141,6.910445,13.11444,333.1,343.5,324.2,70.31,5.84
"2022-01-05 10:54:00",421540,98.78861,22.39583,-12.01421,6.422567,-3.698835,6.465286,-0.5486857,100.546,-19.64367,6.278025,0,0.004,7999,0,0,0,5.632617,5.470098,5.456744,6.542719,7.441821,7.910436,2.814573,9.16098,10.59353,4.333298,"NAN","NAN",8.301198,-4.995439,-8.177965,-7.765274,-7.052425,0.3539739,37.90057,37.84406,37.88701,38.9133,38.33686,38.19897,37.71973,38.68951,35.31675,0.7004437,0.6978113,0.6998096,0.7485184,0.7209782,0.7144594,0.6920102,0.7377708,0.5842955,1.000141,6.940197,13.10523,334.4,342.9,326.1,59.52,5.716
"2022-01-05 10:55:00",421541,105.4023,23.31007,-12.35749,6.38988,-3.306537,6.442245,-0.7976151,110.7597,-19.82186,6.222183,0,0.004,7999,0,0,0,5.563921,5.440707,5.410902,6.549271,7.445099,7.916992,2.79483,9.167542,10.59025,4.346507,"NAN","NAN",8.304477,-4.880852,-8.168612,-7.757932,-7.044775,0.3544381,37.89831,37.83953,37.89379,38.89974,38.33234,38.18314,37.71746,38.68047,35.31675,0.7003381,0.6976002,0.7001266,0.7478647,0.720764,0.7137129,0.691905,0.737338,0.5842956,1.000204,6.962788,13.10984,333.9,343.2,325.6,64.49,5.773
"2022-01-05 10:56:00",421542,128.6721,28.30585,-12.4147,6.350459,-3.250494,6.402824,-0.5486857,133.4512,-17.72832,6.192594,0,0.004,7956,0,0,0,5.530958,5.453619,5.443705,6.539444,7.428421,7.916992,2.807851,9.167424,10.60338,4.366089,"NAN","NAN",8.307755,-4.756622,-8.158372,-7.74974,-7.043921,0.3536626,37.90057,37.84406,37.89153,38.902,38.33234,38.19445,37.71746,38.68273,35.32127,0.7004437,0.6978127,0.700021,0.7479734,0.720764,0.714246,0.6919052,0.7374462,0.5844907,1.000166,6.976343,13.11721,333.6,343.1,327.5,84.8,5.745
"2022-01-05 10:57:00",421543,132.748,29.57083,-12.52908,6.363569,-2.914226,6.409538,-0.7976151,133.8843,-19.82179,6.196037,0,0.004,7999,0,0,0,5.557302,5.424029,5.407626,6.545995,7.431696,7.90696,2.814423,9.173985,10.58697,4.379015,"NAN","NAN",8.31103,-4.631535,-8.149018,-7.744037,-7.035416,0.3540541,37.90057,37.94804,37.89153,38.902,38.33686,38.18088,37.71746,38.69855,35.32353,0.7004437,0.7026652,0.700021,0.7479734,0.7209782,0.7136061,0.6919051,0.7382039,0.5845882,1.00023,6.99818,13.11076,333.6,343.4,325.5,85.2,5.819
"2022-01-05 10:58:00",421544,109.0373,24.08611,-11.32766,6.324216,-2.80214,6.370046,-0.6109187,108.2059,-17.63917,6.159808,0,0.004,7999,0,0,0,5.550753,5.401144,5.391157,6.549271,7.42495,7.903582,2.804609,9.170705,10.60009,4.395548,"NAN","NAN",8.31103,-4.50643,-8.137925,-7.736664,-7.03115,0.3541324,37.90509,37.81241,37.88927,38.89748,38.33234,38.18992,37.71746,38.69403,35.31901,0.7006552,0.6963339,0.6999153,0.7477557,0.720764,0.7140326,0.691905,0.737987,0.5843931,1.000204,7.013241,13.09786,334.6,343.3,327.5,69.07,5.802
"2022-01-05 10:59:00",421545,69.88506,14.87048,-9.153634,6.251864,-2.802132,6.314146,-0.9220784,67.88142,-16.03555,6.120448,0,0.004,7999,0,0,0,5.449003,5.374766,5.387955,6.549271,7.418396,7.900202,2.791491,9.167308,10.60009,4.37896,"NAN","NAN",8.304477,-4.377835,-8.127706,-7.726852,-7.025194,0.3541352,37.89605,37.80563,37.88701,38.902,38.33008,38.18766,37.71973,38.69177,35.32127,0.7002323,0.6960177,0.6998096,0.7479734,0.7206569,0.7139261,0.6920102,0.7378789,0.5844906,1.00023,7.031691,13.10523,336.4,343.1,328.9,40.82,5.746
"2022-01-05 11:00:00",421546,36.82985,6.707153,-7.837773,6.140337,-3.306504,6.225474,-0.6109161,37.77065,-15.14464,6.038223,0,0.004,7999,0,0,0,5.317879,5.345253,5.355164,6.545995,7.42495,7.90686,2.794759,9.163793,10.60338,4.392036,"NAN","NAN",8.31103,-4.249239,-8.115779,-7.719497,-7.023505,0.3541407,37.90283,37.80563,37.89153,38.9133,38.3346,38.19218,37.71973,38.69403,35.32127,0.7005494,0.696017,0.700021,0.7485179,0.720871,0.7141393,0.6920102,0.7379871,0.5844906,1.000243,7.048641,13.11076,337.2,342.1,329.4,17.36,5.554
"2022-01-05 11:01:00",421547,26.10887,3.624626,-7.780563,6.097727,-3.810886,6.163203,-0.4864553,28.85793,-13.58563,6.028229,0,0.004,7999,0,0,0,5.213028,5.312459,5.31575,6.549271,7.421575,7.896825,2.807851,9.163793,10.60009,4.40184,"NAN","NAN",8.307755,-4.115385,-8.105539,-7.710485,-7.014971,0.3540632,37.89379,37.81015,37.89153,38.902,38.33686,38.18766,37.71973,38.69629,35.32805,0.7001266,0.6962281,0.700021,0.7479736,0.7209782,0.713926,0.6920102,0.7380955,0.5847833,1.00023,7.059937,13.11444,337,341.3,330.9,12.04,5.389
"2022-01-05 11:02:00",421548,22.99023,2.667957,-7.151195,6.107478,-4.147107,6.163447,-0.6731491,26.01529,-13.67461,6.005598,0,0.004,7618,0,0,0,5.144201,5.309247,5.309326,6.549271,7.421575,7.900106,2.801315,9.167073,10.60338,4.40184,"NAN","NAN",8.307755,-3.984987,-8.094361,-7.70467,-7.010631,0.3539167,37.89831,37.88249,37.89379,38.91782,38.3346,38.19218,37.71973,38.69403,35.32353,0.7003381,0.6996048,0.7001266,0.7487358,0.720871,0.7141393,0.6920102,0.737987,0.5845882,1.000179,7.074997,13.10247,337.7,341,330.7,10.02,5.321
"2022-01-05 11:03:00",421549,20.64601,2.051453,-6.922357,6.094447,-4.427317,6.150091,-0.6731517,23.55829,-14.43184,5.962814,0,0.004,7999,0,0,0,5.091937,5.299477,5.269836,6.545995,7.418297,7.890167,2.791491,9.163676,10.59681,4.418264,"NAN","NAN",8.307755,-3.852884,-8.083268,-7.694021,-7.003805,0.353996,37.90509,37.88701,37.89153,38.902,38.33234,38.19445,37.71746,38.68951,35.33031,0.7006552,0.6998159,0.700021,0.7479734,0.720764,0.7142461,0.691905,0.7377706,0.5848809,1.000243,7.093822,13.10707,337.9,340.6,329.7,7.665,5.25
"2022-01-05 11:04:00",421550,18.09754,1.434956,-6.521868,6.114108,-4.427302,6.159927,-0.6731491,21.00487,-13.76365,5.956177,0,0.004,7999,0,0,0,5.045835,5.276385,5.237116,6.545914,7.424947,7.900202,2.791491,9.167191,10.60009,4.437902,"NAN","NAN",8.314305,-3.720788,-8.070487,-7.686665,-7.001261,0.354154,37.90283,37.9164,37.89153,38.92687,38.33686,38.18766,37.72199,38.68951,35.32127,0.7005494,0.7011879,0.700021,0.7491715,0.7209782,0.713926,0.6921154,0.7377707,0.5844906,1.000217,7.093822,13.11444,338.4,340.7,330.3,6.32,5.26
"2022-01-05 11:05:00",421551,15.92545,0.8716057,-6.178591,6.077975,-4.034996,6.136976,-0.7976151,19.31863,-14.3872,5.9201,0,0.004,7999,0,0,0,4.99679,5.2634,5.220667,6.549271,7.418299,7.90686,2.788223,9.160396,10.60338,4.454282,"NAN","NAN",8.31103,-3.590441,-8.058559,-7.67931,-6.993597,0.3538496,37.90283,37.87571,37.89379,38.9133,38.3346,38.1854,37.71973,38.69403,35.32353,0.7005494,0.6992879,0.7001267,0.7485183,0.720871,0.7138195,0.6920102,0.7379875,0.5845882,1.000243,7.114155,13.10063,338.5,341,329.5,3.631,5.317
"2022-01-05 11:06:00",421552,15.71039,0.6271309,-6.464636,6.022268,-3.922913,6.087809,-0.7976151,18.83687,-13.85269,5.873988,0,0.004,7999,0,0,0,4.964056,5.227196,5.210825,6.545995,7.421575,7.903483,2.814397,9.17036,10.60338,4.460785,"NAN","NAN",8.31103,-3.459212,-8.044907,-7.669479,-6.99189,0.3541598,37.90057,37.80337,37.89153,38.90652,38.33008,38.1854,37.72425,38.69403,35.31901,0.7004437,0.6959119,0.700021,0.7481911,0.7206569,0.7138195,0.6922204,0.737987,0.584393,1.000192,7.114155,13.10063,338,340.8,329.8,4.099,5.29
"2022-01-05 11:07:00",421553,14.44152,0.2976215,-7.379926,5.982925,-3.866841,6.038648,-0.7976125,17.58415,-15.09976,5.84111,0,0.004,7999,0,0,0,4.905121,5.224121,5.237116,6.545914,7.421575,7.900106,2.811129,9.170354,10.60338,4.464043,"NAN","NAN",8.307755,-3.327984,-8.032111,-7.662109,-6.98336,0.3541681,37.89605,37.91866,37.89379,38.89748,38.33686,38.20123,37.72199,38.69177,35.31675,0.7002323,0.7012945,0.7001266,0.7477557,0.7209782,0.7145659,0.6921153,0.7378789,0.5842956,1.000179,7.121685,13.09049,336.9,340.6,328.4,1.937,5.252
"2022-01-05 11:08:00",421554,15.97923,0.7334246,-7.379926,5.992752,-4.427253,6.032099,-0.859848,19.75206,-14.56525,5.831116,0,0.004,7999,0,0,0,4.895172,5.227328,5.223943,6.542557,7.42485,7.90358,2.791527,9.163678,10.60009,4.483727,"NAN","NAN",8.304367,-3.202003,-8.020164,-7.653917,-6.979094,0.3539371,37.90057,37.94578,37.89153,38.91557,38.33686,38.18992,37.71973,38.68951,35.32579,0.7004437,0.7025595,0.700021,0.7486271,0.7209782,0.7140326,0.6920102,0.7377706,0.5846857,1.000128,7.136745,13.10339,336.9,340.1,328.9,4.117,5.131
"2022-01-05 11:09:00",421555,22.65672,2.083329,-7.951981,5.986277,-3.922868,6.025538,-0.6731491,26.44838,-15.58966,5.811674,0,0.004,7999,0,0,0,4.888616,5.233955,5.220731,6.549271,7.42495,7.896729,2.791491,9.160629,10.60338,4.483665,"NAN","NAN",8.307755,-3.07598,-8.0064,-7.646437,-6.973023,0.3540181,37.89831,37.92544,37.89379,38.902,38.33234,38.18766,37.71746,38.69403,35.32805,0.7003381,0.7016124,0.7001267,0.7479735,0.720764,0.7139261,0.691905,0.7379872,0.5847833,1.000153,7.136745,13.10707,336.3,340.5,327.8,7.852,5.227
"2022-01-05 11:10:00",421556,21.43049,1.955744,-8.009158,5.979726,-4.371177,6.012436,-0.859848,24.32856,-14.56514,5.795146,0,0.004,7999,0,0,0,4.888616,5.227402,5.243683,6.542638,7.418297,7.896825,2.794759,9.156998,10.60338,4.503362,"NAN","NAN",8.307755,-2.958709,-7.992636,-7.63732,-6.966953,0.3542576,37.90509,37.83953,37.88927,38.90652,38.33912,38.18766,37.72425,38.68499,35.33031,0.7006552,0.6976002,0.6999153,0.7481914,0.7210853,0.713926,0.6922205,0.7375543,0.5848809,1.000128,7.136745,13.10523,336.2,340,328.7,8.21,5.122
