"2022-01-26 14:34:00",452000,27.23518,3.316035,-19.44959,7.599287,-13.00063,7.579603,-1.17113,29.62599,-22.09129,6.795212,0,0.004,7727,0,0,0,4.600159,4.669431,4.679306,4.756068,5.045929,5.437536,1.485006,8.546005,10.048,4.594933,"NAN","NAN",6.026123,5.680821,-2.394981,-2.541776,-2.112553,0.4176906,37.29926,37.32639,37.63835,38.58552,37.45298,37.50271,37.45298,38.56744,34.77874,0.6725791,0.6738331,0.68823,0.7328011,0.6796542,0.6819504,0.6796542,0.7319403,0.5612863,1.000115,7.290379,13.0914,332.8,339.2,326.2,10.91,4.952
"2022-01-26 14:35:00",452001,24.62192,2.518862,-19.44964,7.579504,-12.94462,7.572947,-0.7977448,27.26561,-21.95773,6.791929,0,0.004,7999,0,0,0,4.600159,4.662933,4.676025,4.759338,5.045929,5.427778,1.485006,8.542725,10.03096,4.572021,"NAN","NAN",6.026123,5.641319,-2.385538,-2.532704,-2.105676,0.4176881,37.30153,37.32865,37.63835,38.56744,37.45072,37.50271,37.45298,38.56066,34.781,0.6726828,0.6739354,0.68823,0.7319384,0.6795499,0.6819504,0.6796542,0.731616,0.5613822,1.000115,7.290379,13.08956,332.7,339.2,326.3,9.19,4.957
"2022-01-26 14:36:00",452002,26.42813,2.827064,-18.76318,7.533602,-12.88859,7.53698,-1.046669,29.28885,-21.91319,6.785461,0,0.004,7564,0,0,0,4.600159,4.643133,4.653076,4.759338,5.049263,5.417882,1.475126,8.549286,10.03437,4.558929,"NAN","NAN",6.026123,5.60108,-2.378713,-2.524513,-2.097997,0.4176877,37.30153,37.30604,37.63835,38.58326,37.4462,37.4982,37.45976,38.5584,34.781,0.6726828,0.6728962,0.68823,0.7326935,0.6793414,0.6817415,0.6799672,0.7315109,0.5613822,1.000102,7.290379,13.09509,333.2,339.1,326.3,10.82,4.931
"2022-01-26 14:37:00",452003,24.67552,2.444449,-19.27803,7.507372,-13.05671,7.497633,-1.357824,27.02477,-21.64597,6.749298,0,0.004,7257,0,0,0,4.587074,4.643133,4.656357,4.759338,5.045929,5.424578,1.481689,8.539444,10.04106,4.558929,"NAN","NAN",6.026123,5.561696,-2.369319,-2.515494,-2.088605,0.4176871,37.30153,37.39421,37.63835,38.57874,37.44846,37.49141,37.45524,38.61943,34.78552,0.6726828,0.676945,0.68823,0.7324777,0.6794456,0.6814283,0.6797585,0.7344224,0.5615738,1.000089,7.290379,13.10154,332.5,338.7,326.4,9.9,4.856
"2022-01-26 14:38:00",452004,22.55729,1.891781,-18.99202,7.494354,-13.11275,7.491076,-1.295593,25.38692,-21.64599,6.746025,0,0.004,7511,0,0,0,4.524867,4.662809,4.666255,4.759338,5.045929,5.427849,1.478419,8.546005,10.03425,4.555656,"NAN","NAN",6.026123,5.522312,-2.361632,-2.506474,-2.082625,0.4177635,37.30153,37.31961,37.63835,38.58326,37.45072,37.50497,37.4575,38.61039,34.78326,0.6726828,0.6735215,0.68823,0.7326935,0.6795499,0.6820548,0.6798629,0.7339917,0.561478,1.000115,7.290379,13.09969,332.8,338.6,326.4,8.41,4.838
"2022-01-26 14:39:00",452005,23.99803,2.125597,-18.99202,7.497635,-12.72049,7.491076,-1.046667,26.92844,-21.73506,6.726349,0,0.004,7407,0,0,0,4.521591,4.67277,4.659632,4.762672,5.049263,5.437665,1.488299,8.549286,10.03778,4.542564,"NAN","NAN",6.026123,5.482073,-2.354806,-2.496645,-2.076653,0.4177635,37.30378,37.33769,37.63835,38.56066,37.45072,37.49367,37.46202,38.52223,34.78552,0.6727867,0.6743507,0.68823,0.7316148,0.6795499,0.6815326,0.6800715,0.7297833,0.5615738,1.000102,7.290379,13.0914,332.8,339,326.2,9.04,4.919
"2022-01-26 14:40:00",452006,24.51376,2.327494,-19.10644,7.487701,-12.94465,7.484421,-1.171127,27.31383,-21.646,6.716507,0,0.004,6798,0,0,0,4.521591,4.653033,4.663035,4.759338,5.052597,5.437739,1.488299,8.536163,10.03803,4.542564,"NAN","NAN",6.026123,5.44174,-2.34538,-2.488411,-2.067231,0.4176855,37.30378,37.30153,37.64061,38.59457,37.44846,37.50045,37.45298,38.59004,34.78552,0.6727867,0.6726899,0.6883349,0.733233,0.6794456,0.681846,0.6796542,0.7330205,0.5615738,1.000141,7.286613,13.10062,332.6,338.8,326.2,9.65,4.866
"2022-01-26 14:41:00",452007,24.92225,2.497533,-18.19116,7.46803,-12.44031,7.464747,-0.984436,27.84373,-21.73507,6.690259,0,0.004,7898,0,0,0,4.521591,4.672773,4.672801,4.762672,5.045929,5.441162,1.491547,8.539444,10.04132,4.536021,"NAN","NAN",6.02285,5.398878,-2.337702,-2.4794,-2.061259,0.4176854,37.29926,37.32187,37.63835,38.57196,37.45072,37.49593,37.45976,38.58778,34.79004,0.6725791,0.6736264,0.68823,0.7321541,0.6795499,0.681637,0.6799672,0.7329106,0.5617654,1.000128,7.275318,13.10154,333.4,339.2,326,9.26,4.949
"2022-01-26 14:42:00",452008,25.63186,2.529416,-18.3056,7.386045,-12.5524,7.382767,-1.046667,28.22915,-21.73511,6.667305,0,0.004,7113,0,0,0,4.518323,4.643387,4.646515,4.759338,5.055931,5.441162,1.485006,8.542725,10.04144,4.539291,"NAN","NAN",6.026123,5.359514,-2.330876,-2.470391,-2.05614,0.4176842,37.30153,37.29248,37.63835,38.56744,37.45072,37.50271,37.4575,38.57422,34.78326,0.6726828,0.672276,0.68823,0.7319384,0.6795499,0.6819504,0.6798629,0.7322665,0.561478,1.000115,7.275318,13.0914,332.9,338.6,325.9,10.35,4.842
"2022-01-26 14:43:00",452009,23.83633,2.019281,-17.84798,7.317286,-12.44035,7.310631,-1.108897,26.4468,-21.64606,6.634521,0,0.004,7783,0,0,0,4.498701,4.643265,4.643239,4.762672,5.045929,5.437891,1.485006,8.536163,10.03463,4.536021,"NAN","NAN",6.026123,5.317527,-2.322344,-2.46138,-2.046755,0.4177594,37.30153,37.35804,37.63835,38.57196,37.4462,37.50045,37.4575,38.56518,34.78552,0.6726828,0.6752849,0.68823,0.732154,0.6793414,0.681846,0.6798629,0.7318315,0.5615738,1.000115,7.267788,13.09601,333,338.4,325.8,9.24,4.791
"2022-01-26 14:44:00",452010,22.78268,1.764214,-17.84798,7.251704,-12.55242,7.25826,-1.295588,25.53152,-21.64606,6.585312,0,0.004,7511,0,0,0,4.48233,4.643331,4.649857,4.762672,5.052597,5.431274,1.488281,8.539444,10.03475,4.526207,"NAN","NAN",6.026123,5.272915,-2.313812,-2.45237,-2.03993,0.4176819,37.29926,37.35578,37.64061,38.58552,37.44846,37.50272,37.45976,38.54031,34.78552,0.6725791,0.6751816,0.6883349,0.7328013,0.6794456,0.6819504,0.6799672,0.7306457,0.5615738,1.000128,7.267788,13.0914,332.7,338,325.6,8.57,4.714
"2022-01-26 14:45:00",452011,22.54641,1.828003,-17.61924,7.182755,-12.4404,7.189316,-1.171127,25.5798,-21.46799,6.545959,0,0.004,7783,0,0,0,4.446386,4.633553,4.633469,4.769341,5.052597,5.431272,1.488299,8.536163,10.04144,4.513123,"NAN","NAN",6.026123,5.230126,-2.305313,-2.445852,-2.035692,0.4177553,37.30153,37.28344,37.63835,38.57196,37.45298,37.50045,37.4575,38.56292,34.78778,0.6726828,0.6718605,0.68823,0.732154,0.6796542,0.681846,0.6798629,0.7317275,0.5616697,1.000089,7.267788,13.08772,332.6,337.8,325.6,8.49,4.666
"2022-01-26 14:46:00",452012,23.9872,2.348776,-17.39042,7.166361,-12.16021,7.149956,-1.23336,26.97681,-21.11167,6.480372,0,0.004,7459,0,0,0,4.443054,4.571063,4.603963,4.759338,5.052597,5.441157,1.491592,8.532883,10.03488,4.490211,"NAN","NAN",6.019577,5.187264,-2.297634,-2.435203,-2.026307,0.417832,37.29926,37.28118,37.64061,38.57648,37.44846,37.49593,37.45524,38.56744,34.78552,0.6725791,0.6717572,0.6883349,0.7323697,0.6794456,0.681637,0.6797585,0.7319398,0.5615738,1.000128,7.267788,13.08864,332.7,337.9,325.6,9.35,4.683
"2022-01-26 14:47:00",452013,22.64331,2.093713,-17.67649,7.146693,-11.99212,7.133591,-1.295591,25.1463,-20.48817,6.463989,0,0.004,7407,0,0,0,4.443113,4.604042,4.610407,4.759402,5.062599,5.434616,1.491592,8.539558,10.03488,4.483665,"NAN","NAN",6.026205,5.141807,-2.290822,-2.427845,-2.019494,0.4176749,37.30153,37.39195,37.63835,38.581,37.45072,37.50045,37.44846,38.56066,34.78552,0.6726828,0.6768411,0.68823,0.7325854,0.6795499,0.681846,0.6794456,0.7316168,0.5615738,1.000115,7.267788,13.08956,332.3,338,326.1,8.72,4.701
"2022-01-26 14:48:00",452014,19.77273,1.371021,-17.33329,7.159805,-11.93612,7.140221,-1.295593,22.35232,-20.44368,6.483648,0,0.004,7840,0,0,0,4.433235,4.643316,4.633408,4.766006,5.049263,5.427927,1.491592,8.536163,10.03816,4.480392,"NAN","NAN",6.026199,5.095474,-2.283157,-2.418849,-2.01524,0.417671,37.297,37.29474,37.63609,38.57196,37.45298,37.4982,37.4575,38.60587,34.78326,0.6724753,0.6723788,0.6881251,0.7321541,0.6796542,0.6817415,0.6798629,0.7337745,0.561478,1.000115,7.24519,13.09048,332.7,338,326.3,6.626,4.719
"2022-01-26 14:49:00",452015,18.34273,0.8927579,-17.4477,7.127024,-12.04819,7.120448,-0.984436,21.24434,-20.71092,6.48037,0,0.004,7161,0,0,0,4.433235,4.646606,4.620356,4.766006,5.049263,5.42807,1.485006,8.536163,10.03804,4.480392,"NAN","NAN",6.022929,5.048237,-2.274625,-2.40902,-2.006708,0.417671,37.29926,37.28118,37.63835,38.59004,37.44846,37.49367,37.4575,38.5697,34.78552,0.6725791,0.6717579,0.68823,0.7330172,0.6794456,0.6815326,0.6798629,0.7320478,0.5615738,1.000128,7.24519,13.09048,332.5,337.8,326,5.602,4.676
"2022-01-26 14:50:00",452016,21.71875,1.83865,-17.10451,7.100792,-11.8801,7.0976,-1.108897,25.0019,-20.93367,6.441038,0,0.004,7113,0,0,0,4.407104,4.574407,4.571169,4.766006,5.055931,5.437891,1.498138,8.529602,10.04144,4.464043,"NAN","NAN",6.029478,4.999231,-2.27035,-2.401639,-1.999021,0.4177461,37.29926,37.31735,37.63835,38.5584,37.4462,37.51854,37.4462,38.57874,34.79004,0.6725791,0.6734166,0.68823,0.731507,0.6793415,0.6826821,0.6793414,0.7324817,0.5617654,1.000115,7.24519,13.09509,332.7,337.9,325.6,7.56,4.687
"2022-01-26 14:51:00",452017,23.90137,2.497587,-16.93289,7.035223,-11.76803,7.028669,-0.9222056,26.68797,-20.88913,6.398392,0,0.004,7727,0,0,0,4.371104,4.574598,4.567825,4.769341,5.05599,5.418169,1.488317,8.536275,10.04144,4.454229,"NAN","NAN",6.026362,4.946746,-2.261818,-2.393448,-1.994755,0.4179007,37.297,37.24727,37.63609,38.56744,37.44168,37.49593,37.44394,38.5697,34.78552,0.6724753,0.6702,0.6881251,0.7319384,0.6791329,0.6816372,0.6792371,0.7320502,0.5615738,1.000089,7.24519,13.09509,332.5,337.7,325.4,9.15,4.639
"2022-01-26 14:52:00",452018,21.68647,2.09372,-16.93296,7.009084,-11.82411,6.999239,-1.046667,24.27939,-20.48834,6.372159,0,0.004,7020,0,0,0,4.377589,4.581156,4.577624,4.769341,5.059265,5.428065,1.488317,8.53978,10.0316,4.457507,"NAN","NAN",6.026199,4.89688,-2.253284,-2.384435,-1.986221,0.4176652,37.297,37.35352,37.64061,38.57422,37.43942,37.49819,37.44394,38.57648,34.78552,0.6724753,0.6750768,0.6883349,0.7322621,0.6790287,0.6817417,0.6792371,0.7323713,0.5615738,1.000115,7.24519,13.09785,332.4,337.5,325.7,7.812,4.598
"2022-01-26 14:53:00",452019,20.99832,1.966181,-16.7614,6.995872,-11.48792,6.972906,-1.295591,24.08678,-20.31026,6.362325,0,0.004,7618,0,0,0,4.371165,4.58444,4.584295,4.776009,5.049387,5.421519,1.491592,8.529602,10.03488,4.457507,"NAN","NAN",6.026205,4.843514,-2.246455,-2.377879,-1.982806,0.4176593,37.29926,37.29474,37.63835,38.57422,37.4349,37.49819,37.43942,38.55387,34.78326,0.6725791,0.6723785,0.68823,0.7322618,0.6788202,0.6817417,0.6790287,0.7312949,0.561478,1.000102,7.224857,13.10614,332.5,337.7,325.8,7.176,4.64
"2022-01-26 14:54:00",452020,23.65402,2.582605,-17.04743,6.979553,-11.54396,6.979736,-0.984436,26.68816,-20.26572,6.362325,0,0.004,7672,0,0,0,4.367773,4.587715,4.587509,4.769341,5.055997,5.42807,1.491592,8.529714,10.03501,4.450951,"NAN","NAN",6.026281,4.790154,-2.240483,-2.36805,-1.975128,0.4176593,37.29926,37.24049,37.63609,38.57196,37.43942,37.49593,37.43716,38.63978,34.78552,0.6725791,0.6698909,0.6881251,0.7321541,0.6790287,0.6816371,0.6789245,0.7353979,0.5615738,1.000102,7.224857,13.11259,332.1,337.6,325.8,9.28,4.635
"2022-01-26 14:55:00",452021,23.33144,2.550719,-17.61955,7.01236,-11.82419,7.005808,-1.108897,25.96564,-20.22125,6.368881,0,0.004,7407,0,0,0,4.387411,4.587715,4.584234,4.776009,5.059397,5.42807,1.488317,8.536275,10.03501,4.444395,"NAN","NAN",6.039541,4.735038,-2.233655,-2.360675,-1.9683,0.4176557,37.29022,37.31057,37.63835,38.57874,37.43716,37.49141,37.4349,38.55387,34.78778,0.672164,0.6731052,0.68823,0.7324775,0.6789245,0.6814282,0.6788202,0.7312949,0.5616696,1.000089,7.224857,13.09048,331.7,337.5,325.9,9.22,4.604
"2022-01-26 14:56:00",452022,21.99821,2.285018,-17.21911,7.015564,-11.60004,7.015648,-1.295596,24.71313,-20.31033,6.368881,0,0.004,7257,0,0,0,4.410436,4.613937,4.59741,4.782621,5.052788,5.421519,1.494863,8.532994,10.0316,4.444395,"NAN","NAN",6.026362,4.67643,-2.225976,-2.352484,-1.964034,0.417655,37.30378,37.22467,37.63835,38.56518,37.4349,37.49367,37.4349,38.54257,34.781,0.6727868,0.669162,0.68823,0.7318305,0.6788202,0.6815326,0.6788202,0.7307541,0.5613822,1.000077,7.224857,13.09325,332.1,337.8,325.8,7.788,4.66
"2022-01-26 14:57:00",452023,22.83694,2.455076,-17.33355,7.012367,-11.71214,7.005892,-1.108899,25.82117,-20.44399,6.368881,0,0.004,6975,0,0,0,4.397334,4.600891,4.58108,4.782621,5.04952,5.428065,1.488317,8.536499,10.03843,4.431297,"NAN","NAN",6.029716,4.622222,-2.219163,-2.344306,-1.955513,0.4176535,37.297,37.297,37.63835,38.56066,37.43489,37.49593,37.43716,38.60361,34.78326,0.6724753,0.6724806,0.68823,0.7316149,0.6788202,0.681637,0.6789245,0.7336709,0.561478,1.000077,7.224857,13.09325,332,337.6,325.7,8.48,4.627
"2022-01-26 14:58:00",452024,23.72953,2.625144,-17.10476,7.025574,-11.488,7.012365,-1.420054,26.49565,-20.62218,6.352486,0,0.004,6798,0,0,0,4.394117,4.581156,4.567825,4.782562,5.056129,5.421519,1.488317,8.539783,10.03501,4.431297,"NAN","NAN",6.032995,4.562766,-2.212351,-2.336948,-1.951259,0.4177281,37.297,37.2631,37.63609,38.57422,37.43942,37.49593,37.43942,38.60361,34.78552,0.6724753,0.6709258,0.6881251,0.7322618,0.6790287,0.6816371,0.6790287,0.7336698,0.5615738,1.000089,7.209797,13.08956,332.3,337.9,325.4,8.69,4.68
"2022-01-26 14:59:00",452025,22.41779,2.263788,-16.81872,6.982925,-11.60008,6.976377,-1.108899,25.24313,-20.48856,6.326248,0,0.004,7257,0,0,0,4.404045,4.574651,4.571169,4.782621,5.039711,5.421519,1.494863,8.536499,10.04184,4.424751,"NAN","NAN",6.029861,4.504157,-2.207232,-2.327938,-1.944433,0.4176506,37.297,37.29022,37.63835,38.57648,37.43942,37.49593,37.44394,38.55162,34.78778,0.6724753,0.6721707,0.68823,0.7323697,0.6790287,0.681637,0.6792372,0.7311852,0.5616696,1.000077,7.202267,13.08864,332.4,337.6,325.4,8.04,4.62
"2022-01-26 15:00:00",452026,21.46108,2.019361,-16.81878,6.973094,-11.31993,6.950239,-1.23336,24.27974,-20.2214,6.313126,0,0.004,7113,0,0,0,4.403938,4.577937,4.590965,4.785899,5.056058,5.418243,1.488317,8.529714,10.0316,4.421478,"NAN","NAN",6.033066,4.44385,-2.199579,-2.321412,-1.938484,0.4176468,37.29926,37.32865,37.63609,38.56744,37.44168,37.49593,37.43716,38.62169,34.78326,0.6725791,0.6739349,0.6881251,0.7319384,0.6791329,0.6816371,0.6789245,0.7345328,0.561478,1.000077,7.202267,13.08956,332.3,337.7,325.6,7.375,4.651
"2022-01-26 15:01:00",452027,21.21383,1.998109,-17.33364,6.966446,-11.7122,6.943504,-1.108899,24.18339,-20.04323,6.326248,0,0.004,7618,0,0,0,4.390793,4.591059,4.60081,4.779343,5.052862,5.424795,1.488317,8.543175,10.04525,4.421478,"NAN","NAN",6.029716,4.382616,-2.192753,-2.313221,-1.932511,0.4176461,37.297,37.26988,37.63835,38.57196,37.43716,37.51176,37.43716,38.5697,34.78326,0.6724753,0.6712365,0.68823,0.7321541,0.6789245,0.6823688,0.6789245,0.7320502,0.561478,1.000064,7.202267,13.08311,331.8,337.3,325.9,7.818,4.563
"2022-01-26 15:02:00",452028,21.23549,2.040637,-16.81879,6.963354,-11.43201,6.950327,-1.295593,24.13523,-20.26594,6.329529,0,0.004,7161,0,0,0,4.381096,4.617284,4.607302,4.792455,5.049593,5.418243,1.491592,8.543175,10.03843,4.414932,"NAN","NAN",6.033137,4.323179,-2.185951,-2.305874,-1.925707,0.4176458,37.29926,37.35578,37.63835,38.58326,37.44168,37.49141,37.44394,38.56518,34.78778,0.6725791,0.6751816,0.68823,0.7326934,0.6791329,0.6814282,0.6792371,0.7318339,0.5616696,1.000077,7.187206,13.08864,332.3,337.6,325.7,7.277,4.628
"2022-01-26 15:03:00",452029,21.60137,2.15758,-17.04762,6.940137,-11.37597,6.943504,-1.108897,24.47245,-20.31049,6.309845,0,0.004,7066,0,0,0,4.371165,4.571371,4.574585,4.785899,5.049593,5.421519,1.491592,8.543284,10.04184,4.405113,"NAN","NAN",6.029859,4.264615,-2.180856,-2.296889,-1.920608,0.4177227,37.29474,37.36708,37.63609,38.56518,37.44846,37.50045,37.4462,38.60361,34.78778,0.6723716,0.6756989,0.6881251,0.7318306,0.6794457,0.6818461,0.6793414,0.733668,0.5616696,1.000077,7.179676,13.10246,331.9,337.6,325.5,7.362,4.633
"2022-01-26 15:04:00",452030,22.62284,2.359521,-17.44807,6.976369,-11.43201,6.956706,-1.108899,25.58046,-20.26595,6.319687,0,0.004,7999,0,0,0,4.384428,4.610728,4.613927,4.789118,5.049589,5.424795,1.488317,8.546565,10.04867,4.405113,"NAN","NAN",6.029859,4.204254,-2.173177,-2.289516,-1.913782,0.4176452,37.29926,37.297,37.63835,38.581,37.43942,37.49593,37.4349,38.63073,34.79004,0.6725791,0.6724833,0.68823,0.7325855,0.6790287,0.681637,0.6788202,0.7349648,0.5617654,1.000077,7.179676,13.0914,331.7,337.6,325.6,8.26,4.635
"2022-01-26 15:05:00",452031,22.57992,2.370158,-17.27648,6.976374,-11.54411,6.956795,-0.9222056,25.33963,-20.31052,6.329529,0,0.004,7672,0,0,0,4.377828,4.620565,4.600929,4.795733,5.043047,5.421519,1.491592,8.536499,10.04184,4.405172,"NAN","NAN",6.029859,4.144786,-2.168067,-2.282973,-1.909525,0.4177987,37.29926,37.25631,37.63835,38.58326,37.43942,37.50949,37.44394,38.5923,34.78552,0.6725791,0.6706151,0.68823,0.7326932,0.6790287,0.6822643,0.6792372,0.7331307,0.5615738,1.000089,7.179676,13.0914,331.9,337.5,325.6,8.33,4.612
"2022-01-26 15:06:00",452032,21.5047,2.189475,-16.76162,6.950325,-11.20787,6.933843,-1.108899,24.27979,-20.48868,6.316406,0,0.004,7511,0,0,0,4.381159,4.58121,4.571304,4.792455,5.039774,5.418243,1.491592,8.546567,10.04184,4.40184,"NAN","NAN",6.02003,4.0853,-2.162094,-2.273962,-1.905259,0.4178759,37.29474,37.32639,37.63835,38.57648,37.43716,37.5208,37.43716,38.581,34.78552,0.6723716,0.6738304,0.68823,0.7323698,0.6789245,0.6827874,0.6789245,0.7325891,0.5615738,1.000064,7.179676,13.09232,332.3,337.7,325.4,6.968,4.657
"2022-01-26 15:07:00",452033,22.63375,2.41268,-16.53281,6.907705,-11.26392,6.897873,-1.108899,25.6287,-20.48871,6.300003,0,0.004,7999,0,0,0,4.387759,4.564863,4.591097,4.799011,5.029961,5.418243,1.488317,8.546677,10.04867,4.40184,"NAN","NAN",6.023305,4.026702,-2.156129,-2.267417,-1.900146,0.4176424,37.297,37.349,37.63835,38.55613,37.43716,37.49141,37.43264,38.61717,34.78326,0.6724753,0.6748693,0.68823,0.7313992,0.6789245,0.6814283,0.678716,0.7343171,0.561478,1.000077,7.16951,13.08956,332.3,337.5,325.3,8.03,4.609
"2022-01-26 15:08:00",452034,23.85963,2.64652,-17.04769,6.897873,-11.2079,6.888123,-1.23336,26.54404,-20.31057,6.290161,0,0.004,7511,0,0,0,4.381159,4.59112,4.617386,4.789177,5.033234,5.421519,1.491592,8.543284,10.04525,4.40184,"NAN","NAN",6.02003,3.96898,-2.148457,-2.260052,-1.892473,0.4176407,37.29926,37.26987,37.63609,38.57422,37.43942,37.49367,37.44394,38.53805,34.79004,0.6725791,0.6712361,0.6881251,0.7322621,0.6790287,0.6815326,0.6792371,0.7305381,0.5617654,1.000064,7.159344,13.09417,331.7,337.5,325.4,9.14,4.61
"2022-01-26 15:09:00",452035,21.91344,2.242633,-16.76165,6.9046,-11.03978,6.884756,-1.233358,24.42437,-20.39965,6.290161,0,0.004,7999,0,0,0,4.384491,4.597786,4.61411,4.795733,5.033234,5.418243,1.488317,8.546677,10.05208,4.40184,"NAN","NAN",6.026581,3.912117,-2.144191,-2.25268,-1.888207,0.4177958,37.30153,37.28118,37.63835,38.58326,37.43489,37.48915,37.44394,38.53805,34.79004,0.672683,0.6717572,0.68823,0.7326935,0.6788202,0.6813238,0.6792371,0.7305388,0.5617654,1.000089,7.159344,13.09785,332,337.7,325.4,7.359,4.642
"2022-01-26 15:10:00",452036,20.75182,2.019398,-16.53277,6.864977,-10.9837,6.858604,-0.984436,23.55716,-20.26596,6.286886,0,0.004,7618,0,0,0,4.387759,4.587784,4.607432,4.795733,5.03978,5.421519,1.485041,8.546672,10.04525,4.40184,"NAN","NAN",6.029859,3.856051,-2.137321,-2.242804,-1.883049,0.4178766,37.297,37.31961,37.64061,38.57422,37.44168,37.50045,37.43942,38.56744,34.79004,0.6724753,0.6735215,0.6883349,0.7322621,0.679133,0.681846,0.6790287,0.7319398,0.5617654,1.000064,7.159344,13.0868,332.1,337.6,325.5,6.612,4.626
"2022-01-26 15:11:00",452037,20.97755,1.987506,-16.70439,6.861616,-11.09578,6.868433,-0.984436,23.55716,-20.17688,6.290161,0,0.004,7999,0,0,0,4.381159,4.600891,4.623886,4.799011,5.036507,5.418243,1.488317,8.546677,10.04867,4.398572,"NAN","NAN",6.02651,3.800065,-2.130496,-2.238709,-1.877077,0.4177221,37.29474,37.30605,37.63835,38.56518,37.4462,37.49593,37.4462,38.59682,34.78778,0.6723716,0.6728963,0.68823,0.7318306,0.6793414,0.681637,0.6793415,0.7333441,0.5616696,1.000077,7.140512,13.09325,331.9,337.5,325.6,7.038,4.613
"2022-01-26 15:12:00",452038,19.17107,1.477337,-16.81883,6.871623,-11.31996,6.865072,-1.108897,21.82292,-20.57778,6.290161,0,0.004,7357,0,0,0,4.377886,4.591059,4.610766,4.795733,5.03978,5.418243,1.485041,8.546677,10.05208,4.382227,"NAN","NAN",6.02003,3.745797,-2.125359,-2.232137,-1.871942,0.4182637,37.29926,37.31509,37.64061,38.57422,37.43716,37.49593,37.43716,38.61943,34.7923,0.6725791,0.6733132,0.6883349,0.7322624,0.6789245,0.6816372,0.6789245,0.7344251,0.5618613,1.000077,7.136745,13.09601,331.8,337.3,325.2,5.582,4.564
"2022-01-26 15:13:00",452039,20.91269,1.902448,-16.93327,6.871539,-11.31997,6.868256,-0.9844386,23.89445,-20.26602,6.290161,0,0.004,7161,0,0,0,4.381218,4.597616,4.620667,4.795733,5.036507,5.418243,1.485041,8.546677,10.04525,4.37896,"NAN","NAN",6.029859,3.690656,-2.120222,-2.223928,-1.866807,0.4177959,37.29926,37.30153,37.63835,38.5697,37.43942,37.49367,37.43716,38.53353,34.78778,0.6725791,0.6726887,0.68823,0.7320462,0.6790287,0.6815326,0.6789245,0.7303228,0.5616696,1.000064,7.136745,13.08772,331.7,337.3,325.5,7.194,4.567
"2022-01-26 15:14:00",452040,21.67609,2.242551,-16.81886,6.878357,-11.31997,6.88164,-1.357826,24.32802,-20.31056,6.296804,0,0.004,6930,0,0,0,4.371397,4.607508,4.627223,4.799011,5.033234,5.418243,1.488317,8.546677,10.04867,4.37896,"NAN","NAN",6.02003,3.637295,-2.115103,-2.216556,-1.862542,0.4180285,37.29926,37.31735,37.63835,38.56292,37.43942,37.49367,37.43942,38.56066,34.79004,0.6725791,0.6734173,0.68823,0.7317227,0.6790287,0.6815326,0.6790287,0.731616,0.5617654,1.000064,7.136745,13.08403,331.9,337.4,325.5,7.539,4.581
"2022-01-26 15:15:00",452041,20.82669,2.083129,-16.8189,6.871455,-11.15189,6.88164,-0.9222056,23.60547,-20.13246,6.300003,0,0.004,7564,0,0,0,4.381218,4.607442,4.627167,4.792455,5.036507,5.418243,1.481766,8.546677,10.05208,4.382233,"NAN","NAN",6.016754,3.587435,-2.109132,-2.210004,-1.858276,0.4180256,37.29926,37.2631,37.63835,38.57196,37.43489,37.49819,37.43942,38.54257,34.78099,0.6725791,0.6709256,0.68823,0.7321541,0.6788202,0.6817415,0.6790287,0.7307532,0.5613822,1.000089,7.136745,13.08587,331.8,337.5,325.7,6.875,4.615
"2022-01-26 15:16:00",452042,20.31059,1.902449,-16.64728,6.891322,-11.20793,6.891406,-1.108899,22.83468,-20.177,6.309927,0,0.004,6841,0,0,0,4.384491,4.627233,4.633718,4.785899,5.029961,5.418243,1.488317,8.54996,10.05208,4.382233,"NAN","NAN",6.023305,3.534075,-2.104013,-2.203451,-1.850598,0.4177924,37.30153,37.28344,37.63835,38.55613,37.43489,37.48915,37.44394,38.53127,34.78552,0.6726828,0.6718612,0.68823,0.7313992,0.6788202,0.6813238,0.6792371,0.7302151,0.5615738,1.000077,7.121685,13.09325,332.1,337.5,325.7,6.552,4.614
"2022-01-26 15:17:00",452043,18.54741,1.413562,-16.36127,6.878273,-11.37606,6.875079,-1.23336,21.05226,-20.39973,6.313207,0,0.004,7257,0,0,0,4.384491,4.610728,4.630442,4.792455,5.03978,5.418243,1.491592,8.546672,10.05208,4.382233,"NAN","NAN",6.026581,3.484258,-2.098068,-2.196926,-1.848062,0.4183341,37.297,37.35125,37.64061,38.56292,37.43942,37.48689,37.44168,38.64204,34.78778,0.6724753,0.6749734,0.6883349,0.7317228,0.6790287,0.6812194,0.6791329,0.735505,0.5616696,1.000089,7.114155,13.08772,332.3,337.3,325.5,5.32,4.562
"2022-01-26 15:18:00",452044,16.63383,0.8927929,-16.30408,6.871803,-11.264,6.86188,-0.8599752,19.22165,-20.48884,6.290405,0,0.004,7511,0,0,0,4.37467,4.613998,4.640274,4.799011,5.029961,5.421587,1.491592,8.543284,10.04867,4.375687,"NAN","NAN",6.023305,3.432691,-2.095535,-2.189583,-1.842114,0.4180993,37.297,37.38517,37.63835,38.5584,37.4349,37.50045,37.4349,38.61717,34.79004,0.6724753,0.6765288,0.68823,0.7315071,0.6788202,0.6818464,0.6788202,0.7343171,0.5617654,1.000102,7.114155,13.09048,332.3,337.3,325.3,3.679,4.572
