"2022-01-07 09:41:00",424347,107.0089,23.65942,-50.45663,7.91173,-14.12197,7.927824,-0.5488205,104.442,-53.84979,6.606003,0,0.023,7999,0,0,0,5.0463,5.145319,5.141953,5.113892,5.855886,6.595357,2.670339,9.213486,10.52461,3.72451,"NAN","NAN",7.61632,-1.711126,-5.702241,-5.995449,-5.604082,0.3558356,37.65191,37.87797,37.65643,38.84549,38.34138,38.13793,37.57505,38.76863,35.36422,0.6888595,0.6993871,0.6890693,0.7452538,0.7211924,0.7115824,0.6852962,0.7415624,0.5863452,1.000141,6.962788,13.11259,303.4,339.8,293.5,37.01,5.081
"2022-01-07 09:42:00",424348,84.54714,18.28136,-59.38095,7.911433,-14.7384,7.960536,-0.3621241,86.81021,-63.06974,6.602722,0,0.005,7999,0,0,0,5.036217,5.132075,5.151927,5.100718,5.872253,6.601913,2.696541,9.213368,10.52461,3.731056,"NAN","NAN",7.619598,-1.701509,-5.693727,-5.986457,-5.596421,0.356068,37.64965,37.88701,37.64287,38.85227,38.34138,38.13115,37.58635,38.76637,35.36648,0.6887546,0.6998096,0.6884398,0.74558,0.7211924,0.7112631,0.6858199,0.7414537,0.5864429,1.000204,6.976343,13.10891,294.5,339.4,284.2,11.14,4.989
"2022-01-07 09:43:00",424349,125.3853,31.55663,-43.07693,7.93429,-14.62632,7.960528,84.14793,110.4156,-45.07527,6.619125,500,0.141,7832,0,0,0,5.12469,5.148603,5.151861,5.11717,5.85908,6.601911,2.663783,9.216766,10.52789,3.734329,"NAN","NAN",7.619598,-1.69451,-5.686048,-5.980723,-5.589595,0.3559904,37.64739,37.82372,37.64513,38.85001,38.34364,38.13793,37.5841,38.77767,35.36648,0.6886497,0.6968579,0.6885448,0.7454712,0.7212994,0.7115824,0.6857151,0.7419966,0.5864429,1.000166,6.99818,13.13471,310.9,339.5,302.3,56.67,5.012
"2022-01-07 09:44:00",424350,90.25716,21.23623,-49.59849,7.950686,-14.00988,7.986771,17.18709,77.27163,-53.27072,6.625687,166.7,0.042,7999,0,0,0,5.412984,5.165019,5.187861,5.113828,5.855728,6.608467,2.683408,9.210042,10.52461,3.744148,"NAN","NAN",7.619598,-1.682277,-5.679268,-5.975857,-5.581961,0.3560687,37.64513,37.87797,37.65417,38.84775,38.34816,38.13115,37.57505,38.76637,35.35744,0.6885448,0.6993871,0.6889645,0.7453625,0.7215137,0.711263,0.6852962,0.7414537,0.5860523,1.000204,7.009476,13.09969,304.4,340.2,294.1,22.95,5.165
"2022-01-07 09:45:00",424351,75.61306,15.35873,-54.9187,7.921158,-14.9065,7.980212,-0.984436,80.45106,-58.12561,6.625687,0,0.007,7999,0,0,0,5.206411,5.207774,5.19121,5.093765,5.848943,6.605189,2.693237,9.209971,10.52789,3.750694,"NAN","NAN",7.609474,-1.670043,-5.670782,-5.966894,-5.575181,0.3560702,37.65643,37.80337,37.66547,38.85905,38.34364,38.13567,37.57731,38.76184,35.36648,0.6890693,0.6959124,0.6894891,0.7459061,0.7212995,0.7114761,0.685401,0.7412369,0.5864429,1.000192,7.028301,13.10614,299,339.3,289.3,10.26,4.974
"2022-01-07 09:46:00",424352,91.29052,19.73783,-39.3584,7.976931,-14.06591,7.996613,0.8202667,91.14575,-41.33377,6.645289,0,0.014,7999,0,0,0,5.124425,5.168287,5.148514,5.090559,5.845599,6.605103,2.689962,9.209971,10.52448,3.750694,"NAN","NAN",7.619598,-1.657795,-5.661396,-5.958703,-5.570061,0.35576,37.65191,37.84406,37.64965,38.85679,38.34138,38.14245,37.57731,38.75732,35.36422,0.6888595,0.6978085,0.6887546,0.7457973,0.7211924,0.7117953,0.685401,0.7410207,0.5863452,1.000192,7.048641,13.10983,314.8,340.2,306.2,37.52,5.163
"2022-01-07 09:47:00",424353,94.93467,21.35319,-40.15919,7.927719,-14.06587,7.973653,9.283719,97.35995,-42.13538,6.628805,0,0.01,7999,0,0,0,5.114604,5.138626,5.141953,5.087214,5.842165,6.615023,2.693235,9.196381,10.52789,3.753967,"NAN","NAN",7.619598,-1.642028,-5.652792,-5.954533,-5.56146,0.3559957,37.65191,37.79433,37.64739,38.85001,38.33686,38.13793,37.5841,38.78671,35.3597,0.6888595,0.6954913,0.6886498,0.7454712,0.7209782,0.7115824,0.6857151,0.7424306,0.5861499,1.000192,7.059937,13.10154,313.8,340.1,305.3,38.78,5.14
"2022-01-07 09:48:00",424354,113.5365,28.74013,-30.37682,7.963806,-13.78567,7.980212,45.00446,103.5744,-31.31202,6.618795,0,0.064,7999,0,0,0,5.212824,5.168299,5.171473,5.093765,5.855494,6.615023,2.689962,9.209971,10.53117,3.753967,"NAN","NAN",7.612849,-1.622782,-5.64682,-5.946341,-5.554634,0.3559963,37.64739,37.88701,37.65417,38.85453,38.34591,38.12889,37.58183,38.76184,35.36648,0.6886498,0.69981,0.6889644,0.7456889,0.7214065,0.7111568,0.6856104,0.7412369,0.5864429,1.000217,7.078762,13.11536,323.7,340.4,316.1,60.46,5.204
"2022-01-07 09:49:00",424355,74.54706,16.47444,-23.11159,7.973653,-13.44946,7.990051,0.5713425,72.59855,-24.14103,6.631922,0,0.017,7999,0,0,0,5.212759,5.187973,5.200976,5.09049,5.835541,6.618301,2.703069,9.196381,10.53117,3.753967,"NAN","NAN",7.6061,-1.602641,-5.639069,-5.938892,-5.546883,0.3560725,37.64965,37.84406,37.65417,38.85227,38.34138,38.13115,37.5841,38.77541,35.36196,0.6887546,0.6978085,0.6889644,0.7455799,0.7211924,0.711263,0.6857151,0.7418876,0.5862475,1.000141,7.093822,13.11259,331.1,340.8,323.3,40.59,5.283
"2022-01-07 09:50:00",424356,68.93301,14.02958,-26.77288,7.960526,-13.6176,7.986771,-0.8599752,72.02058,-27.79341,6.615179,0,0.004,7999,0,0,0,5.150543,5.191187,5.197693,5.093765,5.832194,6.611659,2.696515,9.196381,10.53104,3.753967,"NAN","NAN",7.592697,-1.579876,-5.630464,-5.933082,-5.539133,0.3561472,37.65191,37.87571,37.65417,38.85001,38.34591,38.14019,37.58183,38.76863,35.36196,0.6888595,0.6992815,0.6889644,0.7454712,0.7214065,0.7116889,0.6856105,0.7415623,0.5862476,1.000141,7.114155,13.10799,327.3,340.6,319.6,33.87,5.245
"2022-01-07 09:51:00",424357,77.76064,16.30408,-27.23054,7.980212,-13.44948,7.993332,0.4468816,80.54744,-27.65978,6.638471,0,0.004,7999,0,0,0,5.127632,5.191251,5.191142,5.093765,5.832031,6.614937,2.689962,9.209503,10.53445,3.753967,"NAN","NAN",7.5926,-1.554507,-5.622785,-5.926529,-5.531454,0.3559921,37.65643,37.83728,37.64513,38.84775,38.34364,38.13793,37.57053,38.77767,35.36648,0.6890693,0.6974916,0.6885448,0.7453625,0.7212994,0.7115824,0.6850868,0.7419961,0.5864429,1.000115,7.13298,13.09877,327,340.8,319.8,40.47,5.286
"2022-01-07 09:52:00",424358,83.08366,18.30237,-27.17333,7.98349,-13.28136,8.009725,-0.4243546,84.88314,-27.92703,6.654442,0,0.017,7999,0,0,0,5.140722,5.174718,5.18458,5.090424,5.835383,6.594752,2.709625,9.202942,10.53773,3.760513,"NAN","NAN",7.589226,-1.527401,-5.612597,-5.91757,-5.526384,0.3555267,37.64739,37.80789,37.65191,38.85679,38.34364,38.13793,37.57731,38.77315,35.36422,0.6886497,0.6961244,0.6888595,0.7457975,0.7212994,0.7115824,0.685401,0.7417791,0.5863452,1.000128,7.136745,13.10891,327,341.1,319.6,43.35,5.337
"2022-01-07 09:53:00",424359,78.90109,17.40959,-27.40216,8.019572,-13.39344,8.035977,-0.8599727,79.77666,-27.97157,6.65109,0,0.023,7999,0,0,0,5.130905,5.201022,5.194417,5.093765,5.828761,6.594757,2.699791,9.206223,10.52736,3.763786,"NAN","NAN",7.579102,-1.495909,-5.607477,-5.911017,-5.517851,0.3556817,37.64739,37.83049,37.65191,38.84775,38.34591,38.13115,37.57279,38.77541,35.36196,0.6886497,0.6971753,0.6888595,0.7453625,0.7214065,0.7112631,0.6851916,0.7418879,0.5862475,1.000115,7.159344,13.1043,327,341.1,319.6,39.98,5.341
"2022-01-07 09:54:00",424360,75.8476,17.55844,-24.94232,8.029307,-13.50555,8.042539,18.30725,76.59735,-25.96731,6.660902,166.7,0.065,7999,0,0,0,5.130773,5.2108,5.204195,5.093765,5.835383,6.601479,2.699794,9.19944,10.53065,3.763786,"NAN","NAN",7.5926,-1.462672,-5.599818,-5.906944,-5.511046,0.3559122,37.64513,37.81015,37.65191,38.85679,38.34138,38.13341,37.5841,38.76411,35.36874,0.6885448,0.6962287,0.6888595,0.7457978,0.7211924,0.7113696,0.685715,0.7413455,0.5865406,1.000166,7.179676,13.12549,329.5,341,321.6,38.91,5.325
"2022-01-07 09:55:00",424361,70.39645,15.90045,-44.27845,8.029416,-14.06598,8.042539,10.40388,66.09549,-46.23351,6.670835,0,0.019,7999,0,0,0,5.278236,5.217491,5.204195,5.097044,5.832031,6.584666,2.667048,9.199428,10.54404,3.773605,"NAN","NAN",7.582476,-1.427685,-5.590453,-5.897954,-5.50424,0.3558303,37.64513,37.79659,37.64965,38.85227,38.34364,38.13341,37.5841,38.77089,35.3597,0.6885448,0.6955953,0.6887546,0.74558,0.7212994,0.7113696,0.6857151,0.741671,0.5861499,1.000128,7.187206,13.13747,310.2,340.4,301.4,15.46,5.211
"2022-01-07 09:56:00",424362,77.05224,16.01737,-44.85052,7.996508,-14.5143,8.035977,-0.6110484,81.70405,-47.21341,6.660728,0,0.004,7999,0,0,0,5.163511,5.200963,5.187739,5.093765,5.835307,6.581304,2.703069,9.212784,10.54088,3.786687,"NAN","NAN",7.579102,-1.390068,-5.581067,-5.890582,-5.497414,0.3561405,37.65417,37.79433,37.64965,38.85453,38.34138,38.13567,37.57957,38.77315,35.36648,0.6889645,0.6954913,0.6887546,0.7456886,0.7211924,0.7114759,0.6855056,0.7417791,0.5864429,1.000141,7.209797,13.11628,309.4,340,300.4,21.45,5.112
"2022-01-07 09:57:00",424363,89.20097,18.28095,-55.26247,7.989848,-14.34624,8.032598,-0.984436,91.19479,-59.10607,6.667284,0,0.004,7999,0,0,0,5.101311,5.181287,5.181101,5.1036,5.828761,6.577942,2.706347,9.216064,10.53406,3.793228,"NAN","NAN",7.579102,-1.349798,-5.574123,-5.883904,-5.489619,0.3554385,37.64965,37.87797,37.6587,38.84549,38.34138,38.12663,37.57505,38.77089,35.36196,0.6887546,0.6993871,0.6891742,0.7452538,0.7211924,0.7110502,0.6852962,0.7416708,0.5862475,1.000141,7.224857,13.09877,299,340.1,288.5,19.33,5.143
"2022-01-07 09:58:00",424364,111.3288,24.77485,-44.39304,7.980108,-14.06604,8.013016,-0.7977448,115.8121,-47.43629,6.660728,0,0.004,7999,0,0,0,5.045634,5.158325,5.161501,5.110092,5.835307,6.577942,2.709625,9.216064,10.53721,3.793228,"NAN","NAN",7.579102,-1.306059,-5.566444,-5.87817,-5.482793,0.356058,37.64287,37.83276,37.65417,38.84323,38.34364,38.14471,37.58183,38.77767,35.36196,0.6884398,0.6972804,0.6889644,0.7451451,0.7212994,0.7119018,0.6856104,0.7419963,0.5862475,1.000141,7.235023,13.10338,309.8,340.3,300.2,46.42,5.18
"2022-01-07 09:59:00",424365,116.7262,27.45316,-29.91954,7.989952,-13.50564,8.009519,32.62044,113.9815,-31.00063,6.680415,166.7,0.045,7999,0,0,0,5.117805,5.181282,5.194219,5.113434,5.835307,6.577942,2.709625,9.212667,10.54706,3.793228,"NAN","NAN",7.579102,-1.262316,-5.557898,-5.869144,-5.47766,0.3560579,37.65417,37.76268,37.64965,38.84549,38.34138,38.14471,37.58635,38.77089,35.3597,0.6889644,0.6940184,0.6887546,0.7452538,0.7211924,0.7119018,0.6858198,0.7416708,0.5861499,1.000153,7.24519,13.13194,324.3,340.8,316.7,65.13,5.291
"2022-01-07 10:00:00",424366,102.4684,25.78442,-28.94702,8.035873,-13.33752,8.039261,10.09273,88.68973,-30.19889,6.683701,0,0.018,7999,0,0,0,5.399394,5.19768,5.200849,5.113434,5.835307,6.581217,2.709625,9.20927,10.55376,3.793228,"NAN","NAN",7.579102,-1.215075,-5.550205,-5.862576,-5.46826,0.3555147,37.64965,37.79206,37.64061,38.84775,38.34364,38.13793,37.57731,38.76863,35.36648,0.6887546,0.6953852,0.6883349,0.7453625,0.7212994,0.7115824,0.685401,0.7415622,0.5864429,1.000153,7.264021,13.10614,325.5,341.2,317.5,53.04,5.356
"2022-01-07 10:01:00",424367,75.93198,16.05946,-56.80709,8.012815,-14.40228,8.039047,47.12032,76.83874,-60.48686,6.683695,166.7,0.041,7999,0,0,0,5.310781,5.194399,5.197431,5.116643,5.838583,6.584493,2.706347,9.199193,10.54036,3.80954,"NAN","NAN",7.579102,-1.166087,-5.541673,-5.857661,-5.462288,0.3555147,37.65417,37.76268,37.64965,38.85453,38.34364,38.14019,37.58409,38.76637,35.35744,0.6889644,0.6940193,0.6887546,0.7456889,0.7212994,0.7116891,0.685715,0.7414537,0.5860522,1.000141,7.279083,13.11628,297.6,340.1,287.2,7.002,5.138
"2022-01-07 10:02:00",424368,101.2436,23.99907,-61.26932,8.009422,-14.85061,8.048985,15.75577,93.2664,-64.89648,6.660728,0,0.005,7999,0,0,0,5.337041,5.181282,5.18103,5.113368,5.83196,6.591044,2.709625,9.202474,10.54693,3.802945,"NAN","NAN",7.579102,-1.116238,-5.533206,-5.848721,-5.457233,0.3558242,37.64513,37.84406,37.65417,38.84775,38.34138,38.13793,37.57279,38.77993,35.3597,0.6885448,0.6978094,0.6889644,0.7453625,0.7211924,0.7115824,0.6851916,0.7421046,0.5861499,1.000089,7.297156,13.10154,293.1,339.7,282.7,20.25,5.057
"2022-01-07 10:03:00",424369,83.43801,17.14376,-60.12517,8.022324,-14.79457,8.055026,-0.5488205,81.55993,-64.00565,6.673851,0,0.004,7999,0,0,0,5.218966,5.181216,5.18103,5.10996,5.83196,6.591044,2.706347,9.195679,10.54352,3.829219,"NAN","NAN",7.579102,-1.062,-5.526381,-5.842167,-5.446995,0.3556689,37.64513,37.83049,37.65869,38.85453,38.34364,38.14471,37.57731,38.78445,35.36648,0.6885448,0.697175,0.6891744,0.7456886,0.7212994,0.7119018,0.685401,0.7423218,0.5864429,1.000089,7.310711,13.09417,294.3,339.8,283.7,10.17,5.075
"2022-01-07 10:04:00",424370,70.5247,13.54074,-50.28558,8.028995,-14.96273,8.064969,-0.984436,71.10616,-53.5386,6.683698,0,0.005,7447,0,0,0,5.087939,5.148356,5.141617,5.106618,5.831889,6.587769,2.709625,9.202141,10.54352,3.829165,"NAN","NAN",7.575729,-1.009518,-5.517875,-5.837282,-5.441903,0.3555893,37.65191,37.89379,37.65643,38.84775,38.33912,38.14019,37.57505,38.77993,35.36196,0.6888595,0.7001268,0.6890693,0.7453625,0.7210853,0.7116891,0.6852964,0.7421052,0.5862475,1.000089,7.325771,13.10522,304.2,339.7,294.2,11.49,5.05
"2022-01-07 10:05:00",424371,66.75108,12.91375,-36.26979,8.012385,-14.57049,8.03873,2.251587,66.19249,-38.92917,6.696823,0,0.032,7999,0,0,0,5.032288,5.132009,5.128571,5.116302,5.82192,6.587769,2.709625,9.195679,10.54023,3.829165,"NAN","NAN",7.575729,-0.9509108,-5.508517,-5.82748,-5.435104,0.3559728,37.65191,37.80111,37.65417,38.85001,38.34138,38.13567,37.57731,38.76863,35.35744,0.6888595,0.6958082,0.6889644,0.7454712,0.7211924,0.7114761,0.685401,0.7415624,0.5860522,1.000115,7.344597,13.10522,318.1,339.9,308.8,22.76,5.104
"2022-01-07 10:06:00",424372,50.64394,8.768594,-24.65659,7.992714,-14.01008,8.018944,6.296618,48.89766,-26.59121,6.696823,0,0.031,7999,0,0,0,5.032288,5.125259,5.131785,5.109762,5.828613,6.597595,2.709625,9.198955,10.54352,3.822469,"NAN","NAN",7.575729,-0.8975479,-5.500837,-5.820927,-5.428277,0.3559728,37.64965,37.80337,37.65417,38.84549,38.34138,38.14471,37.57505,38.76411,35.36422,0.6887546,0.6959131,0.6889644,0.7452538,0.7211924,0.7119018,0.6852962,0.7413454,0.5863453,1.000064,7.355892,13.11996,329.6,340.4,321.2,22.68,5.198
"2022-01-07 10:07:00",424373,36.65528,4.570327,-23.45531,7.933685,-14.12221,7.966486,-0.2376582,38.15476,-25.47776,6.660728,0,0.011,7999,0,0,0,5.009371,5.151558,5.16451,5.109762,5.818571,6.587687,2.709625,9.202229,10.5334,3.815821,"NAN","NAN",7.572357,-0.8371934,-5.491498,-5.816061,-5.421497,0.3556589,37.65191,37.79885,37.65417,38.83871,38.34138,38.14471,37.57957,38.77089,35.36422,0.6888595,0.6957026,0.6889644,0.7449277,0.7211924,0.7119018,0.6855056,0.7416707,0.5863452,1.000089,7.367191,13.10891,330.5,340,322.1,14.2,5.121
"2022-01-07 10:08:00",424374,33.70914,2.944146,-36.842,7.871381,-14.17825,7.904167,-0.6732788,36.22775,-40.57734,6.641083,0,0.005,7660,0,0,0,4.953715,5.144862,5.161156,5.116308,5.821846,6.594238,2.706347,9.212056,10.5334,3.832288,"NAN","NAN",7.575729,-0.7820804,-5.482965,-5.807869,-5.414671,0.3560458,37.64287,37.87119,37.64739,38.84775,38.33912,38.14019,37.57957,38.76863,35.36648,0.6884398,0.6990702,0.68865,0.7453625,0.7210853,0.7116888,0.6855057,0.7415622,0.5864429,1.000077,7.37849,13.11167,316.8,339.6,306.9,-1.952,5.045
"2022-01-07 10:09:00",424375,32.18224,1.551787,-53.71837,7.799319,-14.85074,7.848526,-1.171127,34.78249,-58.66121,6.578669,0,0.004,7747,0,0,0,4.858785,5.125193,5.161364,5.122849,5.831812,6.594238,2.709625,9.208794,10.52986,3.838832,"NAN","NAN",7.568985,-0.7190927,-5.474422,-5.801304,-5.406981,0.3558909,37.64965,37.79885,37.65417,38.84775,38.34138,38.14019,37.57279,38.77767,35.36422,0.6887546,0.6957018,0.6889644,0.7453625,0.7211924,0.7116889,0.6851916,0.7419962,0.5863453,1.000077,7.398823,13.10799,299.6,338.7,288.5,-19.53,4.85
"2022-01-07 10:10:00",424376,31.59077,1.052236,-46.68177,7.70413,-14.68261,7.759872,-0.7355143,34.49343,-51.40092,6.536041,0,0.004,7999,0,0,0,4.76383,5.118576,5.138268,5.129395,5.818497,6.597595,2.709625,9.212056,10.52958,3.845291,"NAN","NAN",7.565613,-0.6587296,-5.466733,-5.79474,-5.400145,0.3560462,37.64513,37.7672,37.64739,38.87713,38.34364,38.12211,37.5841,38.75959,35.36422,0.6885448,0.6942297,0.6886497,0.7467768,0.7212994,0.7108374,0.685715,0.7411286,0.5863453,1.000089,7.398823,13.10614,306.1,338.4,295.6,-12.29,4.793
"2022-01-07 10:11:00",424377,29.80586,0.7333765,-37.35686,7.635272,-14.23429,7.691015,-0.984436,32.47007,-41.24546,6.48348,0,0.004,7999,0,0,0,4.721275,5.121976,5.148102,5.116308,5.82177,6.594238,2.706311,9.212056,10.5263,3.855156,"NAN","NAN",7.558868,-0.6001175,-5.457346,-5.789006,-5.392466,0.3560462,37.65191,37.68582,37.65417,38.84097,38.34364,38.13341,37.58635,38.78671,35.36648,0.6888595,0.6904387,0.6889644,0.7450364,0.7212994,0.7113696,0.6858198,0.7424307,0.5864429,1.000064,7.398823,13.12273,315.1,338.5,305.5,-3.966,4.814
"2022-01-07 10:12:00",424378,26.50478,0.07440037,-33.75266,7.572947,-14.17821,7.635363,-1.046667,29.53131,-36.88029,6.467097,0,0.004,7999,0,0,0,4.685262,5.128403,5.154734,5.122849,5.82177,6.590881,2.702998,9.215332,10.53299,3.871544,"NAN","NAN",7.565514,-0.5380044,-5.448796,-5.780795,-5.386475,0.3563592,37.65191,37.79885,37.65191,38.85001,38.34138,38.14019,37.57731,38.78445,35.36196,0.6888595,0.6957018,0.6888595,0.7454712,0.7211924,0.7116888,0.685401,0.7423219,0.5862475,1.000077,7.421413,13.10706,318.4,338.3,309.8,-2.101,4.768
"2022-01-07 10:13:00",424379,26.62304,0.1275433,-31.57876,7.536591,-13.67385,7.586256,-1.17113,29.91671,-34.87593,6.443983,0,0.004,7999,0,0,0,4.685262,5.128469,5.125226,5.145762,5.828316,6.590881,2.683281,9.215332,10.53299,3.891121,"NAN","NAN",7.562241,-0.4776429,-5.438557,-5.773422,-5.377943,0.3560495,37.64965,37.76946,37.65417,38.85227,38.34364,38.13341,37.57957,38.76411,35.36196,0.6887546,0.6943321,0.6889644,0.7455799,0.7212994,0.7113695,0.6855056,0.7413454,0.5862475,1.000077,7.421413,13.10246,320.4,338.5,311.6,-0.404,4.821
"2022-01-07 10:14:00",424380,26.77366,-0.02125788,-34.09583,7.507474,-13.5057,7.556557,-0.9222056,29.8203,-37.63741,6.411352,0,0.004,7999,0,0,0,4.688535,5.121918,5.118607,5.139216,5.828316,6.594238,2.6931,9.212247,10.5263,3.887794,"NAN","NAN",7.558868,-0.4155339,-5.428346,-5.767718,-5.371145,0.3558962,37.65643,37.79659,37.64965,38.84549,38.33912,38.14019,37.5841,38.77767,35.36196,0.6890694,0.6955962,0.6887546,0.7452539,0.7210853,0.7116888,0.6857151,0.7419961,0.5862475,1.000064,7.421413,13.10614,317.7,338.6,308.7,-3.047,4.825
"2022-01-07 10:15:00",424381,25.19323,-0.4357775,-37.52822,7.468119,-13.72983,7.497442,-1.23336,28.18229,-41.51242,6.391589,0,0.004,7999,0,0,0,4.678711,5.108793,5.121951,5.139216,5.82177,6.584167,2.703069,9.215332,10.53613,3.887794,"NAN","NAN",7.558868,-0.3569237,-5.420695,-5.760376,-5.366053,0.3560549,37.65417,37.72425,37.64965,38.84549,38.34364,38.14019,37.57957,38.77767,35.36196,0.6889644,0.6922288,0.6887546,0.7452538,0.7212995,0.7116889,0.6855057,0.7419963,0.5862475,1.000077,7.428944,13.10706,314.1,338,304.7,-7.665,4.718
"2022-01-07 10:16:00",424382,25.48355,-0.4464062,-38.55796,7.408997,-13.67379,7.474487,-1.23336,28.95309,-42.31417,6.362076,0,0.004,7999,0,0,0,4.665624,5.102168,5.118607,5.149038,5.828316,6.584167,2.699684,9.215332,10.53955,3.894394,"NAN","NAN",7.562141,-0.294812,-5.41131,-5.753004,-5.356668,0.3558998,37.64513,37.86892,37.65191,38.84775,38.34364,38.13567,37.57279,38.76184,35.36422,0.6885448,0.6989646,0.6888595,0.7453626,0.7212994,0.7114758,0.6851916,0.7412369,0.5863452,1.000064,7.444004,13.10614,312.8,338,303.8,-8.25,4.706
"2022-01-07 10:17:00",424383,26.17188,-0.2444621,-38.55785,7.392509,-13.44959,7.422124,-1.108902,29.04935,-42.35858,6.309357,0,0.004,7999,0,0,0,4.613256,5.118635,5.125295,5.139216,5.811948,6.594238,2.696414,9.215466,10.53285,3.891068,"NAN","NAN",7.558868,-0.2362013,-5.403673,-5.745676,-5.350736,0.3558254,37.64513,37.84632,37.64739,38.85001,38.34364,38.14245,37.5841,38.76863,35.36196,0.6885448,0.6979128,0.6886497,0.7454712,0.7212994,0.7117953,0.6857151,0.7415622,0.5862475,1.000051,7.444004,13.10154,312.7,337.9,303.5,-8.03,4.698
"2022-01-07 10:18:00",424384,23.21494,-0.2550913,-28.48933,7.382395,-13.39355,7.422028,-1.171132,26.1107,-31.08968,6.319361,0,0.004,7999,0,0,0,4.603432,5.121918,5.131851,5.152313,5.82177,6.584167,2.699684,9.215332,10.5263,3.891068,"NAN","NAN",7.558868,-0.1793381,-5.393433,-5.739941,-5.342204,0.3557485,37.64965,37.83954,37.64965,38.85001,38.34364,38.11759,37.57957,38.75959,35.36196,0.6887546,0.6975973,0.6887546,0.7454712,0.7212994,0.7106245,0.6855057,0.7411285,0.5862476,1.000089,7.444004,13.10614,322.7,338,314.8,0.282,4.709
"2022-01-07 10:19:00",424385,25.32251,0.4038959,-23.62667,7.412376,-13.16938,7.435247,-0.9844386,29.38654,-25.96743,6.329122,0,0.004,7999,0,0,0,4.619802,5.118576,5.118607,5.149038,5.818491,6.577454,2.6931,9.215332,10.53627,3.891068,"NAN","NAN",7.565514,-0.1216003,-5.385769,-5.732585,-5.335392,0.3556719,37.64513,37.79433,37.64965,38.84323,38.34364,38.14019,37.57731,38.76863,35.3597,0.6885448,0.6954906,0.6887546,0.7451451,0.7212995,0.7116888,0.685401,0.7415622,0.5861499,1.000077,7.444004,13.12641,327.7,338.3,320,6.611,4.769
"2022-01-07 10:20:00",424386,32.58067,1.647474,-33.00866,7.399162,-13.11332,7.42203,-1.17113,36.42001,-36.47908,6.319199,0,0.004,7999,0,0,0,4.672175,5.118576,5.138285,5.152313,5.808675,6.584167,2.706311,9.215332,10.52958,3.894394,"NAN","NAN",7.558868,-0.06823634,-5.372986,-5.725229,-5.326876,0.3559064,37.64739,37.81241,37.64061,38.84549,38.34364,38.14698,37.57731,38.77993,35.36422,0.6886497,0.696336,0.688335,0.745254,0.7212994,0.7120082,0.685401,0.7421048,0.5863452,1.000064,7.444004,13.11351,318.3,338.3,309.4,2.075,4.767
"2022-01-07 10:21:00",424387,35.23658,1.732504,-52.57358,7.399065,-13.7858,7.425402,-1.233363,38.44334,-57.1461,6.309357,0,0.004,7999,0,0,0,4.675443,5.128403,5.141622,5.152313,5.815221,6.590881,2.689786,9.215332,10.53285,3.894394,"NAN","NAN",7.565414,-0.01837132,-5.3636,-5.717856,-5.319196,0.3559839,37.64513,37.83954,37.64965,38.84775,38.34138,38.13341,37.57957,38.77089,35.36422,0.6885448,0.6975965,0.6887546,0.7453625,0.7211924,0.7113695,0.6855057,0.7416708,0.5863452,1.000064,7.444004,13.09785,298.7,337.6,288.7,-15.41,4.632
"2022-01-07 10:22:00",424388,37.47285,2.051354,-58.40869,7.398966,-14.00995,7.448557,-1.357821,40.70752,-63.78267,6.312719,0,0.004,7999,0,0,0,4.626348,5.121918,5.131851,5.152313,5.811951,6.590881,2.702998,9.215332,10.53613,3.891068,"NAN","NAN",7.565414,0.02449486,-5.356723,-5.70961,-5.313173,0.355752,37.65417,37.69034,37.65417,38.84549,38.34364,38.13793,37.57731,38.76863,35.36422,0.6889644,0.6906486,0.6889645,0.7452538,0.7212995,0.7115824,0.685401,0.7415624,0.5863452,1.000077,7.444004,13.09969,292.9,337.5,282.1,-20.01,4.61
"2022-01-07 10:23:00",424389,46.10712,4.580997,-56.00598,7.399068,-14.06599,7.438322,3.496216,50.19792,-62.04558,6.322723,0,0.006,7999,0,0,0,4.600159,5.121918,5.134984,5.145762,5.811948,6.584167,2.69637,9.215332,10.52629,3.894394,"NAN","NAN",7.558868,0.07260977,-5.347338,-5.701418,-5.304641,0.3557521,37.65191,37.84632,37.64061,38.86131,38.34138,38.14471,37.57731,38.77767,35.36648,0.6888597,0.6979142,0.6883349,0.7460154,0.7211924,0.7119019,0.685401,0.7419966,0.5864429,1.000064,7.444004,13.09509,295.3,337.4,283.9,-12.01,4.588
"2022-01-07 10:24:00",424390,70.10702,13.46666,-75.51359,7.408999,-14.73845,7.477865,62.18029,57.52039,-82.4007,6.32576,166.7,0.046,7999,0,0,0,4.704908,5.118576,5.131846,5.152313,5.808672,6.584167,2.703041,9.212056,10.53955,3.897619,"NAN","NAN",7.562241,0.116351,-5.337967,-5.694063,-5.296124,0.3557531,37.64965,37.79206,37.65191,38.85453,38.34591,38.13567,37.58183,38.77089,35.35744,0.6887546,0.6953857,0.6888595,0.7456886,0.7214065,0.7114759,0.6856104,0.7416713,0.5860522,1.000102,7.444004,13.11444,275.8,336.9,263.5,-16.76,4.49
