"2022-01-26",11:39,3.897,3.891,3.917,3.894,4.081,3.8,86.,64.981,12.139,326.8,337.6,42.0,67.156,-0.86,321.1,0,7618.,0.,100000,103.2203,3.442,4.012,3.329,4.05,235.201,2.307,3.04,236.864,0.417,4.663,5.068,5.472,-999,8.553,10.035,3.84,-999.,-999.,6.045,-4.116,-3.991,-3.492,0.087,0.673,0.675,0.688,0.733,0.679,0.682,0.679,0.735,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:40,3.894,3.897,3.95,3.931,4.091,3.827,86.1,64.969,12.128,326.6,337.6,41.8,67.589,-0.984,320.7,0,7999.,0.,100000,103.2231,3.283,3.763,3.222,3.53,234.199,2.307,2.91,231.401,0.417,4.663,5.068,5.463,-999,8.549,10.035,3.85,-999.,-999.,6.042,-4.112,-3.987,-3.486,0.164,0.673,0.672,0.688,0.733,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:41,3.858,3.861,3.916,3.924,4.091,3.853,86.3,70.217,13.223,326.9,337.7,46.2,73.081,-1.233,320.6,0,7840.,0.,100000,103.2102,3.083,3.888,2.816,3.71,222.33,2.381,3.4,216.074,0.417,4.663,5.068,5.466,-999,8.549,10.035,3.863,-999.,-999.,6.038,-4.11,-3.983,-3.481,0.241,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.735,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:42,3.864,3.887,3.858,3.858,4.121,3.8,85.6,72.023,13.648,326.6,337.7,47.3,73.804,-1.545,320.9,0,7459.,0.,100000,103.2041,3.071,3.575,3.615,4.26,227.965,3.12,3.81,225.138,0.417,4.663,5.068,5.463,-999,8.553,10.035,3.896,-999.,-999.,6.042,-4.103,-3.976,-3.477,0.323,0.673,0.677,0.688,0.732,0.679,0.681,0.679,0.736,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:43,3.91,3.92,3.9,3.86,4.16,3.807,85.2,67.002,12.596,326.8,337.9,43.3,68.793,-1.047,321.,0,7783.,0.,100000,103.2062,2.413,2.95,2.498,3.19,233.727,2.032,2.99,229.066,0.417,4.673,5.068,5.466,-999,8.549,10.035,3.912,-999.,-999.,6.045,-4.101,-3.973,-3.471,0.406,0.673,0.673,0.688,0.732,0.679,0.681,0.679,0.734,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:44,3.936,3.933,3.967,3.918,4.199,3.887,85.7,65.335,12.351,327.4,338.1,42.3,67.589,-1.047,321.,0,7459.,0.,100000,103.2109,2.875,3.513,2.83,3.25,231.401,2.243,2.95,223.739,0.417,4.666,5.071,5.469,-999,8.549,10.035,3.915,-999.,-999.,6.048,-4.096,-3.968,-3.466,0.492,0.673,0.672,0.688,0.732,0.679,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:45,3.907,3.913,3.944,3.937,4.199,3.9,85.7,68.045,12.946,327.4,338.3,44.2,70.816,-1.296,320.9,0,7999.,0.,100000,103.2118,2.758,3.138,3.175,3.54,222.728,2.327,2.88,224.183,0.417,4.666,5.068,5.472,-999,8.549,10.035,3.932,-999.,-999.,6.041,-4.092,-3.962,-3.46,0.578,0.673,0.677,0.688,0.732,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:46,3.871,3.884,3.934,3.929,4.202,3.873,85.6,73.389,14.169,326.9,337.8,48.3,76.26,-0.984,321.2,0,7459.,0.,100000,103.2083,3.038,3.825,2.899,3.48,228.649,2.425,3.21,217.781,0.417,4.676,5.071,5.479,-999,8.556,10.035,3.942,-999.,-999.,6.048,-4.086,-3.958,-3.457,0.668,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.731,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:47,3.874,3.894,3.92,3.895,4.229,3.86,85.3,75.4,14.679,327.1,338.7,49.1,77.513,-0.86,321.3,0,7257.,0.,100000,103.199,2.621,3.013,2.911,3.17,226.996,1.859,2.64,222.742,0.417,4.676,5.071,5.472,-999,8.546,10.035,3.978,-999.,-999.,6.048,-4.082,-3.954,-3.452,0.76,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:48,3.91,3.92,3.95,3.933,4.278,3.9,85.6,74.507,14.572,327.7,338.8,48.8,76.934,-1.296,321.3,0,7407.,0.,100000,103.2082,2.371,2.825,2.707,4.65,220.28,2.453,3.7,222.535,0.417,4.679,5.077,5.469,-999,8.542,10.035,3.981,-999.,-999.,6.048,-4.077,-3.949,-3.446,0.853,0.673,0.674,0.688,0.732,0.679,0.681,0.68,0.733,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:49,3.936,3.93,3.957,3.939,4.327,3.9,85.2,76.765,14.902,327.4,338.6,50.7,79.15,-0.86,321.6,0,7999.,0.,100000,103.2035,2.454,3.263,3.257,4.53,240.704,2.681,3.96,235.372,0.417,4.669,5.081,5.476,-999,8.562,10.035,4.007,-999.,-999.,6.048,-4.072,-3.944,-3.44,0.947,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.733,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:50,4.009,3.972,3.965,3.944,4.333,3.9,85.4,77.733,15.051,327.6,339.,51.3,79.584,-1.171,321.7,0,7999.,0.,100000,103.2176,2.867,3.263,2.854,3.14,239.401,2.261,2.75,239.963,0.417,4.666,5.087,5.463,-999,8.569,10.035,4.02,-999.,-999.,6.048,-4.068,-3.939,-3.436,1.042,0.673,0.677,0.688,0.732,0.679,0.681,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:51,3.979,3.956,3.963,3.934,4.36,3.9,85.4,73.883,14.317,327.6,339.,48.2,75.585,-1.047,321.7,0,7113.,0.,100000,103.2139,3.292,3.888,2.678,3.28,235.932,2.061,2.7,237.324,0.417,4.679,5.087,5.466,-999,8.566,10.038,4.046,-999.,-999.,6.048,-4.062,-3.933,-3.432,1.138,0.673,0.677,0.688,0.733,0.679,0.682,0.679,0.73,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:52,4.058,4.008,4.013,3.984,4.366,3.9,85.1,72.668,14.147,327.4,339.2,46.7,74.622,-1.233,321.9,0,7783.,0.,100000,103.2226,3.054,3.45,2.931,3.58,235.2,2.341,2.87,237.794,0.417,4.683,5.087,5.469,-999,8.565,10.035,4.053,-999.,-999.,6.048,-4.057,-3.928,-3.425,1.236,0.673,0.675,0.688,0.733,0.679,0.682,0.679,0.732,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:53,3.985,3.979,4.007,3.993,4.389,3.947,85.6,72.958,14.147,327.7,339.3,47.2,75.2,-1.109,321.9,0,7999.,0.,100000,103.2176,2.938,3.263,2.873,3.07,236.334,2.325,2.7,240.329,0.417,4.676,5.087,5.476,-999,8.568,10.035,4.069,-999.,-999.,6.048,-4.051,-3.924,-3.422,1.332,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.734,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:54,4.041,4.028,4.057,4.029,4.428,4.,85.5,74.421,14.424,327.5,339.6,47.9,76.501,-1.109,321.7,0,7999.,0.,100000,103.2068,2.813,3.2,2.874,3.2,234.744,2.275,2.64,241.66,0.417,4.683,5.087,5.469,-999,8.569,10.038,4.082,-999.,-999.,6.051,-4.049,-3.917,-3.417,1.431,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.734,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:55,4.028,4.015,4.058,4.057,4.461,4.,85.5,73.302,14.232,328.2,339.8,47.5,75.104,-1.047,321.3,0,7407.,0.,100000,103.2131,2.263,3.2,2.583,2.78,223.333,2.185,2.84,226.399,0.417,4.683,5.087,5.476,-999,8.535,10.041,4.105,-999.,-999.,6.051,-4.042,-3.913,-3.411,1.53,0.673,0.677,0.688,0.732,0.679,0.682,0.679,0.731,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:56,4.044,4.044,4.077,4.071,4.487,4.,85.2,72.818,14.222,328.1,339.5,47.2,74.863,-0.984,321.9,0,7783.,0.,100000,103.2095,3.983,4.45,3.111,4.08,232.005,2.332,3.37,232.535,0.417,4.702,5.087,5.476,-999,8.548,10.041,4.125,-999.,-999.,6.048,-4.039,-3.907,-3.406,1.632,0.673,0.677,0.688,0.733,0.68,0.682,0.679,0.732,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:57,4.07,4.06,4.068,4.072,4.431,4.,85.2,74.947,14.679,328.2,339.4,49.1,76.838,-1.233,322.,0,7999.,0.,100000,103.2194,3.925,4.388,4.078,4.68,233.8,3.277,3.98,239.051,0.417,4.686,5.08,5.479,-999,8.548,10.045,4.141,-999.,-999.,6.041,-4.032,-3.904,-3.4,1.731,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:58,4.09,4.077,4.048,4.037,4.428,4.,84.9,73.927,14.551,328.5,339.5,48.4,75.441,-0.922,322.2,0,7898.,0.,100000,103.2147,4.217,5.075,4.065,4.94,232.738,3.305,4.43,232.868,0.417,4.689,5.087,5.482,-999,8.541,10.051,4.128,-999.,-999.,6.041,-4.028,-3.897,-3.395,1.835,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.733,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",11:59,4.077,4.083,4.058,4.043,4.389,4.,84.6,71.98,14.2,328.5,339.1,47.2,74.189,-1.171,322.2,0,7727.,0.,100000,103.2152,3.954,4.388,3.951,4.55,231.4,3.076,3.94,228.528,0.417,4.679,5.084,5.476,-999,8.531,10.054,4.154,-999.,-999.,6.041,-4.019,-3.893,-3.391,1.938,0.673,0.676,0.688,0.732,0.679,0.682,0.679,0.73,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:00,3.985,4.031,4.054,4.044,4.376,4.,84.4,73.141,14.413,328.5,338.9,48.3,75.249,-1.233,321.9,0,7956.,0.,100000,103.2071,3.35,3.638,3.607,4.17,229.805,2.802,3.72,226.469,0.417,4.692,5.08,5.479,-999,8.528,10.051,4.151,-999.,-999.,6.048,-4.015,-3.888,-3.385,2.043,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.731,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:01,3.992,4.031,4.03,3.997,4.366,4.,83.9,71.635,14.179,328.3,338.6,47.2,73.563,-1.109,322.3,0,7209.,0.,100000,103.2116,3.388,3.763,3.203,3.77,229.603,2.539,3.03,229.659,0.417,4.692,5.074,5.472,-999,8.535,10.051,4.151,-999.,-999.,6.031,-4.01,-3.882,-3.379,2.146,0.673,0.674,0.688,0.732,0.679,0.681,0.679,0.733,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:02,4.005,4.041,4.075,4.029,4.369,4.,84.3,71.829,14.179,328.,338.7,46.9,74.285,-1.109,322.3,0,7999.,0.,100000,103.2129,3.108,3.388,2.965,3.77,232.782,2.543,3.11,229.853,0.417,4.679,5.07,5.472,-999,8.528,10.048,4.151,-999.,-999.,6.035,-4.005,-3.876,-3.373,2.251,0.673,0.676,0.688,0.732,0.679,0.682,0.679,0.732,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:03,4.09,4.096,4.095,4.053,4.385,4.,84.7,74.441,14.572,327.8,339.2,48.5,76.55,-1.233,322.3,0,7564.,0.,100000,103.2181,2.763,3.263,3.153,3.67,237.866,2.762,3.51,238.024,0.417,4.679,5.077,5.479,-999,8.528,10.048,4.164,-999.,-999.,6.041,-3.999,-3.869,-3.369,2.354,0.673,0.677,0.688,0.732,0.679,0.682,0.679,0.731,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:04,4.037,4.057,4.094,4.068,4.422,4.,84.9,73.269,14.306,328.1,339.2,47.9,74.815,-1.42,322.2,0,7209.,0.,100000,103.2166,2.838,3.075,2.921,3.3,233.531,2.293,2.99,231.591,0.417,4.679,5.07,5.482,-999,8.528,10.057,4.197,-999.,-999.,6.035,-3.993,-3.865,-3.364,2.459,0.673,0.675,0.688,0.732,0.68,0.682,0.679,0.736,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:05,4.044,4.08,4.108,4.07,4.408,4.,84.4,72.635,14.307,328.,339.2,47.1,74.526,-1.109,322.3,0,7999.,0.,100000,103.2135,2.35,2.888,2.752,3.49,232.529,2.413,3.23,229.404,0.417,4.682,5.07,5.475,-999,8.515,10.054,4.2,-999.,-999.,6.038,-3.987,-3.859,-3.357,2.562,0.673,0.674,0.688,0.732,0.679,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:06,4.096,4.11,4.115,4.083,4.451,4.,84.3,74.398,14.551,328.,339.4,48.4,76.261,-1.109,322.2,0,7727.,0.,100000,103.2136,2.113,2.45,2.331,2.69,226.533,1.723,2.11,227.008,0.417,4.682,5.067,5.478,-999,8.521,10.05,4.213,-999.,-999.,6.031,-3.981,-3.855,-3.351,2.666,0.673,0.676,0.688,0.732,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:07,4.106,4.126,4.15,4.135,4.49,4.1,84.3,73.269,14.253,327.9,339.8,47.1,74.96,-1.109,322.1,0,7672.,0.,100000,103.2129,2.475,3.013,2.466,2.86,233.662,2.004,2.65,228.406,0.417,4.682,5.067,5.475,-999,8.528,10.057,4.233,-999.,-999.,6.041,-3.974,-3.85,-3.347,2.767,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:08,4.149,4.146,4.195,4.162,4.52,4.1,84.3,77.957,15.337,327.4,339.9,50.1,80.163,-0.984,322.2,0,7407.,0.,100000,103.2091,2.921,3.263,2.909,3.13,236.2,2.202,2.52,233.4,0.417,4.679,5.067,5.475,-999,8.531,10.05,4.249,-999.,-999.,6.028,-3.968,-3.843,-3.34,2.869,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:09,4.201,4.188,4.266,4.245,4.543,4.16,84.9,81.537,16.305,328.2,340.9,52.5,83.053,-1.358,322.1,0,7307.,0.,100000,103.2024,2.967,3.45,2.775,3.28,235.132,2.375,2.86,229.737,0.417,4.679,5.067,5.479,-999,8.521,10.04,4.262,-999.,-999.,6.038,-3.961,-3.839,-3.335,2.967,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.732,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:10,4.149,4.155,4.24,4.266,4.575,4.187,85.2,81.688,16.464,328.4,340.5,53.1,83.342,-1.109,322.1,0,7999.,0.,100000,103.2037,2.804,3.325,2.934,3.46,223.533,2.405,3.11,221.2,0.417,4.672,5.07,5.475,-999,8.521,10.04,4.278,-999.,-999.,6.041,-3.955,-3.832,-3.33,3.064,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:11,4.188,4.188,4.234,4.236,4.578,4.133,84.6,78.387,15.731,328.2,340.,50.9,79.536,-0.922,322.,0,6975.,0.,100000,103.2052,2.667,3.138,2.945,3.3,219.797,2.364,2.99,220.947,0.417,4.676,5.06,5.475,-999,8.528,10.04,4.295,-999.,-999.,6.031,-3.95,-3.826,-3.324,3.159,0.673,0.672,0.688,0.732,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:12,4.172,4.191,4.268,4.255,4.595,4.2,84.6,75.624,14.944,328.5,340.4,48.8,77.513,-1.171,322.1,0,7672.,0.,100000,103.218,3.229,3.575,2.918,3.61,224.211,2.137,2.72,224.955,0.417,4.672,5.054,5.478,-999,8.534,10.05,4.305,-999.,-999.,6.021,-3.941,-3.822,-3.317,3.254,0.673,0.674,0.688,0.732,0.679,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:13,4.181,4.198,4.268,4.271,4.588,4.2,84.7,78.108,15.38,328.4,340.4,50.7,79.632,-1.109,321.8,0,7999.,0.,100000,103.207,2.913,3.575,3.044,3.41,220.534,2.468,3.39,217.332,0.417,4.662,5.064,5.478,-999,8.531,10.033,4.301,-999.,-999.,6.038,-3.933,-3.815,-3.314,3.346,0.673,0.675,0.688,0.732,0.679,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:14,4.172,4.185,4.272,4.254,4.601,4.2,84.3,72.581,13.945,328.2,340.2,46.6,73.659,-1.109,322.3,0,7999.,0.,100000,103.2017,3.638,3.888,3.423,3.82,231.133,2.663,3.27,231.06,0.417,4.662,5.06,5.475,-999,8.528,10.019,4.324,-999.,-999.,6.041,-3.927,-3.81,-3.306,3.44,0.673,0.675,0.688,0.732,0.68,0.682,0.68,0.731,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:15,4.277,4.277,4.356,4.333,4.634,4.233,84.7,68.796,12.861,328.7,340.5,44.1,70.19,-1.047,321.9,0,6589.,0.,100000,103.2038,3.208,3.575,3.163,3.76,229.134,2.671,3.36,231.332,0.417,4.662,5.06,5.478,-999,8.537,10.029,4.334,-999.,-999.,6.028,-3.918,-3.806,-3.3,3.531,0.673,0.677,0.688,0.732,0.679,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:16,4.29,4.277,4.33,4.347,4.644,4.287,85.3,65.752,12.085,328.7,340.2,42.2,67.396,-1.109,321.9,0,7999.,0.,100000,103.2022,3.054,3.2,2.757,3.21,228.348,2.166,2.59,226.935,0.417,4.666,5.054,5.468,-999,8.531,10.019,4.327,-999.,-999.,6.037,-3.911,-3.798,-3.296,3.622,0.673,0.672,0.688,0.732,0.679,0.682,0.679,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:17,4.283,4.267,4.338,4.336,4.637,4.247,84.7,63.796,11.522,328.5,339.8,41.0,65.421,-0.984,322.1,0,7999.,0.,100000,103.196,2.95,3.075,3.004,3.49,229.066,2.545,3.05,230.469,0.417,4.662,5.047,5.468,-999,8.544,10.026,4.324,-999.,-999.,6.041,-3.904,-3.794,-3.288,3.714,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.731,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:18,4.286,4.273,4.368,4.36,4.641,4.3,85.1,59.979,10.523,328.7,339.9,38.3,61.374,-1.109,322.,0,7999.,0.,100000,103.2002,2.942,3.513,3.117,3.5,234.402,2.347,2.97,235.99,0.417,4.662,5.06,5.478,-999,8.537,10.029,4.327,-999.,-999.,6.034,-3.897,-3.787,-3.283,3.806,0.673,0.677,0.688,0.732,0.679,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:19,4.29,4.276,4.356,4.359,4.647,4.3,85.2,55.774,9.619,328.9,340.,35.1,57.761,-0.984,322.2,0,7357.,0.,100000,103.198,3.35,3.825,3.016,4.29,236.874,2.709,3.6,231.912,0.417,4.665,5.06,5.475,-999,8.534,10.019,4.307,-999.,-999.,6.044,-3.888,-3.781,-3.277,3.897,0.673,0.674,0.688,0.732,0.679,0.682,0.68,0.731,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:20,4.296,4.296,4.334,4.354,4.601,4.3,85.1,57.806,10.214,329.5,340.,37.1,60.362,-1.233,322.3,0,7898.,0.,100000,103.199,3.721,4.513,3.555,4.1,232.466,2.639,3.23,235.003,0.417,4.675,5.06,5.475,-999,8.544,10.023,4.304,-999.,-999.,6.047,-3.88,-3.774,-3.271,3.99,0.672,0.676,0.688,0.733,0.679,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:21,4.254,4.273,4.296,4.299,4.578,4.213,84.5,63.795,11.755,329.4,339.7,41.7,66.673,-1.109,322.7,0,7840.,0.,100000,103.2014,3.725,4.388,3.204,4.06,234.329,2.469,3.04,228.146,0.417,4.679,5.067,5.465,-999,8.537,10.019,4.297,-999.,-999.,6.047,-3.872,-3.771,-3.264,4.08,0.673,0.675,0.689,0.731,0.679,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:22,4.286,4.303,4.33,4.309,4.565,4.253,84.2,69.57,13.127,329.4,340.1,45.7,72.213,-1.296,322.7,0,7999.,0.,100000,103.1988,4.512,4.95,4.68,5.71,235.993,3.364,4.49,236.843,0.417,4.682,5.064,5.475,-999,8.547,10.019,4.304,-999.,-999.,6.044,-3.864,-3.762,-3.258,4.169,0.673,0.676,0.688,0.733,0.679,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:23,4.29,4.296,4.289,4.282,4.536,4.2,84.,74.645,14.402,329.4,339.8,49.8,77.367,-0.984,322.7,0,7727.,0.,100000,103.1929,3.758,4.325,3.889,4.89,228.603,3.195,4.02,224.936,0.417,4.685,5.06,5.475,-999,8.534,10.016,4.32,-999.,-999.,6.044,-3.855,-3.757,-3.252,4.257,0.673,0.675,0.688,0.732,0.679,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:24,4.28,4.306,4.316,4.295,4.569,4.2,83.3,78.742,15.433,328.8,339.7,52.4,81.029,-1.171,322.9,0,7840.,0.,100000,103.198,3.463,3.825,3.37,4.04,224.527,2.652,3.19,228.137,0.417,4.688,5.073,5.478,-999,8.537,10.019,4.343,-999.,-999.,6.04,-3.847,-3.749,-3.245,4.341,0.673,0.674,0.688,0.732,0.68,0.682,0.679,0.733,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:25,4.362,4.358,4.383,4.324,4.627,4.26,83.5,78.569,15.433,328.7,340.,51.8,80.547,-1.296,323.1,0,7727.,0.,100000,103.1882,4.163,4.763,3.569,4.29,244.006,2.608,3.17,242.06,0.417,4.688,5.073,5.472,-999,8.541,10.029,4.353,-999.,-999.,6.04,-3.838,-3.744,-3.239,4.426,0.673,0.672,0.688,0.732,0.68,0.682,0.679,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:26,4.418,4.391,4.405,4.385,4.673,4.3,84.7,77.741,15.125,329.3,340.5,51.4,79.535,-1.171,323.3,0,7357.,0.,100000,103.1935,3.142,4.263,3.651,4.55,239.064,3.065,3.47,239.064,0.417,4.675,5.063,5.465,-999,8.544,10.026,4.386,-999.,-999.,6.047,-3.83,-3.739,-3.231,4.505,0.673,0.676,0.688,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:27,4.414,4.381,4.414,4.386,4.689,4.3,84.5,77.602,15.125,329.2,340.1,51.6,79.776,-1.482,323.,0,7407.,0.,100000,103.1994,3.175,4.45,3.663,4.03,232.4,2.839,3.51,232.667,0.417,4.682,5.063,5.462,-999,8.541,10.032,4.402,-999.,-999.,6.044,-3.822,-3.731,-3.224,4.581,0.673,0.673,0.688,0.732,0.68,0.682,0.68,0.73,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:28,4.414,4.417,4.446,4.44,4.706,4.327,84.1,77.42,15.231,329.9,340.6,51.5,79.535,-1.171,323.4,0,7307.,0.,100000,103.1948,4.112,4.575,4.237,4.86,237.459,3.278,4.06,244.527,0.417,4.695,5.067,5.455,-999,8.554,10.046,4.409,-999.,-999.,6.017,-3.812,-3.723,-3.217,4.655,0.673,0.676,0.688,0.732,0.679,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:29,4.486,4.457,4.432,4.433,4.699,4.347,84.,81.248,16.315,329.4,340.2,54.1,84.112,-1.047,323.5,0,7840.,0.,100000,103.1916,4.004,4.325,4.143,4.54,238.263,3.387,4.29,237.6,0.417,4.682,5.057,5.462,-999,8.557,10.039,4.419,-999.,-999.,6.024,-3.804,-3.717,-3.209,4.726,0.673,0.673,0.688,0.732,0.68,0.682,0.68,0.731,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:30,4.427,4.427,4.467,4.452,4.722,4.4,84.1,85.216,17.463,329.9,340.5,57.2,87.05,-1.233,323.6,0,7307.,0.,100000,103.1942,4.204,4.763,3.905,4.62,239.164,3.411,3.85,240.373,0.417,4.682,5.067,5.462,-999,8.547,10.046,4.425,-999.,-999.,6.027,-3.794,-3.711,-3.204,4.793,0.673,0.675,0.688,0.732,0.679,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:31,4.421,4.45,4.475,4.452,4.725,4.347,84.2,81.839,16.741,329.3,340.2,54.2,83.63,-0.984,323.6,0,7564.,0.,100000,103.1872,3.825,4.513,3.985,4.83,238.058,3.31,3.51,241.925,0.417,4.675,5.067,5.458,-999,8.557,10.046,4.441,-999.,-999.,6.03,-3.785,-3.704,-3.195,4.859,0.673,0.674,0.688,0.732,0.679,0.682,0.679,0.732,0.561,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:32,4.486,4.49,4.568,4.538,4.774,4.4,84.4,80.409,16.454,329.7,340.8,52.9,82.233,-0.984,323.2,0,6671.,0.,100000,103.1899,3.258,3.825,3.368,3.69,234.178,2.694,3.43,230.133,0.417,4.678,5.063,5.458,-999,8.557,10.046,4.458,-999.,-999.,6.027,-3.777,-3.698,-3.188,4.923,0.673,0.673,0.688,0.732,0.68,0.682,0.68,0.734,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:33,4.43,4.454,4.512,4.53,4.794,4.4,84.4,78.86,16.145,329.9,340.4,52.2,80.932,-1.233,323.4,0,7999.,0.,100000,103.1865,3.171,4.012,3.403,3.97,227.208,2.563,3.26,231.533,0.417,4.681,5.043,5.458,-999,8.564,10.039,4.481,-999.,-999.,6.017,-3.765,-3.69,-3.182,4.987,0.673,0.673,0.688,0.732,0.679,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:34,4.421,4.45,4.516,4.525,4.791,4.4,84.,82.268,16.942,329.9,340.5,54.7,84.738,-1.233,323.4,0,7999.,0.,100000,103.1942,2.867,3.513,3.639,4.07,223.137,2.878,3.27,224.397,0.417,4.671,5.04,5.458,-999,8.557,10.052,4.5,-999.,-999.,6.014,-3.756,-3.682,-3.176,5.049,0.673,0.674,0.688,0.733,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
"2022-01-26",12:35,4.447,4.46,4.52,4.525,4.784,4.4,84.2,87.075,18.143,329.5,340.8,57.6,89.217,-0.798,323.6,0,6885.,0.,100000,103.1919,3.046,3.513,3.815,4.06,219.999,3.065,3.59,218.468,0.417,4.671,5.06,5.455,-999,8.567,10.046,4.5,-999.,-999.,6.02,-3.746,-3.674,-3.166,5.112,0.672,0.677,0.688,0.732,0.68,0.682,0.68,0.732,0.562,,100.,0.,0.,0.,240.8,127.8,127.8
