"2014-08-20 12:28:00",1007770,4.063333,255.462,6.659544,0.4676419,5.3,0,3.622667,254.662,6.371444,0.4821821,4.36,0,0,0,16.2,52.71,16.21,11.42,4.446,0.42,0,23.13,13.59,5.388,101.7351,10.73,10.73,10.73,20
"2014-08-20 12:29:00",1007771,3.613333,249.7475,7.003478,0.339601,4.22,0,2.770667,249.7552,12.4276,0.3955329,3.4,0,0,0,16.16,52.47,16.16,11.34,3.887,0.372,0,23.08,13.59,4.575,101.7368,10.73,10.73,10.73,46.67
"2014-08-20 12:30:00",1007772,3.748667,263.1555,12.13929,0.8416482,5.01,0,3.204,264.805,13.67288,0.4417209,4.05,0,0,0,16.15,53.83,16.15,11.46,4.4,0.362,0,23.02,13.59,4.95,101.7364,10.73,10.73,10.73,0
"2014-08-20 12:31:00",1007773,3.672667,269.7812,13.79583,0.389041,4.3,0,3.328,260.2549,8.408584,0.6548404,4.68,0,0,0,16.1,52.87,16.07,11.36,4.304,0.589,0,22.96,13.59,5.388,101.7351,10.73,10.73,10.73,0
"2014-08-20 12:32:00",1007774,4.083333,269.5752,8.33274,0.6787406,4.84,0,2.796667,271.4789,7.965342,0.4350581,3.51,0,0,0,16.09,54.79,16.06,11.51,4.387,0.545,0,22.89,13.59,5.45,101.734,10.73,10.73,10.73,20
"2014-08-20 12:33:00",1007775,4.205333,255.7773,9.129369,0.6615524,5.34,0,4.036666,254.4772,7.537016,0.66658,5.13,0,0,0,16.07,56.39,16.02,11.73,4.733,0.548,0,22.83,13.59,5.513,101.7328,10.73,10.73,10.73,0
"2014-08-20 12:34:00",1007776,4.483333,253.0121,8.30753,0.8758818,6.17,0,3.997333,252.9943,5.999034,0.6276248,4.77,0,0,0,16.05,56.9,16.05,11.8,4.825,0.632,0,22.77,13.59,6.325,101.7331,10.73,10.73,10.73,0
"2014-08-20 12:35:00",1007777,5.747333,251.2095,7.253291,1.106722,7.56,0,4.938,250.879,12.04157,1.163622,6.75,0,0,0,16.02,57.25,16.02,11.82,6.054,1.176,0,22.7,13.59,7.763,101.7323,10.73,10.73,10.73,0
"2014-08-20 12:36:00",1007778,5.560667,249.2702,5.844117,0.5934922,6.34,0,4.777999,252.7577,8.268429,0.5531752,5.78,0,0,0,15.94,54.87,15.96,11.52,5.737,0.558,0,22.64,13.59,6.638,101.734,10.73,10.73,10.73,0
"2014-08-20 12:37:00",1007779,4.340001,249.4701,6.25315,0.4287968,5.13,0,3.752,247.1986,5.739798,0.6065114,5.08,0,0,0,15.92,54.12,15.97,11.34,4.575,0.323,0,22.57,13.59,5.263,101.7355,10.73,10.73,10.73,0
"2014-08-20 12:38:00",1007780,3.48,256.3982,6.756513,0.3920544,4.5,0,3.594667,252.4003,4.238381,0.4923667,4.31,0,0,0,15.92,54.67,15.96,11.41,4.604,0.371,0,22.51,13.59,5.138,101.7365,10.73,10.73,10.73,0
"2014-08-20 12:39:00",1007781,4.293334,255.6645,3.716841,0.5025888,4.83,0,3.528667,257.1901,5.950665,0.3050435,4.22,0,0,0,15.93,55.61,15.96,11.5,4.792,0.298,0,22.44,13.59,5.263,101.7354,10.73,10.73,10.73,0
"2014-08-20 12:40:00",1007782,3.873333,249.8174,7.148326,0.5210971,4.71,0,2.56,244.9391,7.177327,0.5401111,3.99,0,0,0,15.9,56.25,15.95,11.6,4.104,0.705,0,22.38,13.59,5.388,101.7371,10.73,10.73,10.73,0
"2014-08-20 12:41:00",1007783,4.246666,240.9354,5.898631,0.5072892,4.93,0,3.554,239.5533,7.420609,0.3846869,4.25,0,0,0,15.88,56.98,15.95,11.66,4.696,0.324,0,22.31,13.59,5.2,101.7361,10.73,10.73,10.73,0
"2014-08-20 12:42:00",1007784,4.462,241.467,6.507754,0.3632299,5.22,0,3.781333,240.6014,4.527818,0.5631444,4.84,0,0,0,15.83,54.9,15.91,11.4,4.554,0.336,0,22.25,13.59,5.2,101.7372,10.73,10.73,10.73,0
"2014-08-20 12:43:00",1007785,3.667333,241.0659,5.743883,0.4573178,4.42,0,3.18,235.2643,4.942497,0.2655059,3.81,0,0,0,15.83,56.43,15.88,11.51,3.933,0.315,0,22.18,13.59,4.45,101.7387,10.73,10.73,10.73,0
"2014-08-20 12:44:00",1007786,4.980666,231.2041,5.750144,0.7199581,6.16,0,3.781333,233.2661,5.36876,0.8019714,5.29,0,0,0,15.79,57.61,15.86,11.65,4.717,0.461,0,22.12,13.59,5.325,101.7373,10.73,10.73,10.73,0
"2014-08-20 12:45:00",1007787,4.027334,241.8131,8.441969,0.4963932,4.79,0,2.982,245.0466,11.0148,0.3197332,3.69,0,0,0,15.75,58.04,15.8,11.67,4.354,0.317,0,22.06,13.59,4.888,101.7366,10.73,10.73,10.73,6.667
"2014-08-20 12:46:00",1007788,3.53,240.666,8.303699,0.3748956,4.05,0,3.314667,237.6637,4.79671,0.3828467,4,0,0,0,15.75,58.78,15.79,11.73,3.683,0.363,0,21.99,13.59,4.388,101.7383,10.73,10.73,10.73,26.67
"2014-08-20 12:47:00",1007789,3.844666,235.7329,5.090186,0.5678716,4.82,0,2.886,236.2026,6.521857,0.3292173,3.4,0,0,0,15.71,58.26,15.75,11.69,4.479,0.654,0,21.92,13.6,5.575,101.7395,10.73,10.73,10.73,6.667
"2014-08-20 12:48:00",1007790,4.083333,236.0688,5.86885,0.6606024,5.3,0,3.269333,235.8012,7.604898,0.483604,4.2,0,0,0,15.7,57.75,15.74,11.62,4.783,0.651,0,21.86,13.59,5.825,101.7406,10.73,10.73,10.73,40
"2014-08-20 12:49:00",1007791,4.606,237.4656,4.408795,0.4236948,5.22,0,3.711333,235.5979,6.159944,0.5338272,4.7,0,0,0,15.69,57.25,15.74,11.55,5.108,0.245,0,21.8,13.59,5.45,101.7386,10.73,10.73,10.73,86.7
"2014-08-20 12:50:00",1007792,4.41,234.1332,2.155894,0.4155478,4.94,0,3.403333,236.1311,4.285353,0.3756357,4.19,0,0,0,15.71,57.35,15.75,11.57,4.396,0.479,0,21.73,13.59,5.45,101.7378,10.73,10.73,10.73,100
"2014-08-20 12:51:00",1007793,3.341334,238.8575,4.850392,0.3424979,3.94,0,2.533333,234.6637,4.865031,0.4135806,3.12,0,0,0,15.71,57.11,15.78,11.58,3.596,0.417,0,21.67,13.59,4.388,101.7395,10.73,10.73,10.73,100
"2014-08-20 12:52:00",1007794,3.462667,245.6682,6.665537,0.4737295,4.09,0,2.931333,243.1276,5.847929,0.575081,4.04,0,0,0,15.77,59.27,15.82,11.8,3.804,0.25,0,21.61,13.59,4.2,101.7386,10.73,10.73,10.73,100
"2014-08-20 12:53:00",1007795,3.746001,223.729,6.604286,0.3218032,4.4,0,2.879333,224.0027,7.115233,0.3603418,3.41,0,0,0,15.81,61.34,15.88,12.09,3.996,0.282,0,21.55,13.59,4.45,101.7381,10.73,10.73,10.73,100
"2014-08-20 12:54:00",1007796,3.739334,219.732,3.888879,0.3481277,4.34,0,3.208,220.6676,4.907063,0.4210337,4.11,0,0,0,15.78,59.75,15.89,11.97,4.354,0.265,0,21.5,13.59,4.763,101.7399,10.73,10.73,10.73,100
"2014-08-20 12:55:00",1007797,3.634,219.4071,6.358785,0.3465025,4.45,0,3.132,220.7351,6.754654,0.3553439,3.86,0,0,0,15.81,60.2,15.92,11.99,4.271,0.505,0,21.45,13.6,5.138,101.7387,10.73,10.73,10.73,100
"2014-08-20 12:56:00",1007798,3.936,210.2899,8.169815,0.5112051,4.54,0,3.208,207.9961,4.868446,0.5901436,4.09,0,0,0,15.85,61.36,15.95,12.13,4.104,0.339,0,21.39,13.59,4.763,101.7397,10.73,10.73,10.73,100
"2014-08-20 12:57:00",1007799,3.740667,212.2664,3.254609,0.3344342,4.23,0,2.995333,210.8006,4.444135,0.4515582,3.78,0,0,0,15.84,59.14,15.94,11.9,3.954,0.719,0,21.34,13.59,5.388,101.7402,10.73,10.73,10.73,100
"2014-08-20 12:58:00",1007800,5.052,197.3302,5.960138,0.5869831,5.98,0,3.474667,199.9923,8.185836,0.7853734,4.95,0,0,0,15.89,61.87,15.97,12.17,4.775,0.951,0,21.3,13.59,6.325,101.7399,10.73,10.73,10.73,100
"2014-08-20 12:59:00",1007801,5.367333,199.2009,4.872344,0.5525633,6.28,0,4.456667,197.7855,7.443744,0.6589959,5.36,0,0,0,15.78,63,15.8,12.23,4.925,0.439,0,21.24,13.59,5.575,101.7403,10.73,10.73,10.73,100
"2014-08-20 13:00:00",1007802,5.036666,195.4666,4.393771,0.4497801,5.7,0,4.057333,195.8027,4.592073,0.5204929,4.99,0,0,0,15.64,64.22,15.61,12.22,5.329,0.258,0,21.21,13.59,5.7,101.7424,10.74,10.74,10.73,100
"2014-08-20 13:01:00",1007803,5.752,193.7353,3.604313,0.2759517,6.29,0,4.145333,192.2565,5.797845,0.6292945,5.2,0,0,0,15.5,65.04,15.43,12.18,5.204,0.562,0,21.17,13.59,6.2,101.7428,10.73,10.74,10.73,100
"2014-08-20 13:02:00",1007804,4.929333,194.0667,2.462,0.6889554,5.91,0,3.827999,196.7959,7.666104,0.5436814,4.98,0,0,0,15.3,64.73,15.22,11.97,5.821,0.427,0,21.12,13.6,6.325,101.7423,10.74,10.74,10.73,100
"2014-08-20 13:03:00",1007805,4.807333,190.2655,4.104727,0.5337099,5.55,0,4.006,194.3144,8.265349,0.7246866,5.35,0,0,0,15.17,65.53,15.12,11.96,5.067,0.426,0,21.08,13.6,5.7,101.7413,10.73,10.74,10.73,100
"2014-08-20 13:04:00",1007806,4.678666,190.1368,6.374002,0.2718055,5,0,3.659333,188.2026,7.694906,0.4451587,4.88,0,0.2046667,56.07,15.08,66.35,15.02,11.98,4.271,0.506,0,21.03,13.59,5.2,101.7425,10.73,10.74,10.73,100
"2014-08-20 13:05:00",1007807,4.046667,189.4062,5.826427,0.5504504,5.01,0,3.254667,194.4787,6.371274,0.5333775,3.95,0,0.06806667,17.67,15.07,68.4,15.06,12.25,5.233,0.331,0,21,13.59,5.825,101.7423,10.73,10.74,10.73,100
"2014-08-20 13:06:00",1007808,4.065333,182.1956,5.586101,0.7199709,5.66,0,3.406,187.9384,5.231105,0.481121,4.34,0,0.1365333,37.4,15.06,70.05,15.04,12.45,5.737,0.411,0,20.95,13.59,6.575,101.7439,10.74,10.74,10.73,100
"2014-08-20 13:07:00",1007809,5.091333,183.6668,4.961151,0.523079,6.24,0,3.739333,190.9373,5.357247,0.8414786,4.96,0,0.3412667,92.5,14.96,69.43,14.94,12.28,5.5,0.329,0,20.91,13.6,6.138,101.7422,10.74,10.74,10.73,100
"2014-08-20 13:08:00",1007810,5.558,186.9989,3.863124,0.6932647,6.27,0,4.469333,185.5996,4.254019,0.6125625,5.98,0,0,0,14.93,70.22,14.91,12.29,6.058,0.435,0,20.87,13.6,6.888,101.7428,10.74,10.74,10.74,100
"2014-08-20 13:09:00",1007811,5.442667,190.3401,5.394086,0.6818061,6.65,0,3.702667,193.7244,7.149018,0.6591455,4.97,0,0.1366667,38,14.83,70.01,14.83,12.19,5.921,0.359,0,20.83,13.59,6.45,101.7424,10.74,10.74,10.74,100
"2014-08-20 13:10:00",1007812,5.033333,180.5348,5.747675,0.2820559,5.62,0,3.444667,193.1489,6.626156,0.3503497,3.97,0,0,0,14.86,71.43,14.87,12.37,5.454,0.555,0,20.79,13.59,6.263,101.7401,10.74,10.74,10.74,100
"2014-08-20 13:11:00",1007813,4.676667,184.7992,3.467336,0.5050501,5.63,0,3.634667,183.0112,6.606918,0.4287792,4.34,0,0.2732,71.47,14.82,70.99,14.83,12.28,4.496,0.69,0,20.75,13.59,6.388,101.7404,10.74,10.74,10.74,100
"2014-08-20 13:12:00",1007814,4.324667,179.9327,5.142944,0.4461519,5.07,0,3.355333,182.6053,7.342402,0.6105066,4.85,0,0.2729333,69.27,14.83,72.04,14.87,12.41,5.704,0.463,0,20.71,13.6,6.638,101.7406,10.74,10.74,10.74,100
"2014-08-20 13:13:00",1007815,5.213333,177.6653,4.554116,0.2946561,5.66,0,4.128,176.6618,6.755547,0.7371314,5.38,0,0.2052,52.67,14.8,72.55,14.83,12.43,4.608,0.472,0,20.68,13.6,5.763,101.7395,10.74,10.74,10.74,100
"2014-08-20 13:14:00",1007816,4.975334,181.9961,4.45542,0.3272688,5.5,0,4.158,182.1304,5.80381,0.6381034,5.32,0,0,0,14.76,72.37,14.78,12.36,4.55,0.287,0,20.64,13.59,5.2,101.7387,10.74,10.74,10.74,100
"2014-08-20 13:15:00",1007817,4.985333,182.2666,5.741824,0.4853434,5.59,0,4.148667,182.4003,6.180289,0.6764601,5.58,0,0.137,36,14.77,72.15,14.83,12.35,4.421,0.539,0,20.6,13.59,5.325,101.7386,10.74,10.74,10.74,100
"2014-08-20 13:16:00",1007818,5.006,183.5388,7.855036,0.9211211,6.4,0,4.422667,182.864,4.27022,0.5048363,5.42,0,0.2736667,71.53,14.77,72.07,14.84,12.33,4.55,0.452,0,20.57,13.6,5.45,101.7377,10.74,10.74,10.74,100
"2014-08-20 13:17:00",1007819,5.108,188.3945,4.598661,0.6688717,6.01,0,4.337333,185.6589,5.077546,0.9272214,5.57,0,0.1370667,35,14.8,72.42,14.88,12.4,4.875,0.715,0,20.53,13.59,6.138,101.7383,10.74,10.74,10.74,100
"2014-08-20 13:18:00",1007820,5.026666,187.2626,5.27951,0.3494503,5.9,0,3.775333,186.6677,8.245127,0.4529292,4.45,0,0.06833334,17.6,14.77,71.13,14.85,12.2,5.317,0.704,0,20.49,13.59,6.388,101.7353,10.74,10.74,10.74,100
"2014-08-20 13:19:00",1007821,5.030667,180.9315,3.956844,0.3912793,5.67,0,4.084666,176.5209,9.563433,0.6638762,5.25,0,0.4778,118.7,14.75,70.73,14.84,12.14,4.808,0.494,0,20.46,13.59,5.763,101.7338,10.74,10.74,10.74,100
"2014-08-20 13:20:00",1007822,4.113334,183.024,8.716187,0.4446972,5.01,0,4.085333,186.4127,7.217321,0.5510216,4.93,0,0.3406,87.2,14.77,70.68,14.89,12.19,4.896,0.505,0,20.43,13.59,5.575,101.7331,10.74,10.74,10.74,100
"2014-08-20 13:21:00",1007823,5.024667,180.4686,5.263842,0.607035,6.33,0,3.965333,181.6384,9.394252,0.5969686,4.8,0,0.3412,86.7,14.99,71.76,15.18,12.53,4.4,0.422,0,20.4,13.59,4.95,101.732,10.74,10.74,10.74,100
"2014-08-20 13:22:00",1007824,4.422667,174.3248,7.225836,0.6348696,5.46,0,3.768667,177.533,3.402457,0.8494537,5.15,0,0.136,35.53,15.2,71.92,15.42,12.77,5.112,0.306,0,20.4,13.6,5.825,101.7296,10.74,10.74,10.74,100
"2014-08-20 13:23:00",1007825,4.78,168.9296,4.765386,0.3958956,5.36,0,3.336666,180.4123,8.081862,0.5266709,4.42,0,0.544,141.7,15.38,71.64,15.59,12.88,4.687,0.637,0,20.41,13.6,5.45,101.727,10.74,10.74,10.74,100
"2014-08-20 13:24:00",1007826,4.392666,171.9343,6.89165,0.4092834,4.94,0,3.473333,174.1967,4.832354,0.5263544,4.42,0,0.2042667,52.4,15.47,70.04,15.67,12.77,4.183,0.571,0,20.43,13.59,5.325,101.7259,10.74,10.74,10.74,100
"2014-08-20 13:25:00",1007827,3.623999,171.8001,5.048628,0.201587,3.87,0,3.870667,169.7303,6.764089,0.489169,4.61,0,0,0,15.67,70.07,15.93,12.97,4.546,0.432,0,20.48,13.59,4.95,101.7262,10.74,10.74,10.74,100
"2014-08-20 13:26:00",1007828,3.883334,181.6815,10.65698,0.4467462,4.77,0,4.04,184.0428,8.906936,0.3442092,4.58,0,0,0,15.88,70.56,16.05,13.2,4.429,0.411,0,20.53,13.59,5.2,101.7248,10.74,10.74,10.74,100
"2014-08-20 13:27:00",1007829,4.388,187.4689,4.255104,0.4493728,5.08,0,3.67,187.5983,4.238196,0.391612,4.3,0,0,0,15.84,67.36,16.02,12.83,4.521,0.354,0,20.6,13.59,4.95,101.7222,10.74,10.74,10.74,100
"2014-08-20 13:28:00",1007830,4.002,187.2604,7.456621,0.655217,5.2,0,2.912667,189.0777,7.624682,0.7612925,4.6,0,0,0,15.84,64.89,16.06,12.58,4.629,0.434,0,20.67,13.6,5.263,101.7214,10.74,10.74,10.74,100
"2014-08-20 13:29:00",1007831,4.111333,187.1961,5.609652,0.5045508,5.15,0,3.505333,183.6047,6.497195,0.6097199,4.4,0,0,0,15.95,65.56,16.11,12.69,4.196,0.427,0,20.74,13.59,4.95,101.7203,10.74,10.74,10.74,100
"2014-08-20 13:30:00",1007832,3.454667,179.2919,8.685308,0.3746441,4.19,0,2.732666,184.9331,7.807939,0.5034212,3.52,0,0,0,15.93,64.12,16.1,12.51,3.733,0.297,0,20.82,13.6,4.2,101.7197,10.74,10.74,10.74,100
"2014-08-20 13:31:00",1007833,3.27,174.0172,11.88602,0.4073164,4.09,0,2.736,169.9685,14.37241,0.7547256,3.81,0,0,0,15.95,63.37,16.15,12.49,3.717,0.507,0,20.9,13.6,4.575,101.7176,10.74,10.74,10.74,100
"2014-08-20 13:32:00",1007834,3.514667,170.6048,7.307143,0.4812882,4.27,0,3.131333,170.0589,7.232165,0.381451,3.74,0,0,0,16.06,65.61,16.23,12.8,3.646,0.482,0,20.97,13.59,4.45,101.7156,10.74,10.74,10.74,100
"2014-08-20 13:33:00",1007835,3.185333,173.3891,5.67299,0.5725133,4.14,0,3.113333,170.9024,12.03657,0.3813427,3.86,0,0,0,15.95,65.18,16.11,12.68,3.375,0.36,0,21.04,13.59,3.95,101.7155,10.74,10.74,10.74,100
"2014-08-20 13:34:00",1007836,3.534667,175.1771,7.915808,0.4585901,4.45,0,2.498667,179.1494,16.77572,0.5501499,3.74,0,0,0,15.88,65.76,16.02,12.67,3.629,0.171,0,21.08,13.59,3.95,101.7145,10.74,10.74,10.74,100
"2014-08-20 13:35:00",1007837,3.444,182.0691,9.160434,0.3958248,4.1,0,3.403333,175.202,11.12615,0.2428351,3.87,0,0,0,15.89,66.25,16.06,12.75,4,0.472,0,21.13,13.59,4.763,101.7141,10.74,10.74,10.74,100
"2014-08-20 13:36:00",1007838,2.825333,175.1344,8.047592,0.2436354,3.34,0,2.458,182.2684,8.32972,0.3279471,3.23,0,0,0,16.04,66.85,16.26,12.99,3.371,0.432,0,21.17,13.6,4.075,101.7135,10.74,10.74,10.74,100
"2014-08-20 13:37:00",1007839,2.591334,179.5354,9.219938,0.4565504,3.64,0,2.222,197.7846,13.2924,0.3058366,2.64,0,0,0,16.25,67.68,16.48,13.28,3.217,0.624,0,21.21,13.59,4.012,101.7136,10.74,10.74,10.74,100
"2014-08-20 13:38:00",1007840,2.885334,189.3323,13.90107,0.4564043,3.55,0,2.493333,194.8806,12.83714,0.388118,3.2,0,0,0,16.37,65.73,16.61,13.2,2.554,0.469,0,21.26,13.59,3.513,101.7127,10.74,10.74,10.74,100
"2014-08-20 13:39:00",1007841,2.430667,187.4674,4.17659,0.2960961,3,0,2.315333,188.8668,8.943304,0.2756052,2.97,0,0,0,16.4,61.25,16.59,12.79,2.6,0.161,0,21.34,13.59,3.013,101.7114,10.74,10.74,10.74,100
"2014-08-20 13:40:00",1007842,2.004,191.0023,11.07948,0.5053817,2.71,0,1.472667,183.722,20.00689,0.6119965,2.56,0,0,0,16.38,59.19,16.51,12.46,2.05,0.552,0,21.41,13.59,2.95,101.7113,10.74,10.74,10.74,100
"2014-08-20 13:41:00",1007843,1.761333,174.1147,17.90996,0.3860028,2.32,0,1.654667,170.6502,10.5241,0.3658572,2.37,0,0,0,16.39,59.1,16.57,12.43,2.742,0.235,0,21.48,13.59,3.075,101.7127,10.74,10.74,10.73,100
"2014-08-20 13:42:00",1007844,1.990667,167.5378,20.13052,0.2093949,2.4,0,1.752667,198.6457,15.10598,0.2559809,2.23,0,0,0,16.48,62.43,16.67,12.83,2.496,0.4,0,21.56,13.59,3.263,101.7135,10.74,10.74,10.73,100
"2014-08-20 13:43:00",1007845,2.195333,167.2707,8.688084,0.2547644,2.69,0,2.127333,186.1441,8.835666,0.5017763,3.01,0,0,0,16.53,63.97,16.66,13.09,2.604,0.372,0,21.65,13.59,3.2,101.7118,10.74,10.74,10.74,100
"2014-08-20 13:44:00",1007846,2.741333,172.9177,9.369977,0.3964151,3.45,0,2.226667,177.805,8.418647,0.3402483,2.56,0,0,0,16.47,63.21,16.6,12.98,3.063,0.403,0,21.71,13.59,3.825,101.712,10.73,10.74,10.73,100
"2014-08-20 13:45:00",1007847,2.580667,172.9259,7.649332,0.3912112,3.19,0,2.355334,165.3218,7.07241,0.2149997,2.76,0,0,0,16.34,61.91,16.46,12.74,3.138,0.236,0,21.76,13.6,3.45,101.7123,10.74,10.74,10.73,100
"2014-08-20 13:46:00",1007848,2.795333,172.8621,7.198472,0.4509377,3.31,0,2.258667,169.405,5.848401,0.5122091,3.37,0,0,0,16.28,63.41,16.38,12.8,3.129,0.516,0,21.8,13.6,3.95,101.7139,10.74,10.74,10.73,100
"2014-08-20 13:47:00",1007849,2.978,185.332,5.170752,0.414169,3.65,0,2.387333,180.3749,9.166645,0.4627665,3.44,0,0,0,16.19,63.59,16.2,12.73,3.321,0.327,0,21.81,13.59,4.138,101.7145,10.73,10.74,10.73,100
"2014-08-20 13:48:00",1007850,2.705333,169.2672,6.65451,0.5774872,4.02,0,2.066,181.3734,8.52372,0.344341,2.91,0,0,0,16.1,63.42,16.12,12.63,3.042,0.315,0,21.83,13.6,3.638,101.7142,10.73,10.74,10.73,100
"2014-08-20 13:49:00",1007851,3.544667,177.3971,4.672459,0.2127555,4.01,0,2.858667,174.0668,5.244168,0.2775336,3.34,0,0,0,16,62.87,16,12.5,3.438,0.382,0,21.82,13.6,4.2,101.7124,10.73,10.74,10.73,100
"2014-08-20 13:50:00",1007852,3.44,182.6709,4.753465,0.2133854,3.83,0,2.744667,179.238,9.85077,0.5550719,4.02,0,0,0,15.94,62.76,15.98,12.4,3.946,0.36,0,21.81,13.59,4.638,101.7134,10.73,10.74,10.73,100
"2014-08-20 13:51:00",1007853,2.730667,175.8071,6.376542,0.2418117,3.37,0,2.226,172.8039,6.142136,0.3348194,2.77,0,0,0,15.9,62.75,15.9,12.39,3.296,0.197,0,21.81,13.59,3.575,101.7114,10.73,10.73,10.73,100
"2014-08-20 13:52:00",1007854,2.545333,161.1228,7.306356,0.2236326,2.98,0,1.977333,171.5069,8.820435,0.3249916,2.61,0,0,0,15.92,64,15.97,12.52,3.017,0.231,0,21.78,13.59,3.45,101.7107,10.73,10.73,10.73,100
"2014-08-20 13:53:00",1007855,2.606,167.2063,5.749269,0.2746829,3.06,0,2.231333,176.1303,4.743898,0.204283,2.58,0,0,0,15.91,64.56,15.98,12.61,2.963,0.231,0,21.76,13.6,3.325,101.7105,10.73,10.73,10.73,100
"2014-08-20 13:54:00",1007856,2.588,181.7932,5.353128,0.5067044,3.81,0,1.876,181.2987,11.63642,0.3708872,2.7,0,0,0,15.95,65.45,16.03,12.72,2.354,0.366,0,21.74,13.6,2.888,101.7099,10.73,10.74,10.73,100
"2014-08-20 13:55:00",1007857,2.764667,162.3149,10.59599,0.1769696,3.07,0,2.3,169.9245,6.988033,0.212132,2.68,0,0,0,15.95,64.29,16.02,12.63,2.9,0.255,0,21.72,13.59,3.388,101.7117,10.73,10.74,10.73,100
"2014-08-20 13:56:00",1007858,2.842,158.1924,7.370886,0.2962702,3.66,0,2.839333,151.3991,5.678061,0.3959709,3.51,0,0.0678,20.4,16.03,65.62,16.16,12.82,3.683,0.177,0,21.7,13.6,4.075,101.7128,10.73,10.73,10.73,100
"2014-08-20 13:57:00",1007859,3.094,160.204,5.795277,0.2924563,3.63,0,2.483333,156.267,5.090495,0.4566642,3.09,0,0,0,16.09,66.13,16.22,12.94,3.05,0.423,0,21.68,13.59,3.95,101.7128,10.73,10.73,10.73,100
"2014-08-20 13:58:00",1007860,3.207333,154.2015,5.888391,0.2633747,3.82,0,2.579333,149.852,8.945055,0.2576164,3.07,0,0,0,16.2,65.93,16.33,12.99,3.325,0.248,0,21.67,13.6,3.825,101.7134,10.73,10.73,10.73,100
"2014-08-20 13:59:00",1007861,2.522667,149.456,7.713142,0.2485549,2.91,0,2.351333,147.9358,13.08094,0.5858198,3.27,0,0,0,16.34,66.77,16.47,13.21,2.833,0.331,0,21.69,13.59,3.513,101.7141,10.73,10.73,10.73,100
"2014-08-20 14:00:00",1007862,1.929333,135.0856,12.67416,0.3020257,2.47,0,1.791334,134.9603,8.943338,0.4822567,2.68,0,0,0,16.42,65.84,16.52,13.23,2.25,0.211,0,21.7,13.6,2.638,101.712,10.73,10.73,10.73,100
"2014-08-20 14:01:00",1007863,2.519333,133.293,9.451777,0.2126803,2.91,0,1.922,147.123,7.754298,0.3552313,2.57,0,0,0,16.54,66.5,16.66,13.38,2.875,0.444,0,21.74,13.6,3.513,101.7121,10.73,10.73,10.73,100
"2014-08-20 14:02:00",1007864,2.07,145.5982,10.63101,0.2646759,2.51,0,2.091333,135.857,10.25073,0.4245605,2.99,0,0,0,16.59,64.12,16.63,13.2,2.383,0.326,0,21.79,13.59,2.95,101.7109,10.73,10.73,10.73,100
"2014-08-20 14:03:00",1007865,2.375333,172.7691,14.70308,0.4851099,3.25,0,1.838,175.4074,26.36006,0.3523861,2.41,0,0,0,16.67,64.2,16.79,13.2,2.754,0.314,0,21.84,13.6,3.45,101.7105,10.73,10.73,10.73,100
"2014-08-20 14:04:00",1007866,1.862,150.2192,17.71086,0.2479032,2.22,0,1.249333,206.4327,23.14907,0.389589,1.97,0,0,0,16.81,63.68,16.88,13.3,1.429,0.29,0,21.9,13.6,2.075,101.7111,10.73,10.73,10.73,100
"2014-08-20 14:05:00",1007867,1.249333,165.813,20.98611,0.3894349,1.9,0,1.279333,153.5499,28.92548,0.3425875,2.02,0,0,0,16.74,59.54,16.78,12.87,2.5,0.453,0,21.98,13.59,3.075,101.7101,10.73,10.73,10.73,100
"2014-08-20 14:06:00",1007868,1.83,178.0805,18.78241,0.4139404,2.67,0,1.15,178.0074,10.06065,0.1676107,1.47,0,0,0,16.89,62.08,16.98,13.14,1.654,0.197,0,22.05,13.6,2.075,101.7097,10.73,10.73,10.73,100
"2014-08-20 14:07:00",1007869,1.514,169.6076,22.6852,0.77219,3.14,0,1.376,179.8006,20.04432,0.7742161,3.23,0,0,0,17.1,63.4,17.23,13.52,1.496,0.231,0,22.12,13.6,1.888,101.7086,10.73,10.73,10.73,100
"2014-08-20 14:08:00",1007870,2.42,202.8125,21.95968,0.4481666,3.34,0,1.884667,217.4285,27.73076,0.3752664,2.5,0,0,0,17.23,62.94,17.34,13.63,1.671,0.237,0,22.2,13.6,2.075,101.7092,10.73,10.73,10.73,100
"2014-08-20 14:09:00",1007871,3.897333,177.3327,3.875377,0.4717127,4.53,0,3.084,171.8014,7.887537,0.6454951,4.29,0,0,0,17.28,62.48,17.41,13.59,2.704,0.502,0,22.28,13.59,3.513,101.7083,10.73,10.73,10.73,100
"2014-08-20 14:10:00",1007872,2.874,178.6697,6.463614,0.4085388,3.53,0,2.481333,182.2045,8.547884,0.4249528,3.33,0,0,0,17.21,61.85,17.31,13.49,2.754,0.417,0,22.35,13.6,3.325,101.7096,10.73,10.73,10.73,100
"2014-08-20 14:11:00",1007873,2.012666,175.786,9.688744,0.318569,2.5,0,1.753333,179.43,9.001489,0.2741694,2.11,0,0,0,17.14,61.15,17.25,13.36,2.633,0.294,0,22.41,13.6,3.575,101.7086,10.73,10.73,10.73,100
"2014-08-20 14:12:00",1007874,2.827333,197.3083,13.99343,0.4901084,3.67,0,2.446667,202.196,14.06821,0.4257177,3.3,0,0,0,17.09,60.71,17.18,13.26,3.067,0.356,0,22.47,13.6,3.825,101.7087,10.73,10.73,10.73,100
