"2014-08-19 13:31:00",1006393,3.704,256.035,11.6508,0.3990789,4.16,0,3.328667,256.659,9.753394,0.5703551,4.28,0,0,0,13.97,75.29,14.2,11.91,4,0.351,0,16.37,13.59,4.638,101.1166,7.441,7.442,7.441,0
"2014-08-19 13:32:00",1006394,3.058,263.4291,11.44341,0.3171792,3.93,0,2.707333,264.6373,8.826604,0.6101526,3.69,0,0.3968666,128.1,14,74.97,14.14,11.86,3.496,0.451,0,16.43,13.59,4.325,101.1164,7.442,7.443,7.441,0
"2014-08-19 13:33:00",1006395,3.179333,262.1345,10.01191,0.5641922,4.11,0,2.188667,274.738,10.18265,0.5442899,3.31,0,0.6572666,224.1,13.99,75.31,14.15,11.94,3.321,0.51,0,16.49,13.59,4.075,101.1156,7.441,7.442,7.441,0
"2014-08-19 13:34:00",1006396,3.68,262.226,8.700457,0.3924114,4.33,0,2.557333,266.7043,12.0627,0.5115528,3.42,0,0.3308667,108.1,14.04,76.79,14.13,12.15,3.775,0.593,0,16.55,13.59,4.763,101.1183,7.444,7.444,7.441,0
"2014-08-19 13:35:00",1006397,3.706666,267.9968,5.630918,0.4889808,4.8,0,2.776667,276.7493,11.41146,0.5332375,3.76,0,0.0648,26.33,13.98,76.14,14.02,11.96,3.929,0.503,0,16.58,13.59,4.575,101.1179,7.444,7.444,7.443,0
"2014-08-19 13:36:00",1006398,3.538667,273.4035,5.446722,0.3092974,4.22,0,2.731333,275.467,5.593926,0.3697903,3.61,0,0,0,13.93,75.99,13.99,11.92,3.475,0.236,0,16.62,13.6,3.95,101.1207,7.443,7.445,7.443,0
"2014-08-19 13:37:00",1006399,4.084667,263.8016,6.743579,0.3900405,4.73,0,3.497333,267.9798,13.05515,0.6916016,4.86,0,0,0,13.91,76.8,13.93,11.98,4.746,0.449,0,16.64,13.59,5.7,101.1281,7.443,7.444,7.442,0
"2014-08-19 13:38:00",1006400,4.556666,271.2862,10.80632,0.803332,6.65,0,3.004,271.5526,9.67358,0.6993979,3.98,0,0.0656,22.67,13.92,76.15,14,11.91,4.071,0.49,0,16.66,13.59,5.2,101.1333,7.443,7.444,7.442,0
"2014-08-19 13:39:00",1006401,3.288,262.2649,6.168061,0.4771191,4.18,0,2.722667,265.746,8.865378,0.6376464,3.71,0,0,0,13.96,76.68,14.07,12.03,3.692,0.382,0,16.66,13.59,4.45,101.1324,7.443,7.444,7.442,0
"2014-08-19 13:40:00",1006402,3.352667,262.5285,6.863303,0.4987112,4.28,0,2.864,251.2601,6.443165,0.3635896,3.53,0,0.006666667,21.93,13.98,77.15,14.09,12.11,3.033,0.224,0,16.67,13.59,3.325,101.133,7.443,7.444,7.443,0
"2014-08-19 13:41:00",1006403,4.304667,265.348,10.82137,1.325971,7.41,0,4.188,262.7226,15.50798,1.500272,6.15,0,0.006666667,21.93,14.01,77.76,14.15,12.2,5.021,1.301,0,16.69,13.59,6.763,101.1307,7.444,7.445,7.442,0
"2014-08-19 13:42:00",1006404,6.804,257.7596,11.5778,1.468454,9.28,0,5.697999,256.5869,11.43524,0.8632821,7.55,0,0.2671333,78.8,14.04,75.62,14.25,11.9,7.537,1.618,0,16.69,13.6,10.64,101.1305,7.443,7.444,7.443,0
"2014-08-19 13:43:00",1006405,8.248667,266.8576,5.823397,1.231578,10.08,0,6.888,267.6685,5.335109,0.7116854,8.35,0,0.06746666,18.47,14.1,71.97,14.31,11.52,8.99,1.112,0,16.69,13.6,10.76,101.1344,7.443,7.444,7.443,0
"2014-08-19 13:44:00",1006406,8.559333,272.1899,7.936453,1.246101,11.93,0,6.428,268.3429,9.876678,0.9509729,7.69,0,0,0,14.11,69.51,14.26,11.27,8.41,1.024,0,16.69,13.59,9.89,101.1342,7.444,7.444,7.442,0
"2014-08-19 13:45:00",1006407,7.230666,276.205,7.882198,1.126668,9.8,0,5.794,270.6052,6.268145,1.142586,7.47,0,0,0,14.07,68.09,14.16,11.11,8.23,0.966,0,16.69,13.59,9.83,101.1338,7.444,7.444,7.443,0
"2014-08-19 13:46:00",1006408,7.354667,273.7694,8.539412,0.7250459,8.77,0,5.62,271.3477,7.591521,1.004271,7.59,0,0,0,14.04,69.04,14.03,11.19,8.3,1.239,0,16.69,13.59,10.45,101.1356,7.444,7.444,7.443,0
"2014-08-19 13:47:00",1006409,7.52,263.7306,4.199643,0.6511835,8.67,0,5.824,266.7967,6.69228,0.9389908,7.04,0,0,0,13.94,68.2,13.91,11.03,7.8,1.147,0,16.69,13.59,9.64,101.1351,7.444,7.445,7.443,0
"2014-08-19 13:48:00",1006410,6.084666,261.8676,7.610726,0.8892608,8.53,0,4.722,258.6582,10.413,0.6514825,6.11,0,0.1342,39.47,13.87,68.76,13.84,11.02,5.837,0.354,0,16.68,13.59,6.45,101.1331,7.447,7.447,7.443,0
"2014-08-19 13:49:00",1006411,5.108,252.9313,6.025319,1.261149,7.75,0,4.236,252.1319,7.029415,0.5816391,5.1,0,0.4028,116.4,13.83,69.79,13.88,11.14,5.679,0.778,0,16.66,13.59,7.2,101.1314,7.447,7.448,7.446,0
"2014-08-19 13:50:00",1006412,5.589334,248.2004,10.68751,0.4883505,6.71,0,5.107332,247.6165,11.43434,0.7284182,6.21,0,0.1342,38.07,13.8,70.38,13.87,11.19,6.167,0.55,0,16.64,13.59,7.075,101.1337,7.448,7.45,7.446,0
"2014-08-19 13:51:00",1006413,4.929334,246.1142,8.319769,0.7032634,6.49,0,4.120667,243.7831,7.64937,0.7248859,5.26,0,0.3996667,124.3,13.79,71.23,13.9,11.29,5.817,1.179,0,16.62,13.59,7.95,101.1374,7.449,7.449,7.447,0
"2014-08-19 13:52:00",1006414,5.508667,262.295,10.52534,0.7830867,7.05,0,4.663333,261.9901,8.446683,0.730978,5.86,0,0.3326,102.9,13.8,72.94,13.93,11.5,5.546,1.055,0,16.61,13.59,6.7,101.141,7.449,7.449,7.448,0
"2014-08-19 13:53:00",1006415,5.982,259.2018,5.500796,0.5991348,7.37,0,5.271333,257.3274,10.50949,0.7956704,6.91,0,0.134,39.4,13.82,73.58,13.89,11.56,6.375,0.779,0,16.59,13.6,7.95,101.1463,7.447,7.45,7.447,0
"2014-08-19 13:54:00",1006416,5.190667,248.3484,8.008665,1.360296,8.33,0,4.490667,247.387,14.99246,0.6587105,5.93,0,0.6582,218.6,13.87,72.94,14.03,11.57,5.975,1.368,0,16.56,13.59,7.825,101.1491,7.448,7.45,7.447,0
"2014-08-19 13:55:00",1006417,6.32,259.9891,5.948112,0.7700737,8.04,0,4.558667,258.232,10.11758,0.8363401,5.67,0,0.1974,66.67,14.04,73.23,14.25,11.77,6.167,0.692,0,16.56,13.59,7.325,101.15,7.449,7.449,7.447,0
"2014-08-19 13:56:00",1006418,5.414666,262.0513,11.78223,0.5331525,6.42,0,4.317334,256.4706,7.080438,0.6545886,5.73,0,0.06653333,21.87,14.25,74.09,14.46,12.06,5.662,0.731,0,16.56,13.59,6.888,101.1552,7.449,7.45,7.448,0
"2014-08-19 13:57:00",1006419,5.547999,246.3855,7.884817,1.146962,7.7,0,4.552,247.2552,14.43836,1.369629,7.27,0,0.2014666,57.2,14.3,74.36,14.46,12.12,5.737,1.829,0,16.58,13.59,8.39,101.1573,7.448,7.449,7.447,0
"2014-08-19 13:58:00",1006420,8.126666,246.2548,9.213546,0.9786361,10.73,0,6.066,249.8007,8.77544,1.309798,9.01,0,0,0,14.07,73.31,14.13,11.66,8.64,1.124,0,16.6,13.59,10.39,101.1561,7.448,7.45,7.448,0
"2014-08-19 13:59:00",1006421,8.892666,252.608,9.111815,1.163675,11.13,0,6.709333,250.4735,9.568566,1.275677,8.55,0,0,0,13.89,71.85,13.91,11.34,8.39,0.82,0,16.61,13.59,9.83,101.1594,7.448,7.45,7.448,0
"2014-08-19 14:00:00",1006422,8.237332,249.1395,5.508813,1.030763,10.18,0,6.664001,247.0728,8.930159,1.055859,8.32,0,0,0,13.7,72.15,13.7,11.23,9.08,0.974,0,16.62,13.59,10.95,101.1583,7.449,7.45,7.448,0
"2014-08-19 14:01:00",1006423,9.115332,240.8315,9.685739,1.168925,11.2,0,7.825333,242.2295,9.326839,1.135364,10.41,0,0.0662,21.93,13.55,72.63,13.54,11.15,8.84,1.488,0,16.64,13.59,11.76,101.1582,7.449,7.45,7.447,0
"2014-08-19 14:02:00",1006424,7.777333,243.2626,5.890082,1.149577,10.17,0,7.208667,241.7287,6.345727,0.7188033,8.17,0,0,0,13.38,72.69,13.42,11,8.2,1.327,0,16.64,13.59,10.33,101.1655,7.45,7.45,7.449,0
"2014-08-19 14:03:00",1006425,8.714666,247.708,7.915331,1.180942,11.69,0,6.994,251.2731,9.413213,0.9789639,8.5,0,0,0,13.27,72.75,13.3,10.92,8.95,0.786,0,16.63,13.59,10.08,101.163,7.451,7.451,7.448,0
"2014-08-19 14:04:00",1006426,7.163333,248.6542,9.465443,1.569542,9.84,0,6.184665,243.941,7.60049,1.43533,8.92,0,0.1286,54.67,13.17,72.9,13.19,10.86,7.262,1.386,0,16.61,13.59,9.7,101.1688,7.461,7.461,7.449,0
"2014-08-19 14:05:00",1006427,6.472666,250.4647,6.547228,0.5585751,7.39,0,5.311333,249.326,6.957069,0.7554766,7.25,0,0.9024667,284.9,17.18,70.35,13.04,10.99,6.771,0.69,0.2,16.6,13.59,7.825,101.1731,7.512,7.512,7.467,0
"2014-08-19 14:06:00",1006428,6.628667,248.9939,5.71041,0.9501639,8.24,0,6.238,254.3824,9.098892,0.768151,7.37,0,0.9038,278.4,16.97,75.7,12.92,10.77,7.433,1.033,0,16.57,13.6,9.39,101.1721,7.525,7.525,7.514,0
"2014-08-19 14:07:00",1006429,8.050666,257.5892,9.130671,1.88537,12.2,0,6.067334,253.2762,7.846375,1.416487,8.46,0,0.9704,280.8,12.87,74.21,12.87,10.69,8.2,2.12,0,16.53,13.59,11.83,101.172,7.527,7.527,7.523,0
"2014-08-19 14:08:00",1006430,10.19333,259.599,2.961404,1.436234,12.39,0,7.474666,258.5313,8.008032,1.184769,9.62,0,0.8404666,251.8,12.79,73.57,12.79,10.53,9.9,1.476,0,16.49,13.59,12.08,101.1665,7.53,7.53,7.527,0
"2014-08-19 14:09:00",1006431,8.765334,253.0544,9.12774,0.9699819,10.83,0,7.3,253.4752,8.052403,0.8359505,9.22,0,0.8410666,270.9,12.7,73.21,12.74,10.43,9.35,0.618,0,16.45,13.59,10.58,101.177,7.532,7.532,7.529,0
"2014-08-19 14:10:00",1006432,9.665333,255.7186,6.758985,1.006041,11.26,0,8.004666,256.3356,5.671183,1.371471,10.95,0,0.5863333,184.5,12.59,73.04,12.6,10.33,10.05,1.41,0,16.41,13.59,12.33,101.1785,7.532,7.532,7.531,0
"2014-08-19 14:11:00",1006433,8.718667,262.6699,5.93965,1.50693,11.86,0,6.213333,256.2854,7.87663,0.7149793,7.87,0,0.7186667,232.5,12.47,73.68,12.47,10.29,8.75,1.059,0,16.36,13.59,10.64,101.1804,7.532,7.533,7.531,0
"2014-08-19 14:12:00",1006434,8.749333,256.2588,5.728951,1.211794,10.63,0,7.969334,260.3975,7.175974,0.8988026,10.08,0,0.1305333,47.2,12.38,74.19,12.39,10.27,9.66,0.913,0,16.31,13.59,10.83,101.1852,7.532,7.532,7.531,0
"2014-08-19 14:13:00",1006435,7.612,257.7844,9.054619,1.026328,10.03,0,6.653999,258.2642,10.54334,1.012691,8.69,0,0.13,46.8,12.32,74.18,12.35,10.21,8.79,1.276,0,16.27,13.6,10.64,101.1933,7.536,7.536,7.532,0
"2014-08-19 14:14:00",1006436,8.392667,264.6646,4.495907,1.050127,10.13,0,6.561333,263.5209,7.145015,0.808281,8.28,0,0.3928,135.4,12.26,74.63,12.25,10.23,8.7,1.117,0,16.22,13.59,10.51,101.2056,7.537,7.537,7.534,0
"2014-08-19 14:15:00",1006437,8.582,264.0011,5.655504,1.312343,11.48,0,6.759333,262.9247,7.034763,0.8833004,8.25,0,0.1314,46.87,12.15,76.07,12.03,10.28,9.48,0.744,0.2,16.18,13.6,10.83,101.2144,7.701,7.701,7.541,0
"2014-08-19 14:16:00",1006438,8.744666,265.201,5.365787,0.831664,10.18,0,7.286667,264.4021,3.962076,1.273696,9.47,0,0,0,11.94,76.76,11.8,10.11,9.55,1.054,0,16.11,13.59,11.7,101.2245,7.852,7.852,7.71,0
"2014-08-19 14:17:00",1006439,7.957333,270.3335,6.339158,1.195438,10.24,0,5.803333,267.1931,6.70034,1.056886,7.72,0,0.1318,38.53,11.8,77.23,11.61,10.02,7.517,1.079,0.4,16.08,13.6,9.39,101.2239,8.08,8.08,7.869,0
"2014-08-19 14:18:00",1006440,6.952667,264.3528,7.186784,1.140804,9.49,0,4.837333,266.2102,9.337813,0.7244443,6.44,0,0.3292,101.1,11.67,78.42,11.47,10.05,6.95,0.894,0,16.03,13.59,8.83,101.2235,8.17,8.17,8.08,0
"2014-08-19 14:19:00",1006441,7.076,266.6575,7.123702,0.7158938,8.23,0,4.572667,265.1417,9.022223,1.005667,7.11,0,0,0,11.54,79.2,11.42,9.99,6.625,0.695,0.2,15.97,13.59,7.825,101.2268,8.3,8.3,8.17,0
"2014-08-19 14:20:00",1006442,7.295334,267.1341,5.566081,1.066226,9.13,0,5.609334,262.7617,9.629765,0.9055421,7.61,0,0.06473333,19.93,11.47,80.1,11.31,10.04,7.537,0.885,0.2,15.9,13.6,8.51,101.2234,8.49,8.49,8.33,0
"2014-08-19 14:21:00",1006443,6.262667,265.1309,3.790723,0.8573639,7.59,0,4.87,267.0356,8.538959,0.9537434,6.84,0,0,0,11.38,80.5,11.28,9.96,6.671,0.769,0.2,15.85,13.59,7.95,101.2222,8.65,8.65,8.51,0
"2014-08-19 14:22:00",1006444,6.548667,262.9401,5.977473,0.7908297,8.96,0,4.615334,263.6722,9.25627,0.8096081,5.97,0,0,0,11.34,81.9,11.23,10,6.079,0.651,0,15.77,13.59,7.638,101.2188,8.71,8.71,8.66,0
"2014-08-19 14:23:00",1006445,5.283333,259.674,6.52213,0.7231566,6.74,0,4.078667,254.606,6.875354,0.7925559,5.35,0,0,0,11.32,82.5,11.3,10.08,5.65,0.636,0,15.7,13.59,6.763,101.2169,8.76,8.76,8.71,0
"2014-08-19 14:24:00",1006446,5.194667,259.8772,6.746188,0.7206558,6.36,0,3.879333,255.9376,7.758225,0.5721359,5.46,0,0,0,11.32,83,11.35,10.1,4.821,0.742,0,15.64,13.59,6.2,101.214,8.79,8.79,8.76,0
"2014-08-19 14:25:00",1006447,5.468666,258.9426,9.215637,0.576956,6.59,0,4.142,256.5499,7.465894,0.5755022,5.07,0,0,0,11.34,83,11.38,10.11,5.246,0.647,0,15.58,13.59,6.575,101.2148,8.79,8.8,8.79,0
"2014-08-19 14:26:00",1006448,5.695333,250.9427,7.980712,0.8624374,7.32,0,4.256,252.2115,9.650826,0.6353769,5.5,0,0.1316667,41.4,11.37,82.1,11.49,10.1,5.721,0.772,0,15.52,13.59,7.138,101.2123,8.8,8.8,8.79,0
"2014-08-19 14:27:00",1006449,5.994667,251.2663,4.863069,0.9637901,7.92,0,4.719333,251.669,5.766595,1.092639,7.34,0,0.06586666,20.2,11.44,82.1,11.63,10.16,5.937,1.026,0,15.47,13.59,7.638,101.2118,8.8,8.8,8.8,0
"2014-08-19 14:28:00",1006450,5.061333,252.7342,7.274399,0.6053745,6.22,0,4.575333,250.3332,7.251941,0.6949616,6.03,0,0.1319333,38.93,11.52,81.5,11.73,10.18,5.733,0.86,0,15.42,13.59,7.388,101.2135,8.81,8.81,8.8,0
"2014-08-19 14:29:00",1006451,6.008,257.8699,5.929646,0.6628243,7.34,0,5.176001,257.2178,8.059988,0.8477484,7.49,0,0.5277333,163.3,11.61,80.8,11.81,10.23,6.054,1.224,0,15.37,13.59,8.45,101.2118,8.81,8.81,8.81,0
"2014-08-19 14:30:00",1006452,5.076667,249.1951,6.552402,0.5668823,6.32,0,4.298,250.5348,4.3791,0.5486007,4.94,0,0.2636667,79.33,11.67,80.4,11.86,10.26,4.983,0.584,0,15.32,13.6,6.138,101.211,8.81,8.81,8.81,0
"2014-08-19 14:31:00",1006453,6.331333,253.1319,7.398099,1.472915,8.23,0,4.168667,256.4648,9.315574,0.7825502,5.43,0,0.9849333,268.7,11.72,80.8,11.92,10.36,6.271,1.374,0,15.27,13.59,8.2,101.2109,8.81,8.81,8.81,0
"2014-08-19 14:32:00",1006454,6.266667,247.2654,7.072059,0.9534197,8.01,0,4.732,250.4947,9.023041,0.8916519,6.5,0,0.6567333,195.9,11.79,81.7,11.96,10.46,6.05,0.748,0,15.23,13.59,7.513,101.2149,8.81,8.81,8.81,0
"2014-08-19 14:33:00",1006455,6.348,249.0005,4.032835,0.8841282,7.97,0,4.709334,254.3318,5.091693,0.6589634,5.59,0,0.4590667,146.1,11.87,81.5,12.05,10.54,6.262,0.884,0,15.18,13.59,8.2,101.215,8.81,8.81,8.81,0
"2014-08-19 14:34:00",1006456,6.258667,251.1345,6.679832,1.025072,7.84,0,4.317333,251.1425,10.7708,0.8018518,5.76,0,0.2625333,84.3,12.12,81.9,12.39,10.84,6.033,0.653,0,15.15,13.59,6.95,101.2168,8.81,8.81,8.81,0
"2014-08-19 14:35:00",1006457,5.926667,247.3964,10.68979,0.7482037,6.93,0,5.145333,243.7479,11.47881,1.253863,7.41,0,0.06506667,21.07,12.35,82.3,12.63,11.05,5.833,0.809,0,15.12,13.59,7.075,101.2167,8.81,8.81,8.81,0
"2014-08-19 14:36:00",1006458,6.135333,249.9326,5.051063,0.7799818,7.46,0,4.936,255.7339,7.667296,0.7979791,6.37,0,0.1974,62.33,12.63,82.4,12.9,11.39,6.304,0.706,0,15.12,13.59,7.825,101.215,8.81,8.82,8.81,0
"2014-08-19 14:37:00",1006459,4.828,247.1349,6.028953,0.5358259,5.9,0,4.003333,252.5996,6.825575,0.5385743,4.96,0,0.1961333,65.67,12.72,83.1,12.93,11.49,5.246,0.575,0,15.12,13.59,6.138,101.2167,8.82,8.82,8.81,0
"2014-08-19 14:38:00",1006460,5.515334,251.0046,6.907234,0.6652906,6.78,0,4.427333,248.316,11.23739,0.5147876,5.38,0,0.1964,61,12.72,82.4,12.95,11.37,5.45,0.531,0,15.12,13.59,6.388,101.2168,8.82,8.82,8.82,0
"2014-08-19 14:39:00",1006461,6.49,243.3252,8.594371,1.167733,9.06,0,5.142667,245.8009,8.912018,1.07737,6.78,0,0.2606,86,12.9,81.8,13.14,11.56,7.058,1.103,0,15.15,13.59,8.89,101.2153,8.82,8.82,8.81,0
"2014-08-19 14:40:00",1006462,6.976,258.1927,5.523011,0.6868654,7.92,0,4.987333,257.5289,7.808816,0.6481511,6.24,0,0.4590667,148.1,12.91,81.2,13.08,11.46,6.971,0.772,0,15.17,13.59,8.33,101.2153,8.82,8.82,8.81,0
"2014-08-19 14:41:00",1006463,5.761333,264.6094,7.46292,0.8680696,7.47,0,4.421333,263.7298,9.951029,0.765514,6.12,0,0.7821333,244.8,12.89,80.1,12.94,11.33,5.925,0.479,0,15.21,13.59,6.575,101.2162,8.81,8.82,8.81,0
"2014-08-19 14:42:00",1006464,6.463334,254.0573,7.000596,0.8202981,7.55,0,4.513333,255.5799,11.48614,0.8558712,6.3,0,0.7815333,256.1,12.78,79.14,12.84,11.15,6.596,1.065,0,15.25,13.59,8.14,101.2149,8.82,8.82,8.82,0
"2014-08-19 14:43:00",1006465,6.175333,242.1195,9.26672,0.8400227,8.11,0,4.858666,245.5346,9.794444,0.8034084,6.04,0,0.9079333,282.1,12.73,79.32,12.77,11.14,6.367,1.192,0,15.27,13.59,8.95,101.2122,8.82,8.82,8.82,0
"2014-08-19 14:44:00",1006466,7.362667,247.2689,5.857481,0.5105744,8.12,0,5.765334,248.3203,8.877403,0.7508739,7.83,0,0.5174,179.3,12.64,79.59,12.73,11.08,7.579,0.529,0,15.29,13.59,8.51,101.2112,8.82,8.82,8.82,0
"2014-08-19 14:45:00",1006467,5.411333,245.5305,6.457743,0.8313673,6.88,0,5.263333,244.737,6.898736,0.6817884,6.26,0,0.5900667,201.3,12.61,79.47,12.73,11.05,5.579,0.679,0,15.3,13.59,6.638,101.2139,8.82,8.82,8.82,0
"2014-08-19 14:46:00",1006468,5.533334,257.9421,7.661108,0.9010932,7.24,0,4.626,257.2023,11.74157,1.203654,8.19,0,0.5901333,190.7,12.73,80.3,12.92,11.25,6.508,0.806,0,15.31,13.6,8.64,101.2137,8.82,8.82,8.81,0
"2014-08-19 14:47:00",1006469,5.809332,253.1987,11.44468,0.846148,7.66,0,4.831334,253.0445,7.683851,0.5868204,5.89,0,0.6530666,211.8,12.86,80.9,13.05,11.38,5.975,0.553,0,15.31,13.59,6.95,101.2132,8.82,8.82,8.81,0
"2014-08-19 14:48:00",1006470,5.329333,244.3396,9.474186,0.8483903,7.93,0,5.125333,242.7014,8.670972,0.8192587,6.89,0,0.3248667,130.5,13.11,81.2,13.37,11.7,5.862,0.906,0,15.35,13.59,7.888,101.2129,8.82,8.82,8.82,0
"2014-08-19 14:49:00",1006471,6.884,254.4645,7.708457,0.9737474,8.17,0,5.023334,253.3379,7.860215,0.752628,6.89,0,0.06533334,20.33,13.11,80.2,13.29,11.42,6.562,0.992,0,15.39,13.6,8.33,101.2122,8.82,8.82,8.82,0
"2014-08-19 14:50:00",1006472,7.214,247.4716,7.190255,0.8799984,8.82,0,6.354667,250.2929,7.273718,0.8405305,7.58,0,0.06486667,28.07,13.28,78.95,13.47,11.61,7.696,0.661,0,15.44,13.59,9.26,101.2118,8.82,8.82,8.82,0
"2014-08-19 14:51:00",1006473,6.951334,255.2056,5.085409,1.242829,8.77,0,5.964,250.7253,6.848025,0.8840121,7.48,0,0.1355333,41.13,13.3,78.13,13.45,11.5,7.158,0.983,0,15.49,13.6,8.7,101.2097,8.82,8.82,8.82,0
"2014-08-19 14:52:00",1006474,5.936,255.4613,7.300496,0.7925889,7.76,0,5.303334,254.1962,5.303976,0.41684,5.98,0,0.2008667,69.6,13.3,77.14,13.41,11.39,6.521,0.666,0,15.53,13.6,7.575,101.2098,8.82,8.82,8.82,0
"2014-08-19 14:53:00",1006475,5.801334,261.6367,14.03512,1.161108,7.75,0,4.880667,256.4674,8.644835,0.9216973,6.79,0,0.06606667,26.47,13.39,77.27,13.53,11.55,6.262,0.614,0,15.6,13.6,7.325,101.2127,8.82,8.82,8.82,0
"2014-08-19 14:54:00",1006476,6.211333,269.2065,7.767991,0.6077265,7.19,0,4.315333,257.4078,6.500873,0.5356475,5.68,0,0,0,13.59,78.2,13.77,11.9,5.004,0.523,0,15.65,13.59,6.263,101.2167,8.82,8.82,8.82,0
"2014-08-19 14:55:00",1006477,5.680666,263.692,6.757552,0.6574442,7.33,0,4.076,256.0792,8.759416,0.7823281,5.71,0,0.06753334,18.47,13.79,79.87,14.01,12.21,5.371,0.956,0,15.71,13.6,7.388,101.2166,8.82,8.82,8.82,0
"2014-08-19 14:56:00",1006478,5.724667,262.6653,6.745924,0.9524555,7.4,0,4.525334,260.742,9.015674,0.7578818,5.98,0,0.2687333,82.1,13.83,79.09,13.92,12.05,5.604,1.065,0,15.78,13.59,8.01,101.2187,8.82,8.82,8.82,0
"2014-08-19 14:57:00",1006479,7.383333,259.4651,6.1053,0.6404651,8.22,0,5.556,259.2701,5.31951,0.6721488,6.67,0,0.06633333,22.07,13.76,76.94,13.81,11.75,7.558,0.396,0,15.85,13.6,8.14,101.218,8.82,8.82,8.82,0
"2014-08-19 14:58:00",1006480,5.246666,259.4067,6.971603,0.9327856,7.42,0,5.592667,260.3669,14.53534,0.4083049,6.63,0,0.1365333,38.07,13.76,75.78,13.8,11.66,6.567,1.191,0,15.92,13.59,9.2,101.2185,8.82,8.82,8.82,0
"2014-08-19 14:59:00",1006481,6.910001,261.5332,1.927503,0.8111885,8.18,0,5.588667,265.33,5.408343,0.7569312,7.23,0,0.1369333,38.07,13.68,74.65,13.73,11.47,7.321,0.684,0,15.98,13.59,8.76,101.2158,8.82,8.82,8.82,0
"2014-08-19 15:00:00",1006482,6.837333,271.6633,4.390326,0.5166619,7.56,0,4.711999,272.894,8.418564,0.5428345,5.52,0,0.1362,37.93,13.71,74.78,13.75,11.56,5.879,0.649,0,16.05,13.6,7.2,101.2178,8.82,8.82,8.82,0
"2014-08-19 15:01:00",1006483,6.386001,259.1371,4.453302,0.8760729,8.16,0,5.095334,262.8399,10.1892,0.698139,6.12,0,0.0682,18.4,13.74,75.37,13.81,11.66,6.054,0.691,0,16.1,13.6,7.138,101.2178,8.82,8.82,8.82,0
"2014-08-19 15:02:00",1006484,5.422667,261.9028,13.73772,0.5984698,7.01,0,4.548,258.3847,12.56026,0.6238397,5.73,0,0.2710667,81.3,13.85,75.09,13.98,11.76,6.246,0.936,0,16.16,13.6,8.01,101.2193,8.82,8.82,8.81,0
"2014-08-19 15:03:00",1006485,6.285334,257.0067,8.132873,1.191648,7.79,0,5.737334,255.7911,7.356476,1.053847,8.4,0,0,0,13.82,74.58,13.83,11.57,6.6,1.161,0,16.21,13.6,8.58,101.2179,8.82,8.82,8.81,0
"2014-08-19 15:04:00",1006486,5.419333,244.1353,6.911816,0.7030548,6.75,0,4.697333,250.0123,12.42631,0.7434914,6.08,0,0,0,13.76,73.89,13.78,11.45,6.108,0.829,0,16.25,13.6,7.325,101.2184,8.81,8.82,8.81,0
"2014-08-19 15:05:00",1006487,5.788667,263.6624,5.027047,0.6850291,6.7,0,4.582,258.6772,8.827505,0.4778452,5.28,0,0,0,13.72,74.03,13.72,11.45,6.125,0.612,0,16.29,13.59,7.138,101.2184,8.81,8.82,8.81,0
"2014-08-19 15:06:00",1006488,5.514667,253.2046,5.782095,0.5155045,6.23,0,5.004,254.8092,7.849006,0.536927,5.89,0,0.0682,19.6,13.71,74.66,13.78,11.56,5.921,0.932,0,16.32,13.59,7.2,101.2214,8.81,8.81,8.81,0
"2014-08-19 15:07:00",1006489,5.278666,266.3387,5.891187,0.3464846,6,0,3.895333,258.2371,9.007016,0.9945174,5.41,0,0,0,13.9,75.28,14.08,11.87,4.558,0.686,0,16.35,13.59,5.513,101.2246,8.81,8.81,8.81,0
"2014-08-19 15:08:00",1006490,5.106,259.5689,11.15989,0.8927546,6.32,0,4.372,256.3442,12.29262,0.637309,5.69,0,0,0,14.01,75.58,14.09,11.91,5.908,1.151,0,16.38,13.59,8.45,101.2274,8.81,8.81,8.81,0
"2014-08-19 15:09:00",1006491,6.568666,252.0056,8.850118,0.7269192,7.97,0,5.663333,253.2168,10.501,1.116815,7.73,0,0,0,14,74.36,14.06,11.72,6.667,0.898,0,16.42,13.59,8.08,101.2256,8.81,8.81,8.81,0
"2014-08-19 15:10:00",1006492,5.777334,269.2712,5.958169,0.8148903,7.18,0,4.464667,256.5378,11.48405,0.7814334,6.84,0,0.06806667,19.2,14.07,74.11,14.22,11.83,5.912,0.565,0,16.46,13.6,7.138,101.2285,8.81,8.81,8.81,0
"2014-08-19 15:11:00",1006493,4.983333,261.062,9.996885,0.3643747,5.48,0,4.762667,253.9116,8.949759,0.8262241,6.33,0,0,0,14.14,74.68,14.25,11.93,5.487,0.46,0,16.51,13.6,6.45,101.2312,8.81,8.81,8.81,0
"2014-08-19 15:12:00",1006494,7.056,265.4016,8.814137,1.218172,8.65,0,5.518667,261.6269,9.499619,1.09294,7.32,0,0,0,14.1,73.9,14.14,11.77,7.646,1.044,0,16.56,13.59,9.51,101.2296,8.81,8.81,8.81,0
"2014-08-19 15:13:00",1006495,5.727333,264.1508,8.972264,0.6889941,6.88,0,4.792,259.7417,7.48059,0.7078907,6.2,0,0,0,13.98,72.72,13.92,11.51,5.787,0.925,0,16.6,13.6,7.638,101.2323,8.81,8.81,8.81,0
