"2014-08-21 12:25:00",1009207,4.416667,215.2031,4.05103,0.3327394,5.24,0,3.479333,211.7998,3.562038,0.4543929,4.23,0,0,0,16.15,58.99,16.19,12.15,4.454,0.379,0,20.69,13.59,5.2,101.7064,8.17,8.17,8.17,100
"2014-08-21 12:26:00",1009208,4.488667,214.0639,7.03617,0.5416256,5.56,0,3.392666,217.3332,3.068791,0.4621611,4.48,0,0,0,16.13,58.63,16.15,12.07,4.546,0.519,0,20.67,13.59,5.825,101.7071,8.17,8.17,8.17,100
"2014-08-21 12:27:00",1009209,4.308,216.1318,6.868662,0.6031385,5.14,0,3.662,212.3464,8.646446,0.5518962,4.71,0,0,0,16.12,58.26,16.16,12.01,4.554,0.628,0,20.64,13.59,5.575,101.7069,8.17,8.17,8.17,100
"2014-08-21 12:28:00",1009210,4.148,213.7938,6.672458,0.454565,5,0,3.4,214.5211,11.77586,0.5541119,4.35,0,0,0,16.12,59.49,16.15,12.12,4.958,0.591,0,20.6,13.59,6.2,101.7049,8.17,8.17,8.17,100
"2014-08-21 12:29:00",1009211,4.415334,216.8601,4.568833,0.5780181,5.57,0,3.607333,215.9515,9.031119,0.583649,4.66,0,0,0,16.1,59.16,16.17,12.12,5.308,0.476,0,20.57,13.59,5.888,101.7058,8.17,8.17,8.17,100
"2014-08-21 12:30:00",1009212,4.177333,222.1333,3.826183,0.3241905,4.72,0,3.052666,220.8157,5.142466,0.4344878,3.82,0,0,0,16.11,60.21,16.17,12.2,4.417,0.304,0,20.54,13.59,4.95,101.7062,8.17,8.17,8.17,100
"2014-08-21 12:31:00",1009213,3.832667,219.533,5.363199,0.3080793,4.43,0,2.911333,220.0015,7.216566,0.3347012,3.28,0,0,0,16.12,59.98,16.19,12.21,3.937,0.255,0,20.5,13.59,4.388,101.7066,8.17,8.17,8.17,100
"2014-08-21 12:32:00",1009214,3.468667,218.6665,5.067556,0.2738337,3.94,0,2.798,217.9746,8.950359,0.4460971,3.63,0,0,0,16.14,59.33,16.23,12.16,3.183,0.337,0,20.46,13.59,3.888,101.7067,8.17,8.17,8.17,100
"2014-08-21 12:33:00",1009215,3.067333,230.1341,3.029601,0.2730926,3.6,0,2.682667,229.9282,5.307168,0.2650149,3.22,0,0,0,16.2,60.26,16.29,12.29,2.992,0.314,0,20.43,13.59,3.388,101.707,8.17,8.17,8.17,100
"2014-08-21 12:34:00",1009216,2.74,234.3212,5.03352,0.1765975,3.04,0,2.095333,234.4647,5.535323,0.3135574,2.95,0,0,0,16.23,61.99,16.31,12.55,2.721,0.236,0,20.4,13.59,3.138,101.7087,8.17,8.17,8.17,100
"2014-08-21 12:35:00",1009217,2.264,238.8612,4.108959,0.2512582,2.74,0,1.838,235.5938,5.734111,0.2993816,2.28,0,0,0,16.23,61.9,16.32,12.59,2.125,0.26,0,20.37,13.59,2.513,101.7065,8.17,8.17,8.17,100
"2014-08-21 12:36:00",1009218,3.438,263.4999,9.186944,1.179589,4.93,0,2.253333,260.1744,15.1132,0.6885508,3.68,0,0,0,16.27,61.06,16.38,12.51,3.646,1.139,0,20.35,13.59,5.263,101.7077,8.17,8.17,8.17,100
"2014-08-21 12:37:00",1009219,4.663333,248.3286,7.07581,0.4138867,5.1,0,3.64,249.2342,11.65411,0.6088132,4.8,0,0,0,16.28,61.76,16.35,12.58,4.837,0.439,0,20.32,13.59,5.45,101.7064,8.17,8.17,8.17,100
"2014-08-21 12:38:00",1009220,4.454,254.9282,5.417677,0.2404107,4.95,0,3.405334,255.5323,4.333,0.4552196,4.15,0,0,0,16.24,59.54,16.33,12.29,4.975,0.505,0,20.31,13.59,5.95,101.7077,8.17,8.17,8.17,100
"2014-08-21 12:39:00",1009221,4.742667,260.2665,4.387035,0.3761819,5.54,0,3.348,265.2607,7.600125,0.404132,4.32,0,0,0,16.22,59.41,16.27,12.21,4.875,0.447,0,20.29,13.59,5.825,101.7072,8.17,8.17,8.17,100
"2014-08-21 12:40:00",1009222,4.259334,255.3342,3.175341,0.3400679,4.78,0,3.51,254.0581,7.640003,0.3623258,4.29,0,0,0,16.2,59.94,16.19,12.23,4.171,0.38,0,20.26,13.59,4.7,101.709,8.17,8.17,8.17,100
"2014-08-21 12:41:00",1009223,3.442666,258.3983,4.714437,0.4594122,4.32,0,2.967334,255.3302,6.894448,0.5566742,3.79,0,0,0,16.15,59.83,16.17,12.2,3.904,0.371,0,20.25,13.59,4.45,101.7085,8.17,8.17,8.17,100
"2014-08-21 12:42:00",1009224,3.464,259.5305,8.180333,0.692828,4.69,0,2.684,259.3322,4.712852,0.3788544,3.19,0,0,0,16.13,59.11,16.17,12.13,3.95,0.501,0,20.23,13.59,4.95,101.7081,8.17,8.17,8.17,100
"2014-08-21 12:43:00",1009225,3.164666,252.9362,5.1172,0.3520771,3.76,0,3.04,253.6647,4.837073,0.3517575,3.63,0,0,0,16.13,59.66,16.17,12.16,3.413,0.368,0,20.21,13.59,3.888,101.7059,8.17,8.17,8.17,100
"2014-08-21 12:44:00",1009226,3.098,249.1369,5.941177,0.3110669,3.67,0,2.366,252.9296,6.013306,0.4866182,3.45,0,0,0,16.14,59.79,16.18,12.19,3.321,0.297,0,20.19,13.59,3.763,101.7073,8.17,8.17,8.17,100
"2014-08-21 12:45:00",1009227,2.805333,248.2656,3.730966,0.1651612,3.14,0,2.204667,241.667,4.421258,0.2543977,2.8,0,0,0,16.13,62.35,16.15,12.47,2.971,0.307,0,20.16,13.59,3.325,101.7069,8.17,8.17,8.17,100
"2014-08-21 12:46:00",1009228,2.359333,244.2751,8.106096,0.2209515,2.74,0,2.604667,241.139,7.522928,0.2982139,3.09,0,0,0,16.09,61.28,16.14,12.39,2.933,0.504,0,20.15,13.59,3.888,101.7074,8.17,8.17,8.17,100
"2014-08-21 12:47:00",1009229,3.075333,240.9337,4.169883,0.1631305,3.44,0,2.802,240.5323,5.712894,0.5027153,3.51,0,0,0,16.08,61.1,16.13,12.35,3.4,0.218,0,20.13,13.59,3.763,101.7076,8.17,8.17,8.17,100
"2014-08-21 12:48:00",1009230,2.875333,241.7298,4.821984,0.3063085,3.4,0,2.241333,245.0036,8.08996,0.3033561,2.65,0,0,0,16.09,61.2,16.15,12.35,2.838,0.197,0,20.1,13.59,3.2,101.7064,8.17,8.17,8.17,100
"2014-08-21 12:49:00",1009231,2.26,239.5965,5.001657,0.2409979,2.61,0,2.007333,244.498,8.751573,0.3317724,2.68,0,0,0,16.1,63.26,16.15,12.6,2.429,0.146,0,20.09,13.59,2.638,101.7049,8.17,8.17,8.17,100
"2014-08-21 12:50:00",1009232,3.007333,236.4644,6.08534,0.5439788,4.12,0,2.560667,236.5388,10.27794,0.5543821,3.57,0,0,0,16.11,64.03,16.16,12.75,2.942,0.468,0,20.07,13.59,3.888,101.7032,8.17,8.17,8.17,100
"2014-08-21 12:51:00",1009233,3.864667,229.2075,5.736722,0.2983704,4.47,0,2.548,231.1928,9.843487,0.5041322,3.52,0,0,0,16.1,61.94,16.17,12.53,3.792,0.441,0,20.05,13.59,4.513,101.7012,8.17,8.17,8.17,100
"2014-08-21 12:52:00",1009234,3.483333,234.797,6.345494,0.5318105,4.28,0,2.956,230.213,6.832048,0.453149,3.87,0,0,0,16.13,61.09,16.21,12.39,3.488,0.371,0,20.04,13.59,4.138,101.7003,8.17,8.17,8.17,100
"2014-08-21 12:53:00",1009235,3.837333,234.7933,4.703978,0.4193243,4.4,0,2.964,235.8004,3.330116,0.32467,3.37,0,0,0,16.16,60.12,16.25,12.29,4.1,0.364,0,20.02,13.59,4.7,101.6981,8.17,8.17,8.17,100
"2014-08-21 12:54:00",1009236,3.439333,240.3313,8.447354,0.3517853,4.25,0,2.766667,235.9357,5.70877,0.373375,3.39,0,0,0,16.19,60.85,16.28,12.38,3.521,0.449,0,20.01,13.59,4.075,101.699,8.17,8.17,8.17,100
"2014-08-21 12:55:00",1009237,3.024667,223.125,5.627662,0.2413536,3.41,0,2.324,222.6006,9.377567,0.2333467,2.69,0,0,0,16.29,60.4,16.43,12.46,3.367,0.205,0,20,13.59,3.7,101.6991,8.17,8.17,8.17,100
"2014-08-21 12:56:00",1009238,2.935333,226.6008,4.407369,0.4848624,3.63,0,2.113333,219.5721,10.48933,0.2739262,2.56,0,0,0,16.37,60.58,16.49,12.59,3.1,0.312,0,20,13.59,3.7,101.6988,8.17,8.17,8.17,100
"2014-08-21 12:57:00",1009239,3.323334,234.1149,12.10535,0.1813897,3.61,0,2.850001,231.5856,14.50973,0.3180985,3.52,0,0,0,16.4,58.73,16.53,12.4,3.217,0.368,0,20,13.59,3.888,101.6955,8.17,8.17,8.17,100
"2014-08-21 12:58:00",1009240,3.023334,211.0068,6.235096,0.2526834,3.69,0,2.471334,207.063,6.929297,0.3658755,3.11,0,0,0,16.44,59.83,16.53,12.51,3.025,0.305,0,20,13.59,3.45,101.6931,8.17,8.17,8.17,100
"2014-08-21 12:59:00",1009241,2.859333,217.5341,5.173739,0.2988749,3.59,0,2.316667,216.0042,6.10357,0.1883142,2.66,0,0,0,16.43,60.01,16.51,12.53,2.879,0.291,0,20,13.59,3.325,101.6906,8.17,8.17,8.17,100
"2014-08-21 13:00:00",1009242,2.744667,208.6171,6.480463,0.3149998,3.29,0,2.276667,212.4237,9.285457,0.301323,2.77,0,0,0,16.43,59.73,16.52,12.53,2.917,0.477,0,20,13.59,3.513,101.6867,8.17,8.17,8.17,100
"2014-08-21 13:01:00",1009243,3.032,193.2071,10.38336,0.5468358,3.65,0,2.645333,198.7892,7.853279,0.7044891,3.85,0,0,0,16.44,61.68,16.52,12.7,3.633,0.687,0,20,13.59,4.638,101.6866,8.17,8.17,8.17,100
"2014-08-21 13:02:00",1009244,4.156667,201.6617,7.96867,0.4487414,5.13,0,2.729333,194.5696,9.723313,0.4328428,3.32,0,0,0,16.39,60.52,16.44,12.58,4.337,0.252,0,20,13.59,4.888,101.6861,8.17,8.17,8.17,100
"2014-08-21 13:03:00",1009245,3.449333,201.4009,5.173188,0.5371712,4.18,0,2.856667,201.2046,7.879742,0.3758664,3.56,0,0,0,16.34,60.51,16.39,12.5,3.942,0.444,0,20,13.59,4.638,101.6852,8.17,8.17,8.17,100
"2014-08-21 13:04:00",1009246,3.870667,192.2806,7.291006,0.6082594,4.56,0,2.908667,191.6232,8.411021,0.5649527,3.99,0,0,0,16.29,60.24,16.33,12.42,3.65,0.401,0,20,13.59,4.45,101.6825,8.17,8.17,8.17,100
"2014-08-21 13:05:00",1009247,3.282,189.9309,5.902391,0.2598512,3.8,0,2.204,189.5156,9.904324,0.4970956,2.94,0,0,0,16.26,62.36,16.3,12.6,3.104,0.203,0,19.98,13.59,3.575,101.6819,8.17,8.17,8.17,100
"2014-08-21 13:06:00",1009248,2.547333,189.353,8.285416,0.2749175,3.18,0,1.83,198.8996,9.939076,0.2847455,2.29,0,0,0,16.23,63.18,16.25,12.72,2.85,0.277,0,19.97,13.59,3.513,101.6812,8.17,8.17,8.17,100
"2014-08-21 13:07:00",1009249,2.635334,199.0233,8.378015,0.3657297,3.39,0,1.781333,203.8067,8.41783,0.2953386,2.3,0,0,0,16.2,61.98,16.24,12.59,3.238,0.372,0,19.97,13.59,3.7,101.682,8.17,8.17,8.17,100
"2014-08-21 13:08:00",1009250,2.664,189.4003,4.238196,0.3823228,3.46,0,1.587333,201.7907,13.70203,0.2896312,2.27,0,0,0,16.21,63.69,16.22,12.72,3.267,0.443,0,19.95,13.59,4.138,101.6824,8.17,8.17,8.17,100
"2014-08-21 13:09:00",1009251,2.460667,204.4777,6.616738,0.5023208,3.38,0,1.796667,210.8669,5.27591,0.3347569,2.48,0,0,0,16.17,63.61,16.2,12.73,3.296,0.258,0,19.94,13.59,3.7,101.684,8.17,8.18,8.17,100
"2014-08-21 13:10:00",1009252,2.824,213.2682,5.868278,0.2207502,3.34,0,2.001333,213.2101,8.396436,0.2777736,2.47,0,0,0,16.14,63.25,16.16,12.63,2.892,0.261,0,19.94,13.59,3.325,101.6889,8.17,8.17,8.17,100
"2014-08-21 13:11:00",1009253,3.088,220.4728,5.770405,0.3562246,3.53,0,2.112667,225.5354,5.349282,0.1287099,2.43,0,0,0,16.11,63.9,16.13,12.64,3.504,0.338,0,19.92,13.59,4.138,101.6883,8.17,8.17,8.17,100
"2014-08-21 13:12:00",1009254,3.51,231.067,3.043063,0.2765502,3.98,0,2.889333,231.2677,3.801503,0.4202295,3.54,0,0,0,16.06,65.3,16.04,12.75,3.871,0.289,0,19.92,13.59,4.325,101.6908,8.17,8.17,8.17,100
"2014-08-21 13:13:00",1009255,4.181334,244.7985,7.780054,0.371122,4.77,0,3.529333,243.0604,7.483543,0.4627377,4.37,0,0,0,15.99,65.5,15.98,12.73,4.517,0.557,0,19.89,13.59,5.388,101.6898,8.17,8.17,8.17,100
"2014-08-21 13:14:00",1009256,5.392667,256.95,7.68252,0.426778,6.19,0,4.054,256.9171,10.18556,0.4429717,4.75,0,0,0,15.93,62.32,15.99,12.36,5.325,0.631,0,19.89,13.59,6.263,101.6886,8.17,8.17,8.17,100
"2014-08-21 13:15:00",1009257,4.475333,265.9983,6.216372,0.7913101,6.01,0,3.389333,266.9979,7.703051,0.6447063,4.41,0,0,0,15.92,57.84,16,11.85,4.221,0.296,0,19.86,13.59,4.575,101.6895,8.17,8.18,8.17,100
"2014-08-21 13:16:00",1009258,4.510667,275.7885,6.265893,0.3713124,5.18,0,2.387333,272.3897,9.309932,0.3759161,3.11,0,0,0,15.92,57.58,15.91,11.71,3.825,0.577,0,19.84,13.59,5.013,101.6879,8.17,8.17,8.17,100
"2014-08-21 13:17:00",1009259,4.689333,270.1249,5.459653,0.3758096,5.45,0,3.262,269.6028,7.278279,0.4852381,3.86,0,0,0,15.87,58.02,15.79,11.71,4.587,0.502,0,19.83,13.58,5.325,101.686,8.17,8.17,8.17,100
"2014-08-21 13:18:00",1009260,4.133333,274.6007,3.629109,0.3053668,4.7,0,3.07,271.0032,6.776794,0.3726839,3.76,0,0,0,15.81,57.49,15.75,11.63,4.637,0.417,0,19.81,13.59,5.45,101.6839,8.17,8.17,8.17,100
"2014-08-21 13:19:00",1009261,3.912,269.1298,5.250903,0.3779806,4.52,0,2.694667,266.317,7.644584,0.4909971,3.55,0,0,0,15.77,58.42,15.69,11.65,3.85,0.617,0,19.78,13.58,4.95,101.6816,8.17,8.17,8.17,100
"2014-08-21 13:20:00",1009262,3.088,245.2601,11.11996,0.526437,3.93,0,2.24,240.7375,9.360267,0.3774829,3.17,0,0,0,15.73,58.49,15.7,11.67,3.463,0.479,0,19.76,13.59,4.45,101.6812,8.17,8.17,8.17,100
"2014-08-21 13:21:00",1009263,4.41,242.812,7.496989,0.7776631,5.71,0,3.458,241.6523,8.466346,0.6276219,4.59,0,0,0,15.73,58.06,15.77,11.65,4.775,0.998,0,19.73,13.59,6.325,101.6761,8.17,8.17,8.17,100
"2014-08-21 13:22:00",1009264,4.57,259.8763,7.86211,0.6081118,5.67,0,3.948,252.7979,12.01203,0.6610013,5.15,0,0,0,15.73,58.4,15.79,11.66,5.3,0.451,0,19.7,13.59,6.138,101.677,8.17,8.18,8.17,100
"2014-08-21 13:23:00",1009265,4.715333,264.2603,5.102467,0.5807795,5.63,0,3.328667,265.2538,6.807978,0.472241,4.04,0,0,0,15.7,59.07,15.73,11.7,4.454,0.5,0,19.67,13.59,5.45,101.6782,8.17,8.18,8.17,100
"2014-08-21 13:24:00",1009266,4.322,260.7373,5.551726,0.4593647,4.94,0,2.983333,258.4005,6.445969,0.4037271,3.71,0,0,0,15.67,59.79,15.67,11.75,3.95,0.504,0,19.64,13.59,4.763,101.6765,8.17,8.18,8.17,100
"2014-08-21 13:25:00",1009267,3.416,249.8694,5.484279,0.3538135,4.17,0,2.546666,258.6001,5.638333,0.3947939,3.31,0,0,0,15.63,60.71,15.64,11.83,3.588,0.367,0,19.61,13.59,4.075,101.6748,8.17,8.18,8.17,100
"2014-08-21 13:26:00",1009268,2.686667,244.7364,4.40206,0.2291919,3.15,0,2.220666,244.3328,4.298491,0.2755955,2.81,0,0,0,15.6,61.62,15.6,11.91,2.867,0.14,0,19.58,13.59,3.2,101.674,8.17,8.18,8.17,100
"2014-08-21 13:27:00",1009269,2.406667,242.0673,3.566882,0.118865,2.69,0,1.788,240.8671,3.861803,0.195182,2.31,0,0,0,15.56,61.02,15.62,11.88,2.625,0.18,0,19.55,13.59,2.825,101.6736,8.17,8.17,8.17,100
"2014-08-21 13:28:00",1009270,2.280667,242.5829,7.473099,0.3318326,2.88,0,1.822667,244.134,6.466012,0.2926993,2.33,0,0,0,15.58,61.34,15.64,11.92,2.133,0.288,0,19.52,13.59,2.575,101.6736,8.17,8.17,8.17,100
"2014-08-21 13:29:00",1009271,1.822,253.5319,7.297946,0.2056599,2.18,0,1.12,251.4645,4.785483,0.1032796,1.25,0,0,0,15.58,61.62,15.65,11.98,1.846,0.219,0,19.48,13.59,2.263,101.6734,8.17,8.18,8.17,100
"2014-08-21 13:30:00",1009272,1.622667,249.9898,9.446551,0.3461882,2.28,0,0.9093332,252.6593,7.0171,0.1671912,1.12,0,0,0,15.58,62.27,15.65,12.08,1.742,0.247,0,19.45,13.59,2.2,101.6706,8.17,8.18,8.17,100
"2014-08-21 13:31:00",1009273,1.910667,250.3949,7.36891,0.366105,2.69,0,0.9566667,241.209,8.603796,0.2409334,1.54,0,0,0,15.59,63.56,15.64,12.26,1.871,0.198,0,19.42,13.59,2.263,101.6702,8.17,8.18,8.17,100
"2014-08-21 13:32:00",1009274,1.708,247.7165,9.604701,0.3229489,2.57,0,1.035333,243.7594,9.501827,0.2178644,1.31,0,0,0,15.58,63.13,15.65,12.26,1.996,0.274,0,19.39,13.59,2.763,101.6723,8.17,8.18,8.17,100
"2014-08-21 13:33:00",1009275,2.008667,246.5823,11.04287,0.392443,2.66,0,0.8479999,227.3845,8.988724,0.2257196,1.24,0,0,0,15.61,64.08,15.65,12.34,1.863,0.482,0,19.36,13.59,2.763,101.6677,8.17,8.18,8.17,100
"2014-08-21 13:34:00",1009276,1.772,226.8363,10.05275,0.3829221,2.4,0,1.512667,219.2493,9.776843,0.340773,2.27,0,0,0,15.6,63.5,15.66,12.35,2.558,0.458,0,19.33,13.59,3.388,101.6679,8.18,8.18,8.17,100
"2014-08-21 13:35:00",1009277,2.320667,219.4549,5.141585,0.2608311,2.68,0,2.114,219.1593,7.545128,0.4866868,2.66,0,0,0,15.61,62.35,15.7,12.19,2.138,0.296,0,19.31,13.59,2.575,101.6653,8.17,8.18,8.17,100
"2014-08-21 13:36:00",1009278,1.906,233.6039,18.01306,0.3773028,2.63,0,1.591333,221.3366,9.465591,0.1698967,1.82,0,0,0,15.67,62.26,15.76,12.16,1.654,0.301,0,19.28,13.59,2.325,101.6639,8.17,8.18,8.17,100
"2014-08-21 13:37:00",1009279,1.4,241.7098,9.627604,0.2652294,1.87,0,1.153333,232.9512,8.123985,0.1962199,1.5,0,0,0,15.69,62.12,15.79,12.18,1.504,0.16,0,19.26,13.59,1.825,101.6641,8.17,8.18,8.17,100
"2014-08-21 13:38:00",1009280,1.388,246.2617,14.98347,0.2111619,1.76,0,0.8993333,236.9402,13.07567,0.1076083,1.11,0,0,0,15.71,61.27,15.82,12.14,1.554,0.084,0,19.24,13.59,1.7,101.6618,8.17,8.18,8.17,100
"2014-08-21 13:39:00",1009281,1.212667,222.9726,9.311638,0.2784114,1.61,0,1.106667,229.2301,10.58987,0.1135293,1.33,0,0,0,15.74,61.53,15.83,12.17,1.838,0.338,0,19.22,13.59,2.638,101.6591,8.18,8.18,8.17,100
"2014-08-21 13:40:00",1009282,1.521333,221.0531,10.98205,0.1770825,1.91,0,1.150667,217.5699,14.5958,0.3180873,1.68,0,0,0,15.75,61.99,15.82,12.24,1.921,0.312,0,19.2,13.59,2.575,101.6583,8.17,8.18,8.17,100
"2014-08-21 13:41:00",1009283,1.716,228.8001,11.8365,0.28691,2.49,0,1.569333,223.9352,11.67381,0.2568908,1.99,0,0,0,15.75,61.69,15.84,12.22,1.796,0.215,0,19.18,13.59,2.263,101.6581,8.17,8.18,8.17,100
"2014-08-21 13:42:00",1009284,2.088,225.7298,4.735932,0.2262801,2.44,0,1.724,214.53,7.465137,0.201554,2.04,0,0,0,15.77,62.11,15.85,12.23,2.054,0.251,0,19.16,13.59,2.45,101.6587,8.17,8.18,8.17,100
"2014-08-21 13:43:00",1009285,1.729333,219.7334,6.977023,0.1236374,1.88,0,1.202,201.5195,8.821947,0.1105863,1.44,0,0,0,15.76,62.79,15.84,12.31,1.629,0.208,0,19.14,13.59,1.95,101.6612,8.17,8.18,8.17,100
"2014-08-21 13:44:00",1009286,1.556,197.8654,7.104359,0.2939796,2.07,0,1.308,189.8769,13.54215,0.3035611,1.98,0,0,0,15.76,64,15.82,12.46,1.871,0.453,0,19.12,13.59,2.575,101.6601,8.17,8.18,8.17,100
"2014-08-21 13:45:00",1009287,1.918667,219.6722,4.849804,0.3587174,2.41,0,1.447333,214.6742,5.881923,0.2168707,1.79,0,0,0,15.76,64.87,15.82,12.55,1.863,0.371,0,19.1,13.59,2.263,101.6626,8.18,8.18,8.17,100
"2014-08-21 13:46:00",1009288,2.105333,222.6747,5.892175,0.2342894,2.45,0,1.608,220.465,6.34179,0.151182,1.83,0,0.06713333,18.67,15.75,65.31,15.79,12.58,2.321,0.117,0,19.09,13.59,2.45,101.6618,8.17,8.18,8.17,100
"2014-08-21 13:47:00",1009289,1.798,217.9559,9.721039,0.1592984,2.12,0,1.456,209.7363,9.877582,0.2249682,1.73,0,0,0,15.74,66.54,15.78,12.68,2.325,0.185,0,19.07,13.59,2.7,101.6618,8.17,8.18,8.17,100
"2014-08-21 13:48:00",1009290,1.89,233.405,6.080913,0.4300233,2.91,0,1.318,231.2587,13.92221,0.4039835,2.45,0,0,0,15.71,66.34,15.75,12.69,2.238,0.24,0,19.05,13.59,2.763,101.6597,8.17,8.18,8.17,100
"2014-08-21 13:49:00",1009291,2.267333,239.1376,11.44207,0.4200709,3,0,2.048667,226.8738,7.818634,0.527685,2.85,0,0,0,15.7,65.69,15.76,12.59,2.492,0.375,0,19.04,13.59,3.388,101.6595,8.18,8.18,8.17,100
"2014-08-21 13:50:00",1009292,2.944,254.981,8.915004,0.3521894,3.66,0,1.772,255.1497,14.64463,0.4460673,2.65,0,0,0,15.73,64.99,15.8,12.51,3.183,0.361,0,19.02,13.59,3.888,101.6592,8.17,8.18,8.17,100
"2014-08-21 13:51:00",1009293,2.942667,257.1161,11.63178,0.3142497,3.62,0,2.338666,254.6988,11.88724,0.5152588,3.55,0,0.067,21.27,15.74,63.78,15.84,12.4,3.388,0.374,0,19,13.59,4.012,101.6617,8.18,8.18,8.17,100
"2014-08-21 13:52:00",1009294,3.758,253.6743,8.44363,0.4163685,4.31,0,2.368667,255.2097,7.370282,0.4298816,3.1,0,0.1338667,41.87,15.77,62.68,15.9,12.28,3.892,0.311,0,18.99,13.59,4.45,101.659,8.18,8.18,8.17,100
"2014-08-21 13:53:00",1009295,3.73,249.1442,7.257197,0.566992,4.92,0,2.967333,250.1442,10.83348,0.727603,5.25,0,0,0,15.8,62.3,15.93,12.24,4.392,0.764,0,18.97,13.59,5.575,101.659,8.18,8.18,8.17,100
"2014-08-21 13:54:00",1009296,4.244,260.2046,8.119972,0.6898578,5.41,0,3.392,253.5362,7.213848,0.5208224,4.25,0,0.06713333,18.6,15.8,61.54,15.9,12.12,4.087,0.252,0,18.95,13.59,4.513,101.659,8.17,8.18,8.17,100
"2014-08-21 13:55:00",1009297,4.098,261.5948,7.581207,0.5137081,5.09,0,3.426666,260.6576,10.99907,0.4665428,4.17,0,0.1340667,39.53,15.79,59.68,15.91,11.92,4.1,0.381,0,18.95,13.59,4.825,101.655,8.18,8.18,8.17,100
"2014-08-21 13:56:00",1009298,4.066667,260.4683,5.816824,0.3711903,4.86,0,2.924,261.7041,8.942189,0.4698766,4.03,0,0,0,15.82,59.24,15.91,11.86,4.138,0.753,0,18.93,13.59,5.138,101.6567,8.17,8.18,8.17,100
"2014-08-21 13:57:00",1009299,4.388,268.7994,5.491244,0.5428468,5.63,0,2.91,271.0779,7.015958,0.5162558,4.09,0,0.2009333,65.8,15.83,58.95,15.91,11.85,4.454,0.464,0,18.92,13.59,5.263,101.6557,8.17,8.18,8.17,100
"2014-08-21 13:58:00",1009300,3.943333,268.9495,6.914405,0.2790142,4.43,0,3.675333,268.7318,4.357463,0.4267375,4.42,0,0.1338,42.8,15.83,58.62,15.91,11.81,4.954,0.368,0,18.89,13.59,5.575,101.6546,8.18,8.18,8.17,100
"2014-08-21 13:59:00",1009301,3.474667,269.4724,6.445265,0.4598821,4.36,0,2.826,264.9346,5.609862,0.5968897,4.16,0,0.1336667,42.53,15.84,58.24,15.94,11.77,4.033,0.282,0,18.89,13.59,4.513,101.6542,8.18,8.18,8.17,100
"2014-08-21 14:00:00",1009302,3.301333,269.2001,4.019471,0.3460032,3.85,0,2.384666,262.0847,9.427072,0.430486,3.33,0,0.06693333,17.87,15.84,59.66,15.91,11.91,3.254,0.414,0,18.87,13.59,3.888,101.6567,8.18,8.18,8.18,100
"2014-08-21 14:01:00",1009303,3.001333,266.6001,3.220078,0.2441821,3.39,0,2.387333,269.2253,7.960752,0.3317924,2.96,0,0.3338,107,15.85,60.78,15.91,12.06,3.154,0.435,0,18.87,13.59,3.7,101.6534,8.18,8.18,8.17,100
"2014-08-21 14:02:00",1009304,3.221333,268.6661,6.987906,0.4194738,4.03,0,2.178,265.4053,7.242826,0.2496718,2.64,0,0.3338667,108.1,15.85,61.06,15.91,12.14,2.642,0.312,0,18.85,13.59,3.138,101.6535,8.18,8.18,8.17,100
"2014-08-21 14:03:00",1009305,3.522,263.9345,5.408343,0.3296301,4.04,0,1.774667,266.2861,10.45095,0.3447872,2.35,0,0.2004,66.2,15.85,60.05,15.97,12.09,2.725,0.442,0,18.84,13.59,3.513,101.6542,8.18,8.18,8.17,100
"2014-08-21 14:04:00",1009306,3.152667,268.2711,4.93014,0.2644861,3.66,0,2.106,263.9397,12.68568,0.3707973,2.99,0,0.1329333,46.93,15.92,62.1,16.04,12.3,2.813,0.375,0,18.84,13.59,3.575,101.6526,8.18,8.18,8.18,100
"2014-08-21 14:05:00",1009307,2.670667,262.0118,7.696054,0.2345056,3.02,0,1.799333,260.4805,11.43707,0.333496,2.45,0,0,0,15.97,61.83,16.11,12.39,2.371,0.403,0,18.84,13.59,3.45,101.651,8.18,8.18,8.18,100
"2014-08-21 14:06:00",1009308,2.618,255.3942,9.053288,0.5048062,3.5,0,1.834667,250.2205,8.790215,0.4858239,2.62,0,0,0,16.01,61.3,16.16,12.37,2.675,0.289,0,18.84,13.59,3.325,101.6482,8.18,8.18,8.18,100
"2014-08-21 14:07:00",1009309,2.640667,260.4677,6.041587,0.4000743,3.12,0,1.758,255.1965,6.479976,0.2386685,2.12,0,0.0666,24.87,16.07,59.57,16.26,12.22,2.304,0.416,0,18.84,13.59,2.95,101.6473,8.18,8.18,8.18,100
"2014-08-21 14:08:00",1009310,2.56,264.7369,8.084726,0.3986477,3.43,0,1.771333,269.254,12.06332,0.3058293,2.34,0,0,0,16.17,60.82,16.34,12.39,2.833,0.29,0,18.84,13.59,3.263,101.6478,8.18,8.18,8.18,100
"2014-08-21 14:09:00",1009311,2.757333,263.602,12.51363,0.6221411,3.82,0,2.338666,254.086,8.19444,0.3460803,2.91,0,0,0,16.24,60.98,16.42,12.49,3.158,0.507,0,18.85,13.59,4.138,101.6481,8.18,8.18,8.18,100
