"2014-08-25 11:14:00",1014896,2.644667,155.4802,8.520753,0.3485182,3.23,0,2.226667,157.2607,6.83031,0.4335999,2.94,0,0,0,16.86,52.34,16.96,12.1,3.571,0.27,0,23.47,13.58,4.012,101.5661,14.3,14.3,14.3,100
"2014-08-25 11:15:00",1014897,2.588,155.1079,11.0942,0.3355235,3.18,0,1.737333,154.3287,8.175095,0.3989732,2.37,0,0,0,16.77,50.85,16.85,11.91,2.425,0.432,0,23.46,13.58,3.075,101.5691,14.3,14.3,14.3,100
"2014-08-25 11:16:00",1014898,2.306667,148.2468,8.204006,0.3739459,2.97,0,1.624667,154.0034,8.770248,0.2821788,1.98,0,0,0,16.77,53.01,16.9,11.98,2.579,0.27,0,23.43,13.58,3.138,101.5694,14.3,14.3,14.3,100
"2014-08-25 11:17:00",1014899,2.451333,156.797,7.621338,0.2805677,2.9,0,2.095333,147.2744,6.802543,0.2424285,2.58,0,0,0,16.79,54.98,16.91,12.25,2.538,0.2,0,23.4,13.58,3.013,101.5694,14.3,14.3,14.3,100
"2014-08-25 11:18:00",1014900,2.39,153.473,5.939119,0.2437212,2.83,0,2.272667,150.5549,9.223705,0.2852478,2.92,0,0,0,16.73,52.2,16.85,12.04,2.933,0.267,0,23.36,13.58,3.325,101.5672,14.3,14.31,14.3,100
"2014-08-25 11:19:00",1014901,2.034667,149.5196,12.33879,0.3133873,2.63,0,2.018667,148.747,8.233253,0.4943935,3,0,0,0,16.71,53.23,16.85,12.01,2.829,0.339,0,23.33,13.58,3.388,101.5644,14.3,14.31,14.3,100
"2014-08-25 11:20:00",1014902,2.477333,150.7315,8.528122,0.3441214,3.16,0,2.231333,152.94,9.873604,0.3583642,2.8,0,0,0,16.71,54.64,16.85,12.19,3.442,0.318,0,23.29,13.58,4.012,101.5613,14.31,14.31,14.3,100
"2014-08-25 11:21:00",1014903,3.222,151.7979,3.144249,0.2346117,3.55,0,2.459333,147.5354,7.028318,0.2637035,2.99,0,0,0,16.7,55.38,16.83,12.25,3.025,0.31,0,23.25,13.58,3.638,101.5617,14.31,14.31,14.3,100
"2014-08-25 11:22:00",1014904,2.836667,153.5978,6.426157,0.3054105,3.39,0,2.29,151.1357,7.142604,0.2932803,2.99,0,0,0,16.67,55.08,16.78,12.21,2.9,0.279,0,23.22,13.58,3.388,101.5597,14.31,14.31,14.3,100
"2014-08-25 11:23:00",1014905,2.782666,155.3993,7.808651,0.2229938,3.16,0,2.436,149.9306,4.325965,0.2012561,2.75,0,0,0,16.64,54.25,16.74,12.11,2.721,0.33,0,23.18,13.58,3.263,101.5596,14.31,14.31,14.3,100
"2014-08-25 11:24:00",1014906,2.116667,152.9207,7.474492,0.295063,2.67,0,1.869333,155.7182,9.682772,0.4162446,2.6,0,0,0,16.63,55.08,16.73,12.15,2.467,0.206,0,23.14,13.58,2.7,101.5582,14.3,14.31,14.3,100
"2014-08-25 11:25:00",1014907,2.558,150.4656,4.112423,0.2453352,2.98,0,1.896666,140.4634,6.256575,0.2987455,2.54,0,0,0,16.64,55.36,16.75,12.21,1.963,0.145,0,23.11,13.58,2.263,101.556,14.3,14.3,14.3,100
"2014-08-25 11:26:00",1014908,2.304667,153.6705,5.423018,0.2916131,2.76,0,1.860667,149.1853,6.496024,0.302114,2.36,0,0,0,16.64,54.91,16.75,12.21,2.221,0.37,0,23.07,13.58,2.888,101.5528,14.3,14.3,14.3,100
"2014-08-25 11:27:00",1014909,2.15,162.7339,2.908437,0.1265438,2.33,0,1.796667,156.1268,5.59139,0.3049299,2.27,0,0,0,16.67,55.59,16.75,12.28,2.538,0.309,0,23.03,13.58,3.075,101.5498,14.31,14.31,14.3,100
"2014-08-25 11:28:00",1014910,1.906,153.3279,4.973628,0.1551687,2.11,0,1.562667,152.1435,7.260594,0.2744319,2.18,0,0,0,16.67,54.28,16.78,12.19,2.629,0.185,0,23,13.58,2.888,101.5461,14.3,14.31,14.3,100
"2014-08-25 11:29:00",1014911,1.661333,140.3612,9.170183,0.2923438,2.28,0,1.725333,156.1499,10.28636,0.3280014,2.29,0,0,0,16.75,57.92,16.86,12.55,2.571,0.225,0,22.96,13.58,2.825,101.5435,14.3,14.31,14.3,100
"2014-08-25 11:30:00",1014912,1.776,135.0043,6.32311,0.2233622,2.09,0,1.629333,143.0514,10.08705,0.2290987,2.01,0,0,0,16.77,56.54,16.85,12.55,2.325,0.166,0,22.93,13.58,2.638,101.5414,14.3,14.31,14.3,100
"2014-08-25 11:31:00",1014913,1.587333,125.6755,5.879005,0.2151423,1.93,0,1.423333,134.153,7.607481,0.2097194,1.93,0,0,0,16.74,54.91,16.81,12.37,2.117,0.149,0,22.9,13.58,2.325,101.539,14.3,14.3,14.3,100
"2014-08-25 11:32:00",1014914,2.126667,134.5949,4.784518,0.3827736,2.68,0,1.452,124.0107,8.73929,0.2511626,1.85,0,0,0,16.75,54.92,16.82,12.3,2.021,0.155,0,22.86,13.58,2.263,101.5381,14.31,14.31,14.3,100
"2014-08-25 11:33:00",1014915,1.924,141.201,5.317214,0.2367783,2.51,0,1.586,137.494,8.092993,0.3503865,2.01,0,0,0,16.75,53.61,16.83,12.18,1.992,0.124,0,22.84,13.59,2.2,101.5371,14.3,14.31,14.3,100
"2014-08-25 11:34:00",1014916,1.507333,145.0954,10.6893,0.1768414,1.87,0,1.707333,135.5249,8.107664,0.1768415,1.96,0,0,0,16.83,57.16,16.95,12.51,2.338,0.235,0,22.81,13.59,2.7,101.5348,14.3,14.31,14.3,100
"2014-08-25 11:35:00",1014917,2.072667,144.2516,6.341042,0.3342946,2.82,0,1.748,144.4945,10.62852,0.2686311,2.39,0,0,0,16.88,56.82,17.01,12.67,2.346,0.337,0,22.81,13.58,2.888,101.5353,14.3,14.31,14.3,100
"2014-08-25 11:36:00",1014918,2.917333,144.4366,9.788226,0.4628098,3.55,0,2.349334,145.4808,11.70108,0.374726,2.94,0,0,0,16.93,56.77,17.05,12.69,3.533,0.318,0,22.79,13.58,4.075,101.5353,14.3,14.31,14.3,100
"2014-08-25 11:37:00",1014919,2.536,142.4282,9.075666,0.3025403,3.11,0,2.52,142.3318,5.814213,0.2660576,3.12,0,0,0,16.91,54.47,17.01,12.41,3.321,0.386,0,22.77,13.58,3.95,101.5349,14.3,14.31,14.3,100
"2014-08-25 11:38:00",1014920,2.127333,139.7389,8.772862,0.2866465,2.53,0,2.650666,149.3434,6.31672,0.3733179,3.16,0,0,0,16.91,55.28,17.02,12.4,3.05,0.192,0,22.75,13.58,3.513,101.5355,14.3,14.31,14.3,100
"2014-08-25 11:39:00",1014921,2.548,155.1961,4.980249,0.4677492,3.65,0,2.676,149.2717,8.949336,0.4670446,3.65,0,0,0,16.94,56.36,17.06,12.55,3.058,0.347,0,22.74,13.58,3.7,101.533,14.3,14.31,14.3,100
"2014-08-25 11:40:00",1014922,2.697999,142.0639,6.335091,0.5282071,3.49,0,2.136,135.8246,8.580434,0.2317124,2.62,0,0,0,16.92,54.59,17.04,12.45,2.763,0.341,0,22.73,13.58,3.325,101.5308,14.31,14.31,14.3,100
"2014-08-25 11:41:00",1014923,1.831333,147.2057,12.68981,0.4081808,2.3,0,1.492667,144.5241,7.315963,0.1588486,1.93,0,0,0,16.93,54.72,17.05,12.39,2.379,0.301,0,22.7,13.59,2.888,101.53,14.3,14.31,14.3,100
"2014-08-25 11:42:00",1014924,2.851333,145.267,4.835263,0.405592,3.59,0,1.844667,143.9681,10.61683,0.2142542,2.36,0,0,0,16.97,54.99,17.06,12.49,3.429,0.3,0,22.69,13.58,4.012,101.5285,14.3,14.31,14.3,100
"2014-08-25 11:43:00",1014925,2.295333,139.0647,4.971194,0.2301265,2.93,0,1.922,150.7914,6.860031,0.3264802,2.35,0,0,0,16.93,52.7,17.01,12.24,2.658,0.151,0,22.67,13.58,2.95,101.5284,14.3,14.31,14.3,100
"2014-08-25 11:44:00",1014926,2.17,143.8927,11.14333,0.3105479,2.7,0,2.129333,152.2615,8.535646,0.3520127,2.71,0,0,0,16.92,54.28,17.03,12.29,2.838,0.28,0,22.66,13.59,3.325,101.5273,14.3,14.3,14.3,100
"2014-08-25 11:45:00",1014927,2.192,149.8235,10.21373,0.23158,2.62,0,2.146667,151.8649,7.085245,0.3031318,2.69,0,0,0,17,57.56,17.12,12.7,2.825,0.591,0,22.64,13.58,4.012,101.527,14.3,14.31,14.3,100
"2014-08-25 11:46:00",1014928,2.701333,137.1246,6.826603,0.3880356,3.25,0,2.214667,143.6147,7.395245,0.3548308,2.67,0,0,0,17,57.13,17.11,12.75,3.05,0.149,0,22.63,13.58,3.513,101.5263,14.3,14.3,14.3,100
"2014-08-25 11:47:00",1014929,2.361333,134.3999,2.983761,0.3783273,3.16,0,1.575333,135.2628,7.46673,0.3169199,2.4,0,0,0,16.96,54.83,17.04,12.55,3.208,0.284,0,22.61,13.58,3.638,101.5278,14.3,14.31,14.3,100
"2014-08-25 11:48:00",1014930,2.202,156.4361,8.215968,0.3425823,2.74,0,1.928667,165.0002,5.806833,0.3630034,2.63,0,0,0,16.95,54.36,17.03,12.41,2.742,0.161,0,22.59,13.58,3.013,101.5276,14.3,14.31,14.3,100
"2014-08-25 11:49:00",1014931,2.655334,151.9965,4.773221,0.142308,2.89,0,2.015333,145.5903,9.789024,0.2629288,2.39,0,0,0,16.94,54.47,17.04,12.39,2.108,0.171,0,22.59,13.58,2.325,101.5297,14.3,14.31,14.3,100
"2014-08-25 11:50:00",1014932,3.402667,155.5325,3.34343,0.4615115,3.94,0,2.358,152.0693,9.186695,0.588843,3.41,0,0,0,16.94,55.34,17.05,12.43,2.588,0.453,0,22.56,13.58,3.575,101.5326,14.3,14.31,14.3,100
"2014-08-25 11:51:00",1014933,3.18,158.3333,5.984185,0.3044777,3.6,0,2.54,153.6402,7.362736,0.4585339,3.08,0,0,0,16.92,56.2,17.03,12.49,3.333,0.406,0,22.54,13.59,3.888,101.5359,14.3,14.31,14.3,100
"2014-08-25 11:52:00",1014934,3.337333,159.6,1.704929,0.1790146,3.57,0,2.376667,158.0015,4.544956,0.3829302,2.93,0,0,0,16.88,55.77,16.98,12.48,3.588,0.112,0,22.53,13.59,3.888,101.5373,14.31,14.31,14.3,100
"2014-08-25 11:53:00",1014935,2.698667,168.6093,7.306735,0.1166686,2.94,0,2.240667,166.1505,11.15909,0.3355486,2.77,0,0,0,16.79,52.9,16.92,12.17,3.563,0.254,0,22.5,13.59,3.888,101.5398,14.3,14.31,14.3,100
"2014-08-25 11:54:00",1014936,2.865333,161.8843,8.326411,0.1775713,3.21,0,2.352667,165.339,8.442818,0.3312294,2.92,0,0,0,16.8,54.63,16.91,12.23,3.104,0.233,0,22.47,13.59,3.575,101.5417,14.3,14.31,14.3,100
"2014-08-25 11:55:00",1014937,3.06,153.8661,4.379077,0.2429266,3.43,0,2.179333,149.4761,7.723398,0.5230866,2.87,0,0,0,16.78,55.35,16.91,12.32,3.113,0.239,0,22.45,13.58,3.513,101.5421,14.3,14.31,14.3,100
"2014-08-25 11:56:00",1014938,3.086667,157.3395,6.340233,0.08971561,3.22,0,2.468667,153.0044,9.015729,0.2466811,3.04,0,0,0,16.75,54.36,16.86,12.22,3.404,0.168,0,22.42,13.58,3.7,101.5417,14.3,14.31,14.3,100
"2014-08-25 11:57:00",1014939,2.782666,157.0685,4.185704,0.2134624,3.21,0,1.764,155.2681,6.360012,0.3235594,2.49,0,0,0,16.72,54.41,16.84,12.17,3.138,0.226,0,22.39,13.59,3.513,101.5424,14.3,14.31,14.3,100
"2014-08-25 11:58:00",1014940,2.681333,159.9426,6.686827,0.3222394,3.28,0,1.698,160.4321,8.670408,0.3065985,2.14,0,0,0,16.71,54.68,16.83,12.19,3.3,0.228,0,22.33,13.59,3.638,101.5413,14.3,14.3,14.3,100
"2014-08-25 11:59:00",1014941,2.398667,167.7938,6.867236,0.3636641,3.12,0,1.912667,166.9988,7.075585,0.2345909,2.33,0,0,0,16.7,54.8,16.81,12.23,2.958,0.345,0,22.3,13.59,3.575,101.541,14.3,14.31,14.3,100
"2014-08-25 12:00:00",1014942,2.798,166.4704,5.132772,0.3404546,3.45,0,2.679333,158.6088,6.059637,0.3288254,3.17,0,0,0,16.69,55.32,16.79,12.29,3.046,0.387,0,22.27,13.58,3.575,101.54,14.3,14.31,14.3,100
"2014-08-25 12:01:00",1014943,2.846,160.2147,6.902764,0.2533719,3.17,0,2.028,158.4683,5.724132,0.2189429,2.55,0,0,0,16.68,55.52,16.78,12.27,3.246,0.211,0,22.24,13.59,3.575,101.5397,14.31,14.31,14.3,100
"2014-08-25 12:02:00",1014944,2.815333,166.7296,5.18121,0.1654838,3.02,0,1.694,170.6856,9.313311,0.2698098,2.25,0,0,0,16.64,53.84,16.74,12.12,3.192,0.144,0,22.21,13.59,3.513,101.5394,14.3,14.31,14.3,100
"2014-08-25 12:03:00",1014945,2.397333,161.2083,8.817145,0.3642978,3.14,0,2.028,162.8278,7.590593,0.3237118,2.67,0,0,0,16.66,56.2,16.77,12.28,2.825,0.323,0,22.17,13.59,3.325,101.5388,14.3,14.31,14.3,100
"2014-08-25 12:04:00",1014946,2.786,157.6003,3.860506,0.2901218,3.19,0,1.874667,154.4032,8.186517,0.3113383,2.38,0,0,0,16.64,56.3,16.72,12.35,3.033,0.272,0,22.13,13.58,3.325,101.5377,14.31,14.31,14.3,100
"2014-08-25 12:05:00",1014947,2.272666,153.0013,5.187571,0.1940263,2.6,0,1.843333,152.8016,6.099979,0.1849204,2.19,0,0,0,16.62,55.24,16.7,12.22,2.808,0.098,0,22.1,13.59,2.95,101.536,14.3,14.3,14.3,100
"2014-08-25 12:06:00",1014948,2.575334,150.5358,4.095459,0.4327874,3.2,0,2.213333,146.2896,8.761395,0.3338996,2.74,0,0,0,16.62,55.92,16.71,12.27,2.921,0.397,0,22.07,13.59,3.45,101.5353,14.3,14.31,14.3,100
"2014-08-25 12:07:00",1014949,2.308,145.0668,3.659533,0.165215,2.68,0,2.378,146.7317,6.592229,0.3479311,2.96,0,0,0,16.61,57.24,16.69,12.39,2.804,0.144,0,22.03,13.59,3.013,101.5345,14.31,14.31,14.3,100
"2014-08-25 12:08:00",1014950,2.182667,140.9332,3.6405,0.1995818,2.52,0,1.698667,136.7364,4.862705,0.1905384,2.05,0,0,0,16.59,55.7,16.64,12.29,1.996,0.361,0,21.99,13.59,2.513,101.5327,14.3,14.31,14.3,100
"2014-08-25 12:09:00",1014951,2.053333,142.1967,3.689708,0.07272474,2.17,0,1.14,137.2119,10.16938,0.2160864,1.61,0,0,0,16.6,55.95,16.64,12.28,2.146,0.149,0,21.96,13.59,2.45,101.533,14.3,14.31,14.3,100
"2014-08-25 12:10:00",1014952,1.975333,151.9937,6.569165,0.2869812,2.45,0,1.418667,145.1281,5.56962,0.2813744,1.96,0,0,0,16.58,54.32,16.63,12.17,2.425,0.316,0,21.93,13.59,2.825,101.5319,14.31,14.31,14.3,100
"2014-08-25 12:11:00",1014953,1.936667,150.8945,8.355996,0.234767,2.43,0,1.658667,140.9282,5.541158,0.2159897,2.02,0,0,0,16.58,55.09,16.64,12.19,2.213,0.26,0,21.9,13.58,2.638,101.5315,14.31,14.31,14.3,100
"2014-08-25 12:12:00",1014954,2.37,160.9888,6.289825,0.2383555,2.72,0,1.395334,158.3291,5.745547,0.3597752,1.94,0,0,0,16.57,54.17,16.64,12.1,2.442,0.315,0,21.88,13.59,2.763,101.5314,14.3,14.31,14.3,100
"2014-08-25 12:13:00",1014955,2.325333,160.5943,5.284953,0.2353399,2.79,0,1.776667,151.9236,6.823386,0.1690628,2.04,0,0,0,16.57,55.08,16.65,12.16,1.95,0.163,0,21.85,13.59,2.2,101.5309,14.3,14.31,14.3,100
"2014-08-25 12:14:00",1014956,2.203333,157.5981,6.237233,0.2376178,2.6,0,1.904667,160.2664,5.346317,0.2945475,2.46,0,0,0,16.56,56.53,16.64,12.3,2.196,0.389,0,21.81,13.59,2.825,101.5299,14.31,14.31,14.3,100
"2014-08-25 12:15:00",1014957,2.212667,159.8685,6.74031,0.2204682,2.52,0,2.029333,158.597,4.060448,0.2200748,2.38,0,0,0,16.55,57,16.62,12.39,2.329,0.215,0,21.77,13.58,2.575,101.5309,14.31,14.31,14.31,100
"2014-08-25 12:16:00",1014958,2.374667,157.1333,4.45456,0.2589946,2.8,0,1.404,153.5357,4.013212,0.3281626,2.27,0,0,0,16.52,57.39,16.6,12.43,2.325,0.202,0,21.74,13.59,2.575,101.5294,14.31,14.31,14.3,100
"2014-08-25 12:17:00",1014959,2.392667,156.8016,5.048589,0.332194,3.1,0,2.062667,158.7265,8.437631,0.1899286,2.37,0,0,0,16.52,58.11,16.59,12.47,2.204,0.278,0,21.7,13.59,2.7,101.5312,14.31,14.31,14.3,100
"2014-08-25 12:18:00",1014960,2.548,150.0658,5.505397,0.2948039,3,0,1.386,150.2133,9.446234,0.2026425,1.69,0,0,0,16.48,55.75,16.57,12.25,2.546,0.357,0,21.66,13.59,3.075,101.5295,14.31,14.31,14.31,100
"2014-08-25 12:19:00",1014961,2.48,145.0683,4.402328,0.3254944,3.04,0,1.838667,146.8576,8.019039,0.3063955,2.57,0,0,0,16.48,55.99,16.58,12.16,2.238,0.2,0,21.63,13.58,2.575,101.5278,14.31,14.31,14.31,100
"2014-08-25 12:20:00",1014962,2.116,155.0846,11.74988,0.2404385,2.64,0,1.438,155.1355,5.629798,0.284305,1.92,0,0,0,16.49,56.7,16.59,12.23,2.179,0.202,0,21.59,13.58,2.513,101.5264,14.31,14.31,14.3,100
"2014-08-25 12:21:00",1014963,2.312667,161.74,5.089297,0.2517529,2.7,0,1.38,158.4186,9.117455,0.3412135,1.99,0,0,0,16.49,58.67,16.57,12.43,2.479,0.191,0,21.54,13.59,2.763,101.5251,14.31,14.31,14.3,100
"2014-08-25 12:22:00",1014964,2.048667,160.5981,5.436097,0.2099799,2.39,0,1.728,156.2676,5.742803,0.2876155,2.14,0,0,0,16.46,56.79,16.56,12.34,2.608,0.116,0,21.51,13.59,2.763,101.5248,14.31,14.31,14.31,100
"2014-08-25 12:23:00",1014965,1.927333,161.7425,5.633,0.2900682,2.29,0,1.413334,164.2171,8.621117,0.2173068,1.83,0,0,0,16.48,57.34,16.57,12.34,2.275,0.162,0,21.47,13.59,2.575,101.5238,14.31,14.31,14.3,100
"2014-08-25 12:24:00",1014966,1.812,157.3274,5.284263,0.1473408,2.08,0,1.494667,161.4557,6.285242,0.3081745,2.04,0,0,0,16.5,59.27,16.6,12.51,2.696,0.287,0,21.44,13.59,3.013,101.5246,14.31,14.31,14.3,100
"2014-08-25 12:25:00",1014967,1.923333,161.6649,5.682398,0.2626446,2.47,0,1.850667,162.9995,4.617752,0.22071,2.16,0,0,0,16.51,61.5,16.61,12.77,2.408,0.209,0,21.4,13.59,2.763,101.5243,14.31,14.31,14.3,100
"2014-08-25 12:26:00",1014968,2.074667,165.7341,4.537922,0.2574715,2.4,0,1.721333,162.2617,5.023777,0.1998288,2.15,0,0,0,16.47,60.3,16.56,12.7,2.408,0.295,0,21.34,13.59,2.888,101.5221,14.31,14.31,14.31,100
"2014-08-25 12:27:00",1014969,2.006667,168.2671,5.801007,0.2152105,2.4,0,1.475334,164.4706,6.129253,0.178694,1.85,0,0,0,16.43,59.85,16.53,12.62,2.442,0.406,0,21.28,13.58,3.138,101.5233,14.31,14.31,14.31,100
"2014-08-25 12:28:00",1014970,2.170667,169.4694,5.618532,0.262538,2.6,0,1.386,169.8505,11.64861,0.3076101,2.12,0,0,0,16.42,60.39,16.5,12.64,2.867,0.185,0,21.23,13.59,3.263,101.5236,14.31,14.31,14.31,100
"2014-08-25 12:29:00",1014971,2.218,173.728,6.682553,0.358389,2.61,0,2.068,175.0626,4.356403,0.2513749,2.44,0,0,0,16.4,61.75,16.47,12.76,2.633,0.31,0,21.18,13.59,3.075,101.5229,14.31,14.31,14.31,100
"2014-08-25 12:30:00",1014972,2.433333,167.0656,4.264281,0.1928615,2.82,0,1.962667,168.315,5.782624,0.2311555,2.48,0,0,0,16.35,61.35,16.39,12.75,2.817,0.114,0,21.12,13.59,3.075,101.5223,14.31,14.31,14.31,100
"2014-08-25 12:31:00",1014973,2.466667,165.468,4.12832,0.1673187,2.69,0,1.719334,164.6011,5.873754,0.1903144,1.97,0,0,0,16.31,60.67,16.36,12.65,2.833,0.139,0,21.07,13.59,3.013,101.5223,14.31,14.31,14.31,100
"2014-08-25 12:32:00",1014974,2.282,163.4683,5.625718,0.2174151,2.53,0,1.495333,162.5205,7.298611,0.1584452,1.83,0,0,0,16.28,60.03,16.35,12.55,2.433,0.126,0,21.01,13.59,2.638,101.5201,14.31,14.31,14.31,100
"2014-08-25 12:33:00",1014975,2.28,161.6087,4.710912,0.2432009,2.66,0,1.68,164.1264,7.043312,0.1600833,1.99,0,0,0,16.26,59.29,16.35,12.45,2.204,0.194,0,20.95,13.59,2.45,101.5179,14.31,14.31,14.31,100
"2014-08-25 12:34:00",1014976,2.068,153.9934,4.879303,0.139054,2.27,0,1.361333,152.6599,6.48464,0.2599966,1.84,0,0,0,16.28,60.28,16.37,12.49,2.463,0.148,0,20.9,13.59,2.638,101.5181,14.31,14.31,14.31,100
"2014-08-25 12:35:00",1014977,1.806667,149.3965,4.510987,0.1653145,2.11,0,1.188,147.8601,8.124916,0.07573639,1.32,0,0,0,16.28,61.02,16.36,12.57,2.292,0.188,0,20.84,13.59,2.575,101.5163,14.31,14.31,14.31,100
"2014-08-25 12:36:00",1014978,1.64,145.0707,4.310313,0.2363331,2.01,0,1.175333,141.9339,3.766203,0.1484528,1.46,0,0,0,16.27,59.91,16.35,12.51,1.792,0.139,0,20.8,13.59,2.075,101.5111,14.31,14.31,14.31,100
"2014-08-25 12:37:00",1014979,1.733334,143.5361,5.13216,0.1523009,2,0,1.148667,141.5998,5.373783,0.1678041,1.48,0,0,0,16.27,59.53,16.37,12.46,1.779,0.186,0,20.75,13.59,2.013,101.5088,14.31,14.31,14.31,100
"2014-08-25 12:38:00",1014980,1.370667,140.0712,5.255532,0.1441512,1.59,0,1.043333,141.1481,8.453489,0.1692204,1.33,0,0,0,16.29,59.89,16.38,12.48,1.933,0.117,0,20.7,13.58,2.138,101.5085,14.31,14.31,14.31,100
"2014-08-25 12:39:00",1014981,0.942,135.3411,7.736363,0.1899895,1.31,0,0.8693333,133.3261,6.244335,0.1008277,0.99,0,0,0,16.31,60.93,16.42,12.59,1.558,0.101,0,20.65,13.59,1.7,101.5077,14.31,14.31,14.31,100
"2014-08-25 12:40:00",1014982,1.028667,139.0894,7.687813,0.2131937,1.39,0,0.8946666,126.5533,8.69315,0.1384132,1.12,0,0,0,16.31,59.83,16.4,12.56,1.554,0.151,0,20.61,13.59,1.763,101.5081,14.31,14.31,14.31,100
"2014-08-25 12:41:00",1014983,1.092,134.6688,4.329211,0.1346204,1.33,0,1.078667,140.9273,10.18939,0.1375435,1.24,0,0,0,16.35,61.16,16.48,12.67,1.567,0.129,0,20.57,13.59,1.825,101.5067,14.31,14.31,14.31,100
"2014-08-25 12:42:00",1014984,1.112667,135.6628,4.920175,0.14257,1.39,0,1.014,143.3097,10.7021,0.2169424,1.36,0,0,0,16.39,63.69,16.51,12.97,1.663,0.135,0,20.53,13.59,1.95,101.5077,14.31,14.31,14.31,100
"2014-08-25 12:43:00",1014985,1.258,135.4039,4.613641,0.1563842,1.53,0,1.126667,141.2036,10.41335,0.1746107,1.43,0,0,0,16.42,64.6,16.52,13.15,1.425,0.169,0,20.49,13.58,1.763,101.5072,14.31,14.31,14.31,100
"2014-08-25 12:44:00",1014986,1.548,132.1956,6.663594,0.2124837,1.9,0,1.144,140.7932,10.35635,0.3080217,1.61,0,0,0,16.41,62.82,16.48,13.02,1.404,0.19,0,20.45,13.59,1.763,101.5058,14.31,14.31,14.31,100
"2014-08-25 12:45:00",1014987,1.631333,141.0084,4.893494,0.1492589,1.82,0,1.162,141.2099,14.79416,0.2134541,1.69,0,0,0,16.42,63.2,16.49,12.96,1.608,0.174,0,20.41,13.59,1.888,101.5067,14.31,14.31,14.31,100
"2014-08-25 12:46:00",1014988,1.719333,141.4046,7.279994,0.2734097,2.37,0,1.295333,140.3992,9.426625,0.189169,1.58,0,0,0,16.4,62.68,16.48,12.93,2.288,0.214,0,20.38,13.59,2.7,101.5045,14.31,14.31,14.31,100
"2014-08-25 12:47:00",1014989,1.7,144.8653,5.906984,0.3360556,2.42,0,1.615333,143.9383,6.753117,0.3299872,2.27,0,0,0,16.4,63.41,16.48,12.96,2.4,0.217,0,20.34,13.59,2.825,101.5033,14.31,14.31,14.31,100
"2014-08-25 12:48:00",1014990,1.982666,141.4184,7.753709,0.173069,2.3,0,1.715333,138.2724,6.36867,0.2158662,2.01,0,0,0,16.36,62.03,16.42,12.82,2.358,0.088,0,20.31,13.58,2.513,101.5026,14.31,14.31,14.31,100
"2014-08-25 12:49:00",1014991,1.777333,140.3948,5.745994,0.248823,2.27,0,1.393333,136.4721,5.146674,0.2662998,1.85,0,0,0,16.34,60.35,16.41,12.6,1.921,0.252,0,20.27,13.59,2.325,101.5011,14.31,14.31,14.31,100
"2014-08-25 12:50:00",1014992,1.795334,138.2059,4.871314,0.1445391,2.08,0,1.208667,140.7298,5.54009,0.182094,1.5,0,0,0,16.34,61.19,16.41,12.62,2.083,0.109,0,20.24,13.59,2.263,101.4998,14.31,14.31,14.31,100
"2014-08-25 12:51:00",1014993,1.444667,124.6159,11.20135,0.3022552,1.93,0,1.126667,128.5818,8.131137,0.1994548,1.45,0,0,0,16.35,62.83,16.41,12.8,1.971,0.128,0,20.21,13.58,2.2,101.4992,14.31,14.31,14.31,100
"2014-08-25 12:52:00",1014994,1.289333,113.4097,14.00828,0.1628278,1.57,0,1.082,116.934,7.103342,0.1342734,1.34,0,0,0,16.36,64.92,16.4,13.03,1.904,0.173,0,20.17,13.59,2.138,101.4956,14.31,14.31,14.31,100
"2014-08-25 12:53:00",1014995,1.714,121.1847,8.579668,0.2583744,2.1,0,1.195333,107.8237,10.4747,0.2006279,1.58,0,0,0,16.36,65.49,16.35,13.17,1.842,0.132,0,20.15,13.59,2.013,101.4941,14.31,14.31,14.31,100
"2014-08-25 12:54:00",1014996,1.652,116.7381,8.979509,0.2331295,2.01,0,1.282,112.9986,6.710512,0.1577001,1.59,0,0,0,16.31,61.89,16.33,12.9,1.729,0.339,0,20.12,13.59,2.325,101.49,14.31,14.31,14.31,100
"2014-08-25 12:55:00",1014997,1.264,109.8125,8.286832,0.2018845,1.65,0,1.02,114.6691,6.422453,0.2358814,1.51,0,0,0,16.32,62.44,16.34,12.82,1.808,0.219,0,20.1,13.59,2.2,101.4883,14.31,14.31,14.31,100
"2014-08-25 12:56:00",1014998,1.290667,111.9882,6.170253,0.126252,1.52,0,1.041333,105.139,5.400052,0.1833709,1.4,0,0,0,16.32,62.49,16.34,12.86,1.425,0.102,0,20.08,13.58,1.575,101.489,14.31,14.31,14.31,100
"2014-08-25 12:57:00",1014999,1.195333,115.0649,4.88917,0.08624513,1.39,0,0.8506667,113.9388,6.870764,0.1443822,1.19,0,0,0,16.33,63.54,16.36,12.96,1.45,0.051,0,20.06,13.58,1.575,101.4915,14.31,14.31,14.31,100
"2014-08-25 12:58:00",1015000,1.188,125.7972,3.671151,0.1258147,1.39,0,0.5860001,115.9489,7.326977,0.1006512,0.79,0,0,0,16.35,64.79,16.35,13.12,1.15,0.165,0,20.05,13.59,1.45,101.4908,14.31,14.31,14.31,100
"2014-08-25 12:59:00",1015001,1.052667,123.3409,5.356364,0.07505257,1.18,0,0.5753334,115.5416,13.71167,0.1185393,0.76,0,0,0,16.34,63.63,16.33,13.09,0.967,0.058,0,20.03,13.58,1.075,101.4926,14.31,14.31,14.31,100
