"2014-08-04 13:01:00",984763,2.042666,276.6923,13.13291,0.580419,2.88,0,2.165334,278.5475,12.93703,0.3903139,2.86,0,0,0,21.8,53.7,21.67,16.35,2.608,0.299,0,28.4,13.58,3.325,101.7623,10.7,10.7,10.69,100
"2014-08-04 13:02:00",984764,2.013333,275.8925,10.54671,0.3789048,2.84,0,1.777333,271.1225,6.212226,0.3544849,2.33,0,0,0,21.81,54.96,21.68,16.51,2.013,0.617,0,28.46,13.58,2.825,101.7627,10.69,10.7,10.69,100
"2014-08-04 13:03:00",984765,1.896667,286.0561,7.855251,0.364649,2.37,0,1.248667,254.9825,20.68279,0.3362116,2.22,0,0,0,21.78,54.13,21.72,16.46,1.808,0.415,0,28.51,13.58,2.575,101.7625,10.7,10.7,10.69,100
"2014-08-04 13:04:00",984766,2.862,243.3685,16.52047,0.7159814,3.76,0,2.561333,242.8531,12.72175,0.4490563,3.51,0,0,0,21.86,54.98,21.9,16.61,3.475,0.499,0,28.57,13.58,4.2,101.7649,10.69,10.7,10.69,100
"2014-08-04 13:05:00",984767,4.239334,221.6895,8.395748,0.4926726,5.28,0,3.612,218.6655,8.166203,0.5326062,4.44,0,0,0,21.97,55.61,22.12,16.79,4.662,0.466,0,28.61,13.59,5.388,101.7609,10.69,10.7,10.69,100
"2014-08-04 13:06:00",984768,4.127334,245.106,15.98677,1.010422,6.2,0,3.077334,236.0053,14.67707,1.119241,4.65,0,0,0,21.99,55.31,22.14,16.76,3.412,0.935,0,28.66,13.58,5.075,101.7606,10.69,10.7,10.69,100
"2014-08-04 13:07:00",984769,1.942667,261.9461,7.990601,0.2180051,2.4,0,2.089333,245.685,8.60176,0.3192171,2.89,0,0,0,22.06,57.49,22.24,17.08,2.738,0.788,0,28.7,13.58,3.825,101.7626,10.69,10.7,10.69,100
"2014-08-04 13:08:00",984770,3.162667,241.3165,6.543288,0.5189279,3.77,0,2.585333,246.8009,6.782905,0.4824226,3.72,0,0,0,22.08,54.86,22.16,16.86,2.979,0.623,0,28.75,13.58,3.95,101.7622,10.69,10.69,10.69,100
"2014-08-04 13:09:00",984771,2.030667,249.4128,9.325511,0.3220862,2.63,0,1.646667,246.8263,12.16591,0.5312334,2.82,0,0,0,22.05,54.29,22.1,16.63,2.583,0.25,0,28.78,13.58,3.138,101.7642,10.69,10.69,10.69,100
"2014-08-04 13:10:00",984772,3.332,254.5368,23.94772,0.5105187,4.31,0,2.706666,247.5534,17.3431,0.4870547,3.48,0,0,0,22.2,56.75,22.38,17.11,3.338,0.335,0,28.83,13.59,4.138,101.7617,10.69,10.69,10.69,100
"2014-08-04 13:11:00",984773,3.856666,278.7985,3.542817,0.3907884,4.66,0,2.39,265.2777,14.09291,0.4202697,3.23,0,0,0,22.38,59.49,22.56,17.65,3.288,0.406,0,28.86,13.59,4.388,101.7628,10.69,10.69,10.69,100
"2014-08-04 13:12:00",984774,3.066667,265.1342,15.82923,0.7577305,4.09,0,2.61,261.599,11.09849,0.5279394,3.51,0,0,0,22.48,60.24,22.58,17.87,3.496,0.512,0,28.9,13.58,4.825,101.7638,10.69,10.69,10.69,100
"2014-08-04 13:13:00",984775,3.342,253.2805,9.994067,0.5191172,4.32,0,2.604667,254.6766,8.340973,0.330169,3.12,0,0,0,22.34,55.15,22.35,17.15,3.388,0.248,0,28.95,13.58,3.825,101.7628,10.69,10.69,10.69,100
"2014-08-04 13:14:00",984776,2.224666,266.3026,9.984173,0.6031679,3.5,0,1.77,266.8993,17.64166,0.4387558,2.48,0,0,0,22.23,53.96,22.1,16.76,2.058,0.533,0,28.99,13.58,3.013,101.7641,10.69,10.69,10.69,100
"2014-08-04 13:15:00",984777,1.948666,253.1842,8.60522,0.3675299,2.43,0,1.586667,267.1669,13.83766,0.2019131,1.93,0,0,0,22.15,54.57,21.99,16.78,2.6,0.738,0,29.02,13.58,3.825,101.7657,10.69,10.69,10.69,100
"2014-08-04 13:16:00",984778,3.615333,262.954,8.832517,0.5632272,4.47,0,2.778667,272.9445,16.71216,0.3526446,3.56,0,0,0,22.07,54.69,21.84,16.73,3.842,0.352,0,29.05,13.58,4.388,101.7662,10.69,10.69,10.69,100
"2014-08-04 13:17:00",984779,2.796,274.2673,3.315269,0.6255538,3.7,0,2.465333,282.4266,10.00537,0.4355665,3.23,0,0,0,21.94,54.08,21.65,16.51,2.788,0.568,0,29.05,13.58,3.825,101.7667,10.69,10.69,10.69,100
"2014-08-04 13:18:00",984780,2.582667,273.6673,5.603307,0.6471523,4,0,1.966667,280.7305,9.177964,0.2324842,2.29,0,0,0,21.88,54.66,21.7,16.51,4.038,1.208,0,29.05,13.59,6.575,101.7681,10.69,10.69,10.69,100
"2014-08-04 13:19:00",984781,5.196667,258.9338,4.83449,0.4061801,6.06,0,4.174,263.8039,5.253939,0.7648686,5.72,0,0,0,21.99,56.64,21.96,16.89,5.517,0.535,0,29.07,13.58,6.2,101.7671,10.69,10.69,10.69,100
"2014-08-04 13:20:00",984782,4.222667,267.7298,5.345747,0.5567461,4.92,0,3.190666,269.7485,7.02202,0.3985218,3.92,0,0,0,22.1,56.2,22.07,16.9,4.171,0.455,0,29.08,13.58,4.825,101.7677,10.69,10.69,10.69,100
"2014-08-04 13:21:00",984783,3.425333,268.0717,9.912312,0.438617,4.18,0,2.736667,265.5488,15.66285,0.4667428,3.37,0,0,0,22.17,55.59,22.14,16.96,3.729,0.372,0,29.1,13.59,4.45,101.7665,10.69,10.69,10.69,100
"2014-08-04 13:22:00",984784,4.659333,276.8582,6.401814,0.5573087,5.89,0,3.935333,294.3437,8.913483,0.6746344,5.28,0,0,0,22.2,55.77,22.18,16.96,4.517,0.874,0,29.12,13.58,5.7,101.7667,10.69,10.69,10.69,100
"2014-08-04 13:23:00",984785,3.848667,258.4551,8.093864,0.4884106,4.73,0,3.089333,263.473,12.15966,0.772118,4.72,0,0,0,22.13,54.55,22.06,16.77,4.133,0.812,0,29.15,13.58,5.513,101.7684,10.69,10.69,10.69,100
"2014-08-04 13:24:00",984786,3.970667,264.9262,12.65013,1.082999,6.04,0,3.604,268.8986,16.26492,1.129347,5.3,0,0,0,22.13,54.22,22.12,16.7,5.208,0.77,0,29.17,13.58,6.138,101.7648,10.69,10.69,10.69,100
"2014-08-04 13:25:00",984787,3.985333,285.4664,2.445593,0.5667788,5.45,0,3.205333,293.9356,7.369528,0.4991978,4.33,0,0,0,22.18,55.22,22.05,16.82,4.229,0.353,0,29.21,13.58,4.888,101.7644,10.69,10.69,10.69,100
"2014-08-04 13:26:00",984788,3.802667,286.9386,7.661976,0.4949271,4.46,0,2.664,280.5212,10.81057,0.3741621,3.24,0,0,0,22.05,55.77,21.92,16.69,3.967,0.37,0,29.23,13.59,4.638,101.7639,10.69,10.69,10.69,100
"2014-08-04 13:27:00",984789,3.231333,253.7284,10.17576,0.3852249,4.15,0,2.422667,250.0591,10.11023,0.4715714,3.09,0,0,0,22.08,57.28,22.05,17.05,3.35,0.456,0,29.25,13.58,4.075,101.7651,10.69,10.69,10.69,100
"2014-08-04 13:28:00",984790,3.583333,240.868,7.332721,0.6712641,4.31,0,3.055333,235.8,8.388552,0.5281778,3.9,0,0,0,22.09,55.22,22.15,16.88,3.837,0.475,0,29.27,13.58,4.575,101.7642,10.69,10.69,10.69,100
"2014-08-04 13:29:00",984791,3.154,249.6672,8.345585,0.466702,4.02,0,3.003333,249.4619,9.530695,0.686932,4.55,0,0,0,22.03,53.41,22.11,16.5,3.9,0.843,0,29.28,13.59,5.388,101.7661,10.69,10.69,10.69,100
"2014-08-04 13:30:00",984792,4.04,251.7761,9.100001,0.39635,4.79,0,3.625333,252.6415,9.484226,0.6187716,4.64,0,0,0,22.21,56.79,22.34,17.02,4.679,0.573,0,29.3,13.58,5.763,101.7652,10.69,10.69,10.69,100
"2014-08-04 13:31:00",984793,4.646667,240.4734,6.309683,0.7493523,5.83,0,3.742,239.604,9.659271,0.7022934,5.09,0,0,0,22.34,56.27,22.5,17.2,4.754,0.88,0,29.33,13.58,6.075,101.7639,10.69,10.69,10.69,100
"2014-08-04 13:32:00",984794,3.548667,240.4543,10.17266,0.3732358,4.34,0,3.205333,244.1121,11.41916,0.5597602,4.03,0,0,0,22.25,52.41,22.34,16.58,4.042,0.388,0,29.35,13.58,4.825,101.767,10.69,10.69,10.69,100
"2014-08-04 13:33:00",984795,3.245333,237.6906,8.370032,0.4228769,3.9,0,2.65,236.6663,7.101921,0.4656609,3.4,0,0,0,22.36,56.28,22.53,17.07,3.517,0.49,0,29.36,13.58,4.513,101.769,10.69,10.69,10.69,100
"2014-08-04 13:34:00",984796,3.29,233.8002,8.644258,0.4963869,4.18,0,2.903333,228.8024,7.10468,0.5559217,4.27,0,0,0,22.41,54.44,22.59,17.02,3.404,0.454,0,29.39,13.58,4.2,101.7668,10.69,10.69,10.69,100
"2014-08-04 13:35:00",984797,3.307333,232.7757,8.163501,0.5457651,4.54,0,2.770667,238.6049,4.555044,0.9793636,4.57,0,0,0,22.46,52.98,22.61,16.93,3.3,0.523,0,29.42,13.58,4.388,101.7669,10.69,10.69,10.69,100
"2014-08-04 13:36:00",984798,2.573333,227.2233,9.863026,0.375547,3.01,0,2.180667,226.0799,7.264276,0.5838318,3.27,0,0,0,22.37,50.1,22.48,16.39,3.138,0.328,0,29.44,13.58,3.763,101.7664,10.69,10.69,10.69,100
"2014-08-04 13:37:00",984799,2.920667,232.5935,7.858902,0.3949256,3.65,0,2.773334,227.9612,8.31959,0.3226074,3.22,0,0,0,22.41,51.4,22.48,16.47,3.438,0.531,0,29.47,13.58,4.325,101.7689,10.69,10.69,10.69,100
"2014-08-04 13:38:00",984800,4.004,254.668,27.57161,0.7238766,5.26,0,3.522,250.2686,28.69276,0.5182946,4.32,0,0,0,22.46,52.56,22.59,16.72,4.696,0.631,0,29.51,13.58,5.95,101.7679,10.69,10.69,10.69,100
"2014-08-04 13:39:00",984801,4.116,294.7974,6.273199,0.3173179,4.8,0,2.953333,296.8171,7.127938,0.4591393,3.73,0,0,0,22.55,52.62,22.62,16.86,4.129,0.523,0,29.54,13.58,5.075,101.7691,10.69,10.69,10.69,100
"2014-08-04 13:40:00",984802,3.346666,288.6335,9.112781,0.4261247,4.03,0,2.686667,277.2516,10.80245,0.8309085,4.13,0,0,0,22.46,51.82,22.43,16.64,4.65,0.994,0,29.56,13.59,6.513,101.7724,10.69,10.69,10.69,100
"2014-08-04 13:41:00",984803,4.016666,280.1107,10.80661,0.4073437,4.9,0,3.564,273.2894,10.63263,0.4826151,4.53,0,0,0,22.39,53.94,22.24,16.8,4.562,0.341,0,29.58,13.59,5.325,101.776,10.69,10.69,10.69,100
"2014-08-04 13:42:00",984804,3.236,261.4609,7.548938,0.3105221,4.05,0,2.619334,273.6675,4.879767,0.298205,3.21,0,0,0,22.19,50.48,21.92,16.27,3.233,0.436,0,29.58,13.58,4.012,101.7757,10.69,10.69,10.69,100
"2014-08-04 13:43:00",984805,2.770667,275.7871,11.48374,0.4233276,3.36,0,2.265333,276.8259,12.01177,0.4436044,3.14,0,0,0,22.08,48.73,21.89,15.88,3.883,0.537,0,29.57,13.58,4.7,101.7755,10.69,10.69,10.69,100
"2014-08-04 13:44:00",984806,2.986667,271.2007,7.023021,0.4527349,3.79,0,2.468,275.0677,5.295151,0.4061232,3,0,0,0,22.17,53.51,22.16,16.51,3.621,0.346,0,29.55,13.58,4.388,101.7735,10.69,10.69,10.69,100
"2014-08-04 13:45:00",984807,4.095334,282.1967,8.014616,0.3160352,4.6,0,2.767334,279.4633,5.056592,0.8520913,4.31,0,0,0,22.25,53.26,22.32,16.73,4.187,0.271,0,29.55,13.58,4.638,101.7735,10.69,10.69,10.68,100
"2014-08-04 13:46:00",984808,4.179333,293.3312,10.54227,0.6458943,5.09,0,2.984,276.54,7.816921,0.5068964,3.73,0,0,0,22.38,56.49,22.56,17.16,4.146,0.603,0,29.55,13.58,5.013,101.7725,10.69,10.69,10.68,100
"2014-08-04 13:47:00",984809,3.232,283.1335,6.796784,0.5679578,4.17,0,2.600667,267.2821,11.12955,0.8194589,4.17,0,0,0,22.49,55.42,22.72,17.3,3.712,0.508,0,29.55,13.58,4.638,101.7746,10.69,10.69,10.68,100
"2014-08-04 13:48:00",984810,3.471334,256.4425,12.59726,1.024518,4.88,0,3.241333,254.1476,18.03392,0.4031686,4.19,0,0,0,22.56,52.04,22.74,16.94,4.404,0.332,0,29.55,13.58,4.888,101.775,10.68,10.69,10.68,100
"2014-08-04 13:49:00",984811,3.672,260.8222,8.29114,0.4659213,4.43,0,2.854667,264.648,12.56986,0.3910987,3.65,0,0,0,22.57,52.14,22.61,16.74,3.7,0.454,0,29.58,13.58,4.263,101.7763,10.69,10.69,10.68,100
"2014-08-04 13:50:00",984812,3.438,253.5685,7.127953,0.460365,4.26,0,3.346,250.6689,8.708435,0.6408202,4.1,0,0,0,22.56,52.34,22.61,16.77,3.758,0.494,0,29.59,13.58,4.575,101.7756,10.68,10.69,10.68,100
"2014-08-04 13:51:00",984813,2.984,246.7345,3.295004,0.4338171,3.61,0,2.419333,259.334,6.350285,0.4162606,2.91,0,0,0,22.57,51.13,22.5,16.66,2.771,0.508,0,29.62,13.58,3.763,101.7789,10.69,10.69,10.68,100
"2014-08-04 13:52:00",984814,2.017333,253.9183,6.953855,0.160186,2.3,0,1.222667,265.5872,12.55958,0.4652665,2.16,0,0,0,22.52,48.95,22.38,16.43,2.083,0.332,0,29.62,13.58,2.825,101.7787,10.68,10.69,10.68,100
"2014-08-04 13:53:00",984815,2.016,255.0401,10.63628,0.3625796,2.81,0,1.646,252.4642,10.26626,0.3468294,2.5,0,0,0,22.55,51.97,22.55,16.69,2.346,0.182,0,29.63,13.59,2.575,101.7799,10.68,10.69,10.68,100
"2014-08-04 13:54:00",984816,1.941333,296.2689,15.54399,0.5275081,3.4,0,1.639333,292.6857,12.2051,0.2546231,2.23,0,0,0,22.69,54.3,22.8,17.19,2.408,0.549,0,29.65,13.58,3.575,101.7799,10.68,10.69,10.68,100
"2014-08-04 13:55:00",984817,3.421333,287.0672,11.10506,0.4937997,4.39,0,2.587333,287.003,13.21159,0.5507146,3.23,0,0,0,22.7,54.41,22.74,17.26,3.283,0.803,0,29.67,13.58,4.825,101.7804,10.68,10.69,10.68,100
"2014-08-04 13:56:00",984818,3.544,285.8386,9.151003,0.4228916,4.29,0,2.692,289.1195,7.396264,0.651595,4.05,0,0,0,22.6,54,22.49,17.12,4,0.522,0,29.68,13.59,4.7,101.7815,10.68,10.69,10.68,100
"2014-08-04 13:57:00",984819,3.682,278.3363,3.82182,0.2306281,4,0,2.925333,280.6727,5.788809,0.3892877,3.86,0,0,0,22.44,52.43,22.26,16.73,3.704,0.594,0,29.68,13.58,4.763,101.7829,10.69,10.69,10.68,100
"2014-08-04 13:58:00",984820,2.398,273.2648,8.333733,0.5098261,3.33,0,1.810667,256.0333,11.76582,0.321278,2.45,0,0,0,22.37,52.07,22.21,16.63,2.154,0.347,0,29.68,13.58,2.513,101.783,10.69,10.69,10.68,100
"2014-08-04 13:59:00",984821,1.676,275.0854,17.18215,0.2225549,1.98,0,1.049333,276.0068,23.09662,0.1737227,1.44,0,0,0,22.35,51.53,22.26,16.53,1.313,0.16,0,29.68,13.58,1.575,101.7837,10.69,10.69,10.69,100
"2014-08-04 14:00:00",984822,2.459333,282.671,8.895802,0.4492582,3.14,0,1.862,291.4991,13.65576,0.5080709,2.69,0,0,0,22.36,52.51,22.33,16.66,2.742,0.313,0,29.68,13.59,3.325,101.7856,10.68,10.69,10.68,100
"2014-08-04 14:01:00",984823,2.306667,279.706,10.46865,0.2071285,2.62,0,2.133333,289.8795,6.326325,0.3520353,2.73,0,0,0,22.4,54.93,22.44,17.02,2.775,0.32,0,29.68,13.58,3.388,101.7824,10.68,10.69,10.68,100
"2014-08-04 14:02:00",984824,2.325333,291.7028,10.75821,0.3071779,2.86,0,1.835333,260.3244,16.52751,0.2398852,2.49,0,0,0,22.47,54.84,22.6,17.16,2.188,0.306,0,29.68,13.58,2.888,101.7834,10.68,10.69,10.68,100
"2014-08-04 14:03:00",984825,2.033333,269.9317,15.77934,0.3786584,2.94,0,1.706667,238.1322,16.114,0.2990578,2.31,0,0,0,22.71,57.81,22.95,17.75,2.017,0.351,0,29.68,13.58,2.7,101.7826,10.69,10.69,10.68,100
"2014-08-04 14:04:00",984826,2.269333,256.6956,11.54325,0.7416419,3.68,0,2.415333,247.9401,16.09198,0.916587,4.75,0,0,0,22.76,51.22,22.92,17.1,3.183,0.704,0,29.68,13.58,4.763,101.7807,10.68,10.68,10.68,100
"2014-08-04 14:05:00",984827,2.343333,270.0331,11.39975,0.5423242,3.33,0,2.161333,279.0137,11.86996,0.4131967,2.78,0,0,0,22.81,52.03,22.78,16.97,2.354,0.448,0,29.7,13.58,3.263,101.782,10.68,10.68,10.68,100
"2014-08-04 14:06:00",984828,1.661333,295.4303,88.6283,0.9576768,3.62,0,1.844667,298.0072,82.10458,1.176531,3.98,0,0,0,22.76,52.72,22.77,17.03,3.329,0.849,0,29.72,13.58,4.763,101.7788,10.68,10.69,10.68,100
"2014-08-04 14:07:00",984829,2.534,277.4583,22.48742,0.4913627,3.78,0,2.686667,265.7197,18.08169,0.7604355,3.97,0,0,0,22.92,56.51,23,17.69,3.054,0.463,0,29.75,13.59,3.7,101.7816,10.68,10.68,10.68,100
"2014-08-04 14:08:00",984830,3.210666,243.541,10.1957,1.028134,4.39,0,2.853333,247.8056,12.60815,0.9227907,4.07,0,0,0,22.93,55.09,23,17.6,4.558,0.471,0,29.77,13.58,5.388,101.7823,10.68,10.68,10.68,100
"2014-08-04 14:09:00",984831,3.528667,255.4076,8.595819,0.4524433,4.16,0,3.382667,254.9697,10.7772,0.3739067,4.11,0,0,0,22.95,53.82,22.99,17.39,4,0.739,0,29.8,13.58,6.325,101.7779,10.68,10.68,10.68,100
"2014-08-04 14:10:00",984832,4.774666,255.8692,5.00209,0.6253731,5.45,0,3.881333,258.4672,7.514872,0.5066342,5.06,0,0,0,22.99,53.12,22.99,17.28,5.087,0.823,0,29.82,13.58,6.2,101.7807,10.68,10.68,10.68,100
"2014-08-04 14:11:00",984833,3.831333,267.7386,24.13489,0.4126801,4.39,0,2.840667,256.0325,14.73999,0.5210434,3.57,0,0,0,22.87,48.33,22.81,16.5,3.279,0.555,0,29.85,13.58,4.325,101.782,10.68,10.68,10.68,100
"2014-08-04 14:12:00",984834,2.722667,285.5986,4.284848,0.2986965,3.31,0,2.127333,290.6685,10.67706,0.3088142,2.75,0,0,0,22.84,50.39,22.75,16.72,2.763,0.359,0,29.86,13.58,3.513,101.7796,10.68,10.68,10.68,100
"2014-08-04 14:13:00",984835,2.35,269.7088,11.4384,0.6889025,4.27,0,1.899333,283.2429,10.80136,0.5252868,3.04,0,0,0,22.7,47.19,22.47,16.3,2.925,0.662,0,29.87,13.59,4.138,101.7809,10.68,10.68,10.68,100
"2014-08-04 14:14:00",984836,3.565333,243.2518,12.12454,0.4371403,4.31,0,2.960666,246.7759,16.89451,0.5274273,4.34,0,0,0,22.6,49.78,22.4,16.33,3.921,0.76,0,29.88,13.58,5.2,101.7805,10.68,10.68,10.68,100
"2014-08-04 14:15:00",984837,4.300667,242.8788,9.829017,0.3749394,4.96,0,3.824667,243.0501,11.35711,0.5459654,4.6,0,0,0,22.55,52.91,22.51,16.81,4.621,0.505,0,29.86,13.59,5.7,101.7803,10.68,10.69,10.68,100
"2014-08-04 14:16:00",984838,4.044667,268.8426,14.07666,0.477324,4.6,0,2.919333,262.9935,10.9546,0.3444506,3.57,0,0,0,22.46,49.91,22.42,16.4,4.296,0.426,0,29.84,13.58,5.075,101.7816,10.68,10.69,10.68,100
"2014-08-04 14:17:00",984839,4.062667,264.2013,5.784534,0.4868739,4.74,0,3.427333,266.0164,11.40126,0.4835903,4.51,0,0,0,22.48,49.4,22.44,16.31,4.596,0.737,0,29.82,13.59,5.263,101.7829,10.69,10.69,10.68,100
"2014-08-04 14:18:00",984840,4.711333,263.8006,6.621979,0.6337913,5.49,0,3.702666,265.3404,11.75394,0.3457642,4.31,0,0,0,22.51,49.09,22.5,16.21,4.6,0.42,0,29.79,13.59,5.263,101.7811,10.68,10.69,10.68,100
"2014-08-04 14:19:00",984841,3.441333,256.4656,6.677138,0.4767511,4.35,0,2.507333,250.8037,9.04461,0.5021085,3.32,0,0,0,22.53,47.4,22.51,16.09,2.467,0.757,0,29.78,13.58,3.325,101.7817,10.68,10.69,10.68,100
"2014-08-04 14:20:00",984842,2.390667,254.2194,14.76386,0.9496558,4.62,0,2.232,249.6284,33.99089,1.027653,3.53,0,0,0,22.52,47.11,22.52,16.09,3.546,0.744,0,29.75,13.58,4.325,101.7789,10.68,10.68,10.68,100
"2014-08-04 14:21:00",984843,3.454667,260.7576,13.32209,0.6422758,4.65,0,2.909333,261.7441,12.64214,0.6980398,4.43,0,0,0,22.5,46.68,22.44,15.99,3.979,0.914,0,29.74,13.58,5.325,101.7794,10.68,10.69,10.68,100
"2014-08-04 14:22:00",984844,2.903333,273.8634,6.167357,0.8150883,4.29,0,2.584,273.0911,9.278462,0.7373085,3.63,0,0,0,22.47,47.18,22.34,15.94,2.979,0.766,0,29.71,13.58,4.513,101.7771,10.68,10.68,10.68,100
"2014-08-04 14:23:00",984845,2.014667,275.6116,9.368688,0.1818375,2.25,0,1.458,260.2385,12.7238,0.488306,2.67,0,0,0,22.38,44.75,22.24,15.62,2.488,0.23,0,29.68,13.59,2.95,101.7751,10.68,10.68,10.68,100
"2014-08-04 14:24:00",984846,2.315334,252.3977,9.682546,0.4230976,3.2,0,2.852,243.7652,9.86455,0.6197118,4.19,0,0,0,22.46,49.97,22.44,16.24,3.479,0.69,0,29.67,13.59,4.575,101.774,10.68,10.68,10.68,100
"2014-08-04 14:25:00",984847,3.408666,269.9312,13.27565,0.6932231,5.09,0,2.782,275.3292,14.07673,0.6323206,3.88,0,0,0,22.51,49.1,22.58,16.34,3.575,0.609,0,29.65,13.58,4.575,101.7729,10.68,10.68,10.68,100
"2014-08-04 14:26:00",984848,4.057333,246.3189,6.007218,0.7141939,5.62,0,3.42,253.1339,9.706735,0.7775518,5.42,0,0,0,22.62,51.28,22.74,16.7,4.725,0.593,0,29.62,13.59,5.825,101.7727,10.68,10.68,10.68,100
"2014-08-04 14:27:00",984849,4.389333,250.9527,7.821478,0.4854478,5.36,0,3.386667,258.4959,9.164042,0.5678458,4.25,0,0,0,22.63,46.62,22.64,16.12,4.475,0.334,0,29.62,13.58,4.95,101.7694,10.68,10.68,10.68,100
"2014-08-04 14:28:00",984850,3.502,262.3994,5.172579,0.678461,4.68,0,2.194667,263.8624,6.062144,0.3733608,2.98,0,0,0,22.63,48.03,22.61,16.17,2.958,0.509,0,29.58,13.59,4.012,101.7686,10.68,10.68,10.68,100
"2014-08-04 14:29:00",984851,3.266,253.928,8.506361,0.3288121,3.76,0,2.118667,253.4744,8.112736,0.3309757,2.69,0,0,0,22.75,51.78,22.87,16.8,2.954,0.499,0,29.58,13.59,3.763,101.7659,10.68,10.68,10.68,100
"2014-08-04 14:30:00",984852,4.116666,250.2704,13.52273,0.8632705,5.77,0,3.744,249.3275,12.17454,0.9598252,5.43,0,0,0,22.89,51.96,23.02,17.1,4.779,0.956,0,29.55,13.58,6.075,101.7655,10.68,10.68,10.68,100
"2014-08-04 14:31:00",984853,5.011334,264.5356,9.134748,0.5023792,5.73,0,3.396667,262.8184,10.11192,0.5132208,4.26,0,0,0,22.89,50.25,22.93,16.79,4.829,0.629,0,29.55,13.58,5.95,101.7644,10.68,10.68,10.68,100
"2014-08-04 14:32:00",984854,3.913333,266.1768,10.56186,0.6042368,4.97,0,3.197334,276.4718,8.159019,0.4610346,4.11,0,0,0,22.87,51.53,22.86,16.87,4.146,0.369,0,29.55,13.58,4.825,101.7655,10.68,10.68,10.68,100
"2014-08-04 14:33:00",984855,4.626,257.2624,5.406267,0.4422186,5.45,0,3.227334,258.3326,8.424283,0.6606508,4.19,0,0,0,22.82,50.27,22.81,16.74,4.367,0.426,0,29.54,13.58,4.888,101.7645,10.68,10.68,10.68,100
"2014-08-04 14:34:00",984856,3.912,271.2642,7.564801,0.5097083,4.41,0,2.922,272.7938,17.87043,0.3508124,3.49,0,0,0,22.8,49.08,22.75,16.57,3.375,0.582,0,29.52,13.58,4.388,101.7652,10.68,10.68,10.68,100
"2014-08-04 14:35:00",984857,3.607333,267.6436,14.69148,1.182497,5.87,0,3.318667,267.8505,16.39452,0.4199662,4.35,0,0,0,22.77,50.02,22.78,16.6,4.504,0.851,0,29.52,13.58,6.2,101.7661,10.68,10.68,10.68,100
"2014-08-04 14:36:00",984858,5.461333,279.7345,2.791025,0.3778689,6.11,0,3.585334,279.9188,10.36017,0.8403957,5.11,0,0,0,22.81,51.4,22.84,16.83,4.596,0.321,0,29.51,13.58,5.138,101.7666,10.68,10.68,10.68,100
"2014-08-04 14:37:00",984859,4.802,286.4638,4.029887,0.4290797,5.92,0,3.308,285.0397,10.59613,0.6524947,4.27,0,0,0,22.73,49.09,22.65,16.51,4.817,0.323,0,29.48,13.58,5.388,101.7682,10.68,10.68,10.68,100
"2014-08-04 14:38:00",984860,4.466,288.9997,5.325669,0.4517787,5.29,0,3.114666,297.1998,8.675072,0.4629596,4.21,0,0,0,22.58,50.51,22.38,16.45,4.462,0.63,0,29.48,13.58,5.575,101.7697,10.68,10.68,10.68,100
"2014-08-04 14:39:00",984861,3.346,287.9346,3.854374,0.222045,3.67,0,2.265334,296.7374,7.968557,0.5373377,3.59,0,0,0,22.35,48.18,22.16,16.06,3.525,0.244,0,29.45,13.58,3.95,101.7708,10.68,10.68,10.68,100
"2014-08-04 14:40:00",984862,3.091334,276.663,6.308916,0.2741257,3.65,0,2.291333,285.9686,11.26603,0.3986121,2.86,0,0,0,22.28,51.29,22.05,16.25,3.429,0.385,0,29.42,13.58,4.2,101.7737,10.68,10.68,10.68,100
"2014-08-04 14:41:00",984863,2.268,274.3309,6.556774,0.289049,2.62,0,2.287333,274.1981,4.067647,0.5404624,2.98,0,0,0,22.18,49.76,21.93,16.16,2.696,0.632,0,29.39,13.58,3.763,101.7747,10.68,10.68,10.68,100
"2014-08-04 14:42:00",984864,2.347333,278.0048,6.426819,0.3232433,2.81,0,1.360667,286.1873,8.237636,0.3188828,2.08,0,0,0,22.12,50.35,21.89,16.08,2.4,0.226,0,29.34,13.58,2.763,101.7751,10.68,10.68,10.68,100
"2014-08-04 14:43:00",984865,2.326,283.2006,3.186961,0.1208194,2.53,0,1.906667,291.3239,6.602879,0.2079637,2.21,0,0,0,22.1,53.08,21.89,16.48,2.488,0.308,0,29.28,13.58,2.825,101.7769,10.68,10.68,10.68,100
"2014-08-04 14:44:00",984866,2.353333,284.0429,7.842414,0.2510423,2.93,0,1.98,292.3949,6.43706,0.3404703,2.34,0,0,0,22.11,51.36,22.04,16.44,2.071,0.274,0,29.23,13.58,2.575,101.7749,10.68,10.68,10.68,100
"2014-08-04 14:45:00",984867,2.604,275.4842,11.1854,0.3879828,3.47,0,2.082667,279.903,13.5715,0.2818148,2.47,0,0,0,22.18,50.86,22.21,16.42,2.933,0.689,0,29.17,13.58,3.95,101.7767,10.68,10.68,10.68,100
"2014-08-04 14:46:00",984868,3.026,279.9426,7.990128,0.2372284,3.29,0,2.325333,283.0826,10.92703,0.3817131,3.34,0,0,0,22.31,51.13,22.4,16.57,3.117,0.422,0,29.14,13.58,3.888,101.777,10.68,10.68,10.68,100
"2014-08-04 14:47:00",984869,3.386667,277.2337,12.454,0.445865,4.57,0,2.379333,292.8665,8.22963,0.3420617,2.91,0,0,0,22.38,48.6,22.48,16.32,3.258,0.435,0,29.11,13.58,4.138,101.7743,10.68,10.68,10.68,100
