"2014-08-26",12:06,15.554,14.301,15.55,14.3,18.321,15.48,85.1,405.926,101.577,375.2,410.3,269.2,432.941,2.631,379.3,0,7999.,0.000,22.27334,100.7514,4.417,5.263,3.796,4.45,62.731,2.982,4.22,62.132,0.363,15.598,15.534,15.926,16.397,15.927,14.245,17.406,-999.,-999.,15.918,4.37,0.729,3.506,41.849,0.69,0.698,0.699,0.757,0.7,0.701,0.717,0.754,0.673,0.,100.
"2014-08-26",12:07,15.472,14.246,15.4,14.15,18.285,15.4,84.7,360.114,92.425,382.7,410.7,239.7,383.377,2.318,383.9,0,7999.,0.000,15.92667,100.7496,4.6,5.763,3.828,5.32,56.913,3.857,6.26,60.726,0.363,15.602,15.531,15.929,16.372,15.903,14.242,17.458,-999.,-999.,15.924,4.447,0.759,3.567,42.342,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:08,15.344,14.066,15.36,13.99,18.101,15.31,83.5,288.489,77.965,388.,407.9,190.6,309.425,1.605,389.1,0,7999.,0.000,15.22667,100.7509,4.292,5.45,4.734,6.14,57.256,3.909,5.2,54.655,0.363,15.615,15.527,15.925,16.372,15.902,14.245,17.474,-999.,-999.,15.927,4.525,0.792,3.629,42.835,0.69,0.698,0.698,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:09,15.21,13.882,15.34,13.98,17.999,15.29,83.5,244.097,67.917,389.7,405.7,160.2,262.272,1.159,391.4,0,7999.,0.000,28.16001,100.7509,5.125,6.075,5.389,6.53,48.844,4.479,5.81,48.782,0.363,15.628,15.534,15.925,16.376,15.899,14.251,17.533,-999.,-999.,15.924,4.607,0.823,3.692,43.296,0.69,0.698,0.698,0.758,0.699,0.701,0.717,0.755,0.673,0.,100.
"2014-08-26",12:10,15.256,13.918,15.33,13.98,17.721,15.26,83.4,216.542,61.057,388.5,404.,140.0,234.976,1.025,390.4,0,7999.,0.000,1.826668,100.7516,4.95,6.388,3.784,4.55,46.908,3.222,4.51,48.772,0.363,15.618,15.527,15.922,16.375,15.909,14.248,17.539,-999.,-999.,15.92,4.689,0.857,3.757,43.645,0.69,0.698,0.699,0.757,0.7,0.701,0.717,0.753,0.673,0.,100.
"2014-08-26",12:11,15.279,14.026,15.32,13.99,17.672,15.24,83.9,229.448,63.338,388.9,405.6,149.4,248.976,1.07,388.3,0,7999.,0.000,2.193338,100.7514,4.592,5.388,4.503,5.87,50.217,3.229,4.06,49.29,0.363,15.631,15.523,15.922,16.375,15.906,14.254,17.575,-999.,-999.,15.924,4.779,0.89,3.823,43.834,0.69,0.698,0.699,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:12,15.227,13.925,15.26,13.88,17.521,15.18,83.6,262.747,68.855,385.7,404.8,174.8,282.419,1.07,386.2,0,7999.,0.000,8.359999,100.7494,5.208,6.263,4.288,5.51,48.196,3.401,4.13,45.382,0.363,15.631,15.52,15.929,16.375,15.899,14.251,17.615,-999.,-999.,15.914,4.867,0.926,3.889,43.873,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:13,15.331,14.052,15.35,14.,17.458,15.25,84.,256.642,68.,386.,405.7,168.9,277.35,1.739,386.6,0,7999.,0.000,2.380002,100.7515,4.546,5.7,3.97,5.17,55.381,3.318,4.64,49.075,0.363,15.634,15.523,15.929,16.375,15.912,14.244,17.611,-999.,-999.,15.917,4.96,0.958,3.959,43.826,0.69,0.698,0.699,0.757,0.699,0.701,0.717,0.754,0.673,0.,100.
"2014-08-26",12:14,15.2,13.922,15.31,14.01,17.462,15.25,84.1,292.692,74.495,382.8,405.4,195.6,314.782,2.541,383.,0,7999.,0.000,1.566672,100.7512,4.733,5.638,4.508,6.19,60.678,4.198,5.59,59.342,0.363,15.648,15.523,15.925,16.371,15.898,14.247,17.637,-999.,-999.,15.917,5.056,0.992,4.033,43.77,0.69,0.698,0.698,0.758,0.699,0.701,0.717,0.754,0.673,0.,100.
"2014-08-26",12:15,15.213,13.852,15.3,13.89,17.438,15.19,83.3,294.451,74.657,381.2,405.1,195.9,314.781,1.56,382.5,0,7999.,0.000,1.966667,100.7498,3.712,4.638,3.465,4.21,49.937,3.068,4.46,51.591,0.363,15.657,15.523,15.932,16.385,15.908,14.254,17.664,-999.,-999.,15.917,5.157,1.028,4.107,43.736,0.69,0.698,0.698,0.757,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:16,15.331,14.036,15.39,14.09,17.434,15.31,84.4,300.518,75.349,381.1,405.9,200.4,323.131,1.56,382.,0,7999.,0.000,9.446669,100.7508,5.079,6.075,4.939,5.93,56.662,3.749,4.57,52.553,0.363,15.667,15.527,15.929,16.365,15.902,14.257,17.69,-999.,-999.,15.92,5.259,1.063,4.184,43.741,0.69,0.698,0.699,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:17,15.351,14.085,15.31,13.94,17.425,15.24,83.9,306.552,76.137,379.9,406.1,204.2,326.828,2.675,381.2,0,7999.,0.000,2.620012,100.7508,5.362,6.388,4.235,5.5,65.737,3.772,5.16,64.356,0.363,15.677,15.53,15.932,16.385,15.902,14.251,17.69,-999.,-999.,15.924,5.367,1.099,4.26,43.804,0.69,0.698,0.699,0.757,0.699,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:18,15.259,13.915,15.38,13.96,17.473,15.26,83.5,272.196,68.538,383.3,405.5,181.5,291.058,1.694,384.3,0,7999.,0.000,9.286672,100.7501,4.933,6.825,4.522,6.27,52.785,3.571,4.98,59.544,0.363,15.673,15.523,15.929,16.375,15.908,14.258,17.706,-999.,-999.,15.917,5.471,1.138,4.341,43.92,0.69,0.698,0.698,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:19,15.168,13.754,15.29,13.84,17.441,15.2,83.3,242.351,61.726,385.,404.7,160.9,261.77,1.115,386.,0,7999.,0.000,8.886671,100.7498,5.117,6.513,4.839,5.69,57.139,3.753,5.03,51.274,0.363,15.673,15.523,15.922,16.381,15.905,14.257,17.762,-999.,-999.,15.917,5.578,1.175,4.424,44.077,0.69,0.698,0.699,0.757,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:20,15.122,13.702,15.25,13.76,17.407,15.15,82.5,220.318,56.729,385.9,402.8,146.7,239.003,1.115,386.7,0,7999.,0.000,8.553338,100.7484,5.192,6.013,4.153,4.98,51.338,3.472,4.34,53.302,0.363,15.673,15.53,15.932,16.381,15.905,14.264,17.772,-999.,-999.,15.917,5.684,1.214,4.509,44.208,0.69,0.698,0.699,0.757,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:21,15.19,13.872,15.22,13.81,17.302,15.13,83.3,212.267,54.771,385.2,402.8,139.9,231.484,1.07,385.,0,7999.,0.000,21.62,100.7504,5.392,6.7,4.225,6.13,49.662,3.513,5.44,57.745,0.363,15.673,15.523,15.932,16.375,15.911,14.257,17.788,-999.,-999.,15.917,5.791,1.255,4.596,44.245,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:22,15.027,13.738,15.2,13.84,17.181,15.11,83.8,197.755,51.529,384.4,401.3,129.3,214.077,1.471,385.6,0,7999.,0.000,27.62001,100.7511,4.883,6.7,4.567,5.51,42.199,3.543,4.27,42.065,0.363,15.677,15.527,15.942,16.378,15.898,14.264,17.817,-999.,-999.,15.92,5.896,1.295,4.684,44.219,0.69,0.699,0.699,0.757,0.699,0.701,0.716,0.755,0.673,0.,100.
"2014-08-26",12:23,14.955,13.675,15.14,13.87,17.064,15.07,84.6,161.861,44.275,387.6,401.7,103.5,177.144,0.758,387.6,0,7999.,0.000,27.66667,100.7529,4.671,5.075,3.705,4.82,47.841,3.52,3.96,49.931,0.363,15.677,15.527,15.932,16.381,15.898,14.257,17.834,-999.,-999.,15.92,5.999,1.336,4.774,44.116,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:24,14.955,13.715,15.03,13.76,16.995,14.98,84.2,150.635,41.661,387.2,399.6,96.6,165.595,0.669,387.8,0,7999.,0.000,34.24,100.7536,3.417,4.888,3.642,4.91,45.401,3.071,4.15,50.275,0.363,15.68,15.523,15.922,16.375,15.902,14.261,17.844,-999.,-999.,15.92,6.094,1.38,4.865,43.948,0.691,0.698,0.699,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:25,14.984,13.794,15.04,13.79,16.948,14.96,84.4,161.284,43.923,386.,399.7,103.7,178.806,0.758,386.4,0,7999.,0.000,27.59334,100.7533,4.325,5.263,3.665,5.21,41.667,2.671,4.28,45.154,0.363,15.677,15.527,15.922,16.368,15.899,14.261,17.847,-999.,-999.,15.917,6.189,1.423,4.956,43.705,0.69,0.698,0.699,0.758,0.699,0.7,0.717,0.754,0.674,0.,100.
"2014-08-26",12:26,15.154,14.069,15.09,13.87,16.896,15.,85.2,209.548,53.331,381.4,402.,135.6,228.908,0.936,381.2,0,7999.,0.000,60.52,100.7527,4.283,5.325,3.003,3.79,47.471,2.852,4.27,42.495,0.363,15.683,15.527,15.925,16.368,15.898,14.248,17.847,-999.,-999.,15.927,6.282,1.467,5.049,43.382,0.691,0.698,0.699,0.758,0.699,0.701,0.716,0.754,0.674,0.,100.
"2014-08-26",12:27,15.043,13.938,15.06,13.89,16.916,14.99,85.4,240.539,59.456,380.2,403.3,158.0,259.484,1.248,379.9,0,7999.,0.000,54.03333,100.7523,3.325,4.763,3.678,4.62,48.612,3.467,5.08,54.857,0.363,15.7,15.53,15.925,16.365,15.892,14.255,17.85,-999.,-999.,15.92,6.373,1.514,5.142,43.015,0.691,0.698,0.699,0.757,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:28,15.102,14.043,15.12,13.96,16.893,15.03,85.6,228.831,57.391,382.,403.8,149.6,245.816,1.07,382.1,0,7999.,0.000,34.36,100.7517,3.917,4.7,3.271,4.02,51.819,2.605,3.91,50.384,0.363,15.713,15.53,15.932,16.358,15.892,14.235,17.866,-999.,-999.,15.92,6.456,1.56,5.238,42.703,0.691,0.698,0.699,0.758,0.699,0.701,0.717,0.755,0.673,0.,100.
"2014-08-26",12:29,14.932,13.81,15.03,13.9,16.913,15.,85.9,198.353,51.403,385.8,402.4,130.4,214.243,1.07,385.7,0,7999.,0.000,93.43333,100.7499,3.787,5.325,4.505,5.62,49.345,4.067,5.57,51.82,0.363,15.713,15.527,15.919,16.355,15.889,14.252,17.89,-999.,-999.,15.924,6.542,1.606,5.331,42.504,0.691,0.699,0.698,0.756,0.7,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:30,14.837,13.646,14.97,13.71,16.847,14.89,84.6,179.31,47.593,385.8,399.8,117.7,195.215,0.669,386.7,0,7999.,0.000,100,100.752,4.121,5.575,4.617,5.6,51.583,4.325,5.57,49.508,0.363,15.713,15.527,15.929,16.362,15.895,14.248,17.886,-999.,-999.,15.92,6.623,1.654,5.424,42.373,0.691,0.698,0.698,0.757,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:31,14.866,13.679,14.94,13.7,16.814,14.87,84.5,180.146,47.946,385.8,400.1,117.9,196.836,0.758,385.9,0,7999.,0.000,100,100.7503,4.2,6.325,4.739,6.42,46.454,3.859,5.22,52.565,0.363,15.72,15.527,15.925,16.365,15.892,14.251,17.909,-999.,-999.,15.92,6.702,1.701,5.519,42.231,0.69,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:32,14.961,13.843,14.94,13.7,16.73,14.85,84.8,192.59,50.62,383.8,399.8,126.0,210.587,1.025,383.9,0,7999.,0.000,100,100.7507,4.8,5.95,4.593,5.16,53.102,3.5,4.53,49.817,0.363,15.716,15.527,15.925,16.368,15.889,14.248,17.922,-999.,-999.,15.927,6.777,1.748,5.611,42.034,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:33,14.964,13.849,14.96,13.8,16.72,14.89,85.4,218.129,55.861,381.2,400.1,143.4,237.798,1.159,381.7,0,7999.,0.000,93.4,100.7495,4.312,5.2,3.8,5.12,47.448,3.433,4.73,55.924,0.363,15.719,15.52,15.925,16.359,15.892,14.248,17.929,-999.,-999.,15.924,6.85,1.798,5.704,41.796,0.691,0.698,0.698,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:34,14.86,13.748,14.95,13.77,16.749,14.88,85.4,233.205,59.186,380.1,401.1,153.0,252.463,1.248,381.3,0,7999.,0.000,73.64667,100.7482,5.146,7.2,3.729,6.39,47.056,2.79,4.65,48.395,0.363,15.716,15.52,15.919,16.355,15.895,14.249,17.929,-999.,-999.,15.931,6.917,1.85,5.796,41.544,0.691,0.699,0.698,0.758,0.7,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:35,14.896,13.735,14.94,13.71,16.815,14.85,84.9,228.659,58.511,381.1,401.,150.2,248.184,1.07,381.6,0,7999.,0.000,80.36,100.7503,3.896,5.013,3.301,4.26,46.978,2.825,3.44,51.061,0.363,15.729,15.527,15.925,16.362,15.889,14.242,17.925,-999.,-999.,15.921,6.986,1.902,5.888,41.334,0.691,0.698,0.698,0.758,0.699,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:36,15.04,13.951,14.99,13.8,16.85,14.9,85.4,259.821,64.558,376.8,402.8,169.3,281.419,1.159,377.8,0,7999.,0.000,86.98,100.7495,4.287,5.388,4.237,5.39,66.197,3.826,5.16,59.847,0.363,15.742,15.523,15.932,16.359,15.899,14.262,17.929,-999.,-999.,15.917,7.048,1.952,5.98,41.193,0.691,0.699,0.699,0.758,0.699,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:37,14.915,13.712,14.95,13.71,16.842,14.88,84.8,283.837,69.054,373.6,401.5,186.9,305.058,1.07,375.4,0,7999.,0.000,100,100.7501,6.179,7.325,5.387,7.17,57.353,4.638,6.18,60.923,0.363,15.755,15.527,15.916,16.372,15.899,14.245,17.945,-999.,-999.,15.917,7.115,2.004,6.067,41.096,0.691,0.699,0.698,0.757,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:38,14.863,13.689,14.95,13.67,16.888,14.86,84.4,281.975,68.534,373.3,402.1,184.6,302.274,1.07,375.2,0,7999.,0.000,80.3,100.7504,5.35,7.2,4.517,5.43,72.806,3.857,4.82,66.592,0.363,15.752,15.533,15.916,16.376,15.906,14.241,17.965,-999.,-999.,15.927,7.181,2.057,6.157,41.07,0.691,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:39,14.905,13.676,15.,13.71,16.974,14.91,84.6,273.36,66.57,374.4,402.5,178.7,293.093,1.07,375.8,0,7999.,0.000,80.23333,100.7467,5.429,7.263,4.807,6.22,59.701,4.127,5.69,67.146,0.363,15.755,15.523,15.909,16.372,15.899,14.251,17.978,-999.,-999.,15.914,7.233,2.11,6.244,41.138,0.691,0.699,0.698,0.758,0.7,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:40,14.981,13.761,14.98,13.67,16.978,14.9,84.4,258.709,63.322,375.3,402.2,168.5,277.39,1.07,377.3,0,7999.,0.000,100,100.7491,5.329,6.575,5.27,6.83,63.737,4.017,5.55,55.476,0.363,15.755,15.544,15.916,16.369,15.902,14.255,18.014,-999.,-999.,15.914,7.286,2.164,6.327,41.245,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.673,0.,100.
"2014-08-26",12:41,14.958,13.732,15.04,13.74,16.964,14.94,84.5,241.683,59.603,377.4,402.6,156.9,259.359,1.07,378.9,0,7999.,0.000,67.21334,100.7471,4.996,6.2,4.249,6.5,75.231,3.557,5.46,73.05,0.363,15.755,15.537,15.916,16.393,15.903,14.251,18.025,-999.,-999.,15.917,7.337,2.215,6.411,41.311,0.691,0.698,0.698,0.758,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:42,14.977,13.718,15.01,13.68,17.05,14.92,84.3,226.162,56.176,377.8,401.3,146.5,243.365,1.07,380.1,0,7999.,0.000,7.81334,100.7487,4.246,5.263,3.681,5.07,53.668,3.185,4.26,58.73,0.363,15.759,15.544,15.923,16.389,15.902,14.245,18.018,-999.,-999.,15.917,7.388,2.269,6.491,41.355,0.691,0.699,0.699,0.758,0.699,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",12:43,15.046,13.807,15.11,13.83,17.125,15.02,84.8,216.266,53.771,379.6,401.6,140.5,232.688,0.936,381.2,0,7999.,0.000,8.046669,100.7498,3.779,4.388,3.667,5.18,68.082,3.315,4.73,69.787,0.363,15.755,15.537,15.912,16.372,15.909,14.262,18.018,-999.,-999.,15.911,7.44,2.32,6.571,41.371,0.691,0.699,0.699,0.758,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:44,15.128,13.928,15.11,13.87,17.142,15.06,85.,203.514,50.774,380.2,401.1,131.8,218.771,0.803,382.1,0,7999.,0.000,21.53333,100.7517,4.442,5.45,3.995,5.08,49.585,3.04,4.39,55.421,0.363,15.762,15.534,15.916,16.379,15.913,14.255,18.028,-999.,-999.,15.901,7.487,2.374,6.65,41.313,0.691,0.699,0.699,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:45,14.896,13.663,15.06,13.83,17.102,15.02,85.,189.412,47.545,381.3,400.7,122.5,204.274,0.803,383.3,0,7999.,0.000,47.26667,100.7534,5.054,6.2,3.811,4.91,62.787,3.565,4.71,68.171,0.363,15.755,15.548,15.923,16.397,15.913,14.248,18.042,-999.,-999.,15.925,7.545,2.428,6.724,41.193,0.691,0.698,0.699,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:46,14.971,13.692,15.01,13.68,17.076,14.93,83.9,175.635,44.41,382.8,400.2,113.8,189.817,0.535,383.8,0,7999.,0.000,53.85334,100.7543,3.908,4.638,3.263,4.26,60.22,3.372,4.66,63.475,0.363,15.759,15.544,15.923,16.39,15.916,14.239,18.018,-999.,-999.,15.908,7.572,2.481,6.797,41.019,0.691,0.698,0.698,0.758,0.7,0.701,0.717,0.754,0.674,0.,100.
"2014-08-26",12:47,15.007,13.774,15.09,13.78,17.056,14.99,84.3,157.226,40.393,382.5,400.,99.3,170.624,0.758,384.4,0,7999.,0.000,21.25334,100.755,4.221,6.075,4.065,4.99,50.457,2.757,4.75,46.821,0.363,15.776,15.551,15.913,16.4,15.913,14.255,18.028,-999.,-999.,15.911,7.597,2.537,6.87,40.802,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:48,15.017,13.813,15.07,13.87,16.879,15.01,85.4,140.807,36.757,384.1,400.2,88.0,153.382,0.803,385.,0,7999.,0.000,93.42,100.7576,5.154,6.263,4.261,5.26,53.286,3.003,3.74,49.918,0.363,15.792,15.551,15.916,16.37,15.899,14.245,18.039,-999.,-999.,15.918,7.631,2.591,6.939,40.518,0.691,0.698,0.699,0.758,0.699,0.701,0.716,0.754,0.674,0.,100.
"2014-08-26",12:49,14.961,13.777,15.04,13.81,16.9,14.98,85.,128.914,34.017,384.1,398.9,80.1,140.711,0.803,385.2,0,7999.,0.000,93.41334,100.758,3.842,5.888,3.802,5.23,60.256,3.132,3.81,61.531,0.363,15.805,15.541,15.916,16.369,15.917,14.245,18.028,-999.,-999.,15.925,7.675,2.644,7.005,40.167,0.691,0.698,0.699,0.758,0.699,0.701,0.717,0.756,0.674,0.,100.
"2014-08-26",12:50,14.945,13.754,14.98,13.73,16.814,14.94,84.5,116.041,31.289,384.6,398.4,71.0,127.417,0.624,385.2,0,7999.,0.000,60.51334,100.7596,4.504,5.325,3.733,4.63,56.86,3.239,3.73,59.458,0.363,15.802,15.565,15.92,16.384,15.923,14.245,18.042,-999.,-999.,15.918,7.702,2.696,7.072,39.737,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:51,14.889,13.689,14.96,13.69,16.762,14.89,84.2,112.671,30.447,383.9,397.6,68.5,124.176,0.535,384.9,0,7999.,0.000,86.83333,100.7574,3.946,6.075,3.657,4.97,47.431,2.743,4.55,44.775,0.363,15.819,15.551,15.907,16.384,15.917,14.252,18.042,-999.,-999.,15.922,7.719,2.749,7.135,39.249,0.691,0.699,0.698,0.758,0.699,0.701,0.716,0.756,0.674,0.,100.
"2014-08-26",12:52,14.945,13.823,14.97,13.77,16.693,14.9,85.1,114.373,30.781,384.2,398.4,69.4,125.672,0.535,384.7,0,7999.,0.000,86.85333,100.7574,4.846,6.638,3.508,4.56,63.27,3.418,4.42,46.603,0.363,15.819,15.562,15.92,16.384,15.923,14.242,18.039,-999.,-999.,15.915,7.735,2.802,7.196,38.73,0.691,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:53,14.778,13.614,14.88,13.68,16.585,14.83,85.,119.348,31.587,382.6,397.7,72.7,130.615,0.535,384.3,0,7999.,0.000,93.44667,100.7575,4.05,5.2,3.245,4.01,49.779,2.663,3.33,47.164,0.363,15.825,15.555,15.924,16.398,15.941,14.245,18.057,-999.,-999.,15.915,7.751,2.853,7.257,38.182,0.692,0.698,0.699,0.758,0.699,0.7,0.717,0.756,0.674,0.,100.
"2014-08-26",12:54,14.847,13.735,14.92,13.78,16.51,14.86,85.4,110.894,30.029,384.6,399.2,66.3,121.476,0.535,385.3,0,7999.,0.000,93.42667,100.7598,3.371,4.45,3.61,5.02,46.992,2.874,3.88,49.26,0.363,15.852,15.562,15.917,16.391,15.948,14.245,18.049,-999.,-999.,15.918,7.767,2.906,7.314,37.597,0.691,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:55,14.735,13.633,14.77,13.66,16.461,14.75,85.5,106.27,29.115,384.8,397.7,64.3,117.529,0.535,385.7,0,7999.,0.000,80.28667,100.7603,3.733,5.075,3.422,4.16,41.34,2.59,3.92,41.734,0.363,15.869,15.562,15.917,16.388,15.941,14.229,18.053,-999.,-999.,15.915,7.781,2.956,7.371,36.978,0.691,0.699,0.698,0.758,0.699,0.701,0.717,0.756,0.674,0.,100.
"2014-08-26",12:56,14.811,13.751,14.83,13.71,16.373,14.77,85.6,109.754,29.82,384.2,397.2,66.9,121.019,0.535,385.3,0,7999.,0.000,73.77333,100.7621,4.671,5.263,3.244,4.17,43.797,2.815,3.74,40.882,0.363,15.872,15.555,15.931,16.388,15.944,14.232,18.06,-999.,-999.,15.925,7.799,3.006,7.426,36.375,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.673,0.,100.
"2014-08-26",12:57,14.824,13.83,14.8,13.72,16.298,14.76,85.8,121.158,32.166,383.7,397.8,74.9,133.316,0.535,384.4,0,7999.,0.000,100,100.7654,4.079,4.825,3.457,4.21,52.133,2.509,3.42,49.461,0.363,15.876,15.569,15.942,16.391,15.944,14.232,18.06,-999.,-999.,15.929,7.818,3.058,7.478,35.793,0.692,0.699,0.699,0.757,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:58,14.759,13.754,14.83,13.8,16.301,14.78,86.3,134.947,34.918,382.3,399.2,83.1,148.066,0.624,383.1,0,7999.,0.000,100,100.7667,3.829,4.388,3.679,4.75,54.341,3.147,3.7,47.203,0.363,15.883,15.57,15.942,16.392,15.948,14.249,18.041,-999.,-999.,15.922,7.833,3.108,7.532,35.277,0.691,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",12:59,14.831,13.84,14.85,13.85,16.334,14.81,86.7,140.184,36.088,381.8,398.3,87.6,152.926,0.713,382.5,0,7999.,0.000,93.44667,100.7665,3.671,4.075,3.404,4.58,50.681,2.913,3.76,52.714,0.364,15.889,15.573,15.945,16.395,15.951,14.239,18.028,-999.,-999.,15.902,7.841,3.161,7.58,34.815,0.691,0.698,0.699,0.758,0.699,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",13:00,14.703,13.712,14.73,13.72,16.379,14.73,86.6,138.807,36.088,382.8,399.2,86.3,152.012,0.624,383.2,0,7999.,0.000,60.58667,100.7702,4.542,5.2,4.389,5.4,65.174,3.798,5.42,61.435,0.363,15.89,15.566,15.949,16.392,15.948,14.246,18.024,-999.,-999.,15.902,7.854,3.212,7.63,34.43,0.691,0.699,0.698,0.758,0.699,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",13:01,14.54,13.427,14.65,13.47,16.324,14.62,84.7,147.062,37.903,381.8,397.8,93.2,161.65,0.758,381.8,0,7999.,0.000,27.95334,100.7681,4.942,5.7,5.009,6.24,55.678,4.058,5.13,57.081,0.363,15.893,15.573,15.942,16.388,15.951,14.246,18.018,-999.,-999.,15.93,7.864,3.265,7.679,34.11,0.692,0.698,0.698,0.757,0.699,0.701,0.716,0.756,0.674,0.,100.
"2014-08-26",13:02,14.569,13.401,14.71,13.51,16.304,14.64,84.7,170.833,42.613,375.8,397.8,106.2,186.868,0.803,377.1,0,7999.,0.000,60.7,100.7696,4.6,6.013,3.83,5.14,53.731,3.349,4.1,55.536,0.364,15.893,15.566,15.945,16.382,15.944,14.253,18.011,-999.,-999.,15.93,7.871,3.318,7.724,33.832,0.692,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",13:03,14.618,13.44,14.67,13.46,16.314,14.61,85.,187.754,45.771,371.7,398.8,114.9,203.444,0.981,372.6,0,7999.,0.000,60.69333,100.7688,4.154,4.7,3.913,5.13,53.928,3.477,4.8,57.05,0.363,15.9,15.553,15.945,16.392,15.951,14.26,18.005,-999.,-999.,15.943,7.879,3.369,7.767,33.578,0.692,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.673,0.,100.
"2014-08-26",13:04,14.677,13.515,14.72,13.51,16.317,14.65,84.8,190.3,46.248,369.5,398.5,115.1,205.812,1.07,371.,0,7999.,0.000,86.88,100.7678,4.333,5.263,4.288,4.95,62.193,2.825,4.41,55.862,0.363,15.916,15.556,15.949,16.392,15.944,14.257,17.992,-999.,-999.,15.933,7.879,3.418,7.811,33.361,0.691,0.699,0.698,0.758,0.7,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",13:05,14.628,13.443,14.78,13.62,16.379,14.71,85.3,189.65,46.081,368.8,398.,114.4,204.939,1.07,370.6,0,7999.,0.000,67.18667,100.7685,3.792,5.138,2.939,3.72,50.303,2.797,4.36,57.54,0.363,15.913,15.566,15.949,16.392,15.948,14.257,17.988,-999.,-999.,15.94,7.881,3.466,7.852,33.179,0.691,0.699,0.699,0.757,0.7,0.701,0.716,0.755,0.674,0.,100.
"2014-08-26",13:06,14.789,13.633,14.78,13.67,16.412,14.73,85.8,186.487,45.389,368.7,398.9,110.9,201.034,1.07,370.6,0,7999.,0.000,67.15334,100.7672,4.054,4.825,2.717,3.58,50.941,1.795,2.54,50.503,0.364,15.91,15.56,15.949,16.388,15.948,14.271,17.988,-999.,-999.,15.94,7.881,3.512,7.89,33.054,0.692,0.699,0.698,0.758,0.699,0.701,0.717,0.755,0.674,0.,100.
"2014-08-26",13:07,14.766,13.637,14.82,13.71,16.415,14.77,85.8,180.505,44.111,370.3,399.6,107.1,194.22,1.025,371.7,0,7999.,0.000,93.44,100.7668,4.021,4.388,3.7,4.92,64.069,3.075,3.92,58.265,0.364,15.913,15.556,15.949,16.392,15.948,14.277,17.988,-999.,-999.,15.933,7.881,3.556,7.928,32.93,0.691,0.698,0.699,0.757,0.699,0.701,0.717,0.756,0.674,0.,100.
