"2014-08-07 09:06:00",1269714,582.0528,138.4801,-64.03519,26.34262,-11.02362,26.20477,99.64526,515.8542,-48.06746,24.18073,333.3,0.124,7999,0,0,0,22.14021,18.96146,17.79509,19.92828,20.03237,20.37667,19.31318,16.08608,13.64523,22.19312,"NAN","NAN",20.71444,98.19379,0.02299711,-2.613437,1.693258,0.6641207,29.92983,35.17208,37.64061,39.28177,27.29402,33.92199,38.37981,38.89974,31.4851,0.3721986,0.5780683,0.6883349,0.7663653,0.2832222,0.5254825,0.7230143,0.7478645,0.429262,1.00014,21.85802,13.50151,392.2,444.3,395.1,394.3,24.38
"2014-08-07 09:07:00",1269715,431.3052,100.747,-61.23613,26.39774,-14.77277,26.28254,5.706751,449.1342,-44.26234,24.23464,0,0.004,7999,0,0,0,22.24744,18.86918,17.6793,19.94087,20.018,20.36607,19.32577,16.09243,13.63457,22.28423,"NAN","NAN",20.72099,102.0635,0.1243529,-2.592143,1.835474,0.6661833,29.92305,35.17434,37.64513,39.27725,27.3008,33.91746,38.37077,38.89748,31.48736,0.3719573,0.5781654,0.6885448,0.7661452,0.2834386,0.525296,0.7225854,0.7477558,0.4293474,1.00014,21.94124,13.52083,395.3,441.1,399.2,288.7,23.83
"2014-08-07 09:08:00",1269716,402.4032,93.6245,-66.03448,26.28152,-18.24213,26.22574,20.37488,426.8249,-47.89957,23.98769,0,0.004,7999,0,0,0,22.26509,18.77995,17.55718,19.95044,20.02428,20.36253,19.33232,16.07483,13.64075,22.37831,"NAN","NAN",20.7439,103.529,0.2342253,-2.574136,1.983663,0.6609579,29.92531,35.18338,37.63835,39.26595,27.30532,33.91068,38.37755,38.88844,31.49188,0.3720376,0.5785539,0.68823,0.7655951,0.283583,0.525017,0.7229069,0.7473204,0.4295182,1.00014,22.02898,13.51255,389.8,437.2,394.1,265.7,23.18
"2014-08-07 09:09:00",1269717,513.447,120.2661,-72.54652,26.23458,-18.0183,26.17291,83.01538,462.8436,-52.20829,23.75092,333.3,0.079,7999,0,0,0,22.24459,18.77667,17.50104,19.96354,20.02428,20.38218,19.33561,16.08138,13.62045,22.48666,"NAN","NAN",20.74037,101.9638,0.3466533,-2.554511,2.13612,0.6597629,29.92079,35.16077,37.63835,39.27273,27.30532,33.91972,38.37755,38.89296,31.49188,0.3718767,0.5775831,0.6882301,0.7659253,0.283583,0.5253893,0.7229069,0.747538,0.4295181,1.00014,22.10316,13.48126,383,437.2,388.4,344.4,23.17
"2014-08-07 09:10:00",1269718,449.3363,103.5276,-69.80459,26.19454,-18.01829,26.12856,13.37519,473.7696,-48.06743,23.55413,0,0.004,7999,0,0,0,22.26069,18.71088,17.36256,19.97662,20.02075,20.37891,19.33887,16.08443,13.62699,22.56495,"NAN","NAN",20.74691,99.04311,0.4650427,-2.533246,2.294537,0.6611694,29.93209,35.16755,37.64287,39.28177,27.29402,33.90842,38.37303,38.90652,31.48736,0.3722791,0.5778744,0.6884398,0.7663653,0.2832221,0.524924,0.7226925,0.7481914,0.4293475,1.000152,22.16754,13.4877,385.5,436.9,391.4,300.3,23.12
"2014-08-07 09:11:00",1269719,485.1089,112.9593,-67.6339,26.11183,-17.51467,26.05638,60.54503,496.4112,-46.72445,23.38031,0,0.017,7999,0,0,0,22.2402,18.74038,17.40515,19.98643,20.02075,20.38873,19.32479,16.08055,13.62356,22.63697,"NAN","NAN",20.73657,96.64419,0.5876914,-2.512804,2.45977,0.660935,29.92757,35.16755,37.63835,39.27047,27.29402,33.91746,38.38207,38.88391,31.49866,0.3721181,0.5778743,0.68823,0.7658154,0.2832221,0.5252961,0.7231215,0.7471027,0.4297745,1.000127,22.26958,13.49138,387.2,436.9,391.7,326.9,23.13
"2014-08-07 09:12:00",1269720,472.375,110.3027,-67.17631,26.17418,-15.8358,26.09576,35.5778,470.9819,-46.44424,23.40655,0,0.014,7999,0,0,0,22.18122,18.77267,17.4344,19.99598,20.00313,20.38546,19.31799,16.07686,13.62012,22.69264,"NAN","NAN",20.72923,94.66714,0.7188551,-2.490719,2.630107,0.6622723,29.92531,35.16303,37.64287,39.2863,27.30306,33.90842,38.37755,38.89748,31.4964,0.3720376,0.5776803,0.6884398,0.7665856,0.2835107,0.5249237,0.7229069,0.7477557,0.4296891,1.000165,22.33058,13.50611,388,438.9,392.1,315.3,23.46
"2014-08-07 09:13:00",1269721,391.7366,91.64208,-61.80649,26.21683,-16.45126,26.14793,3.120835,414.8543,-41.12815,23.4295,0,0.004,7999,0,0,0,22.15175,18.87282,17.539,19.9922,20.00966,20.38546,19.32127,16.0699,13.62665,22.76141,"NAN","NAN",20.72596,93.3614,0.8491678,-2.468637,2.807261,0.6633988,29.93661,35.16755,37.64739,39.28403,27.3008,33.90842,38.36851,38.90426,31.49866,0.37244,0.5778741,0.6886497,0.7664754,0.2834386,0.5249237,0.7224782,0.7480824,0.4297745,1.000203,22.38669,13.48218,393.6,438.6,397.6,259.1,23.4
"2014-08-07 09:14:00",1269722,375.9782,89.09315,-57.57945,26.2037,-18.8574,26.15448,2.496669,404.1362,-36.4278,23.34334,0,0.004,7999,0,0,0,22.15501,18.8363,17.54227,19.99471,20.01318,20.38139,19.32091,16.06642,13.62338,22.8138,"NAN","NAN",20.72596,91.59449,0.9837425,-2.447383,2.990387,0.6616178,29.92531,35.16303,37.63609,39.28403,27.2895,33.91294,38.36851,38.89522,31.51449,0.3720376,0.5776801,0.6881251,0.7664754,0.2830779,0.5251098,0.7224782,0.7476469,0.4303727,1.000165,22.4379,13.52543,397.8,436.2,401.8,252.5,23
"2014-08-07 09:15:00",1269723,359.1643,86.26492,-52.43854,26.16763,-19.36105,26.11839,2.229173,385.4008,-32.9026,23.31681,0,0.004,7999,0,0,0,22.17438,18.67218,17.28351,19.99799,20.00313,20.38113,19.31775,16.07645,13.62338,22.86621,"NAN","NAN",20.72596,88.85821,1.123439,-2.424516,3.181211,0.6618643,29.92983,35.16303,37.64513,39.27951,27.3008,33.91068,38.37981,38.89522,31.52127,0.3721986,0.5776801,0.6885448,0.7662551,0.2834385,0.5250167,0.7230141,0.7476469,0.4306294,1.00014,22.49777,13.48218,402.7,435.5,405.1,242.6,22.88
"2014-08-07 09:16:00",1269724,362.4289,87.75729,-50.26788,26.07902,-19.64084,26.06589,5.6621,391.9232,-31.55963,23.26107,0,0.004,7999,0,0,0,22.19104,18.89177,17.56847,20.01434,20.01292,20.37812,19.32102,16.06642,13.63971,22.89893,"NAN","NAN",20.72923,85.64388,1.263124,-2.401621,3.378812,0.660927,29.92079,35.16303,37.64513,39.28403,27.29854,33.9152,38.37529,38.91105,31.52579,0.3718767,0.5776801,0.6885448,0.7664754,0.2833664,0.525203,0.7228,0.7484093,0.4308004,1.000178,22.54935,13.51347,404.3,434.9,406.2,245.9,22.78
"2014-08-07 09:17:00",1269725,372.4262,89.72767,-48.72519,25.97403,-19.58473,25.95762,3.120823,400.2289,-31.11174,23.27032,0,0.004,7999,0,0,0,22.15829,18.89832,17.55537,20.01761,20.01619,20.38087,19.31775,16.06643,13.63318,22.92158,"NAN","NAN",20.72923,82.14341,1.402818,-2.379559,3.584956,0.6612115,29.92983,35.16529,37.62704,39.27951,27.30984,33.91068,38.36851,38.88391,31.53031,0.3721986,0.5777771,0.6877058,0.7662551,0.2837273,0.5250168,0.722478,0.7471028,0.4309714,1.000178,22.5919,13.49874,405.2,434.3,406.7,255.1,22.68
"2014-08-07 09:18:00",1269726,367.2292,88.18799,-49.63896,25.96091,-19.80848,25.93137,1.872484,396.2392,-30.71993,23.29683,0,0.004,7999,0,0,0,22.09938,18.80327,17.39488,20.01761,20.01946,20.37759,19.3175,16.07625,13.64953,22.94419,"NAN","NAN",20.72923,79.01806,1.54336,-2.355035,3.794496,0.6615194,29.93209,35.1879,37.64287,39.27725,27.3008,33.9152,38.37981,38.88844,31.53257,0.372279,0.5787484,0.6884398,0.7661452,0.2834385,0.5252029,0.7230142,0.7473204,0.4310569,1.000165,22.63445,13.49323,404.2,433.9,407.2,252.4,22.61
"2014-08-07 09:19:00",1269727,370.5962,88.55811,-48.21084,26.0298,-17.62616,25.97731,2.273727,398.9805,-29.76863,23.32962,0,0.004,7999,0,0,0,22.04371,18.74403,17.24094,20.03726,20.026,20.38062,19.30734,16.06622,13.64952,22.96414,"NAN","NAN",20.72896,76.73962,1.680493,-2.332142,4.010842,0.6618944,29.92531,35.15625,37.64513,39.27047,27.29854,33.91068,38.37981,38.89522,31.54613,0.3720377,0.5773889,0.6885448,0.7658152,0.2833664,0.5250168,0.7230143,0.7476469,0.4315704,1.000165,22.67136,13.50887,406.1,436.4,408.4,254,23.03
"2014-08-07 09:20:00",1269728,351.9126,84.06958,-46.49683,25.95763,-19.52852,25.91792,2.006215,377.7075,-28.03378,23.27032,0,0.004,7999,0,0,0,21.99429,18.88169,17.46366,20.06344,20.026,20.38718,19.32003,16.06909,13.65296,22.96683,"NAN","NAN",20.73878,75.06384,1.819337,-2.308441,4.230614,0.6612454,29.92079,35.15625,37.63835,39.28177,27.30532,33.90842,38.37981,38.90652,31.53935,0.3718767,0.5773889,0.6882301,0.7663653,0.2835829,0.5249237,0.7230142,0.7481915,0.4313136,1.000178,22.71315,13.52635,407.4,434.1,409.7,243.5,22.65
"2014-08-07 09:21:00",1269729,342.3413,81.90859,-46.49683,25.95074,-18.74514,25.91824,1.961632,369.1912,-27.86591,23.22112,0,0.004,7999,0,0,0,21.96753,18.66187,17.23722,20.07326,20.02272,20.38718,19.32683,16.06888,13.65262,22.98946,"NAN","NAN",20.72569,73.70052,1.954766,-2.282274,4.457179,0.6603081,29.91853,35.15173,37.64061,39.26595,27.3121,33.89486,38.37755,38.90652,31.53483,0.3717963,0.5771952,0.688335,0.765595,0.2837995,0.5243656,0.722907,0.7481913,0.4311425,1.000127,22.74591,13.47942,407.3,434.9,409.6,235.2,22.78
"2014-08-07 09:22:00",1269730,354.3187,84.08157,-47.12493,25.96319,-18.96887,25.9038,2.630358,381.8183,-29.26466,23.27032,0,0.004,7999,0,0,0,21.94404,18.6876,17.20054,20.07654,20.02601,20.38062,19.30921,16.07543,13.65589,23.00226,"NAN","NAN",20.72842,72.1186,2.087641,-2.256926,4.684597,0.6603183,29.92305,35.15399,37.64513,39.27499,27.30758,33.92199,38.37755,38.89748,31.53483,0.3719572,0.5772921,0.6885449,0.7660351,0.2836551,0.5254824,0.7229069,0.7477562,0.4311425,1.000241,22.78432,13.48494,406.8,434.6,408.5,244.2,22.73
"2014-08-07 09:23:00",1269731,363.9031,85.61581,-48.49572,25.91004,-18.85691,25.88738,2.630351,391.7045,-30.4956,23.20801,0,0.004,7999,0,0,0,21.90532,18.64525,17.19443,20.08635,20.03582,20.38718,19.30242,16.08198,13.62905,23.01864,"NAN","NAN",20.71808,70.52672,2.212849,-2.23076,4.913719,0.659485,29.93209,35.15625,37.64287,39.26821,27.30532,33.90616,38.38885,38.90426,31.54613,0.372279,0.5773893,0.6884398,0.765705,0.2835829,0.5248306,0.7234432,0.7480823,0.4315706,1.000178,22.82122,13.48954,405.1,434.6,406.9,250.6,22.73
"2014-08-07 09:24:00",1269732,371.4745,87.38877,-49.98082,25.94351,-17.73779,25.87689,2.496602,398.5586,-31.50277,23.21427,0,0.004,7999,0,0,0,21.87173,18.74964,17.32826,20.09564,20.04237,20.38062,19.30948,16.08198,13.62905,23.03143,"NAN","NAN",20.7241,69.26547,2.339753,-2.204587,5.147083,0.6590632,29.92531,35.16077,37.64061,39.28177,27.29628,33.90616,38.38433,38.89522,31.53709,0.3720376,0.577583,0.6883349,0.7663653,0.2832943,0.5248309,0.7232286,0.747647,0.431228,1.000229,22.84984,13.47298,403.8,435.6,405.9,254.4,22.91
"2014-08-07 09:25:00",1269733,369.6905,88.34248,-48.49544,26.02815,-17.34602,25.94908,2.585754,394.1947,-29.32037,23.29981,0,0.004,7999,0,0,0,21.83242,18.60871,17.12499,20.10166,20.04237,20.3839,19.30569,16.0783,13.63541,23.03143,"NAN","NAN",20.72056,68.32589,2.458965,-2.17839,5.378685,0.6594087,29.92305,35.15851,37.63609,39.27951,27.29402,33.90842,38.37981,38.89748,31.53709,0.3719572,0.5774863,0.6881252,0.7662551,0.2832221,0.5249237,0.7230143,0.7477558,0.431228,1.000165,22.88259,13.47482,405.8,436.5,408.6,253.5,23.05
"2014-08-07 09:26:00",1269734,338.6707,83.48331,-43.98291,26.07703,-17.62579,26.01141,2.585754,363.1211,-25.73926,23.31949,0,0.004,7999,0,0,0,21.8327,18.92988,17.45249,20.10795,20.04237,20.37328,19.30218,16.08178,13.63868,23.0347,"NAN","NAN",20.71674,67.94575,2.574801,-2.14977,5.610356,0.658987,29.92757,35.16982,37.64061,39.27499,27.30306,33.9039,38.38433,38.88618,31.55518,0.372118,0.5779714,0.6883349,0.7660353,0.2835107,0.5247378,0.7232286,0.7472117,0.4319129,1.000152,22.91084,13.53187,410.6,436.6,412.3,230.9,23.07
"2014-08-07 09:27:00",1269735,380.831,95.53501,-43.98277,26.05078,-18.2972,26.00484,58.22392,365.9449,-25.68322,23.2265,0,0.004,7999,0,0,0,21.83897,19.06098,17.71146,20.13035,20.04237,20.38718,19.29865,16.08158,13.63868,23.05761,"NAN","NAN",20.72029,67.79824,2.687202,-2.12358,5.840261,0.6584321,29.92983,35.16755,37.63609,39.27951,27.30532,33.91972,38.37529,38.89974,31.54387,0.3721986,0.5778744,0.6881251,0.7662554,0.2835829,0.5253894,0.7227997,0.7478647,0.4314848,1.000127,22.95376,13.51347,410.4,435.9,411.8,261.3,22.94
"2014-08-07 09:28:00",1269736,346.2538,85.46381,-45.35359,25.96876,-19.69604,25.93923,5.528137,370.4308,-26.85823,23.13051,0,0.004,7999,0,0,0,21.86845,19.05416,17.6752,20.12682,20.04211,20.36948,19.29841,16.0783,13.64194,23.07399,"NAN","NAN",20.71293,67.09006,2.794505,-2.092496,6.06764,0.6579006,29.91627,35.15851,37.64965,39.27047,27.30306,33.92424,38.37755,38.89296,31.54613,0.3717158,0.5774861,0.688755,0.7658152,0.2835107,0.5255756,0.7229069,0.747538,0.4315704,1.000114,22.98125,13.48678,408.6,434.1,410.1,236.8,22.64
"2014-08-07 09:29:00",1269737,368.198,89.5827,-45.23932,25.92611,-18.35311,25.89986,2.541158,399.6347,-28.31303,23.14631,0,0.004,7999,0,0,0,21.92738,18.97879,17.51472,20.12682,20.04211,20.3662,19.3021,16.08485,13.63867,23.09692,"NAN","NAN",20.72302,65.78696,2.897563,-2.064694,6.293343,0.6573383,29.92983,35.1766,37.63609,39.27951,27.30306,33.91068,38.37303,38.89296,31.55518,0.3721986,0.5782625,0.6881251,0.7662552,0.2835109,0.5250167,0.7226927,0.747538,0.4319129,1.000102,23.01024,13.49874,408.4,435.2,408.7,252.2,22.83
"2014-08-07 09:30:00",1269738,438.3829,105.7715,-46.89566,25.88345,-18.18519,25.8244,11.50205,472.2072,-28.14508,23.1794,0,0.004,7999,0,0,0,21.96342,18.90014,17.43611,20.1263,20.03127,20.35887,19.30193,16.08158,13.63867,23.10645,"NAN","NAN",20.71948,64.39156,2.9921,-2.036889,6.512225,0.6573511,29.92757,35.18112,37.63383,39.27499,27.30306,33.91294,38.37529,38.89974,31.55065,0.372118,0.5784568,0.6880204,0.7660351,0.2835107,0.5251099,0.7227997,0.7478651,0.4317416,1.000089,23.03472,13.49874,406.5,434.9,409.1,306.8,22.78
"2014-08-07 09:31:00",1269739,687.5029,171.5499,-44.89646,26.05406,-10.91111,25.92939,309.6637,510.8412,-29.87967,23.37554,500,0.14,7999,0,0,0,21.99288,19.01157,17.54092,20.13232,20.02773,20.35507,19.30521,16.08485,13.64848,23.11002,"NAN","NAN",20.72302,63.6916,3.086641,-2.006634,6.730265,0.6609362,29.93661,35.17434,37.63835,39.27499,27.3008,33.90842,38.37303,38.8907,31.55518,0.37244,0.5781655,0.68823,0.7660351,0.2834387,0.5249237,0.7226925,0.7474291,0.4319128,1.000089,23.07162,13.51715,409.6,442.8,408.5,481.7,24.11
"2014-08-07 09:32:00",1269740,502.3533,122.9932,-45.41094,26.20826,-11.19099,26.07703,51.13556,483.4693,-30.43948,23.63816,0,0.013,7999,0,0,0,22.13368,19.09023,17.62607,20.15551,20.01388,20.34473,19.31175,16.08485,13.65502,23.09216,"NAN","NAN",20.72603,65.37229,3.174367,-1.978832,6.943192,0.666182,29.92983,35.16303,37.63835,39.2863,27.30306,33.91746,38.38207,38.89748,31.55744,0.3721986,0.5776803,0.68823,0.7665856,0.2835108,0.5252962,0.7231214,0.7477559,0.4319985,1.000127,23.10513,13.50795,410,443.4,409.5,345.5,24.22
"2014-08-07 09:33:00",1269741,468.7722,114.0928,-46.3822,26.2181,-14.54834,26.12953,59.96303,477.4063,-29.99197,23.76247,0,0.004,7999,0,0,0,22.18281,19.08367,17.62935,20.16179,20.0101,20.34473,19.31478,16.07442,13.66154,23.13831,"NAN","NAN",20.71869,69.79507,3.261242,-1.947759,7.149307,0.665898,29.92305,35.16755,37.64513,39.27726,27.30532,33.90616,38.37755,38.89974,31.56196,0.3719572,0.5778741,0.6885448,0.7661452,0.2835829,0.5248308,0.7229069,0.7478647,0.4321697,1.000165,23.13789,13.50519,409.1,440.4,410.7,325,23.71
"2014-08-07 09:34:00",1269742,425.5506,103.9031,-45.75394,26.24074,-14.54837,26.17184,22.64777,436.4045,-29.60034,23.84384,0,0.004,7999,0,0,0,22.19561,19.11948,17.5931,20.19122,20.0058,20.35809,19.31685,16.07094,13.65123,23.14963,"NAN","NAN",20.70861,73.20045,3.341295,-1.918317,7.352848,0.664539,29.92983,35.17208,37.64287,39.28177,27.3008,33.91294,38.37529,38.89974,31.56648,0.3721986,0.5780684,0.6884398,0.7663653,0.2834385,0.5251099,0.7227997,0.747865,0.4323411,1.000165,23.18948,13.50427,409.8,440.6,411.6,292.6,23.75
"2014-08-07 09:35:00",1269743,374.6015,91.5928,-45.4116,26.24664,-16.28312,26.18033,3.878688,400.349,-28.64934,23.83728,0,0.004,7999,0,0,0,22.2144,19.25336,17.8226,20.19423,20.00228,20.37145,19.31029,16.07399,13.66084,23.16212,"NAN","NAN",20.70809,74.79658,3.419611,-1.887221,7.55035,0.6631399,29.93209,35.16303,37.63157,39.27725,27.30532,33.90616,38.37303,38.88166,31.56648,0.372279,0.5776801,0.6879155,0.7661452,0.283583,0.5248306,0.7226925,0.746994,0.432341,1.000229,23.22864,13.50058,410.2,438.9,412.5,256.6,23.47
"2014-08-07 09:36:00",1269744,353.4267,85.76678,-45.6972,26.23646,-17.90584,26.18723,2.674957,378.7882,-27.92191,23.73622,0,0.004,7999,0,0,0,22.20701,19.04639,17.54701,20.20354,20.00908,20.36059,19.31332,16.07704,13.67442,23.21482,"NAN","NAN",20.71463,74.57375,3.495413,-1.859419,7.743687,0.6603984,29.92757,35.15625,37.64061,39.27726,27.30306,33.91746,38.37755,38.89296,31.57552,0.3721181,0.5773895,0.6883349,0.7661452,0.2835107,0.5252962,0.7229069,0.747538,0.4326837,1.000229,23.27081,13.52543,409.9,437.4,412.6,242.9,23.2
"2014-08-07 09:37:00",1269745,318.1343,77.3257,-45.46854,26.22266,-18.29746,26.17968,2.407452,338.8642,-28.31349,23.71594,0,0.004,7999,0,0,0,22.16387,19.16438,17.64154,20.21283,20.01208,20.36714,19.31332,16.08031,13.65723,23.24785,"NAN","NAN",20.71463,73.27835,3.569479,-1.829149,7.927583,0.6589255,29.93209,35.15399,37.65417,39.28403,27.29854,33.90842,38.37077,38.89974,31.571,0.3722791,0.577292,0.6889644,0.7664755,0.2833664,0.5249237,0.7225854,0.7478645,0.4325124,1.000229,23.3096,13.49322,410,436.9,412.1,216,23.13
"2014-08-07 09:38:00",1269746,272.8955,66.57461,-43.75482,26.1764,-19.30462,26.15704,2.006206,291.9618,-26.69073,23.6304,0,0.004,7999,0,0,0,22.1371,19.21027,17.75641,20.2093,20.01863,20.36989,19.31986,16.08357,13.66393,23.26721,"NAN","NAN",20.72444,71.41162,3.638451,-1.798886,8.114068,0.6595147,29.92983,35.15399,37.64513,39.27725,27.3008,33.91294,38.38433,38.88618,31.57552,0.3721986,0.5772919,0.6885448,0.7661452,0.2834386,0.5251098,0.7232286,0.7472116,0.4326837,1.00019,23.34235,13.49138,411.4,435.8,413.2,183.8,22.93
"2014-08-07 09:39:00",1269747,235.5365,57.51335,-44.09751,26.02189,-22.38214,26.03861,1.560381,253.8255,-25.17991,23.30758,0,0.004,7999,0,0,0,22.13383,19.06582,17.50071,20.21584,20.01484,20.36662,19.31356,16.08685,13.65361,23.29994,"NAN","NAN",20.72117,69.03378,3.709134,-1.767811,8.292907,0.6567966,29.92757,35.16981,37.63382,39.27726,27.30306,33.9152,38.38433,38.89522,31.57552,0.372118,0.5779713,0.6880203,0.7661452,0.2835107,0.5252031,0.7232286,0.747647,0.4326837,1.00019,23.37097,13.49414,410.2,432,412.8,158.9,22.28
"2014-08-07 09:40:00",1269748,213.6597,52.49857,-43.12627,25.90673,-22.66183,25.93592,1.337464,231.1837,-24.62025,23.11743,0,0.004,7999,0,0,0,22.11476,19.07237,17.5791,20.23221,20.00831,20.353,19.31332,16.08357,13.64691,23.30649,"NAN","NAN",20.72444,65.75646,3.780638,-1.738357,8.46401,0.6544833,29.92757,35.15173,37.64513,39.26143,27.30306,33.91294,38.38433,38.89748,31.57552,0.3721183,0.5771951,0.6885448,0.7653751,0.2835107,0.5251099,0.7232286,0.7477558,0.4326837,1.000203,23.40524,13.50887,410.4,431.1,412.2,142.3,22.13
"2014-08-07 09:41:00",1269749,204.0038,50.29596,-42.61218,25.85751,-22.9416,25.88181,1.2483,221.172,-24.11666,22.99612,0,0.004,7999,0,0,0,22.00616,19.21002,17.6542,20.24529,20.01811,20.34645,19.31332,16.08357,13.65705,23.30292,"NAN","NAN",20.72444,61.59343,3.842812,-1.709739,8.637753,0.6527259,29.92983,35.15173,37.63835,39.27725,27.3008,33.91294,38.37529,38.89522,31.5823,0.3721986,0.5771951,0.68823,0.7661452,0.2834386,0.5251098,0.7227998,0.7476469,0.432941,1.000203,23.42369,13.49046,410.6,430.5,412,135.3,22.03
"2014-08-07 09:42:00",1269750,205.3536,50.65981,-41.07016,25.71188,-23.16556,25.75222,1.069978,223.2921,-22.9977,22.84535,0,0.004,7999,0,0,0,21.91419,19.14774,17.67758,20.2521,20.00503,20.34644,19.31004,16.08685,13.65705,23.29965,"NAN","NAN",20.72444,57.2861,3.914326,-1.679474,8.804622,0.6512079,29.93209,35.16077,37.64287,39.27499,27.29854,33.91068,38.37303,38.89296,31.57778,0.372279,0.5775831,0.6884398,0.7660351,0.2833664,0.5250167,0.7226927,0.747538,0.4327694,1.000203,23.43724,13.50335,411.3,429.5,412.3,137.5,21.85
"2014-08-07 09:43:00",1269751,217.9315,54.47379,-42.21272,25.71319,-22.55012,25.72631,1.203729,235.5479,-22.94181,22.78309,0,0.004,7999,0,0,0,21.80944,18.94784,17.46492,20.24857,20.01863,20.35955,19.31004,16.08357,13.65723,23.28358,"NAN","NAN",20.72444,53.26721,3.981595,-1.650032,8.969815,0.6503767,29.92531,35.15625,37.63835,39.27499,27.30758,33.90842,38.37529,38.89974,31.58004,0.3720376,0.5773891,0.68823,0.7660351,0.283655,0.524924,0.7227997,0.7478647,0.4328551,1.000178,23.46661,13.49506,410.2,429.9,412,145.5,21.93
"2014-08-07 09:44:00",1269752,216.7352,55.42884,-42.841,25.76895,-22.38223,25.75912,1.06998,232.5565,-23.0537,22.77654,0,0.004,7999,0,0,0,21.74126,19.04288,17.56972,20.25538,20.00176,20.35653,19.31004,16.08357,13.65396,23.25381,"NAN","NAN",20.72444,50.18423,4.047168,-1.617324,9.131619,0.6503408,29.92305,35.15173,37.63383,39.27725,27.31662,33.9152,38.37303,38.89522,31.5823,0.3719572,0.5771951,0.6880205,0.7661452,0.283944,0.5252029,0.7226927,0.7476469,0.4329409,1.00014,23.46661,13.4877,409.9,430.3,411.8,142.8,21.99
"2014-08-07 09:45:00",1269753,204.703,53.29739,-43.64047,25.88999,-21.99043,25.87459,1.069974,220.4664,-23.44526,22.81913,0,0.004,7999,0,0,0,21.72078,19.01666,17.59265,20.27175,20.00831,20.35024,19.30676,16.08357,13.65378,23.24071,"NAN","NAN",20.72444,48.5325,4.108457,-1.587058,9.293365,0.6502986,29.92305,35.15625,37.64513,39.27273,27.30984,33.91068,38.38433,38.89748,31.57552,0.3719572,0.5773891,0.6885448,0.7659251,0.2837273,0.5250167,0.7232286,0.7477557,0.4326837,1.000152,23.46661,13.52083,409.8,431.4,411.7,131.7,22.18
"2014-08-07 09:46:00",1269754,203.746,53.10041,-42.84078,25.99236,-21.71065,25.9766,0.8024807,221.1726,-23.2774,22.87187,0,0.004,7999,0,0,0,21.72433,19.10514,17.66514,20.28535,20.01484,20.35024,19.30347,16.08357,13.6507,23.23416,"NAN","NAN",20.72444,47.69885,4.169777,-1.557623,9.450072,0.6514426,29.93661,35.14721,37.64287,39.27273,27.30532,33.9152,38.36851,38.902,31.57778,0.37244,0.5770012,0.6884399,0.765925,0.2835831,0.5252029,0.7224782,0.7479734,0.4327695,1.000178,23.4715,13.48034,411.2,432.3,412.1,130.5,22.33
"2014-08-07 09:47:00",1269755,217.5714,55.78618,-43.29767,25.99925,-22.82971,25.97955,0.8024793,237.7892,-23.05354,22.84863,0,0.004,7999,0,0,0,21.69486,19.01035,17.54046,20.30773,20.01484,20.3467,19.31332,16.08357,13.65018,23.21153,"NAN","NAN",20.72117,47.15346,4.230217,-1.527359,9.60501,0.6517381,29.93435,35.14947,37.64287,39.26369,27.30532,33.92199,38.37303,38.89522,31.58456,0.3723596,0.5770982,0.6884399,0.765485,0.2835831,0.5254824,0.7226927,0.7476469,0.4330267,1.000203,23.49598,13.49016,410.8,431.2,412.2,142.9,22.15
"2014-08-07 09:48:00",1269756,249.2897,62.23836,-44.8399,26.1144,-20.75936,26.09176,0.891643,272.3524,-23.89285,22.86859,0,0.004,7999,0,0,0,21.66869,19.01691,17.46448,20.311,20.0151,20.34998,19.30676,16.08357,13.6574,23.19189,"NAN","NAN",20.72798,46.81784,4.283858,-1.496284,9.756573,0.6516226,29.93661,35.16755,37.65191,39.27499,27.29628,33.92199,38.37755,38.90426,31.58456,0.3724402,0.5778742,0.6888595,0.7660356,0.2832944,0.5254822,0.7229069,0.7480826,0.4330265,1.000165,23.49598,13.50473,410,433.9,411.5,164.6,22.62
"2014-08-07 09:49:00",1269757,289.2287,70.39196,-44.8969,26.18,-19.47234,26.14063,1.11455,314.3509,-25.45952,22.97974,0,0.004,7999,0,0,0,21.65858,19.27885,17.79572,20.311,20.00529,20.35024,19.30095,16.08685,13.65705,23.16868,"NAN","NAN",20.72117,46.72866,4.332407,-1.466033,9.904772,0.6513306,29.93209,35.14947,37.64287,39.26821,27.30758,33.91294,38.38207,38.89522,31.58456,0.372279,0.5770984,0.6884398,0.7657049,0.2836551,0.5251098,0.7231214,0.7476469,0.4330265,1.000203,23.50502,13.5075,410.3,435.5,410.6,193.9,22.89
"2014-08-07 09:50:00",1269758,329.798,78.79675,-47.52382,26.27481,-18.85658,26.21972,1.649513,357.0101,-27.36162,23.12458,0,0.004,7999,0,0,0,21.66213,19.18708,17.74704,20.32057,20.0083,20.34645,19.29692,16.08685,13.67373,23.16213,"NAN","NAN",20.72117,47.12427,4.380975,-1.435788,10.04961,0.6515242,29.93435,35.16303,37.64061,39.26595,27.30984,33.91294,38.38207,38.89748,31.58682,0.3723595,0.5776801,0.6883349,0.7655951,0.2837273,0.5251099,0.7231215,0.7477557,0.4331123,1.000229,23.52309,13.51954,408.3,436.6,409.5,224,23.07
