"2014-08-31 10:42:00",1023504,5.476,271.8,5.759274,0.7615755,6.72,0,4.195333,277.2609,7.167677,0.9331086,5.73,0,0.9697333,269.7,17.56,73.69,17.57,15.04,6.512,0.768,0,22.91,13.59,7.825,101.5495,10.97,10.97,10.97,100
"2014-08-31 10:43:00",1023505,4.927333,275.7179,8.436757,0.9143264,6.58,0,4.168666,275.0724,10.92236,0.569384,5.46,0,0.4512667,131.2,17.55,72.69,17.62,14.91,5.746,0.54,0,22.96,13.59,6.7,101.5482,10.97,10.97,10.97,100
"2014-08-31 10:44:00",1023506,5.358667,283.4616,5.871672,0.6141104,6.38,0,4.036666,287.9799,20.54839,0.7292889,5.16,0,0.2573333,85.5,17.73,73.68,17.94,15.24,5.012,1.054,0,23,13.58,6.263,101.548,10.97,10.97,10.97,100
"2014-08-31 10:45:00",1023507,5.332667,294.5907,6.450473,0.7873371,6.5,0,4.256667,298.8941,10.78637,0.5781311,5.55,0,0.7090666,214.8,17.77,73.57,17.88,15.18,5.408,0.54,0,23.06,13.59,6.638,101.5467,10.97,10.97,10.97,100
"2014-08-31 10:46:00",1023508,5.254666,287.662,9.201996,0.6780646,6.19,0,4.283334,291.5343,8.063586,0.4646528,5.13,0,0.3860666,115.2,17.72,72.38,17.79,15.01,5.337,0.325,0,23.11,13.59,6.013,101.5474,10.97,10.97,10.97,100
"2014-08-31 10:47:00",1023509,5.225333,289.2004,9.472497,0.5660373,6.5,0,3.562667,286.0559,8.087773,0.6130521,4.96,0,0.2572667,77.47,17.81,72.96,18.02,15.22,5.575,0.454,0,23.17,13.59,6.263,101.5484,10.97,10.97,10.97,100
"2014-08-31 10:48:00",1023510,4.681334,285.0536,8.919556,0.4512924,5.16,0,3.610667,280.6252,10.9114,0.5365131,4.78,0,0.1283333,42.07,17.97,74.11,18.11,15.49,6.017,0.671,0,23.23,13.59,6.95,101.5499,10.97,10.97,10.97,100
"2014-08-31 10:49:00",1023511,5.197333,278.2667,11.28756,0.9189665,6.96,0,4.182,274.5353,8.708321,0.710823,5.61,0,0.4493333,145.8,18,74.15,18.07,15.5,6.05,0.729,0,23.31,13.58,7.138,101.5504,10.97,10.97,10.97,100
"2014-08-31 10:50:00",1023512,6.075999,266.662,6.505021,0.5949095,6.93,0,4.774001,273.2572,11.9812,0.8040796,5.96,0,0.5794,189.4,17.83,72.58,17.72,15.1,6.15,0.863,0,23.37,13.59,7.7,101.5493,10.97,10.97,10.97,100
"2014-08-31 10:51:00",1023513,5.162,271.3998,3.945913,0.5315787,6.29,0,4.124,277.5053,10.71976,0.6513658,5.02,0,0.1937333,62.47,17.63,70.77,17.44,14.68,5.229,0.563,0,23.42,13.58,6.075,101.5509,10.97,10.97,10.97,100
"2014-08-31 10:52:00",1023514,5.787333,289.6007,9.761223,0.6122577,6.68,0,4.135333,290.102,10.68797,0.6819566,5.55,0,0.7095333,224.5,17.54,71.87,17.41,14.73,5.033,0.456,0,23.44,13.59,5.95,101.5515,10.97,10.97,10.97,100
"2014-08-31 10:53:00",1023515,5.102668,294.7854,7.542,0.6089277,6.02,0,3.623333,297.1265,6.54759,0.6624567,5.19,0,0.3220667,102.2,17.46,72.35,17.34,14.73,5.617,0.631,0,23.46,13.58,6.638,101.5511,10.97,10.97,10.97,100
"2014-08-31 10:54:00",1023516,5.817333,292.5344,4.16031,0.7200506,6.88,0,4.278666,292.0634,6.123278,0.7149533,5.53,0,0.1288667,40,17.36,72.77,17.28,14.7,6.692,0.385,0,23.46,13.58,7.263,101.5527,10.97,10.97,10.97,100
"2014-08-31 10:55:00",1023517,5.456666,289.4617,5.484997,0.6133477,6.45,0,3.791333,289.3369,5.893146,0.5548557,4.75,0,0.06413333,23.13,17.35,74.21,17.26,14.87,5.587,0.643,0,23.45,13.58,6.825,101.5535,10.97,10.97,10.97,100
"2014-08-31 10:56:00",1023518,5.014666,289.8589,6.978185,0.7251285,6.24,0,3.936666,287.805,6.966464,0.5585297,4.99,0,0.0644,19.4,17.3,74.05,17.23,14.81,6.05,0.533,0,23.44,13.58,6.638,101.5542,10.97,10.97,10.97,100
"2014-08-31 10:57:00",1023519,5.734,287.7338,3.213769,0.6677604,6.93,0,4.028667,292.7264,6.949115,0.6211694,4.77,0,0.5148667,151.3,17.25,73.76,17.19,14.72,5.871,0.374,0,23.43,13.58,6.7,101.5553,10.97,10.97,10.97,100
"2014-08-31 10:58:00",1023520,6.232,285.5988,4.921714,0.6288847,7.15,0,3.778666,287.3312,5.223064,0.7105947,4.94,0,0.1933333,61.2,17.21,73.83,17.16,14.69,5.708,0.569,0,23.4,13.58,6.575,101.555,10.97,10.97,10.97,100
"2014-08-31 10:59:00",1023521,6.192,286.7337,4.105373,0.3517233,6.81,0,3.986667,283.8593,6.515265,0.5096098,4.99,0,0.6467333,189.1,17.19,74.13,17.15,14.71,6.112,0.732,0,23.38,13.58,7.138,101.5567,10.97,10.97,10.97,100
"2014-08-31 11:00:00",1023522,5.471333,291.9977,3.650082,0.488561,6.59,0,4.185334,283.3784,8.579401,0.8504184,5.3,0,0.3876,120.4,17.2,74.83,17.21,14.85,5.558,0.846,0,23.34,13.58,6.7,101.5557,10.97,10.97,10.97,100
"2014-08-31 11:01:00",1023523,4.589333,288.8676,4.224453,0.5848472,5.38,0,3.138,297.3383,5.779538,0.5738316,4.32,0,0.7087333,198.7,17.22,75.49,17.23,14.95,4.429,0.571,0,23.32,13.59,5.138,101.5544,10.97,10.97,10.97,100
"2014-08-31 11:02:00",1023524,4.256,292.1285,5.0427,0.4692803,5.06,0,2.622,275.5417,8.177878,0.3842083,3.42,0,0.9672667,258.4,17.21,74.86,17.24,14.88,4.146,0.307,0,23.28,13.58,4.825,101.5529,10.97,10.97,10.97,100
"2014-08-31 11:03:00",1023525,4.851334,280.8582,8.126847,1.170834,6.82,0,2.871333,274.6115,8.956665,0.8080748,4.78,0,0.9022,244.1,17.34,76.95,17.47,15.31,4.846,0.905,0,23.25,13.59,6.013,101.5519,10.97,10.97,10.97,100
"2014-08-31 11:04:00",1023526,5.366667,286.797,4.926469,0.6273401,6.73,0,3.764667,286.4098,8.495284,0.6492443,5.11,0,0.9668,265.4,17.4,77.12,17.49,15.36,5.071,0.527,0,23.22,13.58,6.075,101.5519,10.97,10.97,10.97,100
"2014-08-31 11:05:00",1023527,4.502,284.931,4.169177,0.6131906,5.41,0,3.502667,281.0697,10.59589,0.7411114,4.68,0,0.9014666,252.9,17.41,75.43,17.48,15.13,4.546,0.47,0,23.21,13.58,5.638,101.5514,10.97,10.97,10.97,100
"2014-08-31 11:06:00",1023528,3.957333,286.7135,6.501665,0.3359259,4.44,0,3.270667,283.3208,11.80241,0.4622332,4.02,0,0.8370667,240.5,17.4,74.87,17.47,15.04,4.362,0.67,0,23.18,13.59,5.575,101.5526,10.97,10.97,10.97,100
"2014-08-31 11:07:00",1023529,3.849334,274.5335,4.715543,0.3311891,4.33,0,3.424,275.9899,12.00405,0.6332645,4.27,0,0.8367999,239.5,17.4,74.81,17.43,15.03,4.979,0.385,0,23.16,13.58,5.888,101.5532,10.97,10.97,10.97,100
"2014-08-31 11:08:00",1023530,3.523334,280.7343,9.254361,0.7633755,4.52,0,3.091333,267.6471,9.101338,0.6928478,5.1,0,0.8369333,240.7,17.47,75.27,17.56,15.18,4.729,0.492,0,23.15,13.58,5.638,101.5554,10.97,10.97,10.97,100
"2014-08-31 11:09:00",1023531,3.998667,283.5488,10.90808,0.626268,5.04,0,3.477333,277.8041,10.29406,0.7066773,5.15,0,0.7728666,223,17.53,75.99,17.61,15.33,4.821,0.861,0,23.15,13.58,6.575,101.5546,10.97,10.97,10.97,100
"2014-08-31 11:10:00",1023532,4.364,290.3969,7.8247,0.9132929,5.88,0,3.976,280.155,9.244805,0.7948903,5.69,0,0.7718666,235.2,17.51,74.96,17.57,15.18,5.596,0.726,0,23.13,13.58,6.325,101.5543,10.97,10.97,10.97,100
"2014-08-31 11:11:00",1023533,4.990667,290.3359,4.987869,1.053619,6.46,0,3.73,289.7138,9.699452,0.5477591,4.55,0,0.6444666,184.4,17.52,74.65,17.58,15.14,4.596,0.838,0,23.12,13.58,5.825,101.5514,10.97,10.97,10.97,100
"2014-08-31 11:12:00",1023534,5.480667,290.7981,3.523742,0.7196339,6.29,0,3.842667,289.584,6.448834,0.7371519,5.29,0,0.1285333,40,17.47,73.85,17.46,14.94,5.608,0.257,0,23.12,13.58,6.075,101.5527,10.97,10.97,10.97,100
"2014-08-31 11:13:00",1023535,5.076,282.8568,6.024107,0.4439038,5.66,0,3.292,282.1937,6.993482,0.6850907,4.77,0,0,0,17.38,73.12,17.33,14.78,4.292,0.409,0,23.11,13.58,5.013,101.5569,10.97,10.97,10.97,100
"2014-08-31 11:14:00",1023536,3.949333,267.4984,10.92435,0.6493634,5.18,0,3.930667,264.1359,8.110667,1.260912,6.16,0,0,0,17.32,75.15,17.17,14.97,5.537,1.469,0,23.1,13.58,8.83,101.5602,10.99,10.99,10.97,100
"2014-08-31 11:15:00",1023537,6.898666,256.6753,7.889047,0.8668167,8.36,0,5.769333,255.6071,12.2925,0.7732137,7.74,0,0.5797333,173.8,16.96,72.66,16.73,14.28,7.496,0.737,0,23.06,13.58,9.01,101.5596,11.01,11.01,10.99,100
"2014-08-31 11:16:00",1023538,6.276,275.0004,4.963767,0.4912812,7.45,0,4.266666,270.6008,6.224623,0.7845989,5.49,0,0.3864,125.5,16.62,69.95,16.36,13.6,6.017,0.609,0,23.01,13.59,7.388,101.5606,11.02,11.02,11.01,100
"2014-08-31 11:17:00",1023539,5.824667,277.5155,7.256624,0.4510561,6.65,0,4.314,278.8027,7.839528,0.641122,5.3,0,0.9030666,268.5,16.49,71.92,16.11,13.71,5.304,0.715,0.2,22.94,13.58,6.638,101.5623,11.03,11.03,11.02,100
"2014-08-31 11:18:00",1023540,5.471334,284.8761,7.304282,0.7404581,6.95,0,3.452667,278.188,9.051921,0.5763617,4.37,0,0.9678667,291.5,16.34,72.93,15.99,13.74,5.421,0.68,0,22.86,13.58,6.388,101.5599,11.04,11.04,11.03,100
"2014-08-31 11:19:00",1023541,4.436666,289.4745,10.78958,0.4889672,5.3,0,3.030667,291.5989,9.781451,0.5951747,4.27,0,0.1934667,66.8,16.22,74.3,15.81,13.76,4.592,0.697,0,22.77,13.58,5.95,101.556,11.07,11.07,11.05,100
"2014-08-31 11:20:00",1023542,4.178667,292.9971,6.499415,0.4570466,4.93,0,3.192,297.1456,7.346827,0.3890193,3.79,0,0,0,16.02,73.53,15.72,13.51,4.404,0.45,0,22.67,13.59,5.2,101.5557,11.09,11.09,11.08,100
"2014-08-31 11:21:00",1023543,4.144667,283.8678,5.895889,0.3297245,4.68,0,2.528,285.4714,9.546568,0.4847157,3.52,0,0.06473333,20.47,15.87,73.78,15.66,13.41,3.496,0.438,0,22.57,13.58,4.325,101.5573,11.09,11.09,11.09,100
"2014-08-31 11:22:00",1023544,4.166667,279.7834,7.625578,0.5996517,5.22,0,2.227333,280.969,9.606214,0.3968117,3.12,0,0.9071333,262.8,15.85,74.48,15.67,13.5,3.733,0.571,0,22.47,13.59,4.7,101.5552,11.1,11.1,11.09,100
"2014-08-31 11:23:00",1023545,4.648666,276.2007,3.329997,0.3386811,5.4,0,3.068667,274.9246,7.412832,0.4500351,3.84,0,0.9697333,268.3,15.84,75.02,15.67,13.58,4.379,0.359,0,22.35,13.58,4.888,101.5594,11.1,11.1,11.1,100
"2014-08-31 11:24:00",1023546,3.96,273.6015,4.109843,0.2806184,4.34,0,2.530667,265.5955,6.886136,0.3138039,3.27,0,0.9687999,274.1,15.85,75.15,15.72,13.64,4.279,0.265,0,22.24,13.59,4.888,101.5621,11.12,11.12,11.11,100
"2014-08-31 11:25:00",1023547,3.966667,264.0009,4.573198,0.3997944,4.83,0,2.893334,260.2913,8.330831,0.2696829,3.39,0,0.9694666,260.3,15.85,76.34,15.7,13.77,3.575,0.28,0,22.13,13.59,4.325,101.5626,11.12,11.13,11.12,100
"2014-08-31 11:26:00",1023548,3.922667,269.2578,7.615298,0.4732226,4.73,0,2.54,269.7421,8.316827,0.4352317,3.59,0,0.9699333,237.7,15.84,76.5,15.78,13.79,3.675,0.502,0,22.03,13.59,4.575,101.5638,11.13,11.13,11.12,100
"2014-08-31 11:27:00",1023549,4.147333,265.3333,3.942951,0.2616223,4.65,0,2.795333,265.8761,9.875359,0.626885,4.39,0,0.9702666,241.3,15.87,77.4,15.79,13.9,3.962,0.295,0,21.93,13.58,4.575,101.5653,11.14,11.14,11.13,100
"2014-08-31 11:28:00",1023550,3.728667,262.4799,6.293969,0.3560874,4.61,0,3.032,264.6053,8.718369,0.4145873,3.64,0,0.9700667,243.7,15.91,78.08,15.89,14.04,4.033,0.622,0,21.84,13.59,5.013,101.5673,11.14,11.14,11.14,100
"2014-08-31 11:29:00",1023551,3.553334,258.3995,4.207073,0.3413633,4.18,0,3.222,257.8628,6.320532,0.8537697,4.47,0,0.9696667,246.6,15.94,78.96,15.94,14.19,4.671,0.419,0,21.75,13.59,5.263,101.5709,11.14,11.14,11.14,100
"2014-08-31 11:30:00",1023552,3.548,270.2593,8.098983,0.3621823,4.27,0,3.151334,260.3286,4.863434,0.5815825,4.3,0,0.9705333,241.3,15.86,78.83,15.83,14.01,4.075,0.447,0,21.66,13.58,4.7,101.5699,11.14,11.14,11.14,100
"2014-08-31 11:31:00",1023553,3.059333,277.1356,7.021499,0.2532842,3.34,0,2.389333,275.6661,7.387402,0.4551405,3.33,0,0.9709333,241.1,15.87,78.68,15.89,14.05,3.217,0.31,0,21.58,13.59,3.7,101.5707,11.14,11.14,11.14,100
"2014-08-31 11:32:00",1023554,2.982,283.7951,8.098124,0.4913682,3.7,0,2.257334,275.8032,5.550909,0.2566312,2.67,0,0.9699333,249.3,15.89,79.17,15.92,14.15,3.392,0.212,0,21.51,13.58,3.825,101.5714,11.15,11.15,11.14,100
"2014-08-31 11:33:00",1023555,2.439334,270.4666,6.42628,0.4949137,3.36,0,2.467333,267.4084,6.863346,0.3824912,3.06,0,0.8413333,218.7,15.95,80.9,16.05,14.39,3.317,0.565,0,21.43,13.58,4.075,101.5688,11.15,11.15,11.14,100
"2014-08-31 11:34:00",1023556,3.626,266.5831,7.189346,0.6681797,4.89,0,2.872,259.7255,7.389763,0.4592195,3.45,0,0.9709333,252.5,15.95,80.2,15.99,14.21,3.558,0.267,0,21.37,13.59,4.138,101.569,11.15,11.15,11.15,100
"2014-08-31 11:35:00",1023557,3.317333,285.6709,18.5176,0.9348902,5.01,0,2.234,279.3686,22.91014,0.8042786,3.66,0,0.7768,201.9,15.95,78.44,16,14.05,2.738,0.516,0,21.3,13.59,3.575,101.5719,11.15,11.15,11.14,100
"2014-08-31 11:36:00",1023558,2.499333,275.6592,14.64804,0.5754357,3.71,0,1.969334,264.7509,10.68733,0.4087456,2.69,0,0.5184667,140.4,15.97,77.5,16.12,14.05,3.071,0.219,0,21.24,13.59,3.575,101.5706,11.14,11.15,11.14,100
"2014-08-31 11:37:00",1023559,2.620667,280.1372,6.986305,0.3183597,3.08,0,1.956667,276.6019,8.069104,0.3544511,2.52,0,0.7778,204.1,16.1,78.81,16.21,14.37,2.8,0.346,0,21.19,13.59,3.575,101.5727,11.14,11.15,11.14,100
"2014-08-31 11:38:00",1023560,1.727333,289.6495,9.278441,0.4171405,2.51,0,1.726,280.3889,12.73824,0.6205675,2.58,0,0.7121333,195.5,16.14,79.17,16.17,14.42,2.338,0.204,0,21.14,13.59,2.638,101.5726,11.15,11.15,11.14,100
"2014-08-31 11:39:00",1023561,2.688667,282.6339,11.22541,0.6938094,3.82,0,2.382,283.9664,9.622831,0.6349299,3.38,0,0.3244666,85.1,16.12,78.56,16.23,14.34,3.333,0.604,0,21.1,13.59,4.325,101.5723,11.15,11.15,11.14,100
"2014-08-31 11:40:00",1023562,2.990667,308.0169,7.916472,0.5654433,3.92,0,1.856,300.04,16.34341,0.6927992,3.52,0,0.5192,138.8,16.13,78.34,16.2,14.28,2.888,0.572,0,21.06,13.59,3.638,101.5713,11.15,11.15,11.15,100
"2014-08-31 11:41:00",1023563,2.552667,296.9244,9.01918,0.4882003,3.41,0,2.163334,280.9916,9.221962,0.5519138,3.14,0,0.3241333,89.1,16.17,78.68,16.35,14.4,3.258,0.4,0,21.03,13.59,4.075,101.5687,11.15,11.15,11.15,100
"2014-08-31 11:42:00",1023564,3.183333,316.5492,7.951303,0.574986,4.26,0,2.613333,300.2725,13.67548,0.4226688,3.2,0,0.3236,86.8,16.34,80.6,16.57,14.76,2.963,0.27,0,21.02,13.59,3.513,101.568,11.15,11.15,11.15,100
"2014-08-31 11:43:00",1023565,3.546666,308.5274,6.820066,0.5366645,4.41,0,3.067333,309.7287,9.092376,0.5063788,4.19,0,0.13,34.13,16.42,81.6,16.58,14.84,3.654,0.46,0,20.99,13.58,4.575,101.5662,11.15,11.15,11.15,100
"2014-08-31 11:44:00",1023566,3.84,314.6002,4.742883,0.5131082,4.64,0,2.172667,312.7253,8.638819,0.5161455,3.22,0,0.1292,38.47,16.37,80.1,16.49,14.58,4.008,0.449,0,20.99,13.59,4.7,101.5657,11.15,11.15,11.15,100
"2014-08-31 11:45:00",1023567,2.582,319.4684,5.522244,0.4491504,3.47,0,1.567333,314.7995,10.86908,0.5513919,2.65,0,0.1944,52.67,16.36,79.03,16.49,14.52,2.483,0.408,0,20.99,13.59,3.638,101.5652,11.15,11.15,11.15,100
"2014-08-31 11:46:00",1023568,3.802667,294.2122,8.840505,0.53497,4.34,0,2.013333,279.0111,13.22816,0.8103553,3.3,0,0.1292667,38.13,16.37,78.17,16.6,14.55,3.3,0.337,0,21,13.58,3.888,101.5646,11.15,11.15,11.15,100
"2014-08-31 11:47:00",1023569,2.91,299.4628,8.038302,0.3702072,3.59,0,2.638667,289.8906,18.78355,0.5790666,3.6,0,0.06473333,19.47,16.49,80.3,16.64,14.82,3.479,0.498,0,21.02,13.59,4.263,101.5666,11.15,11.15,11.15,100
"2014-08-31 11:48:00",1023570,3.682,298.6711,7.37747,0.5101267,4.47,0,2.908,314.179,10.74952,0.8645939,4.26,0,0.1934,58.4,16.48,79.69,16.58,14.7,3.554,0.398,0,21.02,13.59,4.263,101.5663,11.15,11.15,11.15,100
"2014-08-31 11:49:00",1023571,2.77,299.2475,12.37891,0.723814,3.85,0,2.790667,303.2644,10.86988,0.6487163,3.96,0,0.451,135.9,16.34,76.49,16.39,14.16,3.542,0.427,0,21.04,13.59,4.075,101.5673,11.15,11.15,11.15,100
"2014-08-31 11:50:00",1023572,3.947334,309.2003,6.682229,0.4375,4.99,0,2.668667,305.3285,7.704776,0.4993578,3.32,0,0.2578,77.93,16.36,75.55,16.49,14.15,3.7,0.226,0,21.06,13.59,3.95,101.5667,11.15,11.15,11.15,100
"2014-08-31 11:51:00",1023573,4.203333,296.4313,9.615946,0.5269746,5.06,0,3.052666,297.5369,9.094943,0.6492197,4.34,0,0.1936,57.47,16.4,76.91,16.49,14.4,4.358,0.418,0,21.07,13.59,4.825,101.5678,11.15,11.15,11.15,100
"2014-08-31 11:52:00",1023574,4.026,305.0233,7.466346,0.6309126,5.12,0,3.01,292.0664,7.328098,0.4174846,3.76,0,0.3873333,113.9,16.38,77.01,16.4,14.36,4.421,0.482,0,21.09,13.59,5.138,101.5678,11.15,11.15,11.15,100
"2014-08-31 11:53:00",1023575,2.982,295.5716,9.418734,0.384659,3.66,0,2.492667,293.1965,9.011999,0.3326954,2.92,0,0.06453333,18.6,16.37,77.13,16.45,14.4,4.021,0.444,0,21.1,13.58,4.763,101.5669,11.15,11.15,11.15,100
"2014-08-31 11:54:00",1023576,3.938,288.9966,6.075442,0.5189374,4.55,0,3.173333,288.0667,7.21411,0.6790647,4.5,0,0,0,16.41,77.71,16.44,14.47,4.279,0.558,0,21.12,13.59,5.263,101.5665,11.15,11.15,11.14,100
"2014-08-31 11:55:00",1023577,4.587334,285.7841,7.515769,0.5842313,5.61,0,3.218,282.8108,8.216309,0.5721562,4.3,0,0,0,16.41,76.97,16.49,14.39,5.242,0.498,0,21.12,13.59,5.95,101.5635,11.15,11.15,11.15,100
"2014-08-31 11:56:00",1023578,4.005333,286.4021,12.06827,0.4606063,5.22,0,3.694,273.9473,9.962141,0.689829,5.26,0,0,0,16.48,77.38,16.57,14.52,5.437,0.408,0,21.16,13.59,6.075,101.5627,11.15,11.15,11.14,100
"2014-08-31 11:57:00",1023579,4.104666,280.0016,5.238797,0.4799982,4.92,0,3.642,276.9313,7.664618,0.4846606,4.28,0,0,0,16.47,76.21,16.53,14.33,5.037,0.463,0,21.18,13.59,5.763,101.5619,11.15,11.15,11.15,100
"2014-08-31 11:58:00",1023580,4.600667,286.0644,4.807543,0.468337,5.29,0,2.988,286.0565,6.250481,0.5972403,4.05,0,0,0,16.44,75.57,16.46,14.21,4.708,0.542,0,21.2,13.59,5.638,101.5616,11.15,11.15,11.15,100
"2014-08-31 11:59:00",1023581,4.944666,287.933,3.315565,0.3733786,5.42,0,3.343333,289.4029,5.362612,0.5502081,4.32,0,0,0,16.45,76.21,16.51,14.32,4.975,0.534,0,21.23,13.58,5.888,101.5615,11.15,11.15,11.15,100
"2014-08-31 12:00:00",1023582,4.630667,299.0703,4.695861,0.2842878,5.06,0,3.117333,295.2073,6.740295,0.3984548,4.14,0,0,0,16.43,76.61,16.41,14.31,3.775,0.345,0,21.24,13.59,4.388,101.5613,11.14,11.15,11.14,100
"2014-08-31 12:01:00",1023583,3.782,294.2645,5.992783,0.4025287,4.28,0,2.842,292.7336,11.76922,0.6322257,4.04,0,0,0,16.41,76.77,16.44,14.33,3.621,0.215,0,21.26,13.59,4.012,101.5617,11.15,11.15,11.14,100
"2014-08-31 12:02:00",1023584,3.752666,288.7332,5.31925,0.4588168,4.51,0,2.739333,290.4655,4.757145,0.6164033,4.22,0,0,0,16.4,76.95,16.46,14.37,3.533,0.326,0,21.29,13.59,4.012,101.5598,11.15,11.15,11.15,100
"2014-08-31 12:03:00",1023585,3.737334,285.4248,8.016699,0.4443492,4.57,0,2.682667,281.5316,11.05926,0.654721,4.17,0,0,0,16.41,76.88,16.51,14.38,3.962,0.53,0,21.31,13.59,4.825,101.5589,11.15,11.15,11.14,100
"2014-08-31 12:04:00",1023586,4.168,291.8685,5.121602,0.4689307,4.88,0,2.360667,292.9764,10.46961,0.5130103,3.59,0,0,0,16.51,78.17,16.61,14.62,3.704,0.419,0,21.32,13.59,4.45,101.5586,11.15,11.15,11.14,100
"2014-08-31 12:05:00",1023587,4.322,284.6669,3.608014,0.2731348,4.83,0,2.717334,288.4143,7.431431,0.5543581,3.66,0,0.06426667,20.13,16.47,77.18,16.6,14.42,4.487,0.489,0,21.34,13.59,5.263,101.5585,11.15,11.15,11.14,100
"2014-08-31 12:06:00",1023588,3.946,285.3367,6.658549,0.3763472,4.45,0,3.277333,285.9298,4.608653,0.4584389,3.88,0,0,0,16.6,77.72,16.78,14.65,4.108,0.545,0,21.36,13.59,4.825,101.5566,11.14,11.15,11.14,100
"2014-08-31 12:07:00",1023589,3.232,291.3365,9.362221,0.5493778,4.24,0,3.414,273.8006,11.37659,0.5619822,4.39,0,0,0,16.72,78.32,16.93,14.87,4.625,0.343,0,21.39,13.59,5.513,101.5573,11.15,11.15,11.15,100
"2014-08-31 12:08:00",1023590,3.876667,286.2566,10.71817,0.4886126,4.8,0,3.094666,283.4703,13.61036,0.6346113,4.5,0,0,0,16.89,79.47,17.16,15.13,4.817,0.601,0,21.43,13.59,5.7,101.556,11.14,11.15,11.14,100
"2014-08-31 12:09:00",1023591,4.921333,285.0014,5.413021,0.7638575,6.23,0,3.805333,286.8713,9.476612,0.7065396,5.1,0,0,0,16.93,79.06,17.09,15.04,4.796,0.402,0,21.47,13.59,5.575,101.5555,11.14,11.15,11.14,100
"2014-08-31 12:10:00",1023592,4.518,285.8012,5.536621,0.4810571,5.49,0,3.32,290.4052,7.448456,0.5269156,4.16,0,0,0,16.98,77.88,17.17,14.99,4.942,0.333,0,21.51,13.59,5.45,101.5552,11.15,11.15,11.14,100
"2014-08-31 12:11:00",1023593,4.963333,294.5988,6.10774,0.3472303,5.59,0,3.374666,300.7108,9.253346,0.5810779,4.81,0,0,0,17.14,78.17,17.4,15.25,4.758,0.34,0,21.58,13.58,5.45,101.5552,11.15,11.15,11.14,100
"2014-08-31 12:12:00",1023594,4.064667,294.2736,8.317354,0.341699,4.61,0,3.182,301.857,12.93103,0.5683684,3.98,0,0,0,17.21,78.02,17.34,15.19,3.7,0.324,0,21.66,13.59,4.513,101.5513,11.15,11.15,11.14,100
"2014-08-31 12:13:00",1023595,4.404666,295.5999,6.98367,0.5403932,5.37,0,3.084666,295.861,11.02478,0.5775219,4.01,0,0,0,17.21,77.48,17.41,15.2,4.754,0.689,0,21.74,13.59,5.825,101.5533,11.14,11.15,11.14,100
"2014-08-31 12:14:00",1023596,4.370667,290.8661,4.557956,0.4104708,5.01,0,3.322,293.199,7.913713,0.6530973,4.32,0,0,0,17.25,77.77,17.32,15.23,4.467,0.415,0,21.83,13.59,5.263,101.5518,11.15,11.15,11.14,100
"2014-08-31 12:15:00",1023597,3.855334,279.7213,6.599406,0.319893,4.65,0,3.278667,282.1754,12.89532,0.8312951,5.51,0,0,0,17.21,76.53,17.38,15.08,4.425,0.779,0,21.91,13.59,5.763,101.5507,11.14,11.15,11.14,100
"2014-08-31 12:16:00",1023598,4.314,282.1983,6.994883,0.487795,5.37,0,2.917333,283.1377,7.262599,0.7036899,4.46,0,0,0,17.35,77.13,17.56,15.33,4.975,0.9,0,22.01,13.59,6.388,101.5504,11.15,11.15,11.14,100
"2014-08-31 12:17:00",1023599,5.004,280.8155,8.974631,0.6674708,6.44,0,3.870667,273.8118,11.43776,0.6555249,5.23,0,0,0,17.45,77.3,17.62,15.42,5.237,0.536,0,22.11,13.59,6.2,101.5492,11.14,11.15,11.14,100
"2014-08-31 12:18:00",1023600,4.874,268.2053,6.247448,0.6517852,6.33,0,3.974667,266.731,4.807134,0.6110851,5.05,0,0,0,17.53,77.19,17.63,15.43,5.287,0.495,0,22.21,13.59,5.825,101.5469,11.14,11.14,11.14,100
"2014-08-31 12:19:00",1023601,4.435999,277.8663,5.952007,0.4609815,5.2,0,3.472667,279.9101,10.19887,0.4771787,4.29,0,0,0,17.52,75.54,17.54,15.16,4.508,0.462,0,22.31,13.59,5.263,101.5471,11.14,11.14,11.14,100
"2014-08-31 12:20:00",1023602,4.178667,283.1312,7.927916,0.6682401,5.09,0,3.272666,280.4413,10.83807,0.6060194,4.23,0,0,0,17.53,75.81,17.54,15.23,5.2,0.342,0,22.41,13.59,5.95,101.5444,11.14,11.14,11.14,100
"2014-08-31 12:21:00",1023603,4.468667,282.5894,5.856555,0.8120251,5.98,0,3.515333,287.302,10.45564,0.5412685,4.66,0,0,0,17.42,75.11,17.33,15.05,5.083,0.592,0,22.5,13.59,5.95,101.5402,11.14,11.14,11.14,100
"2014-08-31 12:22:00",1023604,5.070667,286.7229,7.091683,0.6787682,6.88,0,3.394,293.2649,6.501527,0.7882792,4.71,0,0,0,17.3,74.44,17.21,14.84,4.617,0.562,0,22.56,13.59,6.013,101.542,11.14,11.14,11.14,100
"2014-08-31 12:23:00",1023605,4.511333,275.808,5.618007,0.756817,5.67,0,4.114,277.7979,11.39989,0.765191,5.66,0,0,0,17.25,73.94,17.16,14.73,5.158,0.606,0,22.63,13.59,6.575,101.5399,11.14,11.14,11.14,100
"2014-08-31 12:24:00",1023606,4.573333,287.3925,5.847895,0.4521602,5.15,0,3.118667,287.0075,7.009467,0.5287201,4.36,0,0,0,17.21,72.71,17.19,14.58,4.704,0.681,0,22.66,13.59,5.575,101.539,11.14,11.14,11.14,100
