"2014-08-16 09:18:00",1282686,366.5045,91.33499,-60.66667,22.51618,-16.45197,22.48339,2.184679,396.343,-39.73095,20.13925,0,0.004,7999,0,0,0,18.56891,17.00604,13.72213,18.15157,18.1639,18.69336,18.341,16.32173,14.00266,19.54134,"NAN","NAN",18.44987,36.86861,2.074021,0.01390141,4.435906,0.5326067,35.744,37.41455,37.93448,39.19587,34.69736,37.41681,38.41372,38.87714,36.10569,0.6028562,0.6778918,0.7020319,0.7621881,0.5578415,0.6779866,0.7246234,0.7467762,0.6187689,1.000127,21.61139,13.55855,372.7,416.7,379.8,238.3,19.63
"2014-08-16 09:19:00",1282687,378.674,94.27801,-60.32392,22.56207,-15.55663,22.53912,3.0318,407.6434,-42.92062,20.26301,0,0.004,7999,0,0,0,18.6736,17.02221,13.72214,18.1518,18.17066,18.68353,18.341,16.32501,14.00955,19.58086,"NAN","NAN",18.45338,37.20421,2.136199,0.07523116,4.518526,0.5327616,35.75756,37.36708,37.90961,39.25239,34.66571,37.39873,38.4092,38.87035,36.11247,0.6034496,0.6756964,0.7008669,0.7649424,0.5565057,0.6771536,0.7244089,0.7464498,0.6190687,1.000165,21.58692,13.45826,373.3,417.9,377.4,243.8,19.85
"2014-08-16 09:20:00",1282688,392.8087,97.6207,-60.7235,22.56207,-15.78038,22.52601,6.018988,416.2412,-44.59917,20.37469,0,0.004,7999,0,0,0,18.76523,17.0482,13.7843,18.15788,18.1772,18.67371,18.341,16.32849,14.0199,19.60352,"NAN","NAN",18.45969,38.05888,2.197517,0.1381958,4.60198,0.532766,35.73043,37.36482,37.90735,39.22978,34.66345,37.40777,38.41372,38.86583,36.10569,0.6022635,0.6755924,0.7007613,0.7638442,0.5564123,0.6775704,0.7246233,0.7462323,0.6187686,1.000178,21.58692,13.35244,372.9,417.6,376.3,253.9,19.8
"2014-08-16 09:21:00",1282689,394.4323,98.02052,-61.06618,22.5129,-16.67571,22.48011,5.483958,422.0986,-44.65509,20.4042,0,0.004,7999,0,0,0,18.82085,16.98311,13.52583,18.17095,18.16039,18.67698,18.33749,16.32194,13.99576,19.64302,"NAN","NAN",18.44661,39.19676,2.257989,0.2044316,4.683744,0.5326908,35.77565,37.35804,37.9277,39.18457,34.72223,37.3603,38.41146,38.87487,36.10116,0.6042416,0.6752807,0.7017128,0.7616395,0.5588951,0.6753869,0.7245162,0.7466673,0.6185686,1.000191,21.58692,13.58247,372.2,416.4,376.4,256.4,19.59
"2014-08-16 09:22:00",1282690,399.6452,99.56657,-61.63733,22.55195,-15.1648,22.51588,6.063555,425.7954,-44.9348,20.45662,0,0.004,7999,0,0,0,18.86667,17.18558,13.9152,18.17095,18.16063,18.68026,18.33397,16.32152,14.00248,19.67927,"NAN","NAN",18.45314,40.34772,2.312498,0.2673961,4.762098,0.5327691,35.75982,37.33995,37.9164,39.18683,34.68605,37.3716,38.42955,38.85453,36.0989,0.6035488,0.6744519,0.7011839,0.761749,0.5573636,0.6759053,0.7253757,0.7456906,0.6184686,1.000191,21.58692,13.4877,371.9,418.2,376.4,258.4,19.89
"2014-08-16 09:23:00",1282691,419.7446,104.6762,-62.83674,22.68665,-13.93366,22.6342,22.51533,426.9989,-45.66212,20.5653,0,0.006,7999,0,0,0,18.94193,17.18602,14.0919,18.17445,18.16717,18.67698,18.341,16.31824,13.99594,19.70897,"NAN","NAN",18.45968,41.26269,2.370411,0.3328133,4.840445,0.5326962,35.744,37.40551,37.89831,39.2004,34.70188,37.40551,38.40016,38.86809,36.10569,0.6028563,0.6774759,0.7003388,0.7624088,0.5580339,0.6774659,0.7239795,0.746341,0.6187687,1.000165,21.6016,13.49046,371.5,420.1,376.3,271.3,20.23
"2014-08-16 09:24:00",1282692,406.1223,101.4407,-61.52288,22.73582,-14.10154,22.6932,9.764073,427.6637,-46.05383,20.64016,0,0.004,7999,0,0,0,19.04009,17.22579,14.03627,18.17095,18.16717,18.68681,18.33749,16.32459,13.99903,19.76434,"NAN","NAN",18.47278,42.58672,2.423219,0.392507,4.917953,0.5327736,35.75304,37.3603,37.92996,39.17327,34.69736,37.40099,38.41372,38.88166,36.10117,0.6032518,0.6753848,0.7018197,0.7610925,0.5578414,0.6772577,0.7246233,0.7469938,0.6185686,1.000165,21.61628,13.50426,373.1,420.3,376.4,260.8,20.26
"2014-08-16 09:25:00",1282693,408.2372,101.7219,-62.77942,22.82438,-14.38128,22.77189,3.923451,436.8852,-46.10963,20.72235,0,0.004,7999,0,0,0,19.17426,17.16504,13.8432,18.17095,18.15993,18.68984,18.33046,16.3248,13.99249,19.8328,"NAN","NAN",18.45969,44.52104,2.476046,0.4538398,4.993797,0.5327765,35.75078,37.37838,37.92544,39.20039,34.69284,37.38517,38.41824,38.87714,36.09438,0.6031528,0.6762171,0.7016072,0.7624071,0.5576503,0.6765297,0.7248392,0.7467768,0.6182689,1.000165,21.61628,13.62479,372.4,420.5,376.8,262.9,20.29
"2014-08-16 09:26:00",1282694,421.8229,104.9398,-64.09322,23.00469,-12.03103,22.92928,10.1653,446.3571,-47.17281,20.85621,0,0.004,7999,0,0,0,19.35754,17.20414,14.07555,18.1705,18.16296,18.68353,18.3307,16.32787,14.00575,19.89171,"NAN","NAN",18.45968,46.36668,2.527156,0.5168057,5.067055,0.5327779,35.744,37.36482,37.92318,39.18909,34.6951,37.39873,38.42502,38.83871,36.09665,0.6028575,0.6755925,0.7015013,0.7618582,0.5577461,0.6771536,0.7251621,0.7449293,0.6183691,1.000191,21.62984,13.55947,372.1,423.7,376.5,269.7,20.86
"2014-08-16 09:27:00",1282695,432.0266,107.4231,-66.14962,23.09979,-13.03826,23.0375,16.7638,450.2618,-49.8028,21.01326,0,0.009,7999,0,0,0,19.5179,17.3579,14.25227,18.18335,18.16296,18.68984,18.33397,16.32787,14.0023,19.96697,"NAN","NAN",18.45968,48.31206,2.574848,0.5781342,5.138591,0.5327784,35.79147,37.33091,37.90283,39.20944,34.68605,37.36708,38.42502,38.86131,36.08986,0.6049359,0.6740336,0.7005498,0.7628507,0.5573646,0.6756983,0.7251609,0.746015,0.6180686,1.000178,21.6434,13.50426,370.6,423.4,374.8,276,20.8
"2014-08-16 09:28:00",1282696,432.4539,107.6792,-69.91966,23.27032,-11.91907,23.19788,13.95495,452.5459,-52.26485,21.16786,0,0.008,7999,0,0,0,19.66844,17.38761,14.41589,18.1962,18.16973,18.6964,18.33349,16.33114,14.0023,20.01202,"NAN","NAN",18.47605,50.46457,2.623388,0.6378258,5.208413,0.5327039,35.73269,37.40099,37.90961,39.18457,34.67927,37.42812,38.39338,38.87035,36.08534,0.6023629,0.6772687,0.7008669,0.7616394,0.5570771,0.678512,0.7236579,0.7464498,0.6178688,1.000216,21.64792,13.62663,367.8,425.4,373.2,272.6,21.16
"2014-08-16 09:29:00",1282697,443.1704,110.5565,-69.80541,23.3326,-13.4859,23.27032,14.04412,465.7155,-52.3208,21.14764,0,0.004,7999,0,0,0,19.65207,17.37406,14.25207,18.20624,18.15619,18.6821,18.32975,16.32787,14.00884,20.09684,"NAN","NAN",18.47255,52.67475,2.667679,0.696702,5.278255,0.5327039,35.7666,37.36934,37.90961,39.29082,34.69736,37.38742,38.41598,38.85679,36.09665,0.6038458,0.6758008,0.7008671,0.76685,0.5578436,0.6766345,0.7247307,0.7457982,0.6183687,1.000191,21.67502,13.49414,368.3,424.3,373,281.4,20.96
"2014-08-16 09:30:00",1282698,467.8345,116.9854,-68.54931,23.33827,-13.76582,23.28969,31.29862,478.8065,-51.42595,21.19026,0,0.005,7999,0,0,0,19.63824,17.45925,14.45498,18.21255,18.16273,18.68234,18.32974,16.32787,14.01538,20.17538,"NAN","NAN",18.47255,54.89552,2.714514,0.7555754,5.345522,0.5327733,35.75756,37.35578,37.94126,39.2004,34.67475,37.41681,38.43406,38.85453,36.10794,0.6034496,0.6751776,0.7023484,0.7624075,0.5568861,0.6779891,0.7255905,0.7456894,0.6188698,1.000229,21.69762,13.60363,369.6,424.1,374.2,300.9,20.93
"2014-08-16 09:31:00",1282699,447.8888,111.9409,-70.5488,23.38657,-13.93372,23.33768,25.5472,453.8803,-52.60118,21.19681,0,0.005,7999,0,0,0,19.65736,17.37079,14.14318,18.2191,18.16273,18.6821,18.33957,16.31742,14.01211,20.24412,"NAN","NAN",18.45174,56.81471,2.763062,0.8144508,5.411954,0.5327692,35.74173,37.38064,37.91188,39.20266,34.67475,37.44846,38.39338,38.86357,36.07178,0.6027573,0.6763217,0.7009725,0.762517,0.5568863,0.6794522,0.7236578,0.7461239,0.6172694,1.000254,21.72021,13.38833,367.9,424.2,373,284.8,20.95
"2014-08-16 09:32:00",1282700,440.7957,110.6157,-75.34715,23.5079,-14.10157,23.45245,50.06888,438.2171,-56.40628,21.25255,0,0.026,7999,0,0,0,19.78853,17.38061,14.0681,18.22542,18.16601,18.6821,18.34286,16.29652,14.01538,20.30303,"NAN","NAN",18.4515,58.3983,2.809053,0.8733258,5.476681,0.5326926,35.73495,37.34674,37.91187,39.2117,34.67927,37.41003,38.40694,38.86357,36.06952,0.6024613,0.6747615,0.7009733,0.7629622,0.5570775,0.6776745,0.7243014,0.746124,0.6171695,1.000254,21.7428,13.42237,363.8,424.7,369.6,275,21.04
"2014-08-16 09:33:00",1282701,640.1924,165.1384,-78.94573,23.77679,-10.24039,23.66857,356.0094,440.0437,-60.9947,21.42956,666.7,0.267,7999,0,0,0,20.04031,17.43631,14.10718,18.23196,18.16273,18.6821,18.3459,16.29938,14.01538,20.35865,"NAN","NAN",18.43397,59.52571,2.858447,0.9289287,5.540548,0.532697,35.75756,37.34674,37.93448,39.19361,34.68605,37.43716,38.39338,38.85453,36.10794,0.6034496,0.6747612,0.7020309,0.7620788,0.5573638,0.6789327,0.723658,0.7456894,0.6188698,1.000241,21.77142,13.5199,361.8,429.9,366,411.2,21.92
"2014-08-16 09:34:00",1282702,812.1556,210.6771,-79.74548,24.22642,-3.525381,24.0162,544.5584,449.9729,-64.46412,21.84592,1000,0.384,7999,0,0,0,20.47921,17.81312,14.81406,18.22752,18.16204,18.6821,18.34239,16.29221,14.02191,20.4961,"NAN","NAN",18.42975,61.14862,2.909552,0.9812627,5.606133,0.5327744,35.744,37.35804,37.92544,39.20718,34.68153,37.39647,38.41824,38.86131,36.08308,0.6028562,0.6752806,0.7016072,0.7627369,0.5571726,0.6770498,0.7248388,0.7460155,0.6177688,1.000229,21.80832,13.46102,363.7,438.7,365,527.8,23.42
"2014-08-16 09:35:00",1282703,857.5461,223.0256,-76.71764,24.58395,-2.182371,24.35402,582.5873,471.3255,-64.29604,22.28526,1000,0.455,7999,0,0,0,20.934,17.78691,14.60768,18.20228,18.15386,18.65748,18.30731,16.28484,14.03498,20.72441,"NAN","NAN",18.426,65.94392,2.961462,1.040122,5.67248,0.5327772,35.74626,37.39873,37.91188,39.26369,34.66571,37.38742,38.42728,38.87939,36.07856,0.602955,0.6771575,0.7009726,0.7654965,0.5565056,0.6766334,0.7252681,0.7468852,0.6175688,1.000229,21.84899,13.44905,368.9,442,367.7,560.2,23.99
"2014-08-16 09:36:00",1282704,766.5989,199.4775,-71.69068,24.75622,-4.140909,24.55973,454.3617,460.5236,-59.53955,22.56766,1000,0.324,7999,0,0,0,21.30373,17.85572,14.47764,18.2247,18.13893,18.63195,18.29936,16.28484,14.03807,20.95412,"NAN","NAN",18.43254,73.62058,3.015964,1.098994,5.738044,0.532856,35.76886,37.35125,37.9277,39.2004,34.70866,37.40777,38.3979,38.90878,36.06047,0.6039463,0.6749708,0.7017134,0.7624083,0.5583218,0.6775704,0.7238722,0.7483029,0.61677,1.000267,21.91827,13.58707,374.9,441.3,374.1,499.9,23.86
"2014-08-16 09:37:00",1282705,467.6471,121.6569,-68.43454,24.63466,-13.09421,24.55659,92.24546,424.5869,-51.76131,22.57519,0,0.021,7999,0,0,0,21.31901,17.82578,14.38201,18.24106,18.13566,18.65159,18.33211,16.30773,14.05353,21.18184,"NAN","NAN",18.43254,81.72198,3.077301,1.149696,5.805355,0.5327792,35.73043,37.4575,37.90283,39.20266,34.67701,37.40325,38.40694,38.87035,36.0876,0.6022632,0.6798708,0.7005497,0.762517,0.5569816,0.6773617,0.7243015,0.7464498,0.6179689,1.00014,21.99659,13.50518,377.5,432.3,381.9,295.6,22.34
"2014-08-16 09:38:00",1282706,423.6698,110.5669,-63.52176,24.51238,-15.38847,24.47991,55.4185,402.1935,-46.78093,22.37849,0,0.006,7999,0,0,0,21.05657,17.6154,14.01232,18.24761,18.14874,18.65814,18.33539,16.33064,14.02267,21.2964,"NAN","NAN",18.45215,87.16483,3.137799,1.206946,5.871837,0.5329369,35.73495,37.36934,37.92996,39.19361,34.70866,37.41229,38.40694,38.88166,36.08082,0.6024623,0.6758009,0.7018186,0.7620791,0.5583218,0.6777834,0.7243014,0.7469938,0.6176688,1.000102,22.0847,13.51162,381.6,429.6,385.7,269.3,21.87
"2014-08-16 09:39:00",1282707,369.6599,96.1804,-63.46463,24.39434,-18.80191,24.37794,4.101771,396.8758,-44.54261,22.09001,0,0.004,7999,0,0,0,20.78489,17.52559,13.98288,18.25088,18.17164,18.66141,18.33866,16.33718,14.00473,21.33567,"NAN","NAN",18.47108,88.27911,3.200828,1.260097,5.938272,0.5328594,35.75078,37.35804,37.90961,39.22074,34.66119,37.38969,38.40694,38.86809,36.06952,0.6031528,0.6752806,0.7008669,0.7633973,0.5563142,0.6767376,0.7243016,0.7463471,0.6171691,1.00014,22.16754,13.63951,381,425.5,386.3,234.2,21.18
"2014-08-16 09:40:00",1282708,404.9028,103.9893,-63.40738,24.34186,-18.85783,24.3353,23.27304,422.051,-44.87827,21.93594,0,0.004,7999,0,0,0,20.49686,17.65923,14.21842,18.27049,18.16509,18.66141,18.35174,16.33328,14.01434,21.2833,"NAN","NAN",18.46735,86.16323,3.265592,1.314079,6.009024,0.5325514,35.76208,37.35125,37.91188,39.18231,34.68379,37.39194,38.38885,38.9653,36.04465,0.6036482,0.6749687,0.7009724,0.761529,0.5572681,0.6768414,0.7234438,0.7510396,0.6160716,1.000152,22.25528,13.58707,380.7,425.2,385.1,260.7,21.13
"2014-08-16 09:41:00",1282709,438.5392,112.1023,-63.63585,24.35169,-17.34696,24.31236,22.87178,454.9126,-45.214,21.91299,0,0.004,7999,0,0,0,20.34959,17.57552,14.14973,18.28663,18.17794,18.67122,18.34823,16.31935,14.00782,21.25712,"NAN","NAN",18.46687,82.63688,3.335441,1.363963,6.080582,0.5326297,35.74852,37.34447,37.92092,39.23204,34.69736,37.39421,38.39563,38.89974,36.065,0.6030539,0.6746574,0.7013976,0.7639568,0.5578429,0.6769454,0.7237651,0.7478676,0.6169702,1.000178,22.32569,13.58155,380.6,426.6,384.6,284.4,21.36
"2014-08-16 09:42:00",1282710,488.2076,124.0834,-65.12102,24.3812,-15.78012,24.31891,52.20825,478.4265,-46.22121,21.94905,0,0.011,7999,0,0,0,20.35941,17.56615,14.15954,18.29294,18.17117,18.66795,18.35829,16.31935,14.03449,21.19821,"NAN","NAN",18.46687,79.46969,3.410403,1.4163,6.15555,0.5325527,35.74626,37.39421,37.93674,39.19587,34.6838,37.3829,38.41824,38.86131,36.0989,0.6029553,0.6769521,0.702138,0.7621878,0.557268,0.6764253,0.7248386,0.7460148,0.6184696,1.000165,22.37766,13.50702,379.2,428.2,383.8,319.7,21.64
"2014-08-16 09:43:00",1282711,461.4756,117.5534,-64.32121,24.34515,-16.11585,24.29266,23.05007,474.7284,-46.16519,21.90316,0,0.004,7999,0,0,0,20.38887,17.55892,14.20206,18.29926,18.16065,18.66771,18.34448,16.32283,14.01761,21.22439,"NAN","NAN",18.45284,77.17554,3.490484,1.471912,6.231384,0.532632,35.74173,37.35804,37.92996,39.18683,34.67475,37.39647,38.39111,38.91557,36.06274,0.6027573,0.6752807,0.7018194,0.7617486,0.5568859,0.6770499,0.723551,0.7486324,0.6168697,1.00019,22.42811,13.59167,379.8,427.7,383.6,299.8,21.55
"2014-08-16 09:44:00",1282712,451.9043,114.6342,-66.60615,24.36153,-16.67543,24.29267,15.6045,475.5593,-46.89264,21.84743,0,0.004,7999,0,0,0,20.38888,17.46065,13.99923,18.29926,18.16065,18.66747,18.33771,16.32284,14.02414,21.2604,"NAN","NAN",18.44933,75.97475,3.577362,1.525883,6.310597,0.5323997,35.73043,37.43037,37.90057,39.22526,34.65215,37.40099,38.40694,38.84549,36.0876,0.6022635,0.6786285,0.7004442,0.7636195,0.5559322,0.6772577,0.7243013,0.7452558,0.61797,1.00019,22.46124,13.61467,377.6,427.2,382.5,292.6,21.46
"2014-08-16 09:45:00",1282713,472.1746,119.4104,-67.86278,24.51238,-14.21327,24.43041,25.50217,490.2654,-48.0677,21.97172,0,0.004,7999,0,0,0,20.42487,17.52944,14.01542,18.29575,18.15388,18.66747,18.34448,16.31935,14.02414,21.26694,"NAN","NAN",18.44956,75.35593,3.672776,1.57986,6.391543,0.5324008,35.74626,37.349,37.90961,39.19135,34.68379,37.40551,38.4092,38.87714,36.07404,0.6029551,0.6748654,0.7008671,0.7619688,0.5572689,0.6774661,0.7244088,0.7467763,0.6173691,1.00019,22.50229,13.56315,377.3,430.4,382.1,304.4,22.02
"2014-08-16 09:46:00",1282714,501.4182,127.0637,-65.00658,24.65013,-12.98219,24.54846,68.39217,487.731,-46.05321,22.07363,0,0.038,7999,0,0,0,20.54595,17.6897,14.3033,18.292,18.16368,18.66022,18.33723,16.31587,14.03067,21.30294,"NAN","NAN",18.43553,75.15141,3.771584,1.638738,6.478428,0.5324789,35.74852,37.35125,37.91413,39.22074,34.65667,37.4236,38.40694,38.85453,36.06726,0.6030539,0.6749687,0.7010782,0.7634016,0.5561228,0.6783018,0.7243014,0.7456889,0.6170692,1.000203,22.54032,13.43801,381,432.4,384.7,326.7,22.35
"2014-08-16 09:47:00",1282715,451.9036,115.7389,-60.66517,24.60093,-14.21325,24.54518,50.91515,436.2158,-43.03147,22.05667,0,0.037,7999,0,0,0,20.63106,17.79781,14.53251,18.29527,18.16695,18.66022,18.33395,16.31239,14.0274,21.33867,"NAN","NAN",18.44207,75.66262,3.87547,1.696785,6.57037,0.5324791,35.73721,37.35352,37.92318,39.19135,34.67249,37.39647,38.40694,38.89974,36.08082,0.6025597,0.6750737,0.7015012,0.7619681,0.5567908,0.6770495,0.7243016,0.7478674,0.617671,1.000216,22.57797,13.50058,385,431.1,387.6,292.6,22.14
"2014-08-16 09:48:00",1282716,332.8939,87.75177,-59.17991,24.53861,-18.57794,24.51238,6.286365,349.9279,-40.17759,21.99382,0,0.004,7999,0,0,0,20.59177,17.82729,14.62394,18.31162,18.16298,18.65671,18.34052,16.30871,14.03067,21.33867,"NAN","NAN",18.42454,76.18952,3.983587,1.749095,6.665672,0.5324802,35.73948,37.36482,37.91639,39.18005,34.70414,37.39873,38.42502,38.84775,36.06952,0.6026583,0.6755927,0.7011839,0.7614196,0.5581315,0.6771554,0.7251611,0.7453629,0.6171691,1.000229,22.61977,13.51438,386.1,426.6,390.1,208.7,21.36
"2014-08-16 09:49:00",1282717,268.6293,72.52953,-55.35264,24.43666,-20.53646,24.45336,3.745069,286.1158,-38.16312,21.94849,0,0.004,7999,0,0,0,20.41177,17.7323,14.37164,18.32424,18.18003,18.64968,18.33701,16.29067,14.02414,21.32204,"NAN","NAN",18.42407,75.52358,4.092609,1.805518,6.767028,0.5325577,35.73721,37.39194,37.90509,39.2004,34.65215,37.38517,38.42502,38.84549,36.06274,0.6025594,0.676842,0.7006552,0.7624073,0.5559324,0.6765292,0.7251608,0.7452555,0.6168695,1.000203,22.65328,13.49966,389.3,424.3,391.8,163.7,20.96
"2014-08-16 09:50:00",1282718,239.7119,64.39899,-55.00936,24.19964,-23.72581,24.24912,1.426679,260.6881,-36.37212,21.66935,0,0.004,7999,0,0,0,20.07116,17.66679,14.32855,18.33055,18.16671,18.66677,18.32344,16.30112,14.02414,21.22658,"NAN","NAN",18.4173,73.238,4.205886,1.863574,6.873487,0.5327987,35.72817,37.36482,37.91413,39.20492,34.67475,37.40551,38.41598,38.87487,36.06726,0.6021649,0.6755927,0.7010782,0.7626269,0.556886,0.6774659,0.7247307,0.7466673,0.6170692,1.00019,22.6804,13.38649,388.3,419.9,392,147.5,20.19
"2014-08-16 09:51:00",1282719,238.4479,62.30965,-55.35199,23.98353,-24.56512,24.04287,1.070007,261.3523,-36.26013,21.28481,0,0.004,7999,0,0,0,19.66818,17.54886,13.84768,18.33686,18.17325,18.64992,18.34074,16.30419,14.02087,21.11585,"NAN","NAN",18.43808,68.95669,4.316611,1.915907,6.98336,0.5327256,35.744,37.34221,37.92544,39.20718,34.64762,37.42133,38.40242,38.87035,36.06274,0.6028575,0.6745532,0.7016079,0.7627397,0.5557413,0.6781959,0.7240867,0.7464498,0.6168695,1.00019,22.69847,13.41041,386.6,417.8,389.9,148.2,19.83
"2014-08-16 09:52:00",1282720,246.8568,62.82896,-56.72275,23.68456,-25.18057,23.75075,2.318339,270.1587,-36.93149,20.89542,0,0.004,7999,0,0,0,19.26527,17.47353,13.83461,18.34412,18.17022,18.65343,18.33395,16.30851,14.02414,20.9915,"NAN","NAN",18.44909,63.25406,4.424778,1.973145,7.098338,0.5328823,35.74852,37.36256,37.92544,39.2004,34.67475,37.40099,38.41146,38.87262,36.05143,0.6030539,0.6754885,0.701607,0.7624072,0.5568861,0.6772576,0.7245165,0.7465599,0.61637,1.000165,22.72784,13.61651,383.5,415.4,387,155.6,19.41
"2014-08-16 09:53:00",1282721,254.2218,63.72425,-57.23647,23.51411,-23.33384,23.56685,1.426662,278.5071,-38.55399,20.68218,0,0.004,7999,0,0,0,19.08231,17.42767,13.80899,18.35089,18.16042,18.66022,18.33069,16.32569,14.03067,20.8568,"NAN","NAN",18.44933,57.34942,4.538051,2.031199,7.214161,0.532814,35.73495,37.36708,37.90961,39.20718,34.67249,37.40777,38.4092,38.88166,36.03561,0.6024606,0.6756966,0.7008668,0.7627367,0.5567906,0.67757,0.7244088,0.746994,0.6156716,1.000152,22.72784,13.35429,382,416.2,384.1,158.4,19.55
"2014-08-16 09:54:00",1282722,258.187,64.16002,-56.72237,23.26197,-23.66957,23.32158,1.337495,282.7446,-39.11355,20.53501,0,0.004,7999,0,0,0,18.88604,17.47048,14.07102,18.36092,18.16743,18.64081,18.33395,16.32918,14.02414,20.75234,"NAN","NAN",18.46687,52.00093,4.648777,2.090075,7.336811,0.532814,35.73948,37.35125,37.91413,39.18005,34.66797,37.39194,38.40468,38.87262,36.04917,0.6026583,0.6749694,0.7010782,0.761421,0.5565994,0.6768412,0.7241942,0.7465587,0.6162706,1.000152,22.72784,13.62571,381,414.4,382.7,162.3,19.23
"2014-08-16 09:55:00",1282723,258.9206,64.04047,-56.15076,22.96758,-23.66941,23.03997,1.426652,283.615,-38.60968,20.37448,0,0.004,7999,0,0,0,18.71996,17.37266,13.94345,18.35416,18.1679,18.6476,18.34472,16.32263,14.02414,20.6449,"NAN","NAN",18.47038,47.15553,4.76034,2.149761,7.458585,0.5327428,35.78695,37.35125,37.91413,39.19135,34.66345,37.39647,38.38659,38.88166,36.05822,0.6047376,0.6749687,0.7010787,0.7619679,0.5564092,0.6770494,0.723336,0.746994,0.6166702,1.000152,22.71805,13.46286,379.8,412.7,382.3,164.4,18.94
"2014-08-16 09:56:00",1282724,259.0054,64.01653,-56.32204,22.73484,-22.66217,22.79413,1.337484,283.9885,-38.72153,20.22429,0,0.004,7999,0,0,0,18.55992,17.32726,13.89129,18.38149,18.16439,18.65463,18.34799,16.32631,14.02451,20.52737,"NAN","NAN",18.46384,42.26584,4.880432,2.213542,7.585488,0.5328233,35.75304,37.35352,37.91413,39.18909,34.69284,37.3829,38.41146,38.92913,36.03561,0.6032519,0.6750734,0.7010782,0.7618588,0.5576516,0.6764266,0.724516,0.749295,0.6156718,1.000152,22.69847,13.4831,378.3,412.3,381.3,164,18.86
"2014-08-16 09:57:00",1282725,262.4234,64.69715,-57.3501,22.65291,-21.43109,22.68299,1.248316,287.7682,-39.61673,20.15877,0,0.004,7999,0,0,0,18.52068,17.37771,14.05484,18.38499,18.17467,18.65814,18.3452,16.32347,14.008,20.41613,"NAN","NAN",18.46384,37.43379,4.997135,2.274059,7.71242,0.5327472,35.73495,37.36482,37.91188,39.2004,34.65215,37.39421,38.41372,38.83419,36.03561,0.6024606,0.6755924,0.7009727,0.7624072,0.5559321,0.6769454,0.7246234,0.7447115,0.6156717,1.000152,22.6804,13.57603,376.8,412.9,380.1,164.9,18.96
"2014-08-16 09:58:00",1282726,270.7283,66.4706,-57.80679,22.60761,-19.97614,22.61744,1.06998,296.6155,-41.23925,20.13964,0,0.004,7999,0,0,0,18.49778,17.35873,14.10391,18.39154,18.16509,18.65814,18.33539,16.3204,14.0118,20.33431,"NAN","NAN",18.4545,33.5062,5.108745,2.337038,7.841932,0.5328312,35.73721,37.37386,37.90735,39.25013,34.67927,37.39647,38.40242,38.88618,36.02657,0.6025594,0.6760089,0.7007616,0.7648334,0.5570773,0.6770498,0.724087,0.7472118,0.6152723,1.000152,22.66232,13.55763,376.1,413.9,378.3,168.6,19.15
"2014-08-16 09:59:00",1282727,283.5639,69.32403,-59.63468,22.53551,-19.75232,22.54535,1.06998,309.9092,-42.41432,20.15981,0,0.004,7999,0,0,0,18.46834,17.34676,13.94362,18.39807,18.15855,18.65159,18.33539,16.33042,14.01215,20.25579,"NAN","NAN",18.45473,30.83986,5.216064,2.404091,7.972248,0.5328312,35.73269,37.3603,37.9164,39.223,34.66797,37.40099,38.41146,38.87035,36.04013,0.6023619,0.6753848,0.701184,0.763506,0.5565997,0.6772575,0.724516,0.7464499,0.615871,1.000114,22.63935,13.41961,373.8,413.8,377.3,177.8,19.12
"2014-08-16 10:00:00",1282728,300.8248,73.29338,-59.6915,22.43388,-19.80817,22.45027,2.095366,327.4801,-42.91771,20.12704,0,0.004,7999,0,0,0,18.39965,17.32031,13.77679,18.38828,18.15855,18.65159,18.33211,16.31754,14.03626,20.21653,"NAN","NAN",18.45191,28.98085,5.315684,2.467857,8.103363,0.5329905,35.76886,37.35804,37.92092,39.19587,34.66797,37.40099,38.40468,38.90652,36.01752,0.6039469,0.675281,0.7013956,0.7621875,0.5565994,0.6772578,0.7241942,0.7481954,0.6148736,1.000089,22.61487,13.4831,373.2,413.1,376.6,191,19.01
"2014-08-16 10:01:00",1282729,315.9841,76.8331,-59.97705,22.35525,-18.85692,22.3618,2.050783,342.7259,-43.92486,20.1336,0,0.004,7999,0,0,0,18.39637,17.33014,13.74736,18.39807,18.15528,18.64505,18.32556,16.31754,14.04317,20.1609,"NAN","NAN",18.44234,27.46545,5.410219,2.532453,8.231112,0.5328379,35.72591,37.36708,37.939,39.18457,34.66797,37.39421,38.41146,38.86583,36.03109,0.6020654,0.6757,0.7022431,0.7616388,0.5565994,0.6769451,0.7245161,0.7462323,0.6154718,1.000089,22.58739,13.5015,372.4,413.6,375.6,201.2,19.09
"2014-08-16 10:02:00",1282730,326.6145,79.4536,-60.6624,22.24055,-19.19262,22.25038,3.834066,351.6985,-44.76411,20.16964,0,0.004,7999,0,0,0,18.37675,17.30721,13.60016,18.40787,18.15201,18.63195,18.31901,16.30773,14.05007,20.10857,"NAN","NAN",18.43254,26.35,5.495379,2.601134,8.359702,0.5329162,35.744,37.39647,37.90283,39.23883,34.65667,37.38742,38.39338,38.92913,36.02205,0.6028574,0.6770561,0.7005498,0.7642836,0.5561228,0.6766331,0.723658,0.7492875,0.6150731,1.000127,22.55839,13.55303,371.1,412.6,375,209.6,18.91
