"2014-08-14 09:31:00",1279819,67.76003,18.68243,-35.75777,22.46623,-23.8929,22.57494,0.534987,76.97836,-20.42367,20.17181,0,0.004,7999,0,0,0,17.49625,17.83712,15.60917,18.71457,18.55836,18.94283,18.52759,16.31703,13.95227,19.72202,"NAN","NAN",18.74218,27.9897,4.257362,-1.221529,7.93726,0.5226166,33.83834,36.85167,37.86892,39.26821,32.1384,36.88332,38.38885,39.01503,34.63632,0.5220419,0.6521666,0.6989646,0.7657052,0.454242,0.6536006,0.7234432,0.7534261,0.5552636,1.000292,23.35629,13.51989,397.3,409.8,399.3,38.62,18.41
"2014-08-14 09:32:00",1279820,60.43405,16.7485,-32.78761,22.31607,-23.33344,22.4668,0.2674946,69.83334,-17.62598,19.94556,0,0.004,7999,0,0,0,17.40147,17.78189,15.6779,18.76324,18.56911,18.96394,18.53857,16.30745,13.93921,19.71171,"NAN","NAN",18.74217,24.83189,4.275235,-1.188003,8.025808,0.5226135,33.8293,36.8675,37.86214,39.27047,32.1384,36.8788,38.37755,39.03085,34.62502,0.5216706,0.6528834,0.6986478,0.765815,0.4542419,0.6533958,0.7229069,0.754191,0.5547867,1.000292,23.3096,13.48121,399.4,409.7,400.8,34.81,18.4
"2014-08-14 09:33:00",1279821,57.24052,15.64422,-33.81594,22.22246,-23.94906,22.35952,0.08916527,66.38557,-16.17121,19.69337,0,0.004,7999,0,0,0,17.33934,17.66792,15.6288,18.77026,18.57964,18.98855,18.56058,16.3007,13.94247,19.69686,"NAN","NAN",18.73564,21.64391,4.29396,-1.15366,8.110098,0.5226071,33.82704,36.86523,37.86214,39.27499,32.13388,36.88558,38.38659,38.99694,34.63632,0.5215778,0.6527809,0.6986479,0.7660354,0.454067,0.6537032,0.723336,0.7525528,0.5552636,1.000241,23.25198,13.51613,397.8,408.5,400.8,33.98,18.18
"2014-08-14 09:34:00",1279822,50.60914,14.12814,-33.24472,22.21676,-23.66928,22.32519,0,59.24019,-15.44379,19.48379,0,0.004,7999,0,0,0,17.30055,17.63538,15.62225,18.77728,18.57987,18.98879,18.57111,16.29827,13.93268,19.68933,"NAN","NAN",18.73382,18.64111,4.306735,-1.120138,8.191004,0.5226845,33.83382,36.8675,37.8531,39.27273,32.14292,36.88558,38.38207,39.01729,34.63858,0.5218562,0.6528834,0.6982256,0.765925,0.454417,0.6537032,0.7231214,0.7535354,0.5553588,1.000216,23.19927,13.49589,398.3,408.5,400.4,28.32,18.19
"2014-08-14 09:35:00",1279823,48.39589,13.6927,-33.35883,22.20422,-23.7811,22.2897,0,57.61978,-15.61159,19.38728,0,0.004,7999,0,0,0,17.29364,17.58952,15.61244,18.78079,18.57708,18.97571,18.55802,16.32612,13.9432,19.68329,"NAN","NAN",18.75186,15.83604,4.307693,-1.089095,8.267004,0.5226884,33.83608,36.8675,37.85762,39.27273,32.13162,36.8901,38.38207,39.01955,34.63858,0.521949,0.6528834,0.6984367,0.765925,0.4539795,0.6539081,0.7231214,0.7536445,0.5553588,1.000216,23.12848,13.50502,398.1,408.2,399.7,26.14,18.14
"2014-08-14 09:36:00",1279824,59.68395,15.73414,-33.8158,22.10618,-23.44536,22.18811,0,70.41495,-16.95452,19.31368,0,0.004,7999,0,0,0,17.25506,17.5544,15.53716,18.78079,18.55419,18.97244,18.55802,16.33698,13.94029,19.62768,"NAN","NAN",18.76286,13.16584,4.309396,-1.053937,8.335136,0.5226892,33.83382,36.86297,37.85988,39.26369,32.13162,36.88784,38.38885,39.01277,34.63858,0.5218562,0.6526785,0.6985422,0.7654851,0.4539796,0.6538057,0.7234432,0.7533168,0.5553589,1.00019,23.06748,13.50226,397.1,408,397.9,33.89,18.09
"2014-08-14 09:37:00",1279825,73.14616,18.02022,-35.01528,21.98166,-23.3334,22.05374,0,83.75,-18.35337,19.28193,0,0.004,7999,0,0,0,17.23218,17.57629,15.47517,18.78079,18.54439,18.96262,18.52855,16.34373,13.93375,19.61459,"NAN","NAN",18.74654,10.61788,4.305128,-1.022047,8.400695,0.5230778,33.83608,36.87654,37.85536,39.28177,32.14292,36.89236,38.38207,39.02633,34.62728,0.521949,0.6532935,0.6983314,0.7663653,0.4544169,0.6540107,0.7231214,0.7539741,0.554882,1.000089,22.99104,13.49119,395.2,407.3,396.3,44.16,17.97
"2014-08-14 09:38:00",1279826,78.33732,18.76031,-34.95809,21.85715,-22.88571,21.94889,0,89.02575,-18.96885,19.25572,0,0.004,7999,0,0,0,17.18641,17.55754,15.42975,18.78079,18.53785,18.94951,18.53183,16.32409,13.94046,19.5917,"NAN","NAN",18.7498,8.473323,4.293195,-0.9885212,8.461143,0.5230807,33.83834,36.86975,37.85988,39.27499,32.1384,36.88558,38.37303,39.01503,34.62728,0.5220419,0.6529859,0.6985422,0.7660353,0.4542419,0.6537032,0.7226925,0.7534264,0.554882,1.000152,22.91535,13.49392,394.5,407.1,395.6,48.01,17.94
"2014-08-14 09:39:00",1279827,73.27117,17.54265,-33.47294,21.72605,-22.82976,21.81124,0,82.8359,-18.57716,19.24916,0,0.004,7999,0,0,0,17.12102,17.53134,15.38452,18.78079,18.52804,18.94975,18.51218,16.32736,13.95098,19.56227,"NAN","NAN",18.74327,6.639648,4.272755,-0.9607216,8.514796,0.5230807,33.8293,36.8675,37.85988,39.27499,32.1384,36.89236,38.38207,39.02407,34.62276,0.5216706,0.6528834,0.6985423,0.7660351,0.454242,0.6540108,0.7231214,0.7538634,0.5546914,1.000152,22.83063,13.48748,395.2,406.4,395.9,45.26,17.81
"2014-08-14 09:40:00",1279828,67.01034,16.25353,-32.04522,21.58517,-22.38234,21.66053,0,77.02068,-18.35352,19.26555,0,0.004,7999,0,0,0,17.02619,17.54115,15.40088,18.7843,18.53133,18.95328,18.51218,16.31427,13.98543,19.52953,"NAN","NAN",18.74,5.140464,4.247258,-0.9272099,8.565148,0.5230716,33.83608,36.86523,37.86214,39.26369,32.14744,36.8901,38.38659,39.02181,34.62502,0.5219491,0.6527813,0.6986478,0.765485,0.4545918,0.6539082,0.7233359,0.7537538,0.5547867,1.00014,22.76022,13.52791,395.9,406,396.2,41.04,17.73
"2014-08-14 09:41:00",1279829,75.33839,17.4772,-34.04448,21.49016,-22.10256,21.55897,0,86.36786,-20.42388,19.28193,0,0.004,7999,0,0,0,16.96736,17.49529,15.42052,18.79483,18.52477,18.96358,18.51569,16.28484,13.97925,19.49683,"NAN","NAN",18.74,3.807104,4.221707,-0.8969571,8.606879,0.5230699,33.83834,36.8675,37.85536,39.27047,32.13388,36.88558,38.38207,39.01955,34.6205,0.5220419,0.6528834,0.6983312,0.765815,0.454067,0.6537032,0.7231214,0.7536445,0.5545961,1.000127,22.70374,13.49295,393.3,405.6,394.3,46.47,17.68
"2014-08-14 09:42:00",1279830,86.43267,19.14849,-36.5006,21.40824,-21.2072,21.47378,0,97.87495,-22.94182,19.30157,0,0.004,7999,0,0,0,16.9412,17.47564,15.3624,18.79483,18.53506,18.95727,18.52972,16.29138,13.97617,19.46412,"NAN","NAN",18.73018,2.64925,4.185076,-0.8675198,8.640925,0.5231495,33.83608,36.85619,37.86214,39.26595,32.1497,36.8901,38.37981,39.02181,34.61145,0.5219492,0.6523713,0.6986478,0.765595,0.4546793,0.6539083,0.7230143,0.7537538,0.5542148,1.000152,22.63897,13.51501,390.4,406,391.8,53.09,17.75
"2014-08-14 09:43:00",1279831,93.36566,20.14525,-37.75715,21.34299,-20.64758,21.40224,0.1783297,104.5215,-24.62042,19.32776,0,0.004,7999,0,0,0,16.91831,17.48874,15.37609,18.80512,18.5561,18.95424,18.53323,16.28484,13.96962,19.44197,"NAN","NAN",18.73018,1.785663,4.139928,-0.8389003,8.669861,0.5232316,33.84286,36.86297,37.86214,39.27273,32.13162,36.88558,38.37529,39.02859,34.60693,0.5222276,0.6526785,0.6986478,0.765925,0.4539795,0.6537032,0.7227998,0.7540815,0.5540243,1.00014,22.56856,13.49752,388.7,406.2,390.3,57.35,17.77
"2014-08-14 09:44:00",1279832,93.50228,19.7692,-37.92852,21.29685,-20.25589,21.36264,0.2674946,104.0645,-24.73233,19.34087,0,0.004,7999,0,0,0,16.86602,17.52151,15.39711,18.80185,18.55002,18.93788,18.53323,16.28831,13.96635,19.41279,"NAN","NAN",18.73042,1.232064,4.091383,-0.8086476,8.692004,0.5231542,33.83608,36.86297,37.85988,39.27951,32.13162,36.88332,38.38207,39.02633,34.62049,0.521949,0.6526794,0.6985422,0.7662553,0.4539796,0.6536007,0.7231216,0.7539729,0.5545961,1.000165,22.51208,13.50396,388.3,406.4,390.3,57.66,17.8
"2014-08-14 09:45:00",1279833,87.25666,18.2051,-36.32893,21.27801,-20.19983,21.31733,0.2674932,96.91866,-23.05354,19.35069,0,0.004,7999,0,0,0,16.86602,17.51824,15.45315,18.80185,18.56429,18.95848,18.53323,16.29527,13.95654,19.4002,"NAN","NAN",18.73042,0.9273079,4.037666,-0.7800179,8.707198,0.5230817,33.82704,36.86523,37.8644,39.28403,32.13388,36.88558,38.38207,39.04441,34.61372,0.5215778,0.652781,0.6987534,0.7664757,0.4540669,0.6537035,0.7231214,0.7548471,0.5543101,1.000216,22.45146,13.46897,389.8,406.1,392,54.92,17.77
"2014-08-14 09:46:00",1279834,74.73349,15.55487,-34.72954,21.28237,-20.03196,21.32143,0.2674932,83.00192,-21.87848,19.38697,0,0.004,7999,0,0,0,16.86623,17.51823,15.50265,18.82295,18.57155,18.96273,18.55453,16.29875,13.95654,19.36095,"NAN","NAN",18.74095,0.75442,3.981457,-0.7530361,8.714863,0.5230827,33.83834,36.87428,37.85762,39.28177,32.14292,36.8788,38.38207,39.01729,34.61372,0.5220419,0.6531908,0.6984368,0.7663653,0.4544169,0.6533957,0.7231214,0.7535356,0.5543101,1.000216,22.39121,13.54625,391.4,406.3,393.4,46.24,17.8
"2014-08-14 09:47:00",1279835,57.53149,12.29586,-32.78757,21.28591,-20.47969,21.32498,0.2674944,64.30806,-19.92014,19.40385,0,0.004,7999,0,0,0,16.8538,17.47563,15.48955,18.82999,18.57808,18.97329,18.54497,16.30223,13.95654,19.3315,"NAN","NAN",18.74119,0.5212829,3.915025,-0.725236,8.717409,0.5230793,33.8406,36.86523,37.85762,39.27499,32.14066,36.8901,38.37755,39.02407,34.60241,0.5221348,0.6527809,0.6984367,0.7660351,0.4543294,0.6539081,0.7229069,0.7538631,0.5538338,1.000216,22.33548,13.47103,393.4,405.9,395.5,34.78,17.72
"2014-08-14 09:48:00",1279836,38.34858,8.941348,-30.95984,21.30203,-21.15126,21.34108,0.1783304,44.40934,-17.682,19.36807,0,0.004,7999,0,0,0,16.83788,17.46908,15.54524,18.85736,18.57833,18.98033,18.55224,16.30592,13.95328,19.31538,"NAN","NAN",18.7384,0.1431998,3.851999,-0.6990712,8.712292,0.5230726,33.8293,36.87202,37.85536,39.27726,32.13614,36.88106,38.38207,39.01955,34.61372,0.5216706,0.6530883,0.6983311,0.7661452,0.4541544,0.6534982,0.7231214,0.7536445,0.5543101,1.000165,22.2741,13.54484,395.3,405.3,397.5,21.56,17.62
"2014-08-14 09:49:00",1279837,29.759,7.467041,-29.13195,21.28892,-20.98339,21.36728,0,36.35002,-16.00333,19.33253,0,0.004,7999,0,0,0,16.815,17.43021,15.57796,18.8576,18.56901,18.99441,18.57026,16.29938,13.95654,19.30329,"NAN","NAN",18.73586,-0.4488092,3.78046,-0.6737248,8.703775,0.5230726,33.83608,36.86975,37.85988,39.27725,32.13614,36.89236,38.37981,39.02407,34.60693,0.521949,0.6529858,0.6985422,0.7661452,0.4541545,0.6540107,0.7230143,0.7538631,0.5540243,1.000178,22.21386,13.48688,397,405.7,399,15.6,17.68
"2014-08-14 09:50:00",1279838,31.82572,7.849155,-27.87509,21.1909,-21.48685,21.34216,0,39.13314,-14.71625,19.17858,0,0.004,7999,0,0,0,16.85793,17.35203,15.46991,18.86839,18.58232,18.99137,18.57353,16.2998,13.95654,19.30175,"NAN","NAN",18.75644,-1.233809,3.706428,-0.6467537,8.685181,0.5230787,33.83382,36.86071,37.86214,39.26821,32.14518,36.88106,38.38433,39.04216,34.60015,0.5218563,0.6525761,0.6986479,0.7657052,0.4545043,0.6534985,0.7232286,0.7547374,0.5537385,1.000152,22.15851,13.47895,397.7,405,399.4,18.35,17.56
"2014-08-14 09:51:00",1279839,35.63966,8.33863,-25.70449,20.86079,-20.98325,21.13955,0.2229115,44.3675,-13.54119,18.81879,0,0.004,7999,0,0,0,16.95757,16.61491,14.61554,18.88453,18.57953,18.9813,18.55716,16.31742,13.95328,19.2791,"NAN","NAN",18.75715,-2.149779,3.63063,-0.6222245,8.663889,0.5231574,33.84513,36.86297,37.85988,39.26369,32.13614,36.89462,38.37755,39.03764,34.59563,0.5223207,0.6526785,0.6985422,0.765485,0.4541545,0.6541133,0.722907,0.7545193,0.553548,1.000152,22.09863,13.49643,398,404.3,398.5,21.49,17.44
"2014-08-14 09:52:00",1279840,34.09703,7.902895,-27.76078,20.44094,-22.15825,20.81377,0.2674931,44.03505,-10.29576,18.06535,0,0.004,7999,0,0,0,16.99767,16.18255,14.23917,18.87821,18.57298,18.96844,18.54732,16.33482,13.96071,19.25038,"NAN","NAN",18.7649,-3.246496,3.553128,-0.5985127,8.636634,0.5232369,33.83382,36.87202,37.85536,39.27047,32.1384,36.88558,38.37303,39.02181,34.60015,0.5218562,0.6530885,0.6983311,0.7658152,0.454242,0.6537032,0.7226925,0.7537539,0.5537385,1.000152,22.03387,13.46897,393.5,401.3,397.5,22.44,16.89
"2014-08-14 09:53:00",1279841,24.77869,6.0943,-18.16441,19.93677,-19.64021,20.41656,0,35.31102,-3.525167,17.19755,0,0.004,7999,0,0,0,16.99832,15.74369,13.95446,18.87166,18.56644,18.95862,18.54076,16.33524,13.93784,19.24106,"NAN","NAN",18.76515,-4.996356,3.470516,-0.574801,8.602565,0.5232409,33.8293,36.87202,37.85536,39.26369,32.12484,36.88106,38.38659,39.00825,34.59563,0.5216706,0.6530885,0.6983312,0.765485,0.4537174,0.6534982,0.7233359,0.7530985,0.553548,1.000152,21.96421,13.47739,400.2,401.5,399.5,16.63,16.93
"2014-08-14 09:54:00",1279842,19.23436,4.924386,-16.67927,19.11801,-16.50673,19.78208,0,31.40604,-0.3357302,16.29069,0,0.004,7999,0,0,0,16.90717,15.51486,13.9381,18.87494,18.54681,18.95862,18.5342,16.33566,13.93819,19.20837,"NAN","NAN",18.77193,-7.355697,3.39046,-0.5527247,8.565944,0.5233958,33.84286,36.88106,37.85536,39.26821,32.1384,36.89688,38.38659,39.0399,34.59789,0.5222276,0.6534984,0.6983311,0.765705,0.454242,0.6542157,0.7233359,0.7546284,0.5536432,1.00014,21.88551,13.49027,397.1,401,397.6,10.93,16.84
"2014-08-14 09:55:00",1279843,19.84345,4.900511,-16.27935,18.69634,-15.44352,19.2585,-0.08916372,32.486,-2.126281,15.84258,0,0.004,7999,0,0,0,16.80252,15.34171,13.91845,18.86839,18.55663,18.95535,18.53092,16.32584,13.96902,19.17562,"NAN","NAN",18.7523,-10.40398,3.310405,-0.5306486,8.532733,0.5233999,33.84739,36.88332,37.8644,39.28177,32.16101,36.89236,38.38433,39.04216,34.59111,0.5224134,0.6536012,0.6987534,0.7663657,0.4551173,0.6540108,0.7232286,0.7547374,0.5533577,1.000191,21.80343,13.51073,395.1,399.1,393.4,9.23,16.5
"2014-08-14 09:56:00",1279844,22.47899,5.395934,-15.70815,18.2693,-13.87678,18.77732,0,35.47703,-2.909648,15.60083,0,0.004,7999,0,0,0,16.61613,15.23561,13.88901,18.86511,18.537,18.92587,18.51782,16.32584,13.9799,19.13964,"NAN","NAN",18.7523,-13.79543,3.228645,-0.5102076,8.475672,0.5234782,33.8293,36.87654,37.86214,39.29308,32.19492,36.88784,38.37077,39.07833,34.58659,0.5216706,0.6532935,0.6986478,0.7669157,0.4564309,0.6538057,0.7225853,0.7564877,0.553167,1.000114,21.72021,13.48589,393.3,397.9,391.3,10.42,16.29
"2014-08-14 09:57:00",1279845,28.94547,6.721039,-14.67997,17.94869,-13.09341,18.39444,0,42.4561,-3.133466,15.48462,0,0.004,7999,0,0,0,16.50496,15.11849,13.77864,18.87917,18.53421,18.93667,18.52837,16.31602,13.9837,19.09385,"NAN","NAN",18.7392,-16.88562,3.141774,-0.490584,8.427976,0.523556,33.8293,36.87654,37.86214,39.29308,32.21526,36.88558,38.37755,39.07154,34.59111,0.5216706,0.6532932,0.6986479,0.7669157,0.45722,0.6537033,0.722907,0.7561598,0.5533575,1.000127,21.62946,13.50622,392.5,396.6,390.4,16.07,16.04
"2014-08-14 09:58:00",1279846,41.65071,9.138461,-14.85132,17.69707,-12.4779,18.09647,0,55.50032,-3.357284,15.39727,0,0.004,7999,0,0,0,16.37416,15.04992,13.69701,18.8764,18.55245,18.94395,18.53188,16.29636,13.9739,19.06792,"NAN","NAN",18.73593,-19.46412,3.052349,-0.4701428,8.375169,0.5235567,33.83382,36.88332,37.85762,39.31116,32.21074,36.89462,38.37529,39.07154,34.58433,0.5218562,0.6536011,0.6984368,0.7677968,0.4570447,0.6541132,0.7227998,0.7561593,0.5530718,1.000229,21.53269,13.50631,390.9,395.5,389.7,26.72,15.84
"2014-08-14 09:59:00",1279847,46.60303,10.09349,-16.10797,17.553,-11.97431,17.88367,0,59.28065,-3.637057,15.38129,0,0.004,7999,0,0,0,16.23683,14.9617,13.67569,18.89095,18.58429,18.97561,18.5469,16.29329,13.96082,19.04223,"NAN","NAN",18.73011,-21.43228,2.962925,-0.4521548,8.312146,0.5235567,33.83834,36.8901,37.85988,39.29986,32.21526,36.89236,38.37981,39.07154,34.58885,0.5220419,0.6539084,0.6985422,0.7672462,0.4572201,0.6540107,0.7230142,0.7561593,0.5532623,1.000254,21.42877,13.48147,388.9,394.8,389.4,31.03,15.72
"2014-08-14 10:00:00",1279848,45.17383,9.842702,-17.70756,17.56611,-12.14232,17.78872,0,56.58109,-3.916878,15.39785,0,0.004,7999,0,0,0,16.18493,14.88637,13.66073,18.92659,18.60161,18.99673,18.56915,16.30068,13.96082,19.01727,"NAN","NAN",18.74209,-22.81688,2.870061,-0.4325264,8.247326,0.5235456,33.8293,36.88332,37.85762,39.30438,32.2243,36.89236,38.37981,39.07832,34.58885,0.5216706,0.6536008,0.6984367,0.7674664,0.4575709,0.6540107,0.7230142,0.7564883,0.5532622,1.000216,21.33162,13.48437,387.3,394.1,389.2,30.37,15.59
"2014-08-14 10:01:00",1279849,39.08303,8.744409,-17.02211,17.59231,-12.19828,17.77233,0,49.06187,-4.196655,15.44366,0,0.004,7999,0,0,0,16.21499,14.80451,13.65436,18.9266,18.58853,18.97101,18.56284,16.31894,13.94775,19.01292,"NAN","NAN",18.74632,-23.60623,2.774676,-0.4153562,8.178343,0.5236208,33.83608,36.88106,37.8531,39.30212,32.23108,36.88784,38.38433,39.05798,34.57981,0.521949,0.6534981,0.6982257,0.7673562,0.4578342,0.6538057,0.7232286,0.7555031,0.5528814,1.000165,21.22318,13.49909,388.2,394,389.1,25.49,15.56
"2014-08-14 10:02:00",1279850,30.40808,7.329798,-15.994,17.53992,-12.19833,17.7527,0,39.6734,-3.916895,15.44366,0,0.004,7999,0,0,0,16.23279,14.76194,13.65109,18.91022,18.57871,18.96118,18.55956,16.34376,13.94466,19.00153,"NAN","NAN",18.76763,-23.83158,2.678447,-0.3998223,8.108531,0.5236948,33.83834,36.88784,37.85762,39.30212,32.23335,36.89462,38.37755,39.06702,34.57529,0.522042,0.6538058,0.6984367,0.7673564,0.4579221,0.6541132,0.7229069,0.7559407,0.5526911,1.000153,21.13281,13.46695,388.9,393.9,389.4,18.62,15.54
"2014-08-14 10:03:00",1279851,28.18821,7.103007,-15.65134,17.3601,-11.52692,17.64818,0,37.92879,-3.637134,15.36186,0,0.004,7999,0,0,0,16.16271,14.74228,13.66417,18.90695,18.56233,18.95791,18.55956,16.34069,13.92557,18.95573,"NAN","NAN",18.75804,-23.94603,2.581366,-0.3826531,8.03446,0.5237654,33.82704,36.8788,37.86214,39.29986,32.23561,36.88106,38.38207,39.06702,34.57981,0.5215778,0.6533957,0.6986478,0.7672462,0.4580096,0.6534984,0.7231214,0.7559406,0.5528814,1.000153,21.02436,13.47528,388.2,394,389.3,16.37,15.56
"2014-08-14 10:04:00",1279852,31.26773,7.807339,-14.79451,17.15148,-11.07927,17.49825,0,41.37686,-3.301398,15.22115,0,0.004,7999,0,0,0,16.0031,14.67391,13.60526,18.89059,18.56584,18.94808,18.53661,16.33415,13.94679,18.923,"NAN","NAN",18.75804,-24.46732,2.479167,-0.3687533,7.958663,0.5238428,33.83382,36.88558,37.86441,39.30212,32.23561,36.90819,38.38207,39.08737,34.57529,0.5218562,0.6537032,0.6987534,0.7673563,0.4580096,0.6547286,0.7231214,0.7569259,0.5526912,1.000127,20.91592,13.49369,387.9,393.6,388.8,18.71,15.49
"2014-08-14 10:05:00",1279853,34.10798,8.559369,-14.16647,16.76852,-8.617385,17.21739,0,45.32437,-5.036134,15.07428,0,0.004,7999,0,0,0,15.75455,14.87885,13.59217,18.89059,18.56584,18.93522,18.53333,16.32105,13.97781,18.88046,"NAN","NAN",18.75804,-25.51494,2.3761,-0.354851,7.881958,0.5238238,33.82478,36.88784,37.8531,39.30438,32.24012,36.89688,38.37755,39.06928,34.56398,0.521485,0.6538057,0.6982256,0.7674663,0.4581852,0.6542157,0.7229069,0.7560498,0.5522153,1.000102,20.81651,13.49194,386.4,394.5,386.3,17.36,15.65
"2014-08-14 10:06:00",1279854,36.87437,9.209966,-12.85264,16.51344,-8.449514,16.94306,0,48.44016,-4.980177,15.03942,0,0.004,7999,0,0,0,15.67935,14.84723,13.56944,18.89059,18.56678,18.9357,18.5235,16.31777,13.98471,18.85428,"NAN","NAN",18.74823,-27.3692,2.268792,-0.3401336,7.801052,0.5237426,33.8293,36.88784,37.85988,39.2976,32.24691,36.89236,38.37755,39.07154,34.56625,0.5216706,0.6538059,0.6985422,0.7671359,0.4584486,0.6540107,0.7229069,0.7561591,0.5523104,1.000178,20.70844,13.50022,386.3,393.1,386.2,20.7,15.4
"2014-08-14 10:07:00",1279855,40.10789,9.991968,-11.31041,16.25286,-6.994684,16.69927,0,52.01336,-3.972983,14.99861,0,0.004,7999,0,0,0,15.56161,14.80503,13.53085,18.91192,18.56095,18.95354,18.54109,16.29812,13.98144,18.81829,"NAN","NAN",18.73842,-29.79015,2.159806,-0.3246025,7.713422,0.5238141,33.83156,36.88332,37.86214,39.29986,32.24465,36.88784,38.38207,39.08511,34.57302,0.5217635,0.6536007,0.6986478,0.7672461,0.4583608,0.6538057,0.7231214,0.7568161,0.5525959,1.000191,20.58381,13.47817,386.5,393.2,386.9,23.83,15.42
"2014-08-14 10:08:00",1279856,44.28102,10.98895,-10.79639,16.09415,-7.218575,16.46748,0,56.3344,-3.301518,14.96393,0,0.004,7999,0,0,0,15.4439,14.78924,13.57789,18.92949,18.57924,18.96762,18.56567,16.2885,13.98144,18.79913,"NAN","NAN",18.7527,-32.28877,2.048263,-0.3139769,7.630901,0.523957,33.83834,36.8675,37.85988,39.2976,32.25369,36.88784,38.38659,39.06476,34.58659,0.5220419,0.6528838,0.6985423,0.767136,0.4587121,0.6538057,0.7233359,0.7558317,0.553167,1.000178,20.47122,13.50397,386.1,391.7,387.4,28.99,15.15
"2014-08-14 10:09:00",1279857,51.11187,12.5588,-13.36696,16.0653,-7.834112,16.35335,0,62.89844,-2.741939,15.01958,0,0.004,7999,0,0,0,15.42102,14.75011,13.66079,18.93398,18.58977,18.97866,18.5596,16.29958,13.96836,18.77438,"NAN","NAN",18.74361,-35.30634,1.942656,-0.3025298,7.538922,0.5238022,33.84512,36.8901,37.8644,39.29082,32.31924,36.89914,38.37981,39.0738,34.59789,0.5223204,0.6539087,0.6987534,0.7668064,0.4612689,0.6543184,0.7230142,0.7562687,0.5536432,1.000216,20.36014,13.49293,383.4,390.5,388.3,36.36,14.92
"2014-08-14 10:10:00",1279858,60.09563,14.64227,-13.25274,16.09168,-7.498377,16.33064,0,71.37365,-4.140895,15.1047,0,0.004,7999,0,0,0,15.39178,14.74684,13.7697,18.94527,18.5837,18.96955,18.55445,16.31003,13.95528,18.75268,"NAN","NAN",18.74761,-39.52028,1.850719,-0.2910895,7.438599,0.5238779,33.86999,36.92175,37.8644,39.27726,32.63346,36.9534,38.36851,39.01277,34.60467,0.523343,0.6553441,0.6987535,0.7661455,0.4735709,0.6567812,0.7224782,0.7533176,0.5539291,1.000216,20.2532,13.47643,383.6,390.7,387.3,42.11,14.96
"2014-08-14 10:11:00",1279859,69.23232,16.79718,-16.10893,16.10479,-6.994755,16.31754,0.1337534,80.34728,-5.427929,15.17345,0,0.004,7999,0,0,0,15.32716,14.82872,13.89103,18.95205,18.58767,18.95065,18.55492,16.31742,13.95545,18.71412,"NAN","NAN",18.74906,-42.99409,1.724669,-0.2804598,7.327028,0.5238001,33.89486,36.9014,37.85762,39.26369,32.71032,36.94888,38.36851,38.98112,34.59111,0.5243655,0.6544207,0.6984367,0.765485,0.476601,0.6565758,0.7224783,0.7517884,0.5533577,1.000165,20.14664,13.47551,380.8,391.1,386.4,47.75,15.04
"2014-08-14 10:12:00",1279860,78.7846,19.09536,-16.79442,16.20626,-6.882841,16.36992,0.2675068,89.7364,-6.211344,15.28472,0,0.004,7999,0,0,0,15.36393,14.78615,13.91067,18.93897,18.57785,18.94081,18.56195,16.32153,13.96306,18.66902,"NAN","NAN",18.75306,-43.92783,1.58585,-0.2690136,7.20612,0.523645,33.89486,36.89236,37.87571,39.26143,32.77136,36.93757,38.37755,38.99016,34.59563,0.5243655,0.6540107,0.6992816,0.7653749,0.4790139,0.6560624,0.722907,0.7522252,0.5535482,1.000165,20.04046,13.49669,380.7,391.5,386.3,54.42,15.11
"2014-08-14 10:13:00",1279861,88.42823,21.55478,-16.79443,16.29461,-6.491137,16.45175,0.4458449,99.83178,-5.81964,15.36002,0,0.004,7999,0,0,0,15.43705,14.73699,13.8943,18.93897,18.57131,18.93097,18.54883,16.33198,13.94981,18.64078,"NAN","NAN",18.76384,-42.76414,1.435107,-0.2592027,7.078398,0.5239543,33.90164,36.89462,37.86892,39.25013,32.80075,36.9534,38.38433,38.98564,34.60015,0.5246446,0.6541132,0.6989646,0.7648249,0.4801776,0.6567812,0.7232287,0.7520071,0.5537385,1.000153,19.93842,13.50408,381.2,392.4,387.1,61.56,15.27
"2014-08-14 10:14:00",1279862,99.66535,24.37821,-19.19363,16.44848,-6.714969,16.56306,0.5350139,111.5889,-6.659011,15.45553,0,0.004,7999,0,0,0,15.65006,14.68881,13.80589,18.93897,18.56804,18.93097,18.52917,16.33588,13.95741,18.60147,"NAN","NAN",18.76384,-40.50416,1.277544,-0.2387608,6.948941,0.5239543,33.9152,36.89914,37.87571,39.26143,32.80527,36.9534,38.38885,38.99242,34.59789,0.5252033,0.6543184,0.6992815,0.7653754,0.4803568,0.6567813,0.7234432,0.7523343,0.5536433,1.00014,19.8375,13.5234,379.6,392.8,386.7,69.27,15.34
"2014-08-14 10:15:00",1279863,112.6223,27.45252,-20.50747,16.65842,-6.491135,16.75008,0.5350138,125.0494,-8.39371,15.62348,0,0.004,7999,0,0,0,15.73651,14.78767,13.87466,18.9357,18.56804,18.93097,18.52917,16.33261,13.96811,18.56221,"NAN","NAN",18.76384,-37.75444,1.119137,-0.2060554,6.82209,0.5239545,33.90616,36.91045,37.88475,39.25239,32.82109,36.93757,38.38659,38.98112,34.60015,0.524831,0.6548311,0.6997041,0.7649348,0.4809841,0.6560625,0.723336,0.7517886,0.5537385,1.000127,19.7445,13.50227,379.5,394,385.9,77.08,15.57
