"2014-08-29 13:07:00",1301635,293.1327,74.51473,-76.99408,25.02836,-25.79368,25.00213,30.62609,275.4921,-58.97297,22.64327,0,0.005,7999,0,0,0,20.4123,19.94286,15.12201,18.0295,16.62138,16.52723,16.18428,15.70214,14.22457,23.61948,"NAN","NAN",16.09322,33.41882,16.99487,19.18808,18.0771,0.3526701,37.58183,37.89379,37.85536,39.17553,37.90509,37.93448,38.27131,39.0512,36.98278,0.6856104,0.7001267,0.6983311,0.7611997,0.7006552,0.7020301,0.7178757,0.7551747,0.658117,1.000241,25.23184,13.49325,371.3,422.3,375.1,171.4,20.62
"2014-08-29 13:08:00",1301636,223.8747,56.51474,-77.96562,25.07423,-26.85695,25.07751,4.725441,235.7402,-59.75671,22.69896,0,0.004,7999,0,0,0,20.42212,20.06565,15.45236,18.04001,16.63509,16.5305,16.19123,15.70235,14.22783,23.57366,"NAN","NAN",16.09648,31.74917,17.07079,19.26099,18.17943,0.3526591,37.57731,37.89153,37.8531,39.18457,37.90057,37.94126,38.28487,39.06024,36.97826,0.685401,0.7000213,0.6982255,0.7616386,0.7004437,0.7023476,0.7185171,0.7556131,0.6579114,1.000229,25.1731,13.46918,370.6,421.7,374.6,120.3,20.51
"2014-08-29 13:09:00",1301637,205.5731,52.42639,-75.10974,25.08736,-28.53551,25.11359,1.292809,222.7796,-56.45555,22.70879,0,0.004,7999,0,0,0,20.38286,19.9807,15.40002,18.04352,16.64943,16.55139,16.19839,15.71274,14.22457,23.518,"NAN","NAN",16.09322,30.55124,17.127,19.32231,18.27907,0.3526591,37.58183,37.89605,37.85762,39.16196,37.90283,37.9277,38.27583,39.04216,36.97826,0.6856104,0.7002327,0.6984367,0.7605413,0.7005494,0.7017128,0.7180896,0.7547374,0.6579114,1.000203,25.13206,13.48297,373.5,420.2,378,110.9,20.25
"2014-08-29 13:10:00",1301638,202.0532,51.60857,-71.62556,25.12341,-28.87122,25.13982,1.069911,218.3348,-52.48296,22.6662,0,0.004,7999,0,0,0,20.30764,19.98722,15.24303,18.04025,16.65965,16.57228,16.20595,15.7266,14.22149,23.46594,"NAN","NAN",16.08995,29.25638,17.18654,19.3811,18.37437,0.3526591,37.57505,37.89605,37.86892,39.16875,37.90509,37.92996,38.27809,39.06024,36.98278,0.6852965,0.7002323,0.6989646,0.7608704,0.7006552,0.7018185,0.7181964,0.7556123,0.6581171,1.000178,25.09742,13.46907,377.2,420,381.7,112.1,20.22
"2014-08-29 13:11:00",1301639,193.0992,49.84776,-68.88391,25.04474,-29.09503,25.0808,1.069911,209.0298,-51.14011,22.59412,0,0.004,7999,0,0,0,20.1899,19.92826,15.54395,18.04352,16.65681,16.57576,16.22641,15.7409,14.22836,23.40405,"NAN","NAN",16.09036,27.7177,17.23931,19.43993,18.47057,0.3526592,37.57731,37.90509,37.86214,39.17553,37.90057,37.94126,38.27356,39.07154,36.97826,0.685401,0.7006553,0.6986478,0.7611998,0.7004437,0.7023478,0.7179825,0.7561596,0.6579114,1.000203,25.05825,13.46902,379.5,419.5,382.6,106.4,20.12
"2014-08-29 13:12:00",1301640,194.6201,50.72511,-67.39886,24.84807,-29.87836,24.90706,1.069911,212.0623,-49.23775,22.42703,0,0.004,7999,0,0,0,20.04927,19.79719,15.32152,18.04352,16.67052,16.58273,16.24053,15.7415,14.2318,23.33564,"NAN","NAN",16.08771,26.03471,17.28784,19.49878,18.56253,0.3526592,37.5841,37.88927,37.85988,39.16875,37.90735,37.92544,38.26904,39.0512,36.98052,0.6857151,0.6999154,0.6985423,0.7608705,0.7007609,0.701607,0.7177688,0.7551758,0.6580141,1.000216,25.01382,13.48924,379.8,417.6,383.6,109.8,19.8
"2014-08-29 13:13:00",1301641,207.7616,54.10905,-67.6274,24.74648,-29.48672,24.7894,1.069912,225.9369,-49.74136,22.34183,0,0.004,7999,0,0,0,20.01329,19.74802,15.26265,18.04679,16.66747,16.57313,16.23399,15.74496,14.25248,23.27791,"NAN","NAN",16.10895,24.18561,17.32868,19.55761,18.64936,0.3526578,37.5841,37.90509,37.86666,39.17327,37.90284,37.93448,38.27809,39.0512,36.98053,0.6857153,0.7006552,0.698859,0.7610898,0.7005495,0.7020301,0.7181964,0.7551746,0.6580142,1.000152,24.97278,13.48178,378.9,417.3,382.6,118.9,19.75
"2014-08-29 13:14:00",1301642,226.4393,58.45998,-67.6274,24.6252,-28.75935,24.66453,1.292811,245.71,-50.18898,22.2927,0,0.004,7999,0,0,0,19.95115,19.69886,15.30845,18.05006,16.65767,16.56659,16.22068,15.74844,14.26972,23.20053,"NAN","NAN",16.11568,22.06573,17.35934,19.61729,18.73366,0.3527352,37.5841,37.89379,37.86441,39.17553,37.90283,37.93674,38.27131,39.05346,36.976,0.6857151,0.7001271,0.6987534,0.7611995,0.7005494,0.702136,0.7178757,0.755284,0.6578087,1.000152,24.93362,13.4643,378.2,417.3,381.8,132.5,19.74
"2014-08-29 13:15:00",1301643,245.681,62.93613,-66.54194,24.46162,-28.36759,24.49471,1.381966,265.6485,-49.12573,22.17477,0,0.004,7999,0,0,0,19.81707,19.69886,15.39022,18.05006,16.66093,16.56659,16.22415,15.7419,14.28351,23.13626,"NAN","NAN",16.1263,19.98423,17.39337,19.67857,18.81537,0.3526609,37.57731,37.90284,37.86666,39.17327,37.90057,37.93222,38.27356,39.0512,36.976,0.685401,0.7005496,0.698859,0.7610899,0.7004437,0.7019243,0.7179825,0.7551746,0.6578086,1.000089,24.87977,13.50226,378.3,416.7,382.2,148.3,19.63
"2014-08-29 13:16:00",1301644,252.0039,64.36245,-65.22813,24.439,-26.9128,24.45335,1.159066,271.4636,-47.61496,22.13546,0,0.004,7999,0,0,0,19.79745,19.70542,15.53412,18.06967,16.66093,16.56332,16.22089,15.73863,14.2837,23.06484,"NAN","NAN",16.1165,18.00404,17.42145,19.7415,18.89369,0.352664,37.58862,37.89831,37.86214,39.16875,37.90057,37.94126,38.27583,39.05572,36.976,0.6859246,0.7003381,0.6986479,0.7608704,0.7004437,0.7023476,0.7180894,0.7553937,0.6578086,1.000102,24.8504,13.49778,379.5,417.9,383.5,153.2,19.85
"2014-08-29 13:17:00",1301645,254.1229,65.32336,-63.05768,24.41013,-26.18543,24.42651,0.9807484,273.6653,-45.93641,22.15212,0,0.004,7999,0,0,0,19.84699,19.66937,15.55704,18.07294,16.65767,16.55351,16.21762,15.7321,14.28751,22.99223,"NAN","NAN",16.13041,16.18189,17.42741,19.80199,18.96522,0.352664,37.57731,37.89153,37.85988,39.17101,37.90283,37.93222,38.27583,39.04668,36.97826,0.6854011,0.700021,0.6985424,0.7609801,0.7005494,0.7019243,0.7180896,0.7549562,0.6579116,1.000114,24.80145,13.47475,381.5,418.5,385.3,155.6,19.94
"2014-08-29 13:18:00",1301646,249.3042,64.79214,-61.62979,24.42417,-25.34617,24.42386,0.7132721,268.0161,-44.53764,22.1964,0,0.004,7999,0,0,0,19.92678,19.65299,15.55149,18.0762,16.66093,16.54697,16.20455,15.72884,14.27771,22.9342,"NAN","NAN",16.12062,14.84169,17.42825,19.86003,19.03334,0.3526628,37.57957,37.89379,37.85536,39.18457,37.90057,37.93448,38.27809,39.05798,36.97148,0.6855057,0.7001267,0.6983311,0.7616387,0.7004438,0.7020301,0.7181964,0.7555029,0.6576031,1.000165,24.7574,13.49853,383,419.3,386.9,152.2,20.09
"2014-08-29 13:19:00",1301647,248.689,65.31139,-58.94527,24.43041,-25.17832,24.44806,0.8024311,267.8499,-42.74719,22.26222,0,0.004,7999,0,0,0,19.9995,19.65954,15.5525,18.0762,16.65767,16.54697,16.19148,15.72557,14.28098,22.87501,"NAN","NAN",16.12757,13.97034,17.42314,19.92053,19.10061,0.3527402,37.58183,37.88475,37.86441,39.17779,37.89831,37.92996,38.27356,39.06476,36.97374,0.6856104,0.6997041,0.6987534,0.7613096,0.7003381,0.7018185,0.7179825,0.7558315,0.6577058,1.000216,24.71635,13.49025,385.7,419.6,389.1,152.9,20.14
"2014-08-29 13:20:00",1301648,259.5575,68.61782,-56.832,24.42277,-25.73787,24.43354,1.114489,279.3568,-40.95678,22.29555,0,0.004,7999,0,0,0,20.02316,19.68903,15.31349,18.08273,16.6544,16.54697,16.19148,15.72557,14.27136,22.85595,"NAN","NAN",16.12737,13.47442,17.41973,19.97939,19.16022,0.352739,37.5841,37.89379,37.85988,39.17101,37.89605,37.92544,38.27356,39.05798,36.976,0.6857151,0.7001266,0.6985422,0.7609801,0.7002323,0.701607,0.7179825,0.7555027,0.6578087,1.000229,24.67682,13.45888,387.8,418.9,391.1,163.1,20.03
"2014-08-29 13:21:00",1301649,282.7126,74.91439,-56.66068,24.37298,-25.45813,24.39358,4.457959,302.7025,-40.95681,22.31877,0,0.004,7999,0,0,0,20.00052,19.72835,15.28771,18.0762,16.6544,16.54697,16.18494,15.72557,14.26483,22.8,"NAN","NAN",16.12431,13.1409,17.40951,20.03334,19.21557,0.3528153,37.58183,37.88927,37.86214,39.16423,37.89605,37.9164,38.27131,39.04668,36.97826,0.6856104,0.6999154,0.6986478,0.7606511,0.7002323,0.701184,0.7178757,0.7549562,0.6579114,1.000178,24.62786,13.50207,387.7,419,391.2,180,20.04
"2014-08-29 13:22:00",1301650,290.1119,75.76189,-56.54646,24.39811,-24.61886,24.38858,1.916923,310.7199,-41.23658,22.36493,0,0.004,7999,0,0,0,20.05992,19.75483,15.38049,18.086,16.6544,16.54371,16.18494,15.72557,14.26157,22.76132,"NAN","NAN",16.1145,12.74713,17.39332,20.08811,19.26836,0.353125,37.58635,37.89605,37.86892,39.17101,37.89831,37.92318,38.27809,39.06024,36.96922,0.6858199,0.7002325,0.6989646,0.7609801,0.7003381,0.7015013,0.7181964,0.7556121,0.6575003,1.000254,24.58871,13.49017,387.9,419.8,391.2,185.8,20.18
"2014-08-29 13:23:00",1301651,290.5054,75.37383,-56.66081,24.36267,-25.06652,24.3597,1.248232,310.8867,-41.18072,22.42533,0,0.004,7999,0,0,0,20.08307,19.79088,15.37434,18.08951,16.6544,16.5437,16.18494,15.72557,14.26157,22.71165,"NAN","NAN",16.11123,12.41185,17.3669,20.14613,19.31432,0.3528894,37.58862,37.90057,37.86666,39.18231,37.89831,37.93222,38.27809,39.05346,36.97148,0.6859245,0.7004439,0.6988592,0.761529,0.7003381,0.7019244,0.7181964,0.7552841,0.6576031,1.000229,24.55444,13.4647,387.6,419.2,391.6,187.6,20.07
"2014-08-29 13:24:00",1301652,275.3308,72.08528,-56.43234,24.46523,-23.49986,24.44555,1.069913,293.9798,-40.56524,22.53377,0,0.004,7999,0,0,0,20.14574,19.86047,15.61378,18.10631,16.65767,16.53391,16.18494,15.72557,14.26157,22.69257,"NAN","NAN",16.10796,12.20667,17.34221,20.20581,19.35945,0.3527346,37.57957,37.90284,37.86441,39.18231,37.89605,37.92544,38.27583,39.07606,36.96696,0.6855057,0.7005496,0.6987534,0.761529,0.7002323,0.701607,0.7180895,0.756378,0.6573975,1.000241,24.51039,13.49414,388.4,421.3,392.9,174.9,20.43
"2014-08-29 13:25:00",1301653,248.4502,66.90473,-54.66105,24.57997,-23.33173,24.55735,2.050637,265.2725,-38.94218,22.59604,0,0.004,7999,0,0,0,20.24689,19.91645,15.73852,18.12336,16.66115,16.5241,16.18494,15.7223,14.26157,22.66583,"NAN","NAN",16.11123,12.25817,17.32345,20.25893,19.39689,0.3528234,37.57505,37.89605,37.85762,39.18231,37.88927,37.9277,38.26226,39.06928,36.9534,0.6852964,0.7002324,0.6984367,0.7615291,0.6999154,0.7017128,0.7174483,0.7560501,0.6567815,1.000229,24.47122,13.50138,390.9,422.1,394.9,154.3,20.58
"2014-08-29 13:26:00",1301654,235.3772,64.94707,-52.09047,24.65241,-24.11491,24.6393,3.031366,253.3075,-36.81581,22.67497,0,0.004,7999,0,0,0,20.30604,19.91998,15.78433,18.13012,16.6544,16.53064,16.18494,15.7223,14.2583,22.65275,"NAN","NAN",16.10468,12.75233,17.32685,20.31288,19.43095,0.3527574,37.57505,37.89831,37.86214,39.18909,37.89379,37.92318,38.26904,39.07154,36.96018,0.6852965,0.7003381,0.6986478,0.7618583,0.7001266,0.7015014,0.7177688,0.7561594,0.6570893,1.000229,24.44186,13.51788,393.9,421.8,397.4,146.1,20.53
"2014-08-29 13:27:00",1301655,252.8417,69.32183,-50.71968,24.68849,-25.28989,24.67537,3.120524,272.2911,-35.64084,22.7012,0,0.004,7999,0,0,0,20.28287,19.96939,15.55528,18.13013,16.66136,16.53085,16.18494,15.71903,14.26157,22.63665,"NAN","NAN",16.10796,13.47004,17.28516,20.36524,19.45909,0.3529897,37.5841,37.89379,37.85762,39.17553,37.89153,37.94126,38.27356,39.05798,36.9534,0.6857151,0.7001267,0.6984367,0.7612,0.700021,0.7023477,0.7179827,0.7555027,0.6567811,1.000229,24.40269,13.48022,395.5,420.8,398.8,161.5,20.36
"2014-08-29 13:28:00",1301656,283.0879,76.16839,-50.71974,24.69505,-24.61851,24.68193,5.750687,301.1614,-35.86469,22.73367,0,0.004,7999,0,0,0,20.28941,20.05917,15.6338,18.14741,16.66789,16.53412,16.18494,15.71576,14.2583,22.6173,"NAN","NAN",16.10468,14.03419,17.24105,20.41532,19.48312,0.352988,37.57731,37.89153,37.8531,39.17327,37.88927,37.92318,38.27131,39.06024,36.9534,0.685401,0.700021,0.6982255,0.7610903,0.6999154,0.7015012,0.7178758,0.7556129,0.6567811,1.000229,24.37332,13.47128,395.5,421.5,398.7,184.1,20.49
"2014-08-29 13:29:00",1301657,303.4745,80.69838,-51.51937,24.73438,-23.72329,24.71471,2.18437,325.6281,-36.648,22.78285,0,0.004,7999,0,0,0,20.31559,20.07805,15.93159,18.16772,16.66463,16.52737,16.18494,15.70288,14.2583,22.61017,"NAN","NAN",16.10468,14.23675,17.18995,20.46437,19.50186,0.3528332,37.58183,37.89605,37.86892,39.17553,37.89831,37.93448,38.27809,39.05798,36.95566,0.6856104,0.7002323,0.6989646,0.7611998,0.7003381,0.7020304,0.7181964,0.7555028,0.6568839,1.000229,24.34395,13.49796,395,422.6,398.2,198.4,20.68
"2014-08-29 13:30:00",1301658,318.6998,83.563,-52.60421,24.79339,-23.05171,24.76389,9.629025,338.0875,-37.87865,22.85823,0,0.004,7999,0,0,0,20.37122,20.07504,15.85305,18.17799,16.64787,16.5376,16.18167,15.70595,14.25504,22.61135,"NAN","NAN",16.10796,14.35021,17.1354,20.50436,19.51713,0.3529176,37.58635,37.90057,37.86892,39.17327,37.90057,37.92544,38.28035,39.0625,36.94661,0.6858199,0.7004438,0.6989646,0.7610898,0.7004437,0.701607,0.7183033,0.7557214,0.6564732,1.000229,24.31948,13.48218,394.2,423.6,397.5,209,20.84
"2014-08-29 13:31:00",1301659,310.6677,80.50105,-55.40272,24.85568,-23.66708,24.81306,1.248198,331.4401,-39.83678,22.91721,0,0.004,7999,0,0,0,20.43663,20.09271,15.76797,18.17776,16.66811,16.53454,16.18494,15.70943,14.2583,22.60748,"NAN","NAN",16.10468,14.83039,17.08683,20.5403,19.52816,0.3530794,37.57957,37.89605,37.86214,39.17553,37.89605,37.9277,38.27809,39.05798,36.94888,0.6855058,0.7002323,0.6986479,0.7611995,0.7002323,0.7017128,0.7181964,0.7555027,0.6565757,1.000229,24.28522,13.45728,391.8,423.3,395.9,202.7,20.79
"2014-08-29 13:32:00",1301660,295.459,76.07253,-57.57332,24.8688,-24.39451,24.83928,5.21576,314.0362,-42.52256,22.9637,0,0.004,7999,0,0,0,20.47915,20.10556,15.57819,18.19784,16.6718,16.54825,16.19188,15.69982,14.2583,22.62086,"NAN","NAN",16.10468,15.81439,17.03321,20.58367,19.53671,0.3529246,37.5841,37.88927,37.86214,39.17553,37.89831,37.92996,38.27809,39.05346,36.94436,0.6857151,0.6999154,0.6986478,0.7611997,0.7003381,0.7018185,0.7181964,0.755284,0.6563703,1.000229,24.26639,13.47664,389.7,422.7,393.4,190.1,20.69
"2014-08-29 13:33:00",1301661,285.1378,72.74292,-61.68671,24.92126,-24.1711,24.89831,2.942237,301.4132,-45.71248,22.97652,0,0.004,7999,0,0,0,20.49552,20.14844,15.85631,18.19761,16.67854,16.53802,16.18841,15.69289,14.26157,22.628,"NAN","NAN",16.09814,16.96003,16.97459,20.63535,19.53858,0.3529768,37.57279,37.89153,37.85988,39.17779,37.90057,37.9277,38.27583,39.06024,36.94888,0.6851919,0.700021,0.6985423,0.7613093,0.7004438,0.7017128,0.7180894,0.7556124,0.6565757,1.000229,24.24831,13.47321,385.9,423.3,390.3,179.4,20.79
"2014-08-29 13:34:00",1301662,252.0375,63.13379,-66.48457,24.9901,-25.06633,24.98026,0.8024284,268.6798,-49.6291,22.99976,0,0.004,7999,0,0,0,20.51869,20.06296,15.61091,18.20414,16.67201,16.53127,16.19536,15.69636,14.26157,22.62443,"NAN","NAN",16.09814,17.97283,16.91583,20.68113,19.53773,0.3529768,37.56827,37.89605,37.8644,39.17779,37.89831,37.9277,38.27583,39.08059,36.94436,0.6849825,0.7002323,0.6987534,0.7613094,0.7003381,0.7017129,0.7180895,0.756598,0.6563705,1.000241,24.22384,13.47964,381.5,422.9,386.5,152.6,20.72
"2014-08-29 13:35:00",1301663,208.069,52.03275,-68.7691,24.99338,-26.0734,24.9901,0.534951,222.4454,-52.0349,22.9041,0,0.004,7999,0,0,0,20.4865,20.09597,15.82032,18.21068,16.68202,16.528,16.19188,15.69981,14.26157,22.628,"NAN","NAN",16.09835,18.76309,16.85546,20.72212,19.53102,0.3527468,37.57505,37.88475,37.8644,39.17553,37.89831,37.91866,38.27583,39.06476,36.9534,0.6852964,0.6997044,0.6987535,0.7611995,0.7003381,0.7012897,0.7180894,0.7558317,0.6567812,1.000267,24.20426,13.48992,379.3,421.9,383.6,117.7,20.55
"2014-08-29 13:36:00",1301664,172.1887,43.88006,-68.19784,24.94421,-28.59118,24.96715,0.5349504,186.721,-50.4682,22.77032,0,0.004,7999,0,0,0,20.35563,19.92477,15.59127,18.22422,16.67528,16.53844,16.20231,15.70348,14.25504,22.628,"NAN","NAN",16.09509,19.23462,16.79845,20.75978,19.52085,0.3528266,37.58635,37.89153,37.85988,39.19813,37.89605,37.93222,38.27356,39.06702,36.94662,0.6858199,0.700021,0.6985422,0.7622978,0.7002323,0.7019244,0.7179825,0.7559406,0.656473,1.000267,24.17978,13.47988,379.5,419.3,384.4,93.4,20.09
"2014-08-29 13:37:00",1301665,161.8477,41.96419,-62.25765,24.79667,-29.54235,24.84585,0.5349503,177.5407,-45.32066,22.57339,0,0.004,7999,0,0,0,20.14626,19.90259,15.3655,18.22772,16.6855,16.5454,16.20598,15.71041,14.25504,22.62501,"NAN","NAN",16.09182,19.25469,16.73456,20.79492,19.51232,0.3531363,37.58183,37.89153,37.86892,39.16875,37.89379,37.91866,38.26904,39.06928,36.94661,0.6856105,0.700021,0.6989646,0.7608704,0.7001266,0.7012898,0.7177688,0.7560501,0.6564731,1.000279,24.1602,13.50935,384.6,417.6,388.3,90.6,19.8
"2014-08-29 13:38:00",1301666,165.659,43.31879,-57.34555,24.60324,-29.76614,24.67536,0.6241084,182.1931,-40.50881,22.35438,0,0.004,7999,0,0,0,19.97564,19.83376,15.50292,18.22421,16.68224,16.54561,16.20578,15.71042,14.24869,22.57919,"NAN","NAN",16.08898,18.56485,16.66806,20.8308,19.4969,0.3531371,37.58183,37.90284,37.86666,39.18457,37.89379,37.92996,38.27583,39.07832,36.95114,0.6856104,0.7005497,0.698859,0.7616388,0.7001266,0.7018187,0.7180896,0.7564877,0.6566784,1.000279,24.13573,13.56653,388.4,416.4,391.9,97.9,19.58
"2014-08-29 13:39:00",1301667,176.7288,46.25526,-54.94663,24.45571,-29.65424,24.50488,0.5795292,194.3642,-37.93505,22.17059,0,0.004,7999,0,0,0,19.81939,19.7488,15.39496,18.21721,16.68594,16.53886,16.2162,15.70735,14.24197,22.52355,"NAN","NAN",16.08941,17.08493,16.61186,20.86432,19.48243,0.3531371,37.58183,37.90057,37.86666,39.16875,37.89605,37.92996,38.27356,39.06476,36.94436,0.6856104,0.7004438,0.698859,0.7608705,0.7002323,0.7018187,0.7179825,0.7558309,0.6563703,1.000292,24.10146,13.52974,389.9,415.5,393.4,108.4,19.42
"2014-08-29 13:40:00",1301668,195.9878,51.08958,-54.60446,24.43932,-28.47953,24.45897,0.9361722,214.4299,-37.20804,22.11573,0,0.004,7999,0,0,0,19.75448,19.71956,15.44076,18.22749,16.7029,16.55628,16.22357,15.71102,14.2358,22.44173,"NAN","NAN",16.08941,15.09509,16.55391,20.8937,19.46194,0.3531277,37.57957,37.90961,37.86441,39.18683,37.89379,37.93674,38.27809,39.07154,36.9421,0.6855059,0.7008669,0.6987534,0.7617486,0.7001267,0.7021361,0.7181964,0.7561595,0.6562677,1.000229,24.0672,13.48844,390.1,416.4,393.8,122.3,19.58
"2014-08-29 13:41:00",1301669,222.3727,57.72038,-54.26202,24.45569,-26.40944,24.45897,1.604873,241.4737,-37.65584,22.11245,0,0.004,7999,0,0,0,19.70844,19.71049,15.6469,18.22749,16.70638,16.55998,16.23053,15.72491,14.24252,22.39263,"NAN","NAN",16.08961,13.08257,16.49598,20.92474,19.44233,0.3530408,37.57279,37.90284,37.85762,39.17553,37.88023,37.92544,38.27356,39.06702,36.9421,0.6851917,0.7005495,0.6984367,0.7611995,0.6994929,0.701607,0.7179827,0.7559403,0.6562678,1.000229,24.04272,13.46826,390.6,418.4,393.3,139.5,19.94
"2014-08-29 13:42:00",1301670,261.6592,67.61599,-54.37637,24.39669,-25.96188,24.39997,3.655566,280.5222,-38.60711,22.13154,0,0.004,7999,0,0,0,19.71196,19.65754,15.60109,18.23427,16.71703,16.57043,16.22052,15.73533,14.23925,22.33371,"NAN","NAN",16.08961,11.52934,16.433,20.95503,19.41852,0.3531183,37.57957,37.90057,37.87119,39.17327,37.90735,37.92544,38.27583,39.08059,36.94661,0.6855056,0.7004438,0.6990703,0.7610899,0.700761,0.701607,0.7180895,0.7565976,0.6564731,1.000216,24.00431,13.47747,390.1,418.5,392.5,168,19.96
"2014-08-29 13:43:00",1301671,323.0428,83.00945,-56.20475,24.40981,-24.61929,24.38686,31.11712,323.4369,-40.45398,22.24055,0,0.006,7999,0,0,0,19.797,19.74628,15.37532,18.24432,16.72727,16.57739,16.22831,15.739,14.23616,22.30425,"NAN","NAN",16.09288,10.52974,16.37354,20.97976,19.39487,0.353024,37.58635,37.90057,37.87345,39.17779,37.89831,37.92996,38.2826,39.0738,36.9421,0.6858199,0.7004438,0.6991759,0.7613093,0.7003381,0.7018185,0.7184103,0.7562685,0.6562678,1.000178,23.97645,13.4739,388.3,419.8,391.3,211.5,20.18
"2014-08-29 13:44:00",1301672,404.7604,105.7791,-58.4895,24.52784,-21.48593,24.47537,91.8802,347.3229,-43.53139,22.44701,166.7,0.055,7999,0,0,0,19.99001,19.86806,15.50292,18.25718,16.714,16.57391,16.2148,15.73572,14.2396,22.26826,"NAN","NAN",16.08961,10.03643,16.31479,21.0002,19.36847,0.3531015,37.57957,37.89605,37.86441,39.17101,37.90284,37.91866,38.28035,39.04894,36.93305,0.6855057,0.7002323,0.6987534,0.7609802,0.7005495,0.7012898,0.7183033,0.7550654,0.655857,1.000165,23.94708,13.54013,386.8,423.4,389.4,264.9,20.82
"2014-08-29 13:45:00",1301673,324.4275,81.4217,-62.83043,24.65241,-20.87042,24.5934,25.27707,327.4244,-47.55994,22.63055,0,0.004,7999,0,0,0,20.19937,19.98936,15.64363,18.25718,16.71703,16.57739,16.22483,15.73245,14.25339,22.27808,"NAN","NAN",16.09308,10.33414,16.25684,21.0165,19.34202,0.3531028,37.58862,37.90735,37.86666,39.17553,37.90057,37.93674,38.27356,39.09189,36.93983,0.6859247,0.700761,0.698859,0.7611997,0.7004437,0.7021365,0.7179825,0.7571454,0.656165,1.000165,23.9275,13.50156,383.2,424.8,386.4,204.7,21.04
"2014-08-29 13:46:00",1301674,261.8153,64.94266,-66.82869,24.66553,-23.38828,24.64912,2.229016,277.8245,-50.63731,22.64695,0,0.004,7999,0,0,0,20.31061,20.08821,16.07886,18.26418,16.71377,16.57043,16.22463,15.73265,14.26028,22.31408,"NAN","NAN",16.09656,11.663,16.1938,21.03937,19.3139,0.3531041,37.57957,37.89153,37.86893,39.17101,37.89831,37.92544,38.27583,39.06024,36.94661,0.6855057,0.700021,0.6989646,0.7609801,0.7003381,0.701607,0.7180896,0.7556124,0.656473,1.000165,23.89813,13.50343,379.2,422.6,383.5,157.8,20.67
"2014-08-29 13:47:00",1301675,228.8513,56.933,-66.48597,24.53766,-26.12997,24.55734,1.783212,245.4642,-50.18968,22.52896,0,0.004,7999,0,0,0,20.20264,19.92052,15.65017,18.26768,16.71703,16.56737,16.22135,15.73592,14.25357,22.31735,"NAN","NAN",16.08961,13.43191,16.13503,21.06225,19.28323,0.3531041,37.5841,37.89153,37.86441,39.17327,37.88927,37.93448,38.27583,39.0625,36.94661,0.6857154,0.700021,0.6987534,0.7610898,0.6999154,0.7020302,0.7180895,0.7557215,0.656473,1.000152,23.87855,13.49516,378.8,419.3,383.2,135.8,20.09
"2014-08-29 13:48:00",1301676,225.3145,56.39572,-63.2873,24.43604,-26.96925,24.45569,3.29894,243.5948,-46.44081,22.39456,0,0.004,7999,0,0,0,20.05215,19.81915,15.45712,18.26418,16.72378,16.56409,16.21808,15.72917,14.26373,22.31735,"NAN","NAN",16.11389,14.6717,16.08391,21.0892,19.24913,0.3531049,37.5841,37.89831,37.8644,39.17553,37.90057,37.92996,38.28713,39.05346,36.94436,0.6857151,0.7003381,0.6987535,0.7611995,0.7004438,0.7018185,0.7186241,0.7552844,0.6563703,1.000152,23.86876,13.50626,381.4,417.8,386.2,137.3,19.84
"2014-08-29 13:49:00",1301677,266.1394,67.72977,-58.77493,24.45897,-24.67518,24.45897,28.97718,256.8463,-42.74793,22.36835,0,0.004,7999,0,0,0,20.02599,19.85193,15.70906,18.28098,16.72029,16.55406,16.21153,15.73592,14.26373,22.30753,"NAN","NAN",16.11041,14.91355,16.02515,21.11454,19.21848,0.3531049,37.58862,37.89605,37.86214,39.17779,37.89831,37.939,38.28035,39.05572,36.93983,0.6859247,0.7002323,0.6986479,0.7613093,0.7003381,0.702242,0.7183033,0.7553935,0.656165,1.000152,23.83939,13.50811,386.1,420.2,389.7,168,20.24
"2014-08-29 13:50:00",1301678,239.1397,59.06397,-56.66181,24.48193,-25.17887,24.48521,1.203672,256.889,-40.73382,22.42405,0,0.004,7999,0,0,0,20.03908,19.8063,15.64035,18.27422,16.72029,16.56082,16.2148,15.72917,14.26373,22.28789,"NAN","NAN",16.11041,14.6596,15.96908,21.13107,19.18713,0.3531005,37.57957,37.88927,37.86441,39.19361,37.89605,37.9277,38.27583,39.06702,36.92627,0.6855057,0.6999154,0.6987534,0.762078,0.7002323,0.7017128,0.7180894,0.7559403,0.6555492,1.00014,23.81227,13.48699,388.3,419.8,392.1,152.3,20.18
"2014-08-29 13:51:00",1301679,222.9229,54.65958,-54.37719,24.44259,-25.29083,24.44914,0.6241282,238.8608,-39.50294,22.40766,0,0.004,7999,0,0,0,20.03907,19.77705,15.5062,18.28426,16.72378,16.55427,16.21153,15.73265,14.26736,22.26499,"NAN","NAN",16.11389,14.5025,15.91464,21.14587,19.15144,0.3530961,37.5841,37.89379,37.86214,39.18231,37.89605,37.92092,38.27356,39.05346,36.92853,0.6857151,0.7001266,0.6986479,0.7615287,0.7002327,0.7013955,0.7179827,0.7552841,0.655652,1.00014,23.79759,13.45113,390.4,419.5,393.2,142,20.13
