"2014-02-19 10:52:00",745635,5.671333,244.529,5.41142,0.6256396,6.5,0,4.804,245.2023,6.936318,0.8007813,6.2,0,0.9511999,236.4,7.519,87.7,7.567,6.831,6.025,0.633,0,11.05,13.6,6.95,101.423,12.39,12.39,12.39,100
"2014-02-19 10:53:00",745636,4.744,249.6591,5.169191,0.7871451,6.59,0,3.866,250.8015,6.408012,0.4773231,4.69,0,0.9518667,227.7,7.511,87.7,7.553,6.857,4.962,0.586,0,11.07,13.6,5.95,101.4234,12.39,12.39,12.39,100
"2014-02-19 10:54:00",745637,3.971333,248.5998,5.337654,0.292184,4.47,0,3.011334,243.6013,5.545636,0.5336399,3.9,0,0.9520666,224,7.512,88.1,7.54,6.846,4.125,0.22,0,11.01,13.6,4.45,101.4217,12.39,12.39,12.39,80
"2014-02-19 10:55:00",745638,4.213334,244.8641,6.32083,0.4943098,4.92,0,3.331333,249.0368,8.304083,0.6447518,4.2,0,0.9529999,219.7,7.53,88,7.571,6.87,4.746,0.678,0,10.93,13.6,5.7,101.4236,12.39,12.39,12.39,0
"2014-02-19 10:56:00",745639,4.528666,240.8572,6.177159,0.7915543,5.73,0,3.52,243.0688,4.666058,0.4356757,4.16,0,0.9525333,223.1,7.522,88.1,7.534,6.862,4.621,0.469,0,11.13,13.59,5.575,101.4218,12.39,12.39,12.39,86.7
"2014-02-19 10:57:00",745640,4.168,254.7292,6.015193,0.6447656,5.36,0,3.03,252.203,6.455387,0.4188237,3.6,0,0.9508666,230.1,7.515,88.2,7.525,6.854,4.375,0.523,0,11.15,13.6,5.825,101.4203,12.39,12.39,12.39,86.7
"2014-02-19 10:58:00",745641,4.448667,242.2724,5.981151,0.5775334,5.35,0,4.174,242.4391,8.264737,0.7289701,5.44,0,0.9488,253.8,7.509,88.3,7.53,6.854,4.646,0.551,0,11.13,13.59,5.575,101.4207,12.39,12.39,12.39,80
"2014-02-19 10:59:00",745642,3.942,246.798,5.368044,0.6838637,5.23,0,3.850001,245.854,8.161064,0.6551132,4.91,0,0.9508666,239.5,7.486,88.1,7.503,6.833,3.892,0.575,0,11.14,13.6,5.075,101.4187,12.39,12.39,12.39,86.7
"2014-02-19 11:00:00",745643,3.300667,248.2047,7.25179,0.4139641,4.09,0,3.311333,243.1307,6.248727,0.4792337,4.05,0,0.9522,236.1,7.497,88,7.515,6.84,3.392,0.482,0,11.19,13.6,4.45,101.419,12.39,12.39,12.39,100
"2014-02-19 11:01:00",745644,4.271334,252.0015,6.041065,1.250194,5.8,0,3.435333,254.5966,5.928947,0.7624862,4.93,0,0.9500666,254.6,7.509,88.1,7.543,6.857,5.025,0.634,0,11.16,13.6,6.138,101.4193,12.39,12.39,12.39,93.3
"2014-02-19 11:02:00",745645,4.326001,245.0093,5.458734,0.434109,4.92,0,3.456667,248.5331,7.257837,0.4776005,4.18,0,0.9496667,240.7,7.538,88.2,7.584,6.876,4.433,0.485,0,11.16,13.59,5.575,101.4147,12.39,12.39,12.39,93.3
"2014-02-19 11:03:00",745646,5.267334,253.3382,5.567957,0.846715,7.26,0,4.35,257.3773,9.994397,0.5871286,6.15,0,0.9507333,236.5,7.603,88.1,7.67,6.974,5.483,0.759,0,11.16,13.59,6.763,101.4147,12.39,12.39,12.39,86.7
"2014-02-19 11:04:00",745647,4.206,247.6379,9.215117,0.4747321,5.31,0,4.016,251.3848,12.71448,0.5995086,5.61,0,0.9472666,263.4,7.651,88.3,7.714,7.022,4.308,0.472,0,11.13,13.59,5.075,101.4169,12.39,12.39,12.39,66.67
"2014-02-19 11:05:00",745648,4.503334,243.3228,8.175435,0.7167767,5.72,0,4.308667,246.1344,6.364575,0.3681461,5.11,0,0.9482,253.2,7.679,88.4,7.7,7.043,5.129,0.717,0,11.13,13.59,6.013,101.4156,12.39,12.39,12.39,33.33
"2014-02-19 11:06:00",745649,5.202001,245.8887,8.98133,0.562793,6,0,4.345334,244.0614,8.245127,0.5240594,5.39,0,0.9525999,222.3,7.654,88.4,7.675,6.999,5.037,0.946,0,11.12,13.6,6.45,101.4149,12.39,12.39,12.39,60
"2014-02-19 11:07:00",745650,4.354667,245.0764,6.899196,0.5217773,5.23,0,3.938,245.4503,8.963255,0.5784369,4.97,0,0.9528666,227.3,7.639,88,7.695,6.961,4.967,0.357,0,11.19,13.59,5.513,101.4169,12.39,12.39,12.39,100
"2014-02-19 11:08:00",745651,4.578666,250.0729,9.019668,0.3040803,5.03,0,3.271333,252.128,6.857306,0.4889699,4.36,0,0.9507999,265.1,7.721,88,7.809,7.092,5.008,0.341,0,11.18,13.6,5.45,101.4139,12.4,12.4,12.39,86.7
"2014-02-19 11:09:00",745652,4.599334,246.0667,3.888778,0.5749024,5.58,0,4.041333,249.7985,4.663107,0.646631,5.04,0,0.9532667,252,7.724,88.8,7.76,7.122,4.625,0.604,0,11.19,13.6,5.575,101.4166,12.41,12.41,12.4,86.7
"2014-02-19 11:10:00",745653,4.134,236.8523,6.229885,0.5102,5.05,0,3.459333,233.6654,6.027086,0.6507377,4.44,0,0.9549333,236.7,7.695,89,7.721,7.096,4.167,0.519,0,11.14,13.6,5.263,101.4185,12.42,12.42,12.41,13.33
"2014-02-19 11:11:00",745654,5.058,237.5974,5.422419,0.3955283,5.94,0,3.980667,240.282,7.760399,0.4224605,4.79,0,0.9530666,251.9,7.627,89,7.641,7.012,4.85,0.53,0,11.15,13.6,5.888,101.4153,12.43,12.43,12.42,66.67
"2014-02-19 11:12:00",745655,3.840667,241.4696,9.783007,0.4442442,4.55,0,3.383333,234.9374,5.204259,0.5622771,4.19,0,0.9487333,289.5,7.588,88.5,7.613,6.952,3.458,0.494,0,11.07,13.6,4.263,101.4173,12.43,12.43,12.43,0
"2014-02-19 11:13:00",745656,3.417333,236.8259,7.584504,0.466583,4.58,0,3.112,234.8683,5.374241,0.3797578,3.63,0,0.951,269.9,7.605,88.3,7.645,6.974,3.621,0.542,0,11.06,13.59,5.013,101.4175,12.43,12.43,12.43,0
"2014-02-19 11:14:00",745657,4.642667,235.3334,3.626458,0.4967693,5.3,0,3.862666,238.0014,4.064073,0.6261359,5.23,0,0.9542666,249.3,7.668,88.5,7.737,7.05,4.542,0.371,0,11.08,13.59,5.075,101.4164,12.43,12.43,12.43,6.667
"2014-02-19 11:15:00",745658,4.318,236.2037,5.072331,0.3000266,4.77,0,3.581334,240.8709,6.595406,0.4949325,4.56,0,0.9525999,254.3,7.706,88.8,7.767,7.104,4.537,0.405,0,11.01,13.6,5.138,101.4156,12.43,12.43,12.43,26.67
"2014-02-19 11:16:00",745659,3.654,234.4072,6.267499,0.3580652,4.23,0,2.971333,234.3362,7.564788,0.465988,4.12,0,0.951,274.5,7.752,88.7,7.834,7.155,3.729,0.36,0,11.13,13.6,4.325,101.4138,12.43,12.43,12.43,93.3
"2014-02-19 11:17:00",745660,3.339333,243.2655,8.981118,0.3033033,3.89,0,2.662667,237.0857,8.689998,0.5201725,3.62,0,0.9457999,313.1,7.853,88.7,7.952,7.273,3.675,0.254,0,11.13,13.6,4.075,101.412,12.43,12.43,12.43,93.3
"2014-02-19 11:18:00",745661,3.802,239.2807,8.40959,0.8447264,5.5,0,3.422666,242.6686,10.72783,0.5268455,4.44,0,0.9468,306.6,7.823,89,7.845,7.22,4.346,0.726,0,11.15,13.59,5.263,101.4121,12.43,12.43,12.43,93.3
"2014-02-19 11:19:00",745662,3.952,231.6099,9.790599,0.6139077,5.05,0,3.365333,232.7593,7.930007,0.8249999,4.87,0,0.9462666,310.7,7.867,88.5,7.925,7.229,3.858,0.52,0,11.17,13.6,4.638,101.4083,12.43,12.43,12.43,86.7
"2014-02-19 11:20:00",745663,4.874,225.3332,4.713416,0.3434879,5.54,0,4.364,222.5968,4.68536,0.3929682,5.01,0,0.9441333,326.7,7.848,88.3,7.864,7.211,4.475,0.612,0,11.19,13.6,5.388,101.4048,12.43,12.43,12.43,80
"2014-02-19 11:21:00",745664,4.404666,230.2025,5.191705,0.4102498,5.15,0,3.422667,231.161,7.769919,0.4777931,4.15,0,0.9446,326.7,7.783,87.5,7.834,7.103,4.192,0.393,0,11.2,13.59,5.325,101.4075,12.43,12.43,12.43,73.33
"2014-02-19 11:22:00",745665,4.166667,232.7372,6.449524,0.5069736,5.11,0,3.608667,232.7402,7.745028,0.4794145,4.73,0,0.9441333,331.5,7.837,87.6,7.902,7.165,4.737,0.418,0,11.19,13.6,5.575,101.4091,12.43,12.43,12.43,66.67
"2014-02-19 11:23:00",745666,4.74,223.997,5.583083,0.3912886,5.57,0,3.882,219.7861,7.622209,0.5484791,4.78,0,0.9454,322.7,7.799,87.6,7.828,7.072,4.8,0.431,0,11.21,13.59,5.388,101.408,12.43,12.43,12.43,86.7
"2014-02-19 11:24:00",745667,3.807333,227.3455,8.167821,0.5203905,4.39,0,3.086,222.7317,5.846968,0.4929882,3.95,0,0.9434,340.7,7.826,87.2,7.899,7.115,3.975,0.282,0,11.17,13.59,4.575,101.4092,12.43,12.43,12.43,26.67
"2014-02-19 11:25:00",745668,3.442667,232.0721,5.88973,0.7032445,4.96,0,2.843333,229.2092,7.141675,0.4455957,3.78,0,0.9441333,335,7.875,87.5,7.937,7.174,4.521,0.798,0,11.13,13.6,6.138,101.4104,12.43,12.43,12.43,40
"2014-02-19 11:26:00",745669,4.486,238.9309,5.294761,0.6025699,5.43,0,3.754666,233.8001,3.797862,0.7330198,5.2,0,0.9437333,340.3,7.889,87.5,7.927,7.179,5.879,0.242,0,11.14,13.59,6.263,101.4101,12.43,12.43,12.43,26.67
"2014-02-19 11:27:00",745670,4.97,235.0733,7.710774,0.3473134,5.68,0,3.583333,233.8714,7.671408,0.6241973,4.53,0,0.9461333,337.6,7.895,87.5,7.951,7.175,4.812,0.529,0,11.18,13.6,5.888,101.4071,12.43,12.43,12.43,53.33
"2014-02-19 11:28:00",745671,4.735333,231.1222,11.76268,0.8025282,5.65,0,4.333333,224.2387,8.520355,0.5260503,5.28,0,0.9481333,317.7,7.891,87.6,7.909,7.173,4.263,0.546,0,11.18,13.6,5.325,101.4036,12.44,12.44,12.43,6.667
"2014-02-19 11:29:00",745672,3.754,240.0704,6.231961,0.3088646,4.4,0,3.020667,236.111,7.301651,0.3913646,3.73,0,0.9459333,319.1,7.871,87.3,7.915,7.133,3.925,0.518,0,11.13,13.6,4.7,101.4055,12.46,12.46,12.44,0
"2014-02-19 11:30:00",745673,3.946,235.5957,5.532777,0.255416,4.48,0,2.981333,234.5995,4.438869,0.5587112,4.09,0,0.9454666,317.5,7.899,87.3,7.983,7.183,4.246,0.254,0,11.16,13.6,4.638,101.4055,12.47,12.47,12.46,6.667
"2014-02-19 11:31:00",745674,3.326666,240.1144,7.797827,0.3734822,4.26,0,2.833333,237.5399,8.874034,0.4234252,3.77,0,0.9481333,302.1,7.931,88,7.966,7.257,4.075,0.351,0,11.15,13.6,4.575,101.4066,12.48,12.48,12.47,0
"2014-02-19 11:32:00",745675,4.196667,250.1316,4.393458,0.2956724,4.95,0,3.800666,250.4024,5.053166,0.3528071,4.24,0,0.9490667,303.2,7.923,88,7.978,7.229,4.5,0.491,0,11.07,13.6,5.325,101.4118,12.49,12.49,12.48,0
"2014-02-19 11:33:00",745676,3.604667,242.6787,8.453065,0.3918481,4.34,0,3.126667,240.0695,5.880146,0.4110258,3.86,0,0.9481333,308.9,7.983,88,8.06,7.326,3.942,0.606,0,11.12,13.6,5.013,101.4095,12.49,12.49,12.49,0
"2014-02-19 11:34:00",745677,3.728667,227.5271,6.640356,0.5114145,4.99,0,3.176667,229.4097,12.79163,0.399711,3.78,0,0.9443333,333.7,7.989,88.3,8.03,7.323,3.829,0.528,0,11.11,13.59,4.763,101.4069,12.49,12.5,12.49,0
"2014-02-19 11:35:00",745678,3.986,231.34,6.370499,0.4471808,4.75,0,3.614,232.0079,6.126097,0.6455365,5,0,0.9490666,289.6,7.938,87.6,7.956,7.234,3.688,0.326,0,11.1,13.6,4.138,101.4096,12.49,12.5,12.49,0
"2014-02-19 11:36:00",745679,3.678667,225.2679,5.812212,0.3726815,4.44,0,3.220666,230.799,6.428063,0.2826651,3.79,0,0.9514,272.5,7.965,87.3,8.03,7.245,4.183,0.434,0,11.16,13.59,4.888,101.4098,12.5,12.5,12.49,20
"2014-02-19 11:37:00",745680,3.981333,234.7323,6.349383,0.3283467,4.65,0,2.937333,237.3091,13.03107,0.4945768,3.62,0,0.9488667,292.6,7.947,87.2,7.997,7.226,4.017,0.273,0,11.18,13.6,4.45,101.4127,12.5,12.5,12.5,6.667
"2014-02-19 11:38:00",745681,3.495334,228.9325,6.725332,0.4883695,4.43,0,2.924,231.339,6.906991,0.3757446,3.88,0,0.9502,285.2,7.983,87.4,8.06,7.278,3.937,0.482,0,11.22,13.6,4.638,101.4123,12.5,12.5,12.5,66.67
"2014-02-19 11:39:00",745682,3.845333,228.9295,5.611917,0.4549999,4.76,0,3.234,230.3285,6.200362,0.4275325,3.9,0,0.9478,300.9,7.96,87.6,8.04,7.259,4.208,0.52,0,11.16,13.59,5.013,101.4123,12.5,12.5,12.5,6.667
"2014-02-19 11:40:00",745683,3.679333,232.0682,4.006798,0.2013112,4.04,0,3.351333,236.3942,5.31121,0.3916268,3.9,0,0.9496,288.9,7.961,87.7,8.03,7.253,3.446,0.288,0,11.15,13.6,3.95,101.4093,12.5,12.5,12.5,0
"2014-02-19 11:41:00",745684,2.836,244.7272,9.130232,0.4929611,3.71,0,2.235333,238.8664,6.749939,0.3014602,2.81,0,0.9457999,310.9,7.995,88,8.07,7.305,2.779,0.343,0,11.08,13.6,3.263,101.4144,12.5,12.5,12.49,0
"2014-02-19 11:42:00",745685,2.492667,239.8078,6.692162,0.4580898,3.43,0,2.158,240.3401,8.679111,0.570242,3.17,0,0.9477333,298.1,8.07,88.2,8.17,7.424,3.621,0.493,0,11.25,13.59,4.263,101.4097,12.5,12.5,12.49,53.33
"2014-02-19 11:43:00",745686,4.004667,233.802,4.733773,0.3579361,4.78,0,3.468667,232.368,7.531609,0.6565959,4.85,0,0.947,305.1,8.12,88.6,8.19,7.5,4.167,0.31,0,11.23,13.6,4.763,101.4091,12.5,12.5,12.49,6.667
"2014-02-19 11:44:00",745687,4.161334,244.7395,6.166942,0.6302155,5.61,0,3.39,248.0872,9.481255,0.3060937,3.94,0,0.9485999,292.7,8.09,88.9,8.09,7.413,4.45,0.56,0,11.25,13.6,5.638,101.41,12.5,12.5,12.49,66.67
"2014-02-19 11:45:00",745688,4.151334,243.6037,5.664506,0.2585825,4.57,0,3.389333,245.1369,4.729534,0.3138039,4.19,0,0.9481333,299.8,7.991,87.8,8.03,7.253,4.375,0.439,0,11.26,13.6,5.013,101.4063,12.5,12.5,12.49,46.67
"2014-02-19 11:46:00",745689,3.875334,237.1316,4.644286,0.5082763,4.63,0,3.062667,242.2497,8.017961,0.3746548,3.65,0,0.9444667,327.7,8.08,87.1,8.2,7.347,4,0.448,0,11.22,13.6,5.075,101.405,12.49,12.5,12.49,6.667
"2014-02-19 11:47:00",745690,3.328,234.0639,6.987707,0.3501847,3.83,0,2.784,237.0653,7.696506,0.3140446,3.39,0,0.9475333,301.5,8.21,87.2,8.33,7.514,3.621,0.34,0,11.3,13.59,4.138,101.4013,12.49,12.5,12.49,73.33
"2014-02-19 11:48:00",745691,3.082,228.1997,5.354618,0.2953236,3.62,0,2.463333,226.3168,7.09612,0.3353936,2.91,0,0.9499333,286,8.34,87.4,8.49,7.683,3.421,0.196,0,11.3,13.6,3.7,101.4012,12.49,12.5,12.49,53.33
"2014-02-19 11:49:00",745692,3.302667,226.7268,7.691787,0.2379767,3.81,0,2.829334,227.5355,10.32442,0.4425602,3.73,0,0.9480667,287.9,8.46,87.7,8.65,7.812,3.433,0.168,0,11.31,13.6,3.763,101.3994,12.49,12.5,12.49,20
"2014-02-19 11:50:00",745693,3.985333,238.1451,7.468057,0.6340963,5.05,0,3.224,237.961,12.55848,0.5118958,4.07,0,0.9545333,271.9,8.69,87.4,8.94,8.05,3.921,0.802,0,11.32,13.59,4.95,101.3977,12.5,12.5,12.49,20
"2014-02-19 11:51:00",745694,3.977333,227.0009,5.239755,0.3655947,4.64,0,3.281333,226.3573,11.47311,0.681409,4.45,0,0.9532,290.1,8.83,87.4,9,8.12,4.079,0.574,0,11.41,13.59,5.7,101.3944,12.5,12.5,12.49,60
"2014-02-19 11:52:00",745695,4.201333,225.497,13.77599,0.7495232,5.56,0,3.554667,223.8027,12.69781,0.5073705,4.58,0,0.9526666,285.3,8.82,86.8,8.96,8.05,5.371,0.469,0,11.49,13.59,6.263,101.3901,12.49,12.5,12.49,46.67
"2014-02-19 11:53:00",745696,5.396,226.2692,5.01164,0.6353141,6.37,0,4.194666,225.8699,5.198431,0.4780498,5.07,0,0.9518667,290.9,8.83,86.4,8.96,8.04,5.683,0.806,0,11.45,13.6,6.888,101.3921,12.5,12.5,12.49,13.33
"2014-02-19 11:54:00",745697,5.245999,220.2568,5.910639,0.5224532,6.26,0,4.394,221.5933,6.338737,0.5200872,5.32,0,0.9520666,284.7,8.78,86.1,8.88,7.895,5.517,0.346,0,11.57,13.6,6.013,101.3895,12.5,12.5,12.49,0
"2014-02-19 11:55:00",745698,4.900667,216.9346,5.064176,0.930967,7.16,0,4.320667,220.483,6.809706,0.7940317,5.88,0,0.9539999,284.3,8.79,84.9,8.95,7.862,4.846,0.701,0,11.6,13.59,6.013,101.3884,12.49,12.5,12.49,0
"2014-02-19 11:56:00",745699,5.443333,226.0033,5.859551,0.4894986,6.4,0,3.993333,225.672,13.08853,0.4413263,5.07,0,0.9553334,266.7,8.93,84.7,9.14,8.02,5.75,0.529,0,11.56,13.6,6.513,101.3843,12.49,12.5,12.49,0
"2014-02-19 11:57:00",745700,4.304667,229.2013,2.878561,0.5230407,5.36,0,3.708,226.2584,4.845747,0.5311272,4.49,0,0.9526666,289.9,9.03,85.5,9.15,8.14,4.929,0.551,0,11.71,13.59,5.95,101.3823,12.49,12.49,12.49,0
"2014-02-19 11:58:00",745701,4.886,225.7196,8.902425,0.3989285,5.62,0,3.784,224.9129,9.37989,0.6099377,4.81,0,0.9507333,291.5,8.98,84.2,9.11,8.03,4.704,0.447,0,11.85,13.6,5.575,101.3827,12.49,12.49,12.49,60
"2014-02-19 11:59:00",745702,5.152,222.7949,5.669689,0.642082,6.47,0,3.809333,218.6514,7.770418,0.8469432,5.47,0,0.9451333,313.9,8.98,84.3,9.1,7.985,4.667,0.653,0,11.97,13.59,5.638,101.3807,12.49,12.49,12.49,80
"2014-02-19 12:00:00",745703,4.102667,215.6746,6.636961,0.5832835,5.06,0,3.681333,215.7427,8.27123,0.7122627,5.64,0,0.9548,274.2,8.98,83,9.12,7.93,4.792,0.382,0,12.06,13.59,5.388,101.3787,12.49,12.49,12.49,86.7
"2014-02-19 12:01:00",745704,5.360667,233.1298,9.049143,0.6354364,6.66,0,4.833333,231.7802,10.23071,0.8679529,6.5,0,0.9488667,303.7,9.05,82.4,9.25,7.972,4.829,0.983,0,12.15,13.59,6.638,101.3757,12.49,12.49,12.49,46.67
"2014-02-19 12:02:00",745705,5.188667,230.0691,3.836942,0.8155069,6.5,0,4.550667,234.9167,6.627513,0.890524,6.32,0,0.9515333,303.5,9.16,82.7,9.27,8.08,5.196,0.856,0,12.22,13.6,6.388,101.3805,12.49,12.49,12.49,6.667
"2014-02-19 12:03:00",745706,5.154667,223.1906,6.406702,0.9018933,6.8,0,4.468,219.1338,4.823085,1.104205,6.25,0,0.9485999,307.3,8.98,82,9.09,7.768,5.154,0.569,0,12.29,13.6,6.388,101.3763,12.49,12.49,12.49,0
"2014-02-19 12:04:00",745707,4.838666,228.9966,5.162675,0.5677424,5.77,0,4.030667,231.1824,6.737609,0.6261786,5.18,0,0.9463333,315.5,8.88,81.2,8.96,7.649,5.212,0.52,0,12.37,13.6,5.825,101.3769,12.49,12.49,12.49,13.33
"2014-02-19 12:05:00",745708,4.348667,228.5429,7.586477,0.704877,5.47,0,3.340667,226.4576,8.702576,0.4387628,4.24,0,0.9486666,306.1,8.84,81.1,8.92,7.606,4.279,0.449,0,12.43,13.59,5.138,101.375,12.49,12.49,12.49,0
"2014-02-19 12:06:00",745709,4.415333,220.2701,5.49171,0.3268408,4.94,0,3.634,219.5408,6.074176,0.476834,4.5,0,0.9537333,284.7,8.98,82.5,9.11,7.863,4.992,0.654,0,12.45,13.59,5.888,101.374,12.49,12.49,12.49,0
"2014-02-19 12:07:00",745710,4.648,218.6382,7.995818,0.558751,5.57,0,3.916667,215.4605,6.309526,0.6929422,5.26,0,0.9497333,301.8,8.9,83.6,8.9,7.757,5.237,0.516,0,12.51,13.6,6.138,101.3703,12.49,12.49,12.49,6.667
"2014-02-19 12:08:00",745711,5.849333,216.9276,4.475688,0.5098295,7.14,0,5.065334,210.4014,5.699335,0.8302599,6.58,0,0.9485999,295.7,8.79,82.3,8.81,7.582,5.892,0.388,0,12.58,13.59,6.325,101.3665,12.49,12.49,12.49,6.667
"2014-02-19 12:09:00",745712,5.383333,230.0672,3.989511,0.7313792,6.37,0,4.446,229.2005,5.680264,0.612098,5.26,0,0.9506,297.7,8.79,81.4,8.86,7.582,5.767,0.651,0,12.6,13.59,6.825,101.3704,12.49,12.49,12.49,0
"2014-02-19 12:10:00",745713,4.535333,222.7313,5.037331,0.6964086,5.9,0,3.648,221.1333,6.028986,0.5363981,4.42,0,0.9520666,290.6,8.81,82.6,8.84,7.647,5.087,0.395,0,12.63,13.59,5.825,101.3726,12.49,12.49,12.49,0
"2014-02-19 12:11:00",745714,5.544,220.1628,7.021781,0.4025386,6.41,0,4.493333,219.6637,5.789644,0.4522929,5.12,0,0.9494666,302.8,8.76,82.2,8.74,7.595,5.517,0.853,0,12.67,13.59,6.7,101.3693,12.49,12.49,12.49,6.667
"2014-02-19 12:12:00",745715,4.863999,228.4051,6.025041,0.5835044,5.8,0,3.885333,228.2579,6.840655,0.5776258,4.53,0,0.9488,300.7,8.66,81.8,8.65,7.467,6.021,0.569,0,12.68,13.59,6.888,101.372,12.49,12.49,12.49,0
"2014-02-19 12:13:00",745716,5.122667,228.6,3.665212,0.4110226,5.75,0,4.316,223.6674,4.124798,0.4633328,4.96,0,0.9478,304.2,8.62,82.3,8.64,7.466,5.296,0.497,0,12.72,13.59,6.138,101.3719,12.49,12.49,12.49,6.667
"2014-02-19 12:14:00",745717,5.910666,232.799,2.993011,0.6909941,6.77,0,4.616667,231.2066,5.616234,0.4939186,5.51,0,0.9528,281.8,8.62,82.8,8.66,7.502,5.817,0.755,0,12.73,13.59,6.763,101.3715,12.49,12.49,12.49,0
"2014-02-19 12:15:00",745718,5.277334,228.129,4.989762,0.6939209,6.23,0,4.352,226.8014,6.109274,0.7084838,5.72,0,0.9482667,293.7,8.59,83.1,8.59,7.487,5.217,0.604,0,12.75,13.6,6.013,101.3723,12.49,12.49,12.49,13.33
"2014-02-19 12:16:00",745719,4.838667,229.6016,3.961358,0.4029701,5.8,0,3.746,231.3353,4.740353,0.3550361,4.26,0,0.9462,300,8.52,82.2,8.53,7.341,5.217,0.565,0,12.78,13.59,6.138,101.3707,12.49,12.49,12.49,20
"2014-02-19 12:17:00",745720,4.77,231.7342,3.973507,0.5129653,5.64,0,4,237.4649,4.062478,0.4869086,4.96,0,0.9466667,305.1,8.52,82.4,8.54,7.337,4.921,0.292,0,12.76,13.59,5.638,101.3692,12.49,12.49,12.49,13.33
"2014-02-19 12:18:00",745721,4.632667,234.4073,5.892744,0.3308063,5.37,0,3.811333,237.3382,9.142841,0.5235758,4.67,0,0.9476,307.9,8.53,82.4,8.57,7.406,4.592,0.278,0,12.77,13.59,5.075,101.3709,12.49,12.49,12.49,0
"2014-02-19 12:19:00",745722,3.194667,218.3984,3.554152,0.3222187,3.74,0,2.503333,219.8025,5.265525,0.2594781,3.1,0,0.9463333,309.2,8.53,83.5,8.55,7.469,4.029,0.444,0,12.77,13.59,4.7,101.3717,12.49,12.49,12.49,0
"2014-02-19 12:20:00",745723,4.063334,217.531,4.269645,0.5685262,5.02,0,3.382667,216.9296,3.817528,0.804135,4.73,0,0.9455333,313,8.5,83.1,8.53,7.453,4.092,0.671,0,12.75,13.6,5.138,101.3679,12.49,12.49,12.49,0
"2014-02-19 12:21:00",745724,4.378,227.4676,6.589591,0.4289087,5.03,0,3.338666,227.5935,6.315954,0.3707805,4.14,0,0.9454666,311.3,8.55,83.5,8.63,7.522,5.121,0.645,0,12.75,13.59,6.2,101.37,12.49,12.49,12.49,0
"2014-02-19 12:22:00",745725,4.169333,222.3416,5.624632,0.5493447,5.34,0,3.082667,226.8029,7.726738,0.92845,4.78,0,0.9466667,309.2,8.58,83.8,8.6,7.565,5.092,0.36,0,12.75,13.59,5.825,101.3662,12.49,12.49,12.49,0
"2014-02-19 12:23:00",745726,3.646,218.134,3.773856,0.364011,4.28,0,3.540666,222.2094,6.060451,0.464693,4.58,0,0.9463999,312.2,8.6,84,8.66,7.566,4.683,0.278,0,12.77,13.59,5.075,101.3637,12.49,12.49,12.49,13.33
"2014-02-19 12:24:00",745727,4.193334,224.347,7.502832,0.2899348,4.71,0,3.386,223.7623,8.542956,0.4914169,4.27,0,0.9462,310.3,8.66,84.2,8.7,7.632,4.658,0.394,0,12.8,13.59,5.2,101.3628,12.49,12.49,12.49,46.67
"2014-02-19 12:25:00",745728,4.226667,232.6656,4.598639,0.4462535,4.68,0,3.533333,230.2674,6.399268,0.5254542,4.49,0,0.949,301.8,8.68,83.7,8.75,7.635,4.704,0.59,0,12.77,13.59,6.075,101.3636,12.49,12.49,12.49,33.33
"2014-02-19 12:26:00",745729,4.770667,224.2172,7.914516,0.471967,5.59,0,3.966,225.4229,10.93097,0.4839807,4.84,0,0.9541333,271.5,8.8,83.6,8.93,7.781,5.108,0.442,0,12.75,13.6,5.95,101.3634,12.49,12.49,12.49,0
"2014-02-19 12:27:00",745730,4.896,215.2667,2.461921,0.3930869,5.79,0,3.655334,210.6037,5.59338,0.6079349,5.12,0,0.9546667,273.2,8.91,83.8,9.07,7.896,5.075,0.349,0,12.77,13.59,5.638,101.36,12.49,12.49,12.49,0
"2014-02-19 12:28:00",745731,4.22,215.6711,5.989523,0.3973579,4.75,0,3.706,220.2693,4.7652,0.3304099,4.32,0,0.9542666,271.3,8.98,82.8,9.15,7.906,5.246,0.302,0,12.8,13.6,5.825,101.3627,12.49,12.49,12.49,0
"2014-02-19 12:29:00",745732,4.001333,217.4042,8.198115,0.5511427,5.17,0,3.428,218.2999,9.646407,0.658394,4.34,0,0.958,262.2,9.21,83.2,9.44,8.16,3.921,0.537,0,12.83,13.59,5.013,101.36,12.49,12.49,12.49,0
"2014-02-19 12:30:00",745733,3.800667,219.0659,4.580543,0.5137634,4.47,0,3.088,218.9323,6.460205,0.4092627,3.62,0,0.9524667,280.1,9.22,82.8,9.35,8.07,4.038,0.445,0,12.87,13.59,4.825,101.3593,12.49,12.49,12.49,6.667
"2014-02-19 12:31:00",745734,4.254666,232.459,8.610529,0.406659,4.94,0,3.739333,235.5939,6.455402,0.5581573,5.3,0,0.9584,265.7,9.37,81.9,9.65,8.22,5.067,0.454,0,13,13.6,5.7,101.3564,12.49,12.49,12.49,86.7
"2014-02-19 12:32:00",745735,4.956001,229.1996,3.187145,0.2788501,5.53,0,4.134667,232.059,6.379901,0.3119801,4.58,0,0.958,267.5,9.43,81.7,9.66,8.22,4.921,0.271,0,13.08,13.6,5.325,101.3574,12.49,12.49,12.49,13.33
"2014-02-19 12:33:00",745736,4.853333,229.6669,3.418619,0.4750953,5.58,0,3.48,230.2179,7.688509,0.5338665,4.33,0,0.9545333,295.7,9.48,80.6,9.74,8.24,5.087,0.407,0,13.08,13.59,6.013,101.3601,12.49,12.49,12.49,0
