"2014-02-23",12:19,10.459,7.808,10.49,7.791,10.429,10.4,67.1,446.391,125.098,297.6,369.4,249.5,252.954,435.419,300.4,60,7999.,0.000,6.166673,101.7565,8.47,9.33,8.078,9.21,180.401,7.179,8.72,178.934,0.3,5.784,5.599,6.085,6.567,7.696,9.022,7.68,-999.,-999.,6.332,4.433,2.115,2.282,39.348,0.698,0.689,0.673,0.731,0.703,0.702,0.682,0.733,0.702,0.,6.667
"2014-02-23",12:20,10.564,7.946,10.56,7.852,10.547,10.46,67.15,427.977,119.496,297.4,368.6,237.3,249.629,399.702,300.5,60,7999.,0.000,6.173343,101.7573,9.8,11.45,9.157,10.25,184.801,7.759,9.24,181.055,0.3,5.787,5.599,6.078,6.564,7.696,9.019,7.687,-999.,-999.,6.332,4.478,2.167,2.329,39.416,0.699,0.689,0.673,0.731,0.703,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:21,10.606,8.008,10.59,7.904,10.547,10.5,67.31,388.961,107.308,296.8,368.4,210.1,245.059,327.466,300.6,40,7999.,0.000,6.279999,101.7545,9.52,10.51,8.483,9.45,188.934,6.759,7.9,187.735,0.3,5.794,5.596,6.091,6.571,7.696,9.022,7.726,-999.,-999.,6.322,4.522,2.221,2.379,39.474,0.698,0.689,0.674,0.731,0.703,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:22,10.547,7.933,10.58,7.924,10.53,10.52,67.5,363.144,99.545,296.9,367.5,193.0,242.108,286.667,300.7,20,7999.,0.000,6.233329,101.7536,9.02,10.08,8.704,10.21,189.399,6.847,7.98,188.26,0.3,5.797,5.586,6.085,6.574,7.696,9.019,7.755,-999.,-999.,6.325,4.567,2.271,2.424,39.534,0.698,0.688,0.673,0.732,0.703,0.701,0.682,0.734,0.702,0.,0.
"2014-02-23",12:23,10.478,7.831,10.53,7.801,10.458,10.46,66.82,367.555,101.151,296.6,367.4,195.6,240.986,296.967,300.7,50,7999.,0.000,6.239998,101.7529,9.62,11.39,9.105,9.95,189.866,7.265,10.18,187.466,0.3,5.8,5.593,6.091,6.58,7.696,9.032,7.755,-999.,-999.,6.325,4.61,2.322,2.471,39.594,0.698,0.689,0.673,0.731,0.703,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:24,10.587,8.067,10.58,7.918,10.373,10.49,67.53,364.922,100.506,296.4,367.5,193.3,239.491,296.164,300.3,40,7999.,0.000,6.260002,101.7531,9.17,10.08,7.423,9.63,189.068,6.218,8.28,190.526,0.299,5.813,5.599,6.078,6.584,7.692,9.035,7.752,-999.,-999.,6.335,4.652,2.372,2.519,39.652,0.699,0.689,0.673,0.731,0.703,0.702,0.682,0.733,0.702,0.,0.
"2014-02-23",12:25,10.714,8.313,10.72,8.2,10.428,10.6,69.06,426.83,119.878,295.8,369.9,232.9,240.072,428.728,299.,60,7999.,0.000,6.353343,101.7552,7.187,8.45,6.255,7.32,173.728,4.229,6.06,179.265,0.3,5.82,5.593,6.078,6.58,7.696,9.032,7.765,-999.,-999.,6.335,4.696,2.421,2.566,39.707,0.698,0.689,0.673,0.732,0.703,0.702,0.681,0.734,0.702,0.,0.
"2014-02-23",12:26,10.885,8.473,10.81,8.33,10.621,10.69,69.48,435.772,122.828,296.8,372.6,237.1,238.95,439.653,299.1,60,7999.,0.000,6.346673,101.7549,7.129,8.14,6.478,7.51,183.854,4.841,6.2,180.465,0.3,5.842,5.592,6.078,6.58,7.696,9.039,7.794,-999.,-999.,6.338,4.737,2.466,2.614,39.759,0.698,0.689,0.673,0.731,0.703,0.702,0.682,0.733,0.702,0.,0.
"2014-02-23",12:27,10.858,8.263,10.86,8.3,10.782,10.75,68.82,443.004,125.313,296.4,372.5,241.6,237.995,459.629,299.3,60,7999.,0.000,6.239998,101.7537,8.23,10.14,7.558,9.2,182.6,4.624,6.28,183.259,0.3,5.846,5.609,6.081,6.57,7.696,9.039,7.83,-999.,-999.,6.342,4.78,2.514,2.659,39.809,0.698,0.689,0.673,0.731,0.703,0.702,0.682,0.734,0.702,0.,0.
"2014-02-23",12:28,10.934,8.351,10.93,8.28,10.876,10.79,68.05,443.722,125.629,296.8,372.7,242.2,237.496,464.355,299.8,60,7999.,0.000,6.273341,101.7502,8.87,9.76,6.547,8.34,184.301,5.726,7.16,188.179,0.299,5.846,5.615,6.098,6.574,7.696,9.042,7.823,-999.,-999.,6.338,4.819,2.563,2.708,39.867,0.698,0.688,0.673,0.732,0.703,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:29,10.953,8.348,10.98,8.4,10.958,10.87,68.67,464.187,132.066,297.2,374.6,254.7,238.078,502.301,299.5,60,7999.,0.000,6.266671,101.7516,7.887,8.89,6.452,8.49,186.339,4.685,6.34,183.472,0.299,5.842,5.625,6.104,6.574,7.696,9.042,7.82,-999.,-999.,6.335,4.86,2.613,2.754,39.924,0.698,0.689,0.674,0.731,0.703,0.702,0.682,0.733,0.702,0.,0.
"2014-02-23",12:30,10.901,8.171,10.87,8.1,10.994,10.8,66.73,451.997,128.004,298.,373.1,248.9,237.33,476.127,300.6,60,7999.,0.000,6.18667,101.75,8.54,9.14,8.364,9.2,193.135,6.479,7.65,195.064,0.299,5.849,5.612,6.101,6.57,7.696,9.045,7.84,-999.,-999.,6.318,4.901,2.659,2.8,39.98,0.699,0.689,0.673,0.731,0.704,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:31,11.016,8.442,10.98,8.27,11.024,10.85,67.71,422.231,118.713,297.3,372.1,228.7,236.707,423.957,300.7,60,7999.,0.000,6.273341,101.7532,8.68,9.7,6.761,7.66,185.6,5.853,7.07,186.467,0.3,5.859,5.609,6.104,6.577,7.696,9.055,7.876,-999.,-999.,6.318,4.941,2.707,2.847,40.037,0.698,0.689,0.673,0.731,0.703,0.702,0.681,0.733,0.702,0.,0.
"2014-02-23",12:32,11.025,8.393,11.08,8.49,11.027,10.95,68.63,441.414,124.953,297.3,374.,239.8,236.582,462.394,300.,60,7999.,0.000,6.279999,101.7566,8.09,9.45,6.408,8.41,182.337,5.012,6.97,187.735,0.3,5.852,5.602,6.094,6.583,7.699,9.058,7.895,-999.,-999.,6.314,4.981,2.758,2.895,40.092,0.699,0.689,0.673,0.731,0.703,0.703,0.682,0.733,0.702,0.,0.
"2014-02-23",12:33,10.891,8.138,10.99,8.31,11.099,10.91,67.66,464.101,132.166,297.4,372.4,256.9,237.621,511.264,300.3,60,7999.,0.000,6.126672,101.753,8.07,9.01,8.319,9.53,180.263,6.491,7.65,177.603,0.299,5.852,5.598,6.097,6.59,7.685,9.058,7.892,-999.,-999.,6.318,5.023,2.811,2.942,40.153,0.698,0.689,0.673,0.731,0.703,0.702,0.682,0.733,0.702,0.,0.
"2014-02-23",12:34,10.884,8.092,10.92,8.04,11.154,10.82,65.84,469.487,133.862,297.2,374.1,258.7,237.829,518.577,300.,60,7999.,0.000,6.300002,101.7551,8.43,9.83,7.4,8.54,180.778,4.977,6.77,181.74,0.3,5.848,5.601,6.09,6.59,7.685,9.058,7.885,-999.,-999.,6.321,5.064,2.856,2.986,40.208,0.698,0.689,0.674,0.731,0.703,0.703,0.681,0.734,0.702,0.,0.
"2014-02-23",12:35,10.982,8.259,10.97,8.14,11.22,10.87,66.48,462.084,131.55,298.8,373.5,255.8,238.078,503.505,301.1,60,7999.,0.000,6.199998,101.7538,9.05,10.01,8.766,10.02,188.119,6.593,8.19,183.453,0.3,5.881,5.605,6.077,6.583,7.685,9.058,7.897,-999.,-999.,6.324,5.103,2.902,3.034,40.271,0.698,0.689,0.674,0.731,0.703,0.704,0.682,0.733,0.702,0.,0.
"2014-02-23",12:36,10.936,8.233,10.99,8.23,11.197,10.91,67.16,451.244,128.23,297.9,371.7,249.2,238.327,481.478,300.8,60,7999.,0.000,6.073338,101.7514,9.57,10.95,9.021,9.94,190.2,7.451,8.62,190.741,0.3,5.881,5.614,6.08,6.589,7.698,9.058,7.933,-999.,-999.,6.321,5.143,2.95,3.078,40.336,0.698,0.689,0.674,0.732,0.702,0.704,0.682,0.734,0.702,0.,0.
"2014-02-23",12:37,10.799,7.98,10.87,8.01,11.158,10.82,65.95,419.99,118.282,297.9,371.4,228.2,237.746,417.269,300.8,60,7999.,0.000,6.160003,101.7502,8.49,9.58,8.921,10.19,185.781,6.719,8.95,185.996,0.3,5.881,5.618,6.074,6.572,7.702,9.055,7.936,-999.,-999.,6.321,5.183,2.995,3.127,40.404,0.698,0.689,0.673,0.731,0.702,0.704,0.681,0.734,0.702,0.,0.
"2014-02-23",12:38,10.775,8.,10.85,8.,11.197,10.77,65.96,396.944,111.117,297.9,371.7,212.0,236.582,372.145,300.9,60,7999.,0.000,6.226659,101.7476,7.279,8.08,7.799,9.16,182.867,5.967,7.34,184.275,0.299,5.881,5.614,6.083,6.586,7.701,9.058,7.933,-999.,-999.,6.321,5.227,3.042,3.171,40.478,0.699,0.689,0.673,0.731,0.702,0.704,0.681,0.733,0.702,0.,0.
"2014-02-23",12:39,10.818,8.111,10.86,8.04,11.171,10.77,66.35,378.154,105.516,297.9,372.,198.5,235.419,333.798,301.,60,7999.,0.000,6.313342,101.7473,8.2,9.76,7.27,9.01,189.876,5.615,7.7,191.323,0.299,5.881,5.618,6.087,6.582,7.701,9.045,7.94,-999.,-999.,6.324,5.265,3.087,3.218,40.556,0.698,0.689,0.674,0.731,0.702,0.704,0.682,0.734,0.702,0.,0.
"2014-02-23",12:40,10.899,8.344,10.93,8.2,11.131,10.82,67.37,361.45,100.56,297.8,371.3,187.4,234.671,303.343,301.3,60,7999.,0.000,6.279999,101.7473,7.383,8.26,7.164,8.34,182.402,5.477,6.44,179.803,0.299,5.884,5.614,6.087,6.582,7.705,9.045,7.969,-999.,-999.,6.324,5.304,3.131,3.262,40.638,0.698,0.689,0.673,0.732,0.703,0.704,0.682,0.734,0.702,0.,0.
"2014-02-23",12:41,10.807,8.252,10.91,8.23,11.148,10.81,67.65,353.038,97.748,297.4,371.6,181.1,234.006,287.336,301.4,60,7999.,0.000,6.313342,101.7485,7.054,8.58,6.947,7.68,177.403,4.989,6.8,180.4,0.3,5.891,5.618,6.087,6.579,7.711,9.045,8.008,-999.,-999.,6.324,5.342,3.176,3.309,40.73,0.698,0.689,0.674,0.732,0.703,0.704,0.682,0.733,0.702,0.,0.
"2014-02-23",12:42,10.86,8.35,10.93,8.27,11.187,10.82,68.17,332.641,91.406,297.8,371.9,167.1,232.76,242.88,301.7,60,7999.,0.000,6.306672,101.7466,7.283,8.39,6.804,7.72,177.476,4.974,7.04,180.329,0.3,5.9,5.614,6.087,6.582,7.705,9.041,8.011,-999.,-999.,6.331,5.379,3.223,3.354,40.824,0.698,0.689,0.673,0.731,0.702,0.704,0.681,0.733,0.702,0.,0.
"2014-02-23",12:43,10.896,8.455,10.9,8.31,11.174,10.82,68.57,326.281,89.531,298.,370.6,164.2,232.552,237.707,302.,60,7999.,0.000,6.279999,101.7498,7.267,9.01,6.243,7.28,178.863,5.514,6.82,180.734,0.3,5.907,5.618,6.087,6.582,7.694,9.041,8.011,-999.,-999.,6.331,5.419,3.265,3.398,40.918,0.698,0.689,0.674,0.731,0.703,0.704,0.682,0.734,0.702,0.,0.
"2014-02-23",12:44,10.82,8.38,10.86,8.26,11.072,10.78,68.31,339.121,93.597,297.8,371.,172.3,232.677,264.015,301.8,60,7999.,0.000,6.32667,101.7477,7.925,9.01,6.483,7.42,170.678,4.695,5.91,175.812,0.3,5.913,5.618,6.087,6.582,7.701,9.041,8.021,-999.,-999.,6.324,5.458,3.314,3.444,41.015,0.698,0.689,0.673,0.732,0.702,0.704,0.682,0.734,0.702,0.,0.
"2014-02-23",12:45,10.84,8.34,10.86,8.25,10.968,10.77,68.25,353.431,98.118,298.3,371.5,182.1,233.425,294.113,302.,60,7999.,0.000,6.353343,101.7502,9.32,10.83,6.946,8.63,184.798,5.384,7.25,182.799,0.3,5.936,5.611,6.08,6.582,7.694,9.045,8.051,-999.,-999.,6.327,5.497,3.363,3.489,41.123,0.699,0.689,0.673,0.731,0.703,0.704,0.682,0.733,0.702,0.,0.
"2014-02-23",12:46,10.854,8.255,10.87,8.23,10.925,10.79,68.1,366.87,102.405,298.3,370.4,192.4,234.422,319.975,301.7,60,7999.,0.000,6.260002,101.7497,8.44,9.76,8.323,9.46,188.533,6.191,7.88,186.807,0.3,5.943,5.611,6.083,6.582,7.718,9.038,8.083,-999.,-999.,6.33,5.533,3.411,3.534,41.225,0.698,0.688,0.674,0.732,0.703,0.704,0.682,0.733,0.702,0.,0.
"2014-02-23",12:47,10.824,8.183,10.88,8.15,10.915,10.78,67.37,379.007,106.036,298.4,371.,200.4,234.962,344.5,301.4,60,7999.,0.000,6.32667,101.7498,7.808,8.76,6.973,8.05,180.668,5.45,6.33,184.531,0.3,5.946,5.604,6.08,6.582,7.705,9.044,8.09,-999.,-999.,6.32,5.57,3.457,3.577,41.33,0.698,0.689,0.673,0.731,0.702,0.704,0.682,0.733,0.702,0.,20.
"2014-02-23",12:48,10.932,8.38,10.91,8.23,10.919,10.83,67.68,380.884,106.531,298.8,371.4,201.8,234.796,348.558,301.7,60,7999.,0.000,6.333339,101.7502,7.508,8.76,7.475,8.76,180.935,5.966,7.14,177.003,0.3,5.956,5.604,6.087,6.582,7.714,9.048,8.09,-999.,-999.,6.327,5.61,3.503,3.621,41.437,0.698,0.689,0.673,0.731,0.703,0.704,0.681,0.733,0.702,0.,6.667
"2014-02-23",12:49,10.867,8.193,10.87,8.13,10.958,10.8,66.87,394.254,110.705,298.3,371.4,210.4,235.087,377.764,301.2,60,7999.,0.000,6.300002,101.7458,7.025,8.83,6.737,8.11,184.063,5.317,6.76,183.366,0.3,5.956,5.601,6.083,6.582,7.715,9.044,8.093,-999.,-999.,6.334,5.65,3.549,3.665,41.539,0.698,0.689,0.673,0.731,0.703,0.704,0.681,0.734,0.702,0.,13.33
"2014-02-23",12:50,10.974,8.347,10.97,8.21,10.997,10.86,67.16,401.59,113.128,298.6,372.6,214.5,235.419,392.3,301.6,60,7999.,0.000,6.346673,101.7475,7.85,8.7,6.167,7.66,183.196,5.403,6.5,183.134,0.299,5.959,5.611,6.087,6.582,7.711,9.044,8.113,-999.,-999.,6.327,5.687,3.595,3.709,41.644,0.698,0.689,0.673,0.731,0.703,0.704,0.681,0.733,0.702,0.,0.
"2014-02-23",12:51,10.988,8.324,10.98,8.24,11.014,10.88,67.2,416.635,117.923,299.7,373.8,224.6,236.707,423.602,301.7,60,7999.,0.000,6.313342,101.747,7.537,9.2,6.793,8.24,183.206,5.297,6.54,179.523,0.3,5.952,5.601,6.07,6.582,7.714,9.044,8.132,-999.,-999.,6.317,5.723,3.643,3.753,41.739,0.698,0.689,0.673,0.732,0.703,0.703,0.682,0.733,0.702,0.,0.
"2014-02-23",12:52,10.991,8.317,11.01,8.3,11.079,10.93,67.32,446.384,127.196,299.4,373.4,245.2,238.66,482.996,301.8,60,7999.,0.000,6.32667,101.7476,6.392,7.388,7.723,8.46,176.339,5.94,7.38,174.066,0.3,5.949,5.608,6.07,6.582,7.718,9.044,8.152,-999.,-999.,6.327,5.763,3.691,3.795,41.833,0.697,0.689,0.673,0.731,0.703,0.704,0.681,0.733,0.702,0.,0.
"2014-02-23",12:53,11.069,8.383,11.02,8.22,11.242,10.93,66.36,459.174,131.096,300.,375.1,253.0,239.741,506.45,302.3,60,7999.,0.000,6.313342,101.7497,6.583,7.513,6.126,7.39,182.599,4.655,6.14,181.939,0.3,5.956,5.601,6.077,6.579,7.697,9.048,8.165,-999.,-999.,6.314,5.799,3.736,3.84,41.925,0.697,0.689,0.673,0.731,0.703,0.704,0.682,0.733,0.702,0.,33.33
"2014-02-23",12:54,11.095,8.363,11.07,8.27,11.377,10.98,66.5,466.046,133.209,300.2,375.8,257.2,240.405,519.961,302.9,60,7999.,0.000,6.320012,101.7488,7.033,8.08,6.731,8.64,183.34,5.248,7.1,182.822,0.3,5.956,5.604,6.08,6.579,7.697,9.058,8.165,-999.,-999.,6.32,5.838,3.78,3.882,42.009,0.697,0.689,0.674,0.732,0.703,0.704,0.682,0.734,0.702,0.,13.33
"2014-02-23",12:55,11.131,8.406,11.12,8.31,11.501,11.03,66.45,472.356,135.164,302.,375.7,263.5,241.735,532.981,303.7,60,7999.,0.000,6.300002,101.747,7.671,9.95,7.697,9.09,177.595,5.475,7.53,174.865,0.3,5.975,5.598,6.073,6.582,7.697,9.061,8.168,-999.,-999.,6.32,5.875,3.827,3.926,42.085,0.697,0.689,0.673,0.731,0.703,0.704,0.681,0.734,0.702,0.,6.667
"2014-02-23",12:56,11.17,8.442,11.14,8.29,11.589,11.04,66.07,475.776,136.138,302.1,376.3,265.4,243.979,535.879,304.3,60,7999.,0.000,6.346673,101.7457,8.02,8.83,6.981,8.05,174.4,5.389,7.31,175.596,0.3,5.985,5.598,6.07,6.572,7.7,9.061,8.181,-999.,-999.,6.32,5.911,3.874,3.969,42.159,0.697,0.689,0.673,0.731,0.702,0.705,0.682,0.733,0.702,0.,0.
"2014-02-23",12:57,11.282,8.599,11.22,8.44,11.654,11.13,66.78,484.495,138.664,304.2,376.7,273.3,249.671,544.708,306.3,60,7999.,0.000,6.36667,101.7513,7.2,8.08,6.326,7.6,179.686,5.081,6.18,180.353,0.3,6.001,5.598,6.07,6.572,7.694,9.044,8.224,-999.,-999.,6.327,5.949,3.921,4.011,42.23,0.697,0.689,0.673,0.732,0.702,0.705,0.682,0.734,0.702,0.,0.
"2014-02-23",12:58,11.318,8.602,11.32,8.54,11.798,11.21,66.93,473.793,135.125,307.1,377.6,268.2,256.818,506.406,308.8,60,7999.,0.000,6.339997,101.7524,6.45,8.08,5.857,6.96,181.678,4.984,6.54,182.002,0.3,6.008,5.601,6.067,6.562,7.697,9.027,8.233,-999.,-999.,6.32,5.985,3.969,4.052,42.298,0.697,0.689,0.674,0.731,0.702,0.705,0.682,0.734,0.702,0.,0.
"2014-02-23",12:59,11.311,8.582,11.33,8.55,11.863,11.24,66.9,466.459,132.79,308.8,377.3,265.2,265.585,469.173,311.,60,7999.,0.000,6.379998,101.7529,7.15,8.33,6.084,6.7,184.204,5.402,6.93,181.796,0.3,6.017,5.601,6.07,6.562,7.704,9.017,8.226,-999.,-999.,6.327,6.023,4.014,4.096,42.366,0.697,0.689,0.673,0.731,0.702,0.705,0.681,0.734,0.702,0.,0.
"2014-02-23",13:00,11.39,8.69,11.38,8.6,11.961,11.28,67.1,437.48,123.234,310.7,377.6,247.3,273.147,405.41,313.4,60,7999.,0.000,6.426668,101.7553,7.292,8.95,5.971,7.84,187.333,4.926,7.13,185.268,0.3,6.017,5.604,6.067,6.562,7.707,9.027,8.226,-999.,-999.,6.333,6.061,4.059,4.138,42.434,0.698,0.689,0.673,0.731,0.702,0.706,0.682,0.734,0.702,0.,0.
"2014-02-23",13:01,11.36,8.612,11.39,8.62,11.978,11.31,66.86,447.943,126.279,313.,377.3,257.4,280.792,410.27,315.6,60,7999.,0.000,6.393337,101.7545,7.879,9.45,6.865,9.36,185.205,5.267,6.75,187.158,0.3,6.021,5.617,6.067,6.565,7.7,9.027,8.262,-999.,-999.,6.333,6.096,4.103,4.182,42.502,0.697,0.689,0.673,0.731,0.702,0.706,0.682,0.733,0.702,0.,60.
"2014-02-23",13:02,11.262,8.399,11.35,8.47,12.027,11.26,65.83,419.357,115.776,317.9,376.5,245.0,289.808,285.107,320.4,60,7999.,0.000,6.313342,101.7514,7.162,9.45,8.598,10.48,186.602,6.962,8.31,183.582,0.3,6.021,5.617,6.073,6.565,7.7,9.037,8.298,-999.,-999.,6.34,6.132,4.147,4.222,42.578,0.697,0.689,0.673,0.732,0.702,0.705,0.681,0.734,0.703,0.,53.33
"2014-02-23",13:03,11.235,8.403,11.3,8.35,11.981,11.21,65.29,410.056,113.525,320.9,374.8,242.6,298.326,285.151,324.6,40,7999.,0.000,6.273341,101.7557,9.05,10.95,8.197,9.61,187.868,5.912,7.43,189.533,0.3,6.027,5.621,6.073,6.565,7.696,9.037,8.305,-999.,-999.,6.34,6.166,4.192,4.263,42.657,0.697,0.69,0.673,0.731,0.702,0.705,0.682,0.733,0.702,0.,60.
"2014-02-23",13:04,11.147,8.314,11.2,8.26,11.866,11.14,65.04,323.169,85.741,326.5,374.7,189.2,300.902,101.888,329.1,10,7999.,0.000,6.339997,101.7561,8.6,9.76,7.537,8.85,187.264,6.002,7.75,187.263,0.3,6.037,5.624,6.08,6.578,7.69,9.037,8.318,-999.,-999.,6.34,6.202,4.24,4.305,42.744,0.697,0.69,0.673,0.731,0.702,0.706,0.681,0.733,0.702,0.,0.
"2014-02-23",13:05,11.045,8.242,11.13,8.22,11.659,11.07,65.38,346.541,92.375,329.4,372.,211.6,306.47,123.96,333.2,10,7999.,0.000,6.36667,101.7538,8.85,9.89,8.489,9.62,183.867,6.879,8.31,180.879,0.3,6.04,5.63,6.083,6.578,7.696,9.033,8.337,-999.,-999.,6.34,6.237,4.288,4.346,42.838,0.697,0.689,0.674,0.731,0.702,0.705,0.681,0.733,0.702,0.,13.33
"2014-02-23",13:06,11.009,8.206,11.09,8.15,11.522,11.,65.04,324.896,85.389,333.8,373.,200.3,301.484,81.599,336.5,10,7999.,0.000,6.400013,101.7545,8.12,10.08,7.809,9.7,190.068,5.931,7.19,188.066,0.299,6.053,5.63,6.08,6.582,7.696,9.033,8.364,-999.,-999.,6.346,6.269,4.331,4.388,42.933,0.696,0.689,0.673,0.731,0.703,0.705,0.681,0.733,0.703,0.,53.33
"2014-02-23",13:07,11.104,8.406,11.12,8.28,11.365,11.05,66.02,266.27,67.976,335.1,372.1,161.3,282.288,10.612,337.8,0,7999.,0.000,6.413341,101.757,9.59,11.45,6.596,8.23,187.121,5.743,7.53,190.262,0.3,6.07,5.62,6.08,6.582,7.693,9.037,8.383,-999.,-999.,6.346,6.302,4.375,4.429,43.04,0.696,0.689,0.673,0.731,0.702,0.705,0.681,0.733,0.702,0.,66.67
"2014-02-23",13:08,11.068,8.497,11.15,8.48,11.172,11.1,67.52,252.798,64.506,335.7,371.3,152.7,270.072,7.268,338.3,0,7999.,0.000,6.379998,101.7552,9.18,10.45,7.474,9.87,188.465,6.161,8.2,188.348,0.3,6.073,5.63,6.083,6.582,7.693,9.033,8.383,-999.,-999.,6.343,6.337,4.419,4.471,43.156,0.696,0.689,0.673,0.731,0.702,0.705,0.682,0.733,0.702,0.,0.
"2014-02-23",13:09,10.953,8.219,11.04,8.29,11.051,11.,66.55,245.549,62.697,337.9,370.3,150.5,263.549,5.707,340.,0,7999.,0.000,6.320012,101.7547,9.17,10.14,9.155,10.03,176.733,6.88,8.8,177.866,0.3,6.089,5.637,6.076,6.575,7.693,9.03,8.386,-999.,-999.,6.343,6.37,4.464,4.511,43.276,0.696,0.689,0.674,0.731,0.702,0.705,0.681,0.733,0.703,0.,13.33
"2014-02-23",13:10,10.891,8.121,10.96,8.09,10.952,10.9,65.5,243.326,61.808,339.6,370.1,151.0,261.929,4.281,342.7,0,7999.,0.000,6.406671,101.7565,8.,9.08,6.911,7.86,182.463,5.356,7.07,180.702,0.3,6.093,5.634,6.076,6.582,7.693,9.037,8.413,-999.,-999.,6.34,6.407,4.517,4.551,43.405,0.697,0.689,0.673,0.731,0.702,0.706,0.682,0.733,0.703,0.,73.33
"2014-02-23",13:11,10.855,8.17,10.91,8.09,10.894,10.87,65.79,240.009,60.649,342.8,370.6,151.6,258.563,2.72,344.8,0,7999.,0.000,6.393337,101.7551,6.721,7.45,8.119,9.41,176.329,5.559,7.65,178.734,0.3,6.096,5.64,6.07,6.578,7.693,9.037,8.442,-999.,-999.,6.34,6.439,4.566,4.591,43.541,0.696,0.689,0.674,0.731,0.702,0.705,0.681,0.734,0.703,0.,0.
"2014-02-23",13:12,10.885,8.196,10.91,8.04,10.864,10.84,65.42,235.804,59.383,344.7,370.4,150.7,253.66,3.032,346.5,0,7999.,0.000,6.413341,101.7553,6.929,7.825,7.107,8.33,182.799,5.895,6.55,183.206,0.3,6.096,5.637,6.07,6.575,7.7,9.037,8.458,-999.,-999.,6.34,6.474,4.608,4.633,43.68,0.696,0.689,0.673,0.731,0.702,0.705,0.681,0.733,0.703,0.,0.
"2014-02-23",13:13,10.911,8.337,10.93,8.21,10.806,10.88,66.8,231.683,58.225,345.1,370.,148.6,249.588,2.675,347.3,0,7999.,0.000,6.406671,101.7565,7.833,10.2,7.873,8.75,185.933,6.175,8.15,181.536,0.3,6.096,5.643,6.073,6.572,7.7,9.037,8.462,-999.,-999.,6.34,6.51,4.651,4.674,43.822,0.696,0.689,0.673,0.731,0.702,0.705,0.682,0.733,0.703,0.,46.67
"2014-02-23",13:14,10.849,8.177,10.9,8.09,10.787,10.83,65.88,228.64,57.317,344.1,370.1,145.3,245.392,3.968,346.8,0,7999.,0.000,6.360001,101.7547,6.946,8.01,7.598,7.97,181.6,5.117,5.81,184.132,0.3,6.096,5.634,6.067,6.575,7.693,9.03,8.462,-999.,-999.,6.337,6.541,4.696,4.711,43.958,0.696,0.689,0.673,0.731,0.702,0.705,0.681,0.734,0.702,0.,93.3
"2014-02-23",13:15,10.878,8.19,10.92,8.13,10.734,10.85,66.29,221.645,55.37,344.2,370.1,140.4,238.661,1.605,346.6,0,7999.,0.000,6.413341,101.7579,6.925,8.39,6.692,7.45,184.206,5.108,6.47,182.199,0.299,6.096,5.63,6.07,6.575,7.707,9.03,8.481,-999.,-999.,6.337,6.571,4.737,4.753,44.091,0.695,0.689,0.674,0.731,0.702,0.705,0.681,0.733,0.702,0.,20.
"2014-02-23",13:16,10.898,8.327,10.93,8.22,10.724,10.87,66.92,213.66,53.274,344.,369.9,134.5,230.185,1.605,347.,0,7999.,0.000,6.460011,101.7588,6.417,6.888,6.121,7.38,172.056,4.204,5.84,180.441,0.3,6.096,5.637,6.067,6.578,7.7,9.027,8.481,-999.,-999.,6.333,6.608,4.783,4.791,44.22,0.695,0.689,0.674,0.731,0.702,0.706,0.681,0.733,0.703,0.,26.67
"2014-02-23",13:17,10.888,8.262,10.91,8.21,10.751,10.85,66.86,207.232,51.584,345.3,371.3,129.6,223.08,1.427,347.4,0,7999.,0.000,6.440001,101.756,5.483,6.638,6.561,7.,175.002,5.125,6.03,169.068,0.3,6.099,5.63,6.067,6.572,7.703,9.017,8.52,-999.,-999.,6.333,6.641,4.828,4.832,44.335,0.695,0.689,0.673,0.731,0.702,0.705,0.682,0.734,0.703,0.,86.7
"2014-02-23",13:18,10.885,8.337,10.92,8.25,10.744,10.87,67.41,201.3,50.044,346.3,370.8,126.8,217.014,1.07,348.7,0,7999.,0.000,6.413341,101.7545,5.783,6.825,6.797,7.83,173.8,5.205,6.95,174.071,0.3,6.102,5.63,6.067,6.569,7.7,9.024,8.537,-999.,-999.,6.327,6.674,4.874,4.872,44.445,0.695,0.689,0.673,0.731,0.702,0.705,0.681,0.734,0.703,0.,80.
"2014-02-23",13:19,10.842,8.281,10.89,8.18,10.689,10.82,66.95,196.718,48.927,347.3,370.4,124.7,212.692,1.07,349.2,0,7999.,0.000,6.393337,101.7557,7.958,9.26,7.35,8.85,171.865,5.787,7.34,173.341,0.3,6.109,5.637,6.067,6.569,7.71,9.02,8.543,-999.,-999.,6.333,6.708,4.917,4.911,44.535,0.695,0.689,0.673,0.732,0.702,0.705,0.681,0.733,0.703,0.,73.33
"2014-02-23",13:20,10.819,8.216,10.84,8.2,10.624,10.79,67.52,195.128,48.557,346.4,369.5,123.5,210.864,1.561,349.2,0,7999.,0.000,6.426668,101.757,8.6,9.7,7.18,8.73,180.195,4.729,5.88,183.131,0.3,6.119,5.634,6.067,6.565,7.71,9.02,8.543,-999.,-999.,6.33,6.743,4.963,4.952,44.613,0.695,0.69,0.674,0.731,0.702,0.705,0.682,0.734,0.703,0.,73.33
