"2014-02-25",11:02,9.835,7.416,9.92,7.371,8.799,9.83,68.16,104.099,25.283,342.5,360.9,60.4,114.675,0.535,344.8,0,7999.,0.000,7.533341,100.7464,7.054,8.08,5.338,6.69,175.596,4.223,5.67,178.93,0.32,5.833,5.818,6.186,6.617,7.694,9.008,6.295,-999.,-999.,6.276,1.24,0.262,0.204,16.999,0.667,0.688,0.668,0.73,0.683,0.684,0.677,0.731,0.7,0.,93.3
"2014-02-25",11:03,9.881,7.344,9.91,7.332,8.76,9.82,67.57,106.675,25.618,342.5,360.9,62.7,117.085,0.535,344.8,0,7999.,0.000,7.526672,100.7443,6.758,7.45,6.173,7.27,175.003,5.18,7.17,174.264,0.32,5.833,5.815,6.186,6.604,7.69,9.005,6.318,-999.,-999.,6.286,1.26,0.285,0.227,17.154,0.666,0.691,0.667,0.728,0.684,0.684,0.678,0.73,0.7,0.,100.
"2014-02-25",11:04,9.839,7.409,9.9,7.343,8.736,9.82,67.89,103.111,24.8,342.5,360.9,59.9,113.096,0.446,345.,0,7999.,0.000,7.553327,100.7448,6.408,6.95,5.148,5.85,167.206,4.381,5.76,169.269,0.32,5.833,5.818,6.189,6.604,7.687,9.008,6.308,-999.,-999.,6.283,1.283,0.31,0.252,17.311,0.666,0.69,0.668,0.729,0.683,0.684,0.677,0.731,0.699,0.,80.
"2014-02-25",11:05,9.871,7.337,9.89,7.327,8.707,9.81,67.97,95.667,23.391,343.2,361.,54.5,105.202,0.446,345.1,0,7999.,0.000,7.533341,100.7462,6.904,7.638,6.817,8.89,173.929,5.135,6.42,172.894,0.32,5.829,5.818,6.186,6.617,7.683,9.005,6.305,-999.,-999.,6.286,1.306,0.33,0.274,17.466,0.668,0.689,0.668,0.73,0.683,0.686,0.677,0.73,0.7,0.,93.3
"2014-02-25",11:06,9.937,7.285,9.97,7.23,8.671,9.86,66.28,92.171,22.901,342.8,360.5,51.6,101.878,0.535,345.,0,7999.,0.000,7.573342,100.749,6.975,8.01,6.494,7.25,173.334,4.803,6.05,171.335,0.32,5.849,5.818,6.193,6.617,7.687,9.002,6.324,-999.,-999.,6.279,1.332,0.353,0.297,17.618,0.668,0.689,0.668,0.73,0.684,0.684,0.677,0.73,0.7,0.,86.7
"2014-02-25",11:07,9.908,7.344,9.96,7.28,8.674,9.85,67.07,97.444,24.203,342.8,360.9,55.1,107.944,0.535,345.,0,7999.,0.000,7.560003,100.7478,6.567,7.888,5.907,7.19,174.4,4.498,5.29,174.563,0.32,5.843,5.821,6.189,6.62,7.687,9.005,6.324,-999.,-999.,6.276,1.354,0.379,0.32,17.767,0.666,0.689,0.667,0.728,0.684,0.684,0.676,0.729,0.701,0.,80.
"2014-02-25",11:08,9.871,7.396,9.93,7.331,8.658,9.84,67.59,108.561,26.609,342.6,360.8,63.8,119.703,0.535,344.9,0,7999.,0.000,7.58667,100.7496,6.879,8.39,5.832,7.28,174.267,4.482,5.75,172.93,0.32,5.846,5.808,6.176,6.63,7.683,9.011,6.363,-999.,-999.,6.279,1.377,0.401,0.343,17.912,0.665,0.691,0.667,0.729,0.684,0.685,0.677,0.73,0.701,0.,73.33
"2014-02-25",11:09,9.924,7.363,9.96,7.29,8.658,9.86,66.82,118.618,28.879,342.4,360.8,71.3,130.09,0.535,344.4,0,7999.,0.000,7.499999,100.7483,6.804,8.39,6.029,7.69,171.665,5.751,7.15,166.742,0.32,5.836,5.801,6.186,6.623,7.7,9.008,6.36,-999.,-999.,6.279,1.403,0.426,0.367,18.053,0.665,0.691,0.667,0.732,0.683,0.684,0.678,0.728,0.699,0.,20.
"2014-02-25",11:10,9.963,7.344,9.98,7.322,8.671,9.9,66.99,128.544,31.291,342.1,361.6,77.8,140.436,0.892,344.2,0,7999.,0.000,7.480007,100.7443,6.742,7.888,6.46,7.62,169.735,5.305,6.74,164.802,0.32,5.836,5.808,6.19,6.63,7.69,9.005,6.37,-999.,-999.,6.266,1.427,0.45,0.391,18.189,0.667,0.69,0.668,0.73,0.683,0.684,0.677,0.731,0.699,0.,40.
"2014-02-25",11:11,10.052,7.344,10.05,7.282,8.697,9.96,66.03,142.918,34.808,341.2,361.6,87.7,153.482,4.325,343.5,0,7999.,0.000,7.480007,100.7426,6.629,7.575,6.189,7.64,169.467,5.098,6.76,167.675,0.32,5.839,5.808,6.183,6.623,7.683,9.008,6.37,-999.,-999.,6.279,1.453,0.476,0.415,18.319,0.666,0.691,0.668,0.73,0.684,0.684,0.678,0.73,0.7,0.,20.
"2014-02-25",11:12,10.042,7.445,10.08,7.364,8.759,9.98,66.49,156.318,37.866,340.8,362.4,96.9,169.353,1.159,343.1,0,7999.,0.000,7.560003,100.7447,5.508,5.95,5.511,6.36,170.999,4.623,6.35,171.399,0.32,5.829,5.811,6.183,6.627,7.683,9.015,6.373,-999.,-999.,6.266,1.48,0.5,0.44,18.445,0.665,0.69,0.667,0.73,0.683,0.684,0.677,0.73,0.7,0.,33.33
"2014-02-25",11:13,10.048,7.471,10.08,7.424,8.838,9.98,67.18,174.357,41.956,340.2,362.9,109.7,187.967,2.631,342.4,0,7999.,0.000,7.553327,100.7413,6.242,7.45,5.99,6.61,167.334,4.86,5.64,162.934,0.32,5.829,5.801,6.18,6.63,7.69,9.015,6.389,-999.,-999.,6.282,1.504,0.526,0.464,18.56,0.665,0.69,0.668,0.73,0.683,0.685,0.677,0.73,0.7,0.,0.
"2014-02-25",11:14,10.13,7.491,10.13,7.43,8.916,10.02,66.82,194.064,46.513,339.,363.4,123.2,207.911,2.497,341.7,0,7999.,0.000,7.553327,100.7396,6.975,8.7,6.09,7.1,175.193,5.259,6.75,174.928,0.32,5.826,5.788,6.169,6.62,7.693,9.021,6.396,-999.,-999.,6.279,1.532,0.552,0.489,18.67,0.667,0.689,0.668,0.73,0.684,0.683,0.677,0.729,0.702,0.,0.
"2014-02-25",11:15,10.186,7.609,10.18,7.561,8.998,10.08,67.84,212.786,50.913,337.9,364.2,135.6,223.533,9.052,340.4,0,7999.,0.000,7.553327,100.7415,7.15,9.14,5.587,6.64,170.464,4.867,7.63,170.324,0.32,5.836,5.795,6.166,6.627,7.69,9.015,6.405,-999.,-999.,6.269,1.558,0.578,0.514,18.774,0.665,0.69,0.667,0.729,0.683,0.684,0.677,0.729,0.701,0.,0.
"2014-02-25",11:16,10.245,7.563,10.23,7.559,9.076,10.12,67.11,216.155,51.498,336.8,364.6,136.9,230.513,2.185,339.6,0,7999.,0.000,7.520002,100.7413,7.871,8.95,6.743,7.94,166.999,5.065,6.95,161.534,0.32,5.826,5.788,6.169,6.627,7.7,9.021,6.431,-999.,-999.,6.276,1.585,0.605,0.54,18.875,0.666,0.688,0.667,0.733,0.683,0.684,0.677,0.73,0.701,0.,13.33
"2014-02-25",11:17,10.317,7.547,10.3,7.503,9.188,10.19,65.92,214.906,50.973,336.4,365.2,135.1,229.765,1.159,339.1,0,7999.,0.000,7.533341,100.7397,7.212,8.39,6.725,7.94,166.41,5.179,6.6,163.054,0.32,5.822,5.785,6.173,6.61,7.696,9.008,6.441,-999.,-999.,6.269,1.613,0.632,0.565,18.971,0.665,0.69,0.666,0.73,0.683,0.683,0.677,0.73,0.7,0.,0.
"2014-02-25",11:18,10.353,7.599,10.38,7.552,9.266,10.26,65.92,209.674,49.612,336.1,364.9,131.3,224.031,1.248,339.,0,7999.,0.000,7.413328,100.7389,7.671,8.26,7.393,8.45,164.469,5.655,7.34,163.868,0.32,5.835,5.765,6.163,6.61,7.72,9.008,6.431,-999.,-999.,6.269,1.638,0.659,0.592,19.056,0.666,0.69,0.667,0.73,0.683,0.685,0.677,0.73,0.701,0.,0.
"2014-02-25",11:19,10.359,7.619,10.39,7.56,9.332,10.29,65.71,201.57,47.719,336.3,365.2,125.0,215.68,1.07,339.4,0,7999.,0.000,7.499999,100.7418,7.496,8.2,6.889,8.62,168.47,5.373,6.87,165.333,0.32,5.835,5.771,6.153,6.616,7.713,9.011,6.431,-999.,-999.,6.269,1.665,0.686,0.618,19.137,0.664,0.69,0.668,0.729,0.684,0.684,0.678,0.73,0.701,0.,40.
"2014-02-25",11:20,10.385,7.583,10.39,7.555,9.371,10.29,65.48,193.583,45.951,337.1,364.8,119.9,207.578,1.07,340.2,0,7999.,0.000,7.533341,100.7363,8.03,9.01,7.103,7.98,169.269,5.337,6.15,167.73,0.32,5.845,5.765,6.152,6.606,7.713,9.008,6.444,-999.,-999.,6.269,1.693,0.712,0.644,19.211,0.666,0.689,0.666,0.735,0.683,0.684,0.679,0.729,0.701,0.,6.667
"2014-02-25",11:21,10.411,7.589,10.43,7.524,9.39,10.32,64.78,188.573,44.912,337.1,364.9,115.9,202.675,1.07,340.5,0,7999.,0.000,7.499999,100.7369,6.487,7.763,6.784,7.83,162.201,4.76,5.9,164.67,0.32,5.848,5.761,6.136,6.603,7.726,9.017,6.471,-999.,-999.,6.279,1.718,0.738,0.671,19.286,0.666,0.691,0.668,0.729,0.683,0.685,0.678,0.73,0.7,0.,13.33
"2014-02-25",11:22,10.401,7.615,10.43,7.541,9.456,10.33,64.91,186.777,44.524,337.3,365.6,114.0,201.138,0.981,340.5,0,7999.,0.000,7.520002,100.7353,5.833,7.388,6.599,8.05,164.933,4.817,6.56,165.197,0.32,5.858,5.758,6.139,6.593,7.729,9.011,6.503,-999.,-999.,6.266,1.745,0.767,0.696,19.356,0.668,0.69,0.668,0.732,0.683,0.684,0.677,0.731,0.7,0.,40.
"2014-02-25",11:23,10.388,7.714,10.43,7.618,9.485,10.35,65.54,185.478,44.171,337.3,365.2,113.4,199.85,0.58,340.2,0,7999.,0.000,7.446671,100.7333,5.787,8.14,6.097,7.07,163.998,5.478,6.6,165.593,0.32,5.858,5.764,6.146,6.596,7.732,9.004,6.506,-999.,-999.,6.265,1.771,0.793,0.725,19.43,0.666,0.689,0.668,0.733,0.683,0.684,0.678,0.73,0.701,0.,6.667
"2014-02-25",11:24,10.401,7.737,10.43,7.682,9.505,10.36,66.16,180.999,43.061,336.1,365.3,108.7,194.947,0.535,339.5,0,7999.,0.000,7.553327,100.7349,7.275,8.08,6.419,7.91,166.471,4.499,6.18,165.601,0.32,5.864,5.758,6.142,6.579,7.749,9.021,6.516,-999.,-999.,6.265,1.797,0.819,0.751,19.508,0.668,0.689,0.667,0.731,0.683,0.684,0.677,0.731,0.7,0.,6.667
"2014-02-25",11:25,10.377,7.704,10.42,7.644,9.511,10.36,65.78,172.147,41.024,336.8,365.4,102.5,185.641,0.535,339.5,0,7999.,0.000,7.419997,100.7354,7.562,9.45,6.954,7.88,173.061,5.219,7.19,172.332,0.32,5.864,5.758,6.139,6.586,7.735,9.024,6.516,-999.,-999.,6.265,1.824,0.847,0.778,19.591,0.666,0.69,0.668,0.731,0.684,0.683,0.677,0.729,0.7,0.,26.67
"2014-02-25",11:26,10.39,7.75,10.44,7.641,9.502,10.36,65.56,162.136,38.845,336.1,364.6,94.8,175.17,0.535,339.5,0,7999.,0.000,7.473338,100.739,7.229,8.39,5.889,6.91,169.332,4.836,5.59,166.2,0.32,5.868,5.764,6.146,6.583,7.726,9.017,6.556,-999.,-999.,6.265,1.85,0.874,0.805,19.678,0.668,0.689,0.668,0.733,0.683,0.685,0.677,0.732,0.7,0.,40.
"2014-02-25",11:27,10.367,7.746,10.42,7.712,9.472,10.35,66.59,153.047,36.886,337.2,365.,88.4,165.78,0.535,339.9,0,7999.,0.000,7.413328,100.738,7.437,8.45,7.307,8.63,171.602,5.421,7.38,170.395,0.32,5.868,5.761,6.146,6.583,7.742,9.024,6.585,-999.,-999.,6.265,1.874,0.9,0.83,19.771,0.668,0.689,0.668,0.729,0.683,0.685,0.677,0.73,0.7,0.,20.
"2014-02-25",11:28,10.377,7.658,10.43,7.617,9.469,10.34,65.34,145.347,35.238,336.7,364.,82.8,157.886,0.535,340.,0,7999.,0.000,7.520002,100.7406,5.979,7.075,6.007,6.92,167.867,4.028,5.63,173.198,0.32,5.864,5.768,6.142,6.579,7.735,9.021,6.585,-999.,-999.,6.265,1.899,0.928,0.859,19.869,0.666,0.69,0.668,0.728,0.683,0.684,0.677,0.73,0.7,0.,53.33
"2014-02-25",11:29,10.367,7.665,10.41,7.627,9.439,10.32,65.99,139.288,33.954,337.4,363.8,78.9,151.571,0.535,340.2,0,7999.,0.000,7.473338,100.7415,7.371,8.58,6.849,8.69,171.2,4.759,7.04,168.66,0.32,5.864,5.764,6.149,6.586,7.745,9.024,6.591,-999.,-999.,6.265,1.925,0.955,0.888,19.976,0.667,0.689,0.668,0.733,0.683,0.684,0.678,0.729,0.701,0.,46.67
"2014-02-25",11:30,10.367,7.707,10.42,7.595,9.407,10.34,65.09,134.687,32.945,337.5,363.4,75.8,146.959,0.535,340.5,0,7999.,0.000,7.446671,100.7467,7.433,8.2,5.873,7.18,175.207,4.843,5.86,179.,0.32,5.864,5.768,6.149,6.586,7.715,9.024,6.604,-999.,-999.,6.265,1.95,0.981,0.915,20.086,0.667,0.688,0.668,0.73,0.684,0.684,0.677,0.73,0.7,0.,20.
"2014-02-25",11:31,10.351,7.665,10.39,7.635,9.351,10.32,65.99,130.683,32.097,338.3,363.6,73.3,142.804,0.535,340.8,0,7999.,0.000,7.466668,100.7471,7.892,9.26,6.222,7.26,178.73,5.544,7.04,181.67,0.32,5.864,5.768,6.149,6.586,7.722,9.04,6.631,-999.,-999.,6.275,1.976,1.009,0.941,20.204,0.666,0.689,0.668,0.73,0.683,0.686,0.677,0.731,0.701,0.,26.67
"2014-02-25",11:32,10.377,7.651,10.4,7.608,9.289,10.32,65.48,127.528,31.434,337.8,362.9,71.0,139.439,0.535,341.,0,7999.,0.000,7.440001,100.7498,7.046,8.14,6.359,7.14,180.733,4.579,6.2,181.667,0.32,5.871,5.764,6.146,6.596,7.725,9.027,6.657,-999.,-999.,6.272,2.003,1.036,0.969,20.321,0.666,0.689,0.668,0.729,0.683,0.684,0.677,0.73,0.7,0.,26.67
"2014-02-25",11:33,10.36,7.71,10.38,7.62,9.292,10.33,65.74,128.104,31.488,338.5,363.5,71.6,140.353,0.535,341.4,0,7999.,0.000,7.520002,100.7465,7.212,8.08,5.635,6.44,177.133,4.617,6.52,180.708,0.32,5.891,5.771,6.149,6.586,7.721,9.027,6.663,-999.,-999.,6.265,2.027,1.06,0.994,20.446,0.666,0.689,0.667,0.729,0.684,0.684,0.677,0.731,0.7,0.,6.667
"2014-02-25",11:34,10.367,7.658,10.37,7.609,9.243,10.33,65.76,134.157,32.712,338.6,363.4,76.6,146.835,0.535,341.2,0,7999.,0.000,7.386672,100.7435,7.346,8.76,6.839,8.34,176.333,5.483,7.04,176.857,0.32,5.881,5.768,6.152,6.589,7.715,9.034,6.663,-999.,-999.,6.269,2.055,1.088,1.025,20.572,0.666,0.691,0.667,0.731,0.683,0.684,0.677,0.734,0.7,0.,6.667
"2014-02-25",11:35,10.37,7.661,10.41,7.554,9.2,10.34,64.94,140.562,33.894,338.,363.1,81.6,153.317,0.535,340.6,0,7999.,0.000,7.380003,100.7415,8.81,9.83,6.521,8.34,177.122,5.454,7.15,176.332,0.32,5.887,5.781,6.155,6.583,7.718,9.01,6.67,-999.,-999.,6.269,2.081,1.114,1.052,20.7,0.666,0.688,0.668,0.73,0.684,0.684,0.677,0.73,0.701,0.,66.67
"2014-02-25",11:36,10.364,7.642,10.41,7.573,9.197,10.35,65.25,145.209,34.658,337.4,363.,85.0,158.053,0.535,340.3,0,7999.,0.000,7.386672,100.7379,8.34,9.64,7.183,8.84,174.404,5.402,7.12,179.401,0.32,5.907,5.794,6.156,6.589,7.711,9.014,6.689,-999.,-999.,6.272,2.109,1.141,1.08,20.833,0.666,0.69,0.667,0.73,0.683,0.685,0.677,0.729,0.701,0.,80.
"2014-02-25",11:37,10.367,7.654,10.4,7.6,9.203,10.33,65.27,146.228,34.652,337.3,363.6,85.3,158.843,0.535,340.3,0,7999.,0.000,7.393342,100.7369,6.762,7.388,6.031,7.08,167.755,5.041,5.82,165.016,0.32,5.907,5.784,6.159,6.586,7.705,9.017,6.706,-999.,-999.,6.279,2.133,1.169,1.106,20.96,0.666,0.689,0.667,0.73,0.683,0.685,0.677,0.732,0.7,0.,33.33
"2014-02-25",11:38,10.364,7.74,10.41,7.662,9.22,10.33,66.11,143.197,33.882,337.4,364.2,82.5,155.56,0.535,340.3,0,7999.,0.000,7.459998,100.7387,6.433,7.575,5.499,6.35,163.724,4.296,5.25,167.469,0.32,5.91,5.784,6.159,6.593,7.708,9.017,6.729,-999.,-999.,6.269,2.161,1.195,1.135,21.082,0.667,0.69,0.667,0.73,0.684,0.684,0.677,0.731,0.699,0.,0.
"2014-02-25",11:39,10.357,7.779,10.39,7.722,9.249,10.33,66.76,137.816,32.711,338.5,364.6,79.0,149.91,0.535,341.,0,7999.,0.000,7.340008,100.7352,5.942,6.575,6.009,7.36,170.135,4.991,6.23,166.132,0.32,5.927,5.781,6.165,6.586,7.708,9.024,6.745,-999.,-999.,6.269,2.187,1.225,1.164,21.201,0.666,0.69,0.667,0.731,0.683,0.684,0.678,0.73,0.7,0.,13.33
"2014-02-25",11:40,10.37,7.727,10.41,7.632,9.249,10.34,65.82,129.78,30.89,338.5,363.9,73.5,141.268,0.535,341.,0,7999.,0.000,7.40667,100.7334,6.371,7.138,5.929,7.06,170.067,4.886,6.04,167.665,0.32,5.93,5.794,6.162,6.586,7.708,9.024,6.742,-999.,-999.,6.279,2.215,1.251,1.19,21.313,0.666,0.69,0.668,0.729,0.684,0.684,0.677,0.73,0.701,0.,13.33
"2014-02-25",11:41,10.367,7.716,10.42,7.662,9.236,10.34,66.06,119.86,28.716,338.5,363.6,66.0,130.714,0.535,341.4,0,7999.,0.000,7.380003,100.7337,6.629,7.388,5.839,6.66,169.402,4.82,6.19,173.002,0.32,5.94,5.791,6.162,6.592,7.701,9.014,6.742,-999.,-999.,6.282,2.242,1.277,1.219,21.421,0.666,0.691,0.67,0.73,0.683,0.685,0.677,0.73,0.701,0.,26.67
"2014-02-25",11:42,10.328,7.753,10.38,7.703,9.22,10.32,66.65,109.086,26.405,339.4,363.3,58.8,119.496,0.535,341.8,0,7999.,0.000,7.413328,100.7347,6.554,7.763,6.345,7.44,173.065,4.627,5.8,169.608,0.32,5.94,5.787,6.162,6.592,7.705,9.023,6.745,-999.,-999.,6.279,2.27,1.305,1.246,21.524,0.668,0.689,0.668,0.729,0.684,0.685,0.677,0.73,0.7,0.,40.
"2014-02-25",11:43,10.433,7.572,10.44,7.546,9.184,10.36,64.6,100.543,24.542,339.9,362.7,53.2,110.687,0.535,342.4,0,7999.,0.000,7.380003,100.7281,7.642,9.33,7.498,8.97,175.801,5.555,6.67,173.545,0.32,5.943,5.797,6.168,6.586,7.701,9.017,6.771,-999.,-999.,6.282,2.298,1.332,1.274,21.619,0.667,0.688,0.668,0.73,0.683,0.684,0.677,0.73,0.701,0.,80.
"2014-02-25",11:44,10.397,7.622,10.45,7.537,9.141,10.38,64.76,95.156,23.324,339.2,362.3,48.7,105.037,0.535,342.1,0,7999.,0.000,7.360011,100.7299,6.896,8.7,6.521,7.7,178.606,5.491,6.77,179.6,0.32,5.946,5.794,6.165,6.589,7.701,9.017,6.784,-999.,-999.,6.282,2.327,1.359,1.304,21.71,0.667,0.689,0.668,0.729,0.684,0.684,0.677,0.731,0.7,0.,86.7
"2014-02-25",11:45,10.334,7.723,10.41,7.623,9.089,10.35,65.75,91.951,22.542,339.5,362.2,46.7,101.713,0.49,342.3,0,7999.,0.000,7.433343,100.7325,7.771,8.83,5.117,6.24,171.605,4.559,6.,174.801,0.32,5.943,5.797,6.162,6.589,7.698,9.007,6.813,-999.,-999.,6.288,2.354,1.388,1.331,21.797,0.666,0.689,0.668,0.73,0.683,0.683,0.677,0.732,0.701,0.,33.33
"2014-02-25",11:46,10.288,7.707,10.34,7.682,9.046,10.29,66.8,89.827,21.998,339.5,361.8,45.5,99.428,0.535,342.2,0,7999.,0.000,7.386672,100.7333,6.862,7.888,5.691,6.45,173.536,4.421,6.,175.026,0.32,5.946,5.797,6.162,6.592,7.701,9.017,6.82,-999.,-999.,6.272,2.38,1.415,1.359,21.883,0.666,0.689,0.668,0.728,0.684,0.685,0.677,0.732,0.7,0.,0.
"2014-02-25",11:47,10.295,7.694,10.32,7.628,9.023,10.27,66.57,88.284,21.61,339.5,361.8,44.4,97.766,0.535,341.9,0,7999.,0.000,7.419997,100.7345,6.937,8.14,5.399,6.55,175.595,4.639,5.79,176.008,0.32,5.946,5.791,6.159,6.592,7.701,9.01,6.823,-999.,-999.,6.285,2.411,1.445,1.388,21.962,0.666,0.689,0.668,0.73,0.683,0.684,0.677,0.73,0.7,0.,66.67
"2014-02-25",11:48,10.243,7.727,10.3,7.656,8.964,10.23,66.94,87.151,21.354,339.4,361.8,43.4,96.685,0.535,341.8,0,7999.,0.000,7.40667,100.7345,7.775,8.64,5.531,6.24,176.002,4.263,5.59,178.,0.32,5.946,5.807,6.162,6.599,7.705,9.006,6.82,-999.,-999.,6.275,2.438,1.472,1.418,22.036,0.667,0.689,0.667,0.729,0.683,0.684,0.677,0.734,0.7,0.,53.33
"2014-02-25",11:49,10.256,7.677,10.28,7.638,8.941,10.22,66.99,86.524,21.258,339.2,361.6,42.9,96.021,0.49,341.8,0,7999.,0.000,7.413328,100.731,5.908,7.075,5.81,6.58,169.079,4.431,6.42,167.755,0.32,5.946,5.81,6.162,6.596,7.701,9.01,6.823,-999.,-999.,6.275,2.467,1.499,1.446,22.103,0.667,0.691,0.668,0.731,0.684,0.684,0.678,0.73,0.701,0.,60.
"2014-02-25",11:50,10.282,7.645,10.3,7.602,8.941,10.23,66.39,86.877,21.425,339.3,361.8,43.0,96.519,0.535,341.7,0,7999.,0.000,7.413328,100.7298,6.2,7.138,6.401,6.86,168.133,4.33,5.47,171.883,0.321,5.949,5.807,6.162,6.596,7.701,9.007,6.823,-999.,-999.,6.279,2.494,1.529,1.475,22.169,0.665,0.693,0.668,0.729,0.683,0.686,0.677,0.731,0.701,0.,100.
"2014-02-25",11:51,10.292,7.668,10.33,7.595,8.925,10.25,66.07,88.551,21.855,339.8,362.,44.5,98.431,0.535,342.3,0,7999.,0.000,7.413328,100.7289,5.729,6.2,6.11,7.22,172.263,4.627,5.41,170.534,0.32,5.949,5.8,6.155,6.592,7.708,8.996,6.83,-999.,-999.,6.272,2.521,1.556,1.504,22.224,0.667,0.69,0.667,0.73,0.683,0.686,0.677,0.729,0.701,0.,0.
"2014-02-25",11:52,10.305,7.658,10.32,7.614,8.889,10.24,66.4,91.592,22.56,339.9,361.7,47.2,101.547,0.535,342.4,0,7999.,0.000,7.393342,100.7309,6.45,7.513,5.743,7.6,170.536,4.555,5.78,172.737,0.32,5.953,5.797,6.162,6.596,7.705,9.003,6.833,-999.,-999.,6.282,2.551,1.584,1.534,22.275,0.666,0.689,0.667,0.729,0.684,0.683,0.677,0.731,0.7,0.,13.33
"2014-02-25",11:53,10.331,7.638,10.34,7.597,8.879,10.26,65.99,95.983,23.545,340.4,362.1,50.7,106.242,0.535,342.8,0,7999.,0.000,7.453328,100.7302,6.1,7.138,6.27,7.1,169.333,4.453,5.81,167.935,0.32,5.959,5.813,6.152,6.599,7.715,9.006,6.843,-999.,-999.,6.288,2.577,1.612,1.564,22.322,0.669,0.688,0.669,0.729,0.683,0.684,0.677,0.733,0.701,0.,33.33
"2014-02-25",11:54,10.413,7.612,10.39,7.553,8.892,10.3,65.21,101.234,24.733,340.8,362.1,55.2,111.768,0.535,343.1,0,7999.,0.000,7.400012,100.7285,6.125,6.763,6.959,7.95,174.134,4.431,6.01,169.199,0.32,5.962,5.81,6.152,6.596,7.708,9.006,6.869,-999.,-999.,6.285,2.605,1.641,1.593,22.36,0.666,0.689,0.667,0.732,0.682,0.686,0.677,0.732,0.7,0.,46.67
"2014-02-25",11:55,10.387,7.674,10.44,7.582,8.899,10.36,65.07,106.483,25.934,341.1,362.3,59.3,117.128,0.535,343.5,0,7999.,0.000,7.386672,100.7237,5.871,7.325,6.963,7.91,175.001,5.473,6.58,171.068,0.32,5.966,5.81,6.155,6.592,7.705,9.006,6.885,-999.,-999.,6.282,2.633,1.669,1.623,22.392,0.667,0.689,0.668,0.73,0.683,0.684,0.677,0.729,0.701,0.,93.3
"2014-02-25",11:56,10.433,7.687,10.46,7.605,8.928,10.38,64.99,111.181,26.937,341.5,362.6,63.1,121.906,0.535,344.,0,7999.,0.000,7.393342,100.7213,6.325,7.325,6.527,7.74,176.142,4.577,6.15,173.402,0.32,5.969,5.804,6.152,6.592,7.708,9.003,6.898,-999.,-999.,6.275,2.658,1.696,1.655,22.417,0.666,0.692,0.668,0.729,0.684,0.685,0.677,0.732,0.701,0.,100.
"2014-02-25",11:57,10.436,7.723,10.5,7.619,8.941,10.41,64.8,112.742,27.259,342.2,362.9,64.8,123.277,0.535,344.3,0,7999.,0.000,7.36,100.7218,6.846,7.575,5.395,7.4,176.054,5.303,6.65,174.801,0.321,5.985,5.804,6.159,6.586,7.698,9.006,6.895,-999.,-999.,6.285,2.685,1.725,1.684,22.436,0.667,0.689,0.668,0.73,0.684,0.684,0.677,0.73,0.701,0.,100.
"2014-02-25",11:58,10.449,7.746,10.5,7.684,8.938,10.42,65.49,113.168,27.319,342.4,362.8,65.4,123.527,0.535,344.7,0,7999.,0.000,7.419997,100.7199,7.192,8.2,6.313,7.43,175.069,4.645,6.41,172.19,0.32,5.985,5.81,6.159,6.599,7.701,9.01,6.895,-999.,-999.,6.282,2.712,1.75,1.715,22.447,0.666,0.692,0.667,0.73,0.683,0.683,0.677,0.729,0.701,0.,66.67
"2014-02-25",11:59,10.488,7.749,10.52,7.685,8.993,10.44,65.32,115.549,27.689,342.2,363.1,67.0,126.144,0.535,344.9,0,7999.,0.000,7.40667,100.7178,6.283,7.45,6.275,7.17,172.141,4.892,6.57,171.745,0.32,5.992,5.807,6.165,6.602,7.708,9.006,6.902,-999.,-999.,6.282,2.738,1.78,1.744,22.448,0.665,0.691,0.668,0.729,0.683,0.685,0.677,0.732,0.701,0.,53.33
"2014-02-25",12:00,10.57,7.733,10.57,7.677,9.026,10.48,64.73,116.836,27.803,343.1,363.5,68.6,127.183,0.535,345.5,0,7999.,0.000,7.459998,100.7163,6.658,7.638,6.692,7.72,176.729,5.046,6.16,172.813,0.321,6.002,5.81,6.162,6.596,7.698,9.,6.898,-999.,-999.,6.285,2.765,1.804,1.774,22.448,0.667,0.689,0.667,0.731,0.683,0.684,0.677,0.732,0.701,0.,46.67
"2014-02-25",12:01,10.56,7.792,10.61,7.687,9.052,10.52,64.72,114.496,27.277,344.3,363.3,68.2,124.565,0.535,346.7,0,7999.,0.000,7.380003,100.7149,7.058,7.825,6.545,7.49,173.867,5.128,5.76,171.668,0.32,6.002,5.807,6.162,6.592,7.701,9.01,6.898,-999.,-999.,6.272,2.79,1.834,1.802,22.442,0.666,0.689,0.667,0.729,0.684,0.685,0.676,0.731,0.701,0.,100.
"2014-02-25",12:02,10.629,7.766,10.65,7.69,9.095,10.55,64.27,106.085,25.641,347.1,363.7,63.8,115.258,0.535,349.5,0,7999.,0.000,7.380003,100.7118,7.029,7.7,6.098,6.94,174.6,5.015,5.89,172.199,0.321,6.015,5.81,6.169,6.586,7.698,9.003,6.898,-999.,-999.,6.288,2.816,1.861,1.831,22.432,0.664,0.695,0.666,0.73,0.683,0.685,0.677,0.731,0.701,0.,100.
