"2014-02-17 11:13:00",742776,4.234,199.734,5.333797,0.5934847,4.97,0,3.342667,199.3985,3.79036,0.3870479,4.37,0,0.9753333,223.1,7.458,85.9,7.485,6.66,3.8,0.288,0,10.4,13.59,4.513,101.4448,9.26,9.26,9.26,93.3
"2014-02-17 11:14:00",742777,4.042666,208.4682,5.53502,0.2581593,4.64,0,3.210667,205.6179,10.52916,0.4627377,3.95,0,0.9782667,222.1,7.482,85.8,7.582,6.683,3.325,0.292,0,10.41,13.6,3.888,101.4457,9.26,9.26,9.26,86.7
"2014-02-17 11:15:00",742778,3.001334,212.3974,5.373856,0.3826551,3.66,0,2.673333,212.0086,6.265908,0.7029715,3.58,0,0.9812667,213.5,7.591,86.1,7.725,6.861,3.729,0.184,0,10.34,13.6,4.012,101.4478,9.26,9.26,9.26,53.33
"2014-02-17 11:16:00",742779,2.982,206.0082,8.690902,0.4093442,3.58,0,2.527333,205.7334,8.229147,0.3694225,3.14,0,0.9814666,215.5,7.656,86.8,7.757,6.947,3.896,0.318,0,10.17,13.59,4.575,101.4508,9.26,9.26,9.26,0
"2014-02-17 11:17:00",742780,4.144667,197.8616,4.656863,0.75122,5.48,0,2.850667,196.9242,8.374571,0.7164121,3.97,0,0.9787333,220.1,7.671,87.2,7.716,6.903,4.067,0.348,0,10.1,13.6,4.763,101.4497,9.26,9.26,9.26,0
"2014-02-17 11:18:00",742781,4.269333,204.1317,6.886452,0.5522496,5.47,0,3.253333,193.9972,5.73674,0.4508165,3.81,0,0.9808666,221.1,7.68,86.4,7.755,6.895,4.596,0.231,0,10.32,13.6,5.075,101.4493,9.26,9.26,9.26,0
"2014-02-17 11:19:00",742782,4.428667,215.2638,7.091544,0.4113047,5.33,0,3.573333,213.3066,8.630631,0.6115735,4.5,0,0.9827333,216.3,7.697,85.7,7.78,6.914,4.762,0.435,0,10.42,13.6,5.575,101.4505,9.26,9.26,9.26,0
"2014-02-17 11:20:00",742783,3.633333,211.9297,6.4571,0.4209935,4.42,0,2.653333,208.8104,6.945925,0.3165579,3.24,0,0.9846666,216.1,7.707,85.9,7.791,6.909,4.525,0.401,0,10.46,13.6,5.2,101.4495,9.26,9.26,9.26,26.67
"2014-02-17 11:21:00",742784,3.833333,218.5363,4.728536,0.3650328,4.51,0,3.13,217.333,5.000948,0.2540604,3.65,0,0.984,215.6,7.732,85.7,7.817,6.904,4.087,0.381,0,10.48,13.6,4.763,101.451,9.26,9.26,9.26,6.667
"2014-02-17 11:22:00",742785,3.964,210.0001,5.86268,0.4307018,4.88,0,3.342,212.4277,8.981286,0.4241416,4.06,0,0.9841999,217.8,7.798,86,7.9,7.005,3.854,0.258,0,10.54,13.6,4.388,101.4513,9.26,9.26,9.26,80
"2014-02-17 11:23:00",742786,3.642667,211.4552,6.294658,0.3425486,4.37,0,2.853333,210.0284,9.462825,0.6379307,4.39,0,0.9841333,220.3,7.843,86.2,7.907,7.04,3.65,0.366,0,10.58,13.6,4.2,101.4515,9.26,9.26,9.26,100
"2014-02-17 11:24:00",742787,3.928667,218.7305,4.780323,0.4757151,5.04,0,3.383334,221.3242,6.427386,0.8369523,4.63,0,0.9824,217.5,7.797,85.6,7.867,6.952,4.125,0.369,0,10.6,13.6,4.888,101.4532,9.26,9.26,9.26,80
"2014-02-17 11:25:00",742788,3.762,204.6629,7.223617,0.3648233,4.53,0,2.910667,206.2125,8.345229,0.5256547,3.83,0,0.9830666,217.7,7.869,85.5,7.924,6.994,4.125,0.258,0,10.63,13.6,4.513,101.455,9.26,9.26,9.26,93.3
"2014-02-17 11:26:00",742789,3.191333,212.9212,10.01176,0.3175083,3.83,0,2.447333,218.5947,10.05603,0.3465153,3.07,0,0.9848,215.1,7.823,85.5,7.836,6.876,4.521,0.625,0,10.64,13.6,5.513,101.4585,9.26,9.26,9.26,73.33
"2014-02-17 11:27:00",742790,3.556,201.6609,6.26479,0.5422398,4.44,0,2.540667,205.198,8.395286,0.2683645,2.99,0,0.9815333,224.1,7.844,84.8,7.938,6.943,4.529,0.385,0,10.71,13.6,5.388,101.4579,9.26,9.26,9.26,100
"2014-02-17 11:28:00",742791,3.404,197.2722,6.42073,0.3759929,4.2,0,3.028,199.281,9.06286,0.5544991,3.86,0,0.9796667,234.8,7.872,85.6,7.89,6.998,3.588,0.326,0,10.7,13.6,4.138,101.4572,9.26,9.26,9.26,66.67
"2014-02-17 11:29:00",742792,3.620667,197.3343,6.765419,0.2533105,4.23,0,3.066,195.6142,6.563356,0.3573943,3.58,0,0.9788666,231,7.85,85.3,7.891,6.95,3.633,0.511,0,10.72,13.6,4.45,101.4572,9.26,9.26,9.26,66.67
"2014-02-17 11:30:00",742793,3.700667,214.0029,6.808776,0.3733714,4.58,0,3.110667,218.1535,6.885993,0.5194929,3.95,0,0.9830666,219.5,7.895,85.4,7.955,7.017,4.171,0.442,0,10.78,13.6,4.888,101.4592,9.26,9.26,9.26,100
"2014-02-17 11:31:00",742794,3.825333,221.0509,7.845754,0.5819951,4.77,0,3.054667,221.6874,6.991416,0.3621945,3.51,0,0.9817333,215.1,7.979,85.6,8.04,7.146,4.05,0.529,0,10.82,13.6,4.825,101.4585,9.26,9.26,9.26,100
"2014-02-17 11:32:00",742795,3.35,216.1309,6.041898,0.2910441,3.88,0,2.706,214.9323,7.006346,0.3091667,3.22,0,0.9822666,215.5,8.01,85.6,8.05,7.163,3.342,0.293,0,10.84,13.6,3.763,101.4576,9.26,9.26,9.26,100
"2014-02-17 11:33:00",742796,2.908,220.3378,7.053254,0.4315739,3.79,0,2.516667,215.3535,9.064962,0.3354334,3.17,0,0.9832,213.3,7.984,85.2,8,7.103,3.033,0.374,0,10.87,13.6,3.888,101.4559,9.26,9.26,9.26,100
"2014-02-17 11:34:00",742797,3.033334,206.7985,7.098044,0.3743913,3.51,0,2.852,209.6002,3.261381,0.4703785,3.61,0,0.9816,218.6,8.03,85.2,8.09,7.15,3.567,0.35,0,10.88,13.6,4.388,101.4577,9.26,9.26,9.26,100
"2014-02-17 11:35:00",742798,3.712667,217.8646,4.511728,0.3575745,4.49,0,2.952667,213.5446,6.65206,0.5100911,3.68,0,0.9816,214.7,8,85,8.01,7.045,4.05,0.468,0,10.88,13.6,4.825,101.458,9.26,9.26,9.26,60
"2014-02-17 11:36:00",742799,3.300667,214.0672,3.906408,0.2467514,3.67,0,2.685333,208.929,6.544028,0.3719295,3.28,0,0.9806,212.3,7.982,84.1,7.999,6.986,3.438,0.35,0,10.92,13.6,4.075,101.4575,9.26,9.26,9.26,100
"2014-02-17 11:37:00",742800,3.636667,204.5307,7.227124,0.3328797,4.34,0,2.954,203.7281,7.250124,0.2686708,3.35,0,0.9820666,213.6,7.968,83.6,8.02,6.961,3.358,0.451,0,10.97,13.6,4.012,101.456,9.26,9.26,9.26,100
"2014-02-17 11:38:00",742801,3.926,207.8052,7.375831,0.3069375,4.62,0,3.186,200.2376,11.34495,0.4058046,3.81,0,0.9836666,206.8,8.03,83.8,8.08,7.045,3.967,0.573,0,11.02,13.6,5.075,101.4549,9.26,9.26,9.26,100
"2014-02-17 11:39:00",742802,3.677334,210.8694,4.468744,0.3921474,4.37,0,3.414667,212.1392,4.947231,0.5142356,4.01,0,0.9848667,205.3,8.04,84.4,8.09,7.063,3.654,0.442,0,10.97,13.6,4.325,101.4565,9.26,9.26,9.26,66.67
"2014-02-17 11:40:00",742803,4.542,214.6655,4.220754,0.5133836,5.15,0,3.521333,215.878,10.01674,0.4777288,4.74,0,0.9857333,203.3,8.04,84.2,8.08,7.049,4.721,0.427,0,11.04,13.6,5.388,101.4588,9.26,9.26,9.26,100
"2014-02-17 11:41:00",742804,3.633333,211.4777,6.618082,0.2862089,4.18,0,2.982666,214.1402,6.050416,0.4570407,3.85,0,0.9823999,205.8,8.1,84.1,8.17,7.139,4.042,0.307,0,11.09,13.6,4.7,101.4578,9.26,9.26,9.26,100
"2014-02-17 11:42:00",742805,3.224,210.4231,9.566538,0.3808902,3.83,0,2.516,208.0021,12.02677,0.5910871,3.95,0,0.983,202.2,8.09,84.2,8.14,7.115,4.421,0.519,0,11.08,13.59,5.325,101.4587,9.26,9.26,9.26,93.3
"2014-02-17 11:43:00",742806,5.423333,209.2327,8.538713,0.7760125,6.36,0,4.394667,205.4491,12.71235,0.6114776,5.43,0,0.9826,206.9,8.12,84.7,8.18,7.165,5.75,0.669,0,11.11,13.6,7.075,101.4597,9.26,9.26,9.26,93.3
"2014-02-17 11:44:00",742807,5.226,209.0032,5.327425,0.5025111,6.34,0,4.354667,206.2648,4.723897,0.7028027,5.34,0,0.9784,199,8.12,84.2,8.15,7.132,5.125,0.756,0,11.14,13.6,6.388,101.4607,9.26,9.26,9.26,100
"2014-02-17 11:45:00",742808,5.017333,212.7326,4.478431,0.8448862,7.27,0,3.825333,208.945,8.181657,0.6455578,5.21,0,0.9766666,199.5,8.03,83.8,8.06,6.966,5.342,0.61,0,11.16,13.6,6.075,101.4613,9.26,9.26,9.26,100
"2014-02-17 11:46:00",742809,6.670667,211.402,3.928584,0.484403,7.41,0,5.45,205.2525,7.248307,0.8477105,7.07,0,0.9763333,204.5,8,82.5,8.05,6.937,6.062,0.567,0,11.16,13.6,6.7,101.4595,9.26,9.26,9.26,73.33
"2014-02-17 11:47:00",742810,6.136666,206.0642,5.432527,0.4412356,6.87,0,4.714667,206.4758,5.011954,0.6300357,5.94,0,0.9770666,196.5,7.951,82.1,8.01,6.844,6.242,0.65,0,11.2,13.6,7.2,101.4611,9.26,9.26,9.26,100
"2014-02-17 11:48:00",742811,5.409334,206.8017,3.428447,0.5656909,6.34,0,4.352667,203.6673,3.770318,0.6175594,5.82,0,0.9783333,199.8,7.982,82.6,8.04,6.87,4.587,0.552,0,11.23,13.6,5.638,101.4599,9.26,9.26,9.26,100
"2014-02-17 11:49:00",742812,5.512,211.4701,4.813165,0.7684633,7.22,0,4.314667,213.8022,7.489026,0.5858425,5.46,0,0.9805333,202.1,8.01,82.7,8.07,6.925,5.208,1.251,0,11.27,13.6,6.95,101.4614,9.26,9.26,9.26,100
"2014-02-17 11:50:00",742813,6.16,210.669,4.480032,0.7281666,7.27,0,4.817334,209.2725,6.794441,0.5344837,5.78,0,0.9804,204.1,8.02,82.8,8.07,6.94,6.425,0.582,0,11.31,13.6,7.388,101.461,9.26,9.26,9.26,100
"2014-02-17 11:51:00",742814,6.225334,213.0042,6.469602,0.5114146,7.48,0,4.728,210.5367,8.537734,0.8192614,6.36,0,0.9788666,207.9,7.944,82.7,7.972,6.809,5.946,0.754,0,11.27,13.6,7.388,101.4606,9.26,9.26,9.26,100
"2014-02-17 11:52:00",742815,5.498666,204.7373,6.275118,0.7142535,6.68,0,4.510667,207.3312,7.085315,0.8843564,5.79,0,0.9788666,208.1,7.942,81.7,7.982,6.789,5.712,0.577,0,11.34,13.6,6.825,101.4605,9.26,9.26,9.26,100
"2014-02-17 11:53:00",742816,6.22,212.0679,3.749332,0.4942874,6.72,0,5.246,208.5438,6.307068,0.4449839,5.73,0,0.9822666,211.6,7.943,81.6,7.994,6.754,6.204,0.616,0,11.37,13.6,7.513,101.4602,9.26,9.26,9.26,100
"2014-02-17 11:54:00",742817,5.676666,221.333,3.735329,0.4125477,6.48,0,4.607333,220.5341,4.04698,0.4842928,5.28,0,0.9823333,209.7,7.953,82.2,8.01,6.801,5.883,0.451,0,11.36,13.6,6.388,101.4614,9.26,9.26,9.26,100
"2014-02-17 11:55:00",742818,4.879333,214.3344,3.132754,0.4621899,5.79,0,3.894666,216.0003,5.290835,0.4628299,4.64,0,0.9823333,206.2,7.977,81.9,8.02,6.856,5.325,0.756,0,11.34,13.6,6.7,101.4646,9.26,9.26,9.26,100
"2014-02-17 11:56:00",742819,4.513334,208.7993,7.630286,0.4307306,5.06,0,3.458,210.8587,7.579377,0.5708379,4.95,0,0.9798,201.7,7.996,82.9,8.05,6.933,5.083,0.668,0,11.35,13.6,6.388,101.467,9.26,9.26,9.26,93.3
"2014-02-17 11:57:00",742820,4.552001,215.9346,5.346152,0.7125466,5.9,0,3.553333,212.354,7.170606,0.6451529,4.83,0,0.9807333,200.5,7.999,83.4,8.04,6.943,5.762,0.771,0,11.35,13.6,7.638,101.466,9.25,9.26,9.25,100
"2014-02-17 11:58:00",742821,4.499333,208.0586,7.277299,0.4718541,5.32,0,3.226,205.2232,9.569916,0.4105087,3.81,0,0.9785999,198.1,7.98,82.7,8.04,6.898,4.754,0.679,0,11.35,13.6,6.2,101.4648,9.25,9.26,9.25,100
"2014-02-17 11:59:00",742822,4.968,218.2167,7.181836,0.824833,6.73,0,4.132667,215.0086,10.62358,0.6768305,5.8,0,0.9783333,196.5,8.01,82.4,8.08,6.928,5.862,0.681,0,11.37,13.6,6.95,101.4635,9.25,9.26,9.25,86.7
"2014-02-17 12:00:00",742823,5.691333,212.1442,5.613391,0.5925074,6.82,0,4.621334,213.3275,6.243355,0.4112075,5.31,0,0.9779333,195.5,8.04,82,8.1,6.903,5.821,0.478,0,11.39,13.6,6.388,101.4655,9.25,9.26,9.25,93.3
"2014-02-17 12:01:00",742824,5.162667,209.5992,3.825439,0.4640756,5.97,0,4.166667,208.4628,7.000963,0.4450867,4.81,0,0.9778,199.3,8.04,81.7,8.09,6.883,5.617,0.414,0,11.39,13.6,6.2,101.4639,9.25,9.26,9.25,100
"2014-02-17 12:02:00",742825,4.342667,220.2022,5.62302,0.4582499,5.21,0,3.176,218.6657,5.44665,0.2279122,3.49,0,0.9798,194.4,8.02,81,8.09,6.804,4.629,0.268,0,11.35,13.6,5.075,101.4656,9.25,9.26,9.25,66.67
"2014-02-17 12:03:00",742826,4.182667,213.4618,6.139484,0.3357671,4.67,0,3.114667,216.7286,6.177239,0.5419824,3.8,0,0.9783333,193.5,8.08,81.7,8.18,6.917,4.337,0.571,0,11.34,13.6,5.325,101.4661,9.25,9.26,9.25,0
"2014-02-17 12:04:00",742827,4.556666,211.125,6.543847,0.529524,5.08,0,3.588,211.5353,6.708819,0.6713786,4.72,0,0.9787333,198.2,8.09,81.8,8.14,6.93,4.2,0.469,0,11.34,13.6,4.888,101.4633,9.25,9.26,9.25,20
"2014-02-17 12:05:00",742828,4.228,216.9293,8.088794,0.3865782,4.83,0,3.447333,216.7232,5.853995,0.4324884,4.33,0,0.9787999,195,8.07,81.2,8.15,6.889,4.087,0.286,0,11.32,13.6,4.763,101.4643,9.25,9.26,9.25,0
"2014-02-17 12:06:00",742829,5.270667,210.8625,4.347486,0.8329104,6.37,0,3.755334,207.365,9.263962,0.5180459,4.94,0,0.9804,200.7,8.12,82.6,8.17,6.992,4.996,0.489,0,11.35,13.6,6.263,101.465,9.25,9.25,9.25,0
"2014-02-17 12:07:00",742830,5.360667,207.9375,6.736802,0.5508232,6.22,0,3.950667,209.6245,7.779109,0.6206176,5.41,0,0.9806666,201.2,8.07,82.1,8.1,6.903,5.7,0.593,0,11.34,13.6,6.388,101.4643,9.25,9.25,9.25,0
"2014-02-17 12:08:00",742831,5.875333,202.405,6.688793,0.5223902,6.96,0,4.87,201.0754,6.131684,0.6222326,5.8,0,0.9816666,205.3,8.04,81.6,8.09,6.829,5.546,0.461,0,11.36,13.6,6.263,101.4627,9.25,9.25,9.25,0
"2014-02-17 12:09:00",742832,5.240667,207.5319,4.64418,0.7212718,7.01,0,4.067333,204.5315,5.096967,0.7677019,5.65,0,0.9808666,203.4,8.05,81.8,8.12,6.862,4.904,0.637,0,11.37,13.59,5.888,101.4657,9.25,9.25,9.25,20
"2014-02-17 12:10:00",742833,4.555334,206.0004,7.163407,0.496922,5.45,0,3.790667,205.5257,9.215962,0.7563198,5.07,0,0.9832,201.1,8.06,81.6,8.15,6.863,4.583,0.509,0,11.42,13.6,5.325,101.4668,9.25,9.25,9.25,80
"2014-02-17 12:11:00",742834,5.528666,203.116,7.438323,0.5907832,6.58,0,4.330667,201.7229,6.100627,0.8122928,6.15,0,0.9835333,208.3,8.12,82,8.2,6.962,4.504,0.574,0,11.5,13.6,5.638,101.4669,9.25,9.25,9.25,93.3
"2014-02-17 12:12:00",742835,6.226667,214.134,3.073133,0.532061,7.16,0,5.125334,211.3325,6.267247,0.6716533,6.17,0,0.9840667,215.4,8.12,81.9,8.19,6.932,6.021,0.663,0,11.51,13.6,7.513,101.4698,9.25,9.25,9.25,86.7
"2014-02-17 12:13:00",742836,6.334,214.8657,4.658361,0.4709253,7.18,0,4.778666,212.5427,7.387738,0.5535687,5.59,0,0.9826667,219,8.14,81.5,8.22,6.962,6.854,0.441,0,11.51,13.6,7.763,101.4693,9.25,9.25,9.25,93.3
"2014-02-17 12:14:00",742837,5.362666,213.5353,4.45456,0.6783949,6.97,0,4.562667,214.7995,4.163283,0.845257,6.21,0,0.9828666,211.8,8.12,82.4,8.17,6.938,5.775,0.62,0,11.49,13.6,6.638,101.4706,9.25,9.25,9.25,46.67
"2014-02-17 12:15:00",742838,6.602666,210.1999,5.192103,0.7208373,7.75,0,5.284667,210.4799,7.878835,0.5309722,6.58,0,0.9809999,206.6,8.08,81.6,8.12,6.87,6.037,0.651,0,11.56,13.6,7.075,101.4677,9.25,9.25,9.25,100
"2014-02-17 12:16:00",742839,5.031333,212.0027,5.097508,0.3673666,5.76,0,3.740667,209.9269,6.734381,0.7173885,5.35,0,0.9819334,203.5,8.04,81,8.09,6.8,5.104,0.307,0,11.49,13.6,5.575,101.4703,9.25,9.25,9.25,73.33
"2014-02-17 12:17:00",742840,5.106667,208.2605,6.665981,0.4176388,5.67,0,4.211333,202.2515,6.87921,0.6572657,5.14,0,0.9826667,211.7,8.04,81.5,8.09,6.79,5.542,0.521,0,11.61,13.59,6.638,101.4693,9.25,9.25,9.25,100
"2014-02-17 12:18:00",742841,5.191999,209.3382,6.046876,0.5166328,6.66,0,3.897334,212.201,6.021978,0.5879281,5.38,0,0.983,207.1,8.04,81.1,8.1,6.785,4.912,0.364,0,11.63,13.6,5.575,101.4715,9.25,9.25,9.25,100
"2014-02-17 12:19:00",742842,5.522,207.9298,4.371082,0.6883429,6.59,0,4.508,204.9328,4.709409,0.7726855,5.92,0,0.9845333,211.3,8.07,80.9,8.13,6.822,5.217,0.874,0,11.65,13.6,6.388,101.4722,9.25,9.25,9.25,100
"2014-02-17 12:20:00",742843,5.448,211.1393,4.78279,0.5257908,6.22,0,4.648001,210.0676,5.945526,0.6218058,5.73,0,0.9827333,226.6,8.09,81.7,8.17,6.859,5.05,0.447,0,11.64,13.59,5.825,101.4731,9.25,9.25,9.25,93.3
"2014-02-17 12:21:00",742844,5.218667,210.259,5.466703,0.677494,6.07,0,3.674,208.134,5.38804,0.6534197,4.74,0,0.9822666,229.1,8.13,81.2,8.2,6.905,4.796,0.943,0,11.62,13.6,6.763,101.4735,9.25,9.25,9.25,80
"2014-02-17 12:22:00",742845,4.889333,206.9325,4.478321,0.5250202,5.82,0,4.544,209.2539,7.914929,0.5401334,5.46,0,0.9832667,241,8.12,80.7,8.2,6.859,6.037,0.373,0,11.61,13.6,6.575,101.4727,9.25,9.25,9.25,86.7
"2014-02-17 12:23:00",742846,4.840001,214.8615,4.496367,0.4009821,5.49,0,4.246667,211.0077,5.975558,0.4761886,5.01,0,0.9835333,233.3,8.18,81,8.29,6.939,5.812,0.428,0,11.61,13.59,6.45,101.473,9.25,9.25,9.25,100
"2014-02-17 12:24:00",742847,5.668666,217.2586,6.154206,0.5892353,6.81,0,4.528666,211.7466,9.453395,0.7666625,5.66,0,0.9854,225.9,8.21,81.4,8.25,6.982,6.042,0.36,0,11.55,13.6,6.638,101.4757,9.25,9.25,9.25,40
"2014-02-17 12:25:00",742848,5.142666,213.9372,6.113052,0.3743166,6.1,0,3.912667,218.0567,7.139124,0.8214578,5.69,0,0.9881333,216.3,8.17,80.8,8.23,6.889,4.892,0.45,0,11.54,13.6,5.763,101.4754,9.25,9.25,9.25,6.667
"2014-02-17 12:26:00",742849,4.779333,212.668,3.891655,0.5251726,5.61,0,3.994667,212.8735,7.961227,0.574269,4.99,0,0.9860666,213.4,8.14,80.3,8.19,6.814,5.008,0.379,0,11.57,13.59,5.888,101.4763,9.25,9.25,9.25,20
"2014-02-17 12:27:00",742850,5.104001,217.1324,3.555698,0.5242493,6.07,0,4.404,217.8017,6.088647,0.8091378,5.56,0,0.9846,224.8,8.22,80.2,8.3,6.921,5.812,0.414,0,11.58,13.59,6.638,101.4804,9.25,9.25,9.25,26.67
"2014-02-17 12:28:00",742851,4.822,208.2012,6.312765,0.5036162,5.54,0,3.884,211.7332,4.638864,0.3948468,4.64,0,0.9861333,217.4,8.2,81.4,8.25,6.908,4.962,0.364,0,11.59,13.59,5.513,101.4774,9.25,9.25,9.25,46.67
"2014-02-17 12:29:00",742852,4.837334,217.6632,4.204177,0.4637596,5.52,0,3.905333,217.929,5.890266,0.7782362,4.89,0,0.9853333,216.4,8.19,80.2,8.27,6.856,5.587,0.525,0,11.65,13.6,6.325,101.4805,9.25,9.25,9.25,93.3
"2014-02-17 12:30:00",742853,4.540667,218.9891,6.683471,0.5350697,5.4,0,4.02,218.7849,7.413327,0.6236987,5.51,0,0.9843333,214.7,8.24,79.75,8.34,6.927,5.267,0.539,0,11.62,13.6,6.013,101.4827,9.25,9.25,9.25,26.67
"2014-02-17 12:31:00",742854,6.335333,214.606,5.685571,0.6877003,7.8,0,5.112666,210.9482,7.229974,0.522908,5.99,0,0.9854,218.9,8.28,80.1,8.35,6.999,6.675,0.807,0,11.65,13.59,8.33,101.4822,9.25,9.25,9.25,86.7
"2014-02-17 12:32:00",742855,5.822,209.1979,4.762104,0.5342683,6.56,0,4.142,211.2001,5.502139,0.8095036,6.31,0,0.9838,227.1,8.28,80.3,8.32,6.945,6.8,0.505,0,11.65,13.6,7.638,101.487,9.25,9.25,9.25,66.67
"2014-02-17 12:33:00",742856,6.285333,219.4823,7.006883,0.8850828,7.7,0,4.731333,219.2863,9.690212,0.9810122,6.09,0,0.9822,222.7,8.28,79.76,8.33,6.926,6.55,0.73,0,11.66,13.6,8.08,101.4864,9.25,9.25,9.25,53.33
"2014-02-17 12:34:00",742857,7.022,210.2174,7.937491,1.069443,8.74,0,5.377334,210.5388,8.937427,1.389602,7.69,0,0.9814,222,8.27,79.35,8.32,6.853,6.487,0.608,0,11.73,13.59,7.95,101.4865,9.25,9.25,9.25,100
"2014-02-17 12:35:00",742858,5.653334,205.0014,6.332144,0.8177339,7.12,0,4.067333,202.6728,8.91855,0.8760402,6.01,0,0.9827999,212.9,8.29,78.86,8.34,6.836,6.633,0.403,0,11.74,13.6,7.263,101.4863,9.25,9.25,9.25,100
"2014-02-17 12:36:00",742859,5.397334,210.6652,5.18349,0.6128127,6.65,0,4.596666,210.255,6.946011,0.7449266,5.64,0,0.9808666,236.2,8.32,78.68,8.39,6.874,6.229,0.476,0,11.73,13.6,7.138,101.4879,9.25,9.25,9.25,100
"2014-02-17 12:37:00",742860,6.108666,211.3425,6.636277,0.8997473,7.45,0,5.087333,212.4293,8.015285,0.8517312,6.68,0,0.9792666,255.8,8.39,78.9,8.44,6.955,6.037,0.508,0,11.58,13.59,6.888,101.4915,9.25,9.25,9.25,40
"2014-02-17 12:38:00",742861,6.061333,217.8692,5.056787,0.4492492,6.83,0,4.570666,214.4695,4.437984,0.8798897,5.96,0,0.9817333,223.2,8.4,78.71,8.47,6.957,6.896,0.374,0,11.41,13.6,7.513,101.4912,9.25,9.25,9.25,0
"2014-02-17 12:39:00",742862,5.243999,215.4021,5.003112,0.4285915,6.24,0,4.322,214.3342,5.744347,0.6146891,5.66,0,0.9759333,230.7,8.45,78.34,8.56,6.987,5.875,0.708,0,11.43,13.59,6.888,101.4926,9.25,9.25,9.25,0
"2014-02-17 12:40:00",742863,4.448667,206.074,7.126215,0.7203876,5.94,0,3.646667,207.7952,6.418468,0.5422382,4.72,0,0.9810666,241.2,8.67,78.27,8.83,7.228,4.675,0.4,0,11.45,13.6,5.263,101.4927,9.25,9.25,9.25,0
"2014-02-17 12:41:00",742864,5.522,203.8659,5.642998,0.4976907,6.34,0,4.903334,201.6021,6.689872,0.5098061,5.94,0,0.9791333,263.3,8.72,78.37,8.8,7.195,4.337,0.303,0,11.71,13.6,4.95,101.488,9.25,9.25,9.25,53.33
"2014-02-17 12:42:00",742865,5.345334,207.6007,4.093444,0.6299616,6.61,0,4.252667,207.0617,6.390341,0.3678308,5.15,0,0.9772,268.7,8.73,77.5,8.82,7.125,4.471,0.639,0,11.89,13.6,5.763,101.4846,9.25,9.25,9.25,100
"2014-02-17 12:43:00",742866,5.615999,213.4678,3.460228,0.5152838,6.66,0,4.696667,208.4057,5.093819,0.4872599,5.55,0,0.9801999,260.9,8.76,77.12,8.89,7.181,5.308,0.723,0,11.94,13.6,6.638,101.4843,9.25,9.25,9.25,100
"2014-02-17 12:44:00",742867,5.972,216.9332,2.931531,0.3650242,6.57,0,4.504667,212.4022,4.615069,0.4688123,5.28,0,0.9824666,253.7,8.81,76.91,8.92,7.188,5.858,0.64,0,11.99,13.59,6.575,101.4829,9.25,9.25,9.25,100
"2014-02-17 12:45:00",742868,5.43,222.0622,5.577505,0.4182982,5.99,0,4.027333,223.0172,9.443979,0.5040035,4.86,0,0.9870666,240.2,8.89,76.08,9.05,7.222,5.208,0.709,0,12.01,13.6,6.2,101.4862,9.25,9.25,9.25,93.3
"2014-02-17 12:46:00",742869,4.661333,224.2777,5.279119,0.4153371,5.45,0,3.790667,225.6734,5.720929,0.4263718,4.5,0,0.9792666,253.1,9.12,76.4,9.35,7.551,4.775,0.45,0,12.06,13.6,5.575,101.4836,9.25,9.25,9.25,100
"2014-02-17 12:47:00",742870,4.579333,200.5283,6.155248,0.6083581,6.05,0,3.487333,203.4429,8.500602,0.639317,4.88,0,0.9863333,241.9,9.27,76.89,9.48,7.732,4.329,0.463,0,12.11,13.6,5.013,101.4835,9.25,9.25,9.25,100
"2014-02-17 12:48:00",742871,5.3,203.074,5.775597,0.6686404,6.39,0,4.461999,198.5387,6.615902,0.891704,6.24,0,0.9857333,254.1,9.22,76.72,9.34,7.532,4.646,0.576,0,12.17,13.6,5.575,101.4823,9.25,9.25,9.25,86.7
"2014-02-17 12:49:00",742872,5.800666,207.2077,5.954576,0.2846627,6.35,0,4.794667,201.2942,6.712265,0.527685,5.75,0,0.9905999,225.1,9.17,76.18,9.29,7.41,5.287,0.849,0,12.24,13.59,6.2,101.483,9.25,9.25,9.25,86.7
"2014-02-17 12:50:00",742873,4.879333,206.3239,7.331978,0.6882583,6.3,0,3.747333,212.1341,8.854869,0.5138543,4.79,0,0.9908667,230.6,9.27,76.11,9.44,7.569,5.829,0.739,0,12.3,13.6,7.325,101.4846,9.25,9.25,9.25,60
"2014-02-17 12:51:00",742874,5.028,221.0607,5.468955,0.684789,6.12,0,4.105333,216.6044,4.893674,0.7179866,5.68,0,0.996,218.2,9.24,76.35,9.29,7.52,6.033,0.56,0,12.37,13.6,7.325,101.4861,9.25,9.25,9.25,80
"2014-02-17 12:52:00",742875,5.785333,210.6004,4.498333,0.8400704,7.1,0,4.850667,210.0661,3.604477,0.6623339,6.33,0,0.9942666,222.3,9.11,75.51,9.15,7.309,6.158,0.634,0,12.42,13.6,7.2,101.4852,9.25,9.25,9.25,73.33
"2014-02-17 12:53:00",742876,5.692667,219.3326,4.824471,0.4459964,6.45,0,4.721334,217.3267,6.854796,0.938757,6.68,0,0.9898666,223.8,9.1,74.87,9.2,7.274,6.212,0.371,0,12.48,13.6,6.7,101.4877,9.25,9.25,9.25,80
"2014-02-17 12:54:00",742877,5.421334,218.6662,2.674632,0.2759437,6.01,0,4.024667,220.0672,4.089845,0.3763486,4.5,0,0.9916,223.5,9.27,74.49,9.46,7.453,5.733,0.46,0,12.57,13.59,6.638,101.4891,9.25,9.25,9.25,100
