"2014-02-05",09:10,5.69 ,5.60 ,5.74 ,4.52 ,4.48 ,4.56 ,5.72 ,5.64 ,5.78 ,4.50 ,4.47 ,4.55 ,4.85 ,4.78 ,4.94 ,5.65 ,80.65 ,79.99 ,20.13 ,301.53 ,340.83 ,20.56 ,83.80 ,13.41 ,304.65 ,0.00 ,7999.00 ,0.00 ,5.42 ,5.49 ,99.47 ,5.73 ,7.76 ,5.59 ,7.09 ,148 ,4.21 ,6.02 ,147 ,0.33 ,3.81 ,3.81 ,3.82 ,4.08 ,4.08 ,4.09 ,4.57 ,4.57 ,4.58 ,5.79 ,5.79 ,5.80 ,8.03 ,9.49 ,3.13 ,3.12 ,3.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.14 ,-1.60 ,-2.33 ,-2.40 ,3.94 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,94.66 
"2014-02-05",09:20,5.84 ,5.76 ,5.91 ,4.69 ,4.58 ,4.78 ,5.88 ,5.79 ,5.95 ,4.67 ,4.57 ,4.76 ,5.17 ,4.99 ,5.28 ,5.80 ,80.77 ,76.91 ,18.97 ,324.72 ,343.20 ,39.46 ,83.77 ,0.91 ,326.46 ,0.00 ,7999.00 ,0.00 ,5.40 ,5.47 ,99.48 ,5.62 ,7.01 ,5.09 ,7.42 ,150 ,3.94 ,6.29 ,149 ,0.33 ,3.83 ,3.82 ,3.85 ,4.08 ,4.07 ,4.09 ,4.56 ,4.55 ,4.58 ,5.79 ,5.78 ,5.80 ,8.05 ,9.50 ,3.19 ,3.16 ,3.23 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-1.47 ,-2.21 ,-2.26 ,4.53 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,99.33 
"2014-02-05",09:30,6.01 ,5.91 ,6.13 ,4.82 ,4.77 ,4.88 ,6.06 ,5.97 ,6.15 ,4.79 ,4.75 ,4.84 ,5.37 ,5.30 ,5.44 ,5.97 ,80.31 ,105.05 ,25.97 ,304.32 ,343.62 ,39.78 ,112.75 ,3.73 ,307.52 ,0.00 ,7999.00 ,0.00 ,5.39 ,5.42 ,99.48 ,5.73 ,7.26 ,5.14 ,6.93 ,152 ,4.00 ,6.47 ,151 ,0.33 ,3.84 ,3.83 ,3.86 ,4.07 ,4.05 ,4.08 ,4.54 ,4.53 ,4.55 ,5.79 ,5.78 ,5.80 ,8.09 ,9.53 ,3.26 ,3.23 ,3.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.13 ,-1.33 ,-2.09 ,-2.11 ,5.26 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,79.33 
"2014-02-05",09:40,6.45 ,6.13 ,6.85 ,5.10 ,4.91 ,5.36 ,6.47 ,6.17 ,6.87 ,5.05 ,4.87 ,5.31 ,5.91 ,5.46 ,6.45 ,6.35 ,78.97 ,184.39 ,51.59 ,296.04 ,346.14 ,82.69 ,145.92 ,162.79 ,299.62 ,8.00 ,7999.00 ,0.00 ,5.45 ,5.51 ,99.49 ,6.02 ,8.39 ,5.80 ,7.52 ,156 ,4.48 ,7.08 ,154 ,0.33 ,3.84 ,3.83 ,3.86 ,4.05 ,4.04 ,4.06 ,4.54 ,4.52 ,4.55 ,5.78 ,5.77 ,5.80 ,8.09 ,9.54 ,3.34 ,3.29 ,3.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.11 ,5.13 ,-1.17 ,-1.96 ,-1.94 ,6.28 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,98.00 
"2014-02-05",09:50,7.22 ,6.96 ,7.37 ,5.47 ,5.37 ,5.53 ,7.27 ,6.97 ,7.42 ,5.44 ,5.35 ,5.52 ,6.88 ,6.54 ,7.13 ,7.12 ,75.53 ,222.48 ,65.79 ,280.10 ,348.06 ,88.73 ,125.07 ,346.15 ,284.19 ,10.00 ,7999.00 ,0.00 ,5.51 ,5.57 ,99.47 ,7.70 ,9.64 ,6.82 ,9.03 ,163 ,5.68 ,7.86 ,164 ,0.33 ,3.89 ,3.86 ,3.91 ,4.08 ,4.04 ,4.10 ,4.57 ,4.55 ,4.59 ,5.79 ,5.79 ,5.80 ,8.05 ,9.51 ,3.41 ,3.39 ,3.44 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-0.99 ,-1.81 ,-1.76 ,7.50 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,78.67 
"2014-02-05",10:00,7.44 ,7.15 ,7.72 ,5.62 ,5.44 ,5.83 ,7.51 ,7.24 ,7.81 ,5.58 ,5.43 ,5.82 ,7.17 ,6.71 ,7.76 ,7.39 ,73.91 ,257.15 ,77.81 ,283.69 ,349.31 ,113.72 ,131.83 ,418.19 ,287.15 ,9.00 ,7999.00 ,0.00 ,5.47 ,5.55 ,99.47 ,7.78 ,10.51 ,7.22 ,10.72 ,160 ,5.88 ,10.13 ,160 ,0.33 ,3.88 ,3.86 ,3.91 ,4.06 ,4.04 ,4.08 ,4.54 ,4.53 ,4.57 ,5.80 ,5.78 ,5.81 ,8.08 ,9.53 ,3.52 ,3.46 ,3.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.10 ,5.12 ,-0.78 ,-1.64 ,-1.56 ,9.18 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,68.67 
"2014-02-05",10:10,7.72 ,7.66 ,7.78 ,5.77 ,5.63 ,5.92 ,7.77 ,7.69 ,7.85 ,5.73 ,5.65 ,5.85 ,7.50 ,7.37 ,7.65 ,7.67 ,72.63 ,233.36 ,67.71 ,292.32 ,350.95 ,107.01 ,152.26 ,283.94 ,295.92 ,9.33 ,7999.00 ,0.00 ,5.49 ,5.55 ,99.45 ,8.22 ,12.64 ,7.88 ,10.44 ,162 ,6.19 ,9.40 ,162 ,0.33 ,3.92 ,3.91 ,3.96 ,4.08 ,4.06 ,4.10 ,4.57 ,4.55 ,4.59 ,5.79 ,5.78 ,5.79 ,8.05 ,9.52 ,3.64 ,3.59 ,3.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,-0.55 ,-1.44 ,-1.33 ,10.99 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,78.67 
"2014-02-05",10:20,7.91 ,7.84 ,8.03 ,5.92 ,5.80 ,6.00 ,7.98 ,7.87 ,8.10 ,5.88 ,5.79 ,5.98 ,7.92 ,7.66 ,8.13 ,7.86 ,72.19 ,301.23 ,92.27 ,277.25 ,351.88 ,134.33 ,111.09 ,582.02 ,280.35 ,10.00 ,7999.00 ,0.00 ,5.46 ,5.50 ,99.45 ,8.21 ,11.08 ,7.82 ,11.11 ,163 ,6.41 ,10.30 ,164 ,0.33 ,3.95 ,3.93 ,3.97 ,4.07 ,4.06 ,4.10 ,4.55 ,4.53 ,4.57 ,5.79 ,5.77 ,5.80 ,8.08 ,9.52 ,3.76 ,3.69 ,3.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.12 ,5.14 ,-0.27 ,-1.21 ,-1.07 ,13.02 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,86.00 
"2014-02-05",10:30,8.07 ,7.96 ,8.16 ,6.00 ,5.85 ,6.14 ,8.13 ,8.03 ,8.22 ,5.94 ,5.79 ,6.07 ,8.20 ,8.13 ,8.29 ,8.03 ,71.16 ,316.09 ,95.96 ,279.00 ,353.31 ,145.82 ,119.21 ,586.43 ,281.87 ,10.00 ,7999.00 ,0.00 ,5.43 ,5.51 ,99.45 ,9.00 ,12.26 ,8.54 ,12.17 ,165 ,6.53 ,10.02 ,165 ,0.33 ,3.98 ,3.96 ,3.99 ,4.06 ,4.05 ,4.08 ,4.54 ,4.53 ,4.55 ,5.79 ,5.78 ,5.80 ,8.07 ,9.53 ,3.92 ,3.85 ,4.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.11 ,5.15 ,0.02 ,-0.95 ,-0.77 ,15.16 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.68 ,0.00 ,96.66 
"2014-02-05",10:40,8.17 ,8.12 ,8.25 ,6.00 ,5.92 ,6.09 ,8.21 ,8.17 ,8.27 ,5.96 ,5.89 ,6.04 ,8.48 ,8.30 ,8.63 ,8.12 ,70.44 ,328.31 ,100.18 ,278.48 ,354.35 ,152.26 ,111.20 ,627.00 ,281.08 ,10.00 ,7999.00 ,0.00 ,5.28 ,5.40 ,99.44 ,8.41 ,10.76 ,8.02 ,10.65 ,160 ,6.29 ,10.73 ,160 ,0.33 ,4.03 ,4.00 ,4.06 ,4.10 ,4.07 ,4.11 ,4.57 ,4.55 ,4.59 ,5.79 ,5.78 ,5.80 ,8.05 ,9.50 ,4.03 ,4.00 ,4.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.10 ,5.15 ,0.34 ,-0.65 ,-0.43 ,17.33 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,86.00 
"2014-02-05",10:50,8.33 ,8.27 ,8.51 ,6.18 ,6.10 ,6.43 ,8.37 ,8.29 ,8.53 ,6.13 ,6.04 ,6.33 ,8.78 ,8.63 ,8.95 ,8.30 ,70.37 ,325.35 ,98.69 ,277.89 ,355.75 ,148.80 ,99.83 ,634.63 ,280.20 ,9.67 ,7999.00 ,0.00 ,5.30 ,5.39 ,99.42 ,7.72 ,10.33 ,6.91 ,9.28 ,158 ,5.43 ,7.67 ,159 ,0.33 ,4.03 ,3.99 ,4.07 ,4.05 ,4.04 ,4.06 ,4.53 ,4.52 ,4.56 ,5.80 ,5.77 ,5.81 ,8.09 ,9.54 ,4.18 ,4.11 ,4.26 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.13 ,0.69 ,-0.34 ,-0.08 ,19.54 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,97.99 
"2014-02-05",11:00,8.46 ,8.41 ,8.50 ,6.23 ,6.13 ,6.30 ,8.50 ,8.46 ,8.54 ,6.21 ,6.14 ,6.31 ,8.90 ,8.74 ,8.99 ,8.45 ,69.81 ,340.18 ,103.48 ,278.22 ,356.28 ,158.64 ,101.52 ,655.58 ,280.28 ,10.00 ,7999.00 ,0.00 ,5.31 ,5.36 ,99.40 ,8.16 ,11.08 ,7.80 ,10.58 ,155 ,6.00 ,9.35 ,156 ,0.33 ,4.08 ,4.06 ,4.14 ,4.09 ,4.07 ,4.10 ,4.56 ,4.55 ,4.56 ,5.79 ,5.78 ,5.79 ,8.06 ,9.54 ,4.34 ,4.27 ,4.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,1.05 ,-0.01 ,0.30 ,21.68 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,92.00 
"2014-02-05",11:10,8.59 ,8.54 ,8.64 ,6.28 ,6.21 ,6.33 ,8.62 ,8.59 ,8.67 ,6.24 ,6.16 ,6.28 ,9.01 ,8.93 ,9.11 ,8.56 ,69.11 ,346.94 ,104.97 ,278.22 ,357.47 ,162.72 ,95.47 ,681.00 ,280.06 ,10.00 ,7999.00 ,0.00 ,5.30 ,5.37 ,99.37 ,8.43 ,10.51 ,8.07 ,11.40 ,156 ,6.04 ,8.83 ,155 ,0.33 ,4.13 ,4.12 ,4.16 ,4.09 ,4.09 ,4.10 ,4.56 ,4.55 ,4.57 ,5.79 ,5.78 ,5.79 ,8.03 ,9.51 ,4.49 ,4.41 ,4.55 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.12 ,5.14 ,1.43 ,0.33 ,0.70 ,23.64 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,12.00 
"2014-02-05",11:20,8.73 ,8.64 ,8.86 ,6.37 ,6.28 ,6.54 ,8.73 ,8.66 ,8.87 ,6.34 ,6.26 ,6.49 ,9.17 ,9.10 ,9.25 ,8.69 ,68.77 ,352.42 ,106.26 ,279.33 ,357.99 ,167.50 ,97.86 ,681.10 ,281.25 ,10.00 ,7999.00 ,0.00 ,5.19 ,5.27 ,99.36 ,8.75 ,10.83 ,8.05 ,10.59 ,160 ,6.26 ,8.59 ,159 ,0.33 ,4.18 ,4.16 ,4.19 ,4.08 ,4.05 ,4.09 ,4.55 ,4.54 ,4.57 ,5.79 ,5.78 ,5.79 ,8.07 ,9.52 ,4.61 ,4.56 ,4.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.12 ,5.10 ,5.15 ,1.81 ,0.68 ,1.11 ,25.44 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,40.67 
"2014-02-05",11:30,8.88 ,8.81 ,9.01 ,6.52 ,6.41 ,6.70 ,8.90 ,8.83 ,9.03 ,6.48 ,6.38 ,6.74 ,9.32 ,9.27 ,9.36 ,8.86 ,68.64 ,359.35 ,108.44 ,280.38 ,358.47 ,172.82 ,99.07 ,689.82 ,282.29 ,10.00 ,7999.00 ,0.00 ,5.33 ,5.43 ,99.37 ,9.05 ,11.89 ,8.63 ,11.46 ,157 ,6.71 ,9.40 ,157 ,0.33 ,4.20 ,4.18 ,4.22 ,4.06 ,4.04 ,4.08 ,4.52 ,4.50 ,4.53 ,5.79 ,5.78 ,5.80 ,8.08 ,9.53 ,4.75 ,4.66 ,4.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.10 ,5.09 ,5.11 ,2.18 ,1.03 ,1.52 ,27.11 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,83.99 
"2014-02-05",11:40,8.89 ,8.86 ,8.92 ,6.50 ,6.41 ,6.58 ,8.93 ,8.89 ,8.96 ,6.45 ,6.36 ,6.55 ,9.35 ,9.25 ,9.39 ,8.89 ,67.95 ,344.99 ,103.37 ,280.67 ,358.57 ,163.72 ,99.41 ,648.75 ,282.96 ,10.00 ,7999.00 ,0.00 ,5.46 ,5.58 ,99.37 ,9.07 ,12.33 ,9.35 ,13.69 ,161 ,6.79 ,10.20 ,161 ,0.33 ,4.26 ,4.22 ,4.30 ,4.10 ,4.08 ,4.12 ,4.54 ,4.53 ,4.54 ,5.78 ,5.78 ,5.79 ,8.07 ,9.52 ,4.90 ,4.83 ,4.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.11 ,5.14 ,2.55 ,1.38 ,1.93 ,28.70 ,0.66 ,0.68 ,0.67 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,93.34 
"2014-02-05",11:50,9.14 ,8.96 ,9.39 ,6.73 ,6.57 ,7.03 ,9.16 ,8.98 ,9.38 ,6.64 ,6.52 ,6.88 ,9.42 ,9.24 ,9.54 ,9.09 ,68.00 ,361.63 ,108.79 ,281.53 ,359.19 ,175.18 ,104.09 ,678.48 ,283.89 ,10.00 ,7999.00 ,0.00 ,5.64 ,5.81 ,99.37 ,9.16 ,13.58 ,8.25 ,11.48 ,164 ,6.90 ,10.09 ,165 ,0.33 ,4.31 ,4.30 ,4.34 ,4.11 ,4.11 ,4.12 ,4.55 ,4.54 ,4.55 ,5.78 ,5.78 ,5.78 ,8.05 ,9.52 ,5.03 ,4.98 ,5.10 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.14 ,2.92 ,1.74 ,2.34 ,30.09 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,90.66 
"2014-02-05",12:00,9.47 ,9.38 ,9.56 ,6.97 ,6.89 ,7.15 ,9.48 ,9.41 ,9.55 ,6.90 ,6.80 ,7.02 ,9.71 ,9.58 ,9.83 ,9.42 ,67.63 ,357.55 ,107.73 ,282.71 ,361.63 ,170.90 ,99.37 ,676.03 ,284.86 ,10.00 ,7999.00 ,0.00 ,5.82 ,5.89 ,99.36 ,8.53 ,11.58 ,7.73 ,11.33 ,162 ,6.16 ,8.95 ,162 ,0.33 ,4.37 ,4.36 ,4.39 ,4.11 ,4.10 ,4.12 ,4.56 ,4.55 ,4.56 ,5.79 ,5.78 ,5.80 ,8.04 ,9.50 ,5.16 ,5.11 ,5.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,3.28 ,2.10 ,2.74 ,31.26 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,95.99 
"2014-02-05",12:10,9.37 ,9.28 ,9.52 ,6.80 ,6.65 ,7.04 ,9.38 ,9.28 ,9.54 ,6.79 ,6.65 ,7.01 ,9.48 ,9.15 ,9.86 ,9.35 ,66.96 ,281.33 ,82.91 ,283.35 ,359.51 ,122.26 ,106.60 ,468.40 ,286.43 ,10.00 ,7999.00 ,0.00 ,5.78 ,5.99 ,99.35 ,8.94 ,13.45 ,8.31 ,11.39 ,165 ,6.59 ,9.22 ,163 ,0.33 ,4.42 ,4.39 ,4.44 ,4.12 ,4.11 ,4.13 ,4.56 ,4.55 ,4.57 ,5.80 ,5.79 ,5.80 ,8.06 ,9.49 ,5.27 ,5.23 ,5.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,3.63 ,2.46 ,3.14 ,32.37 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,100.00 
"2014-02-05",12:20,9.49 ,9.31 ,9.73 ,6.96 ,6.80 ,7.14 ,9.46 ,9.28 ,9.67 ,6.92 ,6.78 ,7.08 ,9.36 ,9.07 ,9.86 ,9.41 ,67.65 ,338.63 ,100.74 ,284.80 ,361.06 ,161.63 ,120.31 ,584.65 ,287.38 ,10.00 ,7999.00 ,0.00 ,5.84 ,5.96 ,99.34 ,8.74 ,11.01 ,7.79 ,10.33 ,162 ,5.95 ,8.75 ,162 ,0.33 ,4.46 ,4.43 ,4.50 ,4.13 ,4.12 ,4.14 ,4.56 ,4.54 ,4.56 ,5.80 ,5.79 ,5.81 ,8.06 ,9.49 ,5.38 ,5.34 ,5.41 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,3.97 ,2.82 ,3.52 ,33.28 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,96.00 
"2014-02-05",12:30,9.71 ,9.65 ,9.79 ,7.07 ,6.93 ,7.24 ,9.70 ,9.67 ,9.74 ,7.04 ,6.96 ,7.15 ,9.92 ,9.85 ,9.96 ,9.66 ,66.61 ,367.02 ,111.13 ,284.88 ,362.42 ,178.35 ,105.52 ,698.61 ,287.09 ,10.00 ,7999.00 ,0.00 ,5.86 ,5.99 ,99.33 ,9.40 ,12.83 ,8.71 ,11.77 ,167 ,6.83 ,10.11 ,167 ,0.33 ,4.48 ,4.47 ,4.50 ,4.12 ,4.10 ,4.12 ,4.55 ,4.52 ,4.57 ,5.81 ,5.79 ,5.81 ,8.08 ,9.52 ,5.44 ,5.41 ,5.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.11 ,5.13 ,4.29 ,3.19 ,3.89 ,33.59 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,98.00 
"2014-02-05",12:40,9.59 ,9.33 ,9.71 ,6.97 ,6.74 ,7.08 ,9.61 ,9.36 ,9.72 ,6.94 ,6.69 ,7.04 ,9.58 ,8.96 ,9.91 ,9.57 ,66.47 ,257.46 ,74.94 ,285.11 ,359.54 ,108.08 ,122.15 ,373.44 ,288.96 ,8.17 ,7999.00 ,0.00 ,5.71 ,5.77 ,99.31 ,9.79 ,12.08 ,9.40 ,12.43 ,167 ,7.42 ,10.47 ,167 ,0.33 ,4.53 ,4.49 ,4.54 ,4.11 ,4.11 ,4.13 ,4.53 ,4.52 ,4.54 ,5.81 ,5.79 ,5.82 ,8.09 ,9.53 ,5.53 ,5.49 ,5.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.11 ,5.11 ,5.12 ,4.58 ,3.51 ,4.24 ,34.04 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,100.00 
"2014-02-05",12:50,9.20 ,9.14 ,9.28 ,6.76 ,6.68 ,6.82 ,9.20 ,9.14 ,9.28 ,6.73 ,6.67 ,6.78 ,8.52 ,8.47 ,8.75 ,9.16 ,67.93 ,195.14 ,51.67 ,293.29 ,356.68 ,80.08 ,178.89 ,78.54 ,298.14 ,4.00 ,7999.00 ,0.00 ,5.72 ,5.77 ,99.30 ,9.24 ,11.89 ,8.59 ,11.20 ,163 ,6.41 ,10.16 ,164 ,0.33 ,4.59 ,4.56 ,4.61 ,4.15 ,4.12 ,4.17 ,4.56 ,4.53 ,4.57 ,5.80 ,5.79 ,5.80 ,8.06 ,9.50 ,5.65 ,5.59 ,5.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.11 ,5.15 ,4.86 ,3.84 ,4.57 ,34.60 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,100.00 
"2014-02-05",13:00,9.61 ,9.35 ,9.70 ,7.05 ,6.93 ,7.13 ,9.62 ,9.36 ,9.70 ,6.97 ,6.81 ,7.08 ,9.14 ,8.62 ,9.34 ,9.54 ,67.07 ,290.82 ,82.77 ,299.76 ,360.63 ,147.17 ,198.21 ,281.16 ,303.93 ,9.67 ,7999.00 ,0.00 ,5.79 ,5.92 ,99.28 ,9.48 ,12.64 ,8.93 ,11.59 ,163 ,6.87 ,10.42 ,162 ,0.33 ,4.63 ,4.60 ,4.67 ,4.16 ,4.15 ,4.17 ,4.54 ,4.53 ,4.55 ,5.80 ,5.79 ,5.80 ,8.05 ,9.50 ,5.71 ,5.68 ,5.73 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.14 ,5.15 ,5.12 ,4.17 ,4.88 ,34.22 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,46.67 
"2014-02-05",13:10,9.45 ,9.36 ,9.58 ,6.95 ,6.83 ,7.05 ,9.48 ,9.40 ,9.61 ,6.88 ,6.79 ,7.01 ,8.87 ,8.68 ,9.18 ,9.43 ,67.19 ,208.50 ,57.52 ,296.33 ,358.13 ,89.18 ,165.75 ,151.01 ,300.85 ,3.50 ,7999.00 ,0.00 ,5.69 ,5.75 ,99.28 ,9.41 ,12.20 ,9.03 ,12.02 ,162 ,7.04 ,10.49 ,161 ,0.33 ,4.68 ,4.67 ,4.69 ,4.17 ,4.17 ,4.18 ,4.55 ,4.54 ,4.56 ,5.80 ,5.79 ,5.80 ,8.04 ,9.51 ,5.76 ,5.74 ,5.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.14 ,5.13 ,5.15 ,5.34 ,4.48 ,5.18 ,33.39 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",13:20,9.22 ,9.07 ,9.42 ,6.88 ,6.80 ,7.03 ,9.27 ,9.13 ,9.45 ,6.83 ,6.74 ,6.96 ,8.51 ,8.24 ,8.83 ,9.23 ,68.53 ,149.41 ,38.02 ,299.40 ,356.53 ,54.26 ,149.79 ,31.42 ,304.22 ,0.00 ,7999.00 ,0.00 ,5.60 ,5.71 ,99.28 ,9.02 ,11.33 ,8.14 ,10.99 ,159 ,6.43 ,10.48 ,159 ,0.33 ,4.72 ,4.71 ,4.73 ,4.19 ,4.17 ,4.19 ,4.56 ,4.55 ,4.56 ,5.79 ,5.78 ,5.80 ,8.05 ,9.53 ,5.83 ,5.79 ,5.85 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.13 ,5.15 ,5.53 ,4.75 ,5.44 ,32.89 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
"2014-02-05",13:30,9.10 ,9.02 ,9.16 ,6.81 ,6.75 ,6.86 ,9.15 ,9.09 ,9.21 ,6.76 ,6.73 ,6.80 ,8.23 ,8.20 ,8.25 ,9.08 ,69.19 ,146.61 ,36.34 ,308.89 ,356.45 ,62.72 ,158.20 ,2.41 ,313.19 ,0.00 ,7999.00 ,0.00 ,5.73 ,5.85 ,99.27 ,8.58 ,11.01 ,7.57 ,10.90 ,153 ,5.74 ,9.40 ,154 ,0.33 ,4.74 ,4.72 ,4.77 ,4.18 ,4.18 ,4.19 ,4.53 ,4.53 ,4.55 ,5.78 ,5.77 ,5.78 ,8.07 ,9.52 ,5.86 ,5.84 ,5.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.13 ,5.11 ,5.14 ,5.70 ,5.01 ,5.69 ,32.04 ,0.66 ,0.68 ,0.66 ,0.73 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.00 ,0.00 
