"2014-02-24 14:51:00",1034868,170.9795,49.92368,-102.4875,16.35068,-28.93237,16.40682,125.6034,145.4996,-86.57325,14.26469,1000,0.196,7999,0,0,0,10.56232,12.64065,8.177478,6.662552,5.834167,6.091131,6.576894,7.718,9.055496,9.086639,"NAN","NAN",6.27919,41.1917,8.37557,7.945305,7.572979,0.3082877,37.3716,37.69486,37.27214,38.581,37.63383,37.66547,37.4236,38.581,37.97065,0.6759045,0.6908541,0.6713343,0.7325852,0.6880204,0.6894892,0.6782992,0.7325854,0.703724,1.00014,14.88447,13.51255,295.8,369.7,300.4,51.75,11
"2014-02-24 14:52:00",1034869,165.9025,48.21576,-102.3738,16.2624,-29.32425,16.32467,112.1831,144.5448,-86.40582,14.21884,1000,0.182,7999,0,0,0,10.49041,12.59131,8.200378,6.662552,5.840851,6.094627,6.576894,7.724734,9.055496,9.070432,"NAN","NAN",6.285973,41.06851,8.378922,7.964882,7.589968,0.3082832,37.36482,37.6926,37.26987,38.57648,37.63157,37.65643,37.42811,38.59004,37.97291,0.6755927,0.6907492,0.6712304,0.7323696,0.6879156,0.6890693,0.6785076,0.733017,0.7038299,1.000127,14.8728,13.50703,295.4,368.8,300.3,49.15,10.84
"2014-02-24 14:53:00",1034870,162.5756,47.05696,-101.803,16.23617,-28.76477,16.29824,104.8266,143.673,-86.12643,14.20246,1000,0.174,7999,0,0,0,10.43485,12.49973,8.252724,6.659197,5.840851,6.084753,6.576894,7.738403,9.042297,9.073692,"NAN","NAN",6.272837,40.94007,8.378867,7.982824,7.606105,0.3083516,37.37838,37.7039,37.26988,38.581,37.62704,37.66547,37.43037,38.5923,37.97291,0.6762168,0.6912744,0.6712304,0.7325859,0.6877058,0.6894894,0.6786118,0.7331247,0.7038299,1.000102,14.85209,13.51991,295.9,369.2,300.5,46.75,10.92
"2014-02-24 14:54:00",1034871,160.0018,46.22104,-101.2317,16.13763,-28.8767,16.20687,99.2085,142.842,-86.0145,14.16641,1000,0.167,7999,0,0,0,10.38909,12.48006,8.206924,6.662552,5.840851,6.084824,6.580246,7.728605,9.045677,9.074389,"NAN","NAN",6.282796,40.80108,8.382276,8.00409,7.620588,0.3082741,37.37612,37.69712,37.2631,38.57422,37.62478,37.66321,37.42812,38.59456,37.96839,0.6761127,0.6909592,0.6709192,0.7322624,0.687601,0.6893842,0.6785076,0.7332326,0.703618,1.000127,14.82724,13.49323,295.9,368.6,300.4,45.55,10.8
"2014-02-24 14:55:00",1034872,156.7737,45.09864,-100.9469,16.09566,-28.65308,16.16754,91.49549,142.0953,-85.79135,14.13693,1000,0.159,7999,0,0,0,10.3564,12.45056,8.200381,6.662552,5.847534,6.088091,6.580246,7.738805,9.042415,9.071121,"NAN","NAN",6.27635,40.65964,8.38316,8.022115,7.635952,0.3082652,37.3716,37.69486,37.26762,38.57196,37.63157,37.66321,37.43037,38.581,37.97291,0.6759047,0.6908541,0.6711266,0.7321544,0.6879155,0.6893842,0.6786118,0.7325852,0.7038299,1.000102,14.80841,13.51623,296,368.6,300.5,43.5,10.8
"2014-02-24 14:56:00",1034873,150.9202,43.06854,-100.8326,16.06923,-28.82097,16.11552,74.64107,141.389,-85.5675,14.12382,1000,0.141,7999,0,0,0,10.32698,12.48334,8.131683,6.6726,5.850876,6.088091,6.583598,7.732267,9.039131,9.081284,"NAN","NAN",6.27635,40.50229,8.38742,8.042562,7.65214,0.3082634,37.37386,37.68582,37.27439,38.57874,37.63157,37.65643,37.42585,38.58552,37.97291,0.6760085,0.690434,0.6714377,0.732478,0.6879155,0.6890694,0.6784033,0.7328011,0.7038299,1.000102,14.7798,13.48954,295.9,368.2,300.6,40.28,10.72
"2014-02-24 14:57:00",1034874,146.888,41.73088,-100.718,16.01659,-28.76491,16.0893,65.09892,140.6822,-84.89565,14.06156,1000,0.131,7999,0,0,0,10.27141,12.32933,8.233203,6.6726,5.850876,6.088173,6.593653,7.732363,9.02607,9.098198,"NAN","NAN",6.279694,40.33945,8.387365,8.059688,7.664869,0.3082666,37.36708,37.69486,37.2631,38.5697,37.64061,37.64965,37.42585,38.57648,37.97065,0.6756964,0.6908541,0.6709192,0.7320461,0.688335,0.6887546,0.6784033,0.7323698,0.703724,1.000089,14.76323,13.49598,295.7,368.1,301,38.01,10.7
"2014-02-24 14:58:00",1034875,145.0418,41.14537,-100.3749,16.01721,-28.82076,16.04998,61.75456,140.1,-84.83938,14.00914,1000,0.126,7999,0,0,0,10.21584,12.36537,8.154584,6.686002,5.850876,6.084908,6.603709,7.716021,9.02608,9.101578,"NAN","NAN",6.27635,40.15827,8.387311,8.078448,7.680155,0.308273,37.36708,37.69486,37.27666,38.57196,37.62931,37.64739,37.42811,38.59456,37.97291,0.6756966,0.6908541,0.6715416,0.7321543,0.6878107,0.6886497,0.6785076,0.7332332,0.7038299,1.000115,14.73611,13.50979,296.1,367.8,300.7,36.8,10.65
"2014-02-24 14:59:00",1034876,144.8881,41.0976,-100.3178,15.95146,-29.10058,16.02027,63.44891,139.8507,-84.27975,13.96019,1000,0.126,7999,0,0,0,10.16681,12.33588,8.161229,6.692711,5.85421,6.081884,6.617116,7.712748,9.022807,9.098427,"NAN","NAN",6.279694,39.97731,8.390719,8.09726,7.696342,0.308273,37.36708,37.69034,37.26987,38.57196,37.63157,37.65417,37.42585,38.58326,37.97065,0.6756964,0.690644,0.6712303,0.7321538,0.6879156,0.6889644,0.6784036,0.7326931,0.7037241,1.00014,14.71164,13.50795,295.8,367.4,301,37.43,10.56
"2014-02-24 15:00:00",1034877,144.0798,40.86482,-99.86152,15.91888,-28.6531,15.98444,61.84423,139.3532,-84.0006,13.89119,833,0.123,7999,0,0,0,10.12104,12.41453,8.086006,6.696063,5.86422,6.101794,6.610674,7.712753,9.019544,9.081975,"NAN","NAN",6.279694,39.78349,8.38648,8.11282,7.709992,0.308419,37.36708,37.70164,37.26762,38.57648,37.63609,37.65417,37.42812,38.57196,37.96613,0.6756964,0.6911699,0.6711267,0.7323695,0.6881251,0.6889644,0.6785076,0.7321541,0.7035122,1.000166,14.68679,13.51623,296.1,367.6,300.9,36.52,10.61
"2014-02-24 15:01:00",1034878,142.44,40.32148,-99.29023,15.85354,-28.59714,15.92257,58.0988,138.73,-84.11253,13.885,0,0.118,7999,0,0,0,10.06874,12.38831,8.13517,6.702774,5.86422,6.088646,6.627266,7.70948,9.019544,9.085361,"NAN","NAN",6.279694,39.57893,8.39074,8.130814,7.721919,0.3083398,37.36934,37.6926,37.2631,38.581,37.63157,37.6587,37.41681,38.581,37.97969,0.6758005,0.6907491,0.6709194,0.7325853,0.6879155,0.6891742,0.6779866,0.7325852,0.7041479,1.00014,14.66382,13.49506,296.3,367.4,300.8,35.56,10.56
"2014-02-24 15:02:00",1034879,141.0666,39.79576,-99.40479,15.82755,-28.37337,15.86993,53.41716,138.3565,-84.16875,13.90176,0,0.111,7999,0,0,0,10.0622,12.3752,8.13844,6.716181,5.864212,6.101944,6.624079,7.706207,9.016281,9.088745,"NAN","NAN",6.279694,39.36662,8.386388,8.146264,7.734613,0.3083371,37.37612,37.68808,37.2631,38.57648,37.618,37.66547,37.42812,38.58552,37.97743,0.6761127,0.6905391,0.6709192,0.7323699,0.6872866,0.6894891,0.6785076,0.7328012,0.7040419,1.000255,14.6352,13.49138,296,367.3,300.8,34.81,10.54
"2014-02-24 15:03:00",1034880,136.9591,37.94423,-99.06232,15.78801,-28.37346,15.86665,40.84331,138.0245,-83.60938,13.89192,0,0.097,7999,0,0,0,10.03606,12.33589,8.102257,6.716181,5.87089,6.10552,6.627512,7.699661,9.016281,9.088745,"NAN","NAN",6.276431,39.14383,8.387148,8.163349,7.74901,0.3084865,37.37612,37.69938,37.26762,38.58326,37.62704,37.65417,37.43489,38.59004,37.97517,0.6761127,0.6910642,0.6711269,0.7326934,0.6877058,0.6889644,0.6788203,0.7330169,0.7039359,1.000216,14.60846,13.50335,296.2,367.3,301.3,33.08,10.54
"2014-02-24 15:04:00",1034881,135.9855,37.86661,-98.94807,15.79149,-28.82117,15.86686,39.32729,127.9282,-81.81855,13.87243,0,0.094,7999,0,0,0,10.01004,12.23758,8.151306,6.716181,5.877571,6.09891,6.620814,7.702934,9.016281,9.088745,"NAN","NAN",6.273168,38.91304,8.38374,8.179708,7.761789,0.3083316,37.3829,37.6926,37.27439,38.56744,37.63157,37.6587,37.42133,38.581,37.97517,0.6764248,0.6907489,0.6714378,0.7319388,0.6879155,0.6891745,0.6781949,0.7325852,0.7039361,1.000267,14.58362,13.52083,296.3,366.8,303,34.31,10.45
"2014-02-24 15:05:00",1034882,134.3582,37.34151,-98.66293,15.76855,-28.48553,15.81443,35.13612,139.2717,-82.9942,13.83657,0,0.089,7999,0,0,0,9.970825,12.17203,8.161118,6.722885,5.90094,6.105766,6.620972,7.693115,9.016281,9.08548,"NAN","NAN",6.286542,38.67724,8.381274,8.195334,7.776354,0.308171,37.36256,37.69712,37.26535,38.57196,37.64061,37.65643,37.43038,38.57648,37.97291,0.6754885,0.6909592,0.671023,0.732154,0.688335,0.6890693,0.6786118,0.7323696,0.7038299,1.000242,14.55914,13.49783,296.4,366.9,301.7,31.79,10.46
"2014-02-24 15:06:00",1034883,132.2345,36.68479,-98.66293,15.73578,-28.65343,15.805,29.29497,138.8562,-82.93824,13.79726,0,0.081,7999,0,0,0,9.951457,12.22447,8.102252,6.722885,5.904276,6.10585,6.620972,7.693115,9.016281,9.065883,"NAN","NAN",6.279856,38.43597,8.37957,8.210876,7.787429,0.3082473,37.36482,37.69034,37.26761,38.56744,37.62704,37.66321,37.42585,38.57648,37.98195,0.6755926,0.690644,0.6711267,0.7319383,0.6877058,0.6893842,0.6784034,0.7323695,0.7042539,1.00028,14.52374,13.50887,296.3,366.7,301.5,30.39,10.42
"2014-02-24 15:07:00",1034884,131.4542,36.46979,-98.37747,15.72961,-28.70944,15.79845,28.9829,138.1917,-82.88244,13.74486,0,0.08,7999,0,0,0,9.922061,12.21463,8.099095,6.722885,5.91095,6.10585,6.620972,7.693115,9.013008,9.056071,"NAN","NAN",6.283437,38.18693,8.375295,8.226399,7.799341,0.308323,37.36256,37.69486,37.26535,38.56744,37.63835,37.64965,37.43037,38.57422,37.96839,0.6754887,0.6908541,0.671023,0.7319384,0.6882301,0.6887546,0.6786118,0.7322621,0.703618,1.000293,14.47555,13.49139,296.5,366.6,301.3,29.69,10.4
"2014-02-24 15:08:00",1034885,133.3329,37.15037,-98.49192,15.72325,-28.87739,15.81236,37.81161,137.5687,-82.267,13.69242,0,0.087,7999,0,0,0,9.876289,12.18187,8.096126,6.726148,5.91095,6.105769,6.617704,7.693115,9.023046,9.046265,"NAN","NAN",6.286875,37.93527,8.374427,8.23947,7.811253,0.3083195,37.36708,37.68582,37.26987,38.57196,37.63835,37.6587,37.42585,38.58552,37.97969,0.6756964,0.690434,0.6712303,0.7321538,0.68823,0.6891742,0.6784033,0.732801,0.7041479,1.000293,14.45145,13.54935,296.4,366.5,301.6,31.32,10.38
"2014-02-24 15:09:00",1034886,136.7665,38.45201,-98.09201,15.73021,-28.59757,15.80908,52.39227,136.7793,-82.21104,13.67603,0,0.1,7999,0,0,0,9.847257,12.13926,8.119342,6.722885,5.91095,6.10585,6.617704,7.696388,9.019664,9.029938,"NAN","NAN",6.296908,37.67564,8.368463,8.252557,7.822328,0.308397,37.37612,37.69712,37.27439,38.581,37.63383,37.65417,37.42812,38.58326,37.97291,0.6761129,0.6909592,0.6714378,0.7325855,0.6880204,0.6889644,0.6785076,0.7326931,0.70383,1.00028,14.42434,13.51255,296.8,366.7,301.6,33.16,10.44
"2014-02-24 15:10:00",1034887,137.9408,38.92408,-97.69241,15.74413,-28.42977,15.82382,56.31629,136.198,-81.87551,13.67603,0,0.102,7999,0,0,0,9.794841,12.13287,8.139178,6.722885,5.91095,6.10585,6.620972,7.693115,9.026428,9.013611,"NAN","NAN",6.306946,37.41356,8.363447,8.266556,7.833493,0.3082385,37.38064,37.69938,37.26535,38.56517,37.63157,37.66321,37.42133,38.56292,37.96613,0.6763207,0.6910642,0.6710231,0.7318304,0.6879156,0.6893842,0.678195,0.7317232,0.7035122,1.000267,14.3961,13.49323,297.3,367,301.9,33.95,10.48
"2014-02-24 15:11:00",1034888,135.5438,38.15391,-97.4639,15.7222,-28.14995,15.76093,49.04823,135.6579,-81.87551,13.67274,0,0.094,7999,0,0,0,9.798233,12.21511,8.126615,6.722885,5.90769,6.10585,6.611168,7.693115,9.026647,9.010345,"NAN","NAN",6.316984,37.14606,8.357484,8.278825,7.842012,0.3083927,37.36256,37.68582,37.26987,38.57874,37.63157,37.65417,37.4236,38.57874,37.97743,0.6754885,0.690434,0.6712303,0.7324779,0.6879155,0.6889644,0.6782992,0.7324774,0.7040419,1.000267,14.36899,13.52083,297.4,366.9,301.9,32.37,10.47
"2014-02-24 15:12:00",1034889,135.3557,38.13595,-97.34976,15.69291,-28.14999,15.76154,50.2968,135.0764,-81.81965,13.67274,0,0.094,7999,0,0,0,9.791699,12.10696,8.205554,6.722885,5.91095,6.10585,6.604632,7.693115,9.026647,9.010345,"NAN","NAN",6.317062,36.87864,8.352357,8.289443,7.853074,0.3083141,37.36708,37.6926,37.26987,38.59004,37.62252,37.65417,37.42133,38.581,37.97743,0.6756966,0.6907493,0.6712303,0.7330174,0.6874961,0.6889644,0.6781951,0.7325852,0.7040419,1.000255,14.33999,13.48034,297.3,366.9,301.9,32.25,10.47
"2014-02-24 15:13:00",1034890,138.0829,39.11508,-97.06424,15.69311,-28.0381,15.77547,61.44422,134.8688,-81.70783,13.68966,0,0.104,7999,0,0,0,9.794963,12.19576,8.084096,6.722885,5.91095,6.10585,6.594823,7.693115,9.020101,9.010345,"NAN","NAN",6.320328,36.60598,8.348935,8.299243,7.861579,0.3085442,37.37612,37.70164,37.2631,38.59004,37.63157,37.65191,37.42585,38.57874,37.97291,0.6761127,0.6911696,0.6709192,0.7330174,0.6879155,0.6888595,0.6784033,0.7324775,0.7038301,1.000229,14.31589,13.48678,297.6,367.1,302.2,34.01,10.51
"2014-02-24 15:14:00",1034891,138.9712,39.44945,-97.34988,15.70662,-28.26195,15.7685,65.54645,134.6195,-81.93169,13.68914,0,0.107,7999,0,0,0,9.794963,12.23525,8.107719,6.722885,5.91095,6.102585,6.598094,7.696487,9.026756,9.010345,"NAN","NAN",6.310532,36.33585,8.340415,8.309058,7.869247,0.3083119,37.3603,37.69938,37.25179,38.57196,37.63835,37.6587,37.42585,38.57874,37.97743,0.6753845,0.6910643,0.6704012,0.7321539,0.68823,0.6891742,0.6784033,0.7324774,0.7040418,1.000204,14.28426,13.50611,297.4,366.8,301.9,34.6,10.46
"2014-02-24 15:15:00",1034892,139.183,39.55128,-97.75,15.77219,-28.76569,15.82134,68.62326,134.329,-81.708,13.73019,0,0.108,7999,0,0,0,9.794963,12.15643,8.163547,6.722885,5.91095,6.10585,6.588282,7.706604,9.016937,9.013725,"NAN","NAN",6.317062,36.058,8.335385,8.321408,7.880399,0.3084645,37.36482,37.70617,37.26762,38.59004,37.62704,37.64287,37.41907,38.5697,37.97517,0.6755924,0.6913795,0.6711266,0.7330169,0.6877058,0.6884399,0.6780908,0.7320462,0.7039359,1.000204,14.26092,13.52359,297.4,366.6,302.4,35.37,10.42
"2014-02-24 15:16:00",1034893,139.5932,39.79018,-97.00729,15.77547,-28.54183,15.83773,72.14584,133.7888,-81.31625,13.70984,0,0.11,7999,0,0,0,9.785159,12.18935,8.157002,6.729411,5.91095,6.096054,6.581741,7.703232,9.023483,9.000549,"NAN","NAN",6.310532,35.7905,8.326867,8.331222,7.889771,0.3083866,37.36256,37.69486,37.26987,38.56517,37.64287,37.64739,37.41907,38.59004,37.97517,0.6754885,0.6908541,0.6712305,0.7318305,0.6884398,0.6886497,0.6780908,0.7330172,0.7039359,1.000204,14.23268,13.50151,298.1,366.9,302.6,35.51,10.48
"2014-02-24 15:17:00",1034894,138.2832,39.40794,-97.06451,15.77547,-28.42993,15.8113,68.6679,133.3734,-81.42824,13.714,0,0.105,7999,0,0,0,9.765559,12.20247,8.117744,6.729411,5.897909,6.102585,6.585012,7.706604,9.016937,8.994128,"NAN","NAN",6.304001,35.50708,8.315759,8.341821,7.897406,0.3083859,37.36482,37.71521,37.2631,38.57648,37.62931,37.65417,37.42811,38.57648,37.97743,0.6755924,0.6918001,0.6709192,0.7323696,0.6878107,0.6889644,0.6785076,0.7323696,0.7040419,1.000204,14.20971,13.50151,298.1,366.9,302.6,34.52,10.47
"2014-02-24 15:18:00",1034895,135.8055,38.55389,-96.8932,15.77547,-28.48591,15.82461,61.53363,132.7919,-81.20444,13.70745,0,0.097,7999,0,0,0,9.768949,12.05829,8.212738,6.729411,5.901169,6.096054,6.585012,7.706604,9.013675,9.004272,"NAN","NAN",6.29747,35.2394,8.308057,8.349149,7.902485,0.3085394,37.36482,37.69712,37.26535,38.57648,37.62478,37.65191,37.41907,38.57648,37.97969,0.6755924,0.6909592,0.671023,0.7323695,0.687601,0.6888595,0.678091,0.7323696,0.7041479,1.000191,14.1811,13.51347,298.3,366.9,302.7,33.07,10.47
"2014-02-24 15:19:00",1034896,134.1998,38.04637,-97.06458,15.73612,-28.8217,15.78529,58.05564,132.2102,-80.92462,13.68798,0,0.092,7999,0,0,0,9.756122,11.97638,8.238904,6.739204,5.904429,6.092789,6.581741,7.703232,9.020328,8.964711,"NAN","NAN",6.304001,34.96141,8.300389,8.367143,7.911856,0.308307,37.36708,37.68582,37.27214,38.5697,37.63157,37.65417,37.4236,38.58778,37.97291,0.6756964,0.690434,0.671334,0.7320461,0.6879156,0.6889644,0.6782991,0.7329089,0.7038299,1.000166,14.16226,13.50151,297.9,366.4,302.9,32.7,10.37
"2014-02-24 15:20:00",1034897,131.7849,37.21626,-96.8362,15.75907,-28.76578,15.7984,50.92137,131.5871,-80.86877,13.64227,0,0.084,7999,0,0,0,9.753215,11.95673,8.238904,6.735941,5.897909,6.092789,6.581741,7.706604,9.023717,8.961444,"NAN","NAN",6.287674,34.68886,8.289273,8.373645,7.91778,0.3084604,37.36256,37.69712,37.27214,38.57648,37.63157,37.64965,37.41455,38.59004,37.98195,0.6754885,0.6909592,0.6713341,0.7323696,0.6879155,0.6887546,0.6778824,0.7330168,0.7042539,1.000153,14.13365,13.49967,298.2,366.5,302.7,30.8,10.39
"2014-02-24 15:21:00",1034898,128.3626,36.05191,-96.77908,15.75579,-28.76578,15.80167,41.46837,130.7977,-80.58895,13.63554,0,0.074,7999,0,0,0,9.743538,11.98325,8.206184,6.742472,5.884857,6.086258,6.581741,7.713348,9.027219,8.955147,"NAN","NAN",6.287674,34.41349,8.275642,8.381005,7.923744,0.308615,37.37838,37.69712,37.26083,38.58326,37.62704,37.65417,37.41455,38.58326,37.97291,0.6762168,0.6909592,0.6708157,0.7326932,0.6877058,0.6889644,0.6778827,0.7326931,0.7038301,1.000178,14.10127,13.49967,298.3,366.5,303,28.77,10.39
"2014-02-24 15:22:00",1034899,127.6571,35.87891,-96.43634,15.72301,-28.70983,15.78529,42.31559,130.1329,-80.2532,13.60933,0,0.074,7999,0,0,0,9.737134,12.02225,8.189827,6.732679,5.891383,6.086258,6.581741,7.713348,9.044037,8.942085,"NAN","NAN",6.277878,34.14083,8.267174,8.381875,7.930609,0.308692,37.37386,37.70164,37.26083,38.5584,37.62704,37.6587,37.4236,38.57648,37.97743,0.6760086,0.6911695,0.6708159,0.7315072,0.6877059,0.6891744,0.6782991,0.7323695,0.7040418,1.000153,14.08206,13.50335,298.4,366.5,303.2,28.46,10.39
"2014-02-24 15:23:00",1034900,126.451,35.53289,-96.09361,15.71318,-28.82177,15.77547,39.95237,129.5098,-80.02939,13.56674,0,0.07,7999,0,0,0,9.707715,11.89773,8.238912,6.732674,5.891378,6.08299,6.588455,7.713348,9.033887,8.945465,"NAN","NAN",6.281143,33.87078,8.253593,8.382745,7.93577,0.308691,37.37386,37.69486,37.2631,38.57648,37.62027,37.64965,37.43489,38.58778,37.97517,0.6760086,0.6908543,0.6709192,0.7323696,0.6873913,0.6887546,0.6788204,0.732909,0.7039359,1.000153,14.05382,13.51991,298.7,366.3,303.2,27.77,10.36
"2014-02-24 15:24:00",1034901,124.8566,34.98357,-96.03648,15.69679,-28.76581,15.77547,36.47437,128.7203,-79.58167,13.56018,0,0.066,7999,0,0,0,9.69149,11.97654,8.183289,6.755707,5.897909,6.086258,6.591812,7.716718,9.050908,8.952225,"NAN","NAN",6.281143,33.60065,8.23911,8.390924,7.941733,0.3087685,37.36934,37.69938,37.27439,38.57648,37.63157,37.65191,37.42585,38.5697,37.96839,0.6758006,0.6910642,0.6714379,0.7323695,0.6879156,0.6888595,0.6784033,0.7320462,0.703618,1.000153,14.03048,13.49874,298.7,366.4,303.6,27.08,10.37
"2014-02-24 15:25:00",1034902,124.3395,34.83461,-95.75089,15.69679,-28.87776,15.76891,37.18783,128.0556,-79.58174,13.53415,0,0.066,7999,0,0,0,9.668735,11.93081,8.232361,6.749273,5.897903,6.086334,6.591901,7.713348,9.037715,8.948845,"NAN","NAN",6.281143,33.33329,8.228976,8.391832,7.943521,0.3087675,37.36256,37.69712,37.26987,38.58326,37.63157,37.64739,37.42133,38.57874,37.97291,0.6754885,0.6909593,0.6712305,0.7326939,0.6879156,0.6886497,0.6781948,0.7324774,0.7038302,1.000153,13.99884,13.48034,299,366.2,303.4,26.72,10.34
"2014-02-24 15:26:00",1034903,123.8842,34.72122,-95.63663,15.69679,-29.10162,15.76234,38.65929,127.2246,-79.02209,13.48499,0,0.066,7999,0,0,0,9.642601,11.89491,8.229093,6.756068,5.898061,6.089602,6.575391,7.716718,9.034447,8.952225,"NAN","NAN",6.277878,33.07103,8.216197,8.39265,7.951189,0.3089222,37.36482,37.7039,37.26762,38.57422,37.63157,37.65417,37.42585,38.57874,37.97517,0.6755924,0.6912744,0.6711267,0.7322621,0.6879155,0.6889644,0.6784033,0.7324774,0.7039359,1.000153,13.97475,13.49783,299.1,366,303.7,26.93,10.29
"2014-02-24 15:27:00",1034904,123.7655,34.72746,-95.57954,15.69679,-29.10163,15.76891,41.46846,126.4768,-78.79826,13.46551,0,0.066,7999,0,0,0,9.645866,11.85933,8.235644,6.762594,5.90451,6.096291,6.585543,7.716921,9.034564,8.942424,"NAN","NAN",6.281143,32.81145,8.203511,8.396018,7.953836,0.3088444,37.36256,37.69938,37.26762,38.57196,37.63609,37.65869,37.41455,38.57196,37.97969,0.6754887,0.6910643,0.6711266,0.7321538,0.6881252,0.6891742,0.6778825,0.7321539,0.7041478,1.000153,13.9514,13.48586,299.1,366,303.9,26.89,10.3
"2014-02-24 15:28:00",1034905,121.1423,33.80844,-95.17966,15.67385,-28.70988,15.71317,34.60165,125.3134,-78.79828,13.43981,0,0.057,7999,0,0,0,9.60361,11.9222,8.170194,6.756068,5.894872,6.086563,6.585457,7.713547,9.044719,8.909772,"NAN","NAN",6.284571,32.55711,8.194233,8.401021,7.953928,0.3088439,37.36256,37.69712,37.26535,38.56066,37.63157,37.6587,37.42133,38.59004,37.97517,0.6754885,0.6909592,0.6710231,0.7316152,0.6879155,0.6891744,0.6781948,0.733017,0.7039359,1.000191,13.9273,13.48954,299.4,366.1,303.7,24.96,10.31
"2014-02-24 15:29:00",1034906,118.7906,32.97845,-94.894,15.62796,-28.82181,15.70027,29.6076,124.3163,-78.46249,13.4298,0,0.05,7999,0,0,0,9.57104,11.90893,8.166926,6.765856,5.904734,6.093175,6.582275,7.717013,9.037831,8.893433,"NAN","NAN",6.281225,32.30534,8.177194,8.401839,7.960743,0.3087665,37.36708,37.70164,37.27439,38.58552,37.63609,37.65191,37.41681,38.58552,37.97517,0.6756964,0.6911693,0.6714378,0.7328011,0.6881253,0.6888596,0.6779866,0.732801,0.7039359,1.000191,13.90019,13.47758,299.4,365.9,304,23.91,10.28
"2014-02-24 15:30:00",1034907,116.7993,32.32811,-94.77979,15.61812,-28.93376,15.69023,27.02141,122.9867,-78.23869,13.3941,0,0.046,7999,0,0,0,9.548164,11.85026,8.219274,6.7528,5.911265,6.089983,6.582275,7.730299,9.037949,8.873825,"NAN","NAN",6.288,32.05365,8.166272,8.401998,7.964301,0.3090756,37.37612,37.69486,37.26535,38.57422,37.63609,37.65869,37.42811,38.58326,37.97743,0.6761127,0.6908541,0.671023,0.7322618,0.6881252,0.6891744,0.6785076,0.7326932,0.7040418,1.000229,13.87572,13.53371,299.5,365.7,304,22.77,10.24
"2014-02-24 15:31:00",1034908,115.0173,31.7908,-94.89405,15.59209,-28.93376,15.62796,25.63912,121.5325,-78.12675,13.34152,0,0.043,7999,0,0,0,9.528442,11.8373,8.18002,6.746274,5.904887,6.086716,6.582275,7.73069,9.031413,8.877205,"NAN","NAN",6.281387,31.80713,8.15264,8.401998,7.964301,0.3089981,37.3716,37.69938,37.2631,38.56517,37.64287,37.66321,37.42133,38.57648,37.97517,0.6759045,0.6910645,0.6709192,0.7318304,0.6884398,0.6893842,0.6781949,0.7323698,0.7039359,1.000216,13.84484,13.54935,299.2,365.4,303.9,21.69,10.18
"2014-02-24 15:32:00",1034909,113.1154,31.21758,-94.72269,15.57551,-29.26955,15.62488,24.07849,119.9121,-77.79098,13.31204,0,0.039,7999,0,0,0,9.502292,11.84058,8.163651,6.756068,5.914678,6.086716,6.585625,7.740695,9.031413,8.880585,"NAN","NAN",6.28155,31.55802,8.14072,8.401187,7.964308,0.3089979,37.36482,37.69938,37.26761,38.57422,37.62931,37.65643,37.42133,38.57422,37.97065,0.6755927,0.6910642,0.6711267,0.7322617,0.6878107,0.6890693,0.6781948,0.7322617,0.7037241,1.000204,13.82037,13.53187,299.3,365.1,304,20.89,10.11
"2014-02-24 15:33:00",1034910,110.4335,30.38762,-94.49418,15.55256,-29.0457,15.61812,19.88705,118.0839,-77.56713,13.26963,0,0.033,7999,0,0,0,9.466324,11.77176,8.166926,6.762777,5.904887,6.086716,6.588979,7.727521,9.021609,8.897489,"NAN","NAN",6.274857,31.31415,8.124541,8.400378,7.967724,0.3090749,37.37386,37.69938,37.2631,38.57422,37.63609,37.66999,37.43037,38.5697,37.96839,0.6760086,0.6910644,0.6709192,0.7322617,0.6881252,0.6896991,0.6786118,0.7320462,0.7036181,1.000178,13.7974,13.53831,299.4,365.2,304,18.85,10.15
"2014-02-24 15:34:00",1034911,108.0304,29.64121,-94.37992,15.54601,-29.32552,15.61812,17.12248,116.1727,-77.56713,13.24997,0,0.029,7999,0,0,0,9.459788,11.74227,8.163651,6.779192,5.895106,6.086716,6.592326,7.714554,9.024877,8.904263,"NAN","NAN",6.294693,31.08074,8.110909,8.395471,7.97028,0.30892,37.36708,37.70164,37.27439,38.57196,37.63835,37.65191,37.42133,38.581,37.96839,0.6756964,0.6911693,0.6714378,0.7321538,0.6882302,0.6888595,0.678195,0.7325853,0.7036182,1.000178,13.76915,13.48402,299.5,365,303.9,17.37,10.09
"2014-02-24 15:35:00",1034912,105.7881,28.97878,-94.15118,15.52962,-28.76581,15.58206,15.24967,114.178,-77.56695,13.2303,0,0.025,7999,0,0,0,9.414142,11.66362,8.166926,6.782806,5.898366,6.083453,6.602374,7.721186,9.018341,8.900993,"NAN","NAN",6.28155,30.84212,8.098254,8.393964,7.972959,0.3089226,37.3716,37.69034,37.26987,38.57422,37.63835,37.65869,37.42811,38.59456,37.97291,0.6759045,0.6906442,0.6712306,0.7322617,0.68823,0.6891744,0.6785076,0.7332326,0.7038299,1.000166,13.74995,13.4923,299.7,365.3,303.8,15.32,10.16
