"2014-02-02",13:23,8.138,5.688,8.11,5.574,8.165,8.05,66.29,280.157,90.733,276.2,355.3,110.3,97.808,607.803,281.3,60,7999.,0.000,3.673339,101.1632,6.133,6.763,5.315,6.86,197.81,4.409,6.9,197.197,0.308,4.121,3.93,4.48,5.858,8.237,9.578,4.828,-999.,-999.,5.126,3.672,2.029,1.953,32.277,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,33.33
"2014-02-02",13:24,8.22,5.829,8.2,5.769,8.148,8.12,67.52,279.558,90.589,277.,356.6,109.4,97.558,607.624,281.4,60,7999.,0.000,3.633332,101.1661,6.379,7.45,4.253,4.97,195.523,3.947,5.15,203.872,0.308,4.124,3.94,4.474,5.865,8.24,9.571,4.832,-999.,-999.,5.126,3.695,2.067,1.981,32.277,0.694,0.683,0.669,0.732,0.701,0.692,0.678,0.733,0.687,0.,33.33
"2014-02-02",13:25,8.23,5.767,8.21,5.783,8.142,8.16,67.63,279.353,90.397,277.4,356.7,109.7,97.517,607.489,281.4,60,7999.,0.000,3.600007,101.1659,5.387,6.325,5.699,6.73,200.295,4.629,7.01,197.408,0.308,4.117,3.934,4.487,5.858,8.247,9.578,4.845,-999.,-999.,5.126,3.717,2.104,2.007,32.277,0.694,0.684,0.669,0.732,0.701,0.693,0.677,0.733,0.687,0.,0.
"2014-02-02",13:26,8.328,5.914,8.28,5.812,8.184,8.18,67.15,276.48,89.394,276.5,356.6,107.0,97.392,599.33,281.4,60,7999.,0.000,3.573328,101.1655,4.8,5.763,3.977,5.32,178.862,3.583,4.4,183.588,0.308,4.124,3.94,4.487,5.861,8.247,9.571,4.851,-999.,-999.,5.123,3.741,2.136,2.033,32.277,0.694,0.683,0.669,0.733,0.7,0.693,0.678,0.732,0.687,0.,13.33
"2014-02-02",13:27,8.318,5.924,8.3,5.929,8.243,8.23,67.96,270.254,87.197,276.9,357.3,102.7,97.683,578.907,281.6,60,7999.,0.000,3.540009,101.1665,4.787,5.7,4.591,5.04,178.267,3.649,4.61,179.079,0.308,4.131,3.943,4.484,5.855,8.237,9.574,4.855,-999.,-999.,5.123,3.764,2.166,2.058,32.276,0.695,0.683,0.669,0.731,0.7,0.693,0.678,0.732,0.687,0.,0.
"2014-02-02",13:28,8.325,5.894,8.29,5.868,8.299,8.22,67.44,270.8,87.489,277.5,357.2,103.6,98.555,582.786,281.9,60,7999.,0.000,3.513342,101.169,4.979,6.013,4.883,5.78,185.538,4.26,5.36,186.738,0.308,4.134,3.933,4.474,5.861,8.253,9.571,4.845,-999.,-999.,5.133,3.788,2.2,2.084,32.276,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:29,8.269,5.829,8.28,5.828,8.276,8.22,67.21,270.184,87.394,276.4,355.9,103.3,99.345,580.557,281.9,60,7999.,0.000,3.600007,101.1698,5.371,6.575,5.158,6.12,194.469,4.138,5.32,198.108,0.308,4.14,3.933,4.481,5.858,8.247,9.587,4.868,-999.,-999.,5.123,3.807,2.235,2.108,32.276,0.694,0.683,0.67,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:30,8.279,5.819,8.26,5.747,8.25,8.19,66.61,265.483,85.698,277.2,356.3,100.7,99.469,565.663,282.,60,7999.,0.000,3.520012,101.1689,5.562,6.013,5.033,6.14,194.133,4.029,5.31,195.063,0.308,4.157,3.933,4.474,5.865,8.25,9.578,4.868,-999.,-999.,5.123,3.828,2.267,2.135,32.276,0.694,0.683,0.669,0.731,0.701,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:31,8.283,5.894,8.24,5.758,8.24,8.19,66.82,216.121,67.198,277.8,356.,70.7,98.846,412.008,282.7,60,7999.,0.000,3.646672,101.1681,5.433,6.575,5.443,6.94,190.932,4.444,5.23,190.207,0.308,4.16,3.933,4.477,5.861,8.25,9.584,4.871,-999.,-999.,5.123,3.849,2.299,2.159,32.274,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:32,8.227,5.871,8.21,5.774,8.165,8.16,67.27,264.287,85.608,276.8,355.5,100.0,100.591,569.766,282.2,60,7999.,0.000,3.693342,101.171,5.837,6.638,5.427,6.03,191.603,3.997,4.72,189.734,0.308,4.163,3.937,4.474,5.858,8.24,9.587,4.881,-999.,-999.,5.126,3.871,2.329,2.186,32.26,0.694,0.684,0.669,0.732,0.701,0.693,0.677,0.733,0.687,0.,0.
"2014-02-02",13:33,8.227,5.789,8.2,5.762,8.109,8.16,67.42,267.843,86.85,277.4,356.1,102.3,99.594,579.932,281.8,60,7999.,0.000,3.666669,101.1716,5.554,6.45,5.696,6.28,190.935,4.076,5.16,187.194,0.308,4.183,3.94,4.477,5.865,8.243,9.581,4.881,-999.,-999.,5.12,3.89,2.363,2.212,32.253,0.694,0.684,0.669,0.732,0.701,0.692,0.678,0.733,0.687,0.,20.
"2014-02-02",13:34,8.22,5.731,8.23,5.753,8.063,8.16,66.98,259.756,83.804,276.9,355.6,97.3,97.89,556.344,282.1,60,7999.,0.000,3.653342,101.1704,5.571,6.138,5.609,6.36,192.398,4.136,5.99,190.13,0.308,4.176,3.947,4.471,5.861,8.247,9.587,4.891,-999.,-999.,5.126,3.911,2.396,2.239,32.245,0.694,0.684,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,13.33
"2014-02-02",13:35,8.23,5.763,8.24,5.737,8.05,8.18,66.68,261.432,84.676,277.4,356.1,98.1,97.059,572.486,281.9,60,7999.,0.000,3.613341,101.1701,6.175,6.95,5.307,6.17,198.321,3.849,4.65,200.711,0.308,4.18,3.94,4.477,5.861,8.24,9.584,4.894,-999.,-999.,5.13,3.93,2.429,2.266,32.245,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.687,0.,6.667
"2014-02-02",13:36,8.25,5.747,8.24,5.748,8.063,8.19,66.91,263.295,85.369,276.9,356.,98.8,97.433,578.728,281.8,60,7999.,0.000,3.539997,101.1694,5.975,6.575,5.417,6.2,195.332,3.948,4.74,192.927,0.308,4.193,3.943,4.49,5.858,8.237,9.578,4.897,-999.,-999.,5.136,3.948,2.461,2.29,32.237,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.687,0.,20.
"2014-02-02",13:37,8.315,5.79,8.27,5.693,8.057,8.2,65.94,265.039,86.084,277.5,356.,100.5,96.893,587.468,281.9,60,7999.,0.000,3.52667,101.1691,5.479,6.138,5.491,7.08,187.531,4.272,6.22,187.602,0.308,4.196,3.943,4.49,5.861,8.243,9.584,4.914,-999.,-999.,5.136,3.97,2.492,2.316,32.226,0.694,0.683,0.669,0.731,0.7,0.693,0.678,0.733,0.687,0.,13.33
"2014-02-02",13:38,8.295,5.809,8.28,5.778,8.06,8.22,66.74,265.04,86.239,277.7,355.7,100.8,96.145,592.239,281.9,60,7999.,0.000,3.506672,101.1654,5.183,5.95,6.7,7.75,177.734,4.637,5.42,182.069,0.309,4.183,3.94,4.49,5.865,8.234,9.601,4.91,-999.,-999.,5.136,3.989,2.526,2.341,32.219,0.694,0.684,0.669,0.732,0.7,0.693,0.678,0.733,0.688,0.,6.667
"2014-02-02",13:39,8.256,5.816,8.26,5.744,8.07,8.19,66.58,264.458,86.06,277.2,354.7,100.9,95.979,593.398,281.9,60,7999.,0.000,3.399998,101.1648,7.333,8.2,6.637,7.72,188.598,5.673,7.19,188.463,0.309,4.189,3.96,4.477,5.871,8.234,9.587,4.927,-999.,-999.,5.133,4.008,2.558,2.366,32.203,0.695,0.683,0.67,0.731,0.7,0.693,0.678,0.732,0.688,0.,26.67
"2014-02-02",13:40,8.24,5.829,8.26,5.781,8.054,8.19,66.97,263.587,85.821,276.7,354.4,100.1,95.564,594.513,281.9,60,7999.,0.000,3.446668,101.1626,6.687,7.888,6.608,7.91,184.674,5.222,6.57,187.131,0.309,4.193,3.96,4.487,5.858,8.24,9.578,4.93,-999.,-999.,5.13,4.027,2.588,2.391,32.185,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,26.67
"2014-02-02",13:41,8.217,5.744,8.23,5.792,8.034,8.18,67.22,261.176,85.056,276.8,354.2,98.7,94.068,592.64,281.7,60,7999.,0.000,3.420001,101.1612,6.133,7.2,6.966,7.95,189.403,5.117,6.54,186.002,0.309,4.196,3.96,4.494,5.865,8.23,9.578,4.946,-999.,-999.,5.136,4.044,2.619,2.415,32.171,0.695,0.683,0.669,0.732,0.7,0.693,0.677,0.733,0.687,0.,0.
"2014-02-02",13:42,8.237,5.835,8.22,5.751,8.021,8.17,67.2,259.603,84.645,276.2,354.6,96.6,92.905,593.443,281.3,60,7999.,0.000,3.406668,101.1671,5.962,6.888,5.931,7.01,192.865,4.673,5.46,193.206,0.309,4.206,3.956,4.494,5.871,8.23,9.591,4.949,-999.,-999.,5.126,4.063,2.651,2.442,32.153,0.694,0.683,0.669,0.731,0.7,0.693,0.678,0.732,0.687,0.,0.
"2014-02-02",13:43,8.305,5.93,8.26,5.776,8.011,8.19,67.08,258.577,84.454,276.2,355.3,95.0,92.074,594.246,281.1,60,7999.,0.000,3.426671,101.1667,5.796,6.388,5.391,6.29,196.459,4.028,5.14,198.596,0.308,4.209,3.96,4.494,5.864,8.234,9.581,4.959,-999.,-999.,5.13,4.081,2.681,2.467,32.127,0.694,0.683,0.669,0.731,0.7,0.692,0.678,0.733,0.688,0.,0.
"2014-02-02",13:44,8.315,5.878,8.27,5.783,8.001,8.21,67.02,257.363,84.,276.4,355.6,94.2,91.035,594.201,281.2,60,7999.,0.000,3.366667,101.168,5.467,6.763,4.705,5.14,191.666,3.877,5.61,190.863,0.308,4.216,3.97,4.497,5.858,8.234,9.587,4.949,-999.,-999.,5.136,4.097,2.713,2.49,32.106,0.694,0.684,0.67,0.732,0.701,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:45,8.341,5.93,8.33,5.896,8.076,8.26,67.58,256.286,83.73,277.2,355.6,94.2,90.162,595.45,281.4,60,7999.,0.000,3.39334,101.1653,4.771,6.138,5.853,7.73,179.8,4.315,5.6,179.125,0.308,4.216,3.973,4.5,5.855,8.23,9.581,4.949,-999.,-999.,5.143,4.113,2.745,2.514,32.072,0.694,0.683,0.67,0.731,0.7,0.693,0.678,0.732,0.688,0.,0.
"2014-02-02",13:46,8.289,5.737,8.27,5.76,8.077,8.23,66.25,255.123,83.479,276.4,354.7,93.3,89.622,596.431,281.6,60,7999.,0.000,3.34667,101.1649,5.892,6.888,5.755,6.87,187.47,4.693,6.3,185.137,0.308,4.222,3.97,4.497,5.865,8.23,9.571,4.959,-999.,-999.,5.143,4.134,2.778,2.539,32.046,0.694,0.683,0.67,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:47,8.341,5.891,8.32,5.795,8.06,8.24,66.56,253.02,82.864,275.8,355.4,90.6,89.082,593.176,281.2,60,7999.,0.000,3.280002,101.1674,6.142,7.138,5.092,5.98,192.333,3.735,5.48,191.405,0.308,4.219,3.966,4.487,5.861,8.23,9.574,4.969,-999.,-999.,5.136,4.153,2.809,2.563,32.012,0.695,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.688,0.,0.
"2014-02-02",13:48,8.358,6.012,8.37,5.972,8.08,8.29,67.98,251.567,82.369,276.5,355.9,89.8,88.874,590.858,281.3,60,7999.,0.000,3.320003,101.1659,5.,6.013,5.488,7.27,183.585,4.094,5.4,182.438,0.308,4.219,3.96,4.494,5.861,8.234,9.568,4.979,-999.,-999.,5.133,4.166,2.838,2.587,31.977,0.694,0.683,0.669,0.731,0.7,0.693,0.678,0.732,0.687,0.,6.667
"2014-02-02",13:49,8.305,5.855,8.34,5.916,8.073,8.27,67.46,250.285,81.963,276.6,355.4,89.5,88.833,588.807,281.2,60,7999.,0.000,3.326672,101.1661,6.05,6.7,5.639,6.25,179.603,4.543,5.33,178.735,0.308,4.219,3.973,4.487,5.861,8.227,9.571,4.995,-999.,-999.,5.136,4.181,2.868,2.611,31.941,0.694,0.684,0.669,0.731,0.7,0.693,0.677,0.733,0.687,0.,6.667
"2014-02-02",13:50,8.309,5.803,8.29,5.814,8.047,8.24,66.79,248.387,81.319,277.,355.2,88.9,88.999,584.125,281.5,60,7999.,0.000,3.326672,101.1674,5.562,6.263,5.729,6.25,179.868,5.081,6.35,177.338,0.308,4.225,3.989,4.49,5.861,8.237,9.578,4.985,-999.,-999.,5.126,4.188,2.896,2.632,31.901,0.694,0.683,0.67,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:51,8.328,5.917,8.32,5.825,8.018,8.26,66.89,247.618,81.121,276.3,354.6,88.2,89.498,582.921,281.5,60,7999.,0.000,3.273332,101.1684,6.437,7.138,5.907,6.97,189.269,4.763,5.91,186.942,0.309,4.225,3.983,4.487,5.858,8.224,9.578,4.989,-999.,-999.,5.13,4.215,2.926,2.654,31.859,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.687,0.,0.
"2014-02-02",13:52,8.335,5.891,8.31,5.854,7.998,8.26,67.1,228.749,74.033,276.9,354.9,76.7,89.165,496.239,281.9,60,7999.,0.000,3.300011,101.17,5.7,6.388,5.575,6.6,185.2,4.613,5.95,185.866,0.309,4.242,3.973,4.487,5.861,8.23,9.581,4.995,-999.,-999.,5.133,4.217,2.954,2.675,31.817,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,0.
"2014-02-02",13:53,8.335,5.914,8.31,5.85,7.956,8.27,66.98,227.566,74.259,276.3,353.2,76.4,90.37,542.434,281.8,60,7999.,0.000,3.266668,101.1718,6.162,7.263,5.959,7.15,183.601,5.242,6.8,183.601,0.309,4.258,3.979,4.484,5.858,8.23,9.578,4.992,-999.,-999.,5.133,4.236,2.982,2.698,31.768,0.695,0.684,0.67,0.731,0.7,0.693,0.678,0.733,0.687,0.,26.67
"2014-02-02",13:54,8.279,5.767,8.27,5.769,7.88,8.22,66.57,244.523,80.338,276.9,354.1,87.0,91.492,573.156,281.6,60,7999.,0.000,3.200001,101.1687,7.558,8.76,6.597,8.36,180.202,5.453,6.58,178.467,0.308,4.252,3.979,4.49,5.861,8.234,9.574,4.999,-999.,-999.,5.133,4.235,3.012,2.72,31.72,0.694,0.684,0.669,0.731,0.7,0.693,0.678,0.732,0.687,0.,20.
"2014-02-02",13:55,8.269,5.825,8.27,5.781,7.831,8.21,66.78,244.421,80.266,276.5,353.5,87.2,92.198,573.959,281.6,60,7999.,0.000,3.179997,101.1732,7.317,8.51,6.547,7.38,184.667,5.565,6.97,180.674,0.309,4.258,3.989,4.487,5.858,8.23,9.564,4.999,-999.,-999.,5.133,4.247,3.041,2.743,31.671,0.694,0.684,0.67,0.731,0.7,0.693,0.677,0.733,0.688,0.,0.
"2014-02-02",13:56,8.243,5.819,8.27,5.855,7.779,8.22,67.71,246.489,80.989,275.6,352.8,88.3,91.949,583.858,281.1,60,7999.,0.000,3.133333,101.1754,7.617,8.39,6.425,8.15,191.265,5.495,6.8,189.036,0.309,4.255,3.979,4.487,5.858,8.234,9.581,5.005,-999.,-999.,5.136,4.237,3.068,2.765,31.618,0.694,0.684,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,13.33
"2014-02-02",13:57,8.233,5.75,8.26,5.778,7.746,8.2,66.92,244.916,80.547,275.3,353.3,86.4,90.993,582.475,281.1,60,7999.,0.000,3.219998,101.1736,6.867,7.763,5.969,6.92,189.735,4.345,5.34,192.004,0.308,4.255,3.983,4.49,5.861,8.23,9.571,5.002,-999.,-999.,5.136,4.251,3.098,2.787,31.563,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.688,0.,73.33
"2014-02-02",13:58,8.246,5.832,8.27,5.821,7.746,8.21,67.28,244.147,80.272,276.3,354.,86.2,90.536,583.1,281.5,60,7999.,0.000,3.226668,101.1783,5.383,5.95,5.721,6.31,191.267,4.315,5.16,188.202,0.308,4.261,3.983,4.494,5.861,8.234,9.574,5.012,-999.,-999.,5.136,4.271,3.127,2.806,31.511,0.694,0.684,0.669,0.731,0.7,0.693,0.678,0.732,0.688,0.,66.67
"2014-02-02",13:59,8.302,5.95,8.27,5.887,7.769,8.23,67.86,240.539,79.275,276.,354.,83.3,88.5,578.953,281.3,60,7999.,0.000,3.293341,101.1784,6.575,7.325,5.59,6.32,196.997,4.401,4.82,197.262,0.308,4.265,3.979,4.484,5.858,8.234,9.561,5.012,-999.,-999.,5.133,4.297,3.155,2.828,31.458,0.695,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,73.33
"2014-02-02",14:00,8.236,5.691,8.26,5.785,7.766,8.23,67.,239.291,78.893,276.2,353.8,82.8,88.459,578.15,281.3,60,7999.,0.000,3.233337,101.1827,6.642,7.513,6.096,7.12,197.465,4.501,5.68,193.924,0.308,4.258,3.992,4.487,5.865,8.224,9.571,5.012,-999.,-999.,5.14,4.349,3.183,2.851,31.395,0.694,0.684,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,40.
"2014-02-02",14:01,8.23,5.583,8.22,5.634,7.772,8.19,65.73,239.12,78.959,275.1,353.,82.3,88.667,579.221,281.,60,7999.,0.000,3.266668,101.1793,5.946,6.763,5.915,7.5,194.064,4.181,5.27,194.069,0.309,4.268,3.989,4.484,5.858,8.237,9.568,5.018,-999.,-999.,5.136,4.352,3.21,2.871,31.332,0.694,0.683,0.669,0.731,0.7,0.693,0.678,0.733,0.688,0.,100.
"2014-02-02",14:02,8.233,5.642,8.23,5.585,7.782,8.19,65.16,236.932,78.165,276.3,354.4,80.7,89.331,570.214,281.3,60,7999.,0.000,3.280002,101.1793,5.367,6.013,5.392,6.73,194.,3.959,5.11,197.402,0.308,4.275,3.993,4.484,5.865,8.217,9.568,5.025,-999.,-999.,5.143,4.408,3.238,2.891,31.272,0.694,0.684,0.67,0.731,0.7,0.693,0.678,0.733,0.687,0.,80.
"2014-02-02",14:03,8.253,5.724,8.26,5.692,7.75,8.21,66.05,233.529,76.912,276.7,354.1,79.2,89.539,559.824,281.8,60,7999.,0.000,3.359997,101.1795,7.121,8.51,5.403,7.48,205.798,4.653,5.97,205.478,0.308,4.275,3.993,4.474,5.861,8.214,9.574,5.025,-999.,-999.,5.143,4.377,3.264,2.912,31.204,0.694,0.684,0.669,0.731,0.701,0.693,0.677,0.733,0.687,0.,100.
"2014-02-02",14:04,8.269,5.796,8.28,5.774,7.73,8.22,66.66,232.179,76.452,276.8,353.,79.5,90.079,556.748,282.2,60,7999.,0.000,3.246671,101.1813,7.187,7.825,6.46,7.8,201.48,5.129,6.49,202.34,0.308,4.274,3.983,4.484,5.855,8.227,9.561,5.041,-999.,-999.,5.146,4.386,3.292,2.933,31.133,0.695,0.684,0.669,0.732,0.701,0.693,0.678,0.732,0.687,0.,80.
"2014-02-02",14:05,8.233,5.783,8.24,5.747,7.691,8.21,66.61,230.418,75.914,276.4,352.8,78.1,90.246,551.932,282.2,60,7999.,0.000,3.293341,101.1833,6.125,7.325,6.014,7.01,188.141,4.927,6.09,188.533,0.309,4.281,3.993,4.484,5.858,8.217,9.561,5.021,-999.,-999.,5.15,4.401,3.32,2.952,31.06,0.694,0.684,0.669,0.731,0.7,0.692,0.678,0.733,0.688,0.,20.
"2014-02-02",14:06,8.233,5.776,8.24,5.7,7.681,8.19,66.06,227.323,74.959,276.,353.6,74.8,89.664,545.243,282.1,60,7999.,0.000,3.346658,101.1856,6.142,6.888,5.441,6.16,190.6,3.689,4.55,188.2,0.308,4.281,4.006,4.481,5.861,8.217,9.558,5.025,-999.,-999.,5.146,4.417,3.346,2.973,30.978,0.694,0.684,0.669,0.731,0.7,0.693,0.677,0.732,0.688,0.,33.33
"2014-02-02",14:07,8.23,5.78,8.25,5.729,7.648,8.2,66.49,225.493,74.338,277.3,353.5,75.0,89.498,541.453,282.,60,7999.,0.000,3.253341,101.1878,6.562,7.95,6.494,7.76,193.205,5.289,6.78,193.004,0.309,4.281,4.002,4.474,5.861,8.211,9.558,5.031,-999.,-999.,5.146,4.423,3.371,2.991,30.894,0.694,0.684,0.67,0.732,0.7,0.693,0.678,0.732,0.687,0.,53.33
"2014-02-02",14:08,8.197,5.711,8.22,5.712,7.593,8.18,66.51,220.791,72.689,276.2,352.1,72.2,89.415,528.299,281.8,60,7999.,0.000,3.20667,101.1857,7.658,8.89,7.719,8.82,180.532,6.091,7.57,178.107,0.309,4.278,3.986,4.474,5.865,8.217,9.551,5.031,-999.,-999.,5.15,4.435,3.397,3.011,30.805,0.694,0.683,0.669,0.732,0.7,0.692,0.678,0.732,0.687,0.,20.
"2014-02-02",14:09,8.151,5.701,8.19,5.69,7.524,8.13,66.64,220.825,72.815,276.3,352.3,72.0,88.916,533.606,281.8,60,7999.,0.000,3.193343,101.1863,6.637,7.45,7.691,9.03,178.935,5.919,6.58,175.464,0.308,4.281,3.993,4.474,5.858,8.211,9.561,5.045,-999.,-999.,5.15,4.437,3.423,3.03,30.711,0.694,0.684,0.669,0.731,0.7,0.693,0.678,0.733,0.687,0.,6.667
"2014-02-02",14:10,8.122,5.646,8.14,5.675,7.511,8.1,66.87,220.364,72.721,275.8,352.4,71.0,88.501,535.791,281.5,60,7999.,0.000,3.20667,101.1886,6.433,7.138,7.616,8.42,181.267,5.729,7.35,182.733,0.309,4.281,3.983,4.471,5.858,8.214,9.571,5.038,-999.,-999.,5.15,4.466,3.445,3.049,30.616,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.688,0.,13.33
"2014-02-02",14:11,8.128,5.633,8.12,5.637,7.501,8.08,66.44,219.509,72.524,275.8,352.,70.8,88.085,536.727,281.4,60,7999.,0.000,3.226668,101.1898,7.267,8.7,7.008,9.03,190.36,5.741,7.16,189.255,0.308,4.278,4.006,4.464,5.861,8.217,9.558,5.041,-999.,-999.,5.156,4.472,3.469,3.068,30.514,0.694,0.684,0.669,0.731,0.7,0.693,0.678,0.732,0.687,0.,6.667
"2014-02-02",14:12,8.138,5.665,8.13,5.648,7.446,8.09,66.55,218.004,72.124,274.6,351.3,69.2,87.586,535.122,281.,60,7999.,0.000,3.273332,101.1913,7.454,8.58,6.359,7.92,201.265,5.001,7.46,200.008,0.308,4.278,3.999,4.468,5.858,8.214,9.558,5.038,-999.,-999.,5.15,4.482,3.495,3.086,30.409,0.695,0.683,0.669,0.731,0.7,0.693,0.678,0.732,0.688,0.,40.
"2014-02-02",14:13,8.161,5.741,8.16,5.685,7.446,8.12,66.79,215.969,71.514,275.7,352.4,67.8,87.005,531.644,280.9,60,7999.,0.000,3.306669,101.1896,7.296,8.26,6.351,7.66,195.269,4.593,6.08,192.867,0.309,4.281,4.002,4.464,5.861,8.204,9.561,5.038,-999.,-999.,5.15,4.491,3.521,3.106,30.299,0.694,0.683,0.67,0.731,0.7,0.693,0.678,0.732,0.688,0.,13.33
"2014-02-02",14:14,8.171,5.672,8.17,5.644,7.413,8.12,66.33,213.798,70.846,275.7,352.2,66.5,87.005,525.803,281.,60,7999.,0.000,3.280002,101.1871,7.258,8.83,6.644,8.24,192.669,4.556,6.35,192.157,0.308,4.281,4.006,4.464,5.868,8.217,9.575,5.035,-999.,-999.,5.153,4.499,3.544,3.123,30.184,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.733,0.688,0.,66.67
"2014-02-02",14:15,8.145,5.603,8.13,5.62,7.361,8.11,66.26,211.455,70.093,275.5,351.3,65.6,87.42,519.203,281.4,60,7999.,0.000,3.306669,101.1864,7.846,8.64,7.559,9.02,189.67,6.16,7.15,189.199,0.308,4.284,3.999,4.468,5.868,8.211,9.568,5.041,-999.,-999.,5.153,4.507,3.569,3.14,30.068,0.695,0.684,0.669,0.732,0.7,0.693,0.678,0.732,0.688,0.,66.67
"2014-02-02",14:16,8.139,5.646,8.12,5.625,7.318,8.1,66.29,211.609,70.236,274.9,351.7,64.6,87.171,522.949,280.8,60,7999.,0.000,3.34,101.1894,5.962,7.763,6.654,8.21,189.868,4.496,6.3,192.003,0.308,4.284,3.996,4.461,5.868,8.221,9.565,5.045,-999.,-999.,5.15,4.517,3.592,3.159,29.95,0.694,0.684,0.67,0.731,0.7,0.692,0.678,0.733,0.688,0.,20.
"2014-02-02",14:17,8.161,5.656,8.13,5.638,7.312,8.1,66.29,209.541,69.615,275.1,351.3,63.7,86.174,521.165,281.1,60,7999.,0.000,3.366667,101.1874,4.604,5.513,5.862,7.64,192.065,5.077,6.02,194.605,0.308,4.297,4.002,4.458,5.862,8.201,9.562,5.045,-999.,-999.,5.163,4.524,3.616,3.176,29.824,0.694,0.684,0.669,0.732,0.7,0.693,0.678,0.733,0.687,0.,100.
"2014-02-02",14:18,8.188,5.672,8.17,5.618,7.325,8.12,66.09,208.173,69.256,275.1,351.8,62.2,85.675,520.229,281.,60,7999.,0.000,3.446668,101.1905,6.054,7.7,5.797,7.59,199.74,4.779,6.51,201.011,0.308,4.294,4.006,4.454,5.865,8.214,9.561,5.054,-999.,-999.,5.153,4.532,3.642,3.192,29.693,0.695,0.684,0.669,0.731,0.7,0.693,0.679,0.733,0.688,0.,26.67
"2014-02-02",14:19,8.204,5.672,8.2,5.611,7.305,8.16,65.73,206.6,68.755,275.6,351.5,61.9,85.509,517.732,281.,60,7999.,0.000,3.306669,101.1866,6.912,7.7,6.414,7.57,197.004,5.16,5.88,195.466,0.308,4.288,3.993,4.455,5.865,8.204,9.568,5.051,-999.,-999.,5.15,4.538,3.667,3.21,29.562,0.694,0.684,0.67,0.731,0.7,0.693,0.678,0.733,0.687,0.,46.67
"2014-02-02",14:20,8.197,5.695,8.19,5.648,7.279,8.17,65.96,204.736,68.153,275.5,351.4,60.7,85.177,514.165,281.3,60,7999.,0.000,3.439999,101.1887,6.471,7.45,6.03,7.11,199.204,5.211,6.13,202.551,0.308,4.304,4.002,4.448,5.865,8.201,9.582,5.051,-999.,-999.,5.15,4.546,3.689,3.227,29.426,0.694,0.684,0.67,0.731,0.7,0.693,0.678,0.733,0.688,0.,13.33
"2014-02-02",14:21,8.21,5.745,8.2,5.639,7.262,8.17,65.8,202.376,67.371,275.5,351.3,59.2,84.47,511.088,281.4,60,7999.,0.000,3.399998,101.1892,6.204,7.325,6.567,7.46,197.535,4.755,5.87,198.995,0.308,4.307,4.002,4.458,5.868,8.198,9.578,5.045,-999.,-999.,5.16,4.553,3.711,3.244,29.287,0.694,0.684,0.67,0.732,0.7,0.693,0.678,0.733,0.688,0.,80.
"2014-02-02",14:22,8.237,5.777,8.22,5.684,7.243,8.19,66.12,201.573,67.228,275.,351.7,57.6,83.805,512.56,281.1,60,7999.,0.000,3.433329,101.1921,6.112,7.075,4.6,5.19,206.399,3.835,5.08,206.398,0.308,4.32,3.986,4.464,5.865,8.198,9.582,5.041,-999.,-999.,5.15,4.559,3.732,3.26,29.145,0.694,0.683,0.67,0.731,0.7,0.693,0.678,0.733,0.688,0.,26.67
"2014-02-02",14:23,8.256,5.866,8.24,5.797,7.24,8.2,67.22,199.641,66.529,275.9,352.6,56.4,83.182,509.215,281.4,60,7999.,0.000,3.493333,101.1921,6.167,7.325,5.437,6.41,205.531,4.362,6.29,202.203,0.308,4.327,3.989,4.451,5.862,8.217,9.589,5.054,-999.,-999.,5.147,4.567,3.754,3.278,29.001,0.694,0.683,0.669,0.732,0.7,0.693,0.678,0.732,0.688,0.,53.33
