"2014-02-23 11:32:00",751435,8.030001,185.5844,5.595511,0.8035671,9.76,0,5.539334,186.203,7.222368,0.9416119,7.03,0,0.9361333,213.4,10.12,70.76,10.25,7.908,8.32,0.771,0,14.28,13.6,9.89,101.9365,11.53,11.53,11.52,86.7
"2014-02-23 11:33:00",751436,7.777334,188.4648,2.703383,0.7617913,8.98,0,6.280667,188.5332,4.424102,1.18177,7.86,0,0.9366,213.6,10.03,69.19,10.15,7.634,8.77,0.387,0,14.24,13.6,9.39,101.9341,11.53,11.53,11.52,66.67
"2014-02-23 11:34:00",751437,7.389333,189.9964,4.031374,0.6638018,8.51,0,6.032667,189.9957,4.91071,1.040887,7.72,0,0.9370667,213.1,10.04,69.3,10.18,7.677,8.23,0.668,0,14.2,13.6,9.45,101.9335,11.52,11.53,11.52,0
"2014-02-23 11:35:00",751438,7.753333,188.5993,3.790671,0.801845,8.94,0,6.320666,188.2674,5.613742,1.03141,8.07,0,0.9371333,212.5,9.99,69.36,10.08,7.604,8.61,0.871,0,14.14,13.6,10.01,101.9363,11.53,11.53,11.52,0
"2014-02-23 11:36:00",751439,6.629333,192.867,3.75621,0.8962473,8.3,0,5.348666,192.5353,4.394263,0.7495853,6.44,0,0.9371333,209.3,9.97,68.67,10.09,7.52,7.287,0.836,0,14.23,13.6,8.76,101.9347,11.52,11.52,11.52,0
"2014-02-23 11:37:00",751440,6.14,197.2607,6.188907,0.4986113,7.33,0,5.016,195.3274,8.750458,0.729473,6.54,0,0.9366666,211,10.05,69.58,10.16,7.705,7.925,0.691,0,14.25,13.6,9.01,101.9336,11.52,11.52,11.52,13.33
"2014-02-23 11:38:00",751441,7.371333,195.5341,6.193099,0.6137953,8.46,0,5.751334,196.3363,6.61862,1.109203,7.57,0,0.9368666,211.3,10.05,69.92,10.13,7.714,8.02,0.846,0,14.28,13.59,9.58,101.9328,11.52,11.52,11.52,33.33
"2014-02-23 11:39:00",751442,7.896667,193.4648,4.771902,0.9880397,9.6,0,5.962667,194.0683,7.230714,0.8360181,7.23,0,0.9374,213.3,9.97,69.26,10.04,7.554,8.46,0.951,0,14.36,13.59,10.01,101.927,11.52,11.52,11.52,40
"2014-02-23 11:40:00",751443,7.299334,184.0114,8.380972,1.138827,9.9,0,5.254667,181.9203,11.14227,0.9871228,6.74,0,0.9367333,213.4,9.88,68.56,9.96,7.417,7.179,0.87,0,14.36,13.6,8.58,101.9241,11.52,11.52,11.52,40
"2014-02-23 11:41:00",751444,8.647333,183.0019,4.830156,0.8647965,10.05,0,7.509333,181.3362,6.39133,0.6878222,8.54,0,0.9371333,217.3,9.83,68.85,9.92,7.407,8.64,0.865,0,14.28,13.59,10.14,101.9202,11.52,11.52,11.52,0
"2014-02-23 11:42:00",751445,8.912667,180.6658,5.55593,1.077648,10.47,0,6.980666,179.0438,7.293886,1.138991,9.49,0,0.9373333,215.7,9.84,68.82,9.92,7.403,8.93,0.681,0,14.37,13.6,10.45,101.9168,11.52,11.52,11.52,53.33
"2014-02-23 11:43:00",751446,8.466667,184.1347,4.528687,0.708187,10.16,0,6.444667,182.7305,8.150037,1.167789,8.27,0,0.9370667,213.7,9.83,68.67,9.93,7.396,9.18,0.726,0,14.45,13.59,10.26,101.9174,11.52,11.52,11.52,100
"2014-02-23 11:44:00",751447,7.038667,180.8714,5.746714,0.4244976,7.84,0,5.479333,183.6129,7.384559,0.9062484,7.22,0,0.9367999,211.7,9.85,69.29,9.94,7.479,8.24,0.892,0,14.43,13.6,9.76,101.9159,11.52,11.52,11.52,80
"2014-02-23 11:45:00",751448,8.021334,176.3949,4.975051,0.9824519,9.51,0,6.336668,175.5764,7.07129,1.199276,8.5,0,0.9366,214.6,9.84,69.69,9.92,7.497,7.412,1.099,0,14.42,13.6,8.64,101.9104,11.52,11.52,11.52,73.33
"2014-02-23 11:46:00",751449,8.490666,188.7996,1.972941,0.4772067,9.75,0,6.162001,186.1346,3.773752,0.9684365,7.6,0,0.9370667,211.7,9.8,68.87,9.89,7.4,8.54,0.747,0,14.37,13.59,9.76,101.9099,11.52,11.52,11.52,13.33
"2014-02-23 11:47:00",751450,7.404666,187.4736,6.446552,0.8605646,8.63,0,4.954667,190.7438,4.689953,0.9155535,7.2,0,0.9367333,211.5,9.81,68.94,9.93,7.418,8.77,1.134,0,14.34,13.59,10.26,101.9108,11.52,11.52,11.52,46.67
"2014-02-23 11:48:00",751451,6.788001,186.868,4.223895,1.276893,9.16,0,6.403333,185.1273,4.784702,0.9573271,8.03,0,0.9369333,212.3,9.88,69.68,10,7.559,6.3,0.936,0,14.38,13.6,8.51,101.9061,11.52,11.52,11.52,100
"2014-02-23 11:49:00",751452,7.851334,179.0681,4.462164,0.8616253,9.82,0,6.474,177.1205,7.315177,0.9809369,8.25,0,0.9366,213.3,9.93,69.87,10.06,7.626,8.35,0.557,0,14.36,13.59,9.51,101.903,11.52,11.52,11.52,93.3
"2014-02-23 11:50:00",751453,7.994,174.8668,4.438959,0.7628176,9.13,0,6.340667,175.0652,4.280262,0.7894003,7.14,0,0.9372666,211.6,9.93,69.11,10.05,7.543,8.27,0.89,0,14.29,13.6,9.7,101.8998,11.52,11.52,11.52,93.3
"2014-02-23 11:51:00",751454,7.492668,170.0668,4.233975,0.7287384,8.84,0,6.113334,169.4143,7.545273,0.882728,7.56,0,0.937,211.3,9.98,69.21,10.11,7.613,8.36,0.636,0,14.22,13.6,9.51,101.9047,11.52,11.52,11.52,66.67
"2014-02-23 11:52:00",751455,7.984667,174.0661,3.355493,0.6377342,9.08,0,6.116667,172.5425,7.044618,0.7886669,7.52,0,0.9371333,210.3,9.99,69.15,10.12,7.627,8.08,0.621,0,14.17,13.59,9.51,101.9021,11.52,11.52,11.52,80
"2014-02-23 11:53:00",751456,7.212,181.0009,4.114452,0.8386591,8.73,0,6.078667,180.6665,5.652036,0.7152981,7.93,0,0.9366666,212.3,10.06,69.36,10.19,7.706,8.75,0.365,0,14.16,13.59,9.26,101.9017,11.52,11.52,11.52,73.33
"2014-02-23 11:54:00",751457,7.024666,180.736,3.334177,0.6281812,8.21,0,5.981333,182.2073,7.178622,0.9369587,7.64,0,0.9367333,211.2,10.12,69.77,10.25,7.791,7.892,0.499,0,14.19,13.59,8.89,101.9031,11.52,11.52,11.52,93.3
"2014-02-23 11:55:00",751458,7.934,178.9309,4.023158,0.6983486,9.6,0,6.372,177.1957,6.670029,0.8344436,7.65,0,0.9368666,213.3,10.14,69.52,10.24,7.771,6.417,0.574,0,14.23,13.59,7.575,101.9061,11.52,11.52,11.52,100
"2014-02-23 11:56:00",751459,8.184,173.2653,3.922958,0.7329465,8.87,0,6.200666,173.0651,4.448379,0.8903443,7.82,0,0.9367999,214.4,10.1,68.91,10.22,7.666,8.36,0.586,0,14.2,13.59,9.26,101.9036,11.52,11.52,11.52,100
"2014-02-23 11:57:00",751460,7.195333,178.7334,3.622479,0.8092782,8.37,0,5.794,179.4873,8.333039,0.7719654,6.88,0,0.9365999,208.8,10.12,69.19,10.26,7.739,7.125,0.567,0,14.33,13.59,7.825,101.9074,11.52,11.52,11.52,100
"2014-02-23 11:58:00",751461,7.621334,179.068,6.514764,1.039287,9.72,0,6.334,177.2686,6.156129,0.8751519,8,0,0.9361333,212.4,10.22,69.9,10.33,7.894,7.592,0.858,0,14.36,13.59,9.89,101.9102,11.52,11.52,11.52,40
"2014-02-23 11:59:00",751462,8.496667,180.8026,5.098724,1.120432,10.02,0,6.468667,179.6171,7.228508,0.8597044,7.93,0,0.9367333,210.4,10.23,69.05,10.32,7.811,9.06,0.546,0,14.4,13.59,9.83,101.9031,11.52,11.52,11.52,66.67
"2014-02-23 12:00:00",751463,8.839999,180.6,2.122752,0.890146,10.41,0,6.574667,176.934,4.551179,0.6197835,7.46,0,0.9366666,211.5,10.21,67.89,10.28,7.665,9.5,0.533,0,14.38,13.59,10.58,101.9031,11.52,11.52,11.52,33.33
"2014-02-23 12:01:00",751464,7.869333,183.6025,3.928484,0.6743932,8.64,0,5.788001,180.1301,4.07787,0.8732712,7.44,0,0.9365333,210.3,10.18,68.08,10.24,7.66,8.14,0.493,0,14.37,13.6,9.14,101.9076,11.52,11.52,11.52,26.67
"2014-02-23 12:02:00",751465,7.971999,187.9978,8.643233,0.715646,9.47,0,6.219334,183.777,8.375058,1.106945,7.35,0,0.9363333,214.7,10.17,68.3,10.24,7.675,7.854,0.867,0,14.36,13.59,9.33,101.9079,11.52,11.52,11.52,33.33
"2014-02-23 12:03:00",751466,8.392667,185.2008,3.762005,0.8145384,10.14,0,6.982,183.5331,3.809653,0.8871919,8.38,0,0.9372666,214.9,10.1,67.45,10.18,7.558,7.817,1.007,0,14.41,13.6,9.45,101.9045,11.52,11.52,11.52,46.67
"2014-02-23 12:04:00",751467,7.600667,183.4643,5.004193,0.8341499,9.19,0,6.07,184.0007,4.978214,0.6614227,7.04,0,0.9374,212.5,10.13,67.8,10.22,7.626,8.25,1.3,0,14.42,13.59,10.14,101.9009,11.52,11.52,11.52,100
"2014-02-23 12:05:00",751468,7.283333,182.4706,4.909348,0.9740888,9.75,0,6.570666,182.398,5.758075,0.9408964,8.4,0,0.9373333,211.7,10.2,68.24,10.27,7.726,10.18,0.667,0,14.38,13.59,11.64,101.9013,11.52,11.52,11.52,100
"2014-02-23 12:06:00",751469,9.292666,182.1281,5.094533,0.941201,11.07,0,6.672668,179.0021,7.305054,1.178861,9.09,0,0.9380666,211.4,10.2,68.09,10.25,7.688,10.2,0.581,0,14.37,13.59,11.51,101.8936,11.52,11.52,11.52,100
"2014-02-23 12:07:00",751470,9.267334,191.5334,3.051749,0.9008992,10.53,0,6.440667,188.6726,6.093425,1.050019,8.41,0,0.9378,210.1,10.16,67.22,10.21,7.561,8.9,0.379,0,14.45,13.59,9.58,101.8924,11.52,11.52,11.52,100
"2014-02-23 12:08:00",751471,8.143333,189.5975,3.478041,0.9864462,9.68,0,6.377334,185.1317,4.909088,1.072756,7.56,0,0.9378,211.3,10.17,67.81,10.24,7.646,8.65,0.646,0,14.37,13.59,9.51,101.8964,11.52,11.52,11.52,20
"2014-02-23 12:09:00",751472,7.848666,183.3353,5.686283,0.4118877,8.9,0,5.830666,180.8017,4.884481,0.9530894,7.44,0,0.9375333,209.7,10.17,68.36,10.24,7.704,7.354,0.566,0,14.27,13.59,8.08,101.8977,11.52,11.52,11.52,6.667
"2014-02-23 12:10:00",751473,8.042666,187.6635,4.450763,0.7867779,9.54,0,5.526666,186.5352,6.104572,0.8597106,7.28,0,0.9370667,208.9,10.19,68.33,10.27,7.731,8.37,0.815,0,14.59,13.59,9.45,101.8943,11.52,11.52,11.52,100
"2014-02-23 12:11:00",751474,7.496667,185.3997,4.729513,0.9216629,9.03,0,6.054667,187.8678,5.108307,0.6404673,7.37,0,0.9370667,209.5,10.21,67.94,10.29,7.715,8.79,0.693,0,14.56,13.59,9.83,101.8899,11.52,11.52,11.52,86.7
"2014-02-23 12:12:00",751475,6.728667,181.7349,3.990445,0.6040515,8.29,0,5.124,186.7307,4.341335,0.6927222,6.37,0,0.9366666,208.4,10.28,68.75,10.39,7.869,8.35,1.017,0,14.53,13.59,10.08,101.8921,11.52,11.52,11.52,53.33
"2014-02-23 12:13:00",751476,7.389999,178.484,5.67931,0.6806173,8.8,0,6.148001,180.0296,8.488533,0.920429,7.64,0,0.937,211.7,10.38,68.68,10.49,7.949,8.4,1.452,0,14.5,13.59,10.58,101.8878,11.52,11.52,11.52,13.33
"2014-02-23 12:14:00",751477,9.056666,183.666,3.457137,0.8103964,10.81,0,6.595333,180.8805,6.488568,1.056705,8.73,0,0.9375333,212.5,10.39,68.48,10.47,7.914,8.62,0.9,0,14.52,13.59,10.2,101.8845,11.52,11.52,11.52,40
"2014-02-23 12:15:00",751478,7.787333,189.2646,4.184907,0.6452645,8.96,0,5.922667,190.5985,5.186375,0.8671829,7.75,0,0.9374666,211.1,10.35,67.45,10.45,7.799,8.89,0.657,0,14.53,13.59,10.2,101.8847,11.52,11.52,11.52,46.67
"2014-02-23 12:16:00",751479,6.556666,185.5307,5.449416,0.7447118,7.66,0,5.929333,187.5288,5.448838,0.9159219,7.62,0,0.9372666,210.3,10.41,68.15,10.53,7.943,7.537,0.691,0,14.55,13.6,8.76,101.8869,11.52,11.52,11.52,40
"2014-02-23 12:17:00",751480,7.982,183.2672,3.731676,0.9800693,9.79,0,6.387333,183.5971,7.671343,1.268056,9.58,0,0.9372,212.9,10.45,68.3,10.54,7.958,8.9,1.875,0,14.54,13.6,11.76,101.8875,11.52,11.52,11.52,20
"2014-02-23 12:18:00",751481,9.063999,181.5992,3.665802,0.7739406,10.13,0,6.982667,181.3961,4.36197,0.7425583,8.03,0,0.9382,210.9,10.43,67.66,10.5,7.866,9.8,0.753,0,14.6,13.59,10.89,101.8837,11.52,11.52,11.52,66.67
"2014-02-23 12:19:00",751482,8.077999,180.4008,2.915774,0.4877322,9.21,0,7.179333,178.9339,4.073075,1.037391,8.72,0,0.9383333,209.3,10.4,67.1,10.49,7.791,8.47,0.639,0,14.58,13.59,9.33,101.8815,11.52,11.52,11.52,6.667
"2014-02-23 12:20:00",751483,9.157333,184.8011,4.547853,0.9063293,10.25,0,7.759333,181.0545,6.288916,0.7048166,9.24,0,0.9382666,214.6,10.46,67.15,10.56,7.852,9.8,0.611,0,14.57,13.59,11.45,101.8823,11.52,11.52,11.52,0
"2014-02-23 12:21:00",751484,8.483333,188.9338,3.889107,0.5564489,9.45,0,6.759333,187.7354,4.551589,1.132245,7.9,0,0.9372,214.7,10.5,67.31,10.59,7.904,9.52,0.747,0,14.58,13.59,10.51,101.8795,11.52,11.52,11.52,0
"2014-02-23 12:22:00",751485,8.704,189.399,3.478605,0.7138609,10.21,0,6.847334,188.2595,6.417838,0.8488067,7.98,0,0.9376667,214.9,10.52,67.5,10.58,7.924,9.02,0.684,0,14.59,13.59,10.08,101.8786,11.52,11.52,11.52,0
"2014-02-23 12:23:00",751486,9.105333,189.8655,3.878669,0.7338562,9.95,0,7.265334,187.4659,7.931447,1.237211,10.18,0,0.9376,215.3,10.46,66.82,10.53,7.801,9.62,1.044,0,14.58,13.6,11.39,101.8779,11.52,11.52,11.52,0
"2014-02-23 12:24:00",751487,7.423333,189.0678,9.050895,1.137551,9.63,0,6.218,190.5259,6.71811,0.9137118,8.28,0,0.9374,212.7,10.49,67.53,10.58,7.918,9.17,0.514,0,14.62,13.59,10.08,101.8781,11.52,11.52,11.52,0
"2014-02-23 12:25:00",751488,6.255333,173.7281,4.737262,0.7783219,7.32,0,4.228667,179.2654,4.492606,0.9584283,6.06,0,0.9364666,211.7,10.6,69.06,10.72,8.2,7.187,0.966,0,14.61,13.6,8.45,101.8802,11.52,11.52,11.52,0
"2014-02-23 12:26:00",751489,6.478001,183.8537,6.454408,0.6735894,7.51,0,4.840667,180.465,5.056962,0.8660213,6.2,0,0.9365333,208.9,10.69,69.48,10.81,8.33,7.129,0.795,0,14.61,13.6,8.14,101.8799,11.52,11.52,11.52,0
"2014-02-23 12:27:00",751490,7.557999,182.6001,3.62919,1.227204,9.2,0,4.624,183.2593,7.890997,0.683255,6.28,0,0.9376,207.1,10.75,68.82,10.86,8.3,8.23,1.135,0,14.6,13.59,10.14,101.8787,11.52,11.52,11.52,0
"2014-02-23 12:28:00",751491,6.546666,184.3006,11.7835,0.9277116,8.34,0,5.726,188.179,9.210294,0.9988781,7.16,0,0.9372666,210.6,10.79,68.05,10.93,8.28,8.87,0.678,0,14.64,13.6,9.76,101.8752,11.52,11.52,11.52,0
"2014-02-23 12:29:00",751492,6.452,186.3394,6.058807,0.8904845,8.49,0,4.684667,183.4724,6.368391,0.9209841,6.34,0,0.9373333,209,10.87,68.67,10.98,8.4,7.887,0.743,0,14.69,13.59,8.89,101.8766,11.52,11.52,11.52,0
"2014-02-23 12:30:00",751493,8.364,193.1353,6.181614,0.6911805,9.2,0,6.478667,195.0643,4.970343,0.8215016,7.65,0,0.9381333,210.9,10.8,66.73,10.87,8.1,8.54,0.413,0,14.71,13.59,9.14,101.875,11.52,11.52,11.52,0
"2014-02-23 12:31:00",751494,6.761333,185.6002,2.627545,0.5421177,7.66,0,5.852667,186.4665,3.480325,0.7483891,7.07,0,0.9372666,215.3,10.85,67.71,10.98,8.27,8.68,0.561,0,14.81,13.59,9.7,101.8782,11.52,11.52,11.52,0
"2014-02-23 12:32:00",751495,6.407999,182.3368,6.35821,1.249139,8.41,0,5.012,187.7352,10.14091,1.081999,6.97,0,0.9372,210.3,10.95,68.63,11.08,8.49,8.09,0.615,0,14.91,13.59,9.45,101.8816,11.52,11.52,11.51,0
"2014-02-23 12:33:00",751496,8.318667,180.263,5.776961,0.6048125,9.53,0,6.490667,177.6028,5.042231,0.8184251,7.65,0,0.9387333,213.7,10.91,67.66,10.99,8.31,8.07,0.582,0,14.93,13.6,9.01,101.878,11.51,11.52,11.51,0
"2014-02-23 12:34:00",751497,7.400002,180.7782,7.541264,0.6254064,8.54,0,4.977333,181.7403,6.472594,0.8770896,6.77,0,0.937,213.8,10.82,65.84,10.92,8.04,8.43,1.018,0,14.96,13.59,9.83,101.8801,11.51,11.52,11.51,0
"2014-02-23 12:35:00",751498,8.766001,188.119,6.744957,0.8239402,10.02,0,6.592667,183.4527,10.32228,1.123373,8.19,0,0.938,212.9,10.87,66.48,10.97,8.14,9.05,0.714,0,14.96,13.6,10.01,101.8788,11.51,11.52,11.51,0
"2014-02-23 12:36:00",751499,9.020666,190.1995,4.980762,0.6327661,9.94,0,7.451334,190.7409,5.683318,0.9453243,8.62,0,0.9392666,214.5,10.91,67.16,10.99,8.23,9.57,0.622,0,15.03,13.6,10.95,101.8764,11.51,11.52,11.51,0
"2014-02-23 12:37:00",751500,8.921332,185.7813,6.859094,0.8210065,10.19,0,6.718667,185.9958,5.097373,1.174302,8.95,0,0.9384,214.3,10.82,65.95,10.87,8.01,8.49,0.708,0,15.05,13.59,9.58,101.8752,11.51,11.52,11.51,0
"2014-02-23 12:38:00",751501,7.799333,182.8671,3.791862,0.5688522,9.16,0,5.967333,184.2749,6.580151,0.7594073,7.34,0,0.9377334,215,10.77,65.96,10.85,8,7.279,0.618,0,15.1,13.6,8.08,101.8726,11.51,11.52,11.51,0
"2014-02-23 12:39:00",751502,7.270001,189.8755,6.983372,1.155659,9.01,0,5.615334,191.3234,6.806031,1.232936,7.7,0,0.9368666,215,10.77,66.35,10.86,8.04,8.2,0.95,0,15.06,13.6,9.76,101.8723,11.51,11.51,11.51,0
"2014-02-23 12:40:00",751503,7.164001,182.4016,5.593997,0.9697754,8.34,0,5.476666,179.8028,4.914234,0.5311958,6.44,0,0.9372,213.7,10.82,67.37,10.93,8.2,7.383,0.43,0,15.07,13.59,8.26,101.8723,11.51,11.51,11.51,0
"2014-02-23 12:41:00",751504,6.947334,177.4027,4.378067,0.5319708,7.68,0,4.988666,180.3998,5.546186,0.8451577,6.8,0,0.9368666,213.4,10.81,67.65,10.91,8.23,7.054,0.807,0,15.09,13.59,8.58,101.8735,11.51,11.51,11.51,0
"2014-02-23 12:42:00",751505,6.803999,177.4762,4.738485,0.5450968,7.72,0,4.974,180.3291,5.104222,0.8395141,7.04,0,0.9369333,211.5,10.82,68.17,10.93,8.27,7.283,0.828,0,15.2,13.6,8.39,101.8716,11.51,11.51,11.51,0
"2014-02-23 12:43:00",751506,6.243333,178.8632,6.373506,0.7479007,7.28,0,5.514,180.7336,12.08149,0.6745941,6.82,0,0.9372,211.3,10.82,68.57,10.9,8.31,7.267,1.08,0,15.19,13.6,9.01,101.8748,11.51,11.51,11.51,0
"2014-02-23 12:44:00",751507,6.482666,170.6783,5.138521,0.5360282,7.42,0,4.694666,175.8123,7.723129,0.771439,5.91,0,0.9367333,211,10.78,68.31,10.86,8.26,7.925,0.437,0,15.19,13.6,9.01,101.8727,11.51,11.51,11.51,0
"2014-02-23 12:45:00",751508,6.946,184.7976,8.457597,0.9614766,8.63,0,5.384,182.7992,7.753594,1.091853,7.25,0,0.9364666,212.9,10.77,68.25,10.86,8.25,9.32,0.816,0,15.17,13.59,10.83,101.8752,11.51,11.51,11.51,0
"2014-02-23 12:46:00",751509,8.322667,188.5329,4.883091,0.592244,9.46,0,6.190667,186.8066,7.460289,1.037976,7.88,0,0.9374,212.2,10.79,68.1,10.87,8.23,8.44,0.839,0,15.19,13.59,9.76,101.8747,11.51,11.51,11.51,0
"2014-02-23 12:47:00",751510,6.972667,180.668,4.173321,0.75111,8.05,0,5.45,184.5311,4.962757,0.7141615,6.33,0,0.9367333,211.2,10.78,67.37,10.88,8.15,7.808,0.6,0,15.22,13.59,8.76,101.8748,11.51,11.51,11.51,20
"2014-02-23 12:48:00",751511,7.475334,180.9347,3.713011,0.8296975,8.76,0,5.966,177.003,7.20918,0.6557011,7.14,0,0.9366666,211.5,10.83,67.68,10.91,8.23,7.508,0.848,0,15.22,13.6,8.76,101.8752,11.51,11.51,11.51,6.667
"2014-02-23 12:49:00",751512,6.736666,184.063,4.916135,0.8773949,8.11,0,5.317334,183.3664,10.43378,0.7464359,6.76,0,0.937,212.5,10.8,66.87,10.87,8.13,7.025,0.89,0,15.23,13.6,8.83,101.8708,11.51,11.51,11.51,13.33
"2014-02-23 12:50:00",751513,6.166666,183.1961,6.196159,0.9211273,7.66,0,5.403333,183.1343,3.57474,0.5100152,6.5,0,0.9365333,212.9,10.86,67.16,10.97,8.21,7.85,0.483,0,15.19,13.59,8.7,101.8725,11.51,11.51,11.51,0
"2014-02-23 12:51:00",751514,6.792665,183.2059,6.117183,0.63939,8.24,0,5.297333,179.523,6.282901,0.9618625,6.54,0,0.9368666,209.9,10.88,67.2,10.98,8.24,7.537,0.787,0,15.24,13.59,9.2,101.872,11.51,11.51,11.51,0
"2014-02-23 12:52:00",751515,7.722666,176.3385,4.418501,0.5027586,8.46,0,5.94,174.0659,6.179411,0.8621446,7.38,0,0.9367333,212.7,10.93,67.32,11.01,8.3,6.392,0.621,0,15.27,13.59,7.388,101.8726,11.51,11.51,11.51,0
"2014-02-23 12:53:00",751516,6.125999,182.5993,4.893253,0.6509459,7.39,0,4.654666,181.9389,7.745259,0.8851508,6.14,0,0.9368666,206.3,10.93,66.36,11.02,8.22,6.583,0.468,0,15.3,13.59,7.513,101.8747,11.51,11.51,11.51,33.33
"2014-02-23 12:54:00",751517,6.730667,183.3401,5.615252,0.729223,8.64,0,5.248001,182.8223,8.588449,0.8749872,7.1,0,0.9367999,208.8,10.98,66.5,11.07,8.27,7.033,0.467,0,15.31,13.59,8.08,101.8738,11.51,11.51,11.51,13.33
"2014-02-23 12:55:00",751518,7.697333,177.5953,4.466588,0.6374477,9.09,0,5.475333,174.8654,5.816096,1.108897,7.53,0,0.937,209.3,11.03,66.45,11.12,8.31,7.671,1.309,0,15.29,13.59,9.95,101.872,11.51,11.51,11.51,6.667
"2014-02-23 12:56:00",751519,6.980667,174.4,3.536109,0.646534,8.05,0,5.389334,175.5963,5.892661,0.7891046,7.31,0,0.9365333,211.6,11.04,66.07,11.14,8.29,8.02,0.461,0,15.31,13.59,8.83,101.8707,11.51,11.51,11.51,0
"2014-02-23 12:57:00",751520,6.326,179.6862,9.515972,0.8938366,7.6,0,5.080667,180.3531,7.974711,0.7221493,6.18,0,0.9363333,213.2,11.13,66.78,11.22,8.44,7.2,0.498,0,15.36,13.6,8.08,101.8763,11.51,11.51,11.51,0
"2014-02-23 12:58:00",751521,5.857333,181.6779,6.820371,0.6338083,6.96,0,4.984,182.0018,5.806324,0.9704211,6.54,0,0.9366,211.2,11.21,66.93,11.32,8.54,6.45,0.755,0,15.36,13.59,8.08,101.8774,11.51,11.51,11.51,0
"2014-02-23 12:59:00",751522,6.084,184.2044,3.830234,0.4116277,6.7,0,5.402,181.7955,7.068336,0.9724553,6.93,0,0.9362,214.6,11.24,66.9,11.33,8.55,7.15,0.778,0,15.39,13.59,8.33,101.8779,11.51,11.51,11.51,0
"2014-02-23 13:00:00",751523,5.971334,187.3328,4.15561,0.9047862,7.84,0,4.926,185.2683,4.862948,0.9438136,7.13,0,0.9357333,212.1,11.28,67.1,11.38,8.6,7.292,0.806,0,15.45,13.59,8.95,101.8803,11.51,11.51,11.51,0
"2014-02-23 13:01:00",751524,6.864666,185.2052,5.201025,0.8153024,9.36,0,5.266667,187.1577,10.75777,1.02442,6.75,0,0.9360666,215.1,11.31,66.86,11.39,8.62,7.879,1.058,0,15.52,13.59,9.45,101.8795,11.51,11.51,11.51,60
"2014-02-23 13:02:00",751525,8.598001,186.6024,4.96127,0.9952566,10.48,0,6.962,183.5822,8.393722,0.946201,8.31,0,0.9368666,216.7,11.26,65.83,11.35,8.47,7.162,1.207,0,15.56,13.59,9.45,101.8764,11.51,11.51,11.51,53.33
"2014-02-23 13:03:00",751526,8.196667,187.8679,4.498923,0.6959949,9.61,0,5.912,189.5326,6.118652,0.8771636,7.43,0,0.9372666,212.5,11.21,65.29,11.3,8.35,9.05,0.948,0,15.59,13.59,10.95,101.8807,11.51,11.51,11.51,60
"2014-02-23 13:04:00",751527,7.537333,187.2644,4.120605,0.6347436,8.85,0,6.002,187.2633,6.696828,1.045174,7.75,0,0.9366,212.8,11.14,65.04,11.2,8.26,8.6,0.868,0,15.58,13.59,9.76,101.8811,11.51,11.51,11.51,0
"2014-02-23 13:05:00",751528,8.488667,183.8666,3.262914,0.6998653,9.62,0,6.879333,180.879,6.038207,0.7566106,8.31,0,0.9363333,216.9,11.07,65.38,11.13,8.22,8.85,0.801,0,15.64,13.6,9.89,101.8788,11.51,11.51,11.51,13.33
"2014-02-23 13:06:00",751529,7.808667,190.0683,5.383157,0.9449435,9.7,0,5.931333,188.0658,4.622412,0.6714747,7.19,0,0.9359999,215.1,11,65.04,11.09,8.15,8.12,0.972,0,15.67,13.59,10.08,101.8795,11.51,11.51,11.51,53.33
"2014-02-23 13:07:00",751530,6.596,187.1205,7.388824,0.7903652,8.23,0,5.743333,190.2622,7.235,0.7022979,7.53,0,0.9358666,215.7,11.05,66.02,11.12,8.28,9.59,0.913,0,15.69,13.59,11.45,101.882,11.51,11.51,11.51,66.67
"2014-02-23 13:08:00",751531,7.474,188.4651,7.000496,1.371786,9.87,0,6.161333,188.3477,8.451228,1.024414,8.2,0,0.9362,214.4,11.1,67.52,11.15,8.48,9.18,0.858,0,15.67,13.59,10.45,101.8802,11.51,11.51,11.51,0
"2014-02-23 13:09:00",751532,9.154666,176.7333,3.694783,0.6848735,10.03,0,6.880001,177.8658,5.199339,1.13312,8.8,0,0.9367999,213.1,11,66.55,11.04,8.29,9.17,0.596,0,15.68,13.59,10.14,101.8797,11.51,11.51,11.51,13.33
"2014-02-23 13:10:00",751533,6.910666,182.4634,5.449162,0.6125734,7.86,0,5.356,180.7023,8.174767,0.9030674,7.07,0,0.9359333,211.3,10.9,65.5,10.96,8.09,8,0.72,0,15.71,13.59,9.08,101.8815,11.51,11.51,11.51,73.33
"2014-02-23 13:11:00",751534,8.118668,176.3286,5.859299,0.6377864,9.41,0,5.559333,178.7336,4.859873,1.124227,7.65,0,0.9360666,213.7,10.87,65.79,10.91,8.09,6.721,0.475,0,15.66,13.59,7.45,101.8801,11.51,11.51,11.51,0
"2014-02-23 13:12:00",751535,7.106667,182.7987,4.913773,0.8279908,8.33,0,5.894667,183.2055,5.328885,0.4644978,6.55,0,0.9358666,211.5,10.84,65.42,10.91,8.04,6.929,0.421,0,15.65,13.59,7.825,101.8803,11.51,11.51,11.51,0
"2014-02-23 13:13:00",751536,7.872666,185.9332,4.998685,0.5273894,8.75,0,6.174666,181.5363,8.582615,1.039371,8.15,0,0.9359333,212.5,10.88,66.8,10.93,8.21,7.833,1.013,0,15.65,13.59,10.2,101.8815,11.51,11.51,11.51,46.67
