"2014-02-18",09:10,5.10 ,5.04 ,5.18 ,3.99 ,3.96 ,4.03 ,5.11 ,5.04 ,5.19 ,3.97 ,3.94 ,3.99 ,4.07 ,4.02 ,4.11 ,5.05 ,80.99 ,75.32 ,18.76 ,303.05 ,339.75 ,19.86 ,82.62 ,0.52 ,305.09 ,0.00 ,7999.00 ,0.00 ,0.04 ,6.56 ,101.31 ,3.90 ,5.01 ,3.64 ,4.60 ,152 ,2.75 ,3.79 ,150 ,0.30 ,4.60 ,4.57 ,4.62 ,5.15 ,5.14 ,5.15 ,5.60 ,5.59 ,5.61 ,6.28 ,6.27 ,6.28 ,7.73 ,9.15 ,3.15 ,3.12 ,3.18 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.92 ,5.91 ,5.92 ,-3.55 ,-5.13 ,-5.30 ,-6.20 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,86.66 
"2014-02-18",09:20,5.17 ,5.14 ,5.21 ,4.09 ,4.05 ,4.14 ,5.21 ,5.18 ,5.24 ,4.05 ,4.02 ,4.10 ,4.15 ,4.11 ,4.21 ,5.14 ,80.80 ,77.46 ,19.28 ,303.56 ,340.43 ,21.31 ,85.01 ,0.54 ,305.64 ,0.00 ,7999.00 ,0.00 ,0.82 ,6.75 ,101.31 ,3.69 ,5.14 ,3.21 ,4.10 ,157 ,2.42 ,3.52 ,155 ,0.30 ,4.61 ,4.59 ,4.62 ,5.14 ,5.14 ,5.14 ,5.61 ,5.61 ,5.61 ,6.29 ,6.28 ,6.30 ,7.72 ,9.16 ,3.23 ,3.18 ,3.28 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.89 ,5.92 ,-3.36 ,-5.00 ,-5.14 ,-4.98 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,90.00 
"2014-02-18",09:30,5.29 ,5.21 ,5.41 ,4.20 ,4.13 ,4.25 ,5.30 ,5.22 ,5.36 ,4.16 ,4.08 ,4.23 ,4.28 ,4.21 ,4.36 ,5.25 ,80.92 ,86.81 ,21.51 ,304.45 ,341.55 ,28.20 ,94.91 ,0.39 ,306.54 ,0.00 ,7999.00 ,0.00 ,-1.33 ,3.82 ,101.31 ,3.74 ,5.70 ,3.28 ,5.09 ,163 ,2.46 ,4.31 ,161 ,0.30 ,4.57 ,4.55 ,4.59 ,5.14 ,5.12 ,5.14 ,5.60 ,5.58 ,5.61 ,6.32 ,6.30 ,6.34 ,7.72 ,9.16 ,3.34 ,3.30 ,3.38 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.87 ,5.90 ,-3.16 ,-4.85 ,-4.97 ,-3.81 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,91.99 
"2014-02-18",09:40,5.48 ,5.42 ,5.59 ,4.27 ,4.26 ,4.29 ,5.48 ,5.39 ,5.59 ,4.23 ,4.21 ,4.26 ,4.42 ,4.36 ,4.46 ,5.41 ,79.61 ,88.80 ,22.07 ,305.70 ,342.44 ,29.99 ,97.12 ,0.29 ,307.75 ,0.00 ,7999.00 ,0.00 ,-0.34 ,1.19 ,101.31 ,3.69 ,5.45 ,3.52 ,4.84 ,167 ,2.66 ,4.13 ,166 ,0.30 ,4.56 ,4.55 ,4.58 ,5.13 ,5.11 ,5.13 ,5.57 ,5.56 ,5.58 ,6.31 ,6.30 ,6.32 ,7.76 ,9.16 ,3.44 ,3.38 ,3.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-2.96 ,-4.69 ,-4.78 ,-2.68 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,88.66 
"2014-02-18",09:50,5.61 ,5.59 ,5.66 ,4.35 ,4.30 ,4.39 ,5.63 ,5.59 ,5.66 ,4.32 ,4.25 ,4.38 ,4.54 ,4.50 ,4.61 ,5.55 ,78.83 ,92.64 ,23.13 ,306.98 ,342.73 ,33.77 ,101.24 ,0.27 ,308.90 ,0.00 ,7999.00 ,0.00 ,1.63 ,3.00 ,101.31 ,3.82 ,5.26 ,3.55 ,4.77 ,166 ,2.85 ,4.43 ,165 ,0.30 ,4.61 ,4.58 ,4.62 ,5.11 ,5.08 ,5.13 ,5.57 ,5.56 ,5.57 ,6.28 ,6.26 ,6.30 ,7.77 ,9.16 ,3.54 ,3.50 ,3.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.89 ,-2.75 ,-4.52 ,-4.57 ,-1.52 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,41.33 
"2014-02-18",10:00,5.80 ,5.70 ,5.89 ,4.44 ,4.36 ,4.54 ,5.79 ,5.66 ,5.88 ,4.41 ,4.35 ,4.49 ,4.71 ,4.64 ,4.79 ,5.71 ,78.43 ,104.08 ,25.85 ,306.41 ,343.38 ,41.26 ,113.25 ,0.43 ,308.61 ,0.00 ,7999.00 ,0.00 ,0.14 ,1.56 ,101.30 ,4.25 ,6.20 ,4.01 ,5.10 ,162 ,2.87 ,4.26 ,161 ,0.30 ,4.62 ,4.62 ,4.62 ,5.07 ,5.06 ,5.11 ,5.57 ,5.57 ,5.59 ,6.26 ,6.26 ,6.27 ,7.73 ,9.15 ,3.64 ,3.60 ,3.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.91 ,-2.53 ,-4.34 ,-4.36 ,-0.36 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,74.66 
"2014-02-18",10:10,5.95 ,5.88 ,6.02 ,4.57 ,4.55 ,4.63 ,5.98 ,5.91 ,6.07 ,4.57 ,4.52 ,4.63 ,4.89 ,4.81 ,4.95 ,5.89 ,78.07 ,113.50 ,28.11 ,304.73 ,344.19 ,45.93 ,123.23 ,0.53 ,307.23 ,0.00 ,7999.00 ,0.00 ,2.10 ,3.70 ,101.29 ,4.54 ,5.70 ,3.98 ,5.55 ,163 ,3.19 ,4.68 ,161 ,0.30 ,4.62 ,4.61 ,4.66 ,5.09 ,5.07 ,5.11 ,5.59 ,5.57 ,5.61 ,6.26 ,6.26 ,6.27 ,7.71 ,9.13 ,3.72 ,3.68 ,3.76 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.90 ,5.91 ,-2.31 ,-4.15 ,-4.14 ,0.79 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,80.67 
"2014-02-18",10:20,6.09 ,6.03 ,6.15 ,4.72 ,4.62 ,4.82 ,6.14 ,6.08 ,6.19 ,4.70 ,4.63 ,4.79 ,5.09 ,4.99 ,5.20 ,6.05 ,77.65 ,126.91 ,31.22 ,302.22 ,345.56 ,52.35 ,137.57 ,0.53 ,304.86 ,0.00 ,7999.00 ,0.00 ,0.96 ,3.56 ,101.29 ,4.25 ,5.39 ,3.71 ,4.93 ,161 ,2.86 ,4.59 ,160 ,0.30 ,4.67 ,4.66 ,4.68 ,5.11 ,5.10 ,5.13 ,5.60 ,5.59 ,5.61 ,6.28 ,6.26 ,6.31 ,7.72 ,9.14 ,3.83 ,3.78 ,3.87 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.90 ,5.91 ,-2.08 ,-3.96 ,-3.91 ,2.00 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,81.34 
"2014-02-18",10:30,6.31 ,6.17 ,6.40 ,4.83 ,4.77 ,4.89 ,6.34 ,6.21 ,6.46 ,4.80 ,4.77 ,4.86 ,5.30 ,5.19 ,5.44 ,6.23 ,77.04 ,143.43 ,35.19 ,299.16 ,346.87 ,60.54 ,154.84 ,0.54 ,302.07 ,0.00 ,7999.00 ,0.00 ,2.52 ,7.92 ,101.28 ,3.84 ,5.26 ,3.80 ,5.12 ,165 ,2.91 ,4.13 ,164 ,0.30 ,4.64 ,4.64 ,4.66 ,5.11 ,5.08 ,5.13 ,5.57 ,5.55 ,5.59 ,6.30 ,6.29 ,6.31 ,7.74 ,9.15 ,3.94 ,3.88 ,4.01 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.89 ,5.90 ,-1.84 ,-3.76 ,-3.67 ,3.26 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,96.00 
"2014-02-18",10:40,6.52 ,6.43 ,6.67 ,5.00 ,4.88 ,5.17 ,6.55 ,6.46 ,6.69 ,4.94 ,4.86 ,5.04 ,5.65 ,5.48 ,5.84 ,6.44 ,76.13 ,167.51 ,41.03 ,298.00 ,348.98 ,75.50 ,180.06 ,0.65 ,301.10 ,0.00 ,7999.00 ,0.00 ,2.68 ,6.71 ,101.28 ,3.68 ,4.76 ,3.44 ,4.44 ,166 ,2.86 ,4.02 ,166 ,0.30 ,4.68 ,4.66 ,4.70 ,5.08 ,5.07 ,5.09 ,5.55 ,5.55 ,5.56 ,6.28 ,6.28 ,6.29 ,7.75 ,9.15 ,4.08 ,4.01 ,4.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.90 ,-1.59 ,-3.54 ,-3.41 ,4.61 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,73.00 ,100.00 
"2014-02-18",10:50,6.78 ,6.67 ,6.90 ,5.07 ,4.97 ,5.20 ,6.76 ,6.64 ,6.87 ,5.05 ,4.98 ,5.14 ,5.99 ,5.86 ,6.17 ,6.67 ,75.04 ,185.23 ,45.30 ,297.77 ,350.82 ,86.89 ,196.79 ,4.67 ,300.87 ,0.00 ,7999.00 ,0.00 ,4.68 ,15.80 ,101.27 ,4.00 ,5.01 ,3.92 ,5.41 ,164 ,2.86 ,4.78 ,163 ,0.30 ,4.70 ,4.69 ,4.72 ,5.07 ,5.06 ,5.09 ,5.56 ,5.54 ,5.57 ,6.27 ,6.26 ,6.28 ,7.73 ,9.14 ,4.23 ,4.16 ,4.30 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.90 ,5.88 ,5.92 ,-1.33 ,-3.32 ,-3.15 ,6.10 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,29.40 ,92.67 
"2014-02-18",11:00,7.01 ,6.92 ,7.08 ,5.33 ,5.20 ,5.49 ,7.02 ,6.92 ,7.10 ,5.30 ,5.16 ,5.42 ,6.31 ,6.23 ,6.40 ,6.92 ,75.05 ,194.35 ,47.75 ,298.43 ,352.05 ,92.98 ,206.13 ,4.81 ,301.46 ,0.00 ,7999.00 ,0.00 ,2.73 ,7.71 ,101.28 ,4.12 ,5.45 ,3.65 ,4.94 ,168 ,3.25 ,4.39 ,166 ,0.30 ,4.75 ,4.72 ,4.77 ,5.11 ,5.10 ,5.12 ,5.59 ,5.57 ,5.60 ,6.28 ,6.27 ,6.29 ,7.72 ,9.14 ,4.37 ,4.30 ,4.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,-1.06 ,-3.08 ,-2.88 ,7.84 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,97.32 
"2014-02-18",11:10,7.06 ,7.04 ,7.09 ,5.32 ,5.27 ,5.40 ,7.11 ,7.08 ,7.16 ,5.30 ,5.27 ,5.35 ,6.26 ,6.20 ,6.34 ,7.02 ,74.08 ,178.78 ,44.15 ,298.61 ,352.11 ,81.13 ,191.67 ,2.26 ,301.58 ,0.00 ,7999.00 ,0.00 ,2.70 ,3.71 ,101.27 ,4.63 ,5.51 ,4.07 ,5.47 ,167 ,3.08 ,4.37 ,167 ,0.30 ,4.74 ,4.73 ,4.75 ,5.11 ,5.09 ,5.13 ,5.58 ,5.56 ,5.60 ,6.31 ,6.29 ,6.32 ,7.74 ,9.15 ,4.53 ,4.45 ,4.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.92 ,-0.74 ,-2.82 ,-2.59 ,9.78 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",11:20,7.14 ,7.09 ,7.16 ,5.42 ,5.32 ,5.49 ,7.18 ,7.15 ,7.21 ,5.37 ,5.29 ,5.42 ,6.21 ,6.18 ,6.24 ,7.10 ,74.20 ,168.96 ,41.86 ,298.65 ,351.72 ,74.02 ,181.46 ,2.30 ,301.58 ,0.00 ,7999.00 ,0.00 ,3.15 ,3.59 ,101.26 ,4.42 ,5.95 ,4.01 ,5.21 ,163 ,3.03 ,4.85 ,163 ,0.30 ,4.76 ,4.75 ,4.77 ,5.07 ,5.07 ,5.08 ,5.55 ,5.54 ,5.56 ,6.30 ,6.28 ,6.32 ,7.77 ,9.15 ,4.70 ,4.63 ,4.78 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.90 ,-0.40 ,-2.53 ,-2.27 ,11.77 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",11:30,7.25 ,7.21 ,7.31 ,5.44 ,5.33 ,5.56 ,7.27 ,7.24 ,7.30 ,5.38 ,5.29 ,5.48 ,6.30 ,6.25 ,6.36 ,7.19 ,73.22 ,166.90 ,41.06 ,298.20 ,352.22 ,71.82 ,180.18 ,0.57 ,301.23 ,0.00 ,7999.00 ,0.00 ,3.11 ,3.79 ,101.24 ,4.21 ,5.64 ,3.81 ,5.02 ,164 ,3.02 ,4.11 ,164 ,0.30 ,4.78 ,4.77 ,4.82 ,5.06 ,5.06 ,5.07 ,5.54 ,5.54 ,5.55 ,6.27 ,6.26 ,6.28 ,7.75 ,9.15 ,4.85 ,4.79 ,4.90 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.88 ,5.88 ,5.88 ,-0.04 ,-2.22 ,-1.92 ,13.46 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.66 
"2014-02-18",11:40,7.35 ,7.31 ,7.41 ,5.50 ,5.46 ,5.56 ,7.34 ,7.31 ,7.38 ,5.47 ,5.42 ,5.52 ,6.33 ,6.28 ,6.36 ,7.28 ,72.97 ,168.12 ,41.10 ,298.45 ,352.48 ,72.99 ,181.33 ,0.54 ,301.32 ,0.00 ,7999.00 ,0.00 ,2.16 ,3.17 ,101.23 ,3.78 ,5.32 ,3.67 ,4.71 ,168 ,2.70 ,3.98 ,169 ,0.30 ,4.85 ,4.84 ,4.85 ,5.06 ,5.06 ,5.06 ,5.55 ,5.54 ,5.56 ,6.26 ,6.26 ,6.27 ,7.73 ,9.15 ,4.99 ,4.94 ,5.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.89 ,5.88 ,5.91 ,0.32 ,-1.90 ,-1.56 ,14.77 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",11:50,7.43 ,7.40 ,7.46 ,5.58 ,5.47 ,5.62 ,7.44 ,7.42 ,7.48 ,5.57 ,5.50 ,5.65 ,6.43 ,6.35 ,6.50 ,7.37 ,73.00 ,161.35 ,39.52 ,299.04 ,352.84 ,68.03 ,174.13 ,0.54 ,302.06 ,0.00 ,7999.00 ,0.00 ,2.85 ,3.19 ,101.22 ,3.39 ,4.39 ,3.07 ,4.43 ,168 ,2.57 ,3.91 ,167 ,0.30 ,4.88 ,4.85 ,4.92 ,5.07 ,5.06 ,5.08 ,5.56 ,5.56 ,5.57 ,6.27 ,6.26 ,6.28 ,7.71 ,9.13 ,5.10 ,5.05 ,5.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.89 ,5.92 ,0.67 ,-1.58 ,-1.18 ,15.81 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",12:00,7.44 ,7.41 ,7.46 ,5.52 ,5.44 ,5.59 ,7.47 ,7.44 ,7.50 ,5.51 ,5.42 ,5.57 ,6.36 ,6.27 ,6.44 ,8.26 ,71.16 ,150.14 ,36.95 ,299.61 ,352.83 ,59.97 ,162.62 ,0.54 ,302.35 ,0.00 ,7999.00 ,0.00 ,3.15 ,3.29 ,101.21 ,3.96 ,5.01 ,3.64 ,5.18 ,164 ,2.73 ,4.12 ,164 ,0.30 ,4.92 ,4.91 ,4.93 ,5.08 ,5.07 ,5.08 ,5.56 ,5.56 ,5.57 ,6.28 ,6.27 ,6.28 ,7.71 ,9.12 ,5.21 ,5.16 ,5.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,1.00 ,-1.26 ,-0.81 ,16.69 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",12:10,7.42 ,7.37 ,7.46 ,5.48 ,5.40 ,5.56 ,7.44 ,7.42 ,7.46 ,5.48 ,5.41 ,5.57 ,6.22 ,6.17 ,6.28 ,7.37 ,71.99 ,138.40 ,34.20 ,299.96 ,351.53 ,52.63 ,150.33 ,0.50 ,302.73 ,0.00 ,7999.00 ,0.00 ,2.44 ,3.07 ,101.21 ,4.23 ,6.07 ,4.13 ,6.29 ,173 ,2.95 ,4.54 ,174 ,0.30 ,4.95 ,4.92 ,4.99 ,5.08 ,5.07 ,5.09 ,5.56 ,5.56 ,5.57 ,6.28 ,6.28 ,6.29 ,7.71 ,9.12 ,5.31 ,5.26 ,5.35 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,1.31 ,-0.95 ,-0.44 ,17.42 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",12:20,7.38 ,7.35 ,7.41 ,5.51 ,5.47 ,5.53 ,7.41 ,7.37 ,7.43 ,5.50 ,5.47 ,5.55 ,6.16 ,6.11 ,6.20 ,7.35 ,72.47 ,127.64 ,31.71 ,300.86 ,350.98 ,45.82 ,138.97 ,0.54 ,303.63 ,0.00 ,7999.00 ,0.00 ,2.28 ,3.06 ,101.21 ,3.99 ,5.07 ,3.98 ,5.16 ,175 ,2.91 ,4.96 ,174 ,0.30 ,4.99 ,4.98 ,5.00 ,5.07 ,5.06 ,5.08 ,5.56 ,5.55 ,5.56 ,6.28 ,6.27 ,6.28 ,7.72 ,9.12 ,5.39 ,5.36 ,5.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.92 ,5.91 ,5.92 ,1.61 ,-0.65 ,-0.08 ,17.89 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,99.33 
"2014-02-18",12:30,7.39 ,7.37 ,7.44 ,5.49 ,5.45 ,5.52 ,7.41 ,7.37 ,7.45 ,5.49 ,5.43 ,5.53 ,6.10 ,6.08 ,6.10 ,7.33 ,72.29 ,125.49 ,31.08 ,301.43 ,350.77 ,45.07 ,136.51 ,0.54 ,304.22 ,0.00 ,7999.00 ,0.00 ,2.10 ,2.63 ,101.20 ,3.82 ,4.89 ,3.70 ,4.80 ,176 ,2.75 ,4.21 ,174 ,0.30 ,5.01 ,4.99 ,5.04 ,5.08 ,5.07 ,5.09 ,5.56 ,5.55 ,5.56 ,6.28 ,6.27 ,6.29 ,7.72 ,9.12 ,5.46 ,5.44 ,5.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.91 ,5.92 ,1.88 ,-0.37 ,0.26 ,18.04 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",12:40,7.41 ,7.37 ,7.45 ,5.52 ,5.48 ,5.59 ,7.44 ,7.42 ,7.48 ,5.52 ,5.48 ,5.56 ,6.08 ,6.05 ,6.10 ,7.36 ,72.43 ,126.36 ,31.23 ,301.67 ,350.81 ,45.99 ,137.29 ,0.54 ,304.44 ,0.00 ,7999.00 ,0.00 ,2.37 ,2.51 ,101.19 ,4.43 ,5.82 ,3.81 ,5.70 ,172 ,3.13 ,4.76 ,170 ,0.30 ,5.06 ,5.03 ,5.07 ,5.08 ,5.07 ,5.09 ,5.56 ,5.55 ,5.56 ,6.28 ,6.27 ,6.29 ,7.72 ,9.12 ,5.50 ,5.46 ,5.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.92 ,5.91 ,5.92 ,2.12 ,-0.10 ,0.59 ,17.95 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",12:50,7.44 ,7.41 ,7.45 ,5.48 ,5.43 ,5.55 ,7.46 ,7.43 ,7.50 ,5.48 ,5.42 ,5.53 ,6.10 ,6.10 ,6.12 ,7.38 ,71.72 ,120.34 ,29.84 ,300.70 ,350.45 ,40.75 ,130.98 ,0.51 ,303.66 ,0.00 ,7999.00 ,0.00 ,2.48 ,2.65 ,101.18 ,3.97 ,5.26 ,3.68 ,4.93 ,171 ,2.74 ,4.23 ,171 ,0.30 ,5.07 ,5.07 ,5.07 ,5.09 ,5.08 ,5.10 ,5.56 ,5.55 ,5.56 ,6.28 ,6.27 ,6.29 ,7.72 ,9.11 ,5.55 ,5.54 ,5.57 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.92 ,5.91 ,5.92 ,2.32 ,0.13 ,0.89 ,17.76 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,98.67 
"2014-02-18",13:00,7.39 ,7.35 ,7.43 ,5.50 ,5.47 ,5.57 ,7.41 ,7.37 ,7.46 ,5.51 ,5.46 ,5.55 ,6.08 ,6.05 ,6.10 ,7.35 ,72.35 ,112.10 ,27.90 ,301.03 ,350.41 ,34.82 ,122.33 ,0.29 ,303.92 ,0.00 ,7999.00 ,0.00 ,2.49 ,4.22 ,101.18 ,3.57 ,4.82 ,3.49 ,4.65 ,181 ,2.48 ,4.11 ,179 ,0.30 ,5.11 ,5.07 ,5.15 ,5.11 ,5.08 ,5.12 ,5.56 ,5.56 ,5.57 ,6.28 ,6.28 ,6.29 ,7.71 ,9.12 ,5.60 ,5.57 ,5.63 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,2.48 ,0.35 ,1.17 ,17.52 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,100.00 
"2014-02-18",13:10,7.40 ,7.37 ,7.45 ,5.42 ,5.37 ,5.47 ,7.41 ,7.37 ,7.44 ,5.41 ,5.39 ,5.44 ,5.97 ,5.90 ,6.03 ,7.35 ,71.51 ,104.00 ,26.03 ,301.55 ,349.76 ,29.76 ,113.79 ,0.27 ,304.10 ,0.00 ,7999.00 ,0.00 ,0.99 ,1.69 ,101.19 ,3.68 ,4.76 ,3.71 ,4.85 ,192 ,2.65 ,4.08 ,194 ,0.30 ,5.15 ,5.15 ,5.16 ,5.10 ,5.08 ,5.12 ,5.55 ,5.54 ,5.56 ,6.28 ,6.27 ,6.29 ,7.71 ,9.12 ,5.63 ,5.62 ,5.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.91 ,5.92 ,2.63 ,0.55 ,1.42 ,17.24 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,97.33 
"2014-02-18",13:20,7.33 ,7.29 ,7.37 ,5.35 ,5.33 ,5.42 ,7.36 ,7.29 ,7.39 ,5.35 ,5.28 ,5.40 ,5.81 ,5.75 ,5.89 ,7.28 ,71.21 ,98.17 ,24.62 ,301.30 ,349.07 ,25.78 ,107.65 ,0.25 ,303.82 ,0.00 ,7999.00 ,0.00 ,3.26 ,9.23 ,101.18 ,3.82 ,5.32 ,3.71 ,5.34 ,186 ,2.77 ,3.96 ,185 ,0.30 ,5.17 ,5.16 ,5.18 ,5.10 ,5.09 ,5.12 ,5.54 ,5.54 ,5.55 ,6.28 ,6.27 ,6.28 ,7.71 ,9.12 ,5.66 ,5.65 ,5.68 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.90 ,5.92 ,2.75 ,0.73 ,1.64 ,16.89 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,81.33 
"2014-02-18",13:30,7.26 ,7.13 ,7.37 ,5.31 ,5.25 ,5.35 ,7.27 ,7.19 ,7.34 ,5.31 ,5.26 ,5.34 ,5.72 ,5.68 ,5.76 ,7.22 ,71.63 ,92.99 ,23.38 ,300.80 ,348.54 ,21.87 ,102.27 ,0.17 ,303.46 ,0.00 ,7999.00 ,0.00 ,2.95 ,7.82 ,101.18 ,3.65 ,4.64 ,3.33 ,4.74 ,191 ,2.30 ,3.39 ,190 ,0.30 ,5.18 ,5.18 ,5.19 ,5.10 ,5.09 ,5.11 ,5.54 ,5.54 ,5.55 ,6.28 ,6.27 ,6.28 ,7.71 ,9.13 ,5.68 ,5.67 ,5.69 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,5.91 ,5.91 ,5.92 ,2.85 ,0.89 ,1.84 ,16.42 ,0.68 ,0.69 ,0.67 ,0.73 ,0.69 ,0.69 ,0.68 ,0.73 ,0.70 ,0.00 ,54.67 
