"2014-02-21 11:37:00",1030354,240.8672,60.22441,-48.68445,10.66557,-13.49002,10.65902,7.537078,254.8297,-38.79081,9.234141,0,0.004,7999,0,0,0,7.251684,7.477987,5.987643,6.852224,6.454275,6.388092,6.413086,7.702652,9.069995,8.063291,"NAN","NAN",6.121485,17.6848,2.644431,1.856439,2.897521,0.3089022,37.95256,37.74007,37.30378,38.49058,38.01812,37.90735,37.48915,38.52901,37.94578,0.7028769,0.6929569,0.6727868,0.7282767,0.7059502,0.7007608,0.6813238,0.7301065,0.7025597,1.000306,10.20029,13.52633,319.2,354.4,321.8,148,8.02
"2014-02-21 11:38:00",1030355,283.3646,72.29511,-45.82725,10.67881,-13.76986,10.67554,39.06785,287.8254,-35.71207,9.335678,0,0.004,7999,0,0,0,7.300718,7.494161,5.935445,6.858765,6.46081,6.388092,6.413086,7.702652,9.069995,8.076367,"NAN","NAN",6.111526,17.83674,2.677654,1.879339,2.921368,0.309062,37.95708,37.74459,37.29474,38.48606,38.00456,37.93222,37.49593,38.5064,37.95708,0.7030886,0.6931679,0.6723719,0.7280617,0.7053142,0.7019336,0.6816406,0.7290306,0.7030888,1.000306,10.20029,13.77392,322.2,354.2,325.4,182.2,7.982
"2014-02-21 11:39:00",1030356,298.9104,76.75084,-49.31286,10.81655,-12.20256,10.80003,47.31848,290.6097,-39.57435,9.49619,0,0.004,7999,0,0,0,7.438057,7.654925,6.115509,6.855489,6.46081,6.388092,6.413086,7.702652,9.066605,8.079636,"NAN","NAN",6.114873,17.96868,2.708334,1.904702,2.944378,0.308907,37.96161,37.75138,37.29248,38.49058,38.01812,37.90509,37.48689,38.53127,37.95935,0.7033003,0.6934829,0.6722677,0.7282767,0.7059502,0.7006552,0.6812195,0.7302144,0.7031944,1.000306,10.20029,13.47939,319.4,356.4,322.3,188.1,8.42
"2014-02-21 11:40:00",1030357,497.8885,140.024,-54.1114,11.01297,-11.41863,10.94759,497.8799,298.8723,-44.61101,9.705841,1000,0.311,7999,0,0,0,7.670225,7.759443,6.23318,6.86204,6.460808,6.388092,6.413086,7.702652,9.066605,8.079636,"NAN","NAN",6.114629,18.07747,2.740653,1.932474,2.969022,0.3089342,37.94126,37.7672,37.2631,38.53127,38.04073,37.90283,37.49593,38.5697,37.96613,0.7023477,0.6942288,0.6709216,0.7302227,0.7070124,0.7005495,0.6816372,0.7320507,0.7035121,1.000306,10.20029,13.50792,315.6,358,318.4,318.3,8.73
"2014-02-21 11:41:00",1030358,465.8903,130.1747,-63.93945,11.3768,-9.235655,11.28505,437.7633,268.2038,-56.47743,10.12192,1000,0.28,7999,0,0,0,8.069209,8.116959,6.616053,6.86204,6.46081,6.388092,6.413086,7.702652,9.066605,8.082906,"NAN","NAN",6.107773,18.16571,2.773036,1.957837,2.994587,0.3089397,37.93674,37.8644,37.27439,38.52223,38.02491,37.90509,37.48463,38.54031,37.95031,0.7021362,0.6987762,0.6714408,0.7297902,0.706269,0.7006552,0.681115,0.730645,0.702771,1.000293,10.22288,13.49227,307.7,361.9,308.6,282.4,9.5
"2014-02-21 11:42:00",1030359,262.3251,68.73379,-73.1952,11.45172,-12.48196,11.44218,122.8187,232.9196,-62.18599,10.28587,333.3,0.061,7999,0,0,0,8.314522,8.054202,6.485117,6.868584,6.464078,6.388092,6.413086,7.702652,9.066605,8.092717,"NAN","NAN",6.111041,18.23829,2.804575,1.984841,3.018457,0.3089507,37.95709,37.71295,37.31961,38.46797,38.02716,37.94352,37.47107,38.53127,37.96387,0.7030887,0.6916962,0.6735173,0.7272018,0.7063754,0.7024605,0.6804892,0.7302141,0.7034063,1.000255,10.24171,13.53001,298.8,359.5,303.8,137.9,9.02
"2014-02-21 11:43:00",1030360,335.9282,92.03362,-70.79447,11.5862,-12.98557,11.56996,229.1778,238.6514,-58.71492,10.28575,500,0.11,7999,0,0,0,8.386482,8.067001,6.573496,6.871851,6.467346,6.384743,6.409737,7.702652,9.076424,8.128677,"NAN","NAN",6.101006,18.29425,2.837819,2.011028,3.044031,0.3089727,37.96839,37.70617,37.29022,38.55613,38.01586,37.91866,37.47559,38.51997,37.96387,0.7036187,0.691381,0.6721659,0.7314158,0.7058447,0.7012907,0.6806979,0.7296765,0.7034064,1.000166,10.27184,13.55946,301.9,359.7,307.2,191.5,9.06
"2014-02-21 11:44:00",1030361,327.4287,89.87149,-61.19522,11.67453,-13.88113,11.64473,247.2392,241.0201,-49.2556,10.27919,666.7,0.158,7999,0,0,0,8.429001,8.047249,6.583313,6.874771,6.467346,6.367986,6.396329,7.702652,9.08297,8.141339,"NAN","NAN",6.104273,18.33532,2.868498,2.037209,3.071301,0.3089727,37.94126,37.79885,37.297,38.48832,38.02038,37.88249,37.49593,38.49284,37.97291,0.7023481,0.6957047,0.6724758,0.7281693,0.7060562,0.6995993,0.6816376,0.7283859,0.7038307,1.000127,10.30196,13.50331,312,359.1,316.7,195.1,8.96
"2014-02-21 11:45:00",1030362,349.0068,97.62329,-55.82325,11.76925,-13.32117,11.72323,305.476,220.5711,-45.89647,10.29558,833,0.17,7999,0,0,0,8.370125,8.011421,6.426201,6.871419,6.453936,6.344345,6.366058,7.699379,9.089519,8.124362,"NAN","NAN",6.097506,18.36134,2.899999,2.063369,3.097687,0.308992,37.95482,37.73781,37.297,38.4951,38.01586,37.90961,37.47559,38.51997,37.94126,0.7029827,0.6928517,0.6724753,0.7284918,0.7058442,0.7008666,0.6806976,0.7296773,0.7023482,1.000077,10.32832,13.78588,317.9,360.1,320.1,211.4,9.15
"2014-02-21 11:46:00",1030363,183.3785,44.89049,-63.0797,11.64131,-16.0078,11.66097,6.689255,195.5969,-50.82195,10.1446,0,0.004,7999,0,0,0,8.242558,7.899963,6.292007,6.84791,6.437185,6.334297,6.359357,7.702652,9.079697,8.11424,"NAN","NAN",6.097509,18.37794,2.930678,2.088731,3.124105,0.3090733,37.94352,37.76268,37.29022,38.49284,38.00682,37.96387,37.49367,38.53353,37.96613,0.7024538,0.694011,0.6721641,0.7283843,0.7054201,0.70342,0.6815333,0.7303218,0.7035124,1.000077,10.36974,13.17749,309.9,357.1,314.4,95.8,8.56
"2014-02-21 11:47:00",1030364,218.863,54.70904,-66.27932,11.51992,-16.45555,11.57562,57.39374,204.7386,-52.66895,9.882115,0,0.004,7999,0,0,0,8.045807,7.873662,6.292007,6.831116,6.423696,6.327418,6.369174,7.705923,9.089519,8.093991,"NAN","NAN",6.110578,18.38906,2.959614,2.115702,3.153038,0.3090743,37.94804,37.73555,37.28344,38.54257,38.00908,37.89153,37.51854,38.53579,37.95708,0.7026661,0.6927466,0.6718531,0.730768,0.7055261,0.7000231,0.6826875,0.7304303,0.7030886,1.000077,10.39233,13.55302,306.1,356.2,311.2,119.2,8.38
"2014-02-21 11:48:00",1030365,238.5275,61.83329,-72.05011,11.44756,-16.67941,11.47391,132.9821,187.5349,-58.54586,9.675247,0,0.011,7999,0,0,0,7.81321,7.719739,6.226552,6.827756,6.417078,6.334127,6.352496,7.69591,9.099345,8.100533,"NAN","NAN",6.107313,18.39843,2.987696,2.141036,3.177709,0.3091537,37.94578,37.73781,37.29474,38.54031,37.99778,37.95483,37.47785,38.53127,37.94578,0.7025595,0.6928521,0.6723722,0.7306538,0.7049961,0.7029878,0.6808019,0.7302148,0.7025595,1.000077,10.42245,13.5162,299.9,355.5,304.3,125.5,8.23
"2014-02-21 11:49:00",1030366,182.8802,44.77583,-66.10783,11.32336,-16.73538,11.37593,39.82328,176.523,-52.78083,9.537308,0,0.004,7999,0,0,0,7.642878,7.660889,6.043188,6.814321,6.407023,6.33078,6.355772,7.699181,9.082973,8.123219,"NAN","NAN",6.11058,18.41066,3.015817,2.163944,3.204126,0.3089214,37.94804,37.73555,37.297,38.47927,38.00908,37.90509,37.48915,38.58778,37.95708,0.7026653,0.6927464,0.6724753,0.7277389,0.7055259,0.7006569,0.6813254,0.7329206,0.7030886,1.000077,10.44128,13.61929,305.2,354.9,309.3,92.5,8.12
"2014-02-21 11:50:00",1030367,173.1474,41.69414,-56.10786,11.19872,-16.84704,11.22449,10.88098,186.202,-43.265,9.399877,0,0.004,7999,0,0,0,7.531909,7.595286,5.974556,6.814321,6.423782,6.320732,6.359121,7.689171,9.08952,8.159053,"NAN","NAN",6.110578,18.42645,3.044802,2.189313,3.232259,0.3090176,37.95708,37.72877,37.29248,38.49058,38.00908,37.91188,37.48011,38.54935,37.96839,0.7030886,0.6924316,0.6722677,0.7282767,0.7055261,0.7009723,0.6809064,0.7310763,0.703618,1.000077,10.45634,13.43705,314.6,354,318.1,95.6,7.938
"2014-02-21 11:51:00",1030368,273.3419,72.35709,-55.7079,11.11027,-16.1754,11.11654,171.1971,220.276,-43.99261,9.32431,0,0.05,7999,0,0,0,7.381327,7.595184,6.020287,6.834381,6.400324,6.330698,6.355692,7.702553,9.096069,8.165695,"NAN","NAN",6.107313,18.44655,3.071219,2.214675,3.26038,0.3090988,37.95256,37.7559,37.31057,38.48832,38.01586,37.85988,37.51628,38.53579,37.97517,0.702877,0.6936943,0.6730987,0.7281691,0.7058441,0.698544,0.6825828,0.7304382,0.7039383,1.000064,10.4714,13.52264,314.5,354.1,317,163.9,7.96
"2014-02-21 11:52:00",1030369,315.6652,83.05939,-51.87941,11.15613,-14.27231,11.13306,154.5617,277.3271,-40.4662,9.4649,166.7,0.041,7999,0,0,0,7.427007,7.706635,6.144651,6.84083,6.416995,6.330617,6.352422,7.702553,9.086246,8.17245,"NAN","NAN",6.11058,18.47613,3.095911,2.238386,3.289331,0.3090279,37.95482,37.74459,37.28796,38.5177,38.0249,37.89831,37.49141,38.54483,37.96613,0.7029828,0.6931672,0.6720607,0.7295782,0.7062688,0.7003384,0.6814283,0.7308607,0.7035121,1.000077,10.4714,13.31923,318.6,356.1,321.3,197.8,8.35
"2014-02-21 11:53:00",1030370,385.5191,103.1679,-44.96562,11.31667,-11.86552,11.28731,245.2198,308.4484,-36.21221,9.774266,166.7,0.063,7999,0,0,0,7.653183,7.847361,6.295286,6.830663,6.417002,6.327263,6.369016,7.705923,9.089519,8.17245,"NAN","NAN",6.12707,18.5092,3.121455,2.262914,3.316578,0.3089636,37.96387,37.73103,37.28118,38.51092,38.01586,37.91866,37.47107,38.55613,37.94804,0.7034062,0.6925359,0.6717492,0.7292505,0.7058446,0.7012898,0.680489,0.7314007,0.7026654,1.000077,10.4827,13.63125,326.3,359.3,327.1,250.2,8.99
"2014-02-21 11:54:00",1030371,350.1376,94.02413,-42.90874,11.48076,-12.14536,11.3953,117.5931,288.9184,-33.69359,10.02665,0,0.02,7999,0,0,0,7.934606,7.899958,6.259196,6.853816,6.417078,6.337318,6.362396,7.692543,9.096069,8.162318,"NAN","NAN",6.110578,18.5459,3.145315,2.28664,3.346403,0.309041,37.96839,37.74007,37.30153,38.47702,38.02491,37.9277,37.4575,38.56518,37.94578,0.703618,0.6929572,0.6726828,0.7276314,0.7062693,0.701714,0.679863,0.7318309,0.7025598,1.000064,10.49399,13.57511,329.3,359.6,330.9,227.5,9.04
"2014-02-21 11:55:00",1030372,270.1544,67.98949,-36.62337,11.44487,-13.26458,11.4084,5.975456,282.6403,-27.48063,10.0783,0,0.004,7999,0,0,0,8.038739,7.863838,6.17411,6.84701,6.393539,6.320724,6.349065,7.695913,9.096069,8.168968,"NAN","NAN",6.11719,18.58933,3.169133,2.310334,3.373627,0.3090551,37.94804,37.79206,37.297,38.46798,38.01812,37.89379,37.47332,38.53805,37.95935,0.7026653,0.6953871,0.6724753,0.7272018,0.7059502,0.7001272,0.6805933,0.7305372,0.7031944,1.000077,10.50906,13.42692,335.4,358.5,337.4,181,8.84
"2014-02-21 11:56:00",1030373,224.068,57.50188,-34.68079,11.38218,-13.99218,11.39216,15.02783,229.744,-24.85011,10.01958,0,0.004,7999,0,0,0,8.091591,7.821159,6.151034,6.863368,6.400156,6.32399,6.348991,7.685799,9.096069,8.171928,"NAN","NAN",6.130335,18.63564,3.193846,2.333241,3.402599,0.309058,37.939,37.80789,37.2857,38.49284,38.0136,37.91413,37.47107,38.52901,37.94804,0.7022421,0.6961259,0.6719567,0.7283843,0.705738,0.7010781,0.6804891,0.7301064,0.702666,1.000089,10.52036,13.49687,337,357.7,339.7,148.6,8.68
"2014-02-21 11:57:00",1030374,189.9003,48.04785,-37.59439,11.41495,-14.27192,11.40468,1.337781,204.4786,-27.31253,9.943477,0,0.004,7999,0,0,0,8.002666,7.857193,6.29848,6.859919,6.396891,6.330528,6.355614,7.689072,9.102612,8.191541,"NAN","NAN",6.130254,18.68207,3.216023,2.356982,3.429039,0.3090641,37.96161,37.74234,37.29474,38.48832,38.01586,37.87571,37.50271,38.56744,37.95708,0.7033003,0.6930621,0.6723716,0.7281691,0.7058441,0.6992831,0.6819527,0.7319445,0.7030886,1.000064,10.53918,13.2914,334.2,357.5,336.9,121.2,8.63
"2014-02-21 11:58:00",1030375,180.0659,45.33083,-43.99315,11.37192,-14.55166,11.388,3.166056,193.8399,-33.46882,9.851125,0,0.004,7999,0,0,0,7.900988,7.801508,6.31148,6.863187,6.406616,6.333801,6.352264,7.688871,9.112432,8.230873,"NAN","NAN",6.120377,18.72588,3.239053,2.380724,3.457184,0.3090763,37.94352,37.74685,37.27666,38.47702,38.02038,37.98647,37.48689,38.53353,37.96387,0.7024536,0.6932757,0.6715424,0.7276334,0.7060576,0.7044831,0.6812201,0.7303221,0.7034066,1.000026,10.55801,13.57281,327.6,357.1,330.3,107.9,8.56
"2014-02-21 11:59:00",1030376,190.8904,49.81016,-47.59259,11.30581,-15.67102,11.33232,2.274209,207.3858,-35.93142,9.775665,0,0.004,7999,0,0,0,7.779612,7.742651,6.164205,6.866547,6.390269,6.330528,6.36232,7.67202,9.099345,8.234039,"NAN","NAN",6.130254,18.76607,3.262914,2.403631,3.485305,0.3090763,37.96613,37.74007,37.29474,38.49058,38.02038,37.89153,37.50271,38.51318,37.96161,0.7035124,0.6929571,0.6723716,0.7282767,0.7060563,0.7000225,0.6819516,0.7293537,0.7033012,1.000077,10.56554,13.44764,323.7,355.7,327.4,112.8,8.28
"2014-02-21 12:00:00",1030377,211.8872,54.83274,-47.87773,11.18772,-15.83875,11.21408,39.4192,223.0485,-36.8265,9.667592,0,0.004,7999,0,0,0,7.635951,7.673792,6.124779,6.869814,6.390188,6.337151,6.352264,7.665278,9.105888,8.234039,"NAN","NAN",6.13679,18.80354,3.283349,2.42489,3.51426,0.3090885,37.96613,37.73781,37.30378,38.48606,38.02038,37.89379,37.49141,38.53579,37.95708,0.7035125,0.6928516,0.6727871,0.7280616,0.7060562,0.7001304,0.6814291,0.7304301,0.7030886,1.000064,10.5806,13.71832,322.8,354.9,326,128.1,8.13
"2014-02-21 12:01:00",1030378,231.2269,60.26759,-42.22153,11.16836,-15.11118,11.16807,9.899391,247.5223,-31.56557,9.661046,0,0.004,7999,0,0,0,7.527766,7.703255,6.137708,6.879611,6.399999,6.333801,6.355532,7.668945,9.105762,8.237414,"NAN","NAN",6.130254,18.83937,3.304652,2.446161,3.541528,0.309091,37.95031,37.72199,37.29474,38.47702,38.02038,37.90735,37.48011,38.53127,37.95935,0.702771,0.6921169,0.6723716,0.727632,0.7060562,0.7007608,0.6809062,0.7302143,0.7031944,1.000064,10.58436,13.33176,328.3,355.4,331.2,146.7,8.22
"2014-02-21 12:02:00",1030379,373.7197,107.9492,-41.02169,11.22718,-13.76794,11.21437,317.2704,258.824,-31.2857,9.696564,500,0.119,7999,0,0,0,7.616137,7.742556,6.167242,6.87308,6.403346,6.330528,6.355532,7.675588,9.102496,8.240788,"NAN","NAN",6.133601,18.87301,3.327585,2.468194,3.56616,0.309092,37.96161,37.73555,37.29248,38.4838,38.01586,37.95256,37.49141,38.52223,37.96161,0.7033004,0.6927469,0.6722677,0.727954,0.7058445,0.7028928,0.6814299,0.7297845,0.7033003,1.000077,10.58436,13.50391,329.8,357,331.6,240.4,8.54
"2014-02-21 12:03:00",1030380,590.3734,178.6949,-35.87965,11.64757,-9.850225,11.51592,745.039,265.7628,-30.11035,10.13033,1000,0.335,7999,0,0,0,8.025459,8.086444,6.524147,6.876251,6.399999,6.333883,6.365417,7.672213,9.112302,8.243851,"NAN","NAN",6.130173,18.9084,3.347109,2.491862,3.595903,0.3090941,37.94804,37.81693,37.26761,38.52675,38.00456,37.94126,37.46428,38.53127,37.9503,0.7026653,0.6965548,0.6711275,0.7300022,0.7053142,0.7023532,0.6801767,0.7302142,0.7027715,1.000038,10.60319,13.53892,337.2,362.5,335,384.2,9.61
"2014-02-21 12:04:00",1030381,455.7802,128.2496,-45.82083,12.01083,-9.010717,11.8668,310.0019,314.6273,-39.62477,10.6025,333.3,0.122,7999,0,0,0,8.591446,8.384511,6.733625,6.886047,6.403351,6.340347,6.355527,7.678368,9.118851,8.27327,"NAN","NAN",6.136866,18.94422,3.368411,2.51395,3.624022,0.3090941,37.94578,37.78077,37.29474,38.48832,38.01812,37.93222,37.46655,38.52223,37.95482,0.70256,0.6948672,0.6723719,0.7281694,0.7059501,0.7019279,0.6802809,0.7297843,0.702983,1.000089,10.61449,13.55457,329.1,365.2,328,290.3,10.14
"2014-02-21 12:05:00",1030382,361.8821,96.58152,-58.16142,11.96777,-13.32015,11.91192,197.5854,301.2052,-48.0197,10.64729,166.7,0.065,7999,0,0,0,8.754532,8.263316,6.58272,6.889323,6.409882,6.350243,6.358795,7.674395,9.111961,8.309232,"NAN","NAN",6.126907,18.98356,3.388865,2.533587,3.650442,0.309175,37.93222,37.80563,37.28796,38.49058,38.0136,37.939,37.49141,38.52223,37.96387,0.7019248,0.6960226,0.6720611,0.7282768,0.7057381,0.70225,0.6814333,0.7297837,0.7034063,1.00014,10.64461,13.52517,316.6,361.1,319.8,224,9.34
"2014-02-21 12:06:00",1030383,504.6644,141.9698,-56.10463,12.20009,-10.5218,12.11834,439.7179,309.931,-47.18019,10.75839,333.3,0.133,7999,0,0,0,8.803014,8.397614,6.753092,6.886047,6.406535,6.343773,6.371877,7.664301,9.08788,8.312604,"NAN","NAN",6.133443,19.02287,3.410168,2.554857,3.676857,0.3090208,37.97065,37.71973,37.297,38.46798,38.03847,37.84858,37.5208,38.4951,37.96161,0.7037252,0.6920108,0.6724762,0.727202,0.7069061,0.6980168,0.6827884,0.728493,0.7033003,1.000153,10.6785,13.4451,319.8,365,321.2,318.9,10.1
"2014-02-21 12:07:00",1030384,373.2352,100.9467,-55.53357,12.226,-13.60006,12.18013,242.5794,284.7107,-44.9977,10.73219,166.7,0.037,7999,0,0,0,8.926839,8.36485,6.667902,6.889323,6.442545,6.353429,6.394862,7.677376,9.077495,8.319244,"NAN","NAN",6.139905,19.05943,3.429743,2.577745,3.704099,0.3090939,37.96613,37.73781,37.29926,38.48154,38.01134,37.92544,37.47559,38.52223,37.95031,0.7035121,0.6928515,0.6725792,0.7278469,0.7056322,0.7016078,0.6806975,0.7297838,0.7027714,1.00014,10.71616,13.62528,320.5,362.2,323.3,233.3,9.56
"2014-02-21 12:08:00",1030385,443.3082,128.3874,-48.73494,12.27109,-12.98447,12.21882,474.0134,243.95,-39.12133,10.65602,666.7,0.136,7999,0,0,0,8.828839,8.325551,6.559303,6.899149,6.439194,6.366501,6.404592,7.6872,9.06395,8.3125,"NAN","NAN",6.143102,19.09599,3.449318,2.599815,3.730488,0.3090851,37.97065,37.74007,37.297,38.47927,38.02038,37.97065,37.46202,38.53805,37.96161,0.7037242,0.6929567,0.6724755,0.7277393,0.7060563,0.7037305,0.6800727,0.7305374,0.7033005,1.000166,10.75757,13.45481,327.6,363.1,328.8,280.6,9.72
"2014-02-21 12:09:00",1030386,502.6782,145.4317,-55.07677,12.41512,-12.70464,12.33006,575.3266,255.7922,-46.22921,10.8003,1000,0.274,7999,0,0,0,8.890737,8.374461,6.618131,6.905701,6.445724,6.379572,6.411133,7.690567,9.067227,8.332118,"NAN","NAN",6.129715,19.13006,3.468916,2.621085,3.758608,0.3090851,37.95256,37.74233,37.32865,38.4838,38.01586,37.92318,37.48237,38.53353,37.96613,0.702877,0.6930638,0.6739311,0.7279542,0.7058442,0.7015014,0.6810105,0.7303218,0.7035121,1.000153,10.799,13.51188,322,363.9,322.4,315.7,9.89
"2014-02-21 12:10:00",1030387,608.6929,176.5947,-64.10346,12.57254,-11.92101,12.45787,749.7211,275.7767,-57.03057,11.04274,1000,0.429,7999,0,0,0,9.044568,8.472402,6.607704,6.915497,6.449005,6.379491,6.411133,7.697004,9.060565,8.351738,"NAN","NAN",6.129715,19.16568,3.489331,2.643963,3.784131,0.3090925,37.95256,37.73781,37.29022,38.49058,38.02038,37.90283,37.44168,38.59456,37.95256,0.7028769,0.6928515,0.672164,0.7282767,0.7060563,0.7005494,0.6791346,0.7332468,0.7028783,1.000178,10.84794,13.57321,313.8,365.4,312.9,379.6,10.17
"2014-02-21 12:11:00",1030388,656.1606,188.647,-59.64706,12.86729,-9.514423,12.72312,752.8871,318.6993,-52.32933,11.35073,1000,0.425,7999,0,0,0,9.378062,8.796692,6.957868,6.925293,6.455544,6.37606,6.407702,7.700272,9.067227,8.390945,"NAN","NAN",6.123022,19.20849,3.508929,2.66605,3.810546,0.309094,37.95935,37.74459,37.31057,38.49284,38.01586,37.91188,37.47559,38.52449,37.95935,0.7031947,0.6931672,0.6730984,0.7283843,0.7058442,0.7009725,0.6806976,0.7298915,0.7031944,1.000204,10.90141,13.05782,319.8,369.2,319.2,417.5,10.91
"2014-02-21 12:12:00",1030389,663.0675,189.579,-62.275,13.16241,-10.13003,12.99838,798.2346,302.8258,-55.68718,11.70462,1000,0.393,7999,0,0,0,9.86559,8.96037,7.042773,6.908501,6.448591,6.366013,6.397736,7.697004,9.063843,8.374084,"NAN","NAN",6.116328,19.25409,3.528558,2.685707,3.836995,0.3090966,37.95709,37.73781,37.2857,38.57648,38.01812,37.90735,37.4575,38.59909,37.95031,0.7030889,0.6928515,0.6719584,0.7323926,0.7059503,0.7007608,0.679864,0.7334599,0.7027712,1.000178,10.98199,13.5151,318.8,370,317.7,421.1,11.07
"2014-02-21 12:13:00",1030390,620.778,178.1761,-74.10133,13.31301,-11.13741,13.19502,711.9477,266.8416,-67.16023,11.90764,833,0.318,7999,0,0,0,10.01594,8.975952,7.000145,6.937762,6.438619,6.362658,6.391037,7.693532,9.063843,8.380508,"NAN","NAN",6.102605,19.30755,3.546484,2.707001,3.860888,0.3090244,37.95256,37.74234,37.29248,38.4838,38.01812,37.90057,37.48689,38.53353,37.95482,0.702877,0.6930619,0.6722677,0.727954,0.7059503,0.7004438,0.6812196,0.7303219,0.7029827,1.000217,11.06483,13.58859,307.7,370.1,307.2,379.8,11.08
"2014-02-21 12:14:00",1030391,567.9407,162.4166,-69.5307,13.39495,-13.37608,13.29335,682.1606,266.6754,-60.55615,11.88142,1000,0.407,7999,0,0,0,9.848969,8.788211,6.718709,6.93767,6.431753,6.35881,6.367556,7.683424,9.063721,8.402844,"NAN","NAN",6.108986,19.37133,3.56523,2.726635,3.886451,0.3090244,37.95708,37.72651,37.30153,38.44763,38.02491,37.88249,37.49819,38.51545,37.96387,0.7030886,0.6923256,0.6726833,0.7262354,0.7062688,0.6996168,0.6817433,0.729461,0.7034064,1.000191,11.14466,13.62725,312.8,368.4,313.7,350.9,10.75
"2014-02-21 12:15:00",1030392,542.9387,153.7475,-62.56016,13.45396,-13.48794,13.36217,550.1669,260.8568,-53.44807,11.88783,1000,0.301,7999,0,0,0,9.747188,8.8371,6.83651,6.917419,6.418025,6.332169,6.353983,7.689857,9.059855,8.405357,"NAN","NAN",6.111954,19.44846,3.584023,2.747122,3.912064,0.3091077,37.95935,37.71295,37.29248,38.48154,38.04751,37.89153,37.43716,38.60813,37.95031,0.7031944,0.6916972,0.6722679,0.7278472,0.7073322,0.7000213,0.6789262,0.7338892,0.7027712,1.000166,11.23654,13.5258,320,368.6,320.9,341.4,10.8
"2014-02-21 12:16:00",1030393,308.3352,82.64307,-58.67514,13.52243,-13.87971,13.44723,200.0809,224.8322,-47.79544,11.82824,333.3,0.066,7999,0,0,0,9.848332,8.997604,7.11468,6.910345,6.414515,6.34818,6.356946,7.699178,9.102493,8.398491,"NAN","NAN",6.131628,19.5367,3.60277,2.768393,3.936776,0.3090314,37.95483,37.74233,37.26987,38.52223,38.00682,37.91188,37.4575,38.5923,37.95482,0.7029827,0.6930621,0.671231,0.7297893,0.7054203,0.7009726,0.679864,0.7331368,0.7029828,1.000153,11.3269,13.45586,324.3,368.7,326.2,183.2,10.81
"2014-02-21 12:17:00",1030394,173.7631,44.76125,-47.24846,13.25612,-17.68537,13.28266,4.41452,188.9315,-34.47528,11.46736,0,0.004,7999,0,0,0,9.779393,8.732315,6.924619,6.919975,6.417618,6.361249,6.356863,7.675481,9.102033,8.4048,"NAN","NAN",6.134811,19.64311,3.619779,2.788001,3.961451,0.3091122,37.95935,37.74234,37.27666,38.51545,38.0136,37.91188,37.4688,38.57648,37.93674,0.7031944,0.6930619,0.671542,0.7294621,0.7057383,0.7009728,0.6803848,0.7323727,0.7021365,1.000166,11.40824,13.56989,334.3,364,337.6,102.6,9.9
"2014-02-21 12:18:00",1030395,212.1673,56.57944,-52.67583,12.87501,-19.30832,12.94085,109.1586,213.321,-39.45614,10.94193,0,0.023,7999,0,0,0,9.357114,8.33607,6.472794,6.933054,6.427495,6.371221,6.373291,7.668747,9.088481,8.457001,"NAN","NAN",6.144608,19.76349,3.640197,2.809245,3.986126,0.3090414,37.95483,37.75138,37.28344,38.53579,38.00456,37.93448,37.45072,38.54935,37.95708,0.7029828,0.6934829,0.6718541,0.7304461,0.7053146,0.7020441,0.6795512,0.7310772,0.7030886,1.000153,11.47225,13.5468,326.8,360.6,329.9,124.9,9.23
"2014-02-21 12:19:00",1030396,506.1201,146.7269,-57.87486,12.90415,-15.27876,12.86796,566.3493,260.7303,-46.06014,10.86387,666.7,0.276,7999,0,0,0,9.036041,8.381907,6.593763,6.93968,6.42423,6.377665,6.373289,7.665283,9.078316,8.466797,"NAN","NAN",6.138158,19.89978,3.658943,2.828061,4.010837,0.3091189,37.95256,37.75138,37.29248,38.5697,38.00908,37.89605,37.49819,38.51997,37.97065,0.7028776,0.6934834,0.6722701,0.7320628,0.7055261,0.7002327,0.6817434,0.7296758,0.7037244,1.000153,11.52195,13.52563,321.8,364.2,322.9,318.1,9.94
"2014-02-21 12:20:00",1030397,407.4897,116.1493,-49.81894,13.05142,-13.096,12.97261,352.4446,240.8261,-40.79908,11.16835,500,0.168,7999,0,0,0,9.212504,8.614421,6.816259,6.94278,6.424149,6.377576,6.383016,7.658745,9.094914,8.466797,"NAN","NAN",6.144608,20.05931,3.677625,2.848463,4.033773,0.3091253,37.98195,37.72877,37.297,38.48154,38.00682,37.92318,37.4688,38.51997,37.96161,0.7042544,0.6924319,0.6724753,0.7278472,0.7054201,0.7015111,0.6803847,0.7296765,0.7033011,1.000153,11.55358,13.71231,330.6,366.9,329.7,254.1,10.47
"2014-02-21 12:21:00",1030398,199.1888,53.90898,-44.67707,12.86469,-17.06958,12.86468,30.94592,200.813,-32.96387,11.0402,0,0.004,7999,0,0,0,9.163445,8.539098,6.691841,6.94931,6.424149,6.377579,6.386286,7.672114,9.08475,8.479878,"NAN","NAN",6.141342,20.24015,3.697223,2.868096,4.057632,0.3089717,37.95483,37.74685,37.30604,38.4838,38.03847,37.88701,37.45524,38.61265,37.94126,0.7029827,0.6932725,0.6728906,0.7279542,0.706906,0.6998107,0.6797605,0.7341151,0.7023478,1.000153,11.59501,13.65802,334.8,362.4,336.9,119.8,9.59
