"2022-02-26 14:52:00",496658,289.6255,97.92988,-96.58285,12.03571,-21.00616,12.00635,603.0713,102.3282,-113.7102,9.882503,1000,0.631,7317,0,0,0,7.4854,6.9561,6.923154,4.789642,5.098653,5.822975,0.8157933,8.281276,9.455729,11.26946,"NAN","NAN",6.583618,35.58001,1.73963,-0.5976477,-0.3274576,0.3044329,37.6813,37.71521,37.66999,38.78445,38.42728,38.16958,37.58862,38.68499,35.47047,0.690224,0.6917999,0.689699,0.7423217,0.7252674,0.7130734,0.6859245,0.7375547,0.590944,1.000051,13.33689,13.08421,278.5,353.9,250.2,87.9,7.925
"2022-02-26 14:53:00",496659,294.0648,99.38553,-96.69764,11.92112,-21.56641,11.86882,611.9052,106.3737,-112.8202,9.820221,1000,0.639,7999,0,0,0,7.456248,6.894048,6.857651,4.789642,5.098714,5.800234,0.8190867,8.274719,9.449178,11.26291,"NAN","NAN",6.590243,35.20212,1.762663,-0.5616277,-0.3010236,0.304506,37.67904,37.71746,37.67226,38.77993,38.42954,38.18314,37.59314,38.68499,35.46595,0.690119,0.6919051,0.689804,0.7421047,0.7253748,0.7137129,0.6861339,0.7375546,0.590748,1.000102,13.29321,13.09986,277.8,352.6,250.7,92.8,7.67
"2022-02-26 14:54:00",496660,298.6869,100.8306,-95.09671,11.8654,-20.44613,11.81966,609.2301,112.5859,-111.3957,9.81694,1000,0.645,7540,0,0,0,7.462695,6.936625,6.903506,4.793035,5.095322,5.803719,0.8060125,8.274719,9.445903,11.25652,"NAN","NAN",6.58697,34.80842,1.783986,-0.5288811,-0.273736,0.3042691,37.67904,37.71069,37.67226,38.78219,38.42502,38.15828,37.60444,38.67142,35.46821,0.690119,0.6915898,0.689804,0.7422132,0.7251599,0.7125407,0.6866577,0.7369053,0.5908459,1.000077,13.26271,13.09802,279.1,353.5,252.1,96.5,7.842
"2022-02-26 14:55:00",496661,297.1609,100.395,-94.81089,11.78688,-20.39013,11.75752,597.4724,114.8011,-110.639,9.810399,1000,0.643,6891,0,0,0,7.538404,6.956284,6.919874,4.792974,5.085577,5.797101,0.8092753,8.271449,9.446019,11.21067,"NAN","NAN",6.583626,34.40419,1.806152,-0.4969501,-0.2464469,0.3042691,37.67678,37.71521,37.67678,38.78671,38.42728,38.16958,37.59087,38.67368,35.47047,0.6900139,0.6917999,0.6900139,0.7424304,0.7252674,0.7130734,0.6860292,0.7370135,0.5909441,1.000051,13.22317,13.10171,279,353.2,252.9,96.4,7.788
"2022-02-26 14:56:00",496662,287.6981,97.36559,-95.38326,11.68242,-20.95041,11.63982,581.7332,110.1307,-111.8417,9.813807,1000,0.632,7181,0,0,0,7.590833,6.828367,6.831548,4.793035,5.09551,5.803795,0.8092753,8.264908,9.456197,11.19773,"NAN","NAN",6.600378,33.99221,1.82744,-0.4641942,-0.2208604,0.3043378,37.67904,37.71746,37.6813,38.77541,38.43406,38.16732,37.59539,38.68725,35.46595,0.690119,0.6919051,0.690224,0.7418876,0.7255895,0.7129669,0.6862387,0.7376629,0.590748,1.000089,13.18326,13.0971,277.8,352.1,251.7,90,7.553
"2022-02-26 14:57:00",496663,278.8325,94.60375,-95.84073,11.60376,-20.50228,11.56457,577.5029,104.5447,-113.489,9.77802,1000,0.626,7340,0,0,0,7.388033,6.802162,6.795519,4.796305,5.08904,5.82723,0.7962087,8.258367,9.4431,11.19461,"NAN","NAN",6.593847,33.57744,1.847053,-0.4314468,-0.1944254,0.3045704,37.67678,37.71973,37.67678,38.78445,38.42728,38.1741,37.58862,38.67595,35.46821,0.6900139,0.6920102,0.6900139,0.7423217,0.7252674,0.7132865,0.6859245,0.7371216,0.5908461,1.00014,13.14937,13.10723,277,352.1,249.9,82,7.565
"2022-02-26 14:58:00",496664,275.9775,94.01009,-96.69891,11.52196,-21.45466,11.48276,582.9774,102.4745,-113.2669,9.755336,1000,0.627,6820,0,0,0,7.240845,6.749941,6.720215,4.806361,5.108981,5.827225,0.7929459,8.255096,9.449901,11.19504,"NAN","NAN",6.597198,33.1418,1.866698,-0.3995249,-0.1688459,0.304411,37.6813,37.71294,37.67452,38.78671,38.42954,38.1854,37.58862,38.6782,35.47047,0.690224,0.6916948,0.689909,0.7424302,0.7253748,0.7138197,0.6859245,0.7372298,0.5909441,1.000166,13.10569,13.09924,275.7,350.7,250,81.2,7.289
"2022-02-26 14:59:00",496665,280.0862,95.54098,-96.35601,11.52866,-20.7825,11.4859,593.7397,103.486,-113.2672,9.706288,1000,0.635,7512,0,0,0,7.191772,6.746577,6.697286,4.826289,5.129044,5.840607,0.7962087,8.261856,9.443359,11.15887,"NAN","NAN",6.617676,32.70347,1.889739,-0.3667802,-0.1432645,0.3043292,37.68356,37.71521,37.67452,38.78219,38.42954,38.1741,37.59314,38.67595,35.46369,0.690329,0.6918001,0.689909,0.7422131,0.7253748,0.7132866,0.6861339,0.7371216,0.59065,1.00023,13.07142,13.10399,276.1,351.4,249.7,82.8,7.426
"2022-02-26 15:00:00",496666,275.2718,93.38455,-96.01299,11.4859,-20.61447,11.48276,575.5744,106.1828,-112.733,9.68662,1000,0.622,7909,0,0,0,7.181953,6.753393,6.713664,4.826289,5.122444,5.840607,0.7864151,8.271996,9.443359,11.12955,"NAN","NAN",6.614319,32.25199,1.905948,-0.3348518,-0.1176819,0.3044067,37.6813,37.71521,37.67226,38.77541,38.42954,38.16732,37.59539,38.68725,35.47273,0.690224,0.6918001,0.689804,0.7418877,0.7253748,0.7129669,0.6862387,0.7376625,0.591042,1.000217,13.02812,13.10582,276.2,351.6,250.1,80.5,7.457
"2022-02-26 15:01:00",496667,278.3728,94.69321,-95.8991,11.48276,-20.67059,11.43687,578.5605,108.6393,-112.2438,9.670242,1000,0.63,7674,0,0,0,7.172234,6.760198,6.707113,4.836405,5.132378,5.840607,0.789683,8.28214,9.443359,11.11646,"NAN","NAN",6.617676,31.80062,1.925597,-0.3037464,-0.09465893,0.3046313,37.67904,37.72425,37.67904,38.79802,38.42728,38.17184,37.59314,38.68273,35.47047,0.690119,0.6922205,0.690119,0.7429729,0.7252674,0.71318,0.6861339,0.7374461,0.5909441,1.000242,12.9852,13.0993,276.3,351.3,250.5,83,7.398
"2022-02-26 15:02:00",496668,270.9576,92.18619,-95.61317,11.47933,-21.06271,11.41722,552.4322,108.0132,-111.6205,9.670242,1000,0.601,7999,0,0,0,7.162323,6.796682,6.763036,4.849609,5.132444,5.840607,0.7831573,8.275375,9.443359,11.09026,"NAN","NAN",6.62439,31.3281,1.943505,-0.2726349,-0.06822266,0.3044763,37.67904,37.71069,37.67678,38.78445,38.42728,38.17184,37.59992,38.68273,35.46595,0.690119,0.6915898,0.6900139,0.7423216,0.7252674,0.71318,0.6864481,0.7374461,0.590748,1.000204,12.94189,13.0993,276.5,350.8,251.2,79.17,7.299
"2022-02-26 15:03:00",496669,258.7284,87.75662,-95.15604,11.42049,-20.95075,11.38116,527.4237,105.4614,-112.5113,9.654109,1000,0.577,7660,0,0,0,7.090668,6.793226,6.730459,4.846339,5.129176,5.840607,0.7831573,8.272105,9.446752,11.06777,"NAN","NAN",6.62439,30.8557,1.963126,-0.2415242,-0.04519764,0.3045501,37.67678,37.71069,37.67451,38.78445,38.4318,38.16958,37.59766,38.68273,35.47047,0.6900139,0.6915898,0.689909,0.7423217,0.7254822,0.7130734,0.6863433,0.7374465,0.590944,1.00023,12.89934,13.09741,276.7,350.7,250.2,70.47,7.283
"2022-02-26 15:04:00",496670,245.2311,82.08413,-95.04185,11.29264,-21.17486,11.28281,487.7336,103.1019,-112.1999,9.595119,1000,0.531,7132,0,0,0,6.999359,6.764346,6.717356,4.846339,5.125908,5.843954,0.7733561,8.272105,9.460322,11.05452,"NAN","NAN",6.62439,30.38061,1.982743,-0.2112316,-0.02217247,0.3045464,37.67904,37.71294,37.67226,38.77993,38.43406,38.16732,37.59992,38.68273,35.46821,0.690119,0.6916948,0.689804,0.7421046,0.7255895,0.7129669,0.6864482,0.7374462,0.5908459,1.000166,12.85981,13.09094,276.1,350,250.2,63.39,7.136
"2022-02-26 15:05:00",496671,234.9356,77.69682,-95.61378,11.25002,-21.62303,11.24674,456.4438,105.1246,-111.6657,9.532974,1000,0.511,7394,0,0,0,6.89797,6.633398,6.590078,4.843069,5.116107,5.837339,0.7798843,8.275375,9.460439,11.0548,"NAN","NAN",6.617854,29.89761,1.998095,-0.1817576,-0.003411141,0.3047015,37.6813,37.72199,37.66774,38.77993,38.42954,38.1741,37.59539,38.68273,35.46595,0.690224,0.6921156,0.689594,0.7421046,0.7253748,0.7132865,0.6862387,0.7374464,0.590748,1.000153,12.81387,13.09369,275.4,349.3,250.4,58.34,7.008
"2022-02-26 15:06:00",496672,254.5176,86.59936,-96.30041,11.28281,-21.17497,11.25986,528.4314,108.3515,-110.8202,9.536494,1000,0.572,7416,0,0,0,6.868515,6.59082,6.531128,4.849612,5.112839,5.847448,0.7766215,8.2758,9.460439,11.00914,"NAN","NAN",6.617854,29.41734,2.016865,-0.1506466,0.01620304,0.3046173,37.6813,37.71746,37.67678,38.78219,38.42954,38.17636,37.59314,38.67368,35.46595,0.690224,0.691905,0.6900139,0.7422131,0.7253748,0.713393,0.6861339,0.7370135,0.590748,1.000153,12.7476,13.09548,274.8,349.8,251.3,69.36,7.112
"2022-02-26 15:07:00",496673,268.4992,91.94276,-95.67136,11.33528,-20.44673,11.33571,562.4609,110.8074,-110.5976,9.549718,1000,0.609,6972,0,0,0,6.979825,6.662885,6.613253,4.846339,5.112905,5.847595,0.7733688,8.269155,9.460439,10.98962,"NAN","NAN",6.618032,28.93694,2.033068,-0.1236284,0.03667004,0.3046173,37.67904,37.71069,37.67452,38.77767,38.42954,38.16958,37.59539,38.68725,35.46821,0.690119,0.6915898,0.689909,0.7419961,0.7253748,0.7130734,0.6862386,0.7376628,0.590846,1.000217,12.7043,13.08812,275.7,351,251.6,77.17,7.337
"2022-02-26 15:08:00",496674,271.045,92.84531,-95.84303,11.42377,-20.67083,11.38473,565.4453,113.4561,-110.5532,9.572784,1000,0.613,7778,0,0,0,7.097481,6.590823,6.571014,4.856277,5.106506,5.847672,0.7831955,8.279279,9.47051,10.97012,"NAN","NAN",6.621567,28.46188,2.050112,-0.09415361,0.05969504,0.3046162,37.6813,37.71521,37.6813,38.77315,38.42728,38.16732,37.59992,38.6782,35.46821,0.690224,0.6918001,0.6902241,0.7417791,0.7252674,0.7129669,0.6864482,0.7372298,0.5908459,1.000217,12.66288,13.10282,276,351,251.7,78.94,7.343
"2022-02-26 15:09:00",496675,270.0121,92.43061,-94.69936,11.4275,-20.83889,11.40811,551.8203,116.2493,-110.108,9.569753,1000,0.606,7674,0,0,0,7.113833,6.698914,6.66272,4.862946,5.103175,5.847672,0.7570546,8.276001,9.480809,10.93425,"NAN","NAN",6.621567,27.9894,2.068015,-0.06386049,0.08101448,0.3045375,37.67904,37.71521,37.67452,38.78219,38.4318,38.17184,37.59314,38.6782,35.46369,0.690119,0.6917999,0.689909,0.7422131,0.7254822,0.7131799,0.6861339,0.7372298,0.59065,1.000179,12.61543,13.09175,277.2,351,252.2,78.8,7.334
"2022-02-26 15:10:00",496676,263.8758,89.64739,-94.98537,11.41481,-21.23104,11.38516,521.5231,119.6685,-110.4643,9.55336,1000,0.586,7663,0,0,0,7.051692,6.659688,6.63989,4.866348,5.116501,5.841125,0.7701467,8.276111,9.494507,10.93494,"NAN","NAN",6.615021,27.5379,2.083368,-0.03520517,0.103187,0.30446,37.67904,37.71294,37.67678,38.77315,38.42728,38.17636,37.59314,38.67368,35.46595,0.690119,0.6916948,0.6900139,0.7417793,0.7252674,0.7133932,0.6861339,0.7370134,0.590748,1.000179,12.57702,13.09175,276.8,350.4,251.7,75.52,7.232
"2022-02-26 15:11:00",496677,263.2544,89.53122,-94.47109,11.35581,-20.89502,11.32957,514.9893,122.9436,-109.7523,9.537338,1000,0.585,7999,0,0,0,6.976654,6.541695,6.55809,4.872884,5.116501,5.824705,0.7930222,8.282878,9.494514,10.92212,"NAN","NAN",6.605286,27.0786,2.100437,-0.009824767,0.1245074,0.3046085,37.6813,37.71295,37.66999,38.78445,38.42728,38.16958,37.59766,38.67595,35.46821,0.690224,0.6916949,0.689699,0.7423216,0.7252674,0.7130734,0.6863433,0.7371216,0.5908459,1.000153,12.5341,13.09909,277,350.5,252.4,75.6,7.241
"2022-02-26 15:12:00",496678,271.3898,93.36615,-95.72919,11.43135,-21.17511,11.39871,546.2192,123.8586,-109.129,9.57048,1000,0.613,7456,0,0,0,6.989634,6.581164,6.56119,4.863083,5.116501,5.805163,0.7832565,8.286481,9.484818,10.87996,"NAN","NAN",6.608559,26.63232,2.11664,0.01228096,0.1458272,0.304686,37.6813,37.71973,37.67904,38.77993,38.42954,38.17184,37.59539,38.68047,35.46821,0.690224,0.6920102,0.690119,0.7421049,0.7253748,0.71318,0.6862386,0.737338,0.5908461,1.00014,12.49908,13.09909,276.2,350.6,253.1,80.6,7.257
"2022-02-26 15:13:00",496679,270.8319,93.64268,-95.38632,11.54981,-20.78303,11.50721,546.9024,122.7513,-109.1738,9.623179,1000,0.61,7225,0,0,0,7.091314,6.55497,6.525175,4.869614,5.116501,5.801895,0.7800115,8.296847,9.478282,10.87014,"NAN","NAN",6.598745,26.19925,2.130295,0.0376618,0.1671478,0.3046057,37.67904,37.72425,37.68356,38.77993,38.42502,38.16958,37.59992,38.6782,35.47499,0.690119,0.6922205,0.690329,0.7421046,0.7251599,0.7130734,0.6864481,0.7372298,0.5911401,1.000115,12.45277,13.08433,277.1,351.5,253.4,79.04,7.449
"2022-02-26 15:14:00",496680,262.2138,90.54105,-95.15771,11.64249,-21.06316,11.59616,519.7158,121.066,-108.9068,9.662643,1000,0.583,7209,0,0,0,7.199455,6.548676,6.515432,4.866419,5.116501,5.798622,0.7931035,8.293462,9.47173,10.84722,"NAN","NAN",6.602097,25.78718,2.146503,0.06468017,0.188468,0.304603,37.67678,37.71521,37.66774,38.78219,38.42954,38.16732,37.59539,38.68047,35.46821,0.6900139,0.6917999,0.689594,0.7422132,0.7253748,0.7129669,0.6862386,0.7373382,0.5908459,1.000102,12.4185,13.10182,277.9,351.7,253.8,73.81,7.485
"2022-02-26 15:15:00",496681,245.9645,84.46462,-94.52872,11.60956,-22.35161,11.56336,474.1169,118.1767,-108.9959,9.656082,1000,0.539,7550,0,0,0,7.124217,6.565218,6.538531,4.87295,5.119835,5.798851,0.7898585,8.290614,9.465179,10.81151,"NAN","NAN",6.602015,25.39039,2.160155,0.09251755,0.2080831,0.3046805,37.67904,37.70842,37.67226,38.78897,38.4318,38.17184,37.59539,38.6782,35.46821,0.690119,0.6914846,0.689804,0.7425387,0.7254822,0.7131799,0.6862387,0.7372298,0.5908459,1.00014,12.38273,13.09168,278.3,350.3,253.7,64.97,7.194
"2022-02-26 15:16:00",496682,228.4517,77.83734,-93.78556,11.57677,-21.5674,11.55099,426.2225,112.4945,-108.6401,9.636414,1000,0.489,7529,0,0,0,7.029348,6.719103,6.656525,4.872884,5.116501,5.795583,0.7931366,8.287338,9.458862,10.79486,"NAN","NAN",6.608637,25.00878,2.177248,0.1179004,0.2285541,0.3045983,37.67904,37.71973,37.67678,38.78671,38.43633,38.1741,37.59539,38.67595,35.46821,0.690119,0.6920102,0.6900141,0.74243,0.7256969,0.7132865,0.6862387,0.7371216,0.590846,1.00014,12.34507,13.10088,278.9,351,254,53.62,7.338
"2022-02-26 15:17:00",496683,201.5516,66.54472,-93.72839,11.46233,-22.68779,11.45591,347.0271,108.353,-108.6846,9.590642,1000,0.412,7102,0,0,0,6.931303,6.683062,6.643333,4.87295,5.11997,5.802277,0.7833379,8.287231,9.462138,10.79158,"NAN","NAN",6.612162,24.63805,2.190893,0.145738,0.2481688,0.3045983,37.6813,37.71521,37.67678,38.78897,38.4318,38.17636,37.59766,38.67595,35.46595,0.690224,0.6917999,0.6900139,0.7425387,0.7254822,0.713393,0.6863433,0.7371216,0.590748,1.000153,12.31382,13.10088,278.3,349.4,253.7,39.35,7.014
"2022-02-26 15:18:00",496684,192.6641,62.82664,-93.27106,11.35413,-22.07162,11.36083,330.4771,107.2938,-109.4417,9.544617,1000,0.4,6595,0,0,0,6.810468,6.591347,6.591357,4.88296,5.123301,5.799006,0.7964325,8.280681,9.45898,10.74914,"NAN","NAN",6.608984,24.2866,2.204543,0.1719385,0.2677841,0.3045965,37.68356,37.71294,37.67225,38.77767,38.4318,38.17636,37.59766,38.6782,35.46369,0.690329,0.6916948,0.689804,0.7419961,0.7254822,0.7133932,0.6863434,0.7372298,0.59065,1.000128,12.27127,13.10271,278.2,349.5,252.7,33.07,7.038
"2022-02-26 15:19:00",496685,191.2673,62.31682,-93.27116,11.20018,-22.79989,11.20346,319.527,107.4865,-109.8425,9.479304,1000,0.39,7388,0,0,0,6.653547,6.493144,6.473269,4.886297,5.113635,5.799006,0.7833608,8.27402,9.462605,10.72635,"NAN","NAN",6.599091,23.94912,2.219043,0.1973201,0.2865464,0.3045945,37.6813,37.71747,37.6813,38.77767,38.4318,38.17184,37.6067,38.68273,35.46595,0.690224,0.6919053,0.690224,0.7419961,0.7254822,0.7131801,0.6867624,0.7374462,0.590748,1.000115,12.2291,13.10546,277.4,347.9,252,33,6.727
"2022-02-26 15:20:00",496686,173.0078,54.90169,-93.04245,11.06906,-22.74388,11.08872,264.9674,106.6197,-109.4419,9.404164,1000,0.328,7999,0,0,0,6.496895,6.378578,6.358716,4.883092,5.100571,5.79908,0.7833735,8.277509,9.462605,10.7138,"NAN","NAN",6.599264,23.62824,2.23269,0.2210641,0.3061613,0.304517,37.68356,37.71521,37.67451,38.77315,38.42954,38.16958,37.59539,38.6782,35.46369,0.690329,0.6917999,0.689909,0.7417793,0.7253748,0.7130734,0.6862387,0.7372298,0.59065,1.000089,12.18617,13.09441,277,347.4,252,22.71,6.618
"2022-02-26 15:21:00",496687,177.8447,57.11156,-92.52795,10.93463,-21.90363,10.94774,283.1315,107.872,-109.3085,9.319194,1000,0.358,7999,0,0,0,6.359594,6.326426,6.293134,4.883092,5.103836,5.822426,0.7997157,8.280998,9.459453,10.6745,"NAN","NAN",6.589452,23.31265,2.245489,0.2480838,0.3240714,0.3045914,37.67678,37.71294,37.67678,38.78671,38.43633,38.1741,37.59314,38.6782,35.46821,0.6900139,0.6916948,0.6900139,0.7424302,0.725697,0.7132866,0.6861339,0.7372298,0.5908459,1.000128,12.14061,13.0861,276.8,347.5,251.7,24.93,6.639
"2022-02-26 15:22:00",496688,180.7142,58.8538,-92.69952,10.833,-21.90363,10.84283,299.1198,106.6199,-108.8187,9.266734,1000,0.367,7660,0,0,0,6.291161,6.244601,6.224355,4.883092,5.1073,5.839088,0.7899068,8.274447,9.446228,10.6483,"NAN","NAN",6.589704,23.02061,2.259134,0.2726465,0.3436863,0.3045914,37.6813,37.70842,37.67451,38.77541,38.4318,38.17862,37.59766,38.67595,35.47047,0.690224,0.6914846,0.689909,0.7418876,0.7254822,0.7134998,0.6863433,0.7371216,0.590944,1.000179,12.08978,13.09624,276.1,346.9,251.9,26.83,6.529
"2022-02-26 15:23:00",496689,173.9103,56.37825,-92.64243,10.78071,-21.95968,10.79738,289.2272,103.6824,-108.8634,9.217804,1000,0.355,7999,0,0,0,6.245377,6.264252,6.227633,4.909742,5.117429,5.842438,0.7866516,8.277939,9.456299,10.60573,"NAN","NAN",6.600118,22.74765,2.272763,0.2972072,0.3624458,0.3045902,37.6813,37.71521,37.66999,38.77767,38.42954,38.16732,37.59539,38.66916,35.45916,0.690224,0.6917999,0.689699,0.7419961,0.7253748,0.7129669,0.6862387,0.7367973,0.590454,1.000166,12.03593,13.09162,275.9,346.6,251.6,22.49,6.47
"2022-02-26 15:24:00",496690,168.6863,54.59324,-92.29938,10.69206,-22.07173,10.71201,273.674,99.54098,-108.6408,9.152364,1000,0.343,7636,0,0,0,6.173406,6.270805,6.241041,4.92628,5.130763,5.839165,0.783371,8.281322,9.446228,10.5764,"NAN","NAN",6.610097,22.48177,2.283842,0.32095,0.378648,0.3046664,37.67904,37.72651,37.67452,38.77767,38.42502,38.17862,37.59314,38.68273,35.46821,0.690119,0.6923257,0.689909,0.7419961,0.7251599,0.7134998,0.6861339,0.7374468,0.590846,1.00014,11.98585,13.09254,275.8,346.1,251.5,19.5,6.358
"2022-02-26 15:25:00",496691,119.7548,33.75029,-91.15566,10.55152,-22.07174,10.59085,91.08582,93.95477,-108.1956,9.070058,500,0.166,7785,0,0,0,6.075294,6.257706,6.224833,4.926341,5.137367,5.835892,0.7866516,8.277939,9.449626,10.5273,"NAN","NAN",6.606827,22.20549,2.294931,0.3438754,0.3974103,0.3046664,37.6813,37.71746,37.67904,38.77767,38.42502,38.16958,37.59539,38.68499,35.46369,0.690224,0.6919051,0.690119,0.7419961,0.7251599,0.7130734,0.6862387,0.7375546,0.5906501,1.000166,11.93238,13.09991,276.2,345.5,251.5,-7.936,6.231
"2022-02-26 15:26:00",496692,99.63693,25.38991,-90.06924,10.39116,-22.23982,10.44388,19.54556,89.13917,-107.3943,8.971745,166.7,0.101,6866,0,0,0,5.833356,6.130104,6.123314,4.92307,5.114426,5.806435,0.7801056,8.281322,9.449748,10.48787,"NAN","NAN",6.606827,21.93194,2.308589,0.3684399,0.4144689,0.3045869,37.67904,37.71294,37.66999,38.77315,38.4318,38.18314,37.59087,38.67368,35.46595,0.690119,0.6916948,0.689699,0.7417791,0.7254822,0.7137129,0.6860292,0.7370138,0.590748,1.000166,11.8744,13.08977,276.4,344.5,251.8,-18.46,6.043
"2022-02-26 15:27:00",496693,107.88,29.60739,-89.32581,10.25049,-22.57594,10.27659,109.6905,85.62369,-105.7023,8.879987,833,0.157,7328,0,0,0,5.656835,6.055318,6.028318,4.926341,5.11116,5.80986,0.7866516,8.281322,9.456421,10.43547,"NAN","NAN",6.603554,21.667,2.321382,0.3913651,0.432378,0.3046644,37.67904,37.71746,37.67452,38.77993,38.42728,38.1741,37.60218,38.69403,35.47047,0.690119,0.691905,0.689909,0.7421046,0.7252674,0.7132865,0.686553,0.7379878,0.590944,1.000204,11.8213,13.09069,276.5,343.3,253.1,-12.01,5.8
"2022-02-26 15:28:00",496694,107.6119,30.06435,-87.95355,10.11925,-22.2959,10.16185,110.1249,83.40867,-104.3223,8.798492,1000,0.157,7999,0,0,0,5.604716,6.071928,6.021845,4.936285,5.121317,5.816711,0.7899424,8.278046,9.460185,10.40299,"NAN","NAN",6.620255,21.39347,2.329926,0.4142931,0.4485846,0.3048167,37.68582,37.70842,37.67678,38.78897,38.4318,38.17636,37.60218,38.67368,35.46595,0.690434,0.6914846,0.6900139,0.7425387,0.7254822,0.7133932,0.686553,0.7370134,0.590748,1.000217,11.75541,13.087,277.1,343,254,-11.46,5.736
"2022-02-26 15:29:00",496695,96.26331,25.24144,-86.86712,9.968491,-21.67972,10.02092,52.70311,81.96406,-103.6101,8.723109,500,0.11,7827,0,0,0,5.552477,6.081759,6.035261,4.94636,5.118118,5.813593,0.7932434,8.265468,9.473531,10.35414,"NAN","NAN",6.607333,21.12161,2.343579,0.4372199,0.4656426,0.3047365,37.67904,37.71521,37.67226,38.78671,38.42954,38.18088,37.59539,38.67595,35.46143,0.690119,0.6917999,0.689804,0.7424302,0.7253748,0.7136062,0.6862386,0.7371216,0.590552,1.00023,11.69893,13.08976,277.5,342.9,254.3,-17.55,5.714
"2022-02-26 15:30:00",496696,94.82317,24.73151,-87.15314,9.873677,-22.12789,9.896504,73.2949,82.30124,-102.5416,8.667727,666.7,0.121,7295,0,0,0,5.51005,5.996584,6.016088,4.949631,5.118118,5.800428,0.7998021,8.262296,9.484334,10.30856,"NAN","NAN",6.613876,20.84446,2.353817,0.4593273,0.4827,0.3047365,37.68356,37.71746,37.67226,38.77541,38.42954,38.17862,37.59766,38.68951,35.46595,0.690329,0.6919051,0.689804,0.7418876,0.7253748,0.7134996,0.6863433,0.7377712,0.590748,1.000217,11.63266,13.087,276.7,341.8,255.1,-16.6,5.493
"2022-02-26 15:31:00",496697,115.4807,33.96369,-85.9526,9.814687,-21.67983,9.830826,146.952,85.57632,-101.5625,8.625348,1000,0.193,7832,0,0,0,5.48395,6.026146,6.029274,4.95297,5.118179,5.787267,0.7933019,8.279325,9.477905,10.28342,"NAN","NAN",6.607417,20.56659,2.365778,0.482257,0.4989081,0.3047293,37.67678,37.71973,37.67452,38.77993,38.43633,38.17184,37.59766,38.6782,35.45917,0.6900139,0.6920103,0.689909,0.7421047,0.725697,0.71318,0.6863434,0.7372301,0.590454,1.000128,11.56865,13.08331,277.6,341.9,255.9,-4.522,5.515
"2022-02-26 15:32:00",496698,144.8748,46.54205,-83.26479,9.765538,-20.89555,9.785563,248.8541,92.60736,-98.13403,8.59344,1000,0.289,7999,0,0,0,5.526395,6.009992,6.003059,4.95297,5.121519,5.783997,0.7933528,8.283137,9.464803,10.24792,"NAN","NAN",6.60079,20.28679,2.373453,0.5035451,0.515112,0.3048068,37.67904,37.71521,37.66774,38.77993,38.43859,38.1741,37.59766,38.68047,35.46821,0.690119,0.6918001,0.689594,0.7421048,0.7258043,0.7132866,0.6863434,0.7373382,0.5908459,1.000128,11.48355,13.07041,280,342.5,259.2,15.01,5.627
"2022-02-26 15:33:00",496699,170.0038,56.86877,-79.31904,9.828298,-20.33539,9.825023,307.3936,102.7689,-92.47949,8.567218,1000,0.341,7804,0,0,0,5.631106,6.000315,5.996582,4.943159,5.121452,5.787346,0.7868322,8.276586,9.455211,10.20877,"NAN","NAN",6.600876,19.99587,2.383718,0.5256588,0.5313227,0.3049595,37.67904,37.70842,37.67904,38.78219,38.4318,38.16958,37.59539,38.6782,35.46369,0.690119,0.6914847,0.690119,0.7422131,0.7254822,0.7130734,0.6862386,0.7372301,0.59065,1.000089,11.41577,13.08146,284.3,343.2,264.7,34.57,5.782
"2022-02-26 15:34:00",496700,186.0624,63.16924,-74.85851,9.926758,-19.94327,9.930675,331.7176,113.5082,-86.51318,8.596828,1000,0.36,7999,0,0,0,5.794563,6.078951,6.078697,4.939819,5.118118,5.797389,0.7802963,8.276692,9.448425,10.14981,"NAN","NAN",6.584524,19.69433,2.394821,0.546132,0.5449718,0.3049572,37.67904,37.70617,37.67904,38.76863,38.42728,38.16506,37.59087,38.66916,35.46143,0.690119,0.6913795,0.690119,0.7415623,0.7252674,0.7128603,0.6860292,0.7367973,0.5905521,1.000026,11.34988,13.07962,289.2,344.2,270.8,49.51,5.972
"2022-02-26 15:35:00",496701,202.8394,69.91537,-70.56946,10.09169,-18.93491,10.07555,374.8917,121.2135,-80.99203,8.642715,1000,0.401,7217,0,0,0,6.024226,6.206731,6.173853,4.92687,5.118307,5.814125,0.7803294,8.263591,9.438693,10.09073,"NAN","NAN",6.587967,19.39084,2.404194,0.5674185,0.5611739,0.3048022,37.67904,37.71973,37.68356,38.77541,38.42728,38.1741,37.59766,38.68047,35.45917,0.690119,0.6920102,0.6903291,0.7418876,0.7252674,0.7132865,0.6863433,0.7373386,0.590454,1.000064,11.28925,13.0787,294.4,345.9,276.6,63.54,6.327
"2022-02-26 15:36:00",496702,210.7452,73.20721,-68.96832,10.22649,-18.76688,10.19042,384.9685,125.5479,-79.03304,8.682057,1000,0.424,7259,0,0,0,6.227605,6.246046,6.236112,4.926737,5.115298,5.827502,0.7835973,8.260208,9.438927,10.05471,"NAN","NAN",6.591586,19.07572,2.413533,0.5886965,0.5765151,0.3049547,37.6813,37.70842,37.67452,38.77315,38.4318,38.17184,37.60218,38.6669,35.46369,0.690224,0.6914846,0.689909,0.7417793,0.7254822,0.71318,0.6865528,0.7366891,0.59065,1.00014,11.23277,13.0879,296.7,346.7,278.7,69.55,6.481
