2022/02/07 21:47:10: 921,"07-feb-22","21:40",   781,   754,  2.0, 0.0210, 1.2452, 0.0210, 1.9486, 1.00, 43.222, 0.0210,  .6946, 0.0210, 2.8827, 1.00,111.580
2022/02/07 21:52:09: 921,"07-feb-22","21:45",   714,   735,  2.0, 0.0210, 1.2422, 0.0210, 1.9486, 1.00, 43.465, 0.0210,  .6905, 0.0210, 2.8824, 1.00,112.176
2022/02/07 21:57:10: 921,"07-feb-22","21:50",   787,   785,  2.0, 0.0210, 1.2389, 0.0210, 1.9485, 1.00, 43.734, 0.0210,  .6863, 0.0210, 2.8825, 1.00,112.813
2022/02/07 22:02:10: 921,"07-feb-22","21:55",   759,   725,  2.0, 0.0210, 1.2357, 0.0210, 1.9485, 1.00, 43.992, 0.0210,  .6824, 0.0210, 2.8823, 1.00,113.400
2022/02/07 22:07:10: 921,"07-feb-22","22:00",   810,   746,  2.0, 0.0210, 1.2323, 0.0210, 1.9483, 1.00, 44.268, 0.0210,  .6784, 0.0210, 2.8823, 1.00,114.005
2022/02/07 22:12:09: 921,"07-feb-22","22:05",   802,   741,  2.0, 0.0210, 1.2290, 0.0210, 1.9483, 1.00, 44.541, 0.0210,  .6745, 0.0210, 2.8824, 1.00,114.606
2022/02/07 22:17:10: 921,"07-feb-22","22:10",   783,   741,  2.0, 0.0210, 1.2257, 0.0210, 1.9483, 1.00, 44.812, 0.0210,  .6705, 0.0210, 2.8824, 1.00,115.214
2022/02/07 22:22:10: 921,"07-feb-22","22:15",   729,   698,  2.0, 0.0210, 1.2227, 0.0210, 1.9482, 1.00, 45.060, 0.0210,  .6668, 0.0210, 2.8823, 1.00,115.780
2022/02/07 22:27:10: 921,"07-feb-22","22:20",   734,   705,  2.0, 0.0210, 1.2196, 0.0210, 1.9480, 1.00, 45.310, 0.0210,  .6631, 0.0210, 2.8822, 1.00,116.352
2022/02/07 22:32:09: 921,"07-feb-22","22:25",   715,   669,  2.0, 0.0210, 1.2167, 0.0210, 1.9481, 1.00, 45.554, 0.0210,  .6596, 0.0210, 2.8822, 1.00,116.894
2022/02/07 22:37:10: 921,"07-feb-22","22:30",   728,   712,  2.0, 0.0210, 1.2137, 0.0210, 1.9480, 1.00, 45.802, 0.0210,  .6559, 0.0210, 2.8821, 1.00,117.472
2022/02/07 22:42:10: 921,"07-feb-22","22:35",   733,   708,  2.0, 0.0210, 1.2106, 0.0210, 1.9478, 1.00, 46.052, 0.0210,  .6523, 0.0210, 2.8820, 1.00,118.045
2022/02/07 22:47:10: 921,"07-feb-22","22:40",   739,   697,  2.0, 0.0210, 1.2076, 0.0210, 1.9478, 1.00, 46.304, 0.0210,  .6487, 0.0210, 2.8821, 1.00,118.611
2022/02/07 22:52:10: 921,"07-feb-22","22:45",   751,   703,  2.0, 0.0210, 1.2046, 0.0210, 1.9479, 1.00, 46.560, 0.0210,  .6452, 0.0210, 2.8822, 1.00,119.181
2022/02/07 22:57:10: 921,"07-feb-22","22:50",   745,   726,  2.0, 0.0210, 1.2015, 0.0210, 1.9477, 1.00, 46.814, 0.0210,  .6415, 0.0210, 2.8820, 1.00,119.771
2022/02/07 23:02:10: 921,"07-feb-22","22:55",   751,   699,  2.0, 0.0210, 1.1984, 0.0210, 1.9476, 1.00, 47.074, 0.0210,  .6379, 0.0210, 2.8821, 1.00,120.347
2022/02/07 23:07:10: 921,"07-feb-22","23:00",   817,   705,  2.0, 0.0210, 1.1950, 0.0210, 1.9475, 1.00, 47.353, 0.0210,  .6344, 0.0210, 2.8821, 1.00,120.919
2022/02/07 23:12:09: 921,"07-feb-22","23:05",   749,   686,  2.0, 0.0210, 1.1920, 0.0210, 1.9475, 1.00, 47.608, 0.0210,  .6310, 0.0210, 2.8820, 1.00,121.475
2022/02/07 23:17:10: 921,"07-feb-22","23:10",   723,   699,  2.0, 0.0210, 1.1890, 0.0210, 1.9473, 1.00, 47.854, 0.0210,  .6275, 0.0210, 2.8818, 1.00,122.041
2022/02/07 23:22:10: 921,"07-feb-22","23:15",   726,   646,  2.0, 0.0210, 1.1860, 0.0210, 1.9471, 1.00, 48.102, 0.0210,  .6243, 0.0210, 2.8818, 1.00,122.565
2022/02/07 23:27:10: 921,"07-feb-22","23:20",   759,   649,  2.0, 0.0210, 1.1830, 0.0210, 1.9471, 1.00, 48.360, 0.0210,  .6211, 0.0210, 2.8817, 1.00,123.092
2022/02/07 23:32:10: 921,"07-feb-22","23:25",   701,   599,  2.0, 0.0210, 1.1803, 0.0210, 1.9471, 1.00, 48.599, 0.0210,  .6182, 0.0210, 2.8816, 1.00,123.577
2022/02/07 23:37:10: 921,"07-feb-22","23:30",   662,   565,  2.0, 0.0210, 1.1775, 0.0210, 1.9470, 1.00, 48.829, 0.0210,  .6154, 0.0210, 2.8816, 1.00,124.044
2022/02/07 23:42:10: 921,"07-feb-22","23:35",   680,   562,  2.0, 0.0210, 1.1748, 0.0210, 1.9469, 1.00, 49.061, 0.0210,  .6127, 0.0210, 2.8814, 1.00,124.500
2022/02/07 23:47:10: 921,"07-feb-22","23:40",   531,   489,  2.0, 0.0210, 1.1726, 0.0210, 1.9468, 1.00, 49.242, 0.0210,  .6103, 0.0210, 2.8814, 1.00,124.897
2022/02/07 23:52:10: 921,"07-feb-22","23:45",   639,   482,  2.0, 0.0210, 1.1701, 0.0210, 1.9468, 1.00, 49.460, 0.0210,  .6080, 0.0210, 2.8812, 1.00,125.288
