"2022-02-20 10:00:00",487726,80.56453,17.36176,-18.01506,12.12855,-12.77335,12.13839,-1.417307,80.71706,-20.17118,11.45055,0,0.004,7080,0,0,0,9.484775,10.3788,10.36109,6.019577,6.226814,6.494169,1.522385,8.237386,9.510661,7.038351,"NAN","NAN",6.885353,10.4323,-1.589094,-2.669624,-2.111955,0.3591491,37.86214,37.86214,37.85536,38.76411,38.32556,38.30973,37.66999,38.52901,35.41169,0.6986478,0.6986549,0.6983311,0.7413453,0.7204428,0.7196937,0.6896989,0.7301064,0.588398,1.000064,11.24783,13.10844,357.6,362.8,351.8,52.2,9.68
"2022-02-20 10:01:00",487727,84.12235,17.86112,-18.30093,12.1515,-12.82932,12.15478,-1.480637,85.58088,-20.43825,11.47009,0,0.004,6681,0,0,0,9.484775,10.34547,10.34142,6.012955,6.226814,6.497614,1.528961,8.227344,9.507507,7.048162,"NAN","NAN",6.895172,10.56171,-1.563503,-2.656518,-2.09404,0.3591565,37.85988,37.90735,37.85084,38.76637,38.3233,38.31878,37.67451,38.52449,35.41622,0.6985422,0.700766,0.6981201,0.7414538,0.7203358,0.7201217,0.689909,0.7298912,0.5885938,1.000077,11.27042,13.11116,357.4,362.9,351.7,55.06,9.69
"2022-02-20 10:02:00",487728,90.24933,19.05115,-18.4725,12.14495,-12.99739,12.14479,-1.294001,92.6123,-20.839,11.46308,0,0.004,6552,0,0,0,9.481255,10.34534,10.3775,6.012873,6.230164,6.507431,1.532171,8.240555,9.513936,7.064608,"NAN","NAN",6.90835,10.68852,-1.537913,-2.643416,-2.07698,0.3595442,37.85988,37.86892,37.85536,38.74828,38.32556,38.31652,37.67452,38.52674,35.41622,0.6985422,0.6989709,0.6983311,0.7405865,0.7204428,0.7200148,0.689909,0.7299988,0.5885938,1.000064,11.29678,13.11853,357.2,362.7,351.2,59.78,9.64
"2022-02-20 10:03:00",487729,94.13962,19.89037,-19.44467,12.14401,-12.8853,12.1576,-1.357348,97.13903,-21.41779,11.47635,0,0.004,5959,0,0,0,9.481255,10.41094,10.43657,6.009521,6.226814,6.503985,1.532191,8.230408,9.52061,7.077601,"NAN","NAN",6.904989,10.81608,-1.512307,-2.631921,-2.057338,0.3592374,37.85536,37.89379,37.85762,38.75959,38.32556,38.31652,37.66999,38.53353,35.41396,0.6983311,0.7001336,0.6984367,0.7411287,0.7204428,0.7200148,0.689699,0.7303219,0.5884959,1.000064,11.32314,13.12217,356.2,362.8,350.7,62.14,9.68
"2022-02-20 10:04:00",487730,98.38502,20.54904,-19.67342,12.18415,-12.54915,12.19415,-1.482,96.94633,-22.21928,11.49574,0,0.004,5791,0,0,0,9.514012,10.42736,10.43301,6.002975,6.220116,6.503988,1.545242,8.226918,9.517212,7.103961,"NAN","NAN",6.921529,10.94023,-1.485861,-2.619632,-2.040274,0.3594717,37.85762,37.93674,37.85084,38.75959,38.32556,38.32104,37.67452,38.51997,35.41848,0.6984367,0.7021397,0.6981199,0.7411285,0.7204428,0.7202289,0.689909,0.7296758,0.5886917,1.000077,11.34573,13.12216,356.2,363.4,350,64.5,9.78
"2022-02-20 10:05:00",487731,81.33739,17.11715,-18.24365,12.18728,-12.88528,12.18385,-1.109083,82.25744,-20.79438,11.51572,0,0.004,6005,0,0,0,9.530391,10.44049,10.44901,6.009521,6.216766,6.507172,1.538732,8.226918,9.520488,7.10714,"NAN","NAN",6.91807,11.06621,-1.459426,-2.60736,-2.022371,0.3593171,37.85762,37.96161,37.85084,38.76184,38.3233,38.31199,37.66774,38.53127,35.41622,0.6984367,0.7033003,0.6981199,0.7412369,0.7203358,0.7198007,0.689594,0.7302141,0.5885938,1.000077,11.3736,13.11018,357.6,363,351.6,52.8,9.71
"2022-02-20 10:06:00",487732,74.27615,15.34292,-18.12925,12.14684,-13.16538,12.18353,-1.358655,73.92565,-20.66077,11.52527,0,0.004,5974,0,0,0,9.481137,10.47001,10.48512,6.009521,6.216766,6.497355,1.528847,8.240234,9.523763,7.130035,"NAN","NAN",6.92807,11.19137,-1.434703,-2.594281,-2.004477,0.3593191,37.85762,37.93674,37.85536,38.76411,38.32782,38.32104,37.67225,38.53127,35.41622,0.6984367,0.702139,0.6983311,0.7413454,0.7205498,0.7202287,0.689804,0.7302141,0.5885938,1.000077,11.39694,13.13226,357.5,362.7,351.7,47.98,9.65
"2022-02-20 10:07:00",487733,68.08468,13.71725,-17.90049,12.14996,-12.99731,12.17322,-1.10981,68.05013,-20.88341,11.53854,0,0.004,5656,0,0,0,9.474464,10.483,10.4817,6.009521,6.223465,6.503901,1.538673,8.223216,9.527039,7.146398,"NAN","NAN",6.924706,11.3138,-1.406555,-2.581178,-1.985712,0.3593191,37.85988,37.90057,37.86214,38.76184,38.32782,38.32104,37.66774,38.53353,35.41396,0.6985423,0.7004506,0.6986478,0.7412369,0.7205498,0.7202287,0.689594,0.7303219,0.5884959,1.000089,11.4233,13.11476,357.8,362.8,351.6,43.15,9.67
"2022-02-20 10:08:00",487734,55.99184,11.0184,-17.04255,12.13356,-13.10929,12.14682,-1.232129,56.20249,-20.61614,11.50887,0,0.004,5625,0,0,0,9.471069,10.49298,10.49495,6.009521,6.216766,6.507088,1.518982,8.223216,9.527039,7.172564,"NAN","NAN",6.921341,11.43096,-1.380961,-2.568068,-1.967793,0.3590916,37.85762,37.96839,37.8531,38.76184,38.32782,38.30747,37.67226,38.52901,35.42074,0.6984367,0.703618,0.6982255,0.7412369,0.7205498,0.7195867,0.689804,0.7301065,0.5887895,1.000089,11.44213,13.11749,358.6,362.6,351.7,34.12,9.62
"2022-02-20 10:09:00",487735,59.79692,11.75153,-17.90038,12.10045,-13.10928,12.12059,-1.169497,62.12608,-20.83876,11.48918,0,0.004,5529,0,0,0,9.464279,10.49914,10.53091,6.012873,6.220116,6.503901,1.548462,8.226491,9.523641,7.188828,"NAN","NAN",6.921341,11.54814,-1.354518,-2.554964,-1.949027,0.3597143,37.86214,37.93448,37.86214,38.76411,38.33008,38.30521,37.66999,38.53353,35.41848,0.6986478,0.7020358,0.6986478,0.7413454,0.7206569,0.7194796,0.6896989,0.7303218,0.5886917,1.000077,11.48732,13.10367,357.5,362.4,351.4,37,9.6
"2022-02-20 10:10:00",487736,59.85077,11.80467,-17.84316,12.08076,-13.2213,12.09389,-1.356588,60.0551,-20.92777,11.49589,0,0.004,5623,0,0,0,9.457606,10.53236,10.52762,6.012873,6.220116,6.510361,1.522257,8.212959,9.527039,7.20192,"NAN","NAN",6.924706,11.66624,-1.328081,-2.541051,-1.931121,0.3590178,37.85762,37.90509,37.85536,38.76184,38.31878,38.30521,37.67226,38.52449,35.41622,0.6984367,0.7006631,0.6983311,0.741237,0.7201218,0.7194796,0.689804,0.7298911,0.5885938,1.000089,11.51367,13.10643,357.5,362.2,351.3,37.2,9.55
"2022-02-20 10:11:00",487737,57.16397,11.25225,-17.8431,12.11029,-13.16523,12.11685,-1.108648,59.57328,-20.70506,11.49574,0,0.004,6055,0,0,0,9.457484,10.48233,10.48826,6.009521,6.216766,6.513802,1.518901,8.226384,9.523641,7.20192,"NAN","NAN",6.921341,11.78175,-1.3025,-2.529603,-1.912368,0.3591787,37.85536,37.89605,37.8531,38.77089,38.32556,38.30521,37.67225,38.53127,35.40944,0.6983311,0.7002394,0.6982255,0.7416708,0.7204428,0.7194798,0.689804,0.7302141,0.5883002,1.000077,11.54229,13.11562,357.6,362.3,351.5,35.11,9.58
"2022-02-20 10:12:00",487738,68.27859,13.35607,-17.8431,12.10373,-12.82909,12.11685,-0.9842275,69.44598,-20.97223,11.49589,0,0.004,5872,0,0,0,9.457606,10.49231,10.51779,6.016068,6.216766,6.510361,1.528753,8.212634,9.513448,7.224907,"NAN","NAN",6.921341,11.89894,-1.276058,-2.515682,-1.895309,0.3594113,37.86214,37.90283,37.85536,38.76637,38.3233,38.30069,37.66999,38.54483,35.41622,0.6986478,0.7005573,0.6983311,0.7414541,0.7203358,0.7192659,0.6896989,0.7308609,0.5885938,1.000077,11.55735,13.12667,357.6,362.7,351.3,43.52,9.65
"2022-02-20 10:13:00",487739,60.66801,11.75161,-17.4427,12.10045,-13.05313,12.12013,-0.7984899,60.53622,-20.61592,11.50558,0,0.004,5625,0,0,0,9.467059,10.55125,10.567,6.016068,6.216766,6.510447,1.522171,8.212634,9.520001,7.22481,"NAN","NAN",6.914627,12.01433,-1.247904,-2.501751,-1.875683,0.3594931,37.86441,37.8644,37.85762,38.76411,38.33008,38.30973,37.67452,38.53579,35.41622,0.6987534,0.6987616,0.6984367,0.7413453,0.7206569,0.7196937,0.689909,0.7304297,0.5885938,1.000102,11.58371,13.12573,358,362.5,351.7,38.13,9.61
"2022-02-20 10:14:00",487740,57.56142,10.86969,-17.49987,12.10358,-13.10914,12.11014,-1.047516,58.56163,-20.4378,11.53183,0,0.004,5997,0,0,0,9.460388,10.53155,10.5309,6.009521,6.220037,6.513718,1.51563,8.205974,9.509809,7.267313,"NAN","NAN",6.917984,12.12276,-1.221461,-2.491922,-1.856916,0.3589526,37.85988,37.87345,37.85536,38.76411,38.33008,38.30069,37.67904,38.53127,35.41622,0.6985422,0.6991847,0.6983311,0.7413454,0.7206569,0.7192657,0.690119,0.7302142,0.5885938,1.000077,11.59877,13.11836,357.9,362.4,352,36.33,9.59
"2022-02-20 10:15:00",487741,57.37838,10.7315,-17.55703,12.09358,-13.16514,12.11342,-0.9855931,58.0318,-20.6604,11.55151,0,0.004,5839,0,0,0,9.434072,10.53155,10.54075,6.019341,6.220037,6.513631,1.51886,8.212634,9.506534,7.277125,"NAN","NAN",6.914627,12.23108,-1.194153,-2.476336,-1.837278,0.3588761,37.85762,37.96613,37.8531,38.75959,38.33008,38.31199,37.67226,38.53805,35.41622,0.6984367,0.7035123,0.6982255,0.7411285,0.7206569,0.7198007,0.689804,0.7305374,0.5885938,1.000064,11.62136,13.11467,357.8,362.3,351.9,36.2,9.58
"2022-02-20 10:16:00",487742,54.79715,10.17872,-17.61417,12.09328,-13.27715,12.10655,-1.048388,56.8758,-20.83844,11.55151,0,0.004,5954,0,0,0,9.407641,10.49545,10.51122,6.019264,6.220037,6.520172,1.505786,8.202698,9.506409,7.273672,"NAN","NAN",6.901199,12.33488,-1.167686,-2.460725,-1.819327,0.358881,37.86214,37.93448,37.8531,38.76411,38.3233,38.30069,37.66999,38.54483,35.41622,0.6986478,0.7020344,0.6982255,0.7413453,0.7203358,0.7192657,0.689699,0.7308605,0.5885938,1.000077,11.64395,13.1119,357.8,362.2,351.7,34.14,9.55
"2022-02-20 10:17:00",487743,57.95729,10.74184,-17.9573,12.10624,-13.10908,12.11655,-0.9239655,58.32058,-21.01655,11.55479,0,0.004,6174,0,0,0,9.410909,10.51841,10.53419,6.02581,6.223226,6.510361,1.515569,8.205976,9.506042,7.270309,"NAN","NAN",6.90447,12.43807,-1.138686,-2.449261,-1.800563,0.3592685,37.85762,37.93222,37.85762,38.76863,38.32104,38.30973,37.66774,38.54031,35.41848,0.6984367,0.7019284,0.6984367,0.7415624,0.7202287,0.7196937,0.689594,0.7306452,0.5886917,1.000102,11.66353,13.12479,357.5,362.4,351.5,36.36,9.59
"2022-02-20 10:18:00",487744,61.93486,11.63444,-18.07162,12.10297,-12.94097,12.11951,-1.235601,64.24392,-21.37269,11.55151,0,0.004,5936,0,0,0,9.424001,10.53155,10.54404,6.019035,6.229848,6.516901,1.515564,8.212422,9.499248,7.289942,"NAN","NAN",6.901199,12.53702,-1.111403,-2.436184,-1.78011,0.3593496,37.85536,37.93448,37.85536,38.76411,38.32104,38.30747,37.66999,38.54031,35.41622,0.6983311,0.7020358,0.6983311,0.7413453,0.7202287,0.7195866,0.689699,0.7306451,0.5885938,1.000077,11.6801,13.11189,357.4,362.6,351.2,38.89,9.63
"2022-02-20 10:19:00",487745,62.26831,11.52823,-18.07161,12.12263,-12.88494,12.12934,-1.111298,62.12489,-21.15005,11.55807,0,0.004,5676,0,0,0,9.453354,10.52826,10.54075,6.019188,6.226578,6.516901,1.502429,8.218979,9.49233,7.30957,"NAN","NAN",6.907827,12.63499,-1.084964,-2.422268,-1.763055,0.3595064,37.85988,37.96613,37.8531,38.76184,38.32104,38.31652,37.66999,38.54257,35.41396,0.6985422,0.7035121,0.6982255,0.7412369,0.7202287,0.7200146,0.689699,0.7307529,0.5884959,1.000064,11.69893,13.11557,357.5,362.7,351.4,39.48,9.65
"2022-02-20 10:20:00",487746,56.9797,10.43382,-17.72845,12.10297,-13.16503,12.11264,-1.111491,58.32027,-20.88286,11.54108,0,0.004,5642,0,0,0,9.466212,10.55125,10.5603,6.035548,6.236389,6.510361,1.505765,8.222468,9.499125,7.316027,"NAN","NAN",6.901199,12.73112,-1.056811,-2.407515,-1.743428,0.3591971,37.85988,37.89831,37.85536,38.75732,38.31878,38.31199,37.66999,38.53127,35.42074,0.6985422,0.7003447,0.6983311,0.7410201,0.7201217,0.7198008,0.689699,0.7302141,0.5887895,1.000064,11.72528,13.11004,357.7,362.3,351.6,35.83,9.58
"2022-02-20 10:21:00",487747,60.05307,10.97555,-18.12873,12.10968,-13.22102,12.11951,-0.925237,60.96886,-21.10544,11.5308,0,0.004,5934,0,0,0,9.456386,10.57093,10.61292,6.045435,6.236389,6.510361,1.52536,8.215701,9.488933,7.335663,"NAN","NAN",6.901199,12.82193,-1.030358,-2.394387,-1.725497,0.359356,37.85988,37.82145,37.85084,38.76184,38.32103,38.30747,37.67225,38.52901,35.41622,0.6985422,0.6967555,0.6981199,0.7412369,0.7202287,0.7195866,0.689804,0.7301064,0.5885938,1.000102,11.73658,13.12109,357.3,362.3,351.3,38.1,9.57
"2022-02-20 10:22:00",487748,51.22837,9.116189,-17.61403,12.12919,-13.165,12.13902,-1.174088,51.24081,-20.92733,11.56048,0,0.004,5854,0,0,0,9.459538,10.57749,10.5767,6.055176,6.226334,6.51682,1.515508,8.225743,9.495728,7.348933,"NAN","NAN",6.901199,12.90851,-1.001358,-2.380466,-1.705027,0.3589684,37.8644,37.86892,37.8531,38.76637,38.32104,38.32103,37.66999,38.54483,35.41622,0.6987534,0.698972,0.6982255,0.7414539,0.7202287,0.7202287,0.689699,0.7308607,0.5885938,1.000102,11.75541,13.1128,358,362.5,351.7,31.31,9.61
"2022-02-20 10:23:00",487749,51.03482,8.903678,-17.44242,12.10936,-12.9969,12.13605,-1.236661,51.62594,-21.10538,11.53692,0,0.004,6026,0,0,0,9.430183,10.55125,10.56044,6.048482,6.233037,6.520091,1.502429,8.218979,9.485535,7.348839,"NAN","NAN",6.91437,12.99419,-0.972356,-2.36736,-1.686259,0.358816,37.86214,37.89153,37.85536,38.76184,38.3233,38.31199,37.67452,38.52901,35.41622,0.6986478,0.7000291,0.6983311,0.7412369,0.7203358,0.7198007,0.689909,0.7301065,0.5885938,1.000089,11.77047,13.11647,358,362.6,351.4,30.88,9.64
"2022-02-20 10:24:00",487750,43.80092,7.352436,-17.15647,12.09641,-13.10894,12.09953,-0.8634694,44.49846,-20.83822,11.53065,0,0.004,6106,0,0,0,9.430183,10.57421,10.5998,6.061569,6.233037,6.543086,1.518758,8.222362,9.49233,7.35202,"NAN","NAN",6.90774,13.07639,-0.9442086,-2.351801,-1.667494,0.359515,37.85988,37.8644,37.85084,38.76184,38.3233,38.31878,37.67225,38.53353,35.41848,0.6985422,0.6987615,0.6981199,0.7412371,0.7203358,0.7201218,0.689804,0.7303221,0.5886917,1.000089,11.78553,13.122,358.2,362.3,351.6,25.73,9.58
"2022-02-20 10:25:00",487751,49.98137,8.446793,-17.44241,12.07985,-12.66077,12.09625,-1.050222,51.8667,-21.28348,11.52737,0,0.004,5825,0,0,0,9.407268,10.55125,10.53692,6.064766,6.236063,6.529745,1.525335,8.225743,9.488933,7.35511,"NAN","NAN",6.914281,13.15507,-0.9169128,-2.338695,-1.648726,0.3589724,37.85762,37.93674,37.85084,38.76411,38.32556,38.31199,37.68808,38.52674,35.41396,0.6984367,0.7021403,0.6981199,0.7413453,0.7204428,0.7198007,0.6905391,0.7299988,0.5884959,1.000064,11.81377,13.12107,357.9,362.7,351.1,29.93,9.66
"2022-02-20 10:26:00",487752,54.0764,9.275496,-17.09928,12.04049,-12.15658,12.06673,-1.050456,55.43044,-21.9959,11.52394,0,0.004,5876,0,0,0,9.40387,10.55781,10.57014,6.06469,6.229523,6.539566,1.499138,8.218979,9.498881,7.361649,"NAN","NAN",6.90774,13.2311,-0.8887627,-2.323128,-1.629956,0.3586623,37.85762,37.8644,37.85084,38.76637,38.3233,38.30973,37.67226,38.52674,35.41622,0.6984367,0.698761,0.6981199,0.7414539,0.7203358,0.7196937,0.689804,0.7299988,0.5885938,1.000077,11.81791,13.1137,358,363.1,350.4,32.11,9.73
"2022-02-20 10:27:00",487753,53.58196,9.317995,-15.72676,11.93898,-10.92411,11.99816,-0.8638204,55.86386,-21.95137,11.5071,0,0.004,6121,0,0,0,9.420238,10.57407,10.59597,6.06469,6.235982,6.533025,1.522069,8.222362,9.488933,7.391164,"NAN","NAN",6.90774,13.30456,-0.8597627,-2.309208,-1.611192,0.359515,37.86214,37.86214,37.85536,38.76411,38.31878,38.31199,37.66547,38.54709,35.41396,0.6986478,0.6986549,0.6983311,0.7413454,0.7201217,0.7198007,0.6894889,0.7309684,0.5884959,1.000128,11.83675,13.12107,358.8,364,350.4,30.66,9.9
"2022-02-20 10:28:00",487754,60.75114,10.64607,-16.64177,11.88651,-11.4283,11.91585,-0.9234517,62.02811,-21.95136,11.46131,0,0.004,6037,0,0,0,9.456386,10.56751,10.57615,6.061417,6.235901,6.54275,1.512205,8.225743,9.495605,7.391164,"NAN","NAN",6.930901,13.3736,-0.831613,-2.295279,-1.589863,0.3590506,37.85988,37.93448,37.85536,38.77541,38.3233,38.30973,37.67451,38.53353,35.41622,0.6985422,0.7020343,0.6983311,0.7418878,0.7203358,0.7196937,0.689909,0.7303218,0.5885938,1.000102,11.85557,13.11646,357.7,363,350.1,37.2,9.72
"2022-02-20 10:29:00",487755,54.35564,9.328583,-16.06988,11.85701,-11.54034,11.88307,-1.233991,55.67118,-21.01631,11.44164,0,0.004,5968,0,0,0,9.459661,10.5611,10.54676,6.067963,6.23263,6.532766,1.512225,8.218979,9.495361,7.394341,"NAN","NAN",6.917641,13.44268,-0.8026126,-2.279719,-1.571098,0.3595935,37.85762,37.93674,37.8531,38.76411,38.3233,38.30521,37.66774,38.53353,35.41848,0.6984367,0.7021404,0.6982255,0.7413453,0.7203358,0.7194796,0.689594,0.7303219,0.5886917,1.000128,11.8631,13.12014,358.1,362.7,350.9,33.24,9.66
"2022-02-20 10:30:00",487756,53.91481,9.190434,-16.52738,11.86013,-11.87646,11.88322,-0.9854457,56.63433,-20.88272,11.43835,0,0.004,5859,0,0,0,9.45311,10.55781,10.54334,6.06469,6.22936,6.532766,1.518738,8.218979,9.498759,7.404154,"NAN","NAN",6.917552,13.50645,-0.7744619,-2.264969,-1.55062,0.3588961,37.85762,37.939,37.85536,38.76637,38.33234,38.30521,37.66999,38.53127,35.41622,0.6984367,0.7022457,0.6983311,0.7414538,0.720764,0.7194798,0.689699,0.7302141,0.5885938,1.00014,11.87063,13.11001,357.6,362.4,351.1,33.39,9.59
"2022-02-20 10:31:00",487757,63.08256,10.91152,-16.64175,11.88651,-11.4843,11.88651,-1.048261,63.76173,-21.32796,11.44134,0,0.004,5582,0,0,0,9.456386,10.54126,10.53008,6.067963,6.235901,6.536036,1.52857,8.218979,9.502034,7.417236,"NAN","NAN",6.917552,13.56928,-0.7454548,-2.251025,-1.53184,0.3592074,37.86214,37.89605,37.8531,38.7528,38.32556,38.31652,37.67225,38.53353,35.423,0.6986478,0.7002388,0.6982255,0.7408032,0.7204428,0.7200148,0.689804,0.7303219,0.5888873,1.00014,11.88569,13.11922,357.7,362.8,350.6,39.99,9.67
"2022-02-20 10:32:00",487758,57.37514,9.732181,-14.4686,11.77814,-10.25184,11.83046,-0.799413,58.36799,-21.95133,11.41838,0,0.004,6183,0,0,0,9.462814,10.54769,10.53992,6.067963,6.235901,6.542577,1.515488,8.218979,9.498759,7.420603,"NAN","NAN",6.90774,13.63137,-0.7164554,-2.237924,-1.512223,0.3595175,37.85762,37.97065,37.85084,38.76411,38.3233,38.32103,37.67452,38.52674,35.41622,0.6984367,0.7037241,0.6981199,0.7413454,0.7203358,0.7202287,0.689909,0.7299988,0.5885938,1.000166,11.90075,13.11277,359.3,363.8,349.9,33.78,9.86
"2022-02-20 10:33:00",487759,53.31278,8.977921,-14.06826,11.66962,-9.747643,11.75534,-1.046036,55.045,-23.24256,11.36904,0,0.004,6183,0,0,0,9.459538,10.54427,10.53336,6.067963,6.235901,6.529493,1.515488,8.222362,9.498759,7.417236,"NAN","NAN",6.917552,13.68663,-0.6866119,-2.221575,-1.491772,0.3588985,37.85762,37.89831,37.85536,38.75055,38.32556,38.31199,37.67451,38.52675,35.41848,0.6984367,0.7003446,0.6983311,0.7406948,0.7204428,0.7198007,0.689909,0.7299989,0.5886917,1.000179,11.90828,13.11093,359.1,363.9,348.3,28.82,9.88
"2022-02-20 10:34:00",487760,54.8931,9.254213,-12.9245,11.52222,-8.739264,11.62714,-1.418867,56.63421,-23.86592,11.31628,0,0.004,5918,0,0,0,9.443161,10.49176,10.47431,6.067963,6.235901,6.549118,1.522008,8.218979,9.502034,7.430418,"NAN","NAN",6.917552,13.74263,-0.6593197,-2.208479,-1.472158,0.3589766,37.85762,37.97291,37.85084,38.76637,38.3233,38.31425,37.66774,38.52674,35.42074,0.6984367,0.7038302,0.6981199,0.7414538,0.7203358,0.7199077,0.689594,0.7299988,0.5887895,1.000153,11.90828,13.11737,359.5,364.2,347.4,28.89,9.94
"2022-02-20 10:35:00",487761,50.52913,8.499846,-12.06667,11.37453,-8.291092,11.49272,-1.355952,52.05914,-22.21844,11.26037,0,0.004,6264,0,0,0,9.394051,10.47208,10.47431,6.067963,6.239253,6.549118,1.525279,8.222362,9.505432,7.436859,"NAN","NAN",6.930723,13.79334,-0.6311719,-2.192918,-1.452539,0.3588218,37.86214,37.89831,37.8531,38.76637,38.32782,38.31199,37.67678,38.52223,35.41848,0.6986478,0.7003453,0.6982255,0.7414538,0.7205498,0.7198007,0.6900139,0.7297834,0.5886917,1.00014,11.92485,13.11829,359.5,363.9,348.8,26.89,9.89
"2022-02-20 10:36:00",487762,50.30324,8.467941,-11.38041,11.26946,-7.730875,11.37796,-1.603401,53.31121,-21.506,11.23099,0,0.004,6138,0,0,0,9.384232,10.46866,10.49728,6.067963,6.235901,6.545847,1.525299,8.218979,9.508586,7.446678,"NAN","NAN",6.924093,13.84314,-0.5996116,-2.176534,-1.432918,0.3595211,37.86214,37.93674,37.85536,38.76411,38.32104,38.31652,37.67451,38.53127,35.41396,0.6986478,0.7021403,0.6983311,0.7413454,0.7202287,0.7200149,0.689909,0.7302142,0.5884959,1.00014,11.93314,13.12198,359.7,363.9,349.4,27.29,9.89
"2022-02-20 10:37:00",487763,51.42109,8.616689,-12.29541,11.2237,-8.01098,11.29584,-1.416763,53.11857,-21.41695,11.18166,0,0.004,5671,0,0,0,9.384232,10.4688,10.45792,6.067963,6.235901,6.549204,1.528549,8.218979,9.492085,7.476118,"NAN","NAN",6.914281,13.89124,-0.5714648,-2.163432,-1.4133,0.3592886,37.85988,37.97743,37.8531,38.76184,38.33008,38.30295,37.66547,38.52675,35.41396,0.6985422,0.7040419,0.6982255,0.7412369,0.7206569,0.7193727,0.6894889,0.7299986,0.5884959,1.00014,11.93314,13.11737,358.5,363.2,349.2,28.8,9.75
"2022-02-20 10:38:00",487764,44.42361,7.076069,-11.49477,11.16156,-7.95495,11.24651,-1.293749,46.71347,-21.59503,11.18851,0,0.004,5875,0,0,0,9.384232,10.40987,10.38248,6.07131,6.235901,6.549118,1.522029,8.218979,9.498759,7.495743,"NAN","NAN",6.917552,13.93752,-0.5433155,-2.147864,-1.392823,0.3590573,37.85988,37.90283,37.85084,38.76637,38.32556,38.31425,37.67452,38.53579,35.41848,0.6985422,0.7005559,0.6981199,0.7414539,0.7204428,0.7199077,0.689909,0.7304297,0.5886917,1.000166,11.93314,13.13026,359,363,349,23.4,9.71
"2022-02-20 10:39:00",487765,41.49993,6.247328,-11.03726,11.11251,-7.450761,11.19762,-1.667307,43.10159,-22.88628,11.14244,0,0.004,6190,0,0,0,9.34821,10.40018,10.38248,6.067963,6.235901,6.536036,1.518738,8.218979,9.50531,7.495743,"NAN","NAN",6.933904,13.98298,-0.5134625,-2.133122,-1.372352,0.359213,37.85988,37.89831,37.85536,38.76637,38.33008,38.31652,37.67225,38.53353,35.41622,0.6985422,0.7003461,0.6983311,0.7414538,0.7206569,0.7200148,0.689804,0.7303218,0.5885938,1.000153,11.93314,13.11461,359.2,363.2,347.5,19.53,9.76
"2022-02-20 10:40:00",487766,47.56192,7.617888,-10.92289,11.03055,-7.17066,11.13191,-1.605537,52.44431,-22.26292,11.10977,0,0.004,6004,0,0,0,9.312306,10.40018,10.39572,6.067963,6.235901,6.542577,1.525299,8.218979,9.508586,7.492472,"NAN","NAN",6.920822,14.0275,-0.4836073,-2.118371,-1.352727,0.35867,37.85762,37.94126,37.8531,38.76863,38.3233,38.31652,37.67226,38.53805,35.423,0.6984367,0.7023522,0.6982255,0.7415624,0.7203358,0.7200146,0.689804,0.7305374,0.5888873,1.00014,11.93314,13.11553,358.9,363.2,348,24.74,9.75
"2022-02-20 10:41:00",487767,57.08426,9.4877,-11.09446,11.00076,-6.890563,11.08259,-1.54421,59.28283,-21.86221,11.10977,0,0.004,6579,0,0,0,9.309031,10.39361,10.39244,6.07131,6.239253,6.539393,1.515475,8.218979,9.50531,7.495743,"NAN","NAN",6.933904,14.06931,-0.4537497,-2.102788,-1.331389,0.3587461,37.86441,37.939,37.84858,38.75959,38.32782,38.30973,37.66999,38.52449,35.41622,0.6987534,0.7022462,0.6980143,0.7411284,0.7205498,0.7196938,0.689699,0.7298911,0.5885938,1.00014,11.93314,13.10816,358.6,363.2,348.4,32.77,9.75
"2022-02-20 10:42:00",487768,57.60017,9.923306,-11.15165,10.97824,-6.890563,11.06021,-1.855273,60.92021,-21.59506,11.10323,0,0.004,6707,0,0,0,9.305634,10.40018,10.43181,6.07131,6.23263,6.539307,1.528549,8.218979,9.501912,7.495743,"NAN","NAN",6.917552,14.11041,-0.4247507,-2.085593,-1.311772,0.3587461,37.85988,37.97291,37.85536,38.76863,38.32782,38.31425,37.67451,38.51997,35.41622,0.6985422,0.7038301,0.6983311,0.7415624,0.7205498,0.7199077,0.689909,0.7296757,0.5885938,1.000191,11.93314,13.11552,358.4,363.1,348.6,33.2,9.73
"2022-02-20 10:43:00",487769,66.93974,11.94184,-11.38041,10.96184,-6.834545,11.04695,-1.66953,69.34792,-22.21843,11.09355,0,0.004,6197,0,0,0,9.312306,10.41015,10.38916,6.067963,6.239253,6.536123,1.525279,8.218979,9.501912,7.508845,"NAN","NAN",6.927363,14.15045,-0.3974522,-2.071645,-1.292138,0.3587457,37.86214,37.94578,37.8531,38.75959,38.32782,38.31199,37.67904,38.5177,35.41396,0.6986478,0.7025635,0.6982255,0.7411285,0.7205498,0.7198007,0.690119,0.729568,0.5884959,1.000166,11.93314,13.11221,358.1,363.1,347.9,39.86,9.72
