"2022-02-05 09:33:00",466099,231.4089,65.14434,-49.42604,8.801422,-14.73814,8.798144,274.7623,172.4612,-52.86896,7.640152,833,0.343,7999,0,0,0,7.091753,5.633631,5.656545,5.548721,6.047661,6.318436,1.726257,8.285004,9.749393,4.778509,"NAN","NAN",6.631167,3.576286,-5.842283,-5.456543,-4.587106,0.3781908,37.82824,37.84632,37.82824,38.79575,38.35721,38.16732,37.66095,38.57422,35.3484,0.6970649,0.6979133,0.6970649,0.7428642,0.7219422,0.7129669,0.6892791,0.7322617,0.5856616,1.00014,9.000629,13.11075,308.9,343.6,299.6,122.3,5.853
"2022-02-05 09:34:00",466100,302.3857,91.56772,-52.22914,8.801417,-14.00964,8.775187,414.347,175.9297,-55.45228,7.587698,1000,0.425,7979,0,0,0,7.445671,5.712313,5.715403,5.535482,6.041039,6.325071,1.732803,8.285004,9.756068,4.827624,"NAN","NAN",6.644343,3.943713,-5.831192,-5.454905,-4.586253,0.3784235,37.83049,37.78981,37.82371,38.79575,38.35947,38.17636,37.66321,38.57196,35.35066,0.6971703,0.6952772,0.6968539,0.7428641,0.7220494,0.713393,0.689384,0.7321538,0.5857592,1.000166,9.045815,13.10799,306.1,344.2,296.8,163.4,5.977
"2022-02-05 09:35:00",466101,215.0625,58.57508,-51.19943,8.807983,-12.88887,8.775189,46.37355,178.5792,-55.49681,7.587794,333.3,0.144,6977,0,0,0,7.714513,5.804092,5.797483,5.542028,6.027641,6.321632,1.726257,8.29483,9.759476,4.850449,"NAN","NAN",6.62781,4.318948,-5.820012,-5.446631,-4.578505,0.3782685,37.82597,37.79206,37.82824,38.80254,38.3572,38.1741,37.65869,38.5697,35.34614,0.6969594,0.6953829,0.6970649,0.7431898,0.7219422,0.7132866,0.6891742,0.7320461,0.585564,1.000102,9.079326,13.10983,307.2,345.3,296.7,107.9,6.204
"2022-02-05 09:36:00",466102,275.8768,80.74609,-55.77591,8.771909,-13.78549,8.735843,393.1883,175.3516,-58.08014,7.568029,1000,0.441,6984,0,0,0,7.566846,5.784419,5.787641,5.538679,6.03434,6.331457,1.72953,8.301498,9.759094,4.876653,"NAN","NAN",6.64744,4.702977,-5.808902,-5.444976,-4.576785,0.3782685,37.83953,37.84632,37.82371,38.80254,38.35947,38.16958,37.66095,38.57422,35.34388,0.6975923,0.6979134,0.6968539,0.74319,0.7220494,0.7130734,0.6892791,0.7322617,0.5854663,1.00014,9.111336,13.1172,302.4,344.2,294,144.9,5.982
"2022-02-05 09:37:00",466103,208.0177,57.61799,-57.26324,8.83093,-12.66471,8.798144,88.4407,157.4791,-61.59877,7.58432,333.3,0.152,6862,0,0,0,7.815737,5.889326,5.882629,5.538752,6.044151,6.32163,1.726257,8.291448,9.765645,4.92897,"NAN","NAN",6.640892,5.083498,-5.796933,-5.436762,-4.569087,0.3782687,37.83276,37.85084,37.81919,38.79802,38.36399,38.16506,37.65869,38.57874,35.34614,0.6972758,0.6981248,0.6966431,0.7429727,0.7222638,0.7128603,0.6891742,0.7324774,0.585564,1.000153,9.156517,13.10614,301.2,345.7,290.6,95.3,6.273
"2022-02-05 09:38:00",466104,182.7259,50.47496,-60.92439,8.67028,-13.89755,8.673556,187.5697,148.6633,-66.27541,7.508932,666.7,0.165,7176,0,0,0,7.346952,5.741804,5.757929,5.541885,6.027563,6.318275,1.736076,8.304769,9.768921,4.942052,"NAN","NAN",6.650711,5.467493,-5.783232,-5.434259,-4.566489,0.3783474,37.82824,37.8531,37.82145,38.78671,38.3572,38.16958,37.66321,38.57648,35.34388,0.6970649,0.6982296,0.6967485,0.7424302,0.7219422,0.7130734,0.6893842,0.7323696,0.5854663,1.000166,9.186645,13.10338,296.8,343.8,285.6,74,5.895
"2022-02-05 09:39:00",466105,243.2725,70.05274,-59.49424,8.617826,-13.56132,8.594887,258.9477,162.0555,-64.85014,7.502378,833,0.31,7658,0,0,0,7.451736,5.69591,5.731863,5.541885,6.037374,6.318113,1.732803,8.290904,9.772324,4.958405,"NAN","NAN",6.650803,5.834908,-5.772141,-5.426887,-4.560517,0.3782699,37.83049,37.90961,37.81919,38.79123,38.36625,38.17184,37.66321,38.581,35.34614,0.6971703,0.7008667,0.6966431,0.742647,0.7223709,0.71318,0.689384,0.7325853,0.585564,1.000179,9.216766,13.11628,297.9,343.7,286.9,116.4,5.882
"2022-02-05 09:40:00",466106,236.5091,66.10952,-62.29738,8.581551,-13.39321,8.558716,262.303,158.6353,-67.12173,7.492528,1000,0.349,7014,0,0,0,7.458099,5.748283,5.744738,5.541885,6.037374,6.314674,1.726237,8.281075,9.772324,4.994392,"NAN","NAN",6.650711,6.180449,-5.759338,-5.421968,-4.556247,0.3782691,37.82824,37.81919,37.81693,38.79349,38.36399,38.16732,37.66547,38.57422,35.3484,0.6970649,0.6966481,0.6965376,0.7427557,0.7222638,0.7129669,0.6894891,0.7322617,0.5856616,1.00014,9.250652,13.09693,294.9,343.7,284.6,111.3,5.879
"2022-02-05 09:41:00",466107,249.6472,71.28561,-67.27431,8.581653,-13.44925,8.558713,340.8976,149.6269,-73.0901,7.489253,1000,0.465,6921,0,0,0,7.674517,5.764755,5.747861,5.545229,6.043996,6.321307,1.726257,8.284134,9.775726,5.007477,"NAN","NAN",6.650894,6.516371,-5.747392,-5.416233,-4.549421,0.3783462,37.83049,37.83728,37.81919,38.80706,38.35947,38.17184,37.66547,38.57422,35.3484,0.6971703,0.6974911,0.6966431,0.7434071,0.7220494,0.7131799,0.6894889,0.7322617,0.5856616,1.00014,9.275126,13.10614,290,343.7,278.6,113.3,5.868
"2022-02-05 09:42:00",466108,225.4979,65.13148,-74.08165,8.578041,-13.84149,8.571599,320.6086,130.8871,-81.32979,7.499094,1000,0.393,7999,0,0,0,7.913462,5.777789,5.770739,5.541885,6.040644,6.328021,1.719645,8.287201,9.772324,5.007477,"NAN","NAN",6.64744,6.840008,-5.733709,-5.408012,-4.545129,0.3785028,37.83049,37.85536,37.82597,38.8048,38.36399,38.1741,37.66547,38.57874,35.34614,0.6971703,0.6983352,0.6969594,0.7432986,0.7222638,0.7132866,0.6894889,0.7324774,0.585564,1.000128,9.304877,13.1106,283.1,343.3,270.4,87.5,5.802
"2022-02-05 09:43:00",466109,294.1369,90.75558,-83.06259,8.702835,-13.89746,8.666776,592.1712,109.6421,-91.03905,7.505661,1000,0.664,7907,0,0,0,8.408017,5.849986,5.829508,5.541885,6.043915,6.324661,1.716352,8.283707,9.768921,5.007477,"NAN","NAN",6.650803,7.145232,-5.719993,-5.403038,-4.536547,0.3783553,37.82597,37.79885,37.82597,38.79349,38.3572,38.16506,37.66321,38.57874,35.3484,0.6969594,0.695699,0.6969594,0.7427556,0.7219422,0.7128603,0.6893842,0.7324774,0.5856616,1.000153,9.334999,13.10017,274.8,343.8,260.8,120.4,5.888
"2022-02-05 09:44:00",466110,249.0744,75.76958,-89.87006,8.787847,-14.90615,8.774966,446.5561,91.96255,-98.25448,7.538233,1000,0.543,7082,0,0,0,8.837239,5.872859,5.875387,5.541885,6.043915,6.324661,1.70315,8.283707,9.765518,5.007477,"NAN","NAN",6.64744,7.432161,-5.707195,-5.397303,-4.528015,0.3782777,37.82824,37.84632,37.82145,38.79123,38.36625,38.16732,37.66321,38.581,35.35066,0.6970649,0.6979133,0.6967485,0.7426471,0.7223709,0.7129669,0.6893842,0.7325853,0.5857592,1.000153,9.368886,13.09833,268.4,343.3,253.7,83.7,5.795
"2022-02-05 09:45:00",466111,228.7332,68.07523,-91.47111,8.767512,-15.63452,8.764458,437.4034,84.15785,-101.416,7.55761,1000,0.59,6812,0,0,0,8.751843,5.905413,5.894976,5.541885,6.043915,6.331131,1.680092,8.287091,9.765518,4.984451,"NAN","NAN",6.650711,7.699919,-5.693598,-5.390802,-4.524645,0.3782855,37.83049,37.87797,37.82145,38.79575,38.35721,38.1741,37.66547,38.581,35.34388,0.6971703,0.69939,0.6967485,0.7428641,0.7219422,0.7132865,0.6894889,0.7325852,0.5854663,1.000191,9.425369,13.10209,266.7,342.5,250.7,68.78,5.636
"2022-02-05 09:46:00",466112,237.7443,72.70945,-92.04302,8.774068,-15.46638,8.770902,506.8495,81.41187,-103.0193,7.50843,1000,0.529,7455,0,0,0,8.807528,5.833076,5.845441,5.548431,6.043915,6.334325,1.689939,8.283707,9.74171,4.938718,"NAN","NAN",6.650711,7.953623,-5.678251,-5.385897,-4.516121,0.3781344,37.83049,37.81693,37.82145,38.79802,38.35947,38.16732,37.66095,38.58552,35.34614,0.6971703,0.696543,0.6967485,0.7429727,0.7220494,0.7129669,0.6892793,0.732801,0.585564,1.00023,9.476581,13.10395,266.2,342.7,248.8,71.11,5.677
"2022-02-05 09:47:00",466113,202.9173,59.62571,-91.87121,8.724678,-15.46635,8.727956,307.0326,79.96652,-103.2863,7.482107,833,0.372,7746,0,0,0,8.56458,5.813179,5.815798,5.554977,6.04719,6.334325,1.702967,8.276718,9.738065,4.905632,"NAN","NAN",6.650711,8.186263,-5.666267,-5.37767,-4.507559,0.3782908,37.83728,37.87119,37.81919,38.79349,38.35947,38.17862,37.66095,38.57874,35.3484,0.6974868,0.6990724,0.6966431,0.7427557,0.7220494,0.7134998,0.6892791,0.7324774,0.5856616,1.00023,9.528542,13.10489,266.1,342.5,248.4,49.18,5.632
"2022-02-05 09:48:00",466114,245.6854,74.88679,-93.30093,8.685448,-16.58703,8.678772,581.4424,80.7851,-103.1077,7.433047,1000,0.622,7999,0,0,0,8.106175,5.770269,5.769913,5.561523,6.053741,6.337601,1.712779,8.276505,9.748032,4.892545,"NAN","NAN",6.650711,8.402224,-5.650833,-5.370224,-4.503232,0.3782202,37.82824,37.87797,37.82145,38.79123,38.36173,38.1628,37.65643,38.57196,35.3484,0.6970649,0.69939,0.6967485,0.7426471,0.7221566,0.7127538,0.6890693,0.7321538,0.5856616,1.00023,9.573726,13.11323,264.5,341.1,248.3,77.99,5.353
"2022-02-05 09:49:00",466115,266.3079,82.0396,-93.12931,8.72807,-15.57836,8.721405,594.3856,80.15887,-103.1077,7.47228,1000,0.628,7999,0,0,0,8.315654,5.828957,5.828908,5.567998,6.050466,6.337601,1.719325,8.276509,9.754333,4.839948,"NAN","NAN",6.643997,8.600797,-5.638035,-5.363672,-4.495553,0.3783752,37.82824,37.87345,37.81919,38.78897,38.35947,38.17184,37.66547,38.57196,35.3484,0.6970649,0.6991785,0.6966431,0.7425385,0.7220494,0.71318,0.6894891,0.732154,0.5856616,1.000217,9.622677,13.10218,264.9,342.4,248.5,90.4,5.603
"2022-02-05 09:50:00",466116,253.9725,77.61742,-92.3276,8.724902,-15.57822,8.718127,602.4,76.88244,-103.7748,7.47228,1000,0.625,7597,0,0,0,8.368164,5.806017,5.848569,5.577822,6.056941,6.337601,1.722593,8.286448,9.767316,4.813482,"NAN","NAN",6.637197,8.774765,-5.621752,-5.35705,-4.48867,0.3781519,37.83049,37.81241,37.81919,38.79802,38.35947,38.1628,37.65869,38.57196,35.34614,0.6971703,0.696332,0.6966431,0.7429728,0.7220494,0.7127538,0.6891742,0.7321539,0.585564,1.00023,9.664096,13.10738,265.6,342.4,247.9,81.9,5.6
"2022-02-05 09:51:00",466117,271.5077,83.56879,-92.61346,8.695404,-15.69026,8.682057,635.1281,75.96703,-103.8637,7.47228,1000,0.656,7194,0,0,0,8.335307,5.812569,5.845294,5.587573,6.053589,6.334244,1.732409,8.283066,9.760262,4.793724,"NAN","NAN",6.657011,8.931325,-5.608086,-5.348026,-4.483539,0.3783116,37.82824,37.84406,37.82145,38.79575,38.3572,38.1741,37.66547,38.57422,35.34614,0.6970649,0.6978077,0.6967485,0.7428642,0.7219422,0.7132866,0.6894891,0.7322617,0.585564,1.000179,9.713047,13.1064,265.2,342.1,247.8,93.7,5.54
"2022-02-05 09:52:00",466118,275.8186,84.99274,-93.52859,8.747624,-15.6342,8.74118,643.2753,75.43704,-103.6854,7.478734,1000,0.66,7922,0,0,0,8.289444,5.855171,5.8616,5.580734,6.046809,6.32753,1.729095,8.286344,9.763425,4.790451,"NAN","NAN",6.673111,9.067743,-5.594408,-5.342266,-4.474132,0.3781574,37.82824,37.87571,37.81919,38.78897,38.35721,38.1741,37.66547,38.57422,35.34614,0.6970649,0.6992843,0.6966431,0.7425386,0.7219422,0.7132865,0.6894891,0.7322617,0.585564,1.000217,9.757478,13.11182,264.6,342.4,248,96.4,5.612
"2022-02-05 09:53:00",466119,278.0408,85.72504,-93.58554,8.822902,-15.52209,8.800072,649.1158,75.09964,-103.596,7.488576,1000,0.659,7999,0,0,0,8.407364,5.878115,5.90419,5.584081,6.05678,6.337519,1.738907,8.283066,9.766708,4.790451,"NAN","NAN",6.659586,9.177874,-5.576437,-5.334023,-4.464704,0.3780841,37.83049,37.84406,37.81919,38.79802,38.36399,38.16506,37.66547,38.581,35.34614,0.6971703,0.6978082,0.6966431,0.7429729,0.7222638,0.7128603,0.6894891,0.7325855,0.585564,1.000179,9.797394,13.09779,264.9,342.8,248.1,97.6,5.696
"2022-02-05 09:54:00",466120,279.7826,86.25644,-94.38639,8.947014,-15.35398,8.934009,653.0982,74.85878,-103.1952,7.554146,1000,0.659,7999,0,0,0,8.525281,6.025612,6.028803,5.560669,6.059888,6.327362,1.725749,8.289622,9.763425,4.790451,"NAN","NAN",6.655968,9.267098,-5.561932,-5.325832,-4.457025,0.3780841,37.82824,37.83728,37.82597,38.79575,38.35947,38.16732,37.66095,38.57196,35.34388,0.6970649,0.6974916,0.6969594,0.7428642,0.7220494,0.7129669,0.6892791,0.732154,0.5854663,1.000191,9.853874,13.10793,264.7,343.7,248.9,98.7,5.868
"2022-02-05 09:55:00",466121,279.4706,86.20325,-94.09884,9.044673,-15.24166,9.035069,649.1072,74.9539,-103.9507,7.616425,1000,0.653,7767,0,0,0,8.505628,6.087885,6.080912,5.547282,6.042982,6.327118,1.719182,8.299457,9.770111,4.806816,"NAN","NAN",6.649155,9.334446,-5.545717,-5.318456,-4.450196,0.3781782,37.83049,37.84858,37.82597,38.79575,38.36173,38.16506,37.66774,38.57648,35.35518,0.6971703,0.6980191,0.6969594,0.7428642,0.7221566,0.7128603,0.689594,0.7323696,0.5859546,1.000153,9.90659,13.11233,265.5,344.3,248.4,97.4,5.996
"2022-02-05 09:56:00",466122,281.6424,86.74524,-93.98412,9.060944,-15.97007,9.041275,652.03,75.29084,-104.2175,7.619311,1000,0.651,7530,0,0,0,8.361508,5.979726,6.008659,5.540588,6.026237,6.320239,1.725703,8.302734,9.766708,4.81336,"NAN","NAN",6.645882,9.374683,-5.529505,-5.308626,-4.44337,0.3784191,37.83049,37.88023,37.82145,38.79123,38.36173,38.17636,37.66095,38.57874,35.34614,0.6971703,0.6994953,0.6967485,0.7426471,0.7221566,0.7133932,0.6892791,0.7324774,0.585564,1.000077,9.963073,13.12242,265.7,343.6,248.2,99.5,5.854
"2022-02-05 09:57:00",466123,282.7819,87.07465,-95.07032,9.119823,-16.30617,9.113388,649.7872,76.20556,-103.9941,7.598867,1000,0.648,6852,0,0,0,8.315547,5.943285,5.982361,5.540588,6.022888,6.31321,1.715851,8.302734,9.769984,4.826441,"NAN","NAN",6.658981,9.397414,-5.512434,-5.300428,-4.432272,0.3782684,37.83049,37.81919,37.82145,38.79349,38.35947,38.16732,37.66095,38.57196,35.34388,0.6971703,0.6966481,0.6967485,0.7427557,0.7220494,0.7129669,0.6892793,0.7321538,0.5854664,1.000077,10.01579,13.11421,264.9,343.6,248.3,100.4,5.861
"2022-02-05 09:58:00",466124,285.2754,87.79707,-94.32539,9.214752,-15.9137,9.191808,652.8928,77.31242,-103.9482,7.621613,1000,0.649,7121,0,0,0,8.288821,6.041506,6.057581,5.540588,6.026159,6.316483,1.71254,8.302516,9.779811,4.832794,"NAN","NAN",6.668808,9.402639,-5.495357,-5.293042,-4.422876,0.3783678,37.83276,37.81241,37.82145,38.79349,38.35947,38.16506,37.66095,38.57874,35.35066,0.6972758,0.6963316,0.6967485,0.7427556,0.7220494,0.7128603,0.6892793,0.7324774,0.5857592,1.000128,10.07603,13.11346,266.1,344.4,248.4,101.5,6.022
"2022-02-05 09:59:00",466125,287.415,88.34972,-93.75338,9.18163,-16.13784,9.161957,654.3862,78.37215,-103.77,7.618037,1000,0.65,7853,0,0,0,8.107875,6.018494,6.044324,5.540588,6.022888,6.319756,1.709226,8.295642,9.786362,4.8523,"NAN","NAN",6.665533,9.391267,-5.478293,-5.284032,-4.415198,0.3785228,37.82597,37.87796,37.81919,38.79575,38.36399,38.18088,37.65869,38.58778,35.3484,0.6969594,0.6993906,0.6966431,0.7428643,0.7222638,0.7136063,0.6891742,0.7329089,0.5856616,1.000153,10.12122,13.11253,266.5,344.1,248.6,103.6,5.945
"2022-02-05 10:00:00",466126,290.6178,89.15707,-94.09497,9.224365,-16.24963,9.204463,657.6162,79.86403,-103.5901,7.66066,1000,0.651,7498,0,0,0,8.087909,6.061022,6.070467,5.540588,6.029429,6.326302,1.732119,8.28802,9.786362,4.838959,"NAN","NAN",6.668808,9.363226,-5.461201,-5.275814,-4.407496,0.3783076,37.82824,37.82824,37.81919,38.79575,38.35947,38.16958,37.66547,38.581,35.34388,0.6970649,0.6970696,0.6966431,0.7428642,0.7220494,0.7130734,0.6894891,0.7325853,0.5854664,1.000153,10.1777,13.12338,266.4,344.2,249,106.3,5.967
"2022-02-05 10:01:00",466127,292.1977,89.49697,-94.43784,9.243917,-16.52974,9.227519,659.544,79.67109,-103.4116,7.66066,1000,0.649,7630,0,0,0,7.89137,6.047676,6.057358,5.5504,6.0327,6.34594,1.722351,8.291298,9.782826,4.855115,"NAN","NAN",6.668808,9.323853,-5.443279,-5.265978,-4.39896,0.3781612,37.82824,37.90283,37.82145,38.79575,38.35947,38.17184,37.65869,38.57422,35.34388,0.6970649,0.7005494,0.6967485,0.7428641,0.7220494,0.71318,0.6891742,0.7322617,0.5854663,1.000153,10.22288,13.1086,266.2,344,249.2,107.9,5.934
"2022-02-05 10:02:00",466128,293.6487,90.03887,-95.00922,9.375026,-15.57708,9.335582,666.8222,78.61086,-103.3218,7.713094,1000,0.651,7999,0,0,0,7.897911,6.145994,6.145734,5.560211,6.042511,6.355759,1.725548,8.281143,9.779552,4.884557,"NAN","NAN",6.645309,9.276591,-5.4262,-5.256135,-4.38871,0.3782429,37.83049,37.81919,37.81467,38.79575,38.35947,38.16732,37.65417,38.58778,35.3484,0.6971703,0.6966481,0.6964321,0.7428641,0.7220494,0.7129669,0.6889644,0.732909,0.5856616,1.000191,10.27184,13.11959,266.3,345.5,249.5,107.6,6.238
"2022-02-05 10:03:00",466129,296.1303,90.86722,-94.43598,9.427836,-16.30528,9.381465,673.2897,78.27265,-104.3002,7.739319,1000,0.653,7960,0,0,0,8.012497,6.132805,6.161891,5.550115,6.049052,6.355759,1.725482,8.284419,9.769208,4.907562,"NAN","NAN",6.648666,9.223183,-5.408254,-5.247916,-4.379301,0.3784187,37.82824,37.84858,37.81693,38.78671,38.36399,38.16506,37.65869,38.5697,35.35292,0.6970649,0.6980186,0.6965376,0.74243,0.7222638,0.7128603,0.6891742,0.7320461,0.5858569,1.000217,10.32079,13.10564,267.1,345,248.7,108.9,6.138
"2022-02-05 10:04:00",466130,298.4742,91.50488,-95.35117,9.4702,-16.24925,9.450531,678.5164,78.22448,-103.6322,7.772089,1000,0.655,7518,0,0,0,7.992844,6.162298,6.178266,5.556592,6.055435,6.352404,1.725464,8.29097,9.75851,4.917368,"NAN","NAN",6.638596,9.16895,-5.39119,-5.238087,-4.36821,0.377876,37.82824,37.84632,37.82371,38.79575,38.35947,38.16732,37.66095,38.57648,35.34388,0.6970649,0.6979139,0.6968539,0.7428641,0.7220494,0.7129669,0.6892791,0.7323696,0.5854664,1.000204,10.36974,13.12959,266.4,345.4,249.5,111.1,6.221
"2022-02-05 10:05:00",466131,298.9695,91.64327,-94.83493,9.538803,-15.96885,9.525929,676.3848,78.60863,-104.2541,7.814687,1000,0.653,6928,0,0,0,8.051793,6.148865,6.164693,5.543215,6.048658,6.34905,1.722056,8.297521,9.757884,4.940198,"NAN","NAN",6.635239,9.116493,-5.374144,-5.227455,-4.357985,0.3782791,37.83049,37.78302,37.82145,38.79802,38.35947,38.16958,37.66095,38.581,35.3484,0.6971703,0.6949611,0.6967485,0.7429727,0.7220494,0.7130734,0.6892791,0.7325853,0.5856616,1.000204,10.41869,13.10459,267.3,346.1,249.1,110.4,6.356
"2022-02-05 10:06:00",466132,300.5934,92.02597,-95.57822,9.597809,-16.24895,9.568303,672.2128,79.13822,-103.9421,7.853935,1000,0.654,7582,0,0,0,8.117274,6.191714,6.197367,5.543005,6.045072,6.332278,1.722043,8.297521,9.764435,4.966291,"NAN","NAN",6.628525,9.066639,-5.354524,-5.217629,-4.346897,0.3778991,37.82824,37.8418,37.81919,38.79123,38.36173,38.16732,37.66095,38.5697,35.3484,0.6970649,0.6977025,0.6966431,0.742647,0.7221566,0.7129669,0.6892791,0.7320461,0.5856616,1.000166,10.46764,13.11377,266.8,346,249.6,112.2,6.343
"2022-02-05 10:07:00",466133,301.4736,92.14246,-95.0629,9.633743,-16.08077,9.604238,677.5636,79.52312,-103.986,7.909551,1000,0.656,7999,0,0,0,8.123515,6.187716,6.207115,5.543005,6.048264,6.332278,1.712143,8.300797,9.761159,4.966034,"NAN","NAN",6.631882,9.023694,-5.337411,-5.206113,-4.336619,0.3779801,37.82597,37.87571,37.81693,38.79349,38.36399,38.16506,37.66095,38.57422,35.34614,0.6969594,0.6992838,0.6965376,0.7427557,0.7222638,0.7128603,0.6892791,0.7322618,0.585564,1.000166,10.52035,13.12018,267.5,346.4,249.9,112.8,6.414
"2022-02-05 10:08:00",466134,302.8643,92.68234,-94.48987,9.593918,-16.4728,9.580922,679.4299,79.66673,-104.6528,7.928925,1000,0.657,7561,0,0,0,8.041659,6.174456,6.200562,5.552816,6.048264,6.315506,1.721934,8.300797,9.764435,4.97213,"NAN","NAN",6.648221,8.987664,-5.316838,-5.196188,-4.326302,0.378463,37.82824,37.8531,37.82371,38.79123,38.35495,38.17184,37.65869,38.57648,35.34614,0.6970649,0.6982289,0.6968539,0.7426471,0.7218351,0.7131799,0.6891742,0.7323695,0.585564,1.000153,10.57683,13.11825,267.9,345.9,249.3,113.6,6.311
"2022-02-05 10:09:00",466135,304.1975,93.02242,-95.11904,9.524948,-16.92104,9.508545,678.9322,80.14838,-104.7419,7.934769,1000,0.655,7514,0,0,0,7.83491,6.151598,6.170998,5.56604,6.041565,6.315506,1.718664,8.290649,9.764435,5.027763,"NAN","NAN",6.641602,8.962298,-5.298921,-5.18636,-4.316064,0.378308,37.83049,37.87345,37.81693,38.78897,38.3572,38.16506,37.66321,38.58326,35.3484,0.6971703,0.6991791,0.6965376,0.7425387,0.7219422,0.7128603,0.689384,0.7326931,0.5856616,1.000166,10.62579,13.11088,266.9,345,249.2,115.4,6.145
"2022-02-05 10:10:00",466136,304.6574,93.10672,-94.94647,9.515228,-17.08896,9.508667,675.5096,81.20721,-105.0971,7.921656,1000,0.651,7014,0,0,0,7.79542,6.112119,6.114893,5.559357,6.044914,6.318861,1.735077,8.280609,9.764435,5.024363,"NAN","NAN",6.657951,8.944716,-5.279248,-5.174842,-4.304931,0.3782408,37.82824,37.84406,37.81919,38.78671,38.35947,38.17184,37.65869,38.58552,35.35066,0.6970649,0.6978076,0.6966431,0.74243,0.7220494,0.7131799,0.6891742,0.7328012,0.5857592,1.000153,10.67474,13.10251,267,344.9,248.8,115.5,6.112
"2022-02-05 10:11:00",466137,306.3227,93.68024,-95.28946,9.570964,-16.13643,9.547897,676.4428,81.92952,-103.8945,7.92494,1000,0.647,7554,0,0,0,7.877154,6.184042,6.186968,5.575709,6.041565,6.318861,1.718664,8.273631,9.767713,5.017634,"NAN","NAN",6.677582,8.940326,-5.263028,-5.164185,-4.294685,0.3781685,37.83276,37.81015,37.82145,38.79802,38.36173,38.16958,37.65869,38.58326,35.34388,0.6972758,0.6962264,0.6967485,0.7429728,0.7221566,0.7130734,0.6891742,0.7326932,0.5854664,1.000153,10.71616,13.10433,267,346,250,116.6,6.345
"2022-02-05 10:12:00",466138,308.44,94.39206,-95.23147,9.659363,-16.24835,9.633255,676.8782,83.27746,-103.9382,7.941528,1000,0.647,7610,0,0,0,7.962362,6.239497,6.245944,5.58225,6.041565,6.315506,1.718664,8.263591,9.760663,5.033846,"NAN","NAN",6.680852,8.950784,-5.240823,-5.154334,-4.284429,0.3780963,37.82824,37.82145,37.82597,38.79349,38.3572,38.16958,37.65643,38.57422,35.34614,0.6970649,0.6967533,0.6969594,0.7427556,0.7219422,0.7130734,0.6890693,0.7322617,0.585564,1.000153,10.76134,13.11167,267.5,346.4,250.1,117.8,6.411
"2022-02-05 10:13:00",466139,314.0057,96.41022,-94.48633,9.629852,-16.86438,9.597076,689.011,84.67283,-103.8474,7.954427,1000,0.656,7407,0,0,0,7.981804,6.180527,6.213181,5.588648,6.041565,6.315506,1.725204,8.276586,9.763944,5.086227,"NAN","NAN",6.650726,8.975197,-5.223715,-5.142003,-4.272448,0.3782779,37.83276,37.83728,37.81693,38.79802,38.35721,38.16732,37.66547,38.58326,35.34388,0.6972758,0.6974919,0.6965376,0.7429729,0.7219422,0.7129669,0.6894889,0.7326932,0.5854663,1.000166,10.80653,13.11438,268.1,345.6,250.2,122.3,6.249
"2022-02-05 10:14:00",466140,316.6042,97.32416,-93.6856,9.659245,-16.52821,9.639684,683.9089,87.75534,-102.0661,7.957703,1000,0.649,7307,0,0,0,8.030899,6.21656,6.23612,5.581965,6.041489,6.322052,1.725204,8.270035,9.767102,5.086098,"NAN","NAN",6.660622,9.009311,-5.204946,-5.130537,-4.261357,0.3781228,37.83276,37.81693,37.82371,38.79349,38.35947,38.16732,37.65869,38.57422,35.3484,0.6972758,0.6965424,0.6968539,0.7427557,0.7220494,0.7129669,0.6891742,0.7322618,0.5856616,1.00023,10.85171,13.11254,269,346.1,252,125.2,6.361
"2022-02-05 10:15:00",466141,319.9724,98.30276,-92.71265,9.724666,-16.07988,9.694916,681.6563,91.55969,-99.79432,8.043118,1000,0.637,7763,0,0,0,8.06691,6.255875,6.272158,5.565186,6.034643,6.318616,1.721916,8.279861,9.753487,5.122256,"NAN","NAN",6.637039,9.060145,-5.183677,-5.116671,-4.249462,0.3782072,37.83049,37.78302,37.82145,38.78897,38.35947,38.16958,37.66095,38.57874,35.3484,0.6971703,0.6949612,0.6967485,0.7425385,0.7220494,0.7130734,0.6892791,0.7324777,0.5856616,1.000077,10.89727,13.11856,270.4,346.8,254.7,129.6,6.508
"2022-02-05 10:16:00",466142,326.3144,100.2799,-91.39704,9.809138,-15.63164,9.766785,682.1516,96.7131,-98.01294,8.124852,1000,0.629,7414,0,0,0,8.126038,6.390226,6.3638,5.555161,6.031065,6.315343,1.725187,8.279861,9.743271,5.164683,"NAN","NAN",6.630325,9.124894,-5.165773,-5.107673,-4.236675,0.3781332,37.83276,37.87345,37.81693,38.78445,38.35721,38.18088,37.66321,38.57874,35.35066,0.6972758,0.6991791,0.6965376,0.7423216,0.7219422,0.7136063,0.689384,0.7324776,0.5857592,1.00014,10.9481,13.09821,272.1,347.7,256.9,135.3,6.673
"2022-02-05 10:17:00",466143,331.0259,101.4696,-88.42262,9.85819,-15.74364,9.7925,673.4318,104.13,-96.36496,8.206787,1000,0.608,7636,0,0,0,8.207687,6.400055,6.393275,5.545204,6.017509,6.304789,1.731669,8.279861,9.743271,5.174418,"NAN","NAN",6.623779,9.200892,-5.146948,-5.094512,-4.225538,0.3780578,37.82824,37.8418,37.81919,38.80027,38.35495,38.16506,37.66095,38.58778,35.34614,0.6970649,0.6977019,0.6966431,0.7430813,0.7218351,0.7128603,0.6892791,0.732909,0.585564,1.00014,10.99706,13.1119,275.3,347.7,259,140.9,6.677
