2022/02/09 22:12:09: 921,"09-feb-22","22:05",   554,   787,  2.0, 0.0210, 1.6688, 0.0210, 1.9023, 1.00,  6.785, 0.0210, 1.5830, 0.0210, 2.8524, 1.00, 20.638
2022/02/09 22:17:09: 921,"09-feb-22","22:10",   732,   902,  2.0, 0.0210, 1.6645, 0.0210, 1.9022, 1.00,  7.035, 0.0210, 1.5717, 0.0210, 2.8525, 1.00, 21.369
2022/02/09 22:22:10: 921,"09-feb-22","22:15",   881,  1093,  2.0, 0.0210, 1.6595, 0.0210, 1.9021, 1.00,  7.340, 0.0210, 1.5578, 0.0210, 2.8526, 1.00, 22.272
2022/02/09 22:27:10: 921,"09-feb-22","22:20",   982,  1163,  2.0, 0.0210, 1.6539, 0.0210, 1.9020, 1.00,  7.675, 0.0210, 1.5434, 0.0210, 2.8525, 1.00, 23.213
2022/02/09 22:32:09: 921,"09-feb-22","22:25",   960,  1125,  2.0, 0.0210, 1.6486, 0.0210, 1.9020, 1.00,  8.002, 0.0210, 1.5295, 0.0210, 2.8525, 1.00, 24.125
2022/02/09 22:37:09: 921,"09-feb-22","22:30",   977,  1115,  2.0, 0.0210, 1.6429, 0.0210, 1.9019, 1.00,  8.341, 0.0210, 1.5157, 0.0210, 2.8525, 1.00, 25.047
2022/02/09 22:42:10: 921,"09-feb-22","22:35",   982,  1104,  2.0, 0.0210, 1.6374, 0.0210, 1.9017, 1.00,  8.676, 0.0210, 1.5023, 0.0210, 2.8524, 1.00, 25.943
2022/02/09 22:47:09: 921,"09-feb-22","22:40",   997,  1136,  2.0, 0.0210, 1.6319, 0.0210, 1.9017, 1.00,  9.016, 0.0210, 1.4887, 0.0210, 2.8524, 1.00, 26.864
2022/02/09 22:52:09: 921,"09-feb-22","22:45",  1029,  1143,  2.0, 0.0210, 1.6261, 0.0210, 1.9016, 1.00,  9.372, 0.0210, 1.4750, 0.0210, 2.8524, 1.00, 27.806
2022/02/09 22:57:09: 921,"09-feb-22","22:50",   945,  1044,  2.0, 0.0210, 1.6208, 0.0210, 1.9015, 1.00,  9.694, 0.0210, 1.4627, 0.0210, 2.8524, 1.00, 28.653
2022/02/09 23:02:10: 921,"09-feb-22","22:55",   918,  1016,  2.0, 0.0210, 1.6157, 0.0210, 1.9013, 1.00, 10.007, 0.0210, 1.4508, 0.0210, 2.8524, 1.00, 29.477
2022/02/09 23:07:09: 921,"09-feb-22","23:00",   887,   987,  2.0, 0.0210, 1.6109, 0.0210, 1.9014, 1.00, 10.316, 0.0210, 1.4393, 0.0210, 2.8525, 1.00, 30.294
2022/02/09 23:12:09: 921,"09-feb-22","23:05",   919,  1011,  2.0, 0.0210, 1.6058, 0.0210, 1.9013, 1.00, 10.629, 0.0210, 1.4277, 0.0210, 2.8524, 1.00, 31.112
2022/02/09 23:17:09: 921,"09-feb-22","23:10",   896,   968,  2.0, 0.0210, 1.6009, 0.0210, 1.9013, 1.00, 10.933, 0.0210, 1.4167, 0.0210, 2.8524, 1.00, 31.895
2022/02/09 23:22:10: 921,"09-feb-22","23:15",   865,   977,  2.0, 0.0210, 1.5961, 0.0210, 1.9012, 1.00, 11.233, 0.0210, 1.4055, 0.0210, 2.8524, 1.00, 32.703
2022/02/09 23:27:09: 921,"09-feb-22","23:20",   889,   979,  2.0, 0.0210, 1.5914, 0.0210, 1.9012, 1.00, 11.536, 0.0210, 1.3946, 0.0210, 2.8524, 1.00, 33.494
2022/02/09 23:32:09: 921,"09-feb-22","23:25",   841,   987,  2.0, 0.0210, 1.5868, 0.0210, 1.9011, 1.00, 11.823, 0.0210, 1.3836, 0.0210, 2.8524, 1.00, 34.295
2022/02/09 23:37:09: 921,"09-feb-22","23:30",   879,   990,  2.0, 0.0210, 1.5820, 0.0210, 1.9010, 1.00, 12.128, 0.0210, 1.3725, 0.0210, 2.8524, 1.00, 35.113
2022/02/09 23:42:10: 921,"09-feb-22","23:35",   879,   986,  2.0, 0.0210, 1.5772, 0.0210, 1.9009, 1.00, 12.427, 0.0210, 1.3617, 0.0210, 2.8523, 1.00, 35.912
2022/02/09 23:47:09: 921,"09-feb-22","23:40",   852,  1019,  2.0, 0.0210, 1.5727, 0.0210, 1.9009, 1.00, 12.718, 0.0210, 1.3507, 0.0210, 2.8523, 1.00, 36.738
2022/02/09 23:52:09: 921,"09-feb-22","23:45",   861,  1032,  2.0, 0.0210, 1.5680, 0.0210, 1.9009, 1.00, 13.016, 0.0210, 1.3394, 0.0210, 2.8523, 1.00, 37.589
2022/02/09 23:57:10: 921,"09-feb-22","23:50",   932,  1065,  2.0, 0.0210, 1.5631, 0.0210, 1.9008, 1.00, 13.334, 0.0210, 1.3281, 0.0210, 2.8523, 1.00, 38.452
