"2022-02-08 11:18:00",470524,121.4887,26.68658,-22.87453,13.08605,-13.55665,13.05986,-0.8581314,123.3779,-25.8688,12.52342,0,0.004,6285,0,0,0,10.45182,10.68833,10.7105,6.308014,6.037811,6.147883,1.279765,8.277997,9.682393,9.603421,"NAN","NAN",6.584219,20.75289,3.056586,1.687494,1.805455,0.3227375,37.66774,37.69712,37.66321,38.75959,38.39338,38.1967,37.58635,38.59682,35.39135,0.689594,0.6909592,0.689384,0.7411286,0.7236576,0.7143526,0.6858198,0.7333406,0.5875178,1.000153,13.14183,13.135,357.8,366.9,351.8,79.65,10.48
"2022-02-08 11:19:00",470525,126.9914,27.87643,-23.21764,13.12869,-13.27656,13.07624,-0.7337062,129.3975,-25.3345,12.51341,0,0.004,6051,0,0,0,10.45209,10.721,10.73018,6.317909,6.027776,6.151235,1.289553,8.277997,9.685534,9.609962,"NAN","NAN",6.58757,20.78524,3.071937,1.702232,1.819953,0.3227375,37.66774,37.70164,37.66547,38.75506,38.38885,38.1967,37.59314,38.59683,35.39361,0.689594,0.6911693,0.6894889,0.7409117,0.7234431,0.7143526,0.6861339,0.7333404,0.5876155,1.000128,13.14183,13.11565,357.6,367.3,352.3,84.1,10.55
"2022-02-08 11:20:00",470526,131.9353,28.96007,-23.04599,13.13198,-13.33252,13.06313,-1.045725,134.1164,-25.95774,12.52686,0,0.004,6034,0,0,0,10.45182,10.71798,10.73032,6.307765,6.021082,6.141182,1.289553,8.274719,9.682393,9.609962,"NAN","NAN",6.580866,20.82636,3.087292,1.717791,1.833601,0.3227415,37.66774,37.69938,37.66321,38.7528,38.39111,38.18992,37.58862,38.60135,35.39135,0.689594,0.6910642,0.689384,0.7408032,0.7235504,0.7140326,0.6859245,0.7335564,0.5875178,1.000089,13.14183,13.13222,357.8,367.2,351.7,87.5,10.52
"2022-02-08 11:21:00",470527,136.4924,30.19244,-22.8172,13.09263,-13.10842,13.0664,-0.8595657,138.691,-26.31388,12.47421,0,0.004,6894,0,0,0,10.4551,10.71128,10.73004,6.314474,6.021082,6.147883,1.292816,8.274719,9.692332,9.613235,"NAN","NAN",6.584219,20.86835,3.104351,1.733349,1.847247,0.3229006,37.66774,37.69712,37.66547,38.74828,38.39111,38.19445,37.59314,38.59909,35.38683,0.689594,0.6909592,0.6894889,0.7405865,0.7235504,0.714246,0.6861339,0.7334483,0.5873223,1.000102,13.1456,13.12852,357.9,367.4,351.1,90,10.57
"2022-02-08 11:22:00",470528,139.061,31.04234,-23.04593,13.0664,-13.44452,13.04343,-0.9841766,141.0506,-25.73505,12.44782,0,0.004,6772,0,0,0,10.48128,10.72112,10.73674,6.321182,6.021078,6.141182,1.279765,8.274719,9.688934,9.613235,"NAN","NAN",6.580866,20.90945,3.120555,1.748906,1.861746,0.3227456,37.67452,37.7039,37.66321,38.75055,38.39563,38.19218,37.58862,38.59683,35.39135,0.689909,0.6912744,0.689384,0.7406949,0.7237648,0.7141393,0.6859245,0.7333404,0.5875178,1.000166,13.1569,13.13312,357.5,367,351.5,92.6,10.48
"2022-02-08 11:23:00",470529,142.3284,31.89226,-22.81713,13.0795,-12.77227,13.05657,-1.047346,144.662,-25.2007,12.44094,0,0.004,5616,0,0,0,10.50106,10.74068,10.7433,6.317828,6.017736,6.147883,1.276487,8.28466,9.692337,9.613235,"NAN","NAN",6.580785,20.94969,3.135056,1.762827,1.876246,0.322827,37.67226,37.70164,37.66547,38.75055,38.39111,38.19897,37.59314,38.59683,35.38909,0.689804,0.6911693,0.6894889,0.7406948,0.7235504,0.7144592,0.6861339,0.7333404,0.58742,1.000153,13.16443,13.13218,357.8,367.7,352,94.7,10.62
"2022-02-08 11:24:00",470530,146.3479,32.86964,-22.9315,13.08934,-12.94032,13.05986,-0.8607076,148.2737,-25.15618,12.44094,0,0.004,5928,0,0,0,10.5173,10.72427,10.76298,6.317828,6.031118,6.147883,1.273224,8.281276,9.692204,9.613235,"NAN","NAN",6.580785,20.98467,3.15126,1.779202,1.890744,0.3227495,37.66999,37.69712,37.66547,38.74376,38.39338,38.1967,37.58635,38.59457,35.38909,0.689699,0.6909592,0.6894889,0.7403696,0.7236576,0.7143526,0.6858198,0.7332325,0.58742,1.000217,13.16443,13.13495,357.7,367.6,352.1,98,10.59
"2022-02-08 11:25:00",470531,147.5389,33.08167,-23.67495,13.13853,-12.77228,13.08278,-0.9212748,149.4296,-24.93359,12.46357,0,0.004,5717,0,0,0,10.57294,10.79973,10.79577,6.324453,6.024424,6.141182,1.289561,8.274719,9.679123,9.619786,"NAN","NAN",6.580785,21.01752,3.167407,1.794727,1.90265,0.3227482,37.66774,37.69712,37.66547,38.75055,38.39338,38.19897,37.58635,38.59457,35.39135,0.689594,0.6909592,0.6894889,0.7406948,0.7236576,0.7144592,0.6858198,0.7332325,0.5875178,1.000128,13.16443,13.12388,357.2,367.8,352.4,99,10.65
"2022-02-08 11:26:00",470532,152.2335,34.17543,-23.61778,13.14182,-12.43618,13.12541,-1.044876,154.6788,-26.00218,12.50325,0,0.004,5971,0,0,0,10.60569,10.78661,10.7858,6.32093,6.024429,6.144531,1.283028,8.287829,9.688939,9.639432,"NAN","NAN",6.577433,21.04793,3.183583,1.809449,1.916278,0.3227469,37.66999,37.70164,37.66321,38.74376,38.39111,38.20349,37.59539,38.59683,35.39587,0.689699,0.6911693,0.689384,0.7403696,0.7235504,0.7146726,0.6862386,0.7333404,0.5877133,1.000115,13.17196,13.12848,357.3,368.4,351.5,101.2,10.76
"2022-02-08 11:27:00",470533,162.583,36.7038,-23.78934,13.14838,-12.60424,13.12869,-0.9829,164.9844,-26.22482,12.51669,0,0.004,5844,0,0,0,10.64841,10.78333,10.80561,6.32077,6.017731,6.144531,1.276494,8.284554,9.688934,9.668881,"NAN","NAN",6.584137,21.09959,3.201502,1.82583,1.930782,0.3227469,37.66774,37.7039,37.66547,38.75055,38.39338,38.19445,37.58635,38.59683,35.38683,0.689594,0.6912744,0.6894889,0.7406948,0.7236577,0.714246,0.6858198,0.7333404,0.5873223,1.000166,13.18326,13.13032,357.2,368.3,351.4,109,10.73
"2022-02-08 11:28:00",470534,165.7995,37.61813,-23.44627,13.15168,-12.49222,13.13853,-0.9218699,166.5257,-26.09129,12.49653,0,0.004,6054,0,0,0,10.68129,10.82611,10.83184,6.327639,6.001022,6.144534,1.296087,8.281276,9.682263,9.691788,"NAN","NAN",6.577433,21.12965,3.216905,1.840596,1.944458,0.3226665,37.66774,37.7039,37.66774,38.76637,38.3979,38.19897,37.59088,38.58326,35.39135,0.689594,0.6912745,0.689594,0.7414539,0.7238721,0.7144592,0.6860293,0.7326931,0.5875178,1.000166,13.18702,13.12847,357.5,368.4,351.4,111.2,10.76
"2022-02-08 11:29:00",470535,159.9745,36.39642,-23.21753,13.13509,-12.88436,13.10246,-0.9840825,160.8432,-25.95772,12.49684,0,0.004,5990,0,0,0,10.66806,10.79645,10.81858,6.327393,6.007711,6.144534,1.279765,8.281276,9.688931,9.691788,"NAN","NAN",6.580785,21.14364,3.232256,1.856972,1.959809,0.322744,37.66774,37.70164,37.66547,38.74828,38.39111,38.19218,37.58862,38.60361,35.39135,0.689594,0.6911693,0.6894889,0.7405865,0.7235504,0.7141393,0.6859245,0.7336643,0.5875178,1.000115,13.18702,13.13307,357.7,367.8,351.6,107.3,10.65
"2022-02-08 11:30:00",470536,156.3312,35.58905,-23.27475,13.13853,-12.82836,13.0959,-0.8604075,157.5206,-25.46799,12.46685,0,0.004,6355,0,0,0,10.66478,10.80957,10.83498,6.330666,6.011053,6.144531,1.279765,8.281276,9.678993,9.717967,"NAN","NAN",6.57073,21.16115,3.24761,1.873349,1.971751,0.322665,37.66774,37.70164,37.66547,38.75055,38.38885,38.19445,37.59314,38.60135,35.39135,0.689594,0.6911693,0.6894889,0.7406948,0.7234431,0.714246,0.6861339,0.7335563,0.5875178,1.000166,13.18702,13.13583,357.6,367.9,351.9,104.8,10.65
"2022-02-08 11:31:00",470537,155.2566,35.39786,-22.81728,13.13853,-12.82837,13.10574,-0.7363612,156.9429,-25.6461,12.44734,0,0.004,6563,0,0,0,10.67433,10.85222,10.84155,6.347272,6.014389,6.147883,1.289543,8.294388,9.672193,9.760506,"NAN","NAN",6.567378,21.17865,3.264669,1.888088,1.984544,0.3227411,37.66547,37.7039,37.66095,38.74602,38.39338,38.20575,37.58635,38.5923,35.38909,0.6894889,0.6912744,0.6892791,0.740478,0.7236576,0.7147792,0.6858198,0.7331247,0.58742,1.000166,13.18702,13.12938,358.1,367.9,351.6,103.6,10.66
"2022-02-08 11:32:00",470538,157.836,36.03527,-23.33196,13.14511,-12.71633,13.13525,-0.9853592,159.6879,-24.80015,12.46358,0,0.004,6071,0,0,0,10.67775,10.84566,10.84825,6.350624,6.034464,6.13783,1.292816,8.294388,9.665395,9.767052,"NAN","NAN",6.564026,21.19789,3.279167,1.902826,1.99819,0.3228185,37.66999,37.69486,37.66547,38.74602,38.39338,38.19896,37.59087,38.58778,35.38909,0.689699,0.6908541,0.6894889,0.740478,0.7236576,0.7144592,0.6860292,0.7329089,0.58742,1.000153,13.21187,13.13951,357.6,368.2,352.5,106.2,10.72
"2022-02-08 11:33:00",470539,162.6402,37.37389,-23.50356,13.20413,-12.71636,13.15168,-0.923907,164.7446,-25.42354,12.51622,0,0.004,5995,0,0,0,10.70735,10.8555,10.84811,6.357008,6.001022,6.127779,1.292831,8.294388,9.665395,9.770325,"NAN","NAN",6.57073,21.22502,3.293669,1.918385,2.011837,0.3228931,37.67226,37.69486,37.66321,38.75055,38.38885,38.20123,37.59087,38.59909,35.39813,0.689804,0.6908541,0.689384,0.7406948,0.7234431,0.7145659,0.6860292,0.7334483,0.5878112,1.000128,13.21187,13.12753,357.8,368.3,352.2,109.2,10.73
"2022-02-08 11:34:00",470540,170.8835,39.67921,-23.61794,13.23037,-12.49228,13.18773,-0.7994817,173.1721,-24.75567,12.52261,0,0.004,5918,0,0,0,10.7663,10.83581,10.85481,6.353739,6.007706,6.134478,1.292826,8.29111,9.678866,9.770325,"NAN","NAN",6.57073,21.25038,3.310725,1.933941,2.025482,0.3228931,37.66774,37.69712,37.66774,38.74376,38.38885,38.19445,37.58635,38.59456,35.38683,0.689594,0.6909592,0.689594,0.7403697,0.7234431,0.714246,0.6858198,0.7332327,0.5873223,1.00014,13.2194,13.13674,357.8,368.7,352.9,115.4,10.81
"2022-02-08 11:35:00",470541,172.2485,40.2954,-23.33204,13.29267,-12.04414,13.25334,-0.8621623,173.3649,-25.4681,12.56557,0,0.004,6409,0,0,0,10.82823,10.88174,10.89417,6.343592,6.004364,6.134478,1.286291,8.29111,9.688431,9.770325,"NAN","NAN",6.567378,21.27925,3.326079,1.947043,2.037423,0.3227367,37.66774,37.70164,37.66095,38.75507,38.38885,38.19218,37.59314,38.59457,35.39587,0.689594,0.6911693,0.6892791,0.7409117,0.7234431,0.7141393,0.6861339,0.7332325,0.5877134,1.000115,13.23446,13.13305,358.4,369.5,352.4,114.9,10.97
"2022-02-08 11:36:00",470542,167.638,39.28618,-23.27487,13.29594,-12.60434,13.24349,-0.8623962,168.6938,-25.60169,12.51277,0,0.004,6258,0,0,0,10.87749,10.86534,10.86451,6.34342,6.007627,6.131129,1.296087,8.29111,9.688553,9.799767,"NAN","NAN",6.564026,21.31161,3.340578,1.964238,2.051923,0.3228128,37.66774,37.7039,37.66547,38.7528,38.39563,38.19218,37.58862,38.59457,35.39135,0.689594,0.6912744,0.6894889,0.7408032,0.7237648,0.7141393,0.6859245,0.7332326,0.5875178,1.00014,13.23446,13.13305,358.5,368.9,352,111.5,10.85
"2022-02-08 11:37:00",470543,164.1128,38.40442,-22.93176,13.26972,-12.88445,13.22052,-0.986908,165.5155,-25.51265,12.50293,0,0.004,6664,0,0,0,10.86425,10.86206,10.8511,6.336726,5.990987,6.121081,1.296094,8.300939,9.685155,9.835785,"NAN","NAN",6.564026,21.34391,3.357628,1.979791,2.066416,0.3226578,37.66774,37.70164,37.66547,38.7528,38.39111,38.19445,37.58862,38.59457,35.39135,0.689594,0.6911693,0.6894889,0.7408032,0.7235504,0.714246,0.6859245,0.7332325,0.5875178,1.000115,13.23446,13.12483,358.7,368.5,352,109.3,10.77
"2022-02-08 11:38:00",470544,163.079,38.15959,-23.21773,13.2138,-13.22058,13.19102,-0.6763153,164.649,-25.29007,12.49637,0,0.004,7257,0,0,0,10.8184,10.82255,10.85139,6.343262,6.000938,6.124428,1.309163,8.287831,9.67836,9.848877,"NAN","NAN",6.564026,21.37953,3.371238,1.994507,2.078334,0.3226552,37.66774,37.70842,37.66321,38.75732,38.39111,38.19445,37.58862,38.59005,35.38683,0.689594,0.6914846,0.689384,0.7410202,0.7235504,0.714246,0.6859245,0.7330167,0.5873223,1.00014,13.25932,13.12335,358.1,368,352.2,109.2,10.68
"2022-02-08 11:39:00",470545,162.3804,37.95774,-23.27492,13.26645,-12.77243,13.21724,-0.8007355,163.9748,-25.11197,12.49325,0,0.004,7999,0,0,0,10.82181,10.88502,10.87721,6.343178,6.013995,6.117729,1.289553,8.300931,9.684911,9.848877,"NAN","NAN",6.567378,21.41364,3.388294,2.010882,2.090273,0.3225776,37.67452,37.69034,37.66547,38.74376,38.38885,38.20801,37.58862,38.59456,35.38909,0.689909,0.690644,0.6894891,0.7403696,0.7234431,0.714886,0.6859245,0.7332327,0.58742,1.000128,13.25932,13.12704,358.3,368.6,352.4,108.2,10.79
"2022-02-08 11:40:00",470546,162.8213,38.06404,-22.64575,13.25333,-12.43625,13.20741,-0.7388306,164.8408,-25.06732,12.48653,0,0.004,7217,0,0,0,10.81527,10.89157,10.87706,6.339828,6.004122,6.117651,1.289553,8.297661,9.691833,9.861949,"NAN","NAN",6.564026,21.44778,3.404506,2.025625,2.105629,0.3225826,37.66774,37.69712,37.66547,38.75055,38.39111,38.19218,37.59088,38.59909,35.38909,0.689594,0.6909592,0.6894889,0.7406948,0.7235504,0.7141393,0.6860293,0.7334483,0.58742,1.000153,13.27061,13.13066,358.9,368.8,352.4,108.3,10.84
"2022-02-08 11:41:00",470547,164.079,38.34031,-22.93163,13.20724,-13.22048,13.15168,-0.8011983,165.6109,-24.97821,12.44062,0,0.004,7429,0,0,0,10.79222,10.8555,10.85026,6.346532,6.000776,6.11438,1.292816,8.30421,9.685155,9.878311,"NAN","NAN",6.564026,21.48541,3.419861,2.040365,2.119276,0.3225101,37.66999,37.70164,37.66547,38.75055,38.39111,38.19445,37.59087,38.59005,35.38683,0.689699,0.6911693,0.6894889,0.7406948,0.7235504,0.714246,0.6860292,0.7330167,0.5873223,1.000102,13.28191,13.12879,358.4,367.8,352.2,110.2,10.63
"2022-02-08 11:42:00",470548,162.0048,38.02161,-22.5885,13.20741,-12.82835,13.14182,-0.8012593,163.5401,-25.06725,12.44062,0,0.004,7299,0,0,0,10.79222,10.8719,10.86708,6.333204,6.00086,6.114301,1.299357,8.297664,9.681636,9.924129,"NAN","NAN",6.564026,21.53088,3.436066,2.056741,2.130364,0.3225876,37.66547,37.7039,37.66321,38.75732,38.39338,38.19897,37.5841,38.5923,35.39587,0.6894889,0.6912744,0.689384,0.7410201,0.7236576,0.7144592,0.685715,0.7331247,0.5877134,1.000115,13.28191,13.12601,358.7,368.1,352.1,108,10.7
"2022-02-08 11:43:00",470549,160.8122,37.71362,-22.70285,13.17135,-13.33251,13.13838,-0.7393697,162.2397,-24.48841,12.43407,0,0.004,7137,0,0,0,10.7626,10.86519,10.87321,6.339828,6.007301,6.117729,1.305898,8.304214,9.681636,9.927399,"NAN","NAN",6.564026,21.5764,3.451424,2.071483,2.144866,0.3225892,37.66999,37.69938,37.66547,38.75055,38.39111,38.20349,37.59314,38.59457,35.38457,0.689699,0.6910642,0.6894891,0.7406948,0.7235504,0.7146727,0.6861339,0.7332326,0.5872245,1.000128,13.28944,13.13884,358.4,367.6,352.7,108.2,10.6
"2022-02-08 11:44:00",470550,157.7707,36.8956,-23.3319,13.24676,-12.7163,13.2107,-0.8015773,159.1095,-23.77602,12.48325,0,0.004,6815,0,0,0,10.78895,10.94733,10.89574,6.333204,6.007385,6.11438,1.299357,8.314041,9.67836,9.920857,"NAN","NAN",6.564026,21.62799,3.465069,2.086221,2.158512,0.3224342,37.66774,37.7039,37.66547,38.74828,38.39111,38.19445,37.59314,38.60135,35.38683,0.689594,0.6912744,0.6894891,0.7405865,0.7235504,0.714246,0.6861339,0.7335565,0.5873223,1.000077,13.3045,13.14713,358.2,368.6,353.7,106,10.79
"2022-02-08 11:45:00",470551,154.6326,35.93951,-22.98874,13.29579,-12.60424,13.28284,-0.6773503,155.5457,-24.66646,12.51933,0,0.004,7257,0,0,0,10.80872,10.94733,10.906,6.333288,6.010488,6.117493,1.282974,8.310765,9.67836,9.924001,"NAN","NAN",6.564026,21.67697,3.480424,2.102598,2.169601,0.3226685,37.66999,37.69938,37.66547,38.7415,38.38885,38.20123,37.58635,38.60135,35.38457,0.689699,0.6910642,0.6894889,0.7402613,0.7234431,0.7145658,0.6858198,0.7335563,0.5872245,1.000089,13.3045,13.13051,358.8,369.1,353,102.6,10.89
"2022-02-08 11:46:00",470552,147.7007,33.99543,-23.33183,13.35173,-12.88432,13.30564,-0.8640747,148.8999,-25.02263,12.54573,0,0.004,7530,0,0,0,10.80844,10.97357,10.92596,6.33312,6.000534,6.110952,1.292786,8.304212,9.681636,9.927399,"NAN","NAN",6.564026,21.72857,3.495777,2.116519,2.183247,0.3226702,37.66774,37.69712,37.66321,38.75507,38.39111,38.19897,37.59087,38.60135,35.38909,0.689594,0.6909592,0.689384,0.7409117,0.7235504,0.7144592,0.6860292,0.7335563,0.58742,1.000077,13.32521,13.13049,358.7,368.9,352.7,97.5,10.86
"2022-02-08 11:47:00",470553,146.2498,33.6236,-22.35967,13.30547,-13.27645,13.28267,-0.7391307,148.2739,-24.97811,12.54228,0,0.004,7999,0,0,0,10.77556,10.90469,10.89603,6.343178,6.000524,6.120921,1.305878,8.310765,9.67836,9.924001,"NAN","NAN",6.560755,21.77847,3.509431,2.132081,2.196045,0.3225152,37.66774,37.6926,37.66774,38.7528,38.39338,38.20349,37.5841,38.59457,35.38683,0.689594,0.6907491,0.689594,0.7408032,0.7236576,0.7146726,0.6857151,0.7332325,0.5873223,1.00014,13.32936,13.12496,359.4,368.4,352.8,97,10.76
"2022-02-08 11:48:00",470554,151.1636,34.8777,-22.9887,13.28906,-13.33246,13.24955,-0.7365112,153.8599,-25.24523,12.51277,0,0.004,6868,0,0,0,10.75548,10.92751,10.89944,6.336474,6.010496,6.110876,1.292806,8.310765,9.694737,9.924001,"NAN","NAN",6.564026,21.82683,3.525678,2.148482,2.208865,0.3226713,37.66321,37.69712,37.66321,38.75507,38.39111,38.19445,37.58862,38.59909,35.38909,0.689384,0.6909592,0.6893842,0.7409117,0.7235504,0.714246,0.6859245,0.7334483,0.58742,1.000089,13.32936,13.12768,358.7,368.2,352.4,100.5,10.71
"2022-02-08 11:49:00",470555,158.9233,37.03432,-22.70277,13.29594,-12.99635,13.27301,-0.8609314,162.0465,-24.84452,12.51277,0,0.004,6623,0,0,0,10.78197,10.89757,10.89944,6.349546,6.007141,6.127141,1.309163,8.314041,9.685033,9.930672,"NAN","NAN",6.560755,21.87842,3.541882,2.16322,2.22251,0.3227488,37.66774,37.69938,37.66547,38.74602,38.39338,38.1967,37.58862,38.5923,35.38683,0.689594,0.6910642,0.6894891,0.740478,0.7236576,0.7143527,0.6859245,0.7331247,0.5873223,1.000077,13.34442,13.1286,359.1,368.6,352.8,106,10.8
"2022-02-08 11:50:00",470556,168.1338,39.43524,-22.76001,13.2925,-12.99638,13.26645,-0.7370885,170.4743,-24.711,12.51605,0,0.004,6191,0,0,0,10.7851,10.88416,10.88918,6.365901,6.00707,6.137192,1.289536,8.314041,9.688187,9.927022,"NAN","NAN",6.564026,21.92386,3.557229,2.179593,2.234447,0.3225141,37.66774,37.70164,37.66547,38.74828,38.39338,38.19218,37.59314,38.60587,35.38909,0.689594,0.6911693,0.6894889,0.7405865,0.7236576,0.7141393,0.6861339,0.7337722,0.58742,1.000089,13.35195,13.1295,359,368.6,352.9,113,10.8
"2022-02-08 11:51:00",470557,171.0892,40.1045,-23.21752,13.29906,-13.10843,13.25972,-0.7995911,173.2194,-24.53293,12.54573,0,0.004,7551,0,0,0,10.81499,10.90057,10.89246,6.359278,6.010417,6.140376,1.286255,8.320582,9.691463,9.950183,"NAN","NAN",6.564026,21.97019,3.573431,2.193511,2.247239,0.3224344,37.66999,37.70164,37.66547,38.7528,38.39563,38.19445,37.58862,38.60135,35.38683,0.689699,0.6911693,0.6894891,0.7408032,0.7237648,0.714246,0.6859245,0.7335563,0.5873223,1.000089,13.35195,13.13409,358.6,368.5,353.2,115.8,10.77
"2022-02-08 11:52:00",470558,171.82,40.23198,-22.9316,13.32205,-12.77232,13.28595,-0.7997081,173.2676,-24.75556,12.53244,0,0.004,7655,0,0,0,10.86411,10.93064,10.90558,6.369092,6.003723,6.130333,1.289536,8.314041,9.691463,9.973226,"NAN","NAN",6.564026,22.01219,3.587935,2.209072,2.260888,0.3224344,37.66999,37.69938,37.66321,38.74376,38.39111,38.18992,37.59087,38.59457,35.39135,0.689699,0.6910642,0.689384,0.7403696,0.7235504,0.7140327,0.6860292,0.7332325,0.5875178,1.000115,13.3768,13.13869,359,368.9,352.9,115.6,10.86
"2022-02-08 11:53:00",470559,170.2741,39.87118,-22.87448,13.29874,-12.82837,13.28284,-0.8625056,172.3531,-24.84468,12.55539,0,0.004,7663,0,0,0,10.87692,10.94063,10.91543,6.362465,6.023504,6.130496,1.286255,8.317311,9.698013,9.995868,"NAN","NAN",6.564026,22.05086,3.603316,2.223828,2.272847,0.3224303,37.66774,37.69938,37.66321,38.7528,38.38885,38.1967,37.59087,38.59457,35.38909,0.689594,0.6910643,0.689384,0.7408032,0.7234431,0.7143526,0.6860292,0.7332325,0.58742,1.000089,13.3768,13.12117,358.9,368.9,353,114.5,10.85
"2022-02-08 11:54:00",470560,177.9801,41.77284,-23.44634,13.36105,-12.21216,13.31202,-0.9869232,180.5397,-24.17681,12.58821,0,0.004,7091,0,0,0,10.93272,10.98954,10.94482,6.365738,6.013542,6.136953,1.282959,8.317311,9.691463,10.00254,"NAN","NAN",6.564026,22.08846,3.618668,2.240204,2.28564,0.3222753,37.66999,37.69712,37.66547,38.74376,38.39111,38.19897,37.58862,38.60361,35.38909,0.689699,0.6909592,0.6894889,0.7403697,0.7235504,0.7144592,0.6859245,0.7336643,0.58742,1.000077,13.3768,13.1313,358.7,369.6,353.8,120.4,10.99
"2022-02-08 11:55:00",470561,182.1591,42.93041,-23.56075,13.4237,-12.21218,13.36123,-0.7384517,183.5258,-24.22138,12.66365,0,0.004,6900,0,0,0,10.99153,10.96247,10.95808,6.369011,6.020152,6.146835,1.289536,8.310547,9.684911,10.01249,"NAN","NAN",6.564026,22.12227,3.633119,2.254094,2.298402,0.3222735,37.67452,37.69712,37.66774,38.75055,38.39338,38.1967,37.58635,38.5923,35.38909,0.689909,0.6909592,0.689594,0.7406949,0.7236576,0.7143526,0.6858198,0.7331247,0.58742,1.000077,13.38056,13.14447,358.9,369.9,354.2,123.5,11.04
"2022-02-08 11:56:00",470562,178.9653,42.27132,-23.67515,13.47601,-12.26822,13.44683,-0.9252675,180.1068,-25.06737,12.69646,0,0.004,6413,0,0,0,11.08008,10.982,10.98402,6.372365,6.020159,6.140302,1.28952,8.32047,9.711116,10.0582,"NAN","NAN",6.564026,22.1571,3.649299,2.269636,2.311179,0.3223492,37.67226,37.69034,37.66095,38.75055,38.3979,38.19897,37.59314,38.60361,35.38683,0.689804,0.690644,0.6892791,0.7406949,0.7238721,0.7144592,0.6861339,0.7336643,0.5873223,1.000077,13.39939,13.12159,359,370.3,353.5,119.9,11.12
"2022-02-08 11:57:00",470563,181.1041,42.70689,-23.96109,13.51192,-12.77239,13.46323,-0.05382283,182.7555,-25.37905,12.68988,0,0.004,6257,0,0,0,11.09631,10.96218,10.9776,6.37236,6.013613,6.143646,1.292806,8.313817,9.691463,10.06749,"NAN","NAN",6.564026,22.19037,3.664658,2.284378,2.323124,0.3222717,37.66774,37.70164,37.66774,38.75055,38.39563,38.1967,37.59314,38.59457,35.38909,0.689594,0.6911693,0.689594,0.7406948,0.7237648,0.7143526,0.6861339,0.7332325,0.58742,1.000089,13.40354,13.13446,358.9,369.9,353.2,121.7,11.04
"2022-02-08 11:58:00",470564,183.1591,43.08987,-24.30425,13.601,-12.04417,13.54852,0.3219045,183.5746,-24.57765,12.74239,0,0.004,6368,0,0,0,11.12251,11.02793,11.01696,6.36557,6.033384,6.143484,1.286194,8.323853,9.694737,10.07417,"NAN","NAN",6.564026,22.21945,3.67834,2.299958,2.33594,0.3222686,37.66999,37.69712,37.66321,38.75055,38.39563,38.19897,37.59087,38.59909,35.38909,0.6896989,0.6909592,0.689384,0.7406948,0.7237648,0.7144592,0.6860292,0.7334484,0.58742,1.000077,13.41596,13.12977,359.1,371.1,354.2,123.2,11.27
"2022-02-08 11:59:00",470565,178.8493,41.88939,-24.1327,13.63362,-12.82844,13.59444,-0.9845403,180.0109,-25.0229,12.74895,0,0.004,6660,0,0,0,11.15824,11.06415,11.04663,6.375547,6.016815,6.140137,1.29276,8.313823,9.694737,10.11029,"NAN","NAN",6.564026,22.24743,3.69625,2.313878,2.349586,0.3221911,37.66999,37.7039,37.66547,38.75732,38.38885,38.19897,37.59539,38.58778,35.39135,0.6896991,0.6912744,0.6894889,0.74102,0.7234431,0.7144592,0.6862387,0.732909,0.5875179,1.000077,13.42424,13.13437,359.4,370.5,353.8,120.3,11.16
"2022-02-08 12:00:00",470566,181.2994,42.49488,-23.84679,13.60703,-13.10855,13.59081,-1.047432,183.5748,-25.46818,12.74567,0,0.004,6931,0,0,0,11.14529,11.00482,11.01681,6.38191,6.023346,6.140137,1.296021,8.316872,9.704564,10.13294,"NAN","NAN",6.564026,22.27711,3.7133,2.32943,2.363226,0.3222672,37.66999,37.69938,37.66095,38.75507,38.38885,38.20349,37.59087,38.60135,35.39361,0.689699,0.6910642,0.6892791,0.7409117,0.7234431,0.7146726,0.6860292,0.7335563,0.5876155,1.000077,13.4393,13.13616,359.6,370.2,353.4,121.9,11.11
"2022-02-08 12:01:00",470567,193.691,45.63942,-24.13274,13.57042,-13.44468,13.53523,-0.4878667,196.4329,-25.91345,12.74895,0,0.004,6620,0,0,0,11.10587,10.96218,10.98388,6.378555,6.029877,6.143333,1.263265,8.323532,9.717667,10.14276,"NAN","NAN",6.564026,22.30857,3.726089,2.346622,2.374311,0.322576,37.66547,37.70617,37.66547,38.75055,38.39112,38.1967,37.59314,38.60361,35.39135,0.6894889,0.6913795,0.6894889,0.7406948,0.7235505,0.7143526,0.6861339,0.7336645,0.5875178,1.000077,13.44683,13.13428,359.1,369.6,352.9,131.4,10.99
"2022-02-08 12:02:00",470568,198.7961,47.11612,-23.96119,13.54455,-13.38866,13.51174,-0.4880091,199.7558,-25.77988,12.71269,0,0.004,6651,0,0,0,11.10258,10.97216,10.96734,6.372019,6.033142,6.143333,1.289449,8.30663,9.714391,10.15886,"NAN","NAN",6.564026,22.34189,3.739749,2.359731,2.385407,0.322576,37.66774,37.71521,37.66095,38.7528,38.38885,38.20349,37.58635,38.59457,35.38909,0.689594,0.6917999,0.6892791,0.7408032,0.7234431,0.7146727,0.6858198,0.7332325,0.58742,1.000115,13.46943,13.12506,359.1,369.5,352.9,135,10.97
