"2022-02-19 11:34:00",486380,106.5295,29.94078,-35.17083,9.401515,-15.0697,9.414627,-0.7981923,106.286,-39.98451,8.513371,0,0.004,6923,0,0,0,7.220754,6.992838,6.999023,6.124133,6.49811,6.762352,1.522222,8.223002,9.556534,8.592468,"NAN","NAN",7.039108,21.72503,-4.386659,-4.068948,-4.340572,0.359823,37.86666,37.88023,37.86214,38.77993,38.30069,38.40016,37.68582,38.59457,35.33258,0.698859,0.6994967,0.6986478,0.7421046,0.7192657,0.7239794,0.690434,0.7332326,0.5849785,1.000089,11.534,13.06631,326.2,346.4,316.9,47.08,6.422
"2022-02-19 11:35:00",486381,105.8524,31.34325,-32.36856,9.368764,-14.45345,9.368764,-0.5496724,107.2972,-37.04574,8.437985,0,0.004,6538,0,0,0,7.122698,6.979907,6.999197,6.117671,6.484945,6.762352,1.545222,8.229767,9.546707,8.497563,"NAN","NAN",7.039108,21.87893,-4.365334,-4.052569,-4.32607,0.359591,37.86893,37.91188,37.84858,38.77993,38.29391,38.40468,37.68808,38.60361,35.33484,0.6989646,0.7009762,0.6980146,0.7421046,0.7189448,0.7241941,0.6905391,0.7336643,0.585076,1.000115,11.50991,13.0543,328.9,346.8,319.5,47.18,6.499
"2022-02-19 11:36:00",486382,137.9154,43.47676,-30.76723,9.2804,-14.1173,9.270452,22.09463,130.702,-34.86389,8.385765,0,0.011,7245,0,0,0,7.030991,6.937386,6.930189,6.110967,6.475133,6.762438,1.509242,8.236531,9.546707,8.422318,"NAN","NAN",7.039297,22.00222,-4.339741,-4.035369,-4.309008,0.3599821,37.8418,37.91413,37.85762,38.78445,38.30069,38.40016,37.69034,38.59909,35.33258,0.6976982,0.7010815,0.6984367,0.7423216,0.7192657,0.7239794,0.690644,0.7334483,0.5849785,1.00014,11.48731,13.05239,330,346.6,321.4,69.19,6.466
"2022-02-19 11:37:00",486383,249.1786,81.66236,-31.28192,9.34254,-12.71677,9.300059,249.1039,173.563,-33.43906,8.392428,166.7,0.065,7282,0,0,0,7.175331,6.993192,6.989357,6.114319,6.481842,6.759165,1.545222,8.243297,9.546826,8.353589,"NAN","NAN",7.026118,22.09492,-4.316712,-4.015716,-4.291097,0.3595945,37.86666,37.94578,37.84858,38.78219,38.29391,38.40242,37.69034,38.59909,35.33031,0.698859,0.7025593,0.6980145,0.7422132,0.7189448,0.7240868,0.690644,0.7334483,0.5848809,1.000077,11.46095,13.05607,329.8,348.2,322.8,142.2,6.778
"2022-02-19 11:38:00",486384,434.3358,141.3936,-30.36684,9.552394,-9.131406,9.493648,385.5938,223.9843,-33.66161,8.50724,833,0.195,7743,0,0,0,7.77141,7.222618,7.235403,6.111048,6.471863,6.755984,1.548508,8.250168,9.540271,8.311363,"NAN","NAN",7.02948,22.14011,-4.29107,-3.998469,-4.27569,0.3596743,37.86214,37.91413,37.85536,38.79123,38.29617,38.4205,37.68808,38.5923,35.33484,0.6986478,0.7010809,0.6983311,0.7426473,0.7190518,0.7249461,0.6905389,0.7331247,0.585076,1.000102,11.4346,13.0514,331.8,352.8,323.2,263.4,7.693
"2022-02-19 11:39:00",486385,492.7705,159.4017,-32.19684,9.716614,-7.898942,9.637848,574.2176,262.9443,-35.39811,8.629501,1000,0.342,7566,0,0,0,8.377704,7.458626,7.481303,6.111048,6.465317,6.752711,1.535461,8.250168,9.550344,8.327621,"NAN","NAN",7.022848,22.14967,-4.267177,-3.979626,-4.257767,0.3598305,37.86893,37.88249,37.85762,38.77767,38.30295,38.41824,37.68356,38.58326,35.33258,0.6989646,0.6996025,0.6984367,0.7419961,0.7193726,0.7248386,0.690329,0.7326931,0.5849785,1.000064,11.40071,13.05691,330.8,354.7,322.1,300.7,8.08
"2022-02-19 11:40:00",486386,593.3666,193.1037,-34.88465,10.00177,-7.226686,9.877345,709.4636,267.3265,-36.68933,8.82607,1000,0.423,7511,0,0,0,8.993581,7.609406,7.638626,6.107697,6.465317,6.739441,1.545268,8.256825,9.54039,8.422641,"NAN","NAN",7.026026,22.12618,-4.243319,-3.962451,-4.239027,0.3595984,37.86441,37.89379,37.86214,38.78219,38.29617,38.4092,37.6926,38.59909,35.33258,0.6987534,0.7001312,0.6986478,0.7422132,0.7190518,0.7244093,0.6907491,0.7334484,0.5849785,1.000064,11.38188,13.05505,329.6,356.6,321.8,365.4,8.46
"2022-02-19 11:41:00",486387,608.9521,196.74,-36.54305,10.3331,-6.946572,10.15936,688.31,278.3062,-39.09367,9.013031,833,0.349,6224,0,0,0,9.573092,7.747086,7.773005,6.111048,6.471944,6.752798,1.548533,8.256932,9.543549,8.540662,"NAN","NAN",7.026026,22.0722,-4.21863,-3.940386,-4.220309,0.3592132,37.85988,37.85536,37.85988,38.78445,38.29843,38.45893,37.6813,38.60587,35.34162,0.6985422,0.6983358,0.6985422,0.7423217,0.7191587,0.7267725,0.690224,0.7337723,0.5853688,1.000089,11.38188,13.05316,329.7,358.4,320.3,374.2,8.8
"2022-02-19 11:42:00",486388,389.0842,115.8213,-40.31745,10.37558,-9.523526,10.26098,149.2522,307.1529,-43.27909,9.11116,333.3,0.065,6732,0,0,0,9.527252,7.792974,7.792559,6.107697,6.471863,6.755895,1.545242,8.240021,9.54039,8.681172,"NAN","NAN",7.032661,21.98038,-4.193042,-3.921552,-4.204956,0.3598334,37.85762,37.88475,37.85536,38.76863,38.30069,38.44085,37.68808,38.59457,35.3371,0.6984368,0.6997083,0.6983311,0.7415623,0.7192657,0.7259128,0.6905389,0.7332325,0.5851736,1.000115,11.40824,13.055,326.1,356.3,316.7,233.6,8.4
"2022-02-19 11:43:00",486389,488.5807,147.8761,-43.69146,10.49673,-9.019325,10.38554,376.1967,295.0648,-46.48488,9.19955,500,0.203,7195,0,0,0,9.454951,7.829043,7.841639,6.110967,6.475131,6.745987,1.538706,8.239914,9.55338,8.798999,"NAN","NAN",7.045931,21.86752,-4.167443,-3.902708,-4.185328,0.3601451,37.8644,37.94804,37.84632,38.77089,38.29843,38.42502,37.69034,38.60587,35.33484,0.6987534,0.7026652,0.6979099,0.7416708,0.7191587,0.7251609,0.690644,0.7337723,0.585076,1.000089,11.4346,13.06324,323.4,357.5,313.9,297.1,8.62
"2022-02-19 11:44:00",486390,473.2056,142.4892,-49.41022,10.53553,-10.02769,10.44414,448.7341,282.5435,-52.80751,9.254684,666.7,0.256,6839,0,0,0,9.382782,7.842155,7.838163,6.127487,6.485113,6.762438,1.538651,8.243297,9.553256,8.880486,"NAN","NAN",7.039202,21.73196,-4.140147,-3.88551,-4.167414,0.3598359,37.86892,37.91413,37.85762,38.78219,38.29843,38.44311,37.69486,38.5923,35.33484,0.6989647,0.7010809,0.6984367,0.7422131,0.7191587,0.7260202,0.6908541,0.7331247,0.585076,1.000089,11.47601,13.066,317.8,356.7,307.9,281.8,8.48
"2022-02-19 11:45:00",486391,457.2205,137.5797,-59.24643,10.53566,-11.59626,10.45385,528.6744,265.4471,-63.80528,9.2644,666.7,0.313,6583,0,0,0,9.277514,7.750366,7.742897,6.134028,6.488215,6.759079,1.532079,8.22966,9.56636,8.96241,"NAN","NAN",7.039108,21.61196,-4.115374,-3.865002,-4.150317,0.3598368,37.86214,37.85988,37.85536,38.77993,38.29843,38.40242,37.6813,38.5923,35.33258,0.6986478,0.6985474,0.6983311,0.7421046,0.7191587,0.7240873,0.690224,0.733125,0.5849785,1.000089,11.49861,13.06322,308,355.2,296.9,261.3,8.19
"2022-02-19 11:46:00",486392,491.6768,148.3712,-63.76407,10.73549,-9.411426,10.62404,493.4001,262.5568,-67.36713,9.323181,666.7,0.304,6064,0,0,0,9.440994,7.901164,7.890396,6.133865,6.491486,6.772344,1.522212,8.21951,9.572667,9.034305,"NAN","NAN",7.039108,21.49262,-4.089709,-3.845277,-4.132328,0.3595314,37.86441,37.94352,37.84406,38.77315,38.30295,38.4092,37.68356,38.59005,35.3371,0.6987534,0.7024534,0.697804,0.7417791,0.7193726,0.7244093,0.6903291,0.7330169,0.5851736,1.000115,11.52572,13.05951,304.5,358.3,293.6,278.7,8.79
"2022-02-19 11:47:00",486393,585.3909,178.9591,-66.8522,11.05349,-7.450712,10.90623,720.7178,239.1039,-72.93283,9.480652,1000,0.452,6290,0,0,0,9.775897,8.130353,8.162549,6.143684,6.491486,6.772344,1.518944,8.209249,9.566238,9.103157,"NAN","NAN",7.032384,21.39206,-4.064974,-3.827263,-4.114417,0.3599965,37.86666,37.85762,37.85988,38.78445,38.29843,38.39338,37.68808,38.59683,35.33258,0.698859,0.698441,0.6985422,0.7423216,0.7191587,0.7236577,0.6905389,0.7333404,0.5849785,1.000166,11.54982,13.05766,303.1,361.7,288.9,333.6,9.46
"2022-02-19 11:48:00",486394,548.3428,168.397,-77.60326,11.11579,-10.36375,10.99449,714.5578,206.7894,-85.75597,9.513066,1000,0.387,7363,0,0,0,9.939262,8.061284,8.073947,6.146955,6.491486,6.775444,1.512365,8.215805,9.548877,9.194692,"NAN","NAN",7.032384,21.28866,-4.037641,-3.805116,-4.095612,0.359689,37.86441,37.94126,37.8531,38.77767,38.30069,38.40468,37.69034,38.59457,35.33031,0.6987534,0.7023477,0.6982255,0.7419961,0.7192657,0.7241945,0.690644,0.7332328,0.5848809,1.000128,11.57994,13.07421,292.7,359.3,276.2,296.9,8.98
"2022-02-19 11:49:00",486395,551.6337,169.735,-80.74852,11.08956,-11.59619,10.98465,732.5364,205.4891,-90.52014,9.499705,1000,0.373,6890,0,0,0,9.911784,7.861219,7.87411,6.15006,6.484861,6.785174,1.505765,8.218979,9.538434,9.279803,"NAN","NAN",7.025568,21.22566,-4.01034,-3.786276,-4.077693,0.3601553,37.86892,37.91413,37.85536,38.77767,38.29391,38.41372,37.68808,38.60135,35.33484,0.6989646,0.7010815,0.6983311,0.7419962,0.7189448,0.724624,0.6905389,0.7335563,0.585076,1.000166,11.62136,13.065,289.4,358,271.4,295.3,8.73
"2022-02-19 11:50:00",486396,566.704,174.0904,-80.23414,11.09283,-11.14807,10.98807,730.6697,220.6115,-88.82851,9.450409,1000,0.414,6938,0,0,0,9.875648,7.766146,7.76902,6.146622,6.501213,6.781898,1.495895,8.219083,9.531636,9.371442,"NAN","NAN",7.03211,21.2019,-3.985579,-3.766598,-4.058049,0.3596878,37.86214,37.90735,37.86214,38.78219,38.29617,38.42276,37.6926,38.60587,35.33258,0.6986478,0.7007639,0.6986478,0.7422131,0.7190518,0.7250535,0.6907489,0.7337722,0.5849785,1.000179,11.66768,13.07052,289.9,358.5,272.8,307,8.82
"2022-02-19 11:51:00",486397,541.9526,164.8656,-75.48816,11.08272,-11.09213,10.98464,625.9688,232.1711,-82.95179,9.453557,1000,0.341,6688,0,0,0,9.891887,7.805585,7.837847,6.146454,6.484609,6.791448,1.492612,8.222362,9.524963,9.443454,"NAN","NAN",7.035288,21.21822,-3.960789,-3.745256,-4.040934,0.3596754,37.86441,37.92318,37.85536,38.77767,38.29843,38.3979,37.68808,38.60361,35.33484,0.6987534,0.7015043,0.6983311,0.7419961,0.7191587,0.7238724,0.6905389,0.7336643,0.585076,1.000166,11.71022,13.07142,294.6,358.5,278.7,297.3,8.83
"2022-02-19 11:52:00",486398,329.2796,93.85376,-69.25466,11.00048,-11.65234,10.9151,190.5575,199.5198,-78.00941,9.506017,333.3,0.096,5866,0,0,0,9.737862,7.848096,7.833972,6.149729,6.491066,6.781535,1.505671,8.228806,9.528239,9.525177,"NAN","NAN",7.038559,21.26981,-3.936056,-3.728061,-4.021318,0.3593654,37.86666,37.91413,37.85536,38.77993,38.29843,38.41372,37.69034,38.59005,35.33031,0.698859,0.7010822,0.6983311,0.7421046,0.7191588,0.7246239,0.690644,0.733017,0.5848809,1.000153,11.75918,13.06313,300.4,357.6,283.9,161.8,8.65
"2022-02-19 11:53:00",486399,233.3585,62.80984,-72.62835,10.67581,-15.12555,10.6758,118.5796,176.8844,-81.57102,9.437297,0,0.055,6377,0,0,0,9.060115,7.6707,7.636841,6.149729,6.490982,6.781441,1.508942,8.245183,9.524841,9.558044,"NAN","NAN",7.038559,21.35632,-3.909605,-3.705942,-4.003397,0.3594486,37.85762,37.91866,37.85762,38.78671,38.30069,38.40694,37.69034,38.59005,35.33484,0.6984369,0.7012926,0.6984367,0.7424302,0.7192657,0.7243021,0.690644,0.7330167,0.585076,1.000179,11.79758,13.06993,295.3,352.9,280,97.7,7.713
"2022-02-19 11:54:00",486400,258.2074,71.50031,-76.05953,10.47572,-14.84543,10.46916,186.9488,168.4084,-85.17751,9.329265,166.7,0.097,6113,0,0,0,8.559375,7.437312,7.436958,6.162832,6.494253,6.791448,1.505704,8.248563,9.524841,9.544826,"NAN","NAN",7.035197,21.47261,-3.883164,-3.688745,-3.985484,0.359374,37.86893,37.90735,37.85762,38.77993,38.29617,38.39563,37.68582,38.59457,35.33484,0.6989646,0.7007639,0.6984367,0.7421046,0.7190518,0.7237649,0.690434,0.7332325,0.585076,1.00023,11.82921,13.05066,290.9,352.1,275.9,110.5,7.556
"2022-02-19 11:55:00",486401,176.9105,45.80061,-78.8616,10.28561,-15.51765,10.28561,22.02895,154.5387,-89.14014,9.224126,0,0.004,6240,0,0,0,8.185817,7.345558,7.351761,6.159556,6.497607,6.781441,1.502408,8.251735,9.524963,9.469276,"NAN","NAN",7.038559,21.62305,-3.860143,-3.666644,-3.966728,0.3597625,37.86214,37.93674,37.86214,38.77315,38.30069,38.3979,37.68356,38.60587,35.33484,0.6986478,0.7021359,0.6986478,0.7417791,0.7192657,0.7238721,0.690329,0.7337722,0.585076,1.000255,11.84804,13.05891,287.1,350.4,271.4,52.04,7.232
"2022-02-19 11:56:00",486402,301.8411,86.57642,-73.37138,10.13486,-14.78934,10.13485,304.0284,189.5007,-81.08078,9.073227,833,0.155,6104,0,0,0,7.881762,7.234138,7.253461,6.166181,6.490982,6.788081,1.512225,8.251943,9.528239,9.393997,"NAN","NAN",7.041924,21.82513,-3.833719,-3.648644,-3.94798,0.359535,37.86214,37.8644,37.85988,38.77993,38.29843,38.41146,37.68582,38.59005,35.3371,0.6986478,0.6987581,0.6985422,0.7421046,0.7191587,0.7245166,0.690434,0.7330167,0.5851736,1.000281,11.8631,13.06344,291.8,350.4,278.7,143.5,7.222
"2022-02-19 11:57:00",486403,331.2602,93.98148,-63.36359,10.26936,-11.03598,10.19384,172.8267,209.0047,-69.1925,9.083171,333.3,0.087,6436,0,0,0,8.212308,7.378326,7.384527,6.159561,6.490982,6.794815,1.499138,8.245288,9.524841,9.322209,"NAN","NAN",7.038559,22.07347,-3.808985,-3.628993,-3.930069,0.359535,37.8644,37.91639,37.85988,38.77767,38.30069,38.4205,37.69034,38.59457,35.33936,0.6987534,0.7011862,0.6985422,0.7419961,0.7192657,0.724946,0.690644,0.7332326,0.5852712,1.000255,11.84804,13.05608,302.5,354.4,290.6,173.4,8.03
"2022-02-19 11:58:00",486404,199.7302,49.22206,-58.44598,10.17103,-12.4366,10.14482,-0.7996776,200.4825,-65.18578,9.083293,0,0.004,6543,0,0,0,8.192668,7.417847,7.423853,6.156281,6.494337,6.794815,1.499146,8.242012,9.528239,9.299441,"NAN","NAN",7.035197,22.33506,-3.782569,-3.607725,-3.91133,0.359526,37.86666,37.91413,37.86214,38.77993,38.30295,38.41146,37.69034,38.59683,35.33031,0.698859,0.7010809,0.6986478,0.7421046,0.7193726,0.7245166,0.690644,0.7333404,0.5848809,1.000204,11.84051,13.05693,306.9,352.8,294.6,92.3,7.702
"2022-02-19 11:59:00",486405,198.9784,48.62722,-57.30232,10.04637,-13.66908,10.03339,-0.9857661,200.2902,-63.09317,9.050629,0,0.004,6207,0,0,0,7.963577,7.263731,7.266569,6.169456,6.494337,6.774986,1.499158,8.242012,9.524841,9.26017,"NAN","NAN",7.038559,22.57993,-3.756134,-3.587259,-3.890865,0.3595215,37.86214,37.91188,37.85536,38.77767,38.29843,38.41372,37.69034,38.58778,35.33484,0.6986478,0.700975,0.6983311,0.7419961,0.7191587,0.7246237,0.690644,0.732909,0.585076,1.000166,11.83298,13.05967,307.4,351,296.5,95.9,7.341
"2022-02-19 12:00:00",486406,198.9571,48.99911,-52.26971,9.922089,-13.38895,9.905701,-0.9860229,200.0972,-58.77407,8.962033,0,0.004,6196,0,0,0,7.731222,7.155787,7.158465,6.16291,6.494504,6.788541,1.499158,8.235356,9.528239,9.224162,"NAN","NAN",7.041924,22.80559,-3.733113,-3.568434,-3.87211,0.3597551,37.85988,37.94804,37.85988,38.77541,38.29843,38.44311,37.68808,38.59909,35.33484,0.6985423,0.7026652,0.6985423,0.7418877,0.7191587,0.7260199,0.6905389,0.7334484,0.585076,1.000191,11.81791,13.06149,311.8,350.6,300.4,99.7,7.266
"2022-02-19 12:01:00",486407,200.8713,50.69926,-46.09327,9.764786,-13.613,9.768315,-1.110954,202.3119,-51.07094,8.850598,0,0.004,6208,0,0,0,7.521797,7.100716,7.086469,6.169456,6.497775,6.798365,1.495895,8.238736,9.524841,9.158798,"NAN","NAN",7.038559,23.00243,-3.706689,-3.54634,-3.853362,0.3601476,37.86892,37.85988,37.85762,38.78445,38.30069,38.4092,37.6813,38.59683,35.3371,0.6989646,0.6985479,0.6984367,0.7423216,0.7192657,0.7244091,0.690224,0.7333404,0.5851736,1.000191,11.81377,13.05132,317.2,349.7,307.5,108,7.08
"2022-02-19 12:02:00",486408,194.6804,50.16805,-42.54764,9.64001,-12.94075,9.620463,-0.2399979,193.9324,-47.55342,8.775098,0,0.004,6492,0,0,0,7.433441,7.077675,7.080101,6.162989,6.494588,6.775444,1.499199,8.22553,9.535034,9.099884,"NAN","NAN",7.038559,23.1677,-3.682808,-3.527507,-3.835451,0.35976,37.86893,37.88701,37.85762,38.78219,38.30069,38.4092,37.6926,38.5923,35.33484,0.6989646,0.6998141,0.6984367,0.7422131,0.7192657,0.7244089,0.6907489,0.7331247,0.585076,1.000153,11.78177,13.05224,320.1,349.6,310.7,105.6,7.063
"2022-02-19 12:03:00",486409,175.732,46.29032,-40.71752,9.50589,-12.88469,9.492783,-0.8626328,174.6205,-45.95037,8.70638,0,0.004,6582,0,0,0,7.3778,7.071299,7.050613,6.156438,6.488131,6.768898,1.50901,8.229019,9.528361,9.05067,"NAN","NAN",7.032112,23.26924,-3.658089,-3.507051,-3.816704,0.3596853,37.86441,37.95031,37.8644,38.77767,38.29843,38.42276,37.68808,38.5923,35.3371,0.6987534,0.702771,0.6987534,0.7419961,0.7191587,0.7250531,0.6905389,0.7331247,0.5851736,1.000179,11.75918,13.06361,321.2,349,311.9,92.4,6.943
"2022-02-19 12:04:00",486410,168.789,46.60913,-38.37281,9.440353,-12.71663,9.440735,25.76354,164.411,-42.5664,8.663887,0,0.004,7026,0,0,0,7.358172,7.071401,7.070908,6.169772,6.488215,6.782163,1.515523,8.212422,9.54523,8.998532,"NAN","NAN",7.028931,23.29987,-3.632505,-3.486583,-3.797091,0.3596092,37.86893,37.88701,37.86214,38.77315,38.29843,38.40694,37.6926,38.60361,35.3371,0.6989646,0.6998141,0.6986478,0.7417793,0.7191587,0.7243018,0.6907491,0.7336642,0.5851736,1.000217,11.72905,13.05262,323.2,348.9,315.1,88.4,6.923
"2022-02-19 12:05:00",486411,180.5691,51.14577,-37.45778,9.440735,-12.6606,9.440735,31.11352,174.524,-40.96345,8.640724,0,0.004,6961,0,0,0,7.338641,7.084409,7.080915,6.16658,6.484945,6.762352,1.509048,8.205974,9.55203,8.936336,"NAN","NAN",7.02566,23.34887,-3.606923,-3.466936,-3.778332,0.3592996,37.85988,37.88475,37.85536,38.78445,38.30069,38.4205,37.68808,38.59909,35.33258,0.6985422,0.6997083,0.6983311,0.7423216,0.7192657,0.724946,0.6905389,0.7334485,0.5849785,1.000191,11.70269,13.04982,324.2,349,316.6,97,6.934
"2022-02-19 12:06:00",486412,188.115,53.54707,-38.25835,9.437332,-12.4365,9.414754,17.42674,188.7303,-42.12105,8.660497,0,0.004,6930,0,0,0,7.38117,7.094241,7.110499,6.16658,6.47186,6.755806,1.522207,8.202588,9.562352,8.874054,"NAN","NAN",7.039108,23.3944,-3.583051,-3.445656,-3.758726,0.3597672,37.86214,37.86214,37.86441,38.77767,38.30295,38.47475,37.6926,38.59457,35.3371,0.6986478,0.6986527,0.6987534,0.7419961,0.7193726,0.7275239,0.6907491,0.7332326,0.5851736,1.000204,11.67596,13.05526,323.3,349,315.5,101,6.952
"2022-02-19 12:07:00",486413,334.1982,102.9825,-40.60303,9.509801,-10.92395,9.444011,387.9542,206.4523,-43.81301,8.663887,666.7,0.147,6968,0,0,0,7.508797,7.153326,7.143173,6.16658,6.478404,6.755892,1.518941,8.212741,9.572789,8.831505,"NAN","NAN",7.039108,23.39703,-3.557464,-3.425185,-3.738256,0.3594571,37.86893,37.91866,37.85536,38.77541,38.29843,38.41146,37.68582,38.59005,35.33258,0.6989646,0.7012926,0.6983311,0.7418877,0.7191587,0.7245163,0.690434,0.7330167,0.5849785,1.000204,11.64772,13.05618,321.4,350.7,313.8,194.3,7.285
"2022-02-19 12:08:00",486414,246.9994,73.86109,-39.45923,9.666962,-10.30771,9.594996,73.41994,172.7417,-43.27866,8.736107,0,0.01,7293,0,0,0,7.924314,7.254936,7.277639,6.169935,6.462128,6.742714,1.532074,8.209465,9.576187,8.808597,"NAN","NAN",7.039108,23.3455,-3.534446,-3.403086,-3.719502,0.3596135,37.8644,37.91413,37.85988,38.77541,38.30069,38.40468,37.68356,38.58778,35.33258,0.6987534,0.7010815,0.6985422,0.7418876,0.7192657,0.7241947,0.690329,0.732909,0.5849785,1.000128,11.62136,13.05609,323.3,352.1,314.7,135.8,7.562
"2022-02-19 12:09:00",486415,157.4509,44.47396,-36.48548,9.686625,-11.37209,9.680069,2.436958,147.5552,-40.78522,8.798492,0,0.004,6586,0,0,0,7.937714,7.32723,7.313599,6.16331,6.452225,6.749438,1.532115,8.219617,9.56636,8.815038,"NAN","NAN",7.039108,23.24844,-3.508007,-3.383435,-3.699888,0.3594592,37.87119,37.8644,37.85988,38.77993,38.30295,38.42276,37.68808,38.59909,35.33484,0.6990702,0.6987587,0.6985422,0.7421047,0.7193727,0.7250538,0.6905389,0.7334483,0.585076,1.000102,11.59877,13.05515,326.4,351.5,317.6,79.06,7.437
"2022-02-19 12:10:00",486416,133.7077,37.6636,-34.5411,9.683472,-12.71657,9.676793,0.01036072,131.9039,-38.29179,8.831378,0,0.004,7245,0,0,0,7.767418,7.32694,7.330065,6.16658,6.452225,6.736254,1.532138,8.212848,9.563085,8.78568,"NAN","NAN",7.039108,23.16614,-3.481551,-3.362949,-3.680254,0.3596144,37.86892,37.88927,37.86666,38.78219,38.29843,38.42728,37.68808,38.60361,35.3371,0.6989646,0.6999206,0.698859,0.7422131,0.7191587,0.7252684,0.6905389,0.7336643,0.5851736,1.000089,11.58747,13.0542,328.3,350.1,320.2,66.15,7.165
"2022-02-19 12:11:00",486417,130.6645,38.49186,-32.71109,9.617808,-13.55686,9.604695,-0.7990723,131.374,-37.80199,8.795776,0,0.004,6794,0,0,0,7.544708,7.264951,7.270991,6.169935,6.455582,6.733068,1.541977,8.236531,9.563083,8.772476,"NAN","NAN",7.042473,23.047,-3.457638,-3.339171,-3.662309,0.3600031,37.86214,37.91188,37.85988,38.78897,38.30295,38.4318,37.6926,38.60587,35.33258,0.6986478,0.700975,0.6985422,0.7425387,0.7193726,0.7254829,0.6907489,0.7337723,0.5849785,1.000077,11.56488,13.05691,329.8,348.9,320.5,63.8,6.923
"2022-02-19 12:12:00",486418,159.5338,47.68187,-32.82546,9.483459,-13.50084,9.470347,28.25366,167.2515,-37.84651,8.693837,0,0.011,6377,0,0,0,7.331993,7.163442,7.189051,6.166662,6.455582,6.732895,1.538689,8.250061,9.556531,8.723389,"NAN","NAN",7.035838,22.88435,-3.431198,-3.31952,-3.643545,0.3607008,37.86214,37.88927,37.85762,38.77993,38.29843,38.39563,37.68582,38.60135,35.33484,0.6986478,0.6999195,0.6984367,0.7421046,0.7191587,0.7237648,0.690434,0.7335564,0.585076,1.000089,11.54605,13.06612,329,348.3,320,83.5,6.796
"2022-02-19 12:13:00",486419,348.5108,104.3424,-39.40197,9.48673,-12.21238,9.444133,305.4037,268.8158,-41.09684,8.638341,333.3,0.152,7226,0,0,0,7.377909,7.196404,7.192423,6.170019,6.455582,6.732895,1.519102,8.250061,9.546707,8.661313,"NAN","NAN",7.036021,22.69662,-3.407358,-3.297451,-3.62312,0.3603912,37.83502,37.88249,37.84632,38.79123,38.29617,38.42502,37.68356,38.58778,35.33484,0.697382,0.699603,0.6979089,0.7426472,0.7190518,0.7251609,0.690329,0.732909,0.585076,1.000128,11.52986,13.05041,322.4,349.4,316.4,211.2,7.027
"2022-02-19 12:14:00",486420,658.2082,204.574,-47.75129,9.867009,-7.002508,9.706548,711.9534,328.7238,-49.91284,8.796455,1000,0.338,6595,0,0,0,8.236435,7.442228,7.448336,6.170016,6.452225,6.732895,1.525637,8.253444,9.543549,8.625308,"NAN","NAN",7.029391,22.49204,-3.382632,-3.27617,-3.604365,0.360314,37.84858,37.91413,37.85084,38.77767,38.29843,38.45667,37.68582,38.61265,35.33484,0.698015,0.7010809,0.6981201,0.7419963,0.7191587,0.7266657,0.6904342,0.7340963,0.585076,1.000102,11.49861,13.04947,316.1,356,308.4,406.1,8.33
"2022-02-19 12:15:00",486421,656.4012,202.4485,-54.72812,10.25442,-6.050167,10.06052,732.6064,313.1689,-57.7938,8.953443,1000,0.337,7203,0,0,0,9.180118,7.661852,7.677757,6.160039,6.452225,6.732984,1.528905,8.256825,9.530316,8.726997,"NAN","NAN",7.026121,22.27682,-3.357881,-3.253226,-3.583877,0.3601591,37.85762,37.88023,37.82371,38.76184,38.30069,38.42728,37.67452,38.60361,35.33484,0.6984369,0.6994972,0.6968551,0.7412372,0.7192657,0.7252684,0.689909,0.7336643,0.585076,1.000077,11.49485,13.05867,311.1,358.7,301.3,396.5,8.88
"2022-02-19 12:16:00",486422,608.6428,185.9358,-61.93369,10.54604,-7.226585,10.38214,728.4985,293.8576,-65.67476,9.160558,1000,0.396,6522,0,0,0,9.750073,7.950346,7.966405,6.16658,6.458855,6.729708,1.541977,8.246678,9.546947,8.871117,"NAN","NAN",7.029297,22.05098,-3.332259,-3.232722,-3.562518,0.3603146,37.84858,37.91413,37.81919,38.77315,38.29617,38.46571,37.67678,38.60135,35.3371,0.6980148,0.7010809,0.6966439,0.7417793,0.7190518,0.7270945,0.6900139,0.7335563,0.5851736,1.000089,11.49485,13.05587,305.4,359.2,294.5,358,8.97
"2022-02-19 12:17:00",486423,443.7077,131.3163,-71.6555,10.70667,-8.515046,10.5724,300.9849,255.5723,-76.40534,9.284785,500,0.135,6724,0,0,0,9.903888,7.989685,8.002353,6.169851,6.455582,6.726349,1.555089,8.23315,9.543427,9.021678,"NAN","NAN",7.032753,21.814,-3.304967,-3.210613,-3.543755,0.3596945,37.84858,37.9164,37.84406,38.76637,38.29165,38.42954,37.6813,38.59909,35.33936,0.6980147,0.7011868,0.6978037,0.7414539,0.718838,0.7253754,0.690224,0.7334484,0.5852712,1.000077,11.49485,13.07521,296.5,358.9,284.4,237.9,8.91
"2022-02-19 12:18:00",486424,238.5539,65.10579,-74.51569,10.51941,-12.88476,10.4701,1.811918,233.1816,-81.03687,9.323894,0,0.004,7021,0,0,0,9.350049,7.829048,7.808556,6.169935,6.455582,6.729622,1.538691,8.229767,9.553256,9.139282,"NAN","NAN",7.045837,21.57095,-3.279386,-3.18933,-3.523292,0.3599156,37.82824,37.939,37.83049,38.76863,38.29843,38.45441,37.68356,38.59909,35.3371,0.6970658,0.7022418,0.6971707,0.7415622,0.7191587,0.726557,0.690329,0.7334484,0.5851736,1.000102,11.51367,13.07241,292.7,354,280,99.4,7.946
