2022/02/23 21:47:07: 921,"23-feb-22","21:40",   215,   248,  2.0, 0.0210, 1.1917, 0.0210, 1.8474, 1.00, 37.994, 0.0210,  .7425, 0.0210, 2.7372, 1.00, 95.625
2022/02/23 21:52:08: 921,"23-feb-22","21:45",   136,   227,  2.0, 0.0210, 1.1911, 0.0210, 1.8473, 1.00, 38.040, 0.0210,  .7411, 0.0210, 2.7372, 1.00, 95.810
2022/02/23 21:57:07: 921,"23-feb-22","21:50",   414,   345,  2.0, 0.0210, 1.1896, 0.0210, 1.8476, 1.00, 38.184, 0.0210,  .7391, 0.0210, 2.7372, 1.00, 96.095
2022/02/23 22:02:07: 921,"23-feb-22","21:55",   134,   267,  2.0, 0.0210, 1.1891, 0.0210, 1.8476, 1.00, 38.230, 0.0210,  .7376, 0.0210, 2.7374, 1.00, 96.311
2022/02/23 22:07:07: 921,"23-feb-22","22:00",   336,   306,  2.0, 0.0210, 1.1877, 0.0210, 1.8476, 1.00, 38.347, 0.0210,  .7358, 0.0210, 2.7373, 1.00, 96.564
2022/02/23 22:12:08: 921,"23-feb-22","22:05",   286,   314,  2.0, 0.0210, 1.1866, 0.0210, 1.8477, 1.00, 38.444, 0.0210,  .7340, 0.0210, 2.7375, 1.00, 96.818
2022/02/23 22:17:07: 921,"23-feb-22","22:10",   279,   337,  2.0, 0.0210, 1.1856, 0.0210, 1.8478, 1.00, 38.539, 0.0210,  .7321, 0.0210, 2.7377, 1.00, 97.091
2022/02/23 22:22:07: 921,"23-feb-22","22:15",   195,   281,  2.0, 0.0210, 1.1847, 0.0210, 1.8477, 1.00, 38.606, 0.0210,  .7304, 0.0210, 2.7373, 1.00, 97.320
2022/02/23 22:27:07: 921,"23-feb-22","22:20",   390,   360,  2.0, 0.0210, 1.1831, 0.0210, 1.8476, 1.00, 38.739, 0.0210,  .7283, 0.0210, 2.7374, 1.00, 97.612
2022/02/23 22:32:08: 921,"23-feb-22","22:25",   451,   382,  2.0, 0.0210, 1.1814, 0.0210, 1.8477, 1.00, 38.894, 0.0210,  .7262, 0.0210, 2.7377, 1.00, 97.924
2022/02/23 22:37:07: 921,"23-feb-22","22:30",   346,   354,  2.0, 0.0210, 1.1801, 0.0210, 1.8478, 1.00, 39.012, 0.0210,  .7242, 0.0210, 2.7377, 1.00, 98.211
2022/02/23 22:42:07: 921,"23-feb-22","22:35",   406,   364,  2.0, 0.0210, 1.1784, 0.0210, 1.8477, 1.00, 39.153, 0.0210,  .7221, 0.0210, 2.7376, 1.00, 98.512
2022/02/23 22:47:07: 921,"23-feb-22","22:40",   435,   389,  2.0, 0.0210, 1.1766, 0.0210, 1.8476, 1.00, 39.301, 0.0210,  .7199, 0.0210, 2.7377, 1.00, 98.828
2022/02/23 22:52:08: 921,"23-feb-22","22:45",   306,   332,  2.0, 0.0210, 1.1753, 0.0210, 1.8474, 1.00, 39.407, 0.0210,  .7179, 0.0210, 2.7376, 1.00, 99.102
2022/02/23 22:57:07: 921,"23-feb-22","22:50",   415,   358,  2.0, 0.0210, 1.1737, 0.0210, 1.8476, 1.00, 39.549, 0.0210,  .7159, 0.0210, 2.7376, 1.00, 99.392
2022/02/23 23:02:07: 921,"23-feb-22","22:55",   393,   380,  2.0, 0.0210, 1.1721, 0.0210, 1.8475, 1.00, 39.685, 0.0210,  .7137, 0.0210, 2.7375, 1.00, 99.706
2022/02/23 23:07:08: 921,"23-feb-22","23:00",   451,   401,  2.0, 0.0210, 1.1703, 0.0210, 1.8475, 1.00, 39.839, 0.0210,  .7115, 0.0210, 2.7378, 1.00,100.031
2022/02/23 23:12:08: 921,"23-feb-22","23:05",   367,   352,  2.0, 0.0210, 1.1688, 0.0210, 1.8474, 1.00, 39.966, 0.0210,  .7095, 0.0210, 2.7379, 1.00,100.323
2022/02/23 23:17:07: 921,"23-feb-22","23:10",   387,   414,  2.0, 0.0210, 1.1673, 0.0210, 1.8474, 1.00, 40.099, 0.0210,  .7073, 0.0210, 2.7380, 1.00,100.659
2022/02/23 23:22:07: 921,"23-feb-22","23:15",   441,   390,  2.0, 0.0210, 1.1654, 0.0210, 1.8472, 1.00, 40.252, 0.0210,  .7050, 0.0210, 2.7377, 1.00,100.981
2022/02/23 23:27:07: 921,"23-feb-22","23:20",   384,   441,  2.0, 0.0210, 1.1638, 0.0210, 1.8471, 1.00, 40.383, 0.0210,  .7025, 0.0210, 2.7376, 1.00,101.339
2022/02/23 23:32:08: 921,"23-feb-22","23:25",   485,   384,  2.0, 0.0210, 1.1620, 0.0210, 1.8471, 1.00, 40.548, 0.0210,  .7004, 0.0210, 2.7376, 1.00,101.651
2022/02/23 23:37:07: 921,"23-feb-22","23:30",   345,   430,  2.0, 0.0210, 1.1606, 0.0210, 1.8471, 1.00, 40.668, 0.0210,  .6980, 0.0210, 2.7376, 1.00,102.006
2022/02/23 23:42:07: 921,"23-feb-22","23:35",   438,   441,  2.0, 0.0210, 1.1589, 0.0210, 1.8471, 1.00, 40.817, 0.0210,  .6956, 0.0210, 2.7376, 1.00,102.364
2022/02/23 23:47:08: 921,"23-feb-22","23:40",   414,   431,  2.0, 0.0210, 1.1572, 0.0210, 1.8471, 1.00, 40.961, 0.0210,  .6932, 0.0210, 2.7378, 1.00,102.721
2022/02/23 23:52:08: 921,"23-feb-22","23:45",   448,   444,  2.0, 0.0210, 1.1554, 0.0210, 1.8469, 1.00, 41.114, 0.0210,  .6907, 0.0210, 2.7376, 1.00,103.080
2022/02/23 23:57:07: 921,"23-feb-22","23:50",   412,   470,  2.0, 0.0210, 1.1539, 0.0210, 1.8470, 1.00, 41.258, 0.0210,  .6882, 0.0210, 2.7378, 1.00,103.470
