"2022-02-23 11:43:00",492149,480.1176,144.8215,-95.60056,14.07698,-18.03537,13.99159,844.198,74.00555,-116.013,11.56103,1000,0.581,6460,0,0,0,11.43013,9.829745,9.835361,5.828336,6.100792,6.384109,1.520187,8.263786,9.503354,10.32068,"NAN","NAN",6.823235,42.42397,-1.877686,-2.871027,-2.148837,0.2727218,37.78528,37.88023,37.78302,38.83192,38.40694,38.24192,37.66095,38.64882,35.43656,0.6950626,0.6995006,0.6949568,0.7446017,0.7243013,0.716487,0.6892796,0.7358243,0.5894746,1.000255,15.91657,13.13855,290.3,367.4,256.6,224.4,10.57
"2022-02-23 11:44:00",492150,481.9226,145.2999,-95.25758,14.12923,-17.13921,14.03091,849.1748,73.66856,-115.746,11.58725,1000,0.576,6222,0,0,0,11.55791,9.931323,9.953555,5.844592,6.090836,6.384109,1.523435,8.263786,9.509898,10.34343,"NAN","NAN",6.826681,42.47902,-1.841874,-2.842377,-2.119847,0.2727196,37.81693,37.8531,37.78528,38.82514,38.41146,38.26,37.65643,38.63525,35.43882,0.6965392,0.6982329,0.6950633,0.7442758,0.7245159,0.7173414,0.6890693,0.735176,0.5895725,1.000242,15.92071,13.12197,291,368.5,257,225.1,10.79
"2022-02-23 11:45:00",492151,480.567,144.8854,-95.48631,14.15564,-17.13922,14.06697,843.3271,74.05377,-115.8795,11.63297,1000,0.57,6115,0,0,0,11.67929,10.06553,10.08786,5.844444,6.097366,6.384109,1.523435,8.263786,9.509898,10.38921,"NAN","NAN",6.829954,42.54715,-1.801791,-2.812897,-2.091701,0.272797,37.77398,37.81241,37.78302,38.83192,38.41146,38.25096,37.66774,38.65334,35.44108,0.6945357,0.6963319,0.694958,0.7446017,0.7245159,0.716914,0.6895942,0.7360404,0.5896704,1.000242,15.92071,13.12013,290.9,368.7,257.1,224,10.82
"2022-02-23 11:46:00",492152,477.0151,143.9071,-95.14328,14.15219,-17.19523,14.07024,836.2351,74.67974,-116.6364,11.66276,1000,0.568,6447,0,0,0,11.78712,10.04272,10.08105,5.844368,6.09745,6.384117,1.523453,8.26062,9.506383,10.38907,"NAN","NAN",6.813342,42.62566,-1.765113,-2.785046,-2.064402,0.2727188,37.7672,37.76946,37.76494,38.82514,38.41146,38.24644,37.65869,38.66238,35.43204,0.6942196,0.6943249,0.6941146,0.7442757,0.7245159,0.7167005,0.6891744,0.7364731,0.5892789,1.000229,15.92071,13.12657,291.2,368.7,256.5,220.9,10.82
"2022-02-23 11:47:00",492153,477.6926,144.1727,-94.97175,14.13907,-17.5313,14.0604,835.2397,74.96864,-116.4138,11.66916,1000,0.568,6881,0,0,0,11.73446,10.03931,10.06807,5.847636,6.080874,6.384109,1.510391,8.263786,9.513168,10.40542,"NAN","NAN",6.809891,42.67291,-1.725889,-2.757212,-2.036263,0.2726413,37.7785,37.92092,37.76494,38.82514,38.41372,38.24644,37.65417,38.65334,35.43882,0.6947463,0.701403,0.6941145,0.7442757,0.7246233,0.7167006,0.6889644,0.7360404,0.5895725,1.000242,15.92485,13.12197,291.3,368.3,256.7,221.9,10.74
"2022-02-23 11:48:00",492154,478.0457,144.2688,-95.37237,14.13908,-17.53137,14.05367,838.1636,74.92078,-116.3252,11.71191,1000,0.569,6695,0,0,0,11.6723,10.01651,10.06467,5.847639,6.097366,6.380763,1.520152,8.263786,9.513168,10.45121,"NAN","NAN",6.81661,42.72783,-1.689229,-2.724478,-2.006427,0.2726371,37.79206,37.7785,37.77398,38.82514,38.41146,38.25096,37.66095,38.66238,35.43882,0.6953785,0.6947461,0.6945363,0.7442758,0.7245159,0.716914,0.6892793,0.736473,0.5895725,1.000242,15.94557,13.11644,290.9,368.3,257.1,222.6,10.73
"2022-02-23 11:49:00",492155,478.7545,144.6832,-94.85784,14.15546,-17.58739,14.06369,838.2258,75.06529,-116.6369,11.71191,1000,0.564,7197,0,0,0,11.7248,10.03276,10.0745,5.844299,6.090673,6.377416,1.520152,8.260513,9.509776,10.47437,"NAN","NAN",6.809804,42.78291,-1.651711,-2.698283,-1.979994,0.27279,37.7785,37.89153,37.75816,38.8387,38.41146,38.24644,37.66095,38.65334,35.4343,0.6947463,0.7000308,0.6937985,0.7449278,0.724516,0.7167005,0.6892793,0.7360404,0.5893767,1.000191,15.94557,13.12657,291.5,368.3,256.7,222.5,10.73
"2022-02-23 11:50:00",492156,478.0122,144.3965,-94.9722,14.14563,-17.25133,14.0604,833.9333,75.88385,-116.0582,11.69196,1000,0.555,7210,0,0,0,11.75098,10.06225,10.07071,5.844297,6.094025,6.380763,1.523435,8.267059,9.513168,10.49045,"NAN","NAN",6.803274,42.83535,-1.611635,-2.668814,-1.950152,0.2727124,37.78302,37.88475,37.7672,38.83419,38.41598,38.26226,37.65869,38.64656,35.43882,0.6949568,0.6997126,0.6942198,0.7447104,0.7247307,0.7174484,0.6891744,0.7357162,0.5895725,1.000153,15.95799,13.11552,291.3,368.6,257.2,222.2,10.79
"2022-02-23 11:51:00",492157,476.5265,143.8765,-96.11578,14.21773,-16.41117,14.11612,832.6269,75.98016,-115.8802,11.73127,1000,0.55,6894,0,0,0,11.85226,10.0819,10.09035,5.830923,6.073954,6.370722,1.520152,8.270335,9.513168,10.52984,"NAN","NAN",6.813156,42.87722,-1.574972,-2.639349,-1.922869,0.2727119,37.77624,37.88927,37.76494,38.8387,38.41146,38.23966,37.65869,38.63977,35.43882,0.6946409,0.699924,0.6941152,0.7449281,0.7245159,0.7163801,0.6891744,0.7353922,0.5895725,1.000178,15.97042,13.11736,290.6,369.7,257.6,220.5,11.01
"2022-02-23 11:52:00",492158,477.6233,144.2801,-95.8299,14.25049,-17.19532,14.15874,833.8088,76.17276,-116.3253,11.79381,1000,0.544,7178,0,0,0,11.88826,10.07535,10.077,5.824234,6.064003,6.370722,1.523435,8.270439,9.513168,10.55286,"NAN","NAN",6.813156,42.91921,-1.537453,-2.610696,-1.894729,0.2727119,37.78076,37.81241,37.77398,38.82062,38.41824,38.25096,37.66321,38.64882,35.44108,0.6948518,0.6963312,0.6945357,0.7440584,0.724838,0.716914,0.6893843,0.7358243,0.5896704,1.000153,15.97042,13.12289,291,369.2,257.5,221.6,10.91
"2022-02-23 11:53:00",492159,480.111,145.1302,-95.42999,14.36539,-15.68309,14.24066,839.2834,76.12489,-116.4593,11.81332,1000,0.543,6932,0,0,0,11.84587,10.15072,10.15561,5.834109,6.077227,6.374069,1.516869,8.267059,9.513168,10.58215,"NAN","NAN",6.806539,42.96161,-1.499937,-2.58205,-1.865742,0.2724755,37.77624,37.77172,37.76946,38.82288,38.41598,38.25096,37.65191,38.64656,35.4343,0.6946411,0.6944302,0.694325,0.7441671,0.7247307,0.7169141,0.6888596,0.7357162,0.5893768,1.000153,15.9787,13.11368,292.1,371.1,257.5,221.3,11.28
"2022-02-23 11:54:00",492160,479.5321,145.0878,-95.25852,14.27999,-17.58747,14.19478,838.1014,75.6916,-116.5039,11.81004,1000,0.539,6597,0,0,0,11.81954,10.01953,10.03088,5.837296,6.067271,6.360677,1.5267,8.270335,9.502991,10.618,"NAN","NAN",6.806452,43.0168,-1.460712,-2.55176,-1.836751,0.272551,37.76268,37.89153,37.76494,38.8274,38.41146,38.25774,37.65191,38.65334,35.43656,0.6940091,0.7000301,0.6941146,0.7443845,0.724516,0.7172346,0.6888595,0.7360404,0.5894746,1.000166,15.99527,13.11921,291.8,369,257.4,222.9,10.87
"2022-02-23 11:55:00",492161,478.3068,144.6946,-94.45803,14.24376,-17.30742,14.15564,834.4932,76.36568,-116.2813,11.80021,1000,0.533,6344,0,0,0,11.85897,10.04246,10.04385,5.843826,6.067271,6.357328,1.513583,8.273715,9.502991,10.62454,"NAN","NAN",6.806452,43.0668,-1.423189,-2.523101,-1.809459,0.2727061,37.7672,37.84406,37.7559,38.82514,38.4092,38.25096,37.65643,38.6443,35.44334,0.6942196,0.6978109,0.6936934,0.7442758,0.7244086,0.7169141,0.6890697,0.7356082,0.5897684,1.000166,15.99527,13.12197,292.4,369.1,257.6,222.1,10.88
"2022-02-23 11:56:00",492162,479.0846,144.9487,-95.20133,14.28654,-17.41944,14.19478,834.9909,76.75088,-115.9252,11.86574,1000,0.531,6483,0,0,0,11.79366,10.25543,10.24092,5.843905,6.070465,6.374067,1.513585,8.27361,9.496205,10.64744,"NAN","NAN",6.803187,43.11692,-1.385662,-2.492798,-1.783016,0.2727837,37.79433,37.81693,37.76042,38.82288,38.41146,38.25322,37.66999,38.65334,35.43656,0.6954842,0.6965425,0.6939039,0.7441674,0.7245159,0.717021,0.6896994,0.7360405,0.5894746,1.00014,16.02012,13.11736,291.9,369.1,258.3,223.2,10.9
"2022-02-23 11:57:00",492163,479.0846,145.0974,-95.5444,14.29274,-17.2514,14.21099,836.2351,76.36568,-116.7265,11.879,1000,0.523,6650,0,0,0,11.80987,10.10812,10.13256,5.84717,6.073881,6.370722,1.507037,8.270335,9.496205,10.69974,"NAN","NAN",6.799922,43.16942,-1.346437,-2.464145,-1.751466,0.2726286,37.78981,37.88249,37.78302,38.84775,38.41146,38.25096,37.6587,38.66012,35.43656,0.6952729,0.6996073,0.6949575,0.7453628,0.7245159,0.7169142,0.6891742,0.7363648,0.5894746,1.000153,16.02012,13.11644,291.6,369.4,257.5,222.1,10.95
"2022-02-23 11:58:00",492164,481.1196,145.7542,-95.77341,14.3652,-17.02741,14.2636,840.9008,76.31777,-116.7269,11.88525,1000,0.515,6945,0,0,0,11.849,10.07535,10.0998,5.84717,6.073807,6.357328,1.503771,8.27361,9.502991,10.72278,"NAN","NAN",6.809804,43.23532,-1.309751,-2.433819,-1.725006,0.2725476,37.78076,37.84858,37.79659,38.83192,38.41372,38.23966,37.65869,38.64204,35.43882,0.6948521,0.6980237,0.6955897,0.7446017,0.7246233,0.7163801,0.6891742,0.7355003,0.5895725,1.000166,16.02012,13.12473,291.7,369.9,257.6,223,11.05
"2022-02-23 11:59:00",492165,478.6367,144.9354,-95.37323,14.37486,-17.36349,14.27325,830.3873,77.08823,-116.1927,11.91816,1000,0.505,7154,0,0,0,11.84588,10.11795,10.13584,5.847025,6.080495,6.357328,1.510302,8.276886,9.492813,10.77837,"NAN","NAN",6.799749,43.27999,-1.271375,-2.406796,-1.695156,0.2725458,37.80337,37.81241,37.78528,38.81836,38.41146,38.24644,37.66547,38.63977,35.43882,0.695906,0.6963312,0.6950624,0.7439498,0.7245159,0.7167005,0.6894892,0.7353922,0.5895725,1.000127,16.03255,13.12565,292.2,369.6,258.3,222.3,10.99
"2022-02-23 12:00:00",492166,473.1516,143.3949,-95.54488,14.43714,-17.02745,14.3388,823.482,77.32906,-116.3264,11.94766,1000,0.498,7245,0,0,0,12.00281,10.17366,10.19494,5.856972,6.070539,6.360677,1.507019,8.283437,9.48954,10.78477,"NAN","NAN",6.806452,43.33765,-1.234703,-2.374857,-1.666156,0.2726225,37.76042,37.84858,37.77172,38.83419,38.41372,38.24644,37.66547,38.63752,35.44108,0.6939039,0.6980223,0.6944304,0.7447106,0.7246233,0.7167006,0.6894892,0.735284,0.5896705,1.000127,16.04497,13.12565,292.3,370.3,258.3,217.7,11.13
"2022-02-23 12:01:00",492167,479.44,145.3473,-95.94534,14.48631,-17.36355,14.40108,839.2834,76.55885,-116.2377,11.95422,1000,0.5,6713,0,0,0,12.03242,10.21599,10.2176,5.853706,6.070539,6.36068,1.510282,8.283437,9.496205,10.82077,"NAN","NAN",6.806452,43.38995,-1.197171,-2.346179,-1.638852,0.2726961,37.80563,37.84858,37.77398,38.83192,38.41372,38.2374,37.65643,38.64204,35.43882,0.6960108,0.6980231,0.6945357,0.7446017,0.7246233,0.7162735,0.6890693,0.7355001,0.5895725,1.00014,16.05627,13.12473,292.2,370.3,258.4,222.2,11.13
"2022-02-23 12:02:00",492168,482.1823,146.1333,-96.68867,14.57444,-16.91546,14.49287,846.002,75.59583,-115.748,12.00351,1000,0.487,6713,0,0,0,12.15336,10.25162,10.26975,5.856827,6.063772,6.350632,1.51683,8.286815,9.496205,10.85347,"NAN","NAN",6.803101,43.43982,-1.1588,-2.31589,-1.609008,0.2726961,37.78528,37.92318,37.77398,38.83192,38.41146,38.25548,37.66774,38.65108,35.44334,0.6950629,0.701509,0.6945356,0.744602,0.7245159,0.7171277,0.6895942,0.7359324,0.5897684,1.000153,16.06757,13.12842,291.9,371.3,259.2,224,11.31
"2022-02-23 12:03:00",492169,482.1852,146.2398,-96.34583,14.70922,-16.57944,14.60047,844.6956,75.45158,-115.9708,12.08838,1000,0.47,6510,0,0,0,12.38917,10.38663,10.39109,5.860095,6.067118,6.343933,1.520131,8.283437,9.492813,10.8731,"NAN","NAN",6.806452,43.49788,-1.120432,-2.286425,-1.580021,0.2726158,37.7672,37.84406,37.78302,38.82966,38.41598,38.2487,37.65191,38.6556,35.4343,0.6942196,0.6978102,0.694958,0.7444933,0.7247307,0.7168073,0.6888595,0.7361487,0.5893767,1.000153,16.06757,13.12013,293,372.2,259.4,223.2,11.48
"2022-02-23 12:04:00",492170,481.6058,146.2187,-96.11718,14.76437,-17.47563,14.67569,841.3362,76.55907,-116.4606,12.16063,1000,0.469,6279,0,0,0,12.44481,10.42896,10.45018,5.853416,6.067118,6.357328,1.510282,8.286713,9.492813,10.89924,"NAN","NAN",6.796397,43.54782,-1.083767,-2.255318,-1.55103,0.272537,37.79206,37.84858,37.7785,38.8274,38.41372,38.24418,37.66547,38.6556,35.43882,0.6953792,0.698021,0.694747,0.7443845,0.7246233,0.7165937,0.6894893,0.7361487,0.5895725,1.000127,16.09242,13.12565,293.5,371.7,259.3,223,11.39
"2022-02-23 12:05:00",492171,477.8629,145.273,-94.8592,14.67259,-18.8199,14.59373,826.4681,79.59251,-117.2619,12.08183,1000,0.462,6630,0,0,0,12.42174,10.29777,10.31902,5.846738,6.060425,6.337234,1.507019,8.286815,9.492813,10.93848,"NAN","NAN",6.793045,43.5976,-1.045391,-2.224199,-1.522884,0.2731573,37.77172,37.81015,37.78302,38.82062,38.4092,38.2487,37.6813,38.6443,35.43656,0.6944303,0.6962259,0.6949582,0.7440585,0.7244086,0.7168074,0.6902242,0.7356082,0.5894746,1.000153,16.11727,13.13118,294.3,369.9,258.1,220.8,11.05
"2022-02-23 12:06:00",492172,478.8281,145.3137,-95.65963,14.59719,-19.15595,14.51835,826.3437,82.38516,-116.1934,12.02598,1000,0.465,6658,0,0,0,12.08463,10.20863,10.20737,5.846738,6.060425,6.343933,1.507019,8.296524,9.492813,10.93848,"NAN","NAN",6.793045,43.64989,-1.008716,-2.193889,-1.495584,0.2726938,37.77624,37.88023,37.77624,38.84549,38.4092,38.24192,37.66095,38.66012,35.4343,0.6946409,0.6995013,0.6946421,0.745254,0.7244086,0.7164869,0.6892795,0.7363648,0.5893767,1.000166,16.13384,13.13118,293.1,369.2,258.8,223.2,10.9
"2022-02-23 12:07:00",492173,482.0865,146.4184,-95.2022,14.60356,-18.20376,14.52491,835.613,81.42216,-115.8372,12.03252,1000,0.47,6594,0,0,0,12.04535,10.23812,10.25651,5.853416,6.060425,6.340584,1.536392,8.303065,9.496205,10.96143,"NAN","NAN",6.793045,43.69714,-0.9711978,-2.164419,-1.466593,0.2727713,37.78302,37.80337,37.77172,38.83419,38.41146,38.25548,37.66999,38.65334,35.44108,0.6949577,0.6959086,0.6944303,0.7447104,0.724516,0.7171277,0.6896992,0.7360407,0.5896704,1.000153,16.15041,13.12105,293.6,370.1,259.2,224.8,11.09
"2022-02-23 12:08:00",492174,482.8592,146.7798,-94.4591,14.50523,-18.76392,14.43331,841.0875,79.25558,-116.2381,12.00289,1000,0.474,6393,0,0,0,11.96354,10.28071,10.27944,5.850004,6.060425,6.343852,1.520073,8.299901,9.499599,11.00719,"NAN","NAN",6.793045,43.75208,-0.9328296,-2.134135,-1.437606,0.2727687,37.78528,37.84858,37.7559,38.8387,38.41372,38.25548,37.65191,38.64882,35.43882,0.6950629,0.6980216,0.6936933,0.7449279,0.7246233,0.7171281,0.6888595,0.7358243,0.5895726,1.000153,16.16697,13.10815,293.8,369.1,258.7,225.7,10.89
"2022-02-23 12:09:00",492175,481.7938,146.2063,-95.94578,14.55112,-17.92375,14.44952,840.5898,78.24445,-115.3478,12.02269,1000,0.479,6325,0,0,0,11.90136,10.30981,10.32517,5.846664,6.060425,6.343852,1.529945,8.299794,9.496205,11.017,"NAN","NAN",6.793045,43.80716,-0.8961648,-2.104666,-1.409468,0.2726124,37.78754,37.87797,37.7559,38.83644,38.41146,38.24418,37.66321,38.63752,35.43656,0.6951682,0.699394,0.6936936,0.7448193,0.7245159,0.7165937,0.6893842,0.7352841,0.5894746,1.000166,16.16697,13.13855,292.5,370,259.7,225.2,11.07
"2022-02-23 12:10:00",492176,475.4702,144.3154,-96.06009,14.66893,-16.80351,14.5677,824.975,78.91852,-115.3032,12.10805,1000,0.479,6206,0,0,0,12.03881,10.46761,10.48582,5.8598,6.050385,6.340502,1.513565,8.286713,9.48954,11.03989,"NAN","NAN",6.793045,43.86747,-0.8594957,-2.073549,-1.379618,0.2726128,37.7785,37.87571,37.81015,38.8274,38.41146,38.23966,37.65191,38.65108,35.44108,0.6947463,0.69929,0.6962219,0.7443843,0.7245159,0.7163802,0.6888595,0.7359324,0.5896705,1.000153,16.16697,13.11552,293.1,371.8,260.2,219.5,11.41
"2022-02-23 12:11:00",492177,475.9202,144.9297,-95.43102,14.72177,-17.69967,14.60992,825.5972,80.3148,-116.3716,12.12115,1000,0.489,6576,0,0,0,12.08462,10.43143,10.47286,5.859726,6.050466,6.333885,1.516808,8.303065,9.496205,11.0726,"NAN","NAN",6.793045,43.91985,-0.8236756,-2.044878,-1.35232,0.272692,37.78076,37.8418,37.78302,38.82288,38.41598,38.24418,37.65869,38.66238,35.43656,0.6948515,0.6977057,0.6949574,0.7441671,0.7247307,0.7165937,0.6891742,0.7364736,0.5894746,1.000153,16.18768,13.12565,294,371.1,259.2,219,11.28
"2022-02-23 12:12:00",492178,474.6297,144.6217,-95.43102,14.68225,-18.59586,14.59026,822.3,81.80745,-116.1935,12.10477,1000,0.492,6889,0,0,0,11.91445,10.31321,10.33814,5.869604,6.053731,6.343852,1.526599,8.296414,9.492813,11.09549,"NAN","NAN",6.793045,43.98021,-0.7853057,-2.014589,-1.324182,0.2724594,37.78981,37.91413,37.77172,38.82966,38.41146,38.24644,37.66547,38.65334,35.44108,0.6952729,0.701085,0.6944306,0.7444931,0.7245159,0.7167005,0.6894893,0.7360404,0.5896705,1.00014,16.19182,13.12381,293.8,370.1,259.3,219.2,11.09
"2022-02-23 12:13:00",492179,475.2096,144.5358,-95.71712,14.68553,-17.92376,14.60028,823.9174,81.03722,-115.704,12.10789,1000,0.499,7309,0,0,0,11.99923,10.47758,10.46275,5.879344,6.053731,6.337234,1.526621,8.302956,9.492813,11.10203,"NAN","NAN",6.793045,44.04573,-0.7486348,-1.982647,-1.295181,0.2724572,37.78077,37.84858,37.78528,38.82966,38.41598,38.24192,37.66321,38.64656,35.43882,0.6948521,0.6980223,0.6950624,0.7444932,0.7247307,0.716487,0.6893843,0.7357164,0.5895725,1.00014,16.20839,13.13302,293.5,370.8,259.8,219.6,11.22
"2022-02-23 12:14:00",492180,477.4352,145.3425,-94.68795,14.65255,-18.14781,14.56732,828.9565,80.07425,-116.0157,12.11445,1000,0.505,6980,0,0,0,12.01589,10.39185,10.42987,5.879344,6.050385,6.330536,1.526599,8.306442,9.492813,11.12821,"NAN","NAN",6.793045,44.10345,-0.7111166,-1.953993,-1.266189,0.2723011,37.77398,37.84858,37.77398,38.8274,38.41824,38.2487,37.65417,38.64656,35.43882,0.6945357,0.6980237,0.6945355,0.7443847,0.724838,0.7168073,0.6889644,0.7357162,0.5895725,1.000153,16.21668,13.15052,294.4,370.4,259.5,221.1,11.15
"2022-02-23 12:15:00",492181,478.435,145.7038,-94.17329,14.58698,-18.31584,14.50833,832.0048,80.60386,-115.2588,12.11117,1000,0.511,7070,0,0,0,11.95374,10.3722,10.39055,5.882614,6.050385,6.343771,1.513585,8.299794,9.492813,11.16761,"NAN","NAN",6.793045,44.16115,-0.6753061,-1.922889,-1.238053,0.2726115,37.78754,37.96613,37.77172,38.82966,38.41146,38.24644,37.64965,38.66238,35.44108,0.6951682,0.7035169,0.6944303,0.7444931,0.7245159,0.7167005,0.6887546,0.7364729,0.5896704,1.000153,16.21668,13.12197,294.5,369.9,260.2,223,11.05
"2022-02-23 12:16:00",492182,480.0793,146.3948,-94.34472,14.51488,-18.98796,14.44279,834.2443,81.18157,-115.0806,12.11726,1000,0.521,7372,0,0,0,11.88782,10.38216,10.39357,5.882614,6.053731,6.330454,1.523359,8.299794,9.492813,11.18055,"NAN","NAN",6.796397,44.21357,-0.6394966,-1.894245,-1.20992,0.2722259,37.77172,37.87571,37.7785,38.83192,38.41372,38.24644,37.6587,38.64882,35.43882,0.6944305,0.69929,0.6947468,0.744602,0.7246233,0.7167005,0.6891745,0.7358243,0.5895725,1.000153,16.21668,13.13118,293.9,368.9,260.4,225.2,10.86
"2022-02-23 12:17:00",492183,476.1111,145.1414,-95.65982,14.62323,-17.7557,14.51488,821.989,82.43348,-114.8135,12.18653,1000,0.52,6523,0,0,0,12.02572,10.48672,10.51503,5.882614,6.050385,6.327187,1.53315,8.296524,9.492813,11.23317,"NAN","NAN",6.796397,44.26081,-0.6028321,-1.86232,-1.183488,0.2722259,37.77624,37.91866,37.78077,38.83644,38.4092,38.2374,37.64739,38.6443,35.43656,0.6946412,0.7012985,0.6948519,0.7448191,0.7244086,0.7162734,0.6886497,0.7356081,0.5894746,1.00014,16.22082,13.11644,293.2,370.5,261.1,221.5,11.17
"2022-02-23 12:18:00",492184,480.6267,146.7348,-94.63026,14.71483,-16.85945,14.60008,830.5117,84.02213,-115.5254,12.24206,1000,0.529,6419,0,0,0,12.19264,10.56918,10.60048,5.885956,6.050385,6.330536,1.513547,8.306549,9.492813,11.2525,"NAN","NAN",6.793045,44.31058,-0.5661685,-1.831215,-1.153646,0.2723849,37.79885,37.88927,37.78077,38.83192,38.4092,38.24644,37.65643,38.65786,35.44334,0.695695,0.699924,0.6948521,0.7446017,0.7244086,0.7167008,0.6890693,0.736257,0.5897684,1.000153,16.24153,13.1275,294.7,371.9,260.6,222.6,11.43
"2022-02-23 12:19:00",492185,482.1748,147.2766,-95.60223,14.73122,-17.97967,14.64271,833.0002,84.45542,-115.0801,12.23567,1000,0.534,6223,0,0,0,12.37919,10.60154,10.62327,5.882614,6.050385,6.337153,1.529867,8.306335,9.492813,11.26231,"NAN","NAN",6.793045,44.3683,-0.5303568,-1.802565,-1.126361,0.2721543,37.78076,37.84406,37.77172,38.81836,38.4092,38.25096,37.65417,38.64882,35.44334,0.6948523,0.6978102,0.6944303,0.7439498,0.7244086,0.7169141,0.6889645,0.7358243,0.5897684,1.00014,16.24153,13.12565,293.9,371,261.1,224.9,11.26
"2022-02-23 12:20:00",492186,481.4336,146.7885,-96.57407,14.90494,-16.57935,14.80352,822.9221,86.14051,-115.1689,12.32101,1000,0.537,6333,0,0,0,12.51666,10.71991,10.74149,5.885874,6.057078,6.333885,1.526642,8.306333,9.492813,11.2983,"NAN","NAN",6.789693,44.41307,-0.4928426,-1.77065,-1.096525,0.2721556,37.7672,37.83954,37.77172,38.82514,38.41372,38.25096,37.64965,38.6556,35.44334,0.69422,0.6975996,0.6944303,0.7442757,0.7246233,0.7169142,0.6887546,0.7361485,0.5897684,1.000153,16.24153,13.13855,293.8,373.3,261.4,222.8,11.69
"2022-02-23 12:21:00",492187,475.3725,145.0807,-95.71603,14.99056,-17.36344,14.88218,769.1103,85.65868,-116.0143,12.37672,1000,0.533,6975,0,0,0,12.6607,10.68659,10.72825,5.895655,6.050385,6.337072,1.53315,8.299685,9.492813,11.33429,"NAN","NAN",6.793045,44.45798,-0.4561836,-1.740383,-1.066695,0.2724723,37.77172,37.87797,37.76494,38.81384,38.41372,38.2487,37.65869,38.65108,35.43882,0.6944306,0.6993962,0.6941144,0.7437328,0.7246233,0.7168073,0.6891744,0.7359325,0.5895725,1.000153,16.26638,13.12657,295.2,372.9,260.9,218.2,11.62
"2022-02-23 12:22:00",492188,389.0497,115.8606,-95.83038,14.94447,-19.49187,14.86579,595.8549,89.65513,-116.2369,12.33037,833,0.422,6962,0,0,0,12.48721,10.48987,10.54466,5.898916,6.050385,6.333641,1.520073,8.289548,9.496205,11.34738,"NAN","NAN",6.793045,44.50261,-0.4229291,-1.710094,-1.03941,0.2724723,37.76946,37.81015,37.75364,38.82966,38.4092,38.25548,37.66095,38.63977,35.44334,0.6943254,0.6962259,0.6935882,0.7444931,0.7244086,0.7171277,0.6892795,0.7353921,0.5897684,1.000153,16.27052,13.12842,294.8,370.7,260.4,162.9,11.2
"2022-02-23 12:23:00",492189,479.7905,147.2688,-94.34376,14.75416,-20.27602,14.69516,827.0901,88.78843,-115.9253,12.26188,1000,0.551,6503,0,0,0,12.07154,10.38831,10.40981,5.902176,6.053731,6.327105,1.533109,8.292821,9.492813,11.39316,"NAN","NAN",6.793045,44.53914,-0.3854113,-1.679806,-1.010419,0.2729373,37.76268,37.87119,37.75364,38.8387,38.4205,38.2487,37.64965,38.65108,35.44108,0.6940091,0.6990788,0.6935881,0.7449279,0.7249453,0.7168073,0.6887546,0.7359324,0.5896704,1.000153,16.29123,13.11829,295.2,369,260.3,223.9,10.87
"2022-02-23 12:24:00",492190,418.0345,125.5794,-93.77198,14.6298,-19.77192,14.56404,703.4163,94.03677,-115.2575,12.21897,1000,0.476,6058,0,0,0,11.85197,10.42434,10.42632,5.898916,6.050385,6.333641,1.516785,8.292819,9.492813,11.40952,"NAN","NAN",6.793045,44.59684,-0.3495987,-1.64788,-0.9839862,0.2727047,37.74685,37.84406,37.74233,38.82514,38.41598,38.25096,37.64287,38.65108,35.44108,0.6932724,0.6978109,0.6930619,0.7442757,0.7247307,0.716914,0.6884398,0.7359324,0.5896704,1.000178,16.29123,13.12105,295.1,368.8,260.8,184.5,10.83
"2022-02-23 12:25:00",492191,417.1056,126.0573,-93.60036,14.42986,-20.66809,14.38397,740.929,98.46648,-114.5896,12.16967,1000,0.482,6353,0,0,0,11.58631,10.40796,10.40982,5.902176,6.053731,6.330373,1.529884,8.296196,9.492813,11.4226,"NAN","NAN",6.789693,44.62039,-0.3129332,-1.61759,-0.9558472,0.2726278,37.75816,37.80789,37.74685,38.82288,38.41598,38.26226,37.64739,38.65334,35.44334,0.6937986,0.6961206,0.6932724,0.7441671,0.7247307,0.7174482,0.6886497,0.7360405,0.5897684,1.000153,16.29952,13.11921,294.2,366.9,261.2,185.3,10.47
"2022-02-23 12:26:00",492192,484.7232,148.4261,-93.37148,14.36758,-19.26777,14.29566,831.0716,91.91793,-114.8565,12.10759,1000,0.537,6411,0,0,0,11.65846,10.41478,10.43287,5.902176,6.050385,6.327187,1.516808,8.306335,9.492813,11.43568,"NAN","NAN",6.793045,44.65437,-0.2788256,-1.588935,-0.9277074,0.2724759,37.76494,37.84632,37.73781,38.8274,38.41598,38.2487,37.64739,38.64656,35.43882,0.6941145,0.6979163,0.6928515,0.7443845,0.7247307,0.7168074,0.6886497,0.7357162,0.5895725,1.000153,16.29123,13.12013,294.1,367.8,260.6,229.1,10.65
