"2022-02-11 12:19:00",2805088,6.956667,337.3366,4.108386,0.9619471,8.51,0,6.355333,340.6573,8.192341,0.5168348,7.29,0,-999,0,6.8,46.94,6.846,6.809,7.729,0.691,0,11.39,13.56,9.51,103.288,3.386,3.392,3.386,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:20:00",2805089,4.696,335.1343,6.934963,0.6744263,5.98,0,4.485333,332.21,7.142479,0.9434395,6.29,0,-999,0,6.787,46.05,6.863,6.816,5.892,0.579,0,11.44,13.56,7.138,103.29,3.381,3.385,3.381,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:21:00",2805090,4.711999,337.7013,8.267479,0.4475742,5.3,0,4.303334,334.8747,7.569715,0.7489163,5.36,0,-999,0,6.92,48.83,7.044,7.024,5.187,0.339,0,11.51,13.57,6.013,103.293,3.379,3.382,3.379,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:22:00",2805091,6.654,318.2729,3.953444,0.6574781,7.94,0,6.034667,326.483,8.217589,0.4796786,6.74,0,-999,0,7.093,49.89,7.139,7.154,6.512,0.891,0,11.6,13.56,8.14,103.2913,3.379,3.379,3.377,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:23:00",2805092,7.027333,322.5995,3.261291,1.102049,9.43,0,6.4,324.267,3.784556,0.9048389,8.15,0,-999,0,7.013,47.1,7.061,7.064,7.354,0.439,0,11.69,13.56,8.14,103.2948,3.38,3.38,3.379,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:24:00",2805093,6.248,325.8968,9.055932,0.6230591,7.66,0,5.024,326.718,10.86249,0.5092583,5.76,0,-999,0,7.053,48.35,7.172,7.142,6.429,0.344,0,11.79,13.56,7.075,103.3006,3.382,3.382,3.38,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:25:00",2805094,6.298666,327.668,6.855315,1.136133,8.03,0,5.227334,329.4602,6.60644,0.5640268,5.96,0,-999,0,7.133,49.12,7.218,7.206,6.904,0.533,0,11.9,13.56,7.888,103.3046,3.384,3.384,3.382,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:26:00",2805095,4.354667,334.2813,7.510003,0.5064894,5.48,0,4.565333,322.2731,6.819313,0.5410714,6.1,0,-999,0,7.213,48.96,7.297,7.277,6.796,0.644,0,12,13.56,7.888,103.3036,3.386,3.386,3.384,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:27:00",2805096,5.526667,335.1965,13.60184,0.8725415,7.22,0,4.438667,328.9839,11.94533,0.623772,5.93,0,-999,0,7.26,50.29,7.394,7.386,6.096,0.918,0,12.09,13.57,7.513,103.3045,3.389,3.389,3.386,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:28:00",2805097,6.602666,321.4896,12.83551,0.8093327,7.74,0,4.575333,319.2674,7.549688,0.6797731,6.1,0,-999,0,7.3,49.93,7.392,7.394,6.371,1.221,0,12.18,13.57,9.2,103.3037,3.391,3.391,3.389,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:29:00",2805098,6.160666,326.4546,6.743931,1.062516,7.87,0,5.482,321.6493,7.235396,0.802182,7.48,0,-999,0,7.213,49.69,7.212,7.241,8.2,0.278,0,12.26,13.57,8.7,103.3027,3.392,3.392,3.391,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:30:00",2805099,7.673334,328.1909,7.593258,0.9544122,9.59,0,6.521333,332.4036,7.477303,0.8313194,8.31,0,-999,0,7.067,50.27,7.038,7.083,7.058,0.394,0,12.31,13.57,7.888,103.3127,3.393,3.393,3.392,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:31:00",2805100,9.469999,325.93,4.84879,0.5814006,10.05,0,7.926,324.7947,5.771874,0.9454933,9.47,0,-999,0,6.88,46.81,6.873,6.88,9.14,1.147,0,12.34,13.57,10.51,103.3062,3.391,3.392,3.391,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:32:00",2805101,8.773999,336.0661,5.625175,1.310164,10.63,0,6.640666,338.3989,6.391917,1.091949,8.37,0,-999,0,6.773,45.82,6.809,6.79,7.992,0.461,0,12.35,13.56,8.7,103.3028,3.387,3.392,3.387,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:33:00",2805102,8.472,332.3339,3.644891,0.784544,9.81,0,6.549333,336.9373,4.006038,1.025062,8.18,0,-999,0,6.7,45.13,6.753,6.73,7.458,0.873,0,12.34,13.55,9.51,103.2904,3.381,3.387,3.381,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:34:00",2805103,6.449334,330.4691,7.182718,0.602334,7.94,0,6.507333,335.9454,6.690331,0.8487046,7.84,0,-999,0,6.7,46.21,6.776,6.752,9.19,0.761,0,12.32,13.56,10.14,103.2956,3.375,3.381,3.375,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:35:00",2805104,7.271334,334.2593,7.091558,0.8038646,9.1,0,6.371333,332.4679,4.453898,0.6313041,7.99,0,-999,0,6.7,48.45,6.772,6.786,8.52,0.779,0,12.28,13.56,9.64,103.3023,3.368,3.375,3.368,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:36:00",2805105,6.186,336.1828,8.357638,0.7713347,7.97,0,5.377333,331.9889,7.953363,0.5458384,6.53,0,-999,0,6.7,49.33,6.764,6.773,7.287,0.488,0,12.24,13.56,8.14,103.3008,3.362,3.368,3.362,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:37:00",2805106,7.032666,341.4185,9.511788,1.142812,9.39,0,5.625334,338.0074,5.238458,0.8402608,6.73,0,-999,0,6.7,50.1,6.735,6.751,6.533,0.659,0,12.19,13.56,7.325,103.314,3.355,3.362,3.355,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:38:00",2805107,7.620667,345.0009,5.124003,0.8864046,10.06,0,5.142667,340.0706,5.320286,0.6501021,6.16,0,-999,0,6.607,48.74,6.675,6.65,6.192,0.4,0,12.14,13.56,6.95,103.3124,3.347,3.355,3.347,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:39:00",2805108,6.503334,344.6305,7.947818,0.689673,8.24,0,5.102,336.7358,6.110776,0.7448418,6.9,0,-999,0,6.58,50.65,6.639,6.63,6.133,0.853,0,12.1,13.55,7.7,103.313,3.34,3.347,3.34,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:40:00",2805109,7.647334,349.1462,6.696223,1.398597,9.8,0,5.974,345.2656,6.73391,1.108956,7.97,0,-999,0,6.5,50.97,6.604,6.598,6.425,1.066,0,12.04,13.56,8.7,103.3053,3.334,3.34,3.334,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:41:00",2805110,8.877334,347.3356,3.941706,1.025147,10.93,0,6.714667,349.2074,6.153388,0.8653236,7.67,0,-999,0,6.44,49.74,6.526,6.5,7.112,0.744,0,11.99,13.57,8.7,103.2985,3.328,3.333,3.328,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:42:00",2805111,7.190667,337.5367,7.198939,0.8828853,8.56,0,5.364667,334.3996,3.946112,0.5066736,6.52,0,-999,0,6.4,50.77,6.486,6.481,5.821,0.492,0,11.93,13.57,6.45,103.3045,3.32,3.328,3.32,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:43:00",2805112,6.447333,331.789,5.952123,0.58136,7.4,0,5.766,333.6006,5.486542,0.8497827,7.09,0,-999,0,6.4,50.08,6.511,6.49,6.612,1.055,0,11.88,13.57,8.83,103.3178,3.313,3.32,3.313,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:44:00",2805113,6.938667,330.7305,7.017185,1.350885,9.09,0,5.212667,327.9149,6.922713,1.31931,7.68,0,-999,0,6.467,50.52,6.549,6.535,8.75,0.726,0,11.82,13.57,10.14,103.3209,3.305,3.312,3.305,100,0,0,0,306.9,184.7,184.8
"2022-02-11 12:45:00",2805114,8.49,323.0664,5.244506,0.6946462,9.96,0,7.130667,324.1938,4.530249,0.8800792,9.15,0,-999,0,6.44,50.12,6.5,6.499,9.35,0.536,0,11.77,13.55,10.33,103.3194,3.296,3.303,3.296,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:46:00",2805115,8.138,322.5381,4.643249,1.085776,10.41,0,6.924,322.5345,3.929858,0.7880846,8.37,0,-999,0,6.4,48.71,6.442,6.428,8.65,0.589,0,11.71,13.58,9.89,103.3078,3.289,3.295,3.289,100,0,0,0,306.9,184.7,184.8
"2022-02-11 12:47:00",2805116,7.53,327.3329,6.244477,1.052172,9.02,0,7.097334,324.13,3.843076,0.7398511,8.68,0,-999,0,6.353,49.62,6.374,6.384,8.33,0.794,0,11.65,13.56,9.33,103.3098,3.279,3.288,3.279,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:48:00",2805117,8.799334,329.2014,5.241784,1.276602,11.38,0,6.986,332.3362,6.276785,1.093452,8.79,0,-999,0,6.3,49.18,6.36,6.36,7.646,0.776,0,11.6,13.57,9.08,103.3098,3.273,3.279,3.273,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:49:00",2805118,7.826666,332.7992,3.883979,0.6074719,8.53,0,7.193334,332.1998,4.749139,0.7318074,8.12,0,-999,0,6.3,49.19,6.337,6.36,7.742,0.753,0,11.54,13.56,9.2,103.3131,3.264,3.272,3.264,100,0,0,0,306.9,184.8,184.8
"2022-02-11 12:50:00",2805119,6.91,333.6544,8.371934,0.760973,8.48,0,6.412,333.8005,5.88886,0.7524378,7.34,0,-999,0,6.3,50.31,6.333,6.355,7.542,0.498,0,11.48,13.56,8.33,103.3271,3.256,3.264,3.256,100,0,0,0,306.9,184.7,184.8
"2022-02-11 12:51:00",2805120,6.905333,325.7243,6.315939,1.043097,8.23,0,5.962666,325.4659,5.544818,0.8443733,7.42,0,-999,0,6.293,52.14,6.305,6.341,7.737,0.512,0,11.43,13.57,8.76,103.326,3.25,3.256,3.25,100,0,0,0,306.9,184.7,184.8
"2022-02-11 12:52:00",2805121,8.193334,329.5967,5.928814,0.7739996,9.54,0,6.108,328.1334,7.209289,0.8349148,7.55,0,-999,0,6.2,51.17,6.247,6.249,7.746,0.854,0,11.36,13.56,9.64,103.3261,3.241,3.25,3.241,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:53:00",2805122,6.519999,336.8147,8.496561,0.7971615,8.27,0,5.436,329.7874,6.844803,1.100786,7.62,0,-999,0,6.2,51.33,6.25,6.236,7.675,0.649,0,11.28,13.56,9.01,103.3165,3.233,3.241,3.233,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:54:00",2805123,7.145999,327.7986,4.773756,0.5031739,8.07,0,5.820666,329.9304,5.103971,0.7225,7.29,0,-999,0,6.173,53.12,6.223,6.225,7.471,0.535,0,11.22,13.56,8.14,103.3152,3.224,3.232,3.224,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:55:00",2805124,6.568666,330.3346,5.615252,0.5762622,7.74,0,6.055334,330.7906,5.044631,0.4473308,6.82,0,-999,0,6.153,51.5,6.222,6.207,6.721,0.663,0,11.16,13.58,7.825,103.3148,3.217,3.224,3.217,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:56:00",2805125,6.136666,337.4115,9.921347,0.5987505,7.1,0,5.043999,336.5294,13.15652,0.676006,6.45,0,-999,0,6.18,51.09,6.238,6.224,6.046,0.441,0,11.1,13.56,6.7,103.3277,3.209,3.217,3.209,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:57:00",2805126,6.173333,338.8689,5.665411,0.8393383,7.42,0,4.354667,341.3222,8.680466,0.5699459,5.51,0,-999,0,6.113,51.99,6.2,6.182,5.625,0.555,0,11.04,13.57,6.325,103.3287,3.203,3.209,3.203,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:58:00",2805127,5.707334,341.6689,5.871117,0.7708996,6.84,0,4.162,340.2686,5.742304,0.4793913,5.27,0,-999,0,6.1,52.68,6.175,6.173,5.433,0.531,0,10.98,13.57,6.138,103.3381,3.195,3.202,3.195,100,0,0,0,306.9,184.7,184.7
"2022-02-11 12:59:00",2805128,6.518,345.5966,10.25245,0.7041232,7.62,0,4.08,340.7967,11.32455,0.6502717,5.43,0,-999,0,6.1,53.86,6.143,6.157,6.417,0.656,0,10.91,13.57,7.325,103.3295,3.187,3.195,3.187,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:00:00",2805129,6.673333,343.3953,7.95551,0.8491304,8.27,0,6.014666,343.5411,7.684083,1.193828,8.73,0,-999,0,6.14,52.34,6.237,6.217,5.929,1.107,0,10.86,13.58,8.01,103.3123,3.18,3.187,3.18,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:01:00",2805130,6.841334,345.0051,5.594085,0.7409171,7.9,0,5.190001,344.2673,3.889233,0.978482,7,0,-999,0,6.2,51.48,6.299,6.284,7.208,0.603,0,10.81,13.56,8.08,103.3196,3.171,3.18,3.171,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:02:00",2805131,7.012,344.2712,3.86937,0.5711182,7.72,0,5.012667,345.3993,6.298579,0.5439542,5.95,0,-999,0,6.293,51.92,6.362,6.341,6.425,0.417,0,10.78,13.56,7.075,103.3134,3.164,3.17,3.164,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:03:00",2805132,5.56,347.4631,5.016387,0.4680883,6.05,0,4.658,345.5983,5.482716,0.5702654,5.72,0,-999,0,6.32,52.45,6.427,6.413,5.354,0.371,0,10.77,13.55,6.075,103.3368,3.158,3.163,3.158,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:04:00",2805133,5.487334,345.1424,5.495243,0.5616222,6.85,0,4.659999,341.7271,9.902158,0.4503924,5.26,0,-999,0,6.413,55.01,6.513,6.525,6.2,0.554,0,10.77,13.57,7.2,103.3441,3.154,3.158,3.154,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:05:00",2805134,6.860001,343.5311,5.288044,0.7016932,7.94,0,4.568667,343.328,6.126693,0.5818461,5.56,0,-999,0,6.5,55.01,6.573,6.585,5.954,0.656,0,10.78,13.56,6.7,103.3501,3.152,3.154,3.152,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:06:00",2805135,6.415332,339.3357,5.628345,0.7260566,7.42,0,4.774667,337.9347,5.63767,0.5573852,6.07,0,-999,0,6.5,52.27,6.562,6.539,5.442,0.531,0,10.8,13.56,6.7,103.3405,3.15,3.151,3.15,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:07:00",2805136,6.108666,330.7318,4.006455,0.6694562,7.35,0,5.406667,336.5315,4.239053,0.6495708,6.41,0,-999,0,6.5,52.3,6.576,6.543,5.479,0.449,0,10.84,13.57,6.388,103.3262,3.15,3.15,3.15,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:08:00",2805137,6.47,336.7877,11.10573,1.04162,8.33,0,5.504666,333.58,12.93788,1.231237,8.3,0,-999,0,6.553,52.38,6.633,6.589,5.679,1.24,0,10.88,13.57,7.513,103.3261,3.151,3.151,3.15,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:09:00",2805138,7.585333,328.6027,6.074338,0.8285236,9.73,0,5.190001,329.5854,7.694056,0.5956286,6.13,0,-999,0,6.58,51.68,6.601,6.589,7.425,0.57,0,10.93,13.56,8.51,103.3255,3.15,3.151,3.15,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:10:00",2805139,9.117333,317.5992,4.757021,1.082476,10.6,0,6.852667,320.1345,4.727829,1.077197,8.64,0,-999,0,6.5,47.89,6.548,6.506,9.21,0.894,0,10.99,13.56,10.95,103.3298,3.151,3.151,3.15,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:11:00",2805140,6.365333,341.8818,9.99539,1.304412,9.34,0,6.410666,325.4073,7.359074,1.179172,9.63,0,-999,0,6.533,49.23,6.594,6.572,7.942,0.778,0,11.04,13.56,9.26,103.3352,3.153,3.153,3.151,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:12:00",2805141,6.654,340.7384,9.059512,0.7151018,7.99,0,6.548666,337.7999,4.720752,0.9402829,8.06,0,-999,0,6.6,52.11,6.676,6.69,7.796,0.847,0,11.08,13.57,9.45,103.34,3.153,3.154,3.153,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:13:00",2805142,6.606666,335.045,9.379133,0.7850492,7.81,0,6.174001,333.2658,6.532014,0.6930398,7.55,0,-999,0,6.6,50.4,6.679,6.674,6.65,0.779,0,11.13,13.56,8.08,103.3327,3.154,3.155,3.153,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:14:00",2805143,5.294,326.3518,11.39455,0.7457685,6.86,0,6.247333,324.791,6.30876,0.6231048,7.8,0,-999,0,6.613,49.07,6.666,6.667,7.092,0.928,0,11.19,13.56,8.76,103.3267,3.155,3.157,3.154,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:15:00",2805144,6.286666,336.4715,8.635798,0.7151379,7.32,0,4.750666,337.1283,10.66127,0.6075686,5.79,0,-999,0,6.6,47.32,6.65,6.637,7.637,0.993,0,11.24,13.55,9.26,103.3263,3.159,3.159,3.157,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:16:00",2805145,8.018001,351.4529,6.815991,1.142904,10.13,0,5.246667,352.762,7.696918,0.9245225,7.64,0,-999,0,6.64,48.07,6.718,6.695,5.737,0.859,0,11.31,13.56,7.888,103.3256,3.161,3.161,3.159,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:17:00",2805146,6.751334,345.0111,5.916309,0.9722473,8.33,0,5.828667,341.994,6.518691,1.027838,7.67,0,-999,0,6.7,48.09,6.785,6.743,6.25,1.149,0,11.37,13.56,8.58,103.3435,3.162,3.162,3.161,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:18:00",2805147,7.262666,329.1957,5.727162,0.7605655,8.82,0,5.998666,334.317,9.818871,1.136198,7.98,0,-999,0,6.727,48.66,6.811,6.8,6.283,0.957,0,11.43,13.57,8.14,103.3449,3.164,3.164,3.162,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:19:00",2805148,6.114,329.133,7.176251,0.8381154,7.58,0,5.664667,329.5257,6.026334,0.6622473,6.44,0,-999,0,6.7,44.91,6.711,6.675,5.937,0.671,0,11.47,13.56,7.138,103.3417,3.166,3.166,3.165,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:20:00",2805149,5.312,334.0688,8.733292,0.7165118,7.04,0,5.123333,321.4692,4.224081,0.8247073,6.85,0,-999,0,6.793,48.24,6.883,6.864,7.579,0.396,0,11.53,13.56,8.26,103.3377,3.166,3.167,3.166,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:21:00",2805150,5.624666,329.3862,8.150792,0.9734123,7.39,0,5.967333,326.2682,8.012806,0.5743805,7,0,-999,0,6.9,50.45,6.936,6.956,7.346,0.713,0,11.58,13.56,8.64,103.3349,3.168,3.168,3.166,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:22:00",2805151,6.010666,327.986,7.077348,1.011431,8.43,0,5.243333,326.5408,4.297394,0.7541323,7.08,0,-999,0,6.78,48.16,6.78,6.799,7.158,0.739,0,11.63,13.56,8.26,103.3395,3.17,3.17,3.169,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:23:00",2805152,6.932667,319.3945,4.187652,0.36656,7.86,0,5.510667,322.3996,4.127178,0.5533711,6.35,0,-999,0,6.647,48.35,6.615,6.641,6.883,0.591,0,11.66,13.56,8.08,103.3369,3.17,3.171,3.17,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:24:00",2805153,6.556,318.8685,3.440955,0.6793115,7.84,0,4.845334,317.7433,5.78501,0.5549157,6.02,0,-999,0,6.5,48.03,6.506,6.529,5.979,0.561,0,11.68,13.56,7.138,103.3477,3.171,3.171,3.17,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:25:00",2805154,6.33,318.6165,8.885573,0.667233,7.37,0,5.216667,316.5898,8.59546,0.5516238,6.33,0,-999,0,6.453,50.19,6.45,6.487,6.696,0.417,0,11.66,13.56,7.263,103.3465,3.168,3.17,3.168,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:26:00",2805155,7.084,329.1316,4.332817,0.7196,8.38,0,5.572667,335.1348,6.330132,0.7487275,7.02,0,-999,0,6.4,48.68,6.446,6.432,6.467,0.415,0,11.64,13.57,7.513,103.3456,3.165,3.168,3.165,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:27:00",2805156,6.799334,330.9324,5.063787,1.0445,8.8,0,5.355333,332.8164,7.729653,0.6758685,6.37,0,-999,0,6.4,47.23,6.462,6.422,5.829,0.478,0,11.6,13.57,7.138,103.3322,3.162,3.165,3.162,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:28:00",2805157,6.691333,331.3431,6.305691,1.263993,8.21,0,5.515334,339.6156,17.63561,1.375693,8.05,0,-999,0,6.4,47.41,6.468,6.449,7.121,0.466,0,11.55,13.56,7.763,103.3324,3.158,3.162,3.158,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:29:00",2805158,6.132667,338.1317,3.773544,0.7906998,7.08,0,4.686,341.7354,6.315094,0.9940813,6.8,0,-999,0,6.4,45.85,6.473,6.439,6.546,0.636,0,11.51,13.56,7.825,103.3317,3.153,3.158,3.153,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:30:00",2805159,4.872666,339.3576,8.082895,0.5430711,5.71,0,3.899333,339.073,7.025881,0.587043,4.86,0,-999,0,6.4,47.11,6.494,6.488,5.254,0.584,0,11.46,13.56,6.513,103.3336,3.151,3.154,3.151,100,0,0,0,306.9,184.6,184.7
"2022-02-11 13:31:00",2805160,6.144,329.0791,6.609715,0.7825924,7.65,0,4.236001,330.9292,5.394633,0.7806731,5.64,0,-999,0,6.44,49.65,6.503,6.53,5.9,1.262,0,11.41,13.57,8.2,103.3492,3.148,3.151,3.148,100,0,0,0,306.9,184.6,184.7
"2022-02-11 13:32:00",2805161,5.314,334.5915,11.14353,0.5917522,6.54,0,5.346666,333.0652,9.432075,0.8273787,6.97,0,-999,0,6.453,48.43,6.485,6.5,6.904,0.516,0,11.36,13.57,7.888,103.3522,3.145,3.148,3.145,100,0,0,0,306.9,184.7,184.7
"2022-02-11 13:33:00",2805162,6.138,339.8072,5.896943,0.7157019,7.43,0,5.221334,341.1941,8.889749,0.5968235,6.25,0,-999,0,6.453,48.95,6.488,6.493,6.883,0.774,0,11.29,13.56,7.825,103.3533,3.142,3.145,3.142,100,0,0,0,306.9,184.6,184.7
"2022-02-11 13:34:00",2805163,5.514,331.0562,5.91094,0.6024483,6.68,0,5.461333,329.4861,6.300256,0.8118856,7.23,0,-999,0,6.4,48.58,6.452,6.434,6.158,0.608,0,11.24,13.57,7.075,103.3409,3.139,3.141,3.139,100,0,0,0,306.9,184.6,184.7
"2022-02-11 13:35:00",2805164,5.009333,340.7215,8.615027,0.7965549,6.13,0,3.908,334.4872,12.18148,0.8015085,5.49,0,-999,0,6.42,50.26,6.499,6.492,5.296,0.575,0,11.19,13.57,6.263,103.3366,3.135,3.137,3.135,100,0,0,0,306.9,184.6,184.7
"2022-02-11 13:36:00",2805165,4.698,330.9347,5.820621,0.5373541,5.63,0,4.637333,324.87,7.483358,0.7308029,6.39,0,-999,0,6.553,49.39,6.643,6.596,5.771,1.056,0,11.14,13.56,8.26,103.3405,3.132,3.135,3.132,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:37:00",2805166,5.011334,334.1907,14.15813,0.715205,7.13,0,5.806,318.2028,5.176231,0.8500337,7.23,0,-999,0,6.68,50.51,6.803,6.775,7.317,0.999,0,11.11,13.56,8.83,103.3452,3.128,3.132,3.128,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:38:00",2805167,4.757333,341.8743,5.949538,0.6580321,5.88,0,3.651333,335.0626,7.90029,0.6132956,4.77,0,-999,0,6.84,52.25,6.929,6.92,4.854,0.467,0,11.1,13.57,5.575,103.3571,3.127,3.128,3.127,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:39:00",2805168,4.814666,339.7648,8.916638,0.7035895,5.76,0,3.508,328.9997,4.441348,0.29417,3.94,0,-999,0,6.92,50.81,6.979,6.959,6.375,0.658,0,11.11,13.56,7.263,103.358,3.125,3.127,3.125,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:40:00",2805169,4.526,328.0666,5.40858,0.8251368,6.25,0,4.643333,327.8624,5.485931,0.957752,5.98,0,-999,0,7.053,51.93,7.094,7.082,6.021,0.281,0,11.14,13.56,6.575,103.3613,3.124,3.125,3.124,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:41:00",2805170,5.168,334.7939,10.27474,0.8731185,6.85,0,4.960666,330.5353,8.506912,0.7428276,6.16,0,-999,0,7.1,49.04,7.11,7.08,5.096,0.277,0,11.18,13.56,5.575,103.3588,3.126,3.126,3.124,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:42:00",2805171,6.852667,326.933,5.265207,0.738426,7.87,0,6.190667,329.2378,7.711585,0.819288,7.71,0,-999,0,7.1,47.63,7.084,7.068,6.992,0.698,0,11.23,13.56,8.01,103.3541,3.127,3.127,3.126,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:43:00",2805172,6.632,327.8664,2.917857,0.5513644,7.65,0,5.744,328.1858,7.649992,0.7353348,6.96,0,-999,0,7,46.01,7.04,7.013,7.592,0.71,0,11.3,13.56,8.51,103.3549,3.128,3.128,3.127,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:44:00",2805173,6.432668,317.7982,5.669776,0.5083761,7.51,0,5.341333,317.3982,5.592834,0.8623601,6.61,0,-999,0,7,45.35,6.997,6.977,7.092,0.404,0,11.38,13.57,7.638,103.359,3.13,3.13,3.128,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:45:00",2805174,6.180666,318.1324,4.671197,0.6627969,7.22,0,4.846,316.2716,4.636956,0.6474339,5.85,0,-999,0,7,47.54,7.006,7.016,6.646,0.393,0,11.44,13.56,7.45,103.3695,3.132,3.132,3.13,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:46:00",2805175,5.526,319.2657,3.767011,0.6120654,6.63,0,4.895999,319.2673,4.478321,0.6030676,6.08,0,-999,0,7.04,49.9,7.063,7.1,6.075,0.31,0,11.5,13.57,6.7,103.3677,3.136,3.136,3.132,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:47:00",2805176,6.217333,321.1365,5.769825,0.7221123,7.44,0,5.144667,320.2,3.24915,0.6254158,6.32,0,-999,0,7,48.49,7.013,7.025,6.925,0.522,0,11.55,13.57,7.7,103.3723,3.136,3.137,3.136,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:48:00",2805177,6.130667,317.8104,6.467127,0.589932,6.79,0,5.436666,312.9312,5.077372,0.5598651,6.3,0,-999,0,7,49.19,7.025,7.034,7.454,0.554,0,11.6,13.57,8.64,103.3542,3.139,3.139,3.137,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:49:00",2805178,6.081334,319.8026,4.720398,0.4450897,7.26,0,5.134666,318.0667,2.515573,0.521969,6.03,0,-999,0,7,50.48,6.977,7.012,7.204,0.912,0,11.64,13.57,9.01,103.3578,3.141,3.141,3.139,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:50:00",2805179,6.229333,319.7975,5.126442,0.5112268,7.01,0,5.467333,318.0679,6.817775,0.5875426,6.86,0,-999,0,7,51.08,7.051,7.065,6.9,0.522,0,11.68,13.58,7.95,103.3581,3.141,3.141,3.14,100,0,0,0,306.9,184.6,184.6
"2022-02-11 13:51:00",2805180,6.926667,322.8002,1.939152,0.5634142,7.76,0,5.740667,327.6008,3.199765,0.7414442,6.98,0,-999,0,6.967,48.99,6.952,6.956,6.4,0.37,0,11.72,13.57,6.825,103.3627,3.141,3.141,3.141,100,0,0,0,306.9,184.6,184.6
