2022/02/21 21:42:07: 921,"21-feb-22","21:35",  28.4,    44,  2.0, 0.0210, 1.3706, 0.0210, 1.8526, 1.00, 23.863, 0.0210, 1.0383, 0.0210, 2.7387, 1.00, 61.288
2022/02/21 21:47:08: 921,"21-feb-22","21:40",   109,    83,  2.0, 0.0210, 1.3701, 0.0210, 1.8527, 1.00, 23.902, 0.0210, 1.0377, 0.0210, 2.7391, 1.00, 61.356
2022/02/21 21:52:08: 921,"21-feb-22","21:45",    50,    75,  2.0, 0.0210, 1.3699, 0.0210, 1.8527, 1.00, 23.919, 0.0210, 1.0371, 0.0210, 2.7391, 1.00, 61.419
2022/02/21 21:57:08: 921,"21-feb-22","21:50",  10.6,    61,  2.0, 0.0210, 1.3697, 0.0210, 1.8525, 1.00, 23.923, 0.0210, 1.0366, 0.0210, 2.7392, 1.00, 61.469
2022/02/21 22:02:07: 921,"21-feb-22","21:55",   131,    71,  2.0, 0.0210, 1.3692, 0.0210, 1.8526, 1.00, 23.969, 0.0210, 1.0360, 0.0210, 2.7393, 1.00, 61.528
2022/02/21 22:07:08: 921,"21-feb-22","22:00",   4.3,    73,  2.0, 0.0210, 1.3690, 0.0210, 1.8524, 1.00, 23.970, 0.0210, 1.0354, 0.0210, 2.7392, 1.00, 61.588
2022/02/21 22:12:08: 921,"21-feb-22","22:05",   -43,    39,  2.0, 0.0210, 1.3692, 0.0210, 1.8524, 1.00, 23.955, 0.0210, 1.0351, 0.0210, 2.7393, 1.00, 61.621
2022/02/21 22:17:08: 921,"21-feb-22","22:10",   174,    79,  2.0, 0.0210, 1.3683, 0.0210, 1.8523, 1.00, 24.016, 0.0210, 1.0344, 0.0210, 2.7393, 1.00, 61.686
2022/02/21 22:22:08: 921,"21-feb-22","22:15",    59,    73,  2.0, 0.0210, 1.3680, 0.0210, 1.8523, 1.00, 24.036, 0.0210, 1.0338, 0.0210, 2.7393, 1.00, 61.747
2022/02/21 22:27:08: 921,"21-feb-22","22:20",   102,   121,  2.0, 0.0210, 1.3675, 0.0210, 1.8522, 1.00, 24.072, 0.0210, 1.0328, 0.0210, 2.7393, 1.00, 61.847
2022/02/21 22:32:08: 921,"21-feb-22","22:25",   259,   186,  2.0, 0.0210, 1.3662, 0.0210, 1.8521, 1.00, 24.162, 0.0210, 1.0313, 0.0210, 2.7395, 1.00, 62.002
2022/02/21 22:37:07: 921,"21-feb-22","22:30",   300,   209,  2.0, 0.0210, 1.3648, 0.0210, 1.8521, 1.00, 24.265, 0.0210, 1.0296, 0.0210, 2.7395, 1.00, 62.172
2022/02/21 22:42:08: 921,"21-feb-22","22:35",   314,   166,  2.0, 0.0210, 1.3632, 0.0210, 1.8519, 1.00, 24.372, 0.0210, 1.0282, 0.0210, 2.7394, 1.00, 62.307
2022/02/21 22:47:08: 921,"21-feb-22","22:40",   157,   102,  2.0, 0.0210, 1.3624, 0.0210, 1.8517, 1.00, 24.427, 0.0210, 1.0274, 0.0210, 2.7395, 1.00, 62.392
2022/02/21 22:52:08: 921,"21-feb-22","22:45",    56,    94,  2.0, 0.0210, 1.3620, 0.0210, 1.8516, 1.00, 24.446, 0.0210, 1.0265, 0.0210, 2.7394, 1.00, 62.470
2022/02/21 22:57:07: 921,"21-feb-22","22:50",   311,   194,  2.0, 0.0210, 1.3605, 0.0210, 1.8516, 1.00, 24.555, 0.0210, 1.0249, 0.0210, 2.7394, 1.00, 62.631
2022/02/21 23:02:08: 921,"21-feb-22","22:55",   315,   135,  2.0, 0.0210, 1.3591, 0.0210, 1.8515, 1.00, 24.662, 0.0210, 1.0238, 0.0210, 2.7393, 1.00, 62.741
2022/02/21 23:07:08: 921,"21-feb-22","23:00",   172,   121,  2.0, 0.0210, 1.3582, 0.0210, 1.8514, 1.00, 24.722, 0.0210, 1.0228, 0.0210, 2.7394, 1.00, 62.841
2022/02/21 23:12:08: 921,"21-feb-22","23:05",   195,   107,  2.0, 0.0210, 1.3572, 0.0210, 1.8513, 1.00, 24.789, 0.0210, 1.0219, 0.0210, 2.7393, 1.00, 62.929
2022/02/21 23:17:07: 921,"21-feb-22","23:10",  16.7,    97,  2.0, 0.0210, 1.3572, 0.0210, 1.8514, 1.00, 24.795, 0.0210, 1.0211, 0.0210, 2.7393, 1.00, 63.009
2022/02/21 23:22:07: 921,"21-feb-22","23:15",   154,    85,  2.0, 0.0210, 1.3565, 0.0210, 1.8514, 1.00, 24.848, 0.0210, 1.0204, 0.0210, 2.7392, 1.00, 63.079
2022/02/21 23:27:08: 921,"21-feb-22","23:20",   100,   112,  2.0, 0.0210, 1.3560, 0.0210, 1.8513, 1.00, 24.882, 0.0210, 1.0194, 0.0210, 2.7389, 1.00, 63.170
2022/02/21 23:32:08: 921,"21-feb-22","23:25",    69,    81,  2.0, 0.0210, 1.3556, 0.0210, 1.8513, 1.00, 24.906, 0.0210, 1.0187, 0.0210, 2.7389, 1.00, 63.237
2022/02/21 23:37:07: 921,"21-feb-22","23:30",   118,   121,  2.0, 0.0210, 1.3553, 0.0210, 1.8516, 1.00, 24.946, 0.0210, 1.0178, 0.0210, 2.7392, 1.00, 63.335
2022/02/21 23:42:08: 921,"21-feb-22","23:35",   148,    96,  2.0, 0.0210, 1.3547, 0.0210, 1.8517, 1.00, 24.998, 0.0210, 1.0170, 0.0210, 2.7391, 1.00, 63.415
2022/02/21 23:47:08: 921,"21-feb-22","23:40",   100,    89,  2.0, 0.0210, 1.3543, 0.0210, 1.8517, 1.00, 25.032, 0.0210, 1.0163, 0.0210, 2.7393, 1.00, 63.487
2022/02/21 23:52:08: 921,"21-feb-22","23:45",   162,   104,  2.0, 0.0210, 1.3535, 0.0210, 1.8517, 1.00, 25.089, 0.0210, 1.0154, 0.0210, 2.7392, 1.00, 63.574
2022/02/21 23:57:07: 921,"21-feb-22","23:50",    59,    77,  2.0, 0.0210, 1.3533, 0.0210, 1.8518, 1.00, 25.109, 0.0210, 1.0148, 0.0210, 2.7392, 1.00, 63.637
