"2022-02-16",11:30,12.136,12.151,12.19,12.2,11.448,12.1,87.2,44.462,7.086,369.7,372.8,34.3,47.915,-0.863,363.4,0,5706.,0.,100000,99.61129,8.91,10.7,8.107,9.74,235.129,5.525,8.39,236.333,0.38,6.971,6.363,6.248,-999,8.273,9.562,10.193,-999.,-999.,6.439,5.829,4.198,4.597,20.39,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:31,12.139,12.151,12.19,12.2,11.442,12.1,87.,45.751,7.245,369.5,372.4,35.6,47.915,-0.988,363.1,0,6845.,0.,100000,99.6148,9.08,11.64,9.087,11.7,233.198,7.662,10.15,230.335,0.38,6.977,6.37,6.235,-999,8.273,9.545,10.184,-999.,-999.,6.429,5.849,4.213,4.61,20.399,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:32,12.169,12.204,12.26,12.21,11.405,12.1,86.3,38.679,5.854,370.,372.5,30.3,41.222,-0.864,363.4,0,7142.,0.,100000,99.62067,8.98,10.64,9.517,11.66,228.402,7.052,9.07,227.939,0.38,6.984,6.37,6.245,-999,8.276,9.552,10.193,-999.,-999.,6.426,5.868,4.226,4.624,20.406,0.699,0.7,0.698,0.74,0.715,0.722,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.8,193.7
"2022-02-16",11:33,12.185,12.204,12.26,12.23,11.406,12.16,86.1,39.249,5.896,369.6,372.3,30.7,42.667,-1.299,363.4,0,6453.,0.,100000,99.62044,7.858,9.7,7.645,9.55,239.945,5.889,8.36,238.129,0.38,6.977,6.37,6.251,-999,8.266,9.555,10.19,-999.,-999.,6.433,5.884,4.24,4.639,20.412,0.698,0.702,0.698,0.741,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:34,12.159,12.145,12.25,12.21,11.406,12.12,86.8,40.84,6.183,369.4,372.5,31.6,43.533,-0.926,363.2,0,5956.,0.,100000,99.62067,9.45,11.7,8.973,10.67,237.732,6.354,8.2,235.184,0.38,6.987,6.366,6.248,-999,8.276,9.558,10.184,-999.,-999.,6.429,5.902,4.254,4.652,20.417,0.699,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:35,12.139,12.148,12.23,12.2,11.399,12.1,87.2,44.87,6.916,369.,372.4,34.6,48.493,-1.113,363.,0,6069.,0.,100000,99.6161,9.41,10.7,8.827,11.42,240.055,6.693,8.71,240.198,0.379,6.98,6.37,6.245,-999,8.279,9.555,10.177,-999.,-999.,6.443,5.921,4.27,4.667,20.417,0.699,0.699,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:36,12.129,12.135,12.25,12.19,11.395,12.13,87.,43.377,6.576,369.5,372.6,33.7,45.749,-0.802,363.1,0,5984.,0.,100000,99.61938,10.01,11.76,9.679,11.11,236.997,6.763,10.1,237.998,0.379,6.98,6.363,6.241,-999,8.273,9.558,10.184,-999.,-999.,6.443,5.942,4.283,4.681,20.418,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:37,12.129,12.131,12.22,12.2,11.389,12.1,86.8,41.098,6.024,369.5,372.7,31.9,44.063,-0.989,363.1,0,5861.,0.,100000,99.61855,6.933,8.51,7.943,9.32,230.667,6.072,8.09,230.134,0.379,6.984,6.366,6.248,-999,8.276,9.558,10.184,-999.,-999.,6.449,5.961,4.299,4.696,20.414,0.698,0.698,0.698,0.74,0.715,0.721,0.69,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:38,12.132,12.135,12.18,12.19,11.386,12.1,86.7,44.978,6.629,368.8,372.6,34.5,48.156,-0.802,362.2,0,6351.,0.,100000,99.61926,8.1,10.01,8.383,10.86,233.656,7.256,9.33,234.428,0.38,6.984,6.366,6.245,-999,8.279,9.552,10.187,-999.,-999.,6.443,5.98,4.313,4.709,20.409,0.698,0.698,0.698,0.741,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:39,12.129,12.131,12.2,12.19,11.392,12.1,86.6,36.294,4.876,369.5,372.8,28.1,38.284,-1.051,362.8,0,6410.,0.,100000,99.61762,7.054,9.89,7.764,10.5,236.284,6.173,7.89,235.326,0.379,7.,6.363,6.241,-999,8.279,9.558,10.19,-999.,-999.,6.439,6.,4.328,4.724,20.398,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:40,12.129,12.135,12.19,12.19,11.342,12.1,86.8,34.993,4.579,369.7,372.4,27.7,38.284,-1.113,363.1,0,6785.,0.,100000,99.62032,10.05,13.01,10.019,12.99,240.878,6.583,9.08,242.851,0.379,6.997,6.366,6.241,-999,8.279,9.558,10.187,-999.,-999.,6.442,6.019,4.342,4.737,20.386,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:41,12.132,12.154,12.23,12.19,11.329,12.1,86.8,35.304,4.653,369.5,372.6,27.6,38.477,-1.113,363.2,0,6260.,0.,100000,99.6195,8.52,10.45,8.665,10.46,232.07,6.29,8.56,233.476,0.379,7.003,6.37,6.241,-999,8.276,9.558,10.187,-999.,-999.,6.439,6.038,4.358,4.753,20.37,0.698,0.703,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:42,12.129,12.158,12.23,12.19,11.326,12.1,86.4,37.658,5.301,369.4,372.7,29.1,41.511,-0.802,362.6,0,6632.,0.,100000,99.62113,7.592,9.01,7.386,9.09,233.266,6.181,7.54,231.203,0.379,7.013,6.363,6.241,-999,8.289,9.562,10.184,-999.,-999.,6.439,6.056,4.373,4.766,20.353,0.698,0.702,0.698,0.74,0.715,0.722,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:43,12.132,12.151,12.22,12.19,11.329,12.1,86.5,43.806,6.48,368.4,372.3,33.4,46.567,-0.865,362.1,0,6407.,0.,100000,99.6161,8.5,10.26,8.336,10.45,233.401,6.201,9.23,235.331,0.379,7.013,6.366,6.248,-999,8.286,9.558,10.193,-999.,-999.,6.446,6.076,4.387,4.78,20.33,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:44,12.132,12.174,12.25,12.21,11.362,12.1,86.5,39.002,5.46,369.2,372.4,30.3,41.366,-0.989,362.7,0,6384.,0.,100000,99.61222,10.8,12.2,10.235,11.91,236.663,7.094,9.28,239.864,0.379,7.026,6.366,6.245,-999,8.289,9.558,10.19,-999.,-999.,6.446,6.093,4.403,4.795,20.309,0.698,0.699,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:45,12.156,12.171,12.26,12.26,11.349,12.16,86.2,36.476,5.004,369.3,372.5,28.3,39.921,-0.803,363.,0,6450.,0.,100000,99.61433,8.97,11.39,8.823,10.51,234.134,6.866,8.89,235.741,0.379,7.026,6.366,6.241,-999,8.289,9.558,10.184,-999.,-999.,6.439,6.113,4.418,4.808,20.283,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:46,12.191,12.217,12.3,12.26,11.346,12.2,85.9,43.699,6.523,368.1,372.3,33.0,47.626,-0.74,361.6,0,6138.,0.,100000,99.62032,11.26,14.08,10.938,14.12,240.927,8.665,12.69,240.733,0.379,7.023,6.363,6.245,-999,8.283,9.552,10.18,-999.,-999.,6.443,6.131,4.431,4.823,20.256,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:47,12.208,12.217,12.32,12.28,11.356,12.2,85.8,49.814,7.819,367.,372.5,36.5,52.538,-0.803,360.6,0,6045.,0.,100000,99.61387,9.87,11.08,9.671,11.55,245.86,6.897,8.87,248.127,0.379,7.016,6.363,6.231,-999,8.283,9.558,10.187,-999.,-999.,6.442,6.147,4.447,4.837,20.226,0.698,0.698,0.698,0.741,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:48,12.208,12.21,12.28,12.26,11.378,12.2,86.3,46.009,7.203,368.1,372.7,34.2,48.445,-0.678,361.5,0,6094.,0.,100000,99.61739,8.09,9.7,7.389,8.53,242.47,5.678,8.09,245.073,0.379,7.026,6.363,6.234,-999,8.289,9.558,10.184,-999.,-999.,6.442,6.165,4.462,4.85,20.195,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:49,12.208,12.21,12.26,12.25,11.372,12.2,86.1,46.504,7.32,367.9,372.6,34.5,50.227,-0.989,361.6,0,6318.,0.,100000,99.62489,9.23,12.45,8.098,10.92,240.124,6.939,9.08,237.997,0.38,7.026,6.363,6.245,-999,8.289,9.552,10.193,-999.,-999.,6.429,6.185,4.475,4.864,20.159,0.698,0.701,0.698,0.741,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:50,12.204,12.233,12.27,12.26,11.346,12.2,85.9,53.253,8.658,365.6,372.7,37.5,57.065,-0.927,359.1,0,6177.,0.,100000,99.6229,10.57,11.89,9.883,12.7,238.069,7.593,10.17,238.528,0.379,7.026,6.36,6.238,-999,8.292,9.555,10.197,-999.,-999.,6.436,6.201,4.491,4.878,20.126,0.698,0.696,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:51,12.214,12.25,12.3,12.26,11.379,12.2,85.7,54.864,9.104,366.,372.6,39.2,57.884,-1.052,360.3,0,5923.,0.,100000,99.62113,7.754,9.26,7.525,9.63,236.19,5.89,8.4,234.466,0.379,7.026,6.366,6.248,-999,8.286,9.558,10.2,-999.,-999.,6.456,6.22,4.506,4.89,20.086,0.699,0.699,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:52,12.218,12.236,12.28,12.25,11.414,12.2,86.3,54.972,9.104,365.8,373.1,38.6,57.45,-0.989,359.7,0,6233.,0.,100000,99.62044,8.15,11.51,7.121,10.86,241.654,4.955,7.9,242.512,0.379,7.023,6.356,6.238,-999,8.289,9.558,10.2,-999.,-999.,6.442,6.237,4.522,4.904,20.045,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:53,12.211,12.233,12.29,12.27,11.385,12.2,86.3,47.794,7.787,367.6,372.9,34.7,50.805,-0.989,361.1,0,6103.,0.,100000,99.6209,8.59,10.64,8.875,11.49,241.651,6.871,9.8,241.415,0.379,7.026,6.356,6.238,-999,8.289,9.558,10.2,-999.,-999.,6.439,6.255,4.538,4.918,20.001,0.698,0.7,0.698,0.741,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:54,12.221,12.253,12.29,12.26,11.395,12.2,85.9,48.515,7.766,368.3,373.2,35.8,51.046,-0.865,361.3,0,6233.,0.,100000,99.61973,8.63,12.08,8.499,12.23,235.01,7.447,10.25,237.411,0.38,7.023,6.356,6.241,-999,8.289,9.555,10.2,-999.,-999.,6.432,6.271,4.552,4.932,19.964,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.731,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:55,12.234,12.263,12.3,12.27,11.388,12.2,85.7,43.711,6.81,368.4,372.7,32.6,46.808,-0.803,362.1,0,6454.,0.,100000,99.62418,8.92,10.08,9.028,10.97,250.067,6.931,8.42,252.672,0.379,7.016,6.36,6.241,-999,8.289,9.555,10.2,-999.,-999.,6.432,6.289,4.566,4.946,19.923,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:56,12.244,12.282,12.3,12.29,11.388,12.2,85.7,47.3,7.458,367.7,372.9,34.6,50.709,-0.865,361.3,0,6187.,0.,100000,99.63322,8.31,10.58,7.935,11.21,241.555,6.003,8.46,239.292,0.379,7.026,6.363,6.234,-999,8.292,9.558,10.2,-999.,-999.,6.422,6.304,4.581,4.96,19.885,0.698,0.699,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:57,12.27,12.279,12.31,12.31,11.428,12.2,85.4,49.922,7.915,368.,373.,37.0,52.587,-0.927,361.5,0,6054.,0.,100000,99.63557,8.69,10.01,8.643,10.18,238.333,6.646,8.75,241.601,0.379,7.026,6.363,6.245,-999,8.292,9.555,10.2,-999.,-999.,6.419,6.323,4.596,4.975,19.846,0.698,0.698,0.698,0.741,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:58,12.283,12.292,12.33,12.33,11.421,12.21,85.5,47.729,7.553,368.7,373.2,35.7,50.805,-0.99,362.2,0,5635.,0.,100000,99.63779,8.4,9.64,8.775,11.28,245.855,6.631,8.62,242.334,0.379,7.019,6.363,6.238,-999,8.289,9.558,10.2,-999.,-999.,6.426,6.337,4.611,4.986,19.807,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.731,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",11:59,12.287,12.322,12.35,12.33,11.421,12.22,85.2,49.846,7.968,368.7,373.2,37.4,52.587,-1.114,361.7,0,6046.,0.,100000,99.63721,8.37,10.64,8.396,10.9,241.124,6.627,8.25,238.129,0.379,7.026,6.363,6.238,-999,8.289,9.558,10.2,-999.,-999.,6.419,6.355,4.628,5.002,19.767,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.731,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:00,12.296,12.325,12.35,12.33,11.424,12.29,85.3,47.353,7.532,368.5,373.,35.3,49.842,-0.988,362.2,0,6223.,0.,100000,99.64108,7.925,9.51,8.024,9.83,244.993,6.367,8.14,244.904,0.379,7.033,6.356,6.238,-999,8.292,9.558,10.2,-999.,-999.,6.429,6.372,4.642,5.015,19.727,0.698,0.699,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:01,12.29,12.322,12.36,12.33,11.427,12.3,85.5,46.31,7.362,368.3,372.8,34.4,48.879,-0.924,362.3,0,6127.,0.,100000,99.63626,8.96,10.7,8.927,10.45,252.548,6.049,9.27,245.943,0.379,7.036,6.353,6.231,-999,8.289,9.558,10.2,-999.,-999.,6.436,6.388,4.656,5.029,19.689,0.699,0.698,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:02,12.29,12.295,12.34,12.33,11.418,12.3,85.5,44.709,6.99,369.1,373.1,33.7,47.001,-0.862,362.8,0,5654.,0.,100000,99.63955,7.487,9.45,7.498,10.31,237.663,5.769,8.01,234.283,0.379,7.032,6.356,6.234,-999,8.289,9.558,10.207,-999.,-999.,6.432,6.404,4.672,5.044,19.654,0.699,0.697,0.698,0.741,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:03,12.29,12.302,12.37,12.33,11.431,12.3,85.,40.722,6.236,369.5,373.,31.0,43.004,-0.987,363.4,0,5850.,0.,100000,99.64213,7.904,8.89,8.243,9.54,240.397,5.413,6.68,242.868,0.379,7.026,6.369,6.231,-999,8.289,9.558,10.21,-999.,-999.,6.429,6.419,4.686,5.056,19.619,0.698,0.696,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:04,12.287,12.299,12.36,12.33,11.418,12.3,84.9,45.44,7.139,369.,372.9,34.4,49.409,-1.174,362.8,0,6118.,0.,100000,99.64084,8.5,10.51,8.074,9.78,237.529,6.182,7.3,236.798,0.379,7.039,6.366,6.238,-999,8.292,9.558,10.21,-999.,-999.,6.422,6.435,4.701,5.068,19.579,0.698,0.703,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:05,12.293,12.315,12.37,12.32,11.431,12.3,84.6,47.955,7.67,368.3,373.,35.6,50.083,-0.925,362.2,0,6562.,0.,100000,99.64307,9.45,10.95,8.867,10.38,252.928,6.708,9.96,249.33,0.379,7.042,6.369,6.238,-999,8.292,9.558,10.213,-999.,-999.,6.429,6.45,4.716,5.083,19.543,0.699,0.696,0.698,0.74,0.715,0.721,0.69,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:06,12.286,12.282,12.33,12.33,11.427,12.29,85.1,43.935,6.927,369.1,373.4,32.7,46.809,-1.05,362.5,0,6719.,0.,100000,99.64647,6.458,8.33,6.715,9.15,233.403,4.878,7.38,228.58,0.379,7.036,6.363,6.228,-999,8.292,9.555,10.213,-999.,-999.,6.412,6.465,4.73,5.097,19.507,0.698,0.697,0.698,0.74,0.715,0.721,0.689,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:07,12.296,12.325,12.38,12.35,11.434,12.3,84.5,38.572,5.747,369.6,373.,29.4,40.356,-0.925,362.7,0,6074.,0.,100000,99.64424,6.15,7.7,6.807,9.48,241.379,6.288,8.92,233.794,0.379,7.029,6.369,6.231,-999,8.292,9.558,10.22,-999.,-999.,6.425,6.479,4.743,5.11,19.473,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:08,12.293,12.315,12.38,12.35,11.431,12.3,84.5,34.564,4.972,369.9,372.9,26.6,37.851,-0.926,363.2,0,5816.,0.,100000,99.64471,7.533,8.76,6.451,8.67,238.922,4.366,5.71,236.19,0.379,7.046,6.366,6.224,-999,8.292,9.558,10.22,-999.,-999.,6.409,6.498,4.759,5.122,19.439,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:09,12.287,12.309,12.37,12.33,11.408,12.3,85.,44.376,6.852,369.,373.,33.5,47.531,-0.926,362.6,0,5816.,0.,100000,99.64612,8.97,12.14,8.731,10.1,245.92,6.835,8.72,245.178,0.379,7.032,6.363,6.238,-999,8.299,9.558,10.22,-999.,-999.,6.422,6.511,4.773,5.136,19.404,0.698,0.697,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:10,12.293,12.348,12.36,12.33,11.398,12.3,85.2,37.304,5.503,369.9,373.,28.7,38.766,-0.677,363.1,0,6116.,0.,100000,99.63955,9.18,11.45,8.595,10.82,243.873,6.493,9.67,240.733,0.379,7.039,6.373,6.231,-999,8.292,9.558,10.216,-999.,-999.,6.429,6.524,4.787,5.149,19.37,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:11,12.293,12.335,12.36,12.34,11.398,12.3,84.5,40.066,6.215,369.2,372.6,30.5,44.642,-0.864,363.1,0,6857.,0.,100000,99.63368,8.57,10.39,8.561,10.93,237.466,6.761,8.7,237.338,0.379,7.039,6.373,6.231,-999,8.296,9.558,10.223,-999.,-999.,6.429,6.54,4.802,5.161,19.342,0.699,0.7,0.698,0.741,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:12,12.313,12.345,12.38,12.34,11.414,12.3,84.5,43.14,6.799,369.,372.9,32.4,44.545,-0.739,363.1,0,6930.,0.,100000,99.63544,7.183,8.45,7.489,9.17,247.262,5.555,7.65,248.08,0.379,7.045,6.373,6.231,-999,8.292,9.558,10.223,-999.,-999.,6.429,6.557,4.818,5.173,19.317,0.699,0.697,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:13,12.293,12.305,12.34,12.33,11.395,12.3,85.5,37.432,5.907,369.9,373.1,28.3,41.608,-0.926,363.4,0,6595.,0.,100000,99.63017,8.11,11.89,7.459,9.09,248.609,5.672,7.96,250.034,0.379,7.062,6.369,6.231,-999,8.299,9.558,10.226,-999.,-999.,6.422,6.569,4.83,5.186,19.289,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:14,12.303,12.358,12.37,12.35,11.395,12.29,84.7,51.833,8.955,369.3,372.9,39.3,55.14,-1.113,362.7,0,6047.,0.,100000,99.63463,9.57,13.08,10.576,13.53,237.175,7.817,10.25,237.744,0.379,7.062,6.376,6.231,-999,8.296,9.558,10.223,-999.,-999.,6.425,6.584,4.844,5.2,19.267,0.699,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:15,12.332,12.364,12.38,12.37,11.424,12.3,83.9,52.973,9.465,369.3,373.,39.8,56.44,-1.237,363.,0,5871.,0.,100000,99.629,8.37,9.64,8.433,10.06,238.926,6.609,9.25,239.569,0.38,7.075,6.372,6.234,-999,8.292,9.558,10.229,-999.,-999.,6.429,6.596,4.86,5.212,19.241,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:16,12.362,12.355,12.37,12.35,11.444,12.3,84.3,56.917,10.358,369.2,373.,42.8,59.474,-0.802,362.9,0,5775.,0.,100000,99.62959,6.712,7.7,7.003,8.28,238.069,5.947,8.42,235.665,0.379,7.081,6.379,6.231,-999,8.296,9.558,10.22,-999.,-999.,6.429,6.611,4.873,5.227,19.205,0.699,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:17,12.3,12.295,12.36,12.33,11.463,12.3,84.7,59.937,11.165,368.8,373.1,44.5,63.326,-0.927,363.,0,6201.,0.,100000,99.62782,6.612,7.388,6.281,7.42,237.602,5.141,7.07,231.736,0.379,7.081,6.389,6.231,-999,8.299,9.558,10.233,-999.,-999.,6.435,6.622,4.887,5.234,19.177,0.699,0.696,0.698,0.741,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:18,12.29,12.292,12.32,12.32,11.499,12.3,85.2,67.224,12.769,368.8,373.6,49.7,70.645,-0.989,362.9,0,6643.,0.,100000,99.63064,6.425,7.95,5.773,6.63,243.12,4.882,6.45,241.39,0.379,7.084,6.389,6.234,-999,8.302,9.558,10.239,-999.,-999.,6.439,6.638,4.901,5.247,19.146,0.698,0.698,0.698,0.74,0.715,0.721,0.689,0.731,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:19,12.303,12.345,12.35,12.33,11.503,12.3,85.4,71.103,13.64,368.,373.7,51.8,74.257,-1.051,362.1,0,6176.,0.,100000,99.62876,6.954,8.89,7.127,8.54,238.926,5.559,7.21,238.195,0.379,7.084,6.389,6.241,-999,8.296,9.558,10.246,-999.,-999.,6.425,6.651,4.918,5.257,19.116,0.699,0.698,0.698,0.74,0.715,0.721,0.69,0.731,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:20,12.319,12.325,12.36,12.34,11.503,12.3,85.3,71.039,13.651,368.9,374.1,52.2,74.69,-0.989,362.5,0,6458.,0.,100000,99.63251,8.4,11.45,8.255,12.09,241.39,5.859,7.49,243.539,0.379,7.088,6.379,6.238,-999,8.299,9.558,10.259,-999.,-999.,6.419,6.664,4.931,5.27,19.084,0.699,0.7,0.698,0.741,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:21,12.3,12.355,12.38,12.37,11.516,12.3,84.9,80.142,15.648,367.8,373.4,58.9,83.021,-1.114,361.8,0,6248.,0.,100000,99.63708,10.64,12.64,10.281,12.63,237.915,8.629,11.5,239.253,0.379,7.091,6.379,6.241,-999,8.299,9.558,10.255,-999.,-999.,6.435,6.68,4.947,5.282,19.055,0.699,0.698,0.698,0.741,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:22,12.355,12.364,12.39,12.38,11.558,12.3,84.2,70.609,14.034,368.6,373.5,51.7,71.801,-0.927,362.2,0,5645.,0.,100000,99.63498,9.68,11.89,9.441,12.12,242.134,7.053,8.79,241.328,0.379,7.088,6.382,6.238,-999,8.299,9.562,10.262,-999.,-999.,6.432,6.694,4.959,5.294,19.027,0.698,0.701,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:23,12.365,12.358,12.39,12.37,11.552,12.3,84.6,68.525,13.726,368.6,373.5,49.9,73.293,-0.803,362.5,0,5838.,0.,100000,99.6385,8.04,9.83,7.66,9.98,249.206,5.339,8.43,248.522,0.379,7.084,6.382,6.241,-999,8.302,9.558,10.275,-999.,-999.,6.435,6.708,4.974,5.306,18.997,0.698,0.7,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:24,12.339,12.312,12.37,12.35,11.562,12.3,85.3,83.077,16.477,367.4,374.,60.0,86.488,-1.114,361.8,0,6016.,0.,100000,99.64025,7.025,8.64,6.941,8.72,249.998,5.114,7.71,245.53,0.379,7.084,6.376,6.231,-999,8.306,9.558,10.278,-999.,-999.,6.435,6.717,4.986,5.317,18.97,0.699,0.698,0.698,0.74,0.715,0.721,0.689,0.73,0.586,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:25,12.306,12.325,12.36,12.34,11.585,12.3,85.4,75.737,14.831,367.9,374.1,54.7,78.831,-0.803,362.,0,6221.,0.,100000,99.64588,6.246,7.763,5.928,7.73,244.735,4.677,5.8,244.177,0.379,7.081,6.382,6.231,-999,8.309,9.558,10.278,-999.,-999.,6.445,6.729,4.999,5.329,18.946,0.699,0.695,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
"2022-02-16",12:26,12.339,12.355,12.36,12.35,11.611,12.3,85.1,80.165,15.5,367.6,374.4,57.9,81.961,-0.803,361.7,0,6272.,0.,100000,99.65351,8.2,9.51,7.765,9.71,245.07,5.136,6.36,242.922,0.379,7.084,6.376,6.244,-999,8.302,9.558,10.282,-999.,-999.,6.438,6.742,5.013,5.341,18.922,0.698,0.699,0.698,0.74,0.715,0.721,0.689,0.73,0.585,,100.,0.,0.,0.,320.1,193.7,193.7
