"2022-02-01 12:25:00",2790694,7.250667,266.1994,4.399336,1.188935,9.81,0,6.072667,268.724,8.052663,0.7729809,7.22,0,-999,0,7.9,94.2,8.09,8.02,7.737,0.608,0,8.86,13.56,8.95,101.3627,3.564,3.564,3.563,100,0,0,0,258.1,142.1,142
"2022-02-01 12:26:00",2790695,7.856667,268.3936,4.947331,1.158111,10.2,0,5.807334,266.0621,7.387027,0.7934268,6.82,0,-999,0,7.913,94,8.09,8.03,7.608,0.834,0,8.87,13.56,9.26,101.3472,3.564,3.564,3.563,100,0,0,0,258.1,142.1,142
"2022-02-01 12:27:00",2790696,7.597333,265.6016,5.386046,0.8922964,8.94,0,5.951333,266.2778,7.874991,0.9774788,7.65,0,-999,0,7.913,94.1,8.1,8.04,7.933,0.843,0,8.88,13.56,9.2,101.3451,3.563,3.564,3.563,100,0,0,0,258.1,142,142.1
"2022-02-01 12:28:00",2790697,9.130001,269.3277,7.524655,1.084257,11.37,0,7.472667,264.6115,6.705591,1.209763,9.4,0,-999,0,7.967,93.7,8.15,8.06,9.72,0.814,0,8.88,13.58,11.01,101.3427,3.565,3.565,3.564,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:29:00",2790698,7.369333,268.2032,7.965217,0.9477796,8.9,0,6.536666,267.2652,7.431378,1.072783,8.54,0,-999,0,8,93.2,8.17,8.08,8.01,0.879,0,8.89,13.56,9.14,101.3501,3.566,3.566,3.565,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:30:00",2790699,7.770668,270.1332,6.005229,0.965888,10.09,0,5.972666,272.209,7.250028,1.032082,8.23,0,-999,0,8,93.1,8.19,8.08,7.383,0.902,0,8.9,13.57,9.01,101.3621,3.567,3.567,3.566,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:31:00",2790700,8.217334,269.4665,4.58674,1.108606,10.35,0,5.650667,270.4542,7.960166,1.14931,7.74,0,-999,0,8,93.4,8.18,8.07,8.06,0.453,0,8.91,13.56,8.89,101.3632,3.567,3.568,3.567,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:32:00",2790701,7.258,268.4582,7.315543,1.237644,10.35,0,6.314667,267.9837,7.615636,0.8049833,7.23,0,-999,0,8,93.5,8.2,8.07,8.15,1.273,0,8.92,13.58,10.58,101.3586,3.569,3.569,3.567,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:33:00",2790702,8.291333,268.7979,5.998507,0.9276628,9.56,0,6.723333,269.9265,6.654065,1.041202,8.58,0,-999,0,8,93.1,8.22,8.09,7.946,0.909,0,8.92,13.57,10.2,101.3574,3.569,3.569,3.569,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:34:00",2790703,7.882667,269.2,8.371945,0.9402088,9.98,0,5.695333,271.6671,5.221576,1.483774,8.63,0,-999,0,8,93,8.24,8.1,7.833,1.181,0,8.94,13.56,9.89,101.3457,3.569,3.569,3.569,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:35:00",2790704,8.384667,269.0005,5.548228,1.101501,10.85,0,5.733334,269.9333,4.998666,1.010021,7.94,0,-999,0,8,93.2,8.24,8.11,7.025,0.804,0,8.94,13.57,8.26,101.3388,3.57,3.57,3.569,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:36:00",2790705,6.944,265.0025,5.596356,1.284896,9.77,0,5.058,266.5983,6.041033,1.419668,7.69,0,-999,0,8,93.4,8.24,8.1,7.492,1.319,0,8.96,13.57,9.7,101.3376,3.571,3.571,3.57,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:37:00",2790706,7.662667,267.6683,6.219388,0.8421835,9.64,0,5.989333,268.7444,6.198085,1.176285,8.13,0,-999,0,8.04,93.4,8.24,8.11,7.512,0.716,0,8.97,13.58,8.64,101.3364,3.572,3.572,3.57,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:38:00",2790707,7.199999,271.0678,6.901275,0.5877868,8.54,0,5.593333,271.3351,4.375442,0.757088,7.1,0,-999,0,8.08,93.1,8.26,8.12,6.933,0.765,0,8.97,13.57,8.39,101.348,3.573,3.573,3.572,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:39:00",2790708,7.623334,267.7961,5.477252,1.192161,9.5,0,5.523334,268.2678,3.676466,1.294901,7.52,0,-999,0,8.07,92.9,8.29,8.14,7.225,0.936,0,8.97,13.57,8.64,101.3486,3.574,3.574,3.573,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:40:00",2790709,7.152001,270.4139,9.330887,1.227541,10.14,0,5.798,266.3515,8.307376,0.9048329,7.66,0,-999,0,8.1,93,8.3,8.15,8.23,1.193,0,8.99,13.56,11.08,101.3569,3.575,3.575,3.574,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:41:00",2790710,7.233333,266.8039,7.161251,1.078966,9.54,0,6.916667,268.3356,5.84867,0.8653219,8.96,0,-999,0,8.1,92.5,8.33,8.17,8.94,0.809,0,9,13.57,10.7,101.3455,3.575,3.575,3.575,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:42:00",2790711,7.875999,267.3352,7.54903,0.8082062,9.44,0,5.877334,264.5971,4.269369,0.7530336,7.03,0,-999,0,8.11,92.3,8.36,8.19,8.26,0.725,0.254,9.01,13.57,9.58,101.3468,3.576,3.576,3.575,100,0,0,0,258.1,142.1,142.1
"2022-02-01 12:43:00",2790712,9.027332,273.0093,5.544943,1.30011,11.73,0,6.612666,275.4806,8.510514,1.210143,9.73,0,-999,0,8.1,92.5,8.38,8.2,8.61,1.475,0,9.01,13.56,11.01,101.3474,3.577,3.577,3.576,100,0,0.03,0.03,258.2,142.1,142.1
"2022-02-01 12:44:00",2790713,8.745999,270.8074,7.420114,1.56274,11.77,0,7.131999,273.0635,7.6587,1.53511,9.83,0,-999,0,8.17,92.1,8.39,8.24,8.83,1.612,0,9.01,13.56,10.95,101.3409,3.577,3.577,3.577,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:45:00",2790714,8.796,268.3316,6.256243,0.8921493,10.21,0,6.177999,266.2406,7.502647,1.300124,8.54,0,-999,0,8.2,92,8.4,8.24,8.37,1.079,0,9.03,13.57,10.39,101.354,3.578,3.578,3.577,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:46:00",2790715,7.324,270.8788,7.431058,0.8120738,8.4,0,5.471334,265.6153,8.975365,1.112036,7.29,0,-999,0,8.2,92.2,8.39,8.23,7.412,1.32,0,9.03,13.56,9.95,101.3493,3.579,3.579,3.578,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:47:00",2790716,8.251333,272.2697,7.153905,1.373909,10.43,0,6.534667,272.3913,10.57371,2.173194,9.92,0,-999,0,8.2,92.4,8.39,8.23,9.3,1.739,0,9.05,13.58,11.89,101.342,3.579,3.579,3.578,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:48:00",2790717,7.208,272.7383,6.802209,1.071461,9.38,0,6.503333,267.8678,3.929359,0.7759266,7.66,0,-999,0,8.2,91.8,8.42,8.25,8.42,0.629,0,9.06,13.57,9.58,101.3378,3.579,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:49:00",2790718,7.022667,269.6694,6.04712,0.9132833,9.11,0,5.385333,270.5378,8.371482,0.8320485,7.44,0,-999,0,8.2,91.8,8.44,8.27,7.358,1.243,0,9.06,13.57,9.89,101.3273,3.58,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:50:00",2790719,6.851333,271.8596,7.150625,1.273184,8.79,0,7.020667,270.2595,6.8874,0.8596624,8.21,0,-999,0,8.21,91.8,8.46,8.29,9.01,0.904,0,9.06,13.57,10.58,101.3267,3.581,3.581,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:51:00",2790720,7.831334,273.0031,4.717398,1.198037,9.52,0,5.970666,268.7451,6.196365,0.9894474,8.23,0,-999,0,8.27,91.4,8.5,8.32,8.21,1.372,0,9.07,13.57,10.45,101.3314,3.582,3.583,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:52:00",2790721,7.134666,271.1567,11.36976,0.9341154,9.14,0,6.756,269.3411,7.894268,0.9514395,8.43,0,-999,0,8.3,91.5,8.5,8.32,9.18,1.002,0,9.08,13.58,10.89,101.3341,3.583,3.583,3.582,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:53:00",2790722,6.898666,277.05,8.05513,0.7260291,8.31,0,6.071334,270.5175,8.573377,1.164548,7.98,0,-999,0,8.3,91.6,8.51,8.32,8.29,0.764,0,9.08,13.57,9.45,101.3344,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:54:00",2790723,7.563334,276.7272,5.308114,0.8812314,8.72,0,5.587999,278.1968,4.648348,0.7088882,6.56,0,-999,0,8.3,91.6,8.51,8.35,7.621,0.612,0,9.1,13.57,8.51,101.3311,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:55:00",2790724,6.395999,268.4761,6.832932,0.99449,8.07,0,5.279334,271.8476,7.30759,0.754051,7,0,-999,0,8.3,91.8,8.51,8.33,7.583,1.114,0,9.1,13.57,10.45,101.3291,3.58,3.583,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:56:00",2790725,7.546,275.8047,9.467376,1.243842,9.73,0,6.055334,270.6671,7.205223,1.157537,8.43,0,-999,0,8.3,91.6,8.52,8.36,8.1,0.843,0,9.11,13.57,9.89,101.3191,3.579,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:57:00",2790726,7.381999,266.3113,8.19786,1.067909,9.25,0,5.817334,263.8652,6.256496,1.061059,7.78,0,-999,0,8.31,91.2,8.55,8.38,7.733,0.723,0,9.12,13.57,8.89,101.3146,3.58,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:58:00",2790727,8.681333,271.0128,8.40566,0.8921126,10.28,0,6.351333,273.5349,8.084013,0.6758388,7.46,0,-999,0,8.4,91.1,8.56,8.41,7.904,0.628,0,9.13,13.57,8.89,101.3152,3.58,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 12:59:00",2790728,9.739333,271.4061,4.463352,0.7876924,11.4,0,6.688667,270.8089,6.216658,0.8732229,8.45,0,-999,0,8.4,90.9,8.6,8.44,8.93,0.803,0,9.14,13.57,10.33,101.3123,3.58,3.581,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:00:00",2790729,9.862,271.4806,7.291564,1.945172,13.12,0,8.049334,275.4207,10.23762,1.2763,10.3,0,-999,0,8.4,90.6,8.66,8.47,10.52,0.983,0,9.15,13.57,12.7,101.3226,3.58,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:01:00",2790730,8.823334,272.6651,7.390098,0.8591363,10.15,0,6.87,266.3326,7.281272,1.551769,11.04,0,-999,0,8.46,90.1,8.72,8.52,9.44,0.889,0,9.15,13.57,11.7,101.3208,3.58,3.581,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:02:00",2790731,10.03,267.1911,5.627277,1.706224,14.25,0,7.751999,269.998,6.570113,1.647836,11.45,0,-999,0,8.5,90.3,8.72,8.53,10.23,1.363,0,9.15,13.57,12.76,101.3188,3.581,3.581,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:03:00",2790732,11.404,271.7983,4.635345,1.137141,13.58,0,9.062667,275.0029,8.327404,1.375046,12,0,-999,0,8.5,89.8,8.77,8.57,10.96,1.099,0,9.17,13.57,12.58,101.3132,3.581,3.581,3.58,100,0,0.03,0.03,258.2,142.1,142.1
"2022-02-01 13:04:00",2790733,11.16333,285.2164,6.276644,1.478426,14.03,0,7.915334,283.3329,6.319173,0.8743369,9.27,0,-999,0,8.58,89.3,8.81,8.6,9.51,1.044,0,9.18,13.57,11.89,101.3087,3.581,3.581,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:05:00",2790734,9.806667,277.0007,3.577291,0.6868543,10.88,0,7.729333,276.524,5.233646,0.954138,9.4,0,-999,0,8.6,89.3,8.8,8.6,9.84,0.939,0,9.19,13.57,11.2,101.2985,3.581,3.581,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:06:00",2790735,9.083333,277.4636,4.239029,1.456826,12.18,0,6.617333,279.6567,6.755561,1.174084,8.92,0,-999,0,8.6,89.6,8.79,8.61,8.23,0.981,0,9.19,13.57,10.45,101.3005,3.583,3.583,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:07:00",2790736,9.362666,273.1929,6.926384,1.53145,11.8,0,7.777999,272.9911,7.039348,1.372148,10.12,0,-999,0,8.6,89.8,8.79,8.61,9.68,1.78,0,9.2,13.57,13.26,101.3102,3.583,3.583,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:08:00",2790737,10.06133,283.2022,5.086163,1.419487,12.64,0,7.404667,280.9365,5.660504,1.070961,9.6,0,-999,0,8.6,89.5,8.82,8.65,9.75,0.58,0,9.21,13.57,10.89,101.3083,3.584,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:09:00",2790738,10.20333,272.3984,5.652838,1.170565,12.46,0,7.465333,272.1392,5.661775,1.619612,10.88,0,-999,0,8.6,89.4,8.82,8.66,10.65,1.734,0,9.22,13.57,13.83,101.3064,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:10:00",2790739,8.684001,276.9152,9.750652,0.9667596,10.04,0,7.895333,276.3244,8.475052,1.175675,9.62,0,-999,0,8.68,89.2,8.84,8.69,10.68,1.424,0,9.24,13.57,13.14,101.3059,3.579,3.583,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:11:00",2790740,8.810666,273.9981,6.216038,1.0587,10.2,0,6.446667,274.9895,6.070097,1.249473,8.59,0,-999,0,8.7,89.3,8.83,8.69,8.9,0.942,0,9.24,13.57,10.51,101.2999,3.58,3.58,3.579,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:12:00",2790741,8.367333,278.5316,5.641268,0.9741761,10.33,0,6.394667,279.3965,9.045272,1.31912,9.29,0,-999,0,8.7,89.6,8.83,8.67,8.8,1.071,0,9.24,13.57,10.39,101.3028,3.581,3.581,3.58,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:13:00",2790742,8.84,283.9997,5.73808,0.8678249,10.97,0,6.204,281.8765,5.297865,1.113372,7.99,0,-999,0,8.69,89.7,8.8,8.67,8.81,0.719,0,9.26,13.58,10.01,101.3055,3.583,3.583,3.581,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:14:00",2790743,7.986667,277.2491,8.766272,1.349566,10.36,0,6.469333,274.4026,5.677071,0.7039551,7.49,0,-999,0,8.7,89.5,8.81,8.69,8.85,1.1,0,9.26,13.57,10.83,101.3114,3.583,3.583,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:15:00",2790744,8.921332,283.3306,4.282991,1.466469,11.5,0,6.396,282.8672,8.810338,1.416379,9.5,0,-999,0,8.7,89.4,8.83,8.7,9.45,0.953,0,9.27,13.58,10.76,101.3133,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:16:00",2790745,9.276,276.8784,6.624277,0.9548318,10.78,0,7.765334,282.1981,7.088262,0.7599373,9.48,0,-999,0,8.7,89.2,8.84,8.71,9.95,1.144,0,9.28,13.56,11.7,101.3107,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:17:00",2790746,7.967334,276.467,7.960915,1.025498,9.39,0,6.397333,275.5361,9.569936,1.140553,8.35,0,-999,0,8.7,88.9,8.89,8.74,8.88,0.989,0,9.29,13.57,11.01,101.3067,3.584,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:18:00",2790747,8.666667,282.5981,4.481985,0.7597865,10.42,0,6.953333,285.4612,6.675554,0.9148673,8.41,0,-999,0,8.7,89.1,8.9,8.75,9,1.041,0,9.3,13.57,11.39,101.299,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:19:00",2790748,8.563334,275.7355,7.166765,1.025044,10.12,0,6.990667,272.6649,6.84411,0.9103586,8.9,0,-999,0,8.77,88.7,8.92,8.77,9.35,0.854,0,9.3,13.57,11.26,101.2986,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:20:00",2790749,8.543333,280.6624,7.151636,0.8511612,9.78,0,6.704,286.0146,8.588136,1.179581,8.77,0,-999,0,8.8,88.8,8.93,8.78,8.28,0.912,0,9.32,13.58,9.45,101.2957,3.583,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:21:00",2790750,8.360667,276.2036,5.714274,1.350657,10.7,0,7.078001,274.8718,9.299797,0.6422274,7.92,0,-999,0,8.8,88.8,8.96,8.8,9.04,0.793,0,9.32,13.56,10.2,101.2914,3.584,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:22:00",2790751,9.453333,283.7472,6.598012,0.9116699,10.78,0,6.526667,283.819,9.492771,1.030978,8.22,0,-999,0,8.8,88.8,8.94,8.82,8.56,0.99,0,9.33,13.57,10.51,101.2949,3.584,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:23:00",2790752,10.406,280.132,4.469469,1.082022,12.59,0,7.734,282.6668,3.840496,1.726889,11.33,0,-999,0,8.8,88.5,8.96,8.84,9.86,1.718,0,9.34,13.57,13.01,101.2917,3.584,3.584,3.583,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:24:00",2790753,8.900666,278.9352,6.409214,0.6730574,10.24,0,7.679333,275.6913,8.236863,0.9456459,9.12,0,-999,0,8.83,88.1,8.98,8.88,9.7,0.766,0,9.35,13.57,11.14,101.2915,3.585,3.586,3.584,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:25:00",2790754,8.076,278.6019,4.798145,0.5492274,9.06,0,7.214667,275.9358,4.37115,0.9056553,9.38,0,-999,0,8.89,88.3,8.99,8.9,9.67,0.443,0,9.36,13.56,10.45,101.2966,3.586,3.586,3.585,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:26:00",2790755,7.950001,275.2685,5.18121,1.043846,10.3,0,6.405999,272.7318,4.403332,1.155634,8.35,0,-999,0,8.89,88.4,8.99,8.89,8.58,1.038,0,9.37,13.57,10.2,101.2905,3.586,3.586,3.586,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:27:00",2790756,8.85,286.9851,5.903177,0.8258571,10.5,0,6.521333,287.2523,6.928755,0.9202526,8.12,0,-999,0,8.89,88.8,8.98,8.88,8.28,1.034,0,9.37,13.57,9.89,101.2836,3.586,3.586,3.586,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:28:00",2790757,8.331333,289.937,5.11618,1.290854,10.6,0,6.277999,290.6062,7.696312,1.391681,9.45,0,-999,0,8.89,88.7,8.97,8.88,9.03,0.82,0,9.39,13.57,10.51,101.2871,3.587,3.587,3.586,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:29:00",2790758,8.397333,284.2006,6.581383,1.399764,10.33,0,6.874666,286.3093,11.27009,1.300256,9.66,0,-999,0,8.83,88.3,8.97,8.89,9.45,1.025,0,9.39,13.57,11.14,101.2899,3.587,3.587,3.586,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:30:00",2790759,7.184,288.3301,5.067362,0.7621968,8.58,0,6.310667,289.4614,6.051475,0.8069239,7.78,0,-999,0,8.9,88.4,8.98,8.91,7.496,0.696,0,9.4,13.57,9.08,101.302,3.587,3.588,3.587,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:31:00",2790760,8.303999,283.7231,6.322001,1.251947,11.13,0,5.376,286.8583,6.03605,0.7895214,7.12,0,-999,0,8.9,88.9,8.98,8.91,7.354,0.727,0,9.41,13.56,8.51,101.298,3.588,3.588,3.587,100,0,0,0,258.2,142.1,142.1
"2022-02-01 13:32:00",2790761,9.643332,280.401,4.286202,0.8305313,11.21,0,6.72,284.1288,8.635739,0.9234501,8.43,0,-999,0,8.9,89,9,8.93,9.02,0.744,0,9.41,13.57,10.51,101.2911,3.588,3.589,3.588,100,0,0,0,258.2,142.2,142.1
"2022-02-01 13:33:00",2790762,8.784666,290.9989,7.459692,1.045587,10.83,0,5.838,287.6727,7.49543,1.081155,7.79,0,-999,0,8.9,88.4,9.03,8.94,8.11,0.558,0,9.41,13.57,9.26,101.2821,3.589,3.59,3.588,100,0,0.03,0.031,258.2,142.1,142.1
"2022-02-01 13:34:00",2790763,8.880667,283.6741,5.824464,1.345667,10.88,0,6.91,281.0494,6.823532,0.6788813,8.13,0,-999,0,8.9,88.6,9.02,8.95,9.72,1.77,0,9.43,13.56,12.45,101.2814,3.59,3.59,3.589,100,0,0,0,258.2,142.2,142.1
"2022-02-01 13:35:00",2790764,11.97667,283.6079,8.59971,1.979675,14.92,0,8.850667,289.7689,10.42277,1.395648,11.4,0,-999,0,8.93,87.7,9.1,9.01,11.32,1.684,0,9.44,13.57,14.2,101.2771,3.59,3.59,3.589,100,0,0,0,258.2,142.2,142.1
"2022-02-01 13:36:00",2790765,8.543334,287.6614,7.342064,1.262958,10.72,0,7.479333,283.3381,5.013033,1.403892,9.7,0,-999,0,9,86.8,9.19,9.06,9.08,1.558,0,9.44,13.56,11.33,101.289,3.589,3.59,3.589,100,0,0,0,258.2,142.2,142.1
"2022-02-01 13:37:00",2790766,7.639334,287.0055,6.361115,1.01265,9.42,0,6.108,286.999,5.041529,1.144792,8.22,0,-999,0,9,87.8,9.09,9.02,8.93,0.612,0,9.45,13.57,10.2,101.2924,3.59,3.59,3.59,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:38:00",2790767,8.710667,283.9352,4.186385,0.9316469,10.65,0,7.193333,281.9323,5.025049,1.040113,8.61,0,-999,0,9,88.2,9.05,9,9.88,0.68,0,9.46,13.57,11.33,101.2946,3.591,3.591,3.59,100,0,0.02,0.02,258.2,142.2,142.2
"2022-02-01 13:39:00",2790768,9.138667,286.0388,9.38528,1.013758,11.56,0,6.751333,283.2689,4.652681,1.18079,9.39,0,-999,0,9,88,9.07,9,8.64,0.997,0,9.46,13.57,10.76,101.2896,3.592,3.592,3.591,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:40:00",2790769,8.46,285.2802,8.0075,1.563641,11.52,0,8.238667,284.92,10.84324,1.680154,10.37,0,-999,0,9,88,9.07,9,10.45,1.37,0,9.46,13.57,12.51,101.2827,3.592,3.592,3.592,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:41:00",2790770,9.748667,285.9344,7.287175,0.9957166,11.84,0,7.717333,286.9935,7.629025,0.9355032,9.27,0,-999,0,9,87.3,9.14,9.05,10.05,1.153,0,9.48,13.57,12.2,101.2788,3.592,3.592,3.592,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:42:00",2790771,9.364668,283.5374,8.439965,1.191089,11.91,0,7.132,283.5274,5.423654,1.112854,9.14,0,-999,0,9,86.8,9.2,9.07,9.58,1.243,0,9.48,13.57,11.51,101.2746,3.592,3.592,3.592,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:43:00",2790772,9.750668,288.5295,5.014367,0.7797218,11.28,0,7.266,293.3331,5.08111,1.220971,9.25,0,-999,0,9,87,9.17,9.07,8.2,0.838,0,9.48,13.57,9.58,101.2786,3.593,3.594,3.592,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:44:00",2790773,8.275999,284.3327,4.727621,1.328853,10.42,0,6.632,284.8649,5.486147,0.9013487,8.26,0,-999,0,9.05,86.9,9.2,9.08,7.992,1.032,0,9.5,13.57,9.39,101.2827,3.594,3.594,3.593,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:45:00",2790774,7.58,284.7996,6.118974,0.7670115,8.78,0,5.024667,282.8073,7.94828,0.5368907,6.17,0,-999,0,9.05,87.7,9.13,9.06,8.43,0.919,0,9.5,13.57,10.39,101.2848,3.594,3.594,3.594,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:46:00",2790775,8.721333,285.5349,4.497416,1.243896,10.49,0,6.880667,284.5323,4.571629,1.030013,9.4,0,-999,0,9,88,9.11,9.06,8.85,1.834,0,9.5,13.57,12.26,101.2819,3.594,3.594,3.594,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:47:00",2790776,9.880001,288.2002,5.999298,1.013075,12.29,0,7.559333,291.6628,6.286026,0.9848483,9.53,0,-999,0,9,87.2,9.13,9.06,9.17,0.764,0,9.5,13.57,10.95,101.2732,3.594,3.594,3.594,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:48:00",2790777,10.45533,276.5335,6.619009,1.251601,12.44,0,8.518001,280.2079,6.449034,1.994115,13.06,0,-999,0,9.04,86.5,9.2,9.09,11.34,2.015,0,9.5,13.56,15.14,101.2766,3.594,3.594,3.594,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:49:00",2790778,11.01867,279.7364,4.766623,1.192291,12.89,0,9.082667,283.8647,3.77396,0.7625524,11.01,0,-999,0,9.1,85.9,9.28,9.15,10.87,0.973,0,9.5,13.56,12.33,101.2813,3.595,3.595,3.594,100,0,0,0,258.2,142.2,142.2
"2022-02-01 13:50:00",2790779,9.861333,278.8049,9.969978,0.9669117,11.89,0,7.570668,273.7918,10.44523,1.043056,9.81,0,-999,0,9.1,86.3,9.23,9.14,10.61,1.27,0,9.52,13.57,12.89,101.288,3.596,3.596,3.595,100,0,0.03,0.03,258.3,142.2,142.2
"2022-02-01 13:51:00",2790780,9.742666,283.347,8.949804,1.089039,11.65,0,7.604667,286.4706,9.226206,0.9700025,10.18,0,-999,0,9.1,86.7,9.2,9.13,9.28,1.056,0,9.52,13.57,11.14,101.2898,3.596,3.596,3.596,100,0,0,0,258.3,142.2,142.2
"2022-02-01 13:52:00",2790781,10.51867,288.0918,6.916852,1.333886,13.42,0,7.924666,285.4677,6.767946,2.315423,10.96,0,-999,0,9.1,86.7,9.19,9.13,10.88,1.733,0,9.52,13.57,14.33,101.2891,3.596,3.596,3.596,100,0,0,0,258.3,142.2,142.2
"2022-02-01 13:53:00",2790782,8.415333,288.0043,5.017507,1.076041,10.09,0,6.518667,288.5359,5.961362,0.951363,8.34,0,-999,0,9.09,86.6,9.15,9.09,9.47,0.552,0,9.53,13.57,10.39,101.2864,3.597,3.597,3.596,100,0,0,0,258.3,142.2,142.2
"2022-02-01 13:54:00",2790783,9.422667,295.1853,7.217349,0.8999664,10.83,0,6.724666,287.9266,7.710993,0.9699681,7.87,0,-999,0,9.09,86.9,9.14,9.09,9.77,0.896,0,9.54,13.56,11.7,101.2754,3.596,3.598,3.596,100,0,0,0,258.3,142.2,142.2
"2022-02-01 13:55:00",2790784,7.678667,287.2024,3.797009,1.127995,10.77,0,7.638,283.3132,6.287141,1.761459,10.43,0,-999,0,9.09,87,9.12,9.06,9.94,1.109,0,9.55,13.57,12.14,101.2778,3.598,3.598,3.596,100,0,0.02,0.02,258.3,142.2,142.2
"2022-02-01 13:56:00",2790785,7.498666,288.7406,6.675761,0.7686687,9.3,0,7.575333,287.9902,8.567615,0.9170306,9.48,0,-999,0,9.02,87.1,9.11,9.05,9.11,1.208,0,9.55,13.57,10.83,101.2878,3.599,3.599,3.597,100,0,0,0.001,258.3,142.2,142.2
"2022-02-01 13:57:00",2790786,9.247333,285.47,4.600798,1.122957,11.17,0,8.524667,286.735,4.79388,1.051125,10.06,0,-999,0,9,86.9,9.13,9.08,10.05,1.626,0,9.55,13.57,12.7,101.2919,3.601,3.601,3.598,100,0,0,0,258.3,142.2,142.2
