2022/02/19 22:22:08: 921,"19-feb-22","22:15",   171,   217,  2.0, 0.0210, 1.7186, 0.0210, 1.8481, 1.00,   .678, 0.0210, 1.8519, 0.0210, 2.7263, 1.00,  2.062
2022/02/19 22:27:08: 921,"19-feb-22","22:20",   138,   203,  2.0, 0.0210, 1.7181, 0.0210, 1.8484, 1.00,   .725, 0.0210, 1.8487, 0.0210, 2.7261, 1.00,  2.228
2022/02/19 22:32:08: 921,"19-feb-22","22:25",   128,   180,  2.0, 0.0210, 1.7177, 0.0210, 1.8488, 1.00,   .770, 0.0210, 1.8461, 0.0210, 2.7262, 1.00,  2.377
2022/02/19 22:37:08: 921,"19-feb-22","22:30",    78,   186,  2.0, 0.0210, 1.7177, 0.0210, 1.8493, 1.00,   .797, 0.0210, 1.8436, 0.0210, 2.7266, 1.00,  2.528
2022/02/19 22:42:08: 921,"19-feb-22","22:35",   107,   180,  2.0, 0.0210, 1.7175, 0.0210, 1.8498, 1.00,   .834, 0.0210, 1.8409, 0.0210, 2.7267, 1.00,  2.677
2022/02/19 22:47:08: 921,"19-feb-22","22:40",    88,   182,  2.0, 0.0210, 1.7173, 0.0210, 1.8501, 1.00,   .864, 0.0210, 1.8383, 0.0210, 2.7267, 1.00,  2.825
2022/02/19 22:52:08: 921,"19-feb-22","22:45",   168,   216,  2.0, 0.0210, 1.7167, 0.0210, 1.8505, 1.00,   .922, 0.0210, 1.8352, 0.0210, 2.7269, 1.00,  3.001
2022/02/19 22:57:08: 921,"19-feb-22","22:50",   115,   150,  2.0, 0.0210, 1.7164, 0.0210, 1.8509, 1.00,   .961, 0.0210, 1.8330, 0.0210, 2.7269, 1.00,  3.123
2022/02/19 23:02:08: 921,"19-feb-22","22:55",    59,   157,  2.0, 0.0210, 1.7163, 0.0210, 1.8512, 1.00,   .982, 0.0210, 1.8308, 0.0210, 2.7273, 1.00,  3.253
2022/02/19 23:07:08: 921,"19-feb-22","23:00",   -87,    85,  2.0, 0.0210, 1.7171, 0.0210, 1.8515, 1.00,   .952, 0.0210, 1.8296, 0.0210, 2.7272, 1.00,  3.323
2022/02/19 23:12:08: 921,"19-feb-22","23:05",  -285,   -.1,  2.0, 0.0210, 1.7190, 0.0210, 1.8518, 1.00,   .854, 0.0210, 1.8296, 0.0210, 2.7273, 1.00,  3.322
2022/02/19 23:17:08: 921,"19-feb-22","23:10",  -261, -10.1,  2.0, 0.0210, 1.7210, 0.0210, 1.8522, 1.00,   .765, 0.0210, 1.8300, 0.0210, 2.7277, 1.00,  3.314
2022/02/19 23:22:08: 921,"19-feb-22","23:15",  -172,   8.5,  2.0, 0.0210, 1.7222, 0.0210, 1.8525, 1.00,   .705, 0.0210, 1.8299, 0.0210, 2.7277, 1.00,  3.321
2022/02/19 23:27:08: 921,"19-feb-22","23:20",  -127,    52,  2.0, 0.0210, 1.7231, 0.0210, 1.8527, 1.00,   .662, 0.0210, 1.8294, 0.0210, 2.7281, 1.00,  3.364
2022/02/19 23:32:08: 921,"19-feb-22","23:25",    47,   107,  2.0, 0.0210, 1.7231, 0.0210, 1.8529, 1.00,   .678, 0.0210, 1.8278, 0.0210, 2.7281, 1.00,  3.451
2022/02/19 23:37:08: 921,"19-feb-22","23:30",    40,   114,  2.0, 0.0210, 1.7230, 0.0210, 1.8531, 1.00,   .692, 0.0210, 1.8264, 0.0210, 2.7285, 1.00,  3.546
2022/02/19 23:42:08: 921,"19-feb-22","23:35",   193,   144,  2.0, 0.0210, 1.7219, 0.0210, 1.8531, 1.00,   .758, 0.0210, 1.8243, 0.0210, 2.7286, 1.00,  3.663
2022/02/19 23:47:08: 921,"19-feb-22","23:40",   135,   120,  2.0, 0.0210, 1.7210, 0.0210, 1.8530, 1.00,   .804, 0.0210, 1.8225, 0.0210, 2.7284, 1.00,  3.760
2022/02/19 23:52:08: 921,"19-feb-22","23:45",    80,    93,  2.0, 0.0210, 1.7206, 0.0210, 1.8530, 1.00,   .832, 0.0210, 1.8211, 0.0210, 2.7284, 1.00,  3.837
2022/02/19 23:57:08: 921,"19-feb-22","23:50",    87,    79,  2.0, 0.0210, 1.7201, 0.0210, 1.8531, 1.00,   .862, 0.0210, 1.8197, 0.0210, 2.7281, 1.00,  3.901
