"2014-12-31 13:23:00",1199164,3.208,268.8669,5.570876,0.2735982,3.55,0,1.952667,275.544,6.587595,0.3120997,2.53,0,0,0,7.128,77.06,7.011,5.625,3.463,0.3,0,11.31,13.6,4.075,103.4848,9.6,9.6,9.6,0
"2014-12-31 13:24:00",1199165,3.083333,261.2696,4.310472,0.2642642,3.67,0,2.496667,267.6715,4.596694,0.3917255,3.27,0,0,0,7.111,77.44,7.006,5.665,2.721,0.291,0,11.31,13.6,3.325,103.4813,9.6,9.6,9.6,0
"2014-12-31 13:25:00",1199166,2.720667,262.13,7.077697,0.4058319,3.68,0,1.800667,258.5887,7.866099,0.2599863,2.27,0,0,0,7.135,77.44,7.099,5.728,2.871,0.255,0,11.31,13.6,3.325,103.482,9.6,9.6,9.6,0
"2014-12-31 13:26:00",1199167,3.135333,261.7721,11.83392,0.4378259,3.97,0,2.392,253.3207,9.890434,0.4326692,3.43,0,0,0,7.19,77.39,7.15,5.759,3.083,0.465,0,11.31,13.6,3.825,103.4785,9.6,9.6,9.6,0
"2014-12-31 13:27:00",1199168,2.990666,255.4834,8.468344,0.85224,4.67,0,2.512,257.3352,10.94837,0.4522713,3.48,0,0,0,7.19,77.65,7.234,5.796,3.8,0.819,0,11.31,13.6,5.95,103.479,9.6,9.6,9.6,0
"2014-12-31 13:28:00",1199169,4.772667,259.6587,6.717197,0.4897682,5.86,0,3.641333,259.7933,6.342755,0.7337925,5.05,0,0,0,7.205,77.56,7.147,5.725,5.112,0.562,0,11.31,13.6,5.95,103.4776,9.6,9.6,9.6,0
"2014-12-31 13:29:00",1199170,4.214,258.8663,4.854831,0.197781,4.47,0,3,256.1196,8.839806,0.4100244,3.68,0,0,0,7.179,77.09,7.115,5.611,4.396,0.549,0,11.31,13.6,5.013,103.4763,9.6,9.6,9.6,0
"2014-12-31 13:30:00",1199171,4.277333,250.9332,6.534752,0.6422405,5.4,0,3.881333,250.3895,9.821492,0.3604601,4.47,0,0,0,7.128,77.13,7.129,5.601,4.646,0.504,0,11.31,13.6,5.45,103.478,9.6,9.6,9.6,0
"2014-12-31 13:31:00",1199172,4.08,248.0605,6.348356,0.7441595,5.34,0,3.529334,249.4543,6.890687,0.5435742,4.35,0,0,0,7.073,76.65,7.067,5.484,5.071,0.958,0,11.31,13.6,6.325,103.482,9.6,9.6,9.6,0
"2014-12-31 13:32:00",1199173,4.642667,267.6579,7.306193,0.9479063,5.9,0,3.773333,266.3339,6.319861,0.7024971,5.12,0,0,0,7.021,76.6,6.994,5.449,4.492,0.777,0,11.29,13.6,6.2,103.4804,9.6,9.6,9.6,0
"2014-12-31 13:33:00",1199174,4.119333,250.5333,6.961277,0.6285802,4.95,0,3.178667,255.7367,6.564364,0.3375375,3.71,0,0,0,7.015,76.38,6.942,5.441,4.733,0.25,0,11.28,13.6,5.2,103.4829,9.6,9.6,9.6,0
"2014-12-31 13:34:00",1199175,3.622,261.9971,4.715209,0.4554147,4.42,0,3.048667,261.2672,4.280652,0.4719162,3.81,0,0,0,7.043,76.33,6.936,5.453,4.208,0.387,0,11.27,13.6,4.888,103.4845,9.6,9.6,9.6,0
"2014-12-31 13:35:00",1199176,4.846,258.2616,5.480685,0.5133784,5.7,0,4.208,256.7401,6.387806,0.7643577,5.34,0,0,0,7.05,76.4,6.89,5.458,5.687,0.368,0,11.25,13.6,6.388,103.4834,9.6,9.6,9.6,0
"2014-12-31 13:36:00",1199177,4.692667,261.8579,5.915843,0.2954198,5.16,0,4.003334,257.3217,4.993428,0.5637335,5.16,0,0,0,7.009,76.32,6.896,5.382,4.954,0.269,0,11.22,13.6,5.388,103.486,9.6,9.6,9.6,0
"2014-12-31 13:37:00",1199178,4.116,265.7999,3.30997,0.7244658,5.63,0,3.098,262.318,6.99593,0.7370861,5.01,0,0,0,7,76.07,6.909,5.399,4.208,0.335,0,11.21,13.6,4.825,103.4911,9.6,9.6,9.6,0
"2014-12-31 13:38:00",1199179,4.279334,264.9333,2.322747,0.6202523,5.36,0,3.295333,267.0019,5.985981,0.8196167,4.84,0,0,0,6.977,76.41,6.845,5.431,3.979,0.53,0,11.19,13.6,4.95,103.4913,9.6,9.6,9.6,0
"2014-12-31 13:39:00",1199180,4.084,266.0643,6.347158,0.3955722,4.82,0,2.671333,263.3179,11.70699,0.5895633,4.02,0,0,0,6.984,76.55,6.831,5.451,3.892,0.616,0,11.17,13.6,5.138,103.4905,9.6,9.6,9.6,0
"2014-12-31 13:40:00",1199181,4.326,257.3954,5.028358,0.4318764,4.98,0,3.583333,257.2578,9.158211,0.4847497,4.78,0,0,0,6.992,76.73,6.822,5.457,4.583,0.362,0,11.15,13.6,5.2,103.4895,9.6,9.6,9.6,0
"2014-12-31 13:41:00",1199182,3.710666,259.3969,4.988894,0.3915009,4.53,0,2.71,258.8211,9.159378,0.3068115,3.42,0,0,0,6.978,76.93,6.863,5.474,3.817,0.33,0,11.13,13.6,4.2,103.4921,9.6,9.6,9.6,0
"2014-12-31 13:42:00",1199183,4.234,253.1979,8.2985,0.4710952,5.27,0,2.838,252.952,9.325951,0.5896689,4.75,0,0,0,6.968,77.16,6.912,5.529,4.892,0.977,0,11.12,13.6,7.2,103.4929,9.6,9.6,9.6,0
"2014-12-31 13:43:00",1199184,5.9,254.7876,9.102381,0.447869,6.61,0,4.690667,260.1649,7.951665,0.4772626,5.54,0,0,0,6.954,77.3,6.906,5.491,6.183,0.631,0,11.1,13.6,7.138,103.5,9.6,9.6,9.6,0
"2014-12-31 13:44:00",1199185,4.884666,249.3409,8.838576,0.5019145,5.61,0,3.769333,257.2802,8.853833,0.5666212,5.04,0,0,0,6.92,76.92,6.81,5.365,5.204,0.594,0,11.09,13.6,6.013,103.4954,9.6,9.6,9.6,0
"2014-12-31 13:45:00",1199186,4.556,256.5732,9.982717,0.6022158,5.44,0,3.727334,256.182,6.375798,0.3258725,4.29,0,0,0,6.919,76.57,6.867,5.348,4.887,0.376,0,11.07,13.6,5.388,103.4907,9.6,9.6,9.6,0
"2014-12-31 13:46:00",1199187,4.581334,257.2816,7.768796,0.6732197,5.38,0,3.178,260.3305,6.555975,0.4287999,3.68,0,0,0,6.912,76.46,6.824,5.342,4.7,0.671,0,11.05,13.6,6.075,103.4919,9.6,9.6,9.6,0
"2014-12-31 13:47:00",1199188,4.651333,259.2955,6.483268,0.248807,5.11,0,3.593333,266.7948,6.984066,0.5336749,4.55,0,0,0,6.879,76.63,6.793,5.353,5.192,0.28,0,11.04,13.6,5.825,103.4931,9.6,9.6,9.6,0
"2014-12-31 13:48:00",1199189,4.58,259.6002,3.592071,0.2945731,5.1,0,3.382667,259.585,7.101,0.5797409,4.47,0,0,0,6.859,76.77,6.751,5.329,4.796,0.302,0,11.02,13.6,5.45,103.4958,9.6,9.6,9.6,0
"2014-12-31 13:49:00",1199190,4.566667,254.612,7.858687,0.3673812,5.25,0,3.550667,256.147,8.880917,0.4648077,4.35,0,0,0,6.87,76.76,6.756,5.333,4.604,0.48,0,10.99,13.6,5.2,103.485,9.6,9.6,9.6,0
"2014-12-31 13:50:00",1199191,3.14,250.7243,5.912107,0.4627887,4.31,0,3.489333,245.9017,9.46708,0.3993073,4.09,0,0,0,6.835,76.87,6.852,5.354,4.287,0.583,0,10.98,13.6,4.95,103.4848,9.6,9.6,9.6,0
"2014-12-31 13:51:00",1199192,4.038,247.201,3.349964,0.2843987,4.47,0,3.704667,247.5342,3.574493,0.2838043,4.13,0,0,0,6.787,77.1,6.883,5.366,4.317,0.341,0,10.96,13.6,4.825,103.4854,9.6,9.6,9.6,0
"2014-12-31 13:52:00",1199193,3.322,254.3999,3.261381,0.2714947,3.93,0,2.568,249.4654,3.808752,0.4064513,3.54,0,0,0,6.769,77.13,6.892,5.342,3.421,0.255,0,10.95,13.6,3.825,103.4814,9.6,9.6,9.6,0
"2014-12-31 13:53:00",1199194,3.57,262.8691,7.113605,0.3594255,4.18,0,2.650667,265.331,6.717934,0.2901831,3.31,0,0,0,6.784,77.11,6.834,5.376,3.338,0.297,0,10.93,13.6,3.95,103.48,9.6,9.6,9.6,0
"2014-12-31 13:54:00",1199195,3.22,252.4632,8.725417,0.319875,3.64,0,2.809333,256.2747,6.983742,0.2683397,3.21,0,0,0,6.821,77.14,6.765,5.374,3.554,0.287,0,10.9,13.6,3.95,103.4801,9.6,9.6,9.6,0
"2014-12-31 13:55:00",1199196,2.906667,260.7115,10.57954,0.3497555,3.43,0,2.133334,261.8908,8.46804,0.5032119,3.2,0,0,0,6.855,77.13,6.788,5.39,3.404,0.534,0,10.89,13.6,4.575,103.4752,9.6,9.6,9.6,0
"2014-12-31 13:56:00",1199197,4.372,250.0867,8.121954,1.031408,5.79,0,3.671333,251.1707,9.24017,0.5644096,4.51,0,0,0,6.856,77.03,6.792,5.374,5.225,0.506,0,10.88,13.6,6.138,103.4747,9.6,9.6,9.6,0
"2014-12-31 13:57:00",1199198,4.018,257.2003,4.953887,0.5153277,5.05,0,3.459333,254.1288,5.518461,0.4625072,4.45,0,0,0,6.833,76.95,6.769,5.318,4.396,0.248,0,10.86,13.6,4.825,103.4759,9.6,9.6,9.6,0
"2014-12-31 13:58:00",1199199,4.68,253.0031,4.318806,0.6345708,6.03,0,3.802667,256.8124,7.138889,0.4744889,4.76,0,0,0,6.847,76.75,6.746,5.316,5.083,0.511,0,10.84,13.6,5.763,103.4815,9.6,9.6,9.6,0
"2014-12-31 13:59:00",1199200,4.502,247.802,4.734915,0.3930089,5.12,0,3.596,250.5347,3.460908,0.4548084,4.57,0,0,0,6.813,76.79,6.787,5.297,4.792,0.431,0,10.82,13.6,5.45,103.4777,9.6,9.6,9.6,0
"2014-12-31 14:00:00",1199201,4.148667,252.6028,6.38083,0.6310717,5.36,0,3.530667,253.9406,4.913233,0.3936743,4.49,0,0,0,6.799,76.74,6.784,5.291,4.296,0.245,0,10.81,13.6,4.7,103.477,9.6,9.6,9.6,0
"2014-12-31 14:01:00",1199202,3.442666,258.3311,6.201604,0.497118,4.12,0,2.898667,262.941,7.799953,0.4611705,3.72,0,0,0,6.8,76.79,6.75,5.318,3.508,0.485,0,10.79,13.6,4.575,103.4848,9.6,9.6,9.6,0
"2014-12-31 14:02:00",1199203,3.258,252.0703,6.804825,0.3905073,4.07,0,3.228,246.83,9.252138,0.5409521,4.3,0,0,0,6.815,76.94,6.708,5.325,3.958,0.582,0,10.77,13.6,4.638,103.4865,9.6,9.6,9.6,0
"2014-12-31 14:03:00",1199204,3.400667,256.0081,9.368804,0.4070458,4.07,0,3.217334,246.6025,4.253003,0.4069147,4.09,0,0,0,6.784,77.08,6.81,5.326,3.504,0.578,0,10.75,13.6,4.825,103.4817,9.6,9.6,9.6,0
"2014-12-31 14:04:00",1199205,3.416,243.2704,5.30854,0.5202538,4.84,0,2.849334,244.395,6.266081,0.5146968,3.73,0,0,0,6.751,77.06,6.841,5.328,4.167,0.577,0,10.73,13.6,5.263,103.4847,9.6,9.6,9.6,0
"2014-12-31 14:05:00",1199206,4.906667,257.2037,5.888207,0.4650829,5.84,0,3.531333,261.2009,6.711544,0.5322137,4.41,0,0,0,6.683,77.21,6.741,5.247,5.037,0.442,0,10.72,13.6,5.638,103.4809,9.6,9.6,9.6,0
"2014-12-31 14:06:00",1199207,4.485333,253.3328,4.299634,0.6040295,5.56,0,3.230667,251.3345,8.18495,0.4032777,3.93,0,0,0,6.681,77,6.649,5.202,4.462,0.672,0,10.69,13.6,5.638,103.4808,9.6,9.6,9.6,0
"2014-12-31 14:07:00",1199208,3.528667,259.7358,4.295198,0.5947086,4.54,0,2.863333,252.8658,4.142615,0.4006106,3.68,0,0,0,6.651,77.22,6.687,5.244,3.808,0.379,0,10.67,13.6,4.45,103.4884,9.6,9.6,9.6,0
"2014-12-31 14:08:00",1199209,4.022666,244.6746,6.071577,0.4921716,4.72,0,3.225333,247.2663,9.444286,0.5119488,4.15,0,0,0,6.667,77.25,6.68,5.249,4.4,0.505,0,10.65,13.6,5.013,103.4846,9.6,9.6,9.6,0
"2014-12-31 14:09:00",1199210,3.928666,249.2352,8.613628,0.6504958,4.91,0,3.752,247.672,7.3518,0.6150252,5.15,0,0,0,6.657,77.31,6.694,5.249,4.729,0.483,0,10.63,13.6,5.45,103.4892,9.6,9.6,9.6,0
"2014-12-31 14:10:00",1199211,4.059333,258.7943,8.342057,0.3574627,4.65,0,3.364,262.0591,7.39247,0.5345379,4.22,0,0,0,6.64,77.26,6.651,5.182,3.962,0.252,0,10.61,13.6,4.45,103.49,9.6,9.6,9.6,0
"2014-12-31 14:11:00",1199212,3.149333,258.8633,4.362128,0.3971476,3.9,0,2.490667,255.4662,4.029961,0.2664699,3.07,0,0,0,6.653,77.16,6.619,5.184,2.988,0.235,0,10.58,13.6,3.388,103.4922,9.6,9.6,9.6,0
"2014-12-31 14:12:00",1199213,2.568,256.5871,6.823981,0.5134355,3.77,0,2.046,260.9905,8.926517,0.3910805,2.8,0,0,0,6.651,77.29,6.579,5.199,3.613,0.527,0,10.56,13.6,4.513,103.4908,9.6,9.6,9.6,0
"2014-12-31 14:13:00",1199214,3.866,258.0006,6.259051,0.363351,4.51,0,2.788,258.6676,6.157637,0.5596451,3.8,0,0,0,6.638,77.51,6.56,5.207,4.154,0.318,0,10.54,13.6,4.575,103.4895,9.6,9.6,9.6,0
"2014-12-31 14:14:00",1199215,3.237333,250.7995,4.212416,0.3237379,3.84,0,2.404,250.6196,6.954495,0.4034651,3.28,0,0,0,6.609,77.61,6.57,5.186,3.317,0.218,0,10.52,13.6,3.7,103.4904,9.6,9.6,9.6,0
"2014-12-31 14:15:00",1199216,3.664667,255.05,7.049688,0.7268642,4.63,0,2.124,255.6154,11.87573,0.3775323,2.86,0,0,0,6.554,77.95,6.618,5.215,3.758,0.705,0,10.49,13.6,4.95,103.497,9.6,9.6,9.6,0
"2014-12-31 14:16:00",1199217,3.096,250.2025,6.571466,0.3720717,4.01,0,1.829334,250.0292,8.929311,0.2181579,2.22,0,0,0,6.523,78.17,6.618,5.22,2.892,0.244,0,10.46,13.6,3.263,103.4963,9.6,9.6,9.6,0
"2014-12-31 14:17:00",1199218,3.566,251.9409,6.121199,0.6447305,4.4,0,2.152,253.2136,7.976281,0.4424658,3.12,0,0,0,6.503,78.33,6.608,5.223,3.762,0.647,0,10.45,13.6,4.763,103.4965,9.6,9.6,9.6,0
"2014-12-31 14:18:00",1199219,3.803333,256.9175,7.678439,0.6001185,4.86,0,3.34,260.602,10.4501,0.5638321,4.43,0,0,0,6.503,78.31,6.507,5.164,4.096,0.677,0,10.42,13.6,5.2,103.493,9.6,9.6,9.6,0
"2014-12-31 14:19:00",1199220,3.908666,261.6055,5.507043,0.5204083,4.7,0,2.973334,267.7952,5.57199,0.4724922,3.81,0,0,0,6.529,77.79,6.558,5.108,4.412,0.413,0,10.4,13.6,5.138,103.4923,9.6,9.6,9.6,0
"2014-12-31 14:20:00",1199221,4.19,252.2016,5.477377,0.4686719,5.1,0,3.507333,254.897,10.42314,0.3475911,3.93,0,0,0,6.541,77.48,6.499,5.102,4.462,0.503,0,10.37,13.6,5.263,103.4956,9.6,9.6,9.6,0
"2014-12-31 14:21:00",1199222,4.124,253.2735,7.138597,0.3601814,4.7,0,3.257333,249.5484,11.28829,0.688268,4.55,0,0,0,6.517,77.69,6.552,5.116,3.792,0.371,0,10.35,13.6,4.45,103.4988,9.6,9.6,9.6,0
"2014-12-31 14:22:00",1199223,3.316,254.9406,5.991631,0.5155165,4.22,0,2.664,251.9853,8.317223,0.5519396,3.7,0,0,0,6.492,77.69,6.538,5.129,3.513,0.396,0,10.32,13.6,4.263,103.4999,9.6,9.6,9.6,0
"2014-12-31 14:23:00",1199224,2.687333,245.8726,6.756308,0.3370157,3.38,0,2.593333,244.4,3.536054,0.3602715,3.12,0,0,0,6.453,77.94,6.538,5.142,2.813,0.256,0,10.3,13.6,3.513,103.5027,9.6,9.6,9.6,0
"2014-12-31 14:24:00",1199225,2.636667,245.7676,10.15059,0.6317981,4.19,0,2.334,249.2211,9.084492,0.3287511,3.1,0,0,0,6.415,78.14,6.507,5.134,3.433,0.753,0,10.27,13.6,4.825,103.505,9.6,9.6,9.6,0
"2014-12-31 14:25:00",1199226,4.555334,247.0822,7.770418,0.5822928,5.55,0,3.810667,245.4951,8.27558,0.5232395,4.91,0,0,0,6.427,78.07,6.492,5.108,5.217,0.337,0,10.24,13.6,5.825,103.493,9.6,9.6,9.6,0
"2014-12-31 14:26:00",1199227,4.400667,253.8425,7.655241,0.5330223,5.06,0,3.386,252.6543,7.942669,0.3589206,3.97,0,0,0,6.39,78.11,6.469,5.087,4.533,0.416,0,10.21,13.6,5.263,103.4865,9.6,9.6,9.6,0
"2014-12-31 14:27:00",1199228,3.948666,254.9996,4.225825,0.2816112,4.42,0,2.868,251.1325,5.711791,0.284305,3.26,0,0,0,6.363,78.2,6.413,5.07,3.933,0.312,0,10.19,13.6,4.513,103.4885,9.6,9.6,9.6,0
"2014-12-31 14:28:00",1199229,3.215333,246.3323,4.391602,0.2573938,3.77,0,2.506667,242.7332,4.610594,0.3362869,2.94,0,0,0,6.326,78.49,6.407,5.094,3.142,0.224,0,10.16,13.6,3.638,103.4902,9.6,9.6,9.6,0
"2014-12-31 14:29:00",1199230,2.91,242.9895,6.392736,0.3415455,3.74,0,2.49,242.8077,7.86861,0.3478889,3.04,0,0,0,6.29,78.7,6.398,5.076,3.683,0.616,0,10.12,13.6,4.7,103.4848,9.6,9.6,9.6,0
"2014-12-31 14:30:00",1199231,3.674667,239.0596,7.194551,0.3960112,4.21,0,2.856,240.7965,5.657248,0.3962962,3.55,0,0,0,6.268,78.72,6.373,5.034,4.167,0.314,0,10.09,13.6,4.513,103.4889,9.61,9.61,9.6,0
"2014-12-31 14:31:00",1199232,3.588,253.2668,2.407158,0.4494174,4.44,0,2.724,248.8355,10.87801,0.4944735,3.57,0,0,0,6.237,78.73,6.352,5.011,3.771,0.563,0,10.07,13.6,5.075,103.4859,9.61,9.61,9.61,0
"2014-12-31 14:32:00",1199233,3.766667,244.7345,10.14027,0.607406,4.71,0,3.588,244.0728,8.805902,0.4988146,4.35,0,0,0,6.244,78.72,6.348,4.998,4.371,0.448,0,10.04,13.6,5.388,103.4866,9.61,9.61,9.6,0
"2014-12-31 14:33:00",1199234,3.57,245.4045,11.95479,0.3982295,4.47,0,2.992,243.2695,8.894401,0.4104827,3.72,0,0,0,6.216,78.75,6.289,4.964,3.613,0.375,0,10,13.6,4.263,103.487,9.61,9.61,9.6,0
"2014-12-31 14:34:00",1199235,3.629333,247.7992,4.321784,0.3537696,4.53,0,2.811333,247.518,6.930983,0.5026313,3.95,0,0,0,6.219,78.74,6.311,4.967,3.942,0.342,0,9.97,13.6,4.45,103.4913,9.61,9.61,9.6,0
"2014-12-31 14:35:00",1199236,3.076,244.8013,3.762214,0.3538701,3.9,0,2.186,245.8749,7.962598,0.2497145,2.68,0,0,0,6.21,78.75,6.3,4.966,3.292,0.328,0,9.94,13.6,3.95,103.4945,9.61,9.61,9.6,0
"2014-12-31 14:36:00",1199237,3.274667,241.0179,7.95033,0.3120441,3.77,0,3.03,239.6057,9.412322,0.7707312,4.24,0,0,0,6.173,78.93,6.271,4.961,3.629,0.347,0,9.88,13.6,4.138,103.4958,9.61,9.61,9.61,0
"2014-12-31 14:37:00",1199238,3.146667,251.9366,8.295133,0.219808,3.61,0,2.784,245.069,4.280078,0.3742334,3.6,0,0,0,6.178,78.8,6.275,4.942,3.167,0.537,0,9.85,13.6,4.263,103.4977,9.61,9.61,9.6,0
"2014-12-31 14:38:00",1199239,3.32,245.5343,5.86273,0.4159487,4.02,0,2.536667,248.4043,5.779777,0.4320751,3.13,0,0,0,6.129,78.92,6.189,4.893,3.496,0.546,0,9.81,13.6,4.45,103.4956,9.61,9.61,9.61,0
"2014-12-31 14:39:00",1199240,3.142,244.8479,10.5411,0.2927843,3.72,0,2.426667,243.6697,4.851264,0.2640623,3.06,0,0,0,6.095,79.03,6.153,4.874,3.45,0.419,0,9.79,13.6,4.263,103.4968,9.61,9.61,9.6,0
"2014-12-31 14:40:00",1199241,3.48,234.6652,3.788262,0.2734471,4.07,0,2.588666,238.6012,4.671007,0.3815384,3.27,0,0,0,6.065,79.22,6.136,4.879,2.938,0.43,0,9.75,13.6,3.763,103.4887,9.61,9.61,9.61,0
"2014-12-31 14:41:00",1199242,2.736667,239.5966,5.974188,0.3173782,3.63,0,2.420666,237.3997,5.080781,0.3696569,2.9,0,0,0,6.018,79.47,6.08,4.871,3.038,0.426,0,9.72,13.6,3.7,103.4848,9.61,9.61,9.61,0
"2014-12-31 14:42:00",1199243,2.711333,238.2661,3.93924,0.3128337,3.39,0,2.050667,242.3316,5.687235,0.2460208,2.65,0,0,0,6.001,79.51,6.069,4.828,2.829,0.234,0,9.68,13.6,3.263,103.4883,9.61,9.61,9.61,0
"2014-12-31 14:43:00",1199244,2.407333,238.0637,4.295198,0.2721634,2.94,0,1.820667,238.2676,5.169305,0.2663949,2.4,0,0,0,5.943,79.72,6.023,4.809,2.842,0.32,0,9.65,13.6,3.513,103.4919,9.61,9.61,9.61,0
"2014-12-31 14:44:00",1199245,2.734666,238.5347,6.372824,0.2206617,3.14,0,2.312667,240.5188,7.389587,0.3610257,3.05,0,0,0,5.938,79.75,6.013,4.804,2.963,0.298,0,9.61,13.6,3.388,103.4855,9.61,9.61,9.6,0
"2014-12-31 14:45:00",1199246,2.846667,235.5344,3.755975,0.3076506,3.43,0,2.119334,236.3304,3.890595,0.4193242,2.97,0,0,0,5.931,79.77,6.013,4.792,2.588,0.119,0,9.58,13.6,2.825,103.4818,9.61,9.61,9.61,0
"2014-12-31 14:46:00",1199247,2.548,230.6001,2.576562,0.1631033,2.89,0,1.664667,232.1986,2.808526,0.1548275,1.96,0,0,0,5.929,79.81,6.03,4.811,2.746,0.17,0,9.54,13.6,2.95,103.4946,9.61,9.61,9.61,0
"2014-12-31 14:47:00",1199248,2.608666,233.2658,6.316861,0.3217839,3.22,0,1.800667,230.2535,6.229046,0.2122096,2.38,0,0,0,5.868,80,5.952,4.773,3.254,0.18,0,9.51,13.6,3.513,103.4936,9.61,9.61,9.6,0
"2014-12-31 14:48:00",1199249,3.104,232.1321,5.746851,0.4655434,3.82,0,2.572,230.2698,5.231652,0.4854304,3.41,0,0,0,5.841,80,5.95,4.753,3.492,0.362,0,9.47,13.6,4.2,103.4888,9.61,9.61,9.61,0
"2014-12-31 14:49:00",1199250,3.448,232.4012,3.157195,0.2779496,3.9,0,2.554667,234.2124,6.013634,0.1607012,2.85,0,0,0,5.849,79.95,5.958,4.735,3.45,0.127,0,9.43,13.6,3.7,103.4875,9.61,9.61,9.61,0
"2014-12-31 14:50:00",1199251,2.963333,230.1334,4.454339,0.2050582,3.38,0,2.203334,231.8764,5.129934,0.255543,2.69,0,0,0,5.837,80,5.941,4.74,3.333,0.334,0,9.39,13.6,3.7,103.4895,9.61,9.61,9.61,0
"2014-12-31 14:51:00",1199252,2.836,234.2634,4.764167,0.4473746,3.72,0,2.044,231.2605,6.144563,0.3792765,3.07,0,0,0,5.783,80.2,5.848,4.688,2.967,0.375,0,9.36,13.6,3.638,103.4892,9.61,9.61,9.61,0
"2014-12-31 14:52:00",1199253,2.594667,233.1973,5.125654,0.3137699,3.09,0,2.045333,227.929,6.324313,0.3786268,2.75,0,0,0,5.721,80.4,5.8,4.664,2.254,0.211,0,9.32,13.6,2.575,103.4894,9.61,9.61,9.61,0
"2014-12-31 14:53:00",1199254,2.629333,232.2651,4.807952,0.2489302,3.13,0,2.131333,231.931,3.956324,0.2232149,2.44,0,0,0,5.707,80.3,5.803,4.662,2.563,0.25,0,9.28,13.6,3.013,103.4841,9.61,9.61,9.61,0
"2014-12-31 14:54:00",1199255,2.412667,234.5988,3.478436,0.1841183,2.91,0,1.801333,233.6659,3.551611,0.2154644,2.2,0,0,0,5.672,80.4,5.721,4.617,2.5,0.193,0,9.24,13.6,2.825,103.4801,9.61,9.61,9.61,0
"2014-12-31 14:55:00",1199256,2.246,231.1329,2.871948,0.1695012,2.62,0,1.636667,235.4667,4.602186,0.1035159,1.9,0,0,0,5.581,80.6,5.615,4.538,2.608,0.188,0,9.2,13.6,2.95,103.4832,9.61,9.61,9.61,0
"2014-12-31 14:56:00",1199257,2.508667,234.8001,2.135263,0.1375435,2.7,0,1.646667,231.2674,3.192709,0.1047961,1.86,0,0,0,5.52,80.8,5.551,4.489,2.675,0.071,0,9.16,13.6,2.825,103.4849,9.61,9.61,9.61,0
"2014-12-31 14:57:00",1199258,2.549333,233.6668,2.724073,0.2409001,3.01,0,1.750667,236.1321,4.239678,0.4886371,3.09,0,0,0,5.469,81.2,5.507,4.459,3,0.451,0,9.12,13.6,3.763,103.4813,9.61,9.61,9.61,0
"2014-12-31 14:58:00",1199259,3.245333,233.3965,3.33982,0.1971756,3.67,0,2.103333,230.9957,4.423436,0.3133405,2.81,0,0,0,5.411,81.9,5.437,4.394,3.367,0.217,0,9.07,13.6,3.7,103.4832,9.61,9.61,9.61,0
"2014-12-31 14:59:00",1199260,2.898,237.6657,3.175897,0.2404218,3.3,0,2.184667,235.1996,3.330527,0.1990935,2.48,0,0,0,5.383,81.5,5.412,4.378,2.908,0.24,0,9.03,13.6,3.263,103.4908,9.61,9.61,9.61,0
"2014-12-31 15:00:00",1199261,2.748667,233.4665,1.543341,0.2729802,3.24,0,1.864,234.2666,1.948069,0.1816517,2.18,0,0,0,5.343,81.3,5.363,4.332,2.85,0.221,0,8.98,13.6,3.2,103.4919,9.61,9.61,9.61,0
"2014-12-31 15:01:00",1199262,2.984667,237.7338,2.619291,0.1657253,3.29,0,2.078667,233.9337,2.1123,0.2265353,2.4,0,0,0,5.278,81.3,5.297,4.276,3.196,0.168,0,8.94,13.6,3.513,103.5006,9.61,9.61,9.61,0
"2014-12-31 15:02:00",1199263,2.807334,235.7336,3.213342,0.1289169,2.98,0,1.846667,234.9334,3.212884,0.2645667,2.34,0,0,0,5.219,81.4,5.236,4.239,2.858,0.114,0,8.89,13.6,3.013,103.4982,9.61,9.61,9.61,0
"2014-12-31 15:03:00",1199264,2.718,234.6614,4.343914,0.2417492,3.2,0,1.86,235.7987,3.63516,0.1015217,2.12,0,0,0,5.155,82.4,5.168,4.203,2.746,0.245,0,8.85,13.6,3.075,103.4963,9.61,9.61,9.61,0
"2014-12-31 15:04:00",1199265,2.495333,233.0622,3.938192,0.09171455,2.65,0,1.664,228.8,3.269669,0.1614022,1.95,0,0,0,5.097,82.2,5.107,4.156,2.708,0.114,0,8.8,13.6,2.888,103.5034,9.61,9.61,9.61,0
"2014-12-31 15:05:00",1199266,2.384,230.4,1.019949,0.06311896,2.49,0,1.532667,227.2003,2.166271,0.08520303,1.7,0,0,0,5.043,82,5.028,4.111,2.721,0.084,0,8.75,13.6,2.888,103.4974,9.61,9.61,9.61,0
"2014-12-31 15:06:00",1199267,2.421333,229.5999,2.471055,0.1438456,2.66,0,1.478,227.1992,3.102438,0.08840813,1.65,0,0,0,4.989,82.2,4.976,4.07,2.85,0.109,0,8.7,13.6,3.138,103.5032,9.61,9.61,9.61,0
"2014-12-31 15:07:00",1199268,2.455333,226.7997,2.481697,0.2239008,2.83,0,1.658,221.8701,4.09541,0.2140156,2.13,0,0,0,4.947,82.5,4.939,4.028,2.838,0.218,0,8.65,13.6,3.2,103.5035,9.61,9.61,9.61,0
"2014-12-31 15:08:00",1199269,2.919333,230.466,3.826645,0.3483957,3.49,0,2.13,229.7385,6.120924,0.3089121,2.58,0,0,0,4.903,82.2,4.92,3.991,2.846,0.245,0,8.6,13.6,3.388,103.5048,9.61,9.61,9.61,0
