"2014-12-23",09:40,11.154,9.036,11.21,9.02,9.625,11.1,73.04,32.361,7.531,360.,365.6,19.2,35.57,0.,361.7,0,7999.,0.000,100,101.6775,9.81,12.2,9.171,11.69,238.327,8.029,10.57,239.267,0.322,8.195,7.706,7.404,7.672,9.645,11.21,8.611,-999.,-999.,7.513,2.693,2.847,2.984,3.496,0.702,0.693,0.693,0.739,0.707,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",09:41,11.187,9.046,11.31,9.01,9.661,11.18,72.34,33.967,7.943,359.4,365.6,19.8,37.274,0.,361.5,0,7999.,0.000,100,101.6789,8.22,10.58,7.921,10.25,240.259,7.105,9.08,235.272,0.322,8.192,7.696,7.404,7.672,9.609,11.214,8.614,-999.,-999.,7.51,2.702,2.847,2.992,3.538,0.702,0.693,0.693,0.74,0.708,0.711,0.696,0.739,0.667,0.,0.
"2014-12-23",09:42,11.131,9.069,11.25,9.06,9.664,11.17,72.65,34.565,8.116,359.5,365.7,20.2,37.938,0.,361.6,0,7999.,0.000,100,101.685,6.575,7.513,6.569,8.85,241.801,5.999,7.99,238.98,0.322,8.195,7.713,7.401,7.669,9.628,11.203,8.624,-999.,-999.,7.513,2.713,2.847,2.999,3.581,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:43,11.18,9.053,11.22,9.06,9.651,11.13,73.03,34.44,8.128,359.6,365.5,20.4,37.606,0.,361.6,0,7999.,0.000,100,101.6805,5.579,7.513,5.445,8.07,254.659,4.271,5.54,248.195,0.322,8.189,7.703,7.407,7.672,9.619,11.207,8.62,-999.,-999.,7.513,2.724,2.849,3.004,3.627,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:44,11.131,9.079,11.17,9.08,9.674,11.1,73.36,35.454,8.391,360.1,365.6,21.6,38.936,0.,361.8,0,7999.,0.000,100,101.6824,5.667,6.388,5.65,8.05,243.595,5.087,6.94,244.604,0.322,8.189,7.716,7.404,7.675,9.622,11.203,8.63,-999.,-999.,7.513,2.734,2.849,3.012,3.675,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:45,11.18,9.066,11.19,9.05,9.658,11.09,73.51,36.826,8.719,359.6,365.7,22.0,40.473,0.,361.7,0,7999.,0.000,100,101.6808,6.154,7.2,5.943,6.97,246.058,5.304,6.61,245.387,0.322,8.189,7.707,7.407,7.665,9.631,11.203,8.624,-999.,-999.,7.513,2.746,2.849,3.018,3.723,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",09:46,11.183,9.095,11.24,9.06,9.651,11.12,73.21,38.938,9.203,359.4,366.,23.1,42.759,0.,361.5,0,7999.,0.000,100,101.6808,8.43,11.64,7.324,11.3,247.194,6.78,10.29,247.208,0.322,8.185,7.703,7.414,7.665,9.615,11.207,8.627,-999.,-999.,7.523,2.759,2.848,3.025,3.774,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:47,11.265,9.102,11.29,9.08,9.664,11.15,73.14,38.898,9.203,359.3,365.9,23.1,42.302,0.,361.2,0,7999.,0.000,100,101.6755,8.68,9.95,8.568,9.66,252.67,6.615,8.05,249.866,0.322,8.192,7.717,7.404,7.665,9.634,11.207,8.637,-999.,-999.,7.523,2.768,2.848,3.033,3.82,0.702,0.693,0.693,0.738,0.708,0.711,0.696,0.739,0.669,0.,0.
"2014-12-23",09:48,11.252,9.112,11.32,9.11,9.69,11.19,73.03,37.247,8.886,360.,365.9,22.5,40.889,0.,361.7,0,7999.,0.000,100,101.6848,8.82,9.89,8.005,9.54,245.252,6.28,8.86,242.133,0.322,8.189,7.707,7.407,7.672,9.628,11.203,8.64,-999.,-999.,7.517,2.783,2.853,3.039,3.873,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",09:49,11.249,9.128,11.29,9.12,9.717,11.2,73.14,39.702,9.424,359.5,365.8,24.0,43.466,0.,361.7,0,7999.,0.000,100,101.6783,8.2,9.01,7.941,9.98,244.801,6.405,7.89,242.321,0.322,8.185,7.71,7.41,7.679,9.615,11.207,8.66,-999.,-999.,7.52,2.796,2.853,3.049,3.927,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",09:50,11.229,9.145,11.31,9.12,9.729,11.21,73.06,43.381,10.296,359.7,366.4,26.4,47.538,0.,361.2,0,7999.,0.000,100,101.6846,8.43,9.95,7.663,10.,243.28,6.655,9.31,240.134,0.322,8.185,7.703,7.407,7.672,9.631,11.207,8.666,-999.,-999.,7.52,2.808,2.856,3.056,3.979,0.702,0.693,0.694,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:51,11.272,9.171,11.31,9.12,9.736,11.2,73.31,43.591,10.457,359.6,366.1,26.6,47.497,0.,361.4,0,7999.,0.000,100,101.691,9.43,11.45,8.137,10.11,244.129,7.727,9.91,243.861,0.322,8.185,7.71,7.414,7.662,9.614,11.203,8.666,-999.,-999.,7.523,2.82,2.855,3.067,4.035,0.702,0.693,0.693,0.74,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",09:52,11.311,9.171,11.35,9.14,9.788,11.23,73.26,50.004,11.95,358.9,366.5,30.5,55.267,0.,361.3,0,7999.,0.000,100,101.6887,8.45,11.83,7.774,9.83,246.876,6.951,8.61,244.793,0.322,8.188,7.71,7.417,7.665,9.628,11.203,8.663,-999.,-999.,7.523,2.834,2.857,3.075,4.093,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",09:53,11.383,9.177,11.43,9.14,9.831,11.28,72.89,63.593,14.906,358.6,366.8,40.5,69.271,0.,360.5,0,7999.,0.000,100,101.6857,10.,12.14,9.908,11.69,247.306,9.686,11.05,244.577,0.322,8.182,7.703,7.42,7.669,9.634,11.2,8.663,-999.,-999.,7.523,2.848,2.858,3.083,4.146,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",09:54,11.452,9.187,11.49,9.15,9.883,11.35,72.26,69.619,16.292,358.,367.,44.3,75.505,0.,360.3,0,7999.,0.000,100,101.6898,9.15,11.26,8.523,10.39,246.866,6.929,9.6,248.53,0.322,8.185,7.696,7.414,7.669,9.631,11.203,8.663,-999.,-999.,7.517,2.861,2.86,3.092,4.209,0.702,0.692,0.693,0.739,0.708,0.711,0.696,0.738,0.668,0.,0.
"2014-12-23",09:55,11.426,9.226,11.48,9.2,9.896,11.37,72.49,72.039,16.895,357.7,366.9,45.9,77.998,0.,360.2,0,7999.,0.000,100,101.6911,10.36,12.39,9.578,12.36,254.282,8.185,10.05,255.964,0.322,8.185,7.706,7.41,7.665,9.644,11.203,8.673,-999.,-999.,7.523,2.876,2.859,3.102,4.276,0.702,0.693,0.693,0.739,0.707,0.71,0.696,0.739,0.668,0.,0.
"2014-12-23",09:56,11.472,9.217,11.53,9.2,9.942,11.41,72.28,72.398,17.056,358.1,367.,46.4,78.206,0.,360.8,0,7999.,0.000,100,101.6904,10.33,12.33,9.466,11.77,246.064,7.992,9.85,245.458,0.322,8.182,7.703,7.42,7.665,9.641,11.207,8.683,-999.,-999.,7.52,2.889,2.865,3.113,4.356,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",09:57,11.481,9.239,11.53,9.22,9.961,11.41,72.18,74.545,17.516,357.9,367.4,47.5,80.533,0.312,360.4,0,7999.,0.000,100,101.6871,8.11,9.45,8.535,11.49,238.514,7.376,10.78,239.956,0.322,8.185,7.706,7.42,7.665,9.647,11.203,8.692,-999.,-999.,7.52,2.906,2.866,3.121,4.449,0.702,0.693,0.693,0.74,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",09:58,11.452,9.262,11.52,9.23,9.968,11.4,72.4,75.549,17.648,357.7,367.2,48.4,81.863,0.089,360.4,0,7999.,0.000,100,101.6917,8.52,10.14,8.606,10.11,240.067,7.497,8.52,239.414,0.322,8.185,7.709,7.424,7.665,9.634,11.203,8.709,-999.,-999.,7.523,2.919,2.867,3.132,4.557,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",09:59,11.436,9.279,11.53,9.25,9.961,11.41,72.39,77.542,17.922,356.8,367.2,49.2,83.484,0.134,359.8,0,7999.,0.000,100,101.6841,7.496,9.26,7.277,9.78,246.451,6.271,7.9,248.19,0.322,8.188,7.71,7.424,7.665,9.634,11.2,8.722,-999.,-999.,7.52,2.936,2.869,3.143,4.673,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:00,11.406,9.325,11.48,9.29,9.961,11.39,72.88,75.942,17.6,357.4,367.5,48.2,82.113,0.045,360.2,0,7999.,0.000,100,101.6863,8.02,9.08,7.446,10.17,251.355,5.671,7.5,248.855,0.322,8.192,7.693,7.424,7.672,9.64,11.2,8.732,-999.,-999.,7.52,2.951,2.873,3.154,4.792,0.702,0.693,0.693,0.739,0.707,0.71,0.696,0.739,0.668,0.,0.
"2014-12-23",10:01,11.399,9.341,11.46,9.28,9.961,11.37,73.23,76.18,17.713,357.7,367.8,48.4,82.279,0.223,360.5,0,7999.,0.000,100,101.7008,7.437,9.7,6.621,8.4,250.532,5.767,9.,249.023,0.322,8.192,7.71,7.437,7.672,9.63,11.203,8.738,-999.,-999.,7.52,2.967,2.875,3.166,4.913,0.702,0.692,0.693,0.739,0.707,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:02,11.462,9.305,11.51,9.28,9.981,11.39,73.07,74.175,17.414,359.,367.7,48.1,79.703,0.535,361.1,0,7999.,0.000,100,101.7006,10.68,12.95,10.059,12.88,239.442,8.918,11.7,238.33,0.322,8.201,7.702,7.42,7.678,9.64,11.2,8.741,-999.,-999.,7.523,2.982,2.877,3.177,5.035,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:03,11.537,9.295,11.6,9.26,10.036,11.46,72.3,68.725,16.095,358.8,367.4,44.0,74.093,0.312,361.,0,7999.,0.000,100,101.691,9.89,11.76,9.462,11.29,245.872,7.943,10.8,245.658,0.322,8.198,7.72,7.424,7.675,9.64,11.206,8.741,-999.,-999.,7.52,2.999,2.879,3.189,5.161,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:04,11.504,9.324,11.6,9.27,10.036,11.49,72.16,66.008,15.312,358.4,367.5,41.6,71.475,0.223,361.2,0,7999.,0.000,100,101.6794,10.1,11.39,10.129,12.4,251.563,7.25,9.5,251.737,0.322,8.192,7.699,7.424,7.672,9.62,11.193,8.741,-999.,-999.,7.52,3.017,2.883,3.2,5.285,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",10:05,11.488,9.331,11.6,9.26,10.033,11.48,72.23,64.716,14.948,359.3,367.5,41.6,70.229,0.,361.7,0,7999.,0.000,100,101.6819,9.66,11.01,9.47,12.22,240.849,7.171,9.62,242.418,0.322,8.188,7.699,7.417,7.675,9.623,11.189,8.751,-999.,-999.,7.52,3.035,2.886,3.212,5.41,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:06,11.573,9.302,11.61,9.26,10.036,11.48,72.2,65.934,15.294,359.2,367.6,42.2,71.35,0.,361.4,0,7999.,0.000,100,101.674,10.46,12.45,9.928,12.91,238.409,8.901,11.38,238.922,0.322,8.195,7.706,7.427,7.675,9.62,11.179,8.774,-999.,-999.,7.52,3.052,2.888,3.224,5.521,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",10:07,11.576,9.328,11.67,9.26,10.072,11.54,71.69,68.89,16.035,358.2,367.5,43.6,74.883,0.,360.8,0,7999.,0.000,100,101.6739,9.64,11.26,9.355,10.23,252.199,8.117,10.14,254.263,0.322,8.205,7.695,7.424,7.675,9.63,11.189,8.784,-999.,-999.,7.52,3.073,2.894,3.238,5.633,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.667,0.,0.
"2014-12-23",10:08,11.586,9.331,11.62,9.3,10.095,11.52,72.09,76.511,17.755,356.9,367.9,47.8,83.36,0.089,359.1,0,7999.,0.000,100,101.6745,12.06,14.76,11.335,13.72,243.515,9.691,11.96,241.118,0.322,8.201,7.713,7.424,7.672,9.627,11.189,8.794,-999.,-999.,7.52,3.091,2.897,3.252,5.739,0.702,0.692,0.693,0.739,0.707,0.71,0.696,0.739,0.668,0.,0.
"2014-12-23",10:09,11.662,9.298,11.69,9.26,10.115,11.55,71.64,88.034,20.258,352.7,367.7,52.8,95.535,0.134,355.5,0,7999.,0.000,100,101.6605,11.62,14.26,11.177,14.31,247.271,9.453,11.69,247.932,0.322,8.201,7.689,7.43,7.678,9.606,11.186,8.817,-999.,-999.,7.52,3.111,2.9,3.264,5.845,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:10,11.632,9.334,11.7,9.29,10.118,11.58,71.46,92.288,21.368,354.5,367.9,57.5,99.151,0.401,357.5,0,7999.,0.000,100,101.6668,10.65,12.08,10.179,12.25,245.002,8.019,9.47,243.999,0.322,8.208,7.689,7.433,7.678,9.623,11.179,8.82,-999.,-999.,7.523,3.133,2.906,3.279,5.948,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-23",10:11,11.632,9.347,11.68,9.32,10.144,11.58,71.65,86.493,20.37,356.6,368.1,54.6,93.707,0.446,359.,0,7999.,0.000,100,101.6724,10.64,13.33,9.811,12.69,244.863,8.087,11.86,245.538,0.322,8.218,7.692,7.424,7.678,9.627,11.195,8.82,-999.,-999.,7.523,3.154,2.908,3.293,6.056,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.738,0.668,0.,0.
"2014-12-23",10:12,11.675,9.35,11.72,9.3,10.183,11.6,71.41,97.206,22.694,353.6,367.7,60.4,104.968,0.535,356.7,0,7999.,0.000,100,101.6619,11.41,13.2,10.566,12.33,248.063,9.089,11.1,250.381,0.322,8.205,7.695,7.437,7.678,9.63,11.192,8.823,-999.,-999.,7.52,3.177,2.912,3.31,6.177,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:13,11.639,9.367,11.68,9.34,10.18,11.6,71.7,97.982,22.789,351.7,368.1,58.8,105.798,0.535,354.5,0,7999.,0.000,100,101.6679,9.53,11.26,9.342,11.48,243.802,7.669,9.06,246.077,0.322,8.211,7.702,7.433,7.688,9.62,11.179,8.843,-999.,-999.,7.516,3.203,2.917,3.325,6.314,0.702,0.692,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:14,11.639,9.376,11.66,9.36,10.183,11.57,72.16,106.104,24.85,349.5,368.,62.8,114.691,0.535,353.,0,7999.,0.000,100,101.6722,8.96,11.26,8.62,10.37,246.444,7.247,12.02,244.585,0.322,8.208,7.702,7.437,7.682,9.623,11.185,8.859,-999.,-999.,7.513,3.226,2.924,3.34,6.46,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.74,0.668,0.,0.
"2014-12-23",10:15,11.642,9.403,11.66,9.4,10.196,11.56,72.37,114.135,26.857,348.4,368.6,67.1,122.918,0.624,351.8,0,7999.,0.000,100,101.6681,10.72,12.89,10.649,13.39,257.01,7.523,11.05,259.331,0.322,8.218,7.702,7.443,7.685,9.616,11.185,8.872,-999.,-999.,7.51,3.251,2.925,3.357,6.621,0.702,0.693,0.693,0.739,0.708,0.71,0.696,0.739,0.667,0.,0.
"2014-12-23",10:16,11.639,9.416,11.68,9.39,10.225,11.57,72.33,116.561,27.191,342.4,368.3,63.5,124.622,0.535,346.1,0,7999.,0.000,100,101.6659,11.87,12.95,10.374,13.37,253.,8.675,10.49,253.604,0.322,8.214,7.689,7.446,7.685,9.603,11.179,8.882,-999.,-999.,7.523,3.276,2.933,3.373,6.793,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:17,11.678,9.383,11.7,9.36,10.252,11.59,71.97,100.027,22.467,330.1,367.7,40.0,106.878,0.535,334.5,0,7999.,0.000,100,101.6627,9.36,11.76,9.433,11.83,253.268,7.163,9.92,254.594,0.322,8.227,7.698,7.456,7.685,9.606,11.165,8.898,-999.,-999.,7.516,3.303,2.937,3.39,6.98,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:18,11.632,9.366,11.66,9.36,10.203,11.57,72.28,90.58,19.481,318.8,367.3,22.6,98.027,0.401,323.7,0,7999.,0.000,100,101.664,11.43,14.83,10.662,12.52,242.739,8.795,12.8,245.342,0.322,8.224,7.702,7.459,7.685,9.599,11.175,8.898,-999.,-999.,7.526,3.331,2.943,3.408,7.181,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:19,11.616,9.327,11.65,9.32,10.163,11.56,71.91,95.416,20.515,310.,366.3,18.6,104.219,0.535,316.4,0,7999.,0.000,100,101.6623,9.44,10.89,9.085,11.06,247.01,7.467,10.04,248.524,0.322,8.234,7.705,7.453,7.695,9.589,11.182,8.915,-999.,-999.,7.529,3.358,2.948,3.427,7.388,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:20,11.563,9.33,11.57,9.31,10.108,11.52,72.16,110.674,24.767,311.6,366.6,30.9,119.386,0.624,317.2,0,7999.,0.000,100,101.6663,8.87,10.08,8.303,9.5,241.064,7.133,10.42,244.045,0.322,8.237,7.702,7.453,7.695,9.599,11.182,8.934,-999.,-999.,7.513,3.388,2.954,3.446,7.586,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:21,11.642,9.29,11.63,9.32,10.098,11.51,72.2,126.37,30.375,307.7,366.4,37.3,127.78,36.657,313.7,10,7999.,0.000,100,101.6722,7.258,8.83,7.576,10.33,247.674,6.924,9.19,245.604,0.322,8.234,7.715,7.459,7.688,9.599,11.175,8.934,-999.,-999.,7.526,3.419,2.961,3.466,7.773,0.702,0.693,0.693,0.739,0.708,0.71,0.696,0.739,0.669,0.,0.
"2014-12-23",10:22,11.629,9.353,11.64,9.34,10.098,11.56,71.98,148.761,37.697,311.3,367.1,55.3,137.67,64.128,317.4,10,7999.,0.000,100,101.6694,8.93,11.45,8.495,11.64,247.354,6.093,9.53,248.838,0.322,8.244,7.715,7.459,7.685,9.599,11.172,8.941,-999.,-999.,7.513,3.447,2.967,3.486,7.949,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.74,0.668,0.,0.
"2014-12-23",10:23,11.629,9.379,11.65,9.38,10.104,11.57,72.14,148.06,36.496,321.7,367.8,65.5,156.161,9.32,327.4,0,7999.,0.000,100,101.6658,11.35,15.95,10.651,15.13,250.728,8.105,12.33,252.246,0.322,8.244,7.715,7.459,7.691,9.596,11.172,8.97,-999.,-999.,7.529,3.479,2.973,3.508,8.122,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:24,11.694,9.388,11.7,9.4,10.17,11.62,71.97,156.512,38.808,335.9,368.5,85.1,165.718,3.434,340.2,0,7999.,0.000,100,101.663,11.25,14.14,10.573,13.51,248.251,8.115,12.15,249.878,0.322,8.241,7.715,7.463,7.698,9.593,11.185,8.977,-999.,-999.,7.532,3.512,2.979,3.53,8.299,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:25,11.724,9.444,11.76,9.4,10.242,11.66,71.9,145.024,35.648,343.5,369.2,83.7,153.459,1.873,347.1,0,7999.,0.000,100,101.664,11.13,14.01,11.207,13.3,254.269,8.243,10.86,257.523,0.322,8.254,7.721,7.456,7.698,9.589,11.188,8.993,-999.,-999.,7.519,3.542,2.986,3.554,8.486,0.702,0.692,0.693,0.739,0.708,0.711,0.697,0.74,0.668,0.,0.
"2014-12-23",10:26,11.74,9.464,11.76,9.44,10.271,11.67,72.05,129.519,31.402,344.6,369.4,73.3,137.086,3.255,348.4,0,7999.,0.000,100,101.6728,8.63,11.51,9.317,12.4,255.53,6.746,10.59,254.765,0.322,8.254,7.721,7.466,7.698,9.586,11.182,9.022,-999.,-999.,7.522,3.575,2.992,3.575,8.681,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:27,11.747,9.467,11.77,9.46,10.297,11.68,72.06,120.286,28.726,349.2,369.7,71.1,128.609,1.159,352.3,0,7999.,0.000,100,101.668,9.81,11.95,8.449,12.,247.471,6.992,10.96,248.716,0.322,8.247,7.721,7.466,7.698,9.586,11.181,9.026,-999.,-999.,7.519,3.61,3.,3.6,8.886,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",10:28,11.753,9.447,11.79,9.42,10.333,11.69,71.78,115.666,27.376,350.5,369.2,69.6,123.997,0.535,353.9,0,7999.,0.000,100,101.6626,8.9,10.45,8.581,10.67,245.466,7.143,8.81,246.792,0.322,8.25,7.721,7.456,7.701,9.596,11.178,9.042,-999.,-999.,7.532,3.644,3.01,3.624,9.088,0.702,0.692,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",10:29,11.773,9.428,11.8,9.43,10.34,11.7,71.7,112.972,26.564,350.3,369.4,67.3,121.753,0.535,353.4,0,7999.,0.000,100,101.6603,9.77,11.39,9.741,11.27,250.467,7.838,9.79,251.82,0.322,8.254,7.731,7.453,7.698,9.599,11.181,9.048,-999.,-999.,7.529,3.679,3.018,3.65,9.283,0.702,0.693,0.693,0.739,0.708,0.711,0.696,0.739,0.668,0.,0.
"2014-12-23",10:30,11.796,9.421,11.82,9.4,10.363,11.72,71.4,115.654,27.179,349.9,369.6,68.8,124.703,0.535,353.4,0,7999.,0.000,100,101.6633,9.45,11.39,8.961,11.02,240.959,7.699,9.85,240.272,0.322,8.257,7.715,7.456,7.695,9.605,11.185,9.055,-999.,-999.,7.532,3.714,3.026,3.675,9.459,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:31,11.763,9.489,11.82,9.46,10.366,11.73,71.48,115.346,27.215,352.2,369.8,70.5,124.038,0.401,355.3,0,7999.,0.000,100,101.6646,8.88,12.01,8.537,11.75,250.936,6.045,7.06,247.729,0.322,8.25,7.724,7.452,7.694,9.609,11.191,9.068,-999.,-999.,7.532,3.749,3.034,3.702,9.62,0.702,0.692,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:32,11.819,9.443,11.8,9.49,10.389,11.71,72.07,112.356,26.564,353.9,369.7,70.0,120.963,0.089,356.5,0,7999.,0.000,100,101.6706,9.87,12.33,8.745,11.2,248.66,7.438,10.88,249.33,0.322,8.25,7.728,7.462,7.694,9.615,11.185,9.084,-999.,-999.,7.528,3.787,3.042,3.729,9.771,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:33,11.865,9.45,11.84,9.46,10.415,11.74,71.69,110.428,26.074,354.6,369.5,69.5,119.01,0.178,357.2,0,7999.,0.000,100,101.6693,10.42,12.51,10.362,12.47,241.491,8.607,10.04,242.349,0.323,8.257,7.734,7.456,7.711,9.602,11.194,9.107,-999.,-999.,7.512,3.822,3.052,3.756,9.914,0.702,0.693,0.693,0.739,0.708,0.71,0.697,0.739,0.668,0.,0.
"2014-12-23",10:34,11.865,9.46,11.88,9.46,10.448,11.77,71.23,108.743,25.597,354.3,369.2,68.2,117.473,0.089,357.2,0,7999.,0.000,100,101.6613,11.17,13.83,10.254,12.63,255.858,7.725,10.69,255.547,0.322,8.243,7.731,7.456,7.704,9.609,11.194,9.107,-999.,-999.,7.512,3.858,3.061,3.786,10.051,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.74,0.668,0.,0.
"2014-12-23",10:35,11.868,9.443,11.89,9.46,10.467,11.79,71.19,107.376,25.143,353.5,369.4,66.3,116.143,0.268,356.2,0,7999.,0.000,100,101.6611,12.43,14.58,11.153,13.53,248.872,10.228,13.52,246.386,0.322,8.25,7.734,7.466,7.714,9.625,11.208,9.113,-999.,-999.,7.518,3.893,3.072,3.814,10.181,0.702,0.693,0.693,0.74,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:36,11.871,9.446,11.88,9.46,10.481,11.8,71.07,108.573,25.161,352.1,369.3,66.2,117.515,0.134,355.1,0,7999.,0.000,100,101.659,11.37,13.39,10.822,13.5,239.731,9.343,10.89,240.604,0.322,8.24,7.734,7.459,7.704,9.619,11.208,9.13,-999.,-999.,7.508,3.931,3.081,3.844,10.312,0.702,0.693,0.693,0.739,0.707,0.71,0.696,0.739,0.668,0.,0.
"2014-12-23",10:37,11.848,9.479,11.87,9.48,10.454,11.79,71.26,110.777,25.478,351.2,369.2,67.3,119.925,0.401,354.3,0,7999.,0.000,100,101.6611,9.16,10.7,8.693,11.41,245.799,7.643,9.28,244.53,0.322,8.247,7.721,7.462,7.704,9.622,11.211,9.139,-999.,-999.,7.508,3.968,3.09,3.874,10.437,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:38,11.861,9.466,11.86,9.47,10.471,11.77,71.43,110.236,25.388,352.2,369.6,67.4,118.845,0.268,355.4,0,7999.,0.000,100,101.6566,9.15,10.51,8.795,9.99,246.987,6.569,8.34,248.267,0.322,8.247,7.737,7.452,7.701,9.632,11.214,9.159,-999.,-999.,7.508,4.004,3.102,3.904,10.558,0.702,0.693,0.693,0.739,0.708,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:39,11.848,9.525,11.85,9.53,10.458,11.78,71.6,107.639,24.91,353.5,369.6,66.6,116.186,0.134,356.7,0,7999.,0.000,100,101.6579,8.97,10.83,8.466,9.8,240.268,6.669,8.4,243.668,0.322,8.233,7.737,7.452,7.707,9.615,11.214,9.169,-999.,-999.,7.512,4.043,3.113,3.936,10.684,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.669,0.,0.
"2014-12-23",10:40,11.871,9.482,11.85,9.53,10.471,11.76,71.8,108.596,25.298,354.8,369.5,68.6,117.183,0.089,357.5,0,7999.,0.000,100,101.6488,10.52,12.7,10.312,13.31,253.196,7.881,9.53,253.866,0.322,8.247,7.74,7.432,7.694,9.632,11.221,9.154,-999.,-999.,7.508,4.082,3.126,3.966,10.809,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.738,0.668,0.,0.
"2014-12-23",10:41,11.858,9.512,11.84,9.54,10.477,11.76,71.91,106.22,24.827,355.3,369.7,67.0,114.399,0.,358.4,0,7999.,0.000,100,101.6516,8.71,11.39,8.798,10.4,251.873,7.178,10.01,247.396,0.322,8.24,7.737,7.429,7.68,9.645,11.221,9.175,-999.,-999.,7.502,4.12,3.137,3.999,10.938,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
"2014-12-23",10:42,11.855,9.522,11.86,9.53,10.477,11.77,71.75,101.772,23.728,356.,369.9,64.1,109.745,0.,358.8,0,7999.,0.000,100,101.6498,9.19,10.95,8.835,10.86,245.13,7.389,10.15,246.126,0.322,8.237,7.723,7.435,7.693,9.635,11.221,9.178,-999.,-999.,7.501,4.16,3.148,4.031,11.072,0.702,0.693,0.693,0.739,0.707,0.711,0.697,0.739,0.668,0.,0.
