"2014-12-28",08:50,-3.59 ,-3.66 ,-3.51 ,-3.59 ,-3.64 ,-3.50 ,-3.49 ,-3.57 ,-3.39 ,-3.54 ,-3.63 ,-3.46 ,-2.15 ,-2.19 ,-2.12 ,-3.68 ,74.88 ,83.56 ,55.18 ,221.04 ,292.55 ,-43.13 ,30.40 ,363.68 ,224.08 ,10.00 ,7839.40 ,0.00 ,100.00 ,100.00 ,102.50 ,4.86 ,6.64 ,4.49 ,6.56 ,29 ,3.62 ,5.30 ,29 ,0.32 ,2.78 ,2.76 ,2.79 ,4.23 ,4.20 ,4.25 ,5.49 ,5.47 ,5.50 ,7.71 ,7.70 ,7.73 ,9.51 ,10.94 ,1.38 ,1.35 ,1.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.28 ,7.26 ,7.29 ,-12.31 ,-13.07 ,-13.85 ,-9.76 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",09:00,-3.41 ,-3.55 ,-3.31 ,-3.40 ,-3.53 ,-3.30 ,-3.24 ,-3.36 ,-3.16 ,-3.30 ,-3.41 ,-3.20 ,-2.07 ,-2.12 ,-2.03 ,-3.44 ,74.36 ,99.68 ,65.49 ,221.92 ,294.05 ,-37.94 ,34.33 ,504.61 ,225.15 ,10.00 ,7983.10 ,0.00 ,100.00 ,100.00 ,102.52 ,5.43 ,7.57 ,4.77 ,6.84 ,33 ,3.80 ,5.92 ,33 ,0.32 ,2.78 ,2.76 ,2.79 ,4.19 ,4.19 ,4.20 ,5.47 ,5.45 ,5.49 ,7.71 ,7.70 ,7.72 ,9.54 ,10.97 ,1.41 ,1.39 ,1.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.26 ,7.24 ,7.28 ,-12.29 ,-13.08 ,-13.87 ,-9.25 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",09:10,-3.28 ,-3.36 ,-3.17 ,-3.28 ,-3.32 ,-3.21 ,-3.14 ,-3.17 ,-3.09 ,-3.17 ,-3.21 ,-3.12 ,-2.02 ,-2.09 ,-1.91 ,-3.32 ,74.62 ,115.82 ,75.47 ,222.92 ,294.81 ,-31.54 ,38.38 ,537.77 ,226.20 ,10.00 ,7966.30 ,0.00 ,100.00 ,100.00 ,102.53 ,5.04 ,6.82 ,4.74 ,6.86 ,32 ,4.08 ,6.39 ,32 ,0.32 ,2.77 ,2.75 ,2.78 ,4.22 ,4.19 ,4.24 ,5.48 ,5.46 ,5.49 ,7.71 ,7.68 ,7.72 ,9.53 ,10.96 ,1.46 ,1.42 ,1.49 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.26 ,7.25 ,7.27 ,-12.26 ,-13.08 ,-13.88 ,-8.55 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",09:20,-3.22 ,-3.32 ,-3.13 ,-3.19 ,-3.27 ,-3.12 ,-3.03 ,-3.12 ,-2.98 ,-3.08 ,-3.16 ,-3.02 ,-1.77 ,-1.91 ,-1.68 ,-3.22 ,75.20 ,131.69 ,85.51 ,224.28 ,295.83 ,-25.37 ,41.95 ,566.78 ,227.04 ,10.00 ,7896.60 ,0.00 ,100.00 ,100.00 ,102.56 ,4.95 ,7.64 ,4.34 ,6.21 ,34 ,3.48 ,4.94 ,36 ,0.32 ,2.74 ,2.74 ,2.75 ,4.21 ,4.20 ,4.23 ,5.46 ,5.45 ,5.48 ,7.71 ,7.71 ,7.72 ,9.53 ,10.95 ,1.51 ,1.48 ,1.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.27 ,7.27 ,7.28 ,-12.23 ,-13.08 ,-13.89 ,-7.79 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-28",09:30,-3.05 ,-3.15 ,-2.93 ,-3.03 ,-3.12 ,-2.95 ,-2.91 ,-3.01 ,-2.79 ,-2.95 ,-3.03 ,-2.84 ,-1.54 ,-1.71 ,-1.44 ,-3.10 ,75.82 ,146.71 ,95.42 ,225.19 ,296.80 ,-20.32 ,45.39 ,588.56 ,227.74 ,10.00 ,7983.10 ,0.00 ,100.00 ,100.00 ,102.59 ,4.33 ,6.64 ,3.84 ,6.13 ,38 ,2.98 ,4.57 ,39 ,0.32 ,2.74 ,2.73 ,2.75 ,4.19 ,4.17 ,4.21 ,5.46 ,5.45 ,5.46 ,7.71 ,7.69 ,7.72 ,9.55 ,10.97 ,1.58 ,1.56 ,1.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.26 ,7.26 ,7.27 ,-12.20 ,-13.09 ,-13.89 ,-7.00 ,0.70 ,0.68 ,0.68 ,0.74 ,0.70 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",09:40,-2.85 ,-2.94 ,-2.72 ,-2.84 ,-2.94 ,-2.71 ,-2.73 ,-2.80 ,-2.63 ,-2.75 ,-2.84 ,-2.64 ,-1.34 ,-1.49 ,-1.19 ,-2.91 ,75.93 ,161.05 ,104.17 ,226.06 ,298.21 ,-15.27 ,48.85 ,605.95 ,228.15 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.60 ,4.35 ,5.95 ,3.88 ,5.36 ,42 ,3.15 ,5.67 ,44 ,0.32 ,2.73 ,2.72 ,2.76 ,4.19 ,4.17 ,4.20 ,5.45 ,5.44 ,5.46 ,7.71 ,7.70 ,7.72 ,9.53 ,10.95 ,1.66 ,1.61 ,1.72 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.26 ,7.25 ,7.26 ,-12.17 ,-13.08 ,-13.90 ,-6.19 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",09:50,-2.73 ,-2.80 ,-2.66 ,-2.70 ,-2.77 ,-2.63 ,-2.58 ,-2.68 ,-2.51 ,-2.61 ,-2.67 ,-2.54 ,-1.19 ,-1.23 ,-1.11 ,-2.78 ,76.22 ,174.95 ,112.56 ,226.81 ,299.05 ,-9.85 ,52.63 ,620.07 ,228.71 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.63 ,4.12 ,6.01 ,3.68 ,5.99 ,42 ,3.06 ,5.28 ,42 ,0.32 ,2.71 ,2.70 ,2.72 ,4.19 ,4.18 ,4.19 ,5.43 ,5.43 ,5.45 ,7.70 ,7.69 ,7.71 ,9.54 ,10.96 ,1.73 ,1.70 ,1.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.25 ,7.24 ,7.26 ,-12.14 ,-13.09 ,-13.91 ,-5.42 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:00,-2.56 ,-2.61 ,-2.49 ,-2.55 ,-2.59 ,-2.50 ,-2.43 ,-2.51 ,-2.37 ,-2.47 ,-2.55 ,-2.40 ,-1.02 ,-1.09 ,-0.94 ,-2.64 ,76.58 ,186.74 ,119.39 ,227.90 ,299.52 ,-4.28 ,56.28 ,625.01 ,229.69 ,10.00 ,7973.80 ,0.00 ,100.00 ,100.00 ,102.66 ,3.40 ,5.76 ,2.73 ,4.04 ,34 ,2.21 ,4.01 ,35 ,0.32 ,2.72 ,2.70 ,2.74 ,4.17 ,4.15 ,4.18 ,5.45 ,5.44 ,5.46 ,7.69 ,7.68 ,7.70 ,9.52 ,10.95 ,1.81 ,1.76 ,1.86 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.25 ,7.23 ,7.25 ,-12.10 ,-13.09 ,-13.91 ,-4.99 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:10,-2.46 ,-2.51 ,-2.40 ,-2.42 ,-2.49 ,-2.37 ,-2.33 ,-2.38 ,-2.25 ,-2.35 ,-2.41 ,-2.27 ,-0.89 ,-0.97 ,-0.80 ,-2.52 ,76.76 ,197.29 ,125.43 ,229.74 ,301.49 ,0.11 ,59.09 ,629.91 ,230.47 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.68 ,3.75 ,5.64 ,3.12 ,4.66 ,41 ,2.64 ,4.01 ,41 ,0.32 ,2.71 ,2.69 ,2.73 ,4.16 ,4.14 ,4.18 ,5.43 ,5.41 ,5.47 ,7.70 ,7.69 ,7.71 ,9.54 ,10.95 ,1.90 ,1.86 ,1.93 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.24 ,7.22 ,7.26 ,-12.07 ,-13.11 ,-13.90 ,-5.14 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:20,-2.28 ,-2.35 ,-2.15 ,-2.27 ,-2.33 ,-2.18 ,-2.14 ,-2.25 ,-2.03 ,-2.20 ,-2.26 ,-2.10 ,-0.79 ,-0.83 ,-0.76 ,-2.35 ,76.71 ,207.61 ,131.19 ,230.45 ,302.03 ,4.84 ,61.44 ,638.48 ,231.24 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.70 ,3.11 ,4.14 ,2.94 ,4.74 ,34 ,2.37 ,3.96 ,33 ,0.32 ,2.70 ,2.70 ,2.70 ,4.17 ,4.16 ,4.20 ,5.42 ,5.40 ,5.43 ,7.69 ,7.68 ,7.71 ,9.53 ,10.95 ,1.95 ,1.93 ,1.96 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.25 ,7.23 ,7.26 ,-12.03 ,-13.11 ,-13.90 ,-5.46 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:30,-2.11 ,-2.16 ,-2.01 ,-2.08 ,-2.16 ,-2.01 ,-1.94 ,-2.02 ,-1.86 ,-2.01 ,-2.08 ,-1.95 ,-0.75 ,-0.83 ,-0.64 ,-2.16 ,76.45 ,216.89 ,136.26 ,231.49 ,303.15 ,8.97 ,63.68 ,645.64 ,231.98 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.72 ,2.74 ,4.14 ,2.67 ,4.26 ,31 ,2.26 ,3.58 ,31 ,0.32 ,2.67 ,2.66 ,2.69 ,4.15 ,4.12 ,4.17 ,5.43 ,5.40 ,5.45 ,7.70 ,7.69 ,7.72 ,9.53 ,10.95 ,1.98 ,1.95 ,2.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.24 ,7.23 ,7.25 ,-11.99 ,-13.10 ,-13.88 ,-5.63 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:40,-1.97 ,-2.06 ,-1.91 ,-1.95 ,-2.01 ,-1.88 ,-1.83 ,-1.89 ,-1.78 ,-1.87 ,-1.94 ,-1.81 ,-0.72 ,-0.76 ,-0.67 ,-2.01 ,76.10 ,224.86 ,140.42 ,232.38 ,304.42 ,12.40 ,66.16 ,649.22 ,232.50 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.74 ,3.25 ,4.82 ,2.86 ,4.38 ,27 ,2.55 ,4.36 ,28 ,0.32 ,2.68 ,2.67 ,2.69 ,4.12 ,4.11 ,4.14 ,5.41 ,5.39 ,5.45 ,7.69 ,7.68 ,7.69 ,9.54 ,10.96 ,2.01 ,2.01 ,2.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.23 ,7.21 ,7.25 ,-11.94 ,-13.11 ,-13.87 ,-5.48 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",10:50,-1.82 ,-1.92 ,-1.69 ,-1.80 ,-1.88 ,-1.73 ,-1.71 ,-1.77 ,-1.66 ,-1.75 ,-1.83 ,-1.72 ,-0.58 ,-0.67 ,-0.53 ,-1.89 ,76.28 ,231.89 ,144.04 ,233.10 ,305.38 ,15.57 ,68.69 ,651.61 ,233.06 ,10.00 ,7967.10 ,0.00 ,100.00 ,100.00 ,102.78 ,3.30 ,5.45 ,2.80 ,4.35 ,34 ,2.32 ,3.83 ,35 ,0.32 ,2.68 ,2.68 ,2.69 ,4.15 ,4.14 ,4.16 ,5.41 ,5.39 ,5.44 ,7.66 ,7.65 ,7.68 ,9.53 ,10.95 ,1.98 ,1.97 ,2.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.23 ,7.22 ,7.24 ,-11.90 ,-13.09 ,-13.85 ,-4.90 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",11:00,-1.70 ,-1.73 ,-1.67 ,-1.69 ,-1.70 ,-1.67 ,-1.61 ,-1.64 ,-1.54 ,-1.64 ,-1.69 ,-1.60 ,-0.52 ,-0.55 ,-0.48 ,-1.76 ,76.34 ,237.51 ,146.88 ,233.45 ,305.76 ,18.32 ,70.99 ,652.05 ,233.49 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,3.05 ,4.70 ,2.65 ,3.98 ,28 ,2.09 ,3.18 ,30 ,0.32 ,2.66 ,2.65 ,2.68 ,4.15 ,4.13 ,4.16 ,5.42 ,5.41 ,5.44 ,7.70 ,7.69 ,7.71 ,9.53 ,10.95 ,2.00 ,1.99 ,2.02 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.24 ,7.23 ,7.25 ,-11.85 ,-13.08 ,-13.82 ,-3.93 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",11:10,-1.56 ,-1.63 ,-1.46 ,-1.56 ,-1.63 ,-1.45 ,-1.46 ,-1.52 ,-1.38 ,-1.51 ,-1.59 ,-1.41 ,-0.54 ,-0.56 ,-0.49 ,-1.63 ,75.83 ,243.16 ,149.89 ,234.29 ,306.22 ,21.34 ,71.87 ,660.64 ,234.24 ,10.00 ,7937.40 ,0.00 ,100.00 ,100.00 ,102.83 ,3.32 ,4.64 ,2.85 ,4.85 ,24 ,2.44 ,3.94 ,22 ,0.32 ,2.64 ,2.64 ,2.66 ,4.12 ,4.11 ,4.12 ,5.41 ,5.39 ,5.42 ,7.69 ,7.69 ,7.70 ,9.55 ,10.96 ,2.05 ,2.01 ,2.09 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.23 ,7.21 ,7.24 ,-11.80 ,-13.07 ,-13.80 ,-2.81 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",11:20,-1.46 ,-1.56 ,-1.40 ,-1.44 ,-1.48 ,-1.41 ,-1.35 ,-1.38 ,-1.33 ,-1.37 ,-1.42 ,-1.32 ,-0.49 ,-0.55 ,-0.39 ,-1.51 ,76.23 ,245.74 ,150.91 ,235.22 ,307.14 ,22.91 ,72.19 ,661.82 ,234.70 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.85 ,2.96 ,4.07 ,2.56 ,3.95 ,24 ,2.09 ,3.63 ,27 ,0.32 ,2.65 ,2.64 ,2.66 ,4.09 ,4.08 ,4.11 ,5.40 ,5.38 ,5.42 ,7.68 ,7.67 ,7.69 ,9.54 ,10.95 ,2.12 ,2.09 ,2.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.22 ,7.20 ,7.23 ,-11.74 ,-13.05 ,-13.77 ,-1.69 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",11:30,-1.34 ,-1.40 ,-1.25 ,-1.34 ,-1.40 ,-1.27 ,-1.28 ,-1.35 ,-1.22 ,-1.31 ,-1.37 ,-1.24 ,-0.42 ,-0.47 ,-0.39 ,-1.42 ,76.26 ,248.31 ,151.95 ,235.68 ,308.09 ,23.96 ,72.07 ,667.86 ,235.08 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.85 ,2.86 ,4.01 ,2.54 ,3.60 ,25 ,2.04 ,3.26 ,25 ,0.32 ,2.66 ,2.63 ,2.67 ,4.10 ,4.08 ,4.12 ,5.38 ,5.38 ,5.38 ,7.69 ,7.68 ,7.70 ,9.53 ,10.95 ,2.19 ,2.14 ,2.25 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.23 ,7.22 ,7.23 ,-11.68 ,-13.04 ,-13.74 ,-0.77 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",11:40,-1.26 ,-1.30 ,-1.21 ,-1.25 ,-1.29 ,-1.21 ,-1.18 ,-1.22 ,-1.14 ,-1.20 ,-1.23 ,-1.15 ,-0.40 ,-0.42 ,-0.35 ,-1.32 ,76.43 ,248.99 ,151.85 ,235.78 ,308.35 ,24.57 ,72.83 ,666.61 ,235.16 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.86 ,2.94 ,4.76 ,2.52 ,3.60 ,24 ,2.03 ,3.26 ,26 ,0.32 ,2.64 ,2.63 ,2.64 ,4.11 ,4.10 ,4.13 ,5.39 ,5.38 ,5.41 ,7.69 ,7.68 ,7.69 ,9.54 ,10.96 ,2.29 ,2.25 ,2.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.23 ,7.23 ,7.23 ,-11.62 ,-13.03 ,-13.71 ,-0.07 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",11:50,-1.16 ,-1.23 ,-1.09 ,-1.15 ,-1.20 ,-1.09 ,-1.09 ,-1.15 ,-1.05 ,-1.12 ,-1.15 ,-1.08 ,-0.31 ,-0.35 ,-0.25 ,-1.23 ,76.87 ,249.96 ,152.22 ,236.00 ,307.90 ,25.84 ,71.50 ,675.48 ,235.60 ,10.00 ,7999.00 ,0.05 ,100.00 ,100.00 ,102.87 ,2.37 ,3.33 ,1.92 ,3.11 ,17 ,1.59 ,2.53 ,17 ,0.32 ,2.62 ,2.62 ,2.63 ,4.10 ,4.09 ,4.10 ,5.37 ,5.35 ,5.40 ,7.68 ,7.65 ,7.69 ,9.53 ,10.95 ,2.37 ,2.32 ,2.40 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.21 ,7.19 ,7.22 ,-11.55 ,-13.01 ,-13.68 ,0.48 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",12:00,-1.07 ,-1.14 ,-1.01 ,-1.05 ,-1.09 ,-1.01 ,-1.00 ,-1.03 ,-0.95 ,-1.02 ,-1.07 ,-0.99 ,-0.34 ,-0.38 ,-0.30 ,-1.11 ,76.55 ,247.73 ,150.47 ,237.46 ,309.44 ,25.28 ,70.92 ,675.12 ,235.99 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.88 ,2.60 ,3.39 ,2.63 ,3.54 ,12 ,2.12 ,3.27 ,14 ,0.32 ,2.62 ,2.62 ,2.63 ,4.09 ,4.08 ,4.09 ,5.37 ,5.36 ,5.38 ,7.64 ,7.63 ,7.65 ,9.53 ,10.94 ,2.45 ,2.41 ,2.46 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.21 ,7.20 ,7.21 ,-11.48 ,-12.99 ,-13.65 ,0.86 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.40 ,0.00 
"2014-12-28",12:10,-0.96 ,-1.01 ,-0.90 ,-0.95 ,-1.00 ,-0.92 ,-0.92 ,-0.94 ,-0.88 ,-0.94 ,-0.98 ,-0.92 ,-0.38 ,-0.39 ,-0.37 ,-1.02 ,76.71 ,243.87 ,147.71 ,237.26 ,308.99 ,24.43 ,71.09 ,668.42 ,236.23 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.89 ,2.83 ,4.32 ,2.58 ,4.24 ,3 ,2.14 ,3.99 ,2 ,0.32 ,2.62 ,2.62 ,2.62 ,4.09 ,4.08 ,4.09 ,5.37 ,5.35 ,5.38 ,7.64 ,7.63 ,7.65 ,9.53 ,10.94 ,2.51 ,2.46 ,2.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.21 ,7.19 ,7.21 ,-11.41 ,-12.98 ,-13.62 ,1.07 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.20 ,0.00 
"2014-12-28",12:20,-0.86 ,-0.96 ,-0.80 ,-0.85 ,-0.91 ,-0.78 ,-0.82 ,-0.87 ,-0.76 ,-0.84 ,-0.90 ,-0.78 ,-0.30 ,-0.38 ,-0.22 ,-0.94 ,76.71 ,240.33 ,145.33 ,236.87 ,309.20 ,22.67 ,69.65 ,669.84 ,236.36 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.88 ,2.21 ,3.26 ,2.06 ,2.76 ,18 ,1.62 ,2.36 ,17 ,0.32 ,2.62 ,2.61 ,2.62 ,4.09 ,4.08 ,4.09 ,5.36 ,5.36 ,5.37 ,7.64 ,7.63 ,7.66 ,9.52 ,10.95 ,2.56 ,2.51 ,2.60 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.20 ,7.19 ,7.21 ,-11.33 ,-12.97 ,-13.58 ,1.10 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",12:30,-0.79 ,-0.87 ,-0.75 ,-0.77 ,-0.83 ,-0.74 ,-0.76 ,-0.80 ,-0.72 ,-0.79 ,-0.83 ,-0.75 ,-0.23 ,-0.24 ,-0.19 ,-0.88 ,76.21 ,234.09 ,141.31 ,237.56 ,309.65 ,20.69 ,68.54 ,662.95 ,236.69 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.88 ,2.17 ,2.95 ,1.88 ,2.64 ,21 ,1.68 ,2.44 ,20 ,0.32 ,2.59 ,2.58 ,2.61 ,4.08 ,4.08 ,4.09 ,5.36 ,5.36 ,5.37 ,7.67 ,7.65 ,7.68 ,9.51 ,10.94 ,2.59 ,2.58 ,2.61 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.21 ,7.20 ,7.23 ,-11.25 ,-12.95 ,-13.55 ,0.90 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",12:40,-0.82 ,-0.90 ,-0.74 ,-0.84 ,-0.92 ,-0.73 ,-0.76 ,-0.82 ,-0.71 ,-0.74 ,-0.79 ,-0.71 ,-0.16 ,-0.24 ,-0.10 ,-0.85 ,76.07 ,226.44 ,136.56 ,237.92 ,309.99 ,17.81 ,66.76 ,656.06 ,236.85 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.87 ,2.20 ,2.83 ,1.85 ,2.75 ,33 ,1.45 ,2.14 ,33 ,0.32 ,2.58 ,2.57 ,2.58 ,4.06 ,4.02 ,4.07 ,5.36 ,5.36 ,5.37 ,7.67 ,7.66 ,7.67 ,9.53 ,10.92 ,2.64 ,2.63 ,2.65 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.22 ,7.22 ,7.23 ,-11.17 ,-12.93 ,-13.52 ,0.38 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",12:50,-0.67 ,-0.72 ,-0.60 ,-0.66 ,-0.73 ,-0.61 ,-0.62 ,-0.66 ,-0.58 ,-0.62 ,-0.71 ,-0.58 ,-0.18 ,-0.23 ,-0.16 ,-0.74 ,75.85 ,218.22 ,131.54 ,238.07 ,308.92 ,15.83 ,66.40 ,644.87 ,237.25 ,10.00 ,7999.00 ,0.04 ,100.00 ,100.00 ,102.90 ,2.18 ,2.89 ,1.92 ,2.41 ,11 ,1.58 ,2.65 ,7 ,0.32 ,2.59 ,2.58 ,2.60 ,4.02 ,4.02 ,4.03 ,5.35 ,5.34 ,5.36 ,7.68 ,7.67 ,7.69 ,9.54 ,10.94 ,2.64 ,2.63 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.21 ,7.20 ,7.21 ,-11.09 ,-12.91 ,-13.48 ,0.10 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-28",13:00,-0.58 ,-0.63 ,-0.52 ,-0.59 ,-0.64 ,-0.55 ,-0.54 ,-0.60 ,-0.50 ,-0.57 ,-0.59 ,-0.56 ,-0.17 ,-0.17 ,-0.14 ,-0.61 ,76.26 ,206.95 ,124.71 ,238.58 ,309.57 ,11.25 ,65.77 ,623.75 ,237.69 ,10.00 ,7999.00 ,0.03 ,100.00 ,100.00 ,102.92 ,2.16 ,2.70 ,1.85 ,2.98 ,350 ,1.46 ,2.00 ,346 ,0.32 ,2.58 ,2.57 ,2.59 ,4.03 ,4.02 ,4.03 ,5.33 ,5.31 ,5.34 ,7.68 ,7.67 ,7.69 ,9.54 ,10.95 ,2.64 ,2.63 ,2.64 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.18 ,7.17 ,7.20 ,-11.01 ,-12.89 ,-13.45 ,0.02 ,0.70 ,0.68 ,0.68 ,0.74 ,0.71 ,0.69 ,0.69 ,0.74 ,0.67 ,0.00 ,0.00 
