"2014-12-13",14:04,5.522,4.523,5.565,4.566,4.785,5.503,82.1,11.103,2.031,335.7,343.6,1.2,12.427,0.,334.6,0,7999.,0.000,2.586669,101.0431,1.404,1.888,1.448,1.71,217.651,1.326,1.72,199.059,0.331,5.022,5.411,5.946,7.336,10.316,11.849,5.125,-999.,-999.,6.589,0.428,-2.49,-0.211,3.082,0.681,0.682,0.682,0.74,0.699,0.704,0.69,0.737,0.671,24.,0.
"2014-12-13",14:05,5.551,4.493,5.551,4.563,4.768,5.501,81.8,11.069,2.037,336.2,344.,1.2,12.261,0.,334.7,0,7999.,0.000,2.560008,101.0445,2.025,2.575,1.727,2.38,212.703,1.795,2.18,207.124,0.331,5.029,5.414,5.949,7.336,10.316,11.843,5.129,-999.,-999.,6.589,0.42,-2.479,-0.211,3.059,0.681,0.682,0.682,0.74,0.699,0.704,0.69,0.736,0.674,24.,0.
"2014-12-13",14:06,5.601,4.464,5.575,4.518,4.752,5.509,82.3,11.086,2.043,335.6,343.4,1.2,12.427,0.,334.7,0,7999.,0.000,2.633339,101.0444,2.308,2.95,2.028,2.42,235.22,1.851,2.13,236.552,0.331,5.026,5.41,5.939,7.33,10.309,11.846,5.119,-999.,-999.,6.592,0.413,-2.467,-0.215,3.036,0.681,0.682,0.683,0.74,0.7,0.704,0.689,0.74,0.669,24.,0.
"2014-12-13",14:07,5.604,4.477,5.592,4.527,4.742,5.529,81.7,11.137,2.067,335.9,343.7,1.3,12.469,0.,334.5,0,7999.,0.000,2.586669,101.0501,1.479,1.763,1.697,2.25,210.06,1.23,1.79,214.309,0.331,5.029,5.536,5.949,7.336,10.326,11.846,5.119,-999.,-999.,6.599,0.404,-2.454,-0.215,3.011,0.681,0.68,0.682,0.739,0.699,0.704,0.69,0.739,0.672,24.,0.
"2014-12-13",14:08,5.607,4.48,5.596,4.534,4.765,5.527,81.4,11.228,2.049,335.1,343.,1.3,12.593,0.,334.2,0,7999.,0.000,2.620012,101.0499,1.6,2.013,1.634,2.34,231.607,1.288,2.16,227.042,0.331,5.039,5.407,5.936,7.333,10.316,11.84,5.125,-999.,-999.,6.605,0.395,-2.443,-0.215,2.986,0.68,0.682,0.682,0.738,0.699,0.705,0.691,0.736,0.67,24.,0.
"2014-12-13",14:09,5.564,4.516,5.59,4.525,4.758,5.529,81.8,11.354,2.079,335.3,343.2,1.4,12.718,0.,334.1,0,7999.,0.000,2.579999,101.0476,1.971,2.513,2.033,2.48,226.394,1.823,2.11,234.231,0.331,5.039,5.421,5.936,7.336,10.326,11.833,5.125,-999.,-999.,6.599,0.388,-2.434,-0.215,2.961,0.681,0.683,0.682,0.736,0.7,0.702,0.69,0.738,0.672,24.,0.
"2014-12-13",14:10,5.555,4.507,5.608,4.522,4.752,5.535,81.4,11.496,2.079,334.5,342.8,1.1,12.843,0.,334.,0,7999.,0.000,2.620012,101.0464,1.779,2.075,1.738,2.15,222.327,1.425,1.86,233.175,0.331,5.032,5.422,5.942,7.339,10.322,11.83,5.132,-999.,-999.,6.595,0.38,-2.422,-0.216,2.937,0.681,0.683,0.682,0.739,0.699,0.703,0.689,0.741,0.671,24.,0.
"2014-12-13",14:11,5.538,4.513,5.601,4.557,4.755,5.521,81.4,11.724,2.115,334.,342.5,1.1,13.134,0.,333.8,0,7999.,0.000,2.653342,101.042,1.838,2.263,1.338,1.57,224.134,1.117,1.32,223.128,0.331,5.042,5.417,5.942,7.326,10.319,11.833,5.132,-999.,-999.,6.605,0.371,-2.413,-0.219,2.913,0.682,0.682,0.682,0.737,0.699,0.702,0.69,0.738,0.669,24.,0.
"2014-12-13",14:12,5.519,4.523,5.579,4.563,4.749,5.505,81.9,11.975,2.162,334.5,342.7,1.6,13.383,0.,333.9,0,7999.,0.000,2.640003,101.0437,1.625,2.013,1.498,1.7,214.462,1.163,1.42,205.942,0.331,5.042,5.438,5.933,7.33,10.316,11.84,5.142,-999.,-999.,6.598,0.363,-2.402,-0.224,2.887,0.682,0.681,0.681,0.74,0.698,0.706,0.689,0.737,0.671,24.,0.
"2014-12-13",14:13,5.568,4.471,5.551,4.535,4.749,5.5,81.5,12.06,2.216,334.3,342.8,1.3,13.466,0.,333.6,0,7999.,0.000,2.620012,101.0425,1.696,2.075,1.733,2.24,210.373,1.433,1.95,211.943,0.331,5.045,5.465,5.929,7.326,10.322,11.833,5.142,-999.,-999.,6.602,0.355,-2.393,-0.225,2.865,0.681,0.682,0.681,0.735,0.699,0.706,0.689,0.738,0.671,24.,0.
"2014-12-13",14:14,5.571,4.493,5.579,4.517,4.742,5.505,81.8,11.844,2.174,334.6,343.2,1.1,13.175,0.,333.6,0,7999.,0.000,2.606672,101.0453,1.925,2.325,1.643,1.9,221.939,1.229,1.49,220.736,0.331,5.045,5.394,5.939,7.333,10.316,11.843,5.139,-999.,-999.,6.595,0.345,-2.383,-0.226,2.841,0.681,0.681,0.682,0.738,0.7,0.703,0.69,0.738,0.671,24.,0.
"2014-12-13",14:15,5.535,4.506,5.585,4.545,4.752,5.508,81.5,11.211,2.025,334.7,343.3,0.6,12.552,0.,333.8,0,7999.,0.000,2.593338,101.0464,2.125,2.825,2.132,3.1,217.527,1.511,2.18,211.027,0.331,5.052,5.444,5.939,7.326,10.322,11.833,5.125,-999.,-999.,6.599,0.336,-2.372,-0.227,2.821,0.68,0.683,0.68,0.745,0.698,0.703,0.69,0.737,0.671,24.,0.
"2014-12-13",14:16,5.529,4.52,5.552,4.54,4.752,5.501,82.1,10.289,1.81,334.8,343.1,0.2,11.554,0.,333.7,0,7999.,0.000,2.600002,101.0481,2.017,2.325,1.843,2.23,224.668,1.422,1.72,210.941,0.331,5.049,5.393,5.932,7.33,10.319,11.833,5.152,-999.,-999.,6.592,0.326,-2.362,-0.233,2.797,0.681,0.681,0.683,0.737,0.7,0.703,0.691,0.736,0.671,24.,0.
"2014-12-13",14:17,5.479,4.52,5.548,4.562,4.739,5.485,81.9,9.542,1.619,335.1,343.3,-0.3,10.806,0.,333.9,0,7999.,0.000,2.539998,101.0487,1.708,1.95,1.904,3.05,217.758,1.334,1.71,219.47,0.331,5.055,5.399,5.929,7.33,10.316,11.836,5.135,-999.,-999.,6.589,0.319,-2.353,-0.235,2.777,0.681,0.681,0.682,0.736,0.699,0.704,0.69,0.735,0.673,24.,0.
"2014-12-13",14:18,5.532,4.48,5.532,4.535,4.749,5.478,82.9,9.166,1.547,334.7,343.3,-1.0,10.308,0.,333.8,0,7999.,0.000,2.526671,101.0514,2.333,3.138,2.317,3.13,224.2,1.982,2.47,226.337,0.331,5.045,5.558,5.929,7.333,10.312,11.853,5.132,-999.,-999.,6.602,0.309,-2.344,-0.235,2.755,0.681,0.682,0.681,0.741,0.698,0.705,0.689,0.737,0.671,24.,0.
"2014-12-13",14:19,5.522,4.487,5.528,4.527,4.762,5.473,82.3,8.99,1.493,334.4,343.,-1.1,10.224,0.,333.5,0,7999.,0.000,2.499998,101.0581,2.388,2.638,2.081,2.65,227.701,1.4,1.7,221.981,0.331,5.049,5.408,5.926,7.336,10.305,11.84,5.135,-999.,-999.,6.592,0.301,-2.335,-0.238,2.733,0.68,0.685,0.681,0.738,0.699,0.704,0.691,0.737,0.67,24.,0.
"2014-12-13",14:20,5.538,4.48,5.536,4.498,4.755,5.476,82.,8.864,1.476,333.7,342.6,-1.5,10.141,0.,333.3,0,7999.,0.000,2.606672,101.056,2.608,2.825,2.049,2.69,225.917,1.581,2.25,223.331,0.331,5.058,5.419,5.923,7.336,10.312,11.833,5.119,-999.,-999.,6.595,0.291,-2.328,-0.245,2.708,0.681,0.681,0.682,0.737,0.7,0.703,0.69,0.735,0.672,24.,0.
"2014-12-13",14:21,5.486,4.513,5.546,4.52,4.749,5.48,81.9,8.682,1.422,333.4,342.5,-1.8,9.85,0.,333.,0,7999.,0.000,2.546668,101.0557,2.633,3.325,1.897,2.49,221.939,1.563,1.88,222.402,0.331,5.065,5.658,5.926,7.33,10.316,11.843,5.126,-999.,-999.,6.595,0.282,-2.317,-0.245,2.686,0.682,0.68,0.682,0.737,0.699,0.703,0.689,0.744,0.669,24.,0.
"2014-12-13",14:22,5.476,4.506,5.532,4.529,4.749,5.478,82.1,8.432,1.356,333.4,342.4,-1.9,9.684,0.,332.8,0,7999.,0.000,2.566671,101.0606,2.621,3.2,2.209,2.78,224.608,1.575,2.03,219.054,0.331,5.052,5.414,5.929,7.323,10.322,11.847,5.129,-999.,-999.,6.599,0.271,-2.309,-0.248,2.661,0.682,0.683,0.683,0.736,0.699,0.704,0.689,0.739,0.671,24.,0.
"2014-12-13",14:23,5.463,4.51,5.532,4.54,4.745,5.467,82.2,8.249,1.326,333.9,342.8,-2.0,9.476,0.,333.,0,7999.,0.000,2.573341,101.0586,2.35,2.825,1.967,2.44,214.913,1.458,2.33,207.266,0.331,5.068,5.414,5.929,7.33,10.326,11.85,5.139,-999.,-999.,6.592,0.264,-2.3,-0.256,2.635,0.681,0.682,0.682,0.736,0.699,0.702,0.691,0.736,0.67,24.,0.
"2014-12-13",14:24,5.45,4.49,5.488,4.535,4.723,5.451,83.2,8.175,1.326,334.4,343.2,-2.0,9.269,0.,333.1,0,7999.,0.000,2.593338,101.0608,3.004,3.575,2.495,2.95,222.071,1.855,2.83,223.461,0.331,5.075,5.454,5.929,7.33,10.316,11.847,5.122,-999.,-999.,6.605,0.252,-2.293,-0.256,2.609,0.681,0.681,0.682,0.737,0.699,0.704,0.69,0.737,0.671,24.,0.
"2014-12-13",14:25,5.486,4.461,5.499,4.504,4.693,5.454,82.5,8.181,1.374,333.9,342.9,-2.2,9.227,0.,333.1,0,7999.,0.000,2.586669,101.0607,2.875,3.45,2.664,3.1,223.731,2.103,2.62,219.928,0.331,5.072,5.415,5.926,7.333,10.333,11.843,5.129,-999.,-999.,6.609,0.244,-2.286,-0.263,2.582,0.682,0.682,0.683,0.737,0.699,0.704,0.69,0.738,0.671,24.,0.
"2014-12-13",14:26,5.479,4.474,5.527,4.494,4.683,5.467,82.3,8.198,1.398,333.5,342.5,-2.2,9.269,0.,332.9,0,7999.,0.000,2.526671,101.0635,3.,3.638,2.839,3.42,217.262,1.971,2.43,213.143,0.331,5.085,5.418,5.926,7.33,10.339,11.843,5.132,-999.,-999.,6.589,0.234,-2.278,-0.265,2.555,0.681,0.681,0.682,0.737,0.699,0.705,0.691,0.736,0.671,24.,0.
"2014-12-13",14:27,5.486,4.461,5.523,4.494,4.684,5.457,82.5,8.124,1.35,334.,342.7,-1.9,9.227,0.,332.8,0,7999.,0.000,2.573341,101.06,2.338,2.7,2.207,2.66,218.707,1.935,2.47,223.415,0.331,5.078,5.434,5.923,7.323,10.329,11.847,5.139,-999.,-999.,6.592,0.222,-2.27,-0.267,2.531,0.682,0.681,0.682,0.737,0.699,0.705,0.69,0.738,0.671,24.,0.
"2014-12-13",14:28,5.489,4.444,5.529,4.504,4.674,5.466,81.8,7.942,1.32,334.1,342.8,-2.1,9.144,0.,332.9,0,7999.,0.000,2.553338,101.0588,2.629,3.013,2.449,2.77,215.995,2.068,2.86,214.231,0.331,5.072,5.413,5.926,7.326,10.333,11.844,5.125,-999.,-999.,6.602,0.212,-2.264,-0.273,2.503,0.68,0.683,0.681,0.738,0.699,0.703,0.69,0.737,0.671,24.,0.
"2014-12-13",14:29,5.522,4.467,5.516,4.503,4.68,5.452,82.7,7.6,1.231,333.3,342.,-2.3,8.728,0.,332.8,0,7999.,0.000,2.66,101.0625,2.346,2.763,2.368,2.98,216.201,1.838,2.31,216.333,0.331,5.071,5.538,5.926,7.326,10.329,11.847,5.132,-999.,-999.,6.602,0.204,-2.255,-0.276,2.477,0.681,0.682,0.682,0.738,0.7,0.703,0.689,0.739,0.671,24.,0.
"2014-12-13",14:30,5.483,4.474,5.514,4.506,4.683,5.451,82.2,7.03,1.057,333.5,342.1,-2.6,8.146,0.,333.,0,7999.,0.000,2.553338,101.059,2.067,2.325,2.037,2.3,215.001,1.537,1.97,208.506,0.331,5.091,5.432,5.926,7.323,10.329,11.844,5.139,-999.,-999.,6.595,0.193,-2.248,-0.28,2.448,0.68,0.681,0.682,0.74,0.699,0.704,0.69,0.737,0.671,24.,0.
"2014-12-13",14:31,5.473,4.467,5.502,4.506,4.674,5.453,82.5,6.386,0.89,333.4,342.,-3.1,7.481,0.,333.,0,7999.,0.000,2.546668,101.059,1.913,2.325,2.121,3.02,203.003,1.707,2.28,207.74,0.331,5.075,5.405,5.919,7.323,10.343,11.854,5.139,-999.,-999.,6.596,0.184,-2.242,-0.286,2.425,0.681,0.681,0.68,0.743,0.699,0.703,0.69,0.738,0.673,24.,0.
"2014-12-13",14:32,5.427,4.474,5.502,4.51,4.68,5.457,82.3,5.8,0.723,333.7,342.,-3.2,6.899,0.,333.4,0,7999.,0.000,2.566671,101.0585,1.754,1.95,1.564,1.82,200.461,1.198,1.41,196.561,0.331,5.085,5.388,5.919,7.32,10.336,11.85,5.142,-999.,-999.,6.592,0.175,-2.234,-0.288,2.397,0.682,0.68,0.681,0.737,0.699,0.704,0.69,0.738,0.672,24.,0.
"2014-12-13",14:33,5.407,4.467,5.481,4.52,4.674,5.451,82.8,5.298,0.603,333.9,341.8,-3.2,6.401,0.,333.7,0,7999.,0.000,2.606672,101.0609,1.554,1.825,1.619,1.92,208.799,1.091,1.45,201.824,0.331,5.088,5.418,5.923,7.323,10.329,11.857,5.139,-999.,-999.,6.606,0.164,-2.228,-0.295,2.371,0.681,0.684,0.682,0.737,0.7,0.704,0.69,0.737,0.671,24.,0.
"2014-12-13",14:34,5.457,4.448,5.473,4.512,4.684,5.438,82.8,4.945,0.538,334.5,341.8,-2.9,6.068,0.,333.8,0,7999.,0.000,2.593338,101.0692,1.817,2.138,1.736,2.,203.933,1.23,1.63,205.397,0.331,5.098,5.397,5.923,7.323,10.333,11.854,5.149,-999.,-999.,6.599,0.153,-2.222,-0.297,2.343,0.681,0.682,0.681,0.736,0.7,0.703,0.69,0.736,0.67,24.,0.
"2014-12-13",14:35,5.476,4.451,5.473,4.504,4.67,5.432,82.5,4.746,0.502,333.8,341.8,-3.8,5.736,0.,333.7,0,7999.,0.000,2.613342,101.0667,1.596,1.763,1.466,1.76,198.391,1.119,1.36,203.816,0.331,5.098,5.455,5.926,7.323,10.336,11.854,5.129,-999.,-999.,6.599,0.143,-2.216,-0.304,2.313,0.681,0.681,0.682,0.736,0.699,0.703,0.689,0.741,0.67,24.,0.
"2014-12-13",14:36,5.434,4.454,5.45,4.52,4.677,5.429,83.1,4.689,0.52,334.3,341.7,-3.2,5.736,0.,333.9,0,7999.,0.000,2.526671,101.0689,1.329,1.513,1.483,1.93,190.005,1.003,1.34,183.736,0.331,5.101,5.42,5.923,7.326,10.336,11.854,5.142,-999.,-999.,6.596,0.132,-2.209,-0.308,2.286,0.681,0.68,0.682,0.738,0.7,0.704,0.69,0.738,0.671,24.,0.
"2014-12-13",14:37,5.443,4.448,5.439,4.506,4.684,5.417,82.6,4.774,0.544,334.7,342.2,-3.3,5.736,0.,334.2,0,7999.,0.000,2.533329,101.0686,1.592,1.825,1.453,1.96,202.874,1.055,1.34,202.418,0.331,5.104,5.416,5.923,7.326,10.343,11.854,5.132,-999.,-999.,6.602,0.122,-2.202,-0.314,2.255,0.681,0.682,0.682,0.736,0.699,0.705,0.69,0.737,0.671,24.,0.
"2014-12-13",14:38,5.476,4.451,5.441,4.49,4.684,5.417,82.8,4.985,0.651,335.2,342.3,-2.8,6.068,0.,334.2,0,7999.,0.000,2.546668,101.0659,1.588,1.825,2.007,2.27,202.052,1.421,1.81,192.819,0.331,5.104,5.417,5.923,7.326,10.346,11.861,5.126,-999.,-999.,6.602,0.11,-2.197,-0.319,2.223,0.681,0.681,0.681,0.74,0.7,0.703,0.689,0.739,0.67,24.,0.
"2014-12-13",14:39,5.44,4.457,5.441,4.492,4.654,5.43,82.6,5.156,0.693,334.4,341.8,-2.9,6.234,0.,334.1,0,7670.,0.000,2.633339,101.0674,1.558,1.888,1.651,1.94,202.067,1.301,1.93,200.069,0.331,5.101,5.455,5.926,7.326,10.346,11.854,5.126,-999.,-999.,6.609,0.1,-2.192,-0.325,2.193,0.681,0.681,0.681,0.738,0.698,0.703,0.69,0.737,0.671,24.,0.
"2014-12-13",14:40,5.466,4.461,5.439,4.507,4.644,5.429,82.7,5.048,0.651,334.2,341.4,-2.8,6.068,0.,334.1,0,7999.,0.000,2.66,101.0673,1.438,1.575,1.247,1.55,203.86,0.975,1.12,204.597,0.331,5.101,5.408,5.923,7.326,10.346,11.861,5.149,-999.,-999.,6.599,0.088,-2.186,-0.329,2.164,0.682,0.68,0.683,0.736,0.699,0.703,0.69,0.738,0.671,24.,0.
"2014-12-13",14:41,5.46,4.457,5.443,4.501,4.648,5.408,83.1,4.615,0.508,334.5,341.7,-3.1,5.569,0.,334.,0,7999.,0.000,2.573341,101.0766,1.513,1.825,1.545,1.76,205.264,1.127,1.56,208.736,0.331,5.101,5.402,5.923,7.333,10.35,11.857,5.142,-999.,-999.,6.602,0.078,-2.182,-0.336,2.131,0.681,0.681,0.683,0.736,0.699,0.705,0.691,0.737,0.672,24.,0.
"2014-12-13",14:42,5.404,4.474,5.434,4.504,4.638,5.403,82.9,4.153,0.358,335.2,342.2,-3.2,5.112,0.,334.3,0,7999.,0.000,2.600002,101.0729,1.683,1.95,1.429,1.73,205.873,1.371,1.9,201.078,0.331,5.121,5.414,5.923,7.323,10.353,11.861,5.152,-999.,-999.,6.602,0.066,-2.176,-0.338,2.102,0.681,0.681,0.683,0.736,0.699,0.704,0.689,0.739,0.674,24.,0.
"2014-12-13",14:43,5.427,4.448,5.412,4.492,4.635,5.401,83.2,3.908,0.269,334.6,341.9,-3.7,4.738,0.,334.2,0,7999.,0.000,2.620012,101.0732,1.692,2.388,1.905,2.18,201.4,1.286,1.71,203.783,0.331,5.118,5.413,5.923,7.323,10.346,11.854,5.142,-999.,-999.,6.589,0.054,-2.169,-0.346,2.072,0.68,0.684,0.681,0.739,0.699,0.703,0.69,0.737,0.671,24.,0.
"2014-12-13",14:44,5.46,4.451,5.441,4.489,4.625,5.405,82.9,3.897,0.251,335.3,342.6,-3.7,4.738,0.,334.2,0,7999.,0.000,2.700013,101.0768,2.,2.388,1.869,2.21,203.868,1.484,1.82,195.328,0.331,5.118,5.412,5.923,7.326,10.357,11.861,5.136,-999.,-999.,6.606,0.042,-2.166,-0.35,2.04,0.681,0.682,0.681,0.739,0.699,0.703,0.69,0.737,0.673,24.,0.
"2014-12-13",14:45,5.42,4.444,5.447,4.49,4.615,5.409,83.1,4.091,0.305,335.1,342.6,-3.7,5.029,0.,334.1,0,7999.,0.000,2.553338,101.0806,1.858,2.075,1.57,2.04,198.871,1.377,1.69,194.731,0.331,5.111,5.419,5.923,7.326,10.357,11.858,5.136,-999.,-999.,6.596,0.031,-2.16,-0.358,2.012,0.681,0.682,0.682,0.737,0.7,0.703,0.69,0.737,0.672,24.,0.
"2014-12-13",14:46,5.401,4.451,5.449,4.504,4.615,5.403,83.,4.432,0.388,334.8,342.,-3.2,5.403,0.,334.1,0,7999.,0.000,2.613342,101.0774,2.492,3.138,2.125,2.5,198.918,1.693,1.87,193.787,0.331,5.111,5.451,5.923,7.323,10.353,11.858,5.143,-999.,-999.,6.592,0.021,-2.155,-0.362,1.98,0.681,0.682,0.683,0.735,0.698,0.708,0.689,0.738,0.672,24.,0.
"2014-12-13",14:47,5.404,4.461,5.445,4.49,4.608,5.415,83.2,4.854,0.49,335.1,342.6,-3.1,5.819,0.,333.9,0,7908.,0.000,2.586669,101.0795,2.317,3.075,2.415,2.74,203.857,2.059,2.46,199.263,0.331,5.124,5.414,5.923,7.323,10.353,11.861,5.123,-999.,-999.,6.602,0.009,-2.151,-0.368,1.95,0.681,0.682,0.682,0.739,0.698,0.703,0.69,0.736,0.671,24.,0.
"2014-12-13",14:48,5.417,4.458,5.461,4.489,4.615,5.429,82.4,5.122,0.562,334.3,342.1,-3.2,6.11,0.,333.7,0,7999.,0.000,2.606672,101.0796,2.275,2.513,2.009,2.38,199.535,1.477,1.91,198.724,0.331,5.118,5.396,5.926,7.323,10.35,11.841,5.129,-999.,-999.,6.599,0.,-2.146,-0.376,1.92,0.681,0.682,0.682,0.738,0.699,0.704,0.69,0.737,0.671,24.,0.
"2014-12-13",14:49,5.378,4.477,5.486,4.494,4.615,5.431,83.1,5.196,0.568,334.,341.8,-3.2,6.234,0.,333.6,0,7999.,0.000,2.586669,101.0814,1.917,2.513,2.052,2.27,206.778,1.533,1.93,191.997,0.331,5.108,5.422,5.923,7.323,10.346,11.858,5.133,-999.,-999.,6.606,-0.006,-2.142,-0.381,1.89,0.681,0.682,0.683,0.737,0.699,0.703,0.691,0.737,0.671,24.,0.
"2014-12-13",14:50,5.368,4.464,5.449,4.504,4.612,5.43,82.6,5.196,0.532,333.1,341.,-3.2,6.234,0.,333.4,0,7999.,0.000,2.586669,101.0804,1.567,2.075,1.305,1.96,206.37,1.063,1.47,199.736,0.331,5.118,5.411,5.923,7.326,10.35,11.858,5.139,-999.,-999.,6.596,-0.016,-2.139,-0.389,1.861,0.681,0.681,0.682,0.736,0.699,0.706,0.69,0.736,0.67,24.,0.
"2014-12-13",14:51,5.358,4.454,5.452,4.507,4.618,5.425,83.2,5.196,0.508,333.9,341.6,-3.0,6.234,0.,333.6,0,7999.,0.000,2.513337,101.0827,1.421,1.638,1.503,2.2,199.387,0.851,1.1,195.248,0.331,5.124,5.407,5.923,7.323,10.353,11.848,5.113,-999.,-999.,6.596,-0.03,-2.134,-0.395,1.831,0.682,0.68,0.683,0.738,0.7,0.703,0.69,0.738,0.669,24.,0.
"2014-12-13",14:52,5.437,4.438,5.452,4.493,4.608,5.428,82.5,5.218,0.52,333.4,341.2,-3.1,6.234,0.,333.4,0,7999.,0.000,2.539998,101.0817,1.467,1.7,1.356,1.63,199.003,0.807,0.98,205.338,0.331,5.124,5.396,5.923,7.32,10.357,11.848,5.133,-999.,-999.,6.596,-0.043,-2.131,-0.401,1.804,0.68,0.683,0.684,0.736,0.7,0.703,0.69,0.738,0.671,24.,0.
"2014-12-13",14:53,5.434,4.435,5.476,4.489,4.608,5.432,82.4,5.264,0.514,333.5,341.4,-3.1,6.234,0.,333.4,0,7999.,0.000,2.526671,101.0811,1.258,1.575,1.251,1.41,199.95,0.762,0.92,210.534,0.331,5.118,5.486,5.923,7.326,10.35,11.838,5.136,-999.,-999.,6.593,-0.054,-2.128,-0.409,1.777,0.682,0.681,0.681,0.741,0.7,0.703,0.689,0.741,0.671,24.,0.
"2014-12-13",14:54,5.381,4.458,5.48,4.493,4.615,5.423,82.6,5.389,0.55,333.9,341.6,-2.9,6.442,0.,333.7,0,7999.,0.000,2.586669,101.0787,1.433,1.95,1.429,1.75,212.06,0.89,1.11,209.468,0.331,5.124,5.398,5.923,7.333,10.363,11.838,5.13,-999.,-999.,6.593,-0.067,-2.122,-0.415,1.75,0.681,0.681,0.682,0.738,0.699,0.704,0.689,0.741,0.672,24.,0.
"2014-12-13",14:55,5.407,4.448,5.463,4.494,4.612,5.414,82.5,5.646,0.645,333.7,341.3,-2.6,6.692,0.,333.5,0,7733.,0.000,2.553338,101.0746,1.267,1.45,1.174,1.44,213.606,0.879,1.04,208.069,0.331,5.127,5.416,5.923,7.323,10.36,11.851,5.126,-999.,-999.,6.599,-0.079,-2.12,-0.42,1.725,0.682,0.681,0.682,0.736,0.698,0.704,0.69,0.734,0.671,24.,0.
"2014-12-13",14:56,5.463,4.448,5.456,4.49,4.615,5.409,82.9,5.999,0.753,333.9,342.,-2.9,7.066,0.,333.5,0,7999.,0.000,2.560008,101.0709,1.254,1.638,1.314,1.52,201.324,0.861,1.17,193.059,0.331,5.124,5.386,5.923,7.333,10.353,11.841,5.133,-999.,-999.,6.596,-0.093,-2.116,-0.428,1.699,0.68,0.682,0.682,0.736,0.7,0.703,0.691,0.737,0.671,24.,0.
"2014-12-13",14:57,5.46,4.454,5.468,4.489,4.612,5.435,82.5,6.369,0.866,334.,342.1,-2.6,7.398,0.,333.3,0,7999.,0.000,2.560008,101.0732,1.863,2.263,1.616,1.93,208.869,1.159,1.57,204.597,0.331,5.127,5.459,5.923,7.323,10.357,11.848,5.126,-999.,-999.,6.589,-0.106,-2.111,-0.436,1.674,0.682,0.681,0.682,0.74,0.699,0.703,0.69,0.738,0.672,24.,0.
"2014-12-13",14:58,5.437,4.457,5.481,4.494,4.612,5.443,82.5,6.529,0.902,334.1,341.8,-2.1,7.648,0.,333.3,0,7999.,0.000,2.49334,101.0722,2.054,2.388,1.685,2.04,222.264,1.389,1.9,223.458,0.331,5.127,5.564,5.923,7.323,10.353,11.838,5.133,-999.,-999.,6.606,-0.12,-2.11,-0.443,1.65,0.68,0.685,0.681,0.737,0.699,0.703,0.69,0.736,0.67,24.,0.
"2014-12-13",14:59,5.404,4.471,5.47,4.512,4.608,5.411,82.9,6.335,0.848,333.7,341.7,-2.5,7.357,0.,333.3,0,7999.,0.000,2.480012,101.0757,1.921,2.2,1.651,2.09,220.793,1.153,1.35,216.813,0.331,5.127,5.399,5.923,7.323,10.353,11.854,5.13,-999.,-999.,6.593,-0.13,-2.106,-0.452,1.626,0.682,0.681,0.682,0.738,0.699,0.704,0.689,0.741,0.67,24.,0.
"2014-12-13",15:00,5.398,4.467,5.453,4.52,4.608,5.396,82.9,5.931,0.747,333.4,341.3,-2.7,6.899,0.,333.4,0,7999.,0.000,2.600002,101.0767,1.596,1.763,1.54,1.81,224.663,1.293,1.66,226.407,0.331,5.127,5.391,5.923,7.317,10.346,11.845,5.13,-999.,-999.,6.596,-0.143,-2.104,-0.459,1.603,0.681,0.681,0.682,0.735,0.699,0.704,0.69,0.74,0.671,24.,0.
"2014-12-13",15:01,5.404,4.458,5.422,4.522,4.615,5.381,83.3,5.498,0.621,334.,341.5,-2.6,6.442,0.,333.6,0,7999.,0.000,2.406669,101.0794,1.442,1.763,1.162,1.57,218.662,0.782,0.94,221.002,0.331,5.127,5.45,5.923,7.323,10.36,11.838,5.133,-999.,-999.,6.586,-0.158,-2.101,-0.468,1.582,0.681,0.681,0.684,0.737,0.699,0.706,0.689,0.737,0.671,24.,0.
"2014-12-13",15:02,5.427,4.454,5.406,4.499,4.615,5.371,83.8,5.144,0.55,334.5,342.1,-3.0,6.11,0.,333.5,0,7999.,0.000,2.513337,101.084,1.746,2.075,1.538,1.92,223.466,1.182,1.44,221.873,0.331,5.127,5.394,5.923,7.323,10.357,11.835,5.136,-999.,-999.,6.589,-0.17,-2.098,-0.473,1.559,0.681,0.682,0.682,0.738,0.699,0.703,0.689,0.737,0.67,24.,0.
"2014-12-13",15:03,5.411,4.461,5.408,4.489,4.615,5.377,83.5,4.917,0.49,334.6,342.4,-3.4,5.777,0.,333.6,0,7999.,0.000,2.520001,101.0811,1.675,1.888,1.57,1.81,213.742,1.136,1.5,212.003,0.331,5.121,5.406,5.923,7.323,10.357,11.841,5.133,-999.,-999.,6.589,-0.183,-2.097,-0.483,1.537,0.68,0.682,0.683,0.737,0.699,0.704,0.689,0.738,0.673,24.,0.
"2014-12-13",15:04,5.394,4.454,5.431,4.487,4.615,5.396,82.6,4.786,0.46,335.,343.,-3.7,5.736,0.,333.7,0,7999.,0.000,2.526671,101.0798,2.117,2.45,1.823,2.22,220.334,1.325,1.8,217.598,0.331,5.127,5.403,5.923,7.32,10.363,11.841,5.123,-999.,-999.,6.589,-0.196,-2.095,-0.492,1.516,0.682,0.681,0.682,0.736,0.7,0.703,0.689,0.743,0.671,24.,0.
