"2014-12-24",12:20,8.413,8.121,8.42,8.08,8.371,8.42,92.,11.728,2.252,357.5,357.3,9.7,14.295,0.,359.4,0,7999.,0.061,100,101.3358,5.087,6.263,5.797,6.89,286.792,4.456,5.1,286.666,0.332,8.2,7.951,7.821,7.847,9.592,11.121,8.75,-999.,-999.,7.806,2.545,1.509,2.48,6.805,0.704,0.692,0.693,0.739,0.708,0.712,0.698,0.737,0.667,0.2,0.
"2014-12-24",12:21,8.394,8.128,8.42,8.09,8.354,8.41,92.1,13.921,2.837,356.9,356.8,11.2,16.789,0.,358.9,0,7999.,0.095,100,101.3418,7.025,8.14,6.347,7.63,282.467,5.339,6.15,285.784,0.332,8.204,7.946,7.828,7.844,9.589,11.118,8.757,-999.,-999.,7.803,2.562,1.521,2.501,6.76,0.703,0.695,0.693,0.739,0.708,0.712,0.697,0.738,0.665,0.,0.
"2014-12-24",12:22,8.302,8.049,8.36,8.07,8.289,8.39,92.2,18.107,3.655,357.1,358.3,13.3,22.067,0.,359.2,0,7719.,0.119,100,101.3456,8.87,11.51,7.541,10.55,281.081,6.082,9.88,281.266,0.332,8.19,7.959,7.821,7.844,9.583,11.111,8.757,-999.,-999.,7.806,2.574,1.532,2.522,6.706,0.704,0.693,0.694,0.738,0.709,0.71,0.697,0.737,0.668,0.2,0.
"2014-12-24",12:23,7.915,7.531,7.845,7.595,8.135,8.15,91.6,22.356,4.575,353.3,356.6,14.5,27.885,0.,356.8,0,6945.,0.062,100,101.3397,9.91,11.7,9.505,11.8,273.128,8.056,9.67,274.997,0.332,8.2,7.956,7.831,7.847,9.579,11.115,8.76,-999.,-999.,7.799,2.591,1.545,2.543,6.646,0.704,0.692,0.694,0.738,0.708,0.713,0.697,0.738,0.666,0.,0.
"2014-12-24",12:24,7.784,7.24,7.69,7.268,7.959,7.925,90.2,27.232,5.632,351.2,355.,17.8,33.952,0.,355.5,0,7446.,0.027,100,101.3446,8.12,9.95,7.607,8.78,286.799,6.2,10.16,282.264,0.332,8.2,7.957,7.821,7.847,9.566,11.132,8.764,-999.,-999.,7.809,2.606,1.557,2.565,6.577,0.703,0.694,0.692,0.739,0.708,0.712,0.698,0.738,0.666,0.,0.
"2014-12-24",12:25,7.725,7.115,7.66,7.16,7.834,7.816,89.5,30.666,6.361,350.5,354.7,20.1,37.61,0.,354.1,0,7999.,0.018,100,101.3484,8.07,9.2,8.253,10.19,292.073,5.933,7.37,289.114,0.332,8.204,7.963,7.824,7.847,9.583,11.128,8.764,-999.,-999.,7.803,2.618,1.568,2.585,6.5,0.704,0.693,0.693,0.738,0.708,0.713,0.697,0.738,0.667,0.,0.
"2014-12-24",12:26,7.689,7.001,7.626,7.039,7.749,7.723,88.7,33.23,6.851,349.7,353.9,22.2,40.311,0.,353.,0,7999.,0.013,100,101.348,8.35,10.2,8.55,10.91,288.661,6.635,9.13,290.545,0.332,8.204,7.955,7.821,7.847,9.566,11.139,8.76,-999.,-999.,7.796,2.63,1.58,2.604,6.428,0.704,0.695,0.693,0.739,0.708,0.713,0.697,0.738,0.665,0.,0.
"2014-12-24",12:27,7.67,6.837,7.556,6.857,7.704,7.597,87.6,37.115,7.609,348.8,353.6,24.7,44.176,0.,352.,0,7999.,0.007,100,101.3463,8.7,9.83,8.856,9.89,291.266,6.497,8.09,294.067,0.332,8.204,7.966,7.821,7.847,9.576,11.139,8.767,-999.,-999.,7.796,2.642,1.594,2.625,6.35,0.704,0.693,0.694,0.738,0.709,0.711,0.698,0.737,0.667,0.,0.
"2014-12-24",12:28,7.686,6.863,7.623,6.839,7.668,7.575,86.9,41.598,8.583,347.8,353.2,27.6,48.374,0.,352.,0,7999.,0.008,100,101.3462,7.15,8.64,6.951,8.96,285.948,4.856,6.35,282.867,0.332,8.204,7.95,7.818,7.847,9.563,11.142,8.767,-999.,-999.,7.816,2.65,1.605,2.644,6.272,0.704,0.693,0.692,0.742,0.707,0.712,0.697,0.739,0.667,0.,0.
"2014-12-24",12:29,7.627,6.837,7.608,6.843,7.602,7.582,86.5,42.515,8.852,347.5,352.9,28.3,49.246,0.,351.7,0,7999.,0.009,100,101.3432,9.06,10.14,7.259,8.68,281.208,6.273,8.06,281.868,0.332,8.204,7.95,7.821,7.847,9.564,11.152,8.761,-999.,-999.,7.813,2.66,1.618,2.662,6.186,0.704,0.693,0.694,0.739,0.708,0.711,0.697,0.74,0.666,0.,0.
"2014-12-24",12:30,7.607,6.785,7.577,6.761,7.576,7.548,86.2,44.156,9.234,346.9,352.3,29.5,50.867,0.,351.2,0,7999.,0.006,100,101.3437,7.492,8.26,6.815,7.41,287.332,4.763,5.72,287.599,0.332,8.204,7.957,7.821,7.847,9.567,11.152,8.764,-999.,-999.,7.806,2.668,1.631,2.682,6.099,0.704,0.694,0.693,0.739,0.708,0.712,0.698,0.739,0.667,0.,0.
"2014-12-24",12:31,7.558,6.765,7.572,6.782,7.553,7.526,86.2,48.102,10.19,347.1,352.3,32.7,54.94,0.,351.,0,7999.,0.010,100,101.3421,7.525,9.01,7.421,10.07,285.562,5.416,7.93,287.726,0.332,8.204,7.964,7.821,7.847,9.581,11.152,8.761,-999.,-999.,7.816,2.678,1.644,2.702,6.008,0.703,0.693,0.693,0.739,0.709,0.711,0.698,0.738,0.668,0.,0.
"2014-12-24",12:32,7.539,6.579,7.491,6.593,7.514,7.461,86.,51.343,11.032,346.7,352.3,34.7,58.265,0.,350.7,0,7999.,0.001,100,101.3429,8.22,8.95,7.83,9.36,287.469,5.487,6.54,287.527,0.332,8.204,7.954,7.821,7.847,9.574,11.152,8.748,-999.,-999.,7.809,2.681,1.656,2.719,5.916,0.704,0.693,0.692,0.74,0.709,0.71,0.697,0.741,0.667,0.2,0.
"2014-12-24",12:33,7.562,6.634,7.567,6.573,7.501,7.465,85.,56.806,12.346,346.1,351.8,38.8,64.,0.,350.3,0,7999.,0.006,100,101.3443,6.996,8.01,6.997,7.85,275.327,5.321,7.12,277.492,0.332,8.204,7.964,7.821,7.847,9.595,11.152,8.751,-999.,-999.,7.819,2.69,1.67,2.736,5.826,0.703,0.693,0.693,0.738,0.709,0.709,0.697,0.742,0.665,0.,0.
"2014-12-24",12:34,7.594,6.576,7.613,6.555,7.507,7.48,84.2,66.54,14.472,345.7,351.6,46.2,74.306,0.,350.6,0,7999.,0.001,100,101.341,6.442,7.763,6.425,7.49,283.012,4.999,5.96,280.063,0.332,8.204,7.962,7.821,7.847,9.585,11.152,8.734,-999.,-999.,7.819,2.69,1.682,2.753,5.74,0.704,0.693,0.693,0.739,0.708,0.711,0.698,0.738,0.666,0.,0.
"2014-12-24",12:35,7.617,6.556,7.655,6.578,7.507,7.499,84.4,71.524,15.422,345.6,351.6,50.1,78.96,0.,350.6,0,7999.,0.002,100,101.337,6.292,7.075,6.15,7.61,283.6,4.886,6.1,284.93,0.332,8.221,7.969,7.828,7.868,9.588,11.152,8.728,-999.,-999.,7.806,2.695,1.696,2.768,5.658,0.705,0.691,0.694,0.739,0.708,0.711,0.698,0.739,0.668,0.,0.
"2014-12-24",12:36,7.68,6.654,7.706,6.597,7.527,7.5,83.7,68.137,14.568,346.3,352.1,47.8,74.596,0.,351.2,0,7999.,0.003,100,101.3297,5.746,7.263,6.422,7.65,290.057,4.213,5.8,292.972,0.332,8.217,7.97,7.828,7.861,9.591,11.152,8.745,-999.,-999.,7.816,2.698,1.708,2.785,5.583,0.703,0.693,0.692,0.741,0.706,0.714,0.698,0.739,0.667,0.,0.
"2014-12-24",12:37,7.686,6.729,7.775,6.671,7.563,7.534,84.,64.703,13.941,347.,352.2,45.6,71.313,0.,351.8,0,7999.,0.000,100,101.3354,5.879,6.45,5.267,5.88,288.665,4.561,5.48,288.6,0.332,8.238,7.975,7.842,7.848,9.591,11.149,8.762,-999.,-999.,7.813,2.697,1.722,2.8,5.517,0.704,0.694,0.693,0.738,0.708,0.71,0.698,0.737,0.666,0.,0.
"2014-12-24",12:38,7.666,6.667,7.709,6.689,7.567,7.544,84.6,66.223,14.323,346.9,352.5,46.3,72.975,0.,351.9,0,7999.,0.003,100,101.3342,5.833,7.2,6.19,7.4,289.739,4.421,6.17,285.592,0.332,8.244,7.976,7.855,7.868,9.595,11.152,8.752,-999.,-999.,7.797,2.695,1.734,2.814,5.451,0.704,0.695,0.693,0.739,0.708,0.71,0.698,0.737,0.668,0.,0.
"2014-12-24",12:39,7.693,6.648,7.721,6.605,7.557,7.543,84.1,62.811,13.517,347.3,352.9,43.7,68.819,0.,351.8,0,7999.,0.005,100,101.3329,6.429,7.013,5.925,7.83,284.076,4.651,5.94,282.269,0.332,8.234,7.976,7.852,7.858,9.591,11.152,8.745,-999.,-999.,7.79,2.69,1.748,2.827,5.387,0.703,0.693,0.694,0.738,0.709,0.71,0.699,0.739,0.666,0.,0.
"2014-12-24",12:40,7.709,6.621,7.795,6.576,7.573,7.562,83.3,56.352,12.143,346.5,352.2,38.5,62.128,0.,351.7,0,7999.,0.005,100,101.3325,5.658,7.013,6.23,7.23,286.533,4.466,6.16,282.668,0.332,8.238,7.974,7.862,7.848,9.591,11.152,8.752,-999.,-999.,7.8,2.69,1.761,2.839,5.321,0.704,0.692,0.694,0.737,0.708,0.711,0.697,0.741,0.666,0.,0.
"2014-12-24",12:41,7.693,6.648,7.796,6.67,7.584,7.59,83.2,54.438,11.767,346.5,352.4,36.8,60.424,0.,351.5,0,7999.,0.001,100,101.3337,5.95,6.95,5.722,6.87,279.073,4.04,5.44,277.873,0.332,8.241,7.964,7.862,7.852,9.591,11.152,8.742,-999.,-999.,7.79,2.68,1.774,2.851,5.266,0.703,0.695,0.693,0.742,0.708,0.712,0.697,0.739,0.666,0.,0.
"2014-12-24",12:42,7.693,6.664,7.751,6.718,7.59,7.598,83.5,58.989,12.902,346.7,352.5,40.3,65.785,0.,351.7,0,7999.,0.003,100,101.3315,7.008,8.45,5.311,7.07,279.666,4.303,6.35,275.267,0.332,8.231,7.97,7.858,7.855,9.591,11.152,8.749,-999.,-999.,7.8,2.675,1.786,2.863,5.208,0.704,0.693,0.693,0.74,0.708,0.713,0.697,0.74,0.667,0.,0.
"2014-12-24",12:43,7.686,6.638,7.734,6.754,7.577,7.602,84.2,65.454,14.305,345.7,351.8,45.0,72.352,0.,351.,0,7999.,0.001,100,101.3268,6.346,7.138,5.193,6.46,284.733,4.71,5.69,278.127,0.332,8.248,7.974,7.858,7.855,9.591,11.152,8.749,-999.,-999.,7.797,2.665,1.798,2.873,5.156,0.703,0.693,0.694,0.738,0.708,0.711,0.698,0.737,0.665,0.,0.
"2014-12-24",12:44,7.696,6.657,7.718,6.763,7.577,7.609,84.5,66.024,14.311,345.7,352.1,45.3,72.476,0.,351.1,0,7999.,0.002,100,101.3257,5.192,6.2,4.663,5.91,286.269,3.555,4.84,283.404,0.332,8.251,7.982,7.852,7.848,9.591,11.136,8.749,-999.,-999.,7.814,2.655,1.81,2.881,5.112,0.704,0.693,0.694,0.738,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",12:45,7.703,6.684,7.724,6.754,7.594,7.598,84.7,63.814,13.774,345.5,352.,43.5,69.817,0.,351.2,0,7999.,0.000,100,101.3252,4.958,5.763,4.716,5.52,283.067,3.683,5.,279.505,0.332,8.238,7.977,7.855,7.849,9.591,11.139,8.756,-999.,-999.,7.807,2.643,1.823,2.889,5.075,0.704,0.694,0.694,0.738,0.709,0.712,0.697,0.739,0.668,0.,0.
"2014-12-24",12:46,7.706,6.72,7.726,6.764,7.61,7.591,84.4,61.861,13.338,345.6,352.3,41.8,67.656,0.,351.6,0,7999.,0.003,100,101.328,4.854,5.888,4.765,6.04,281.739,3.494,4.75,276.204,0.332,8.245,7.974,7.859,7.862,9.591,11.129,8.749,-999.,-999.,7.8,2.63,1.833,2.898,5.049,0.703,0.696,0.692,0.745,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",12:47,7.719,6.723,7.771,6.754,7.653,7.601,84.6,61.604,13.212,345.5,352.3,41.6,67.407,0.,351.9,0,7999.,0.000,100,101.3286,4.479,5.7,4.415,5.75,279.497,2.707,3.7,270.161,0.332,8.248,7.967,7.869,7.859,9.591,11.139,8.756,-999.,-999.,7.817,2.617,1.846,2.904,5.024,0.704,0.694,0.693,0.739,0.709,0.712,0.697,0.736,0.67,0.,0.
"2014-12-24",12:48,7.71,6.736,7.758,6.773,7.669,7.612,84.6,64.657,13.905,345.8,352.6,44.0,71.064,0.,352.1,0,7999.,0.002,100,101.3283,5.142,6.325,4.737,5.51,275.726,4.037,5.81,276.183,0.332,8.255,7.965,7.856,7.862,9.591,11.136,8.759,-999.,-999.,7.821,2.601,1.856,2.911,4.994,0.703,0.693,0.693,0.739,0.708,0.712,0.697,0.739,0.668,0.,0.
"2014-12-24",12:49,7.719,6.671,7.777,6.701,7.728,7.61,83.7,73.064,15.84,345.9,353.3,49.8,80.166,0.,352.5,0,7999.,0.000,100,101.3273,3.833,4.45,3.987,4.6,273.522,3.046,4.17,273.636,0.332,8.258,7.969,7.849,7.859,9.588,11.116,8.763,-999.,-999.,7.821,2.584,1.868,2.916,4.966,0.703,0.693,0.694,0.739,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",12:50,7.723,6.72,7.828,6.759,7.777,7.635,83.9,79.444,17.345,345.8,353.3,54.6,86.774,0.,352.8,0,7999.,0.000,100,101.3234,3.879,4.763,3.243,3.67,263.534,2.723,3.39,264.927,0.332,8.245,7.96,7.853,7.859,9.591,11.116,8.762,-999.,-999.,7.817,2.569,1.881,2.92,4.938,0.704,0.693,0.694,0.738,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",12:51,7.791,6.802,7.826,6.795,7.833,7.648,84.,81.084,17.74,346.4,354.3,55.4,88.27,0.,352.6,0,7999.,0.000,100,101.314,3.375,4.388,3.385,4.01,261.709,2.943,3.93,261.346,0.332,8.248,7.961,7.853,7.859,9.591,11.12,8.753,-999.,-999.,7.817,2.55,1.891,2.923,4.914,0.703,0.695,0.693,0.74,0.708,0.711,0.698,0.74,0.667,0.,0.
"2014-12-24",12:52,7.788,6.88,7.836,6.806,7.866,7.661,84.3,79.227,17.327,346.1,354.1,53.9,86.317,0.,352.5,0,7999.,0.002,100,101.3063,3.375,4.075,3.201,3.9,260.462,2.802,4.72,257.667,0.332,8.245,7.948,7.846,7.849,9.591,11.113,8.759,-999.,-999.,7.824,2.533,1.901,2.924,4.899,0.704,0.694,0.694,0.739,0.708,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",12:53,7.795,6.845,7.886,6.88,7.895,7.693,84.4,79.558,17.602,346.1,354.2,53.9,86.899,0.089,352.9,0,7999.,0.000,100,101.3015,3.783,4.2,3.741,4.18,260.938,2.45,3.33,267.619,0.332,8.248,7.968,7.843,7.856,9.591,11.116,8.763,-999.,-999.,7.817,2.512,1.911,2.926,4.9,0.704,0.693,0.693,0.74,0.708,0.71,0.699,0.737,0.67,0.,0.
"2014-12-24",12:54,7.815,6.881,7.887,6.929,7.924,7.71,84.9,81.546,18.182,346.6,354.6,55.4,88.935,0.089,353.2,0,7999.,0.000,100,101.3037,3.725,4.638,3.452,4.05,261.836,2.741,3.48,254.278,0.332,8.245,7.966,7.846,7.849,9.588,11.123,8.756,-999.,-999.,7.827,2.494,1.92,2.929,4.918,0.703,0.694,0.693,0.738,0.709,0.711,0.696,0.741,0.666,0.,0.
"2014-12-24",12:55,7.838,6.867,7.864,6.857,7.947,7.714,85.,79.666,17.578,346.5,354.8,53.8,86.442,0.,352.8,0,7999.,0.000,100,101.3033,2.821,3.388,2.934,3.46,267.066,2.108,2.62,266.051,0.332,8.242,7.958,7.849,7.846,9.591,11.117,8.763,-999.,-999.,7.834,2.477,1.929,2.929,4.946,0.704,0.696,0.693,0.739,0.709,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",12:56,7.834,6.887,7.961,6.972,7.951,7.76,84.9,70.24,15.13,346.8,354.6,47.3,75.845,0.,353.3,0,7999.,0.000,100,101.3036,4.042,4.7,3.059,3.47,262.335,2.767,3.76,260.078,0.332,8.245,7.958,7.846,7.852,9.591,11.123,8.769,-999.,-999.,7.834,2.456,1.94,2.928,4.978,0.704,0.693,0.694,0.738,0.708,0.711,0.697,0.737,0.667,0.,0.
"2014-12-24",12:57,7.854,6.894,7.904,6.957,7.987,7.766,85.1,58.853,12.4,347.2,354.7,39.0,63.959,0.,353.7,0,7999.,0.000,100,101.305,3.892,4.388,3.708,4.27,258.933,2.827,3.59,261.672,0.332,8.245,7.959,7.846,7.852,9.585,11.11,8.769,-999.,-999.,7.824,2.437,1.947,2.927,5.009,0.704,0.694,0.693,0.74,0.708,0.711,0.698,0.737,0.667,0.,0.
"2014-12-24",12:58,7.861,6.887,7.927,6.953,7.987,7.775,84.8,52.736,10.996,347.,354.6,34.1,57.767,0.,353.4,0,7999.,0.000,100,101.3071,3.383,4.138,3.653,4.25,260.134,2.642,3.53,260.117,0.332,8.245,7.961,7.846,7.849,9.591,11.123,8.769,-999.,-999.,7.824,2.417,1.956,2.925,5.043,0.704,0.693,0.693,0.738,0.709,0.711,0.697,0.74,0.665,0.,0.
"2014-12-24",12:59,7.874,6.953,7.921,6.951,7.987,7.77,84.8,49.996,10.292,347.2,354.6,32.3,54.733,0.,353.9,0,7999.,0.000,100,101.3085,2.913,3.763,2.794,3.49,253.724,2.359,2.83,253.067,0.332,8.248,7.957,7.839,7.849,9.591,11.13,8.763,-999.,-999.,7.834,2.397,1.966,2.925,5.072,0.702,0.694,0.693,0.74,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",13:00,7.88,6.985,7.934,6.963,7.987,7.776,85.2,46.356,9.449,347.5,354.8,29.6,50.91,0.,353.7,0,7999.,0.001,100,101.3163,3.138,3.45,2.976,3.48,249.321,2.89,3.58,249.808,0.332,8.248,7.954,7.843,7.849,9.595,11.113,8.769,-999.,-999.,7.834,2.378,1.973,2.922,5.091,0.704,0.693,0.694,0.74,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",13:01,7.871,7.005,7.952,6.993,7.987,7.79,85.1,44.567,9.252,347.3,354.6,28.0,49.165,0.,353.6,0,7999.,0.002,100,101.3241,3.829,4.888,3.399,3.92,246.785,2.988,3.7,245.598,0.332,8.255,7.948,7.846,7.856,9.588,11.123,8.776,-999.,-999.,7.841,2.358,1.982,2.92,5.088,0.704,0.694,0.693,0.742,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",13:02,7.874,6.998,7.916,6.956,7.97,7.774,84.9,45.951,9.784,347.6,354.5,29.3,50.952,0.,353.8,0,7999.,0.000,100,101.3281,4.492,5.075,4.039,4.77,248.864,3.157,4.41,246.527,0.332,8.245,7.955,7.843,7.843,9.582,11.124,8.772,-999.,-999.,7.838,2.341,1.99,2.915,5.071,0.704,0.693,0.693,0.737,0.71,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",13:03,7.848,6.917,7.941,6.973,7.944,7.789,84.8,50.696,11.02,346.6,354.2,32.1,56.314,0.,353.5,0,7999.,0.000,100,101.3289,4.358,4.763,4.028,4.5,246.996,3.529,4.31,250.069,0.332,8.238,7.944,7.843,7.846,9.585,11.127,8.776,-999.,-999.,7.841,2.323,1.996,2.915,5.031,0.703,0.695,0.693,0.738,0.709,0.711,0.698,0.739,0.667,0.,0.
"2014-12-24",13:04,7.897,6.94,7.938,6.97,7.928,7.796,85.2,60.1,13.153,346.6,354.1,39.4,66.372,0.,353.4,0,7999.,0.000,100,101.328,3.917,4.45,4.086,4.63,252.94,2.887,3.63,252.06,0.332,8.242,7.948,7.843,7.846,9.588,11.127,8.766,-999.,-999.,7.834,2.305,2.003,2.911,4.972,0.703,0.696,0.693,0.738,0.708,0.711,0.698,0.737,0.668,0.,0.
"2014-12-24",13:05,7.894,6.972,7.951,6.998,7.928,7.812,85.3,63.564,13.63,346.1,354.,42.0,69.032,0.,353.1,0,7999.,0.000,100,101.3312,4.025,5.013,3.728,4.78,246.554,3.291,4.01,252.477,0.332,8.251,7.957,7.843,7.846,9.585,11.113,8.769,-999.,-999.,7.838,2.287,2.01,2.908,4.91,0.704,0.694,0.693,0.739,0.708,0.711,0.697,0.741,0.667,0.,0.
"2014-12-24",13:06,7.927,7.018,7.96,7.037,7.941,7.821,85.3,57.075,11.892,345.5,354.5,36.2,62.051,0.,353.3,0,7999.,0.000,100,101.329,3.758,4.575,3.595,4.59,253.332,3.033,3.48,249.674,0.332,8.248,7.964,7.843,7.849,9.588,11.117,8.766,-999.,-999.,7.841,2.275,2.015,2.904,4.86,0.704,0.692,0.693,0.74,0.708,0.71,0.699,0.737,0.667,0.,0.
"2014-12-24",13:07,7.907,6.995,7.935,7.008,7.947,7.821,85.2,57.206,11.934,344.5,354.5,35.3,63.006,0.089,352.8,0,7999.,0.000,100,101.3243,3.921,4.325,3.561,4.32,250.931,2.953,4.06,253.594,0.332,8.251,7.954,7.843,7.843,9.608,11.117,8.782,-999.,-999.,7.841,2.258,2.023,2.9,4.832,0.704,0.694,0.694,0.739,0.709,0.711,0.698,0.738,0.668,0.,0.
"2014-12-24",13:08,7.92,7.044,7.983,7.049,7.957,7.835,85.4,65.187,13.965,342.9,354.9,39.2,71.859,0.268,352.5,0,7999.,0.000,100,101.3228,3.233,4.388,3.314,4.18,252.727,2.367,3.13,251.66,0.332,8.242,7.961,7.843,7.852,9.588,11.13,8.785,-999.,-999.,7.841,2.244,2.027,2.897,4.818,0.704,0.694,0.693,0.74,0.708,0.71,0.698,0.736,0.667,0.,0.
"2014-12-24",13:09,7.956,7.133,7.986,7.088,7.987,7.849,85.7,76.732,16.647,341.8,355.3,46.6,83.745,0.089,352.1,0,7999.,0.000,100,101.3213,2.871,3.7,2.923,3.87,249.719,1.946,2.23,246.592,0.332,8.251,7.961,7.843,7.843,9.595,11.127,8.782,-999.,-999.,7.838,2.233,2.034,2.894,4.81,0.703,0.696,0.693,0.741,0.708,0.712,0.698,0.739,0.667,0.,0.
"2014-12-24",13:10,7.923,7.084,7.994,7.111,8.013,7.879,85.8,82.212,17.805,341.3,355.6,50.1,89.148,0.134,351.7,0,7999.,0.000,100,101.3202,3.404,3.95,2.843,3.71,245.714,2.119,2.76,252.171,0.332,8.251,7.954,7.843,7.846,9.598,11.127,8.772,-999.,-999.,7.841,2.22,2.041,2.89,4.814,0.703,0.696,0.693,0.739,0.708,0.711,0.697,0.741,0.667,0.,0.
"2014-12-24",13:11,7.976,7.028,8.03,7.125,8.039,7.897,85.7,85.18,18.57,341.2,355.7,52.1,92.264,0.134,351.7,0,7999.,0.000,100,101.3198,3.508,4.012,3.171,3.79,254.651,2.623,3.16,256.602,0.332,8.258,7.961,7.843,7.833,9.608,11.13,8.782,-999.,-999.,7.841,2.207,2.043,2.885,4.819,0.704,0.695,0.693,0.739,0.709,0.711,0.697,0.741,0.666,0.,0.
"2014-12-24",13:12,8.005,7.057,8.04,7.139,8.059,7.916,85.6,88.244,19.376,340.2,355.8,53.3,95.547,0.089,351.6,0,7999.,0.000,100,101.3217,3.554,4.075,2.859,3.51,248.201,2.253,3.11,247.404,0.332,8.258,7.948,7.843,7.839,9.595,11.134,8.785,-999.,-999.,7.838,2.199,2.051,2.884,4.833,0.704,0.693,0.694,0.739,0.709,0.711,0.698,0.737,0.668,0.,0.
"2014-12-24",13:13,8.038,7.093,8.04,7.129,8.065,7.923,85.8,90.443,19.92,338.7,356.2,53.0,97.584,0.223,351.1,0,7999.,0.000,100,101.3233,3.496,3.95,3.144,3.54,246.404,2.64,3.05,248.863,0.332,8.261,7.962,7.843,7.843,9.598,11.13,8.782,-999.,-999.,7.841,2.188,2.053,2.881,4.856,0.703,0.692,0.694,0.738,0.709,0.711,0.699,0.736,0.668,0.,0.
"2014-12-24",13:14,8.061,7.129,8.04,7.104,8.098,7.931,85.4,92.586,20.559,339.1,356.2,54.9,99.829,0.045,351.5,0,7999.,0.000,100,101.3319,3.054,3.388,2.849,3.4,254.334,2.507,3.25,252.47,0.332,8.258,7.967,7.843,7.843,9.588,11.13,8.799,-999.,-999.,7.834,2.179,2.061,2.877,4.884,0.704,0.693,0.694,0.739,0.708,0.711,0.698,0.738,0.667,0.,0.
"2014-12-24",13:15,8.051,7.097,8.08,7.107,8.127,7.941,85.,89.988,19.896,341.5,357.,54.6,96.462,0.,352.,0,7999.,0.000,100,101.3368,2.846,3.325,2.709,3.17,242.662,2.09,2.6,245.32,0.332,8.261,7.951,7.843,7.839,9.591,11.134,8.802,-999.,-999.,7.838,2.171,2.062,2.875,4.922,0.704,0.693,0.692,0.744,0.707,0.712,0.697,0.744,0.666,0.,0.
"2014-12-24",13:16,8.084,7.09,8.15,7.19,8.144,7.985,84.8,80.409,17.627,343.2,356.4,49.6,86.237,0.,353.,0,7999.,0.001,100,101.3364,3.196,4.325,2.682,3.59,251.87,2.577,3.25,246.341,0.332,8.261,7.958,7.846,7.846,9.591,11.13,8.808,-999.,-999.,7.838,2.162,2.07,2.874,4.965,0.702,0.695,0.693,0.738,0.709,0.71,0.698,0.739,0.667,0.,0.
"2014-12-24",13:17,8.113,7.146,8.14,7.181,8.147,7.999,85.2,71.66,15.602,344.9,356.2,44.8,77.302,0.,353.7,0,7999.,0.000,100,101.3389,4.029,5.138,3.565,4.25,244.264,3.125,4.18,240.007,0.332,8.261,7.961,7.843,7.849,9.588,11.13,8.825,-999.,-999.,7.841,2.156,2.072,2.871,5.009,0.703,0.693,0.693,0.74,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",13:18,8.126,7.195,8.15,7.138,8.144,8.01,84.8,65.815,14.276,346.1,356.3,41.3,71.359,0.089,354.1,0,7999.,0.000,100,101.3431,4.467,5.263,4.145,5.16,250.627,3.331,3.98,252.,0.332,8.258,7.948,7.846,7.846,9.602,11.133,8.828,-999.,-999.,7.841,2.149,2.076,2.87,5.05,0.704,0.694,0.693,0.74,0.708,0.711,0.697,0.736,0.669,0.,0.
"2014-12-24",13:19,8.116,7.103,8.14,7.119,8.134,8.02,84.3,62.204,13.44,346.2,355.8,39.2,67.743,0.089,353.7,0,7999.,0.000,100,101.3433,3.658,4.2,3.587,4.6,244.088,2.963,3.72,243.36,0.332,8.265,7.964,7.846,7.856,9.595,11.137,8.828,-999.,-999.,7.838,2.141,2.082,2.869,5.082,0.704,0.693,0.693,0.74,0.708,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",13:20,8.142,7.107,8.18,7.094,8.108,8.02,84.3,58.376,12.687,346.,355.4,36.3,63.297,0.,354.2,0,7999.,0.000,100,101.3443,3.758,4.513,3.547,4.25,248.829,3.163,3.66,240.739,0.332,8.265,7.952,7.849,7.846,9.598,11.13,8.828,-999.,-999.,7.844,2.137,2.083,2.868,5.105,0.704,0.692,0.695,0.738,0.708,0.711,0.698,0.738,0.666,0.,0.
"2014-12-24",13:21,8.179,7.224,8.25,7.18,8.121,8.07,84.,55.778,12.263,346.6,355.7,34.4,60.928,0.,354.4,0,7999.,0.000,100,101.3485,3.633,4.263,3.418,3.87,245.2,2.591,3.06,244.675,0.332,8.261,7.954,7.849,7.849,9.595,11.133,8.828,-999.,-999.,7.838,2.131,2.087,2.864,5.114,0.703,0.694,0.692,0.743,0.707,0.711,0.697,0.74,0.667,0.,0.
"2014-12-24",13:22,8.136,7.208,8.25,7.241,8.124,8.1,84.3,55.687,12.418,346.6,355.6,34.3,60.762,0.045,354.2,0,7999.,0.000,100,101.3508,4.225,4.825,3.804,4.61,254.324,2.627,3.84,257.73,0.332,8.255,7.968,7.846,7.852,9.591,11.134,8.828,-999.,-999.,7.831,2.127,2.091,2.864,5.116,0.703,0.697,0.694,0.741,0.708,0.711,0.697,0.739,0.666,0.,0.
