"2014-12-21 14:25:00",1465693,8.470922,1.290274,-21.54362,10.52165,-16.12184,10.59375,0,9.683455,-13.65878,9.266464,0,0.004,7999,0,0,0,6.920339,8.169688,6.867571,5.843674,6.141795,6.704117,7.6657,9.676768,11.3145,6.407873,"NAN","NAN",7.484413,7.14283,2.995863,-0.4688642,2.217692,0.3134698,37.81241,37.61122,37.63609,38.72116,38.00456,37.89605,37.75364,38.7302,37.20658,0.6963267,0.686972,0.6881251,0.7392864,0.7053139,0.7002323,0.693588,0.7397196,0.6683293,1.000255,9.521011,13.20143,345.6,351.4,347.1,2.814,7.43
"2014-12-21 14:26:00",1465694,8.903879,1.397799,-21.31505,10.51838,-15.89794,10.58719,0,10.18218,-13.60281,9.273015,0,0.004,7999,0,0,0,6.910515,8.12054,6.877304,5.85022,6.131803,6.707387,7.662425,9.680168,11.31778,6.411143,"NAN","NAN",7.484413,7.088659,2.998423,-0.4541359,2.228774,0.3133911,37.80563,37.61122,37.63383,38.72116,38.0136,37.90283,37.76268,38.7302,37.20206,0.6960105,0.6869721,0.6880203,0.7392864,0.705738,0.7005494,0.6940091,0.7397197,0.6681223,1.000281,9.521011,13.17473,345.8,351.6,347.2,3.039,7.468
"2014-12-21 14:27:00",1465695,10.45337,1.732315,-22.28651,10.47905,-15.89794,10.53805,0,11.9277,-14.27456,9.263188,0,0.004,7999,0,0,0,6.913788,8.153412,6.877304,5.85022,6.197113,6.704117,7.6657,9.680168,11.33117,6.414413,"NAN","NAN",7.484413,7.036228,3.002685,-0.4394072,2.239002,0.3134686,37.80789,37.61348,37.63609,38.72794,38.01134,37.90961,37.76042,38.72568,37.21788,0.6961158,0.6870768,0.6881251,0.7396114,0.705632,0.7008668,0.6939037,0.739503,0.6688471,1.000268,9.524776,13.19682,344.7,351.4,346.4,3.787,7.417
"2014-12-21 14:28:00",1465696,9.308339,1.517268,-21.77225,10.44301,-15.67405,10.52165,0,10.55624,-14.2186,9.266464,0,0.004,7999,0,0,0,6.92688,8.19591,6.880577,5.846947,6.155518,6.707387,7.655871,9.673368,11.31107,6.411143,"NAN","NAN",7.484413,6.983795,3.006093,-0.4271331,2.247524,0.3136217,37.81015,37.60896,37.63609,38.72116,38.0136,37.90961,37.75364,38.73246,37.20658,0.6962213,0.6868673,0.6881251,0.7392865,0.705738,0.7008667,0.693588,0.7398281,0.6683293,1.000268,9.524776,13.17657,345,351.5,346.5,2.791,7.445
"2014-12-21 14:29:00",1465697,8.590559,1.355983,-22.17227,10.44629,-15.73003,10.52165,0,9.932841,-14.10665,9.266464,0,0.004,7999,0,0,0,6.92688,8.149928,6.89049,5.85022,6.116827,6.707387,7.6657,9.676768,11.32789,6.42422,"NAN","NAN",7.487686,6.934859,3.006945,-0.411586,2.256899,0.3134658,37.81241,37.60444,37.63609,38.72794,38.0136,37.90057,37.75816,38.73472,37.20206,0.6963268,0.6866578,0.6881252,0.7396113,0.705738,0.7004437,0.6937985,0.7399365,0.6681224,1.000268,9.524776,13.16553,344.6,351.4,346.6,2.402,7.433
"2014-12-21 14:30:00",1465698,8.043678,1.23054,-22.28668,10.47906,-16.01001,10.53149,0,9.517293,-14.10673,9.263188,0,0.004,7999,0,0,0,6.920334,8.091022,6.890396,5.85022,6.135831,6.704117,7.6657,9.669968,11.33444,6.411143,"NAN","NAN",7.487686,6.888542,3.006944,-0.3976754,2.266273,0.3134623,37.81241,37.61574,37.64061,38.72342,38.00682,37.90961,37.76268,38.73246,37.20884,0.6963267,0.6871817,0.6883349,0.7393947,0.7054198,0.7008668,0.694009,0.7398281,0.6684328,1.000268,9.524776,13.20603,344.7,351.2,346.6,2.193,7.388
"2014-12-21 14:31:00",1465699,8.055062,1.218592,-23.02981,10.52165,-16.06616,10.56098,0,9.434272,-15.00255,9.266464,0,0.004,7999,0,0,0,6.907242,8.090924,6.887123,5.846802,6.118253,6.704117,7.668978,9.673368,11.3145,6.407867,"NAN","NAN",7.484316,6.837853,3.006941,-0.3862194,2.274794,0.3134446,37.81693,37.61574,37.63609,38.70985,38.01134,37.90735,37.76268,38.72342,37.19754,0.6965376,0.6871817,0.6881251,0.738745,0.705632,0.7007611,0.694009,0.7393947,0.6679153,1.000242,9.524776,13.15909,344.1,351.3,345.7,1.24,7.407
"2014-12-21 14:32:00",1465700,7.963917,1.224565,-23.02981,10.52165,-16.29008,10.56099,0,9.392712,-14.83461,9.263188,0,0.004,7999,0,0,0,6.907242,8.113767,6.887217,5.853487,6.123904,6.710658,7.668978,9.669968,11.33131,6.404521,"NAN","NAN",7.487686,6.794161,3.01035,-0.3714907,2.285022,0.3134446,37.80789,37.61348,37.64287,38.73246,38.0136,37.89605,37.7672,38.72794,37.20206,0.6961159,0.6870771,0.6884398,0.7398283,0.7057381,0.7002324,0.6942196,0.7396112,0.6681223,1.000255,9.524776,13.18946,344.1,351.1,345.9,1.518,7.362
"2014-12-21 14:33:00",1465701,9.126027,1.451557,-23.3158,10.53149,-16.40223,10.6003,0,10.68121,-14.94674,9.266464,0,0.004,7999,0,0,0,6.907242,8.074425,6.887123,5.860031,6.154131,6.704117,7.665703,9.676768,11.30765,6.404602,"NAN","NAN",7.484316,6.746094,3.0112,-0.3583983,2.291838,0.3134326,37.80789,37.61348,37.63835,38.72342,38.00682,37.89831,37.75816,38.7415,37.20658,0.696116,0.6870769,0.68823,0.7393947,0.7054198,0.7003381,0.6937985,0.7402617,0.6683292,1.000242,9.524776,13.1959,343.9,351.2,345.8,2.267,7.381
"2014-12-21 14:34:00",1465702,9.222868,1.463503,-22.91583,10.52165,-16.2903,10.58719,0,10.51499,-15.05873,9.259913,0,0.004,7999,0,0,0,6.913788,8.074536,6.890396,5.866572,6.141065,6.704117,7.6657,9.673368,11.32433,6.401418,"NAN","NAN",7.487681,6.700653,3.012904,-0.3444878,2.296952,0.3135041,37.80789,37.6067,37.64061,38.72568,38.01586,37.90509,37.76494,38.72568,37.20884,0.6961159,0.6867626,0.688335,0.7395029,0.7058441,0.7006552,0.6941144,0.7395029,0.6684328,1.000242,9.524776,13.21155,344.3,351.2,345.6,2.162,7.389
"2014-12-21 14:35:00",1465703,7.542373,1.117043,-22.85867,10.47905,-16.01039,10.53805,0,8.727854,-15.1147,9.266464,0,0.004,7999,0,0,0,6.92688,8.090932,6.887123,5.869764,6.188749,6.704117,7.668978,9.673368,11.32105,6.404602,"NAN","NAN",7.47777,6.657864,3.01377,-0.3322153,2.305485,0.3136595,37.81015,37.61574,37.64061,38.72116,38.01812,37.90283,37.76268,38.73246,37.20658,0.6962213,0.6871817,0.6883349,0.7392864,0.7059501,0.7005494,0.694009,0.7398279,0.6683292,1.000255,9.524776,13.19314,344.1,351.3,345.6,0.78,7.394
"2014-12-21 14:36:00",1465704,6.642375,0.9378491,-22.97293,10.46594,-16.17831,10.52165,0,7.730373,-14.89076,9.263188,0,0.004,7999,0,0,0,6.943232,8.136716,6.900307,5.879654,6.122396,6.704117,7.6657,9.673368,11.33087,6.401331,"NAN","NAN",7.477674,6.615977,3.012944,-0.3191259,2.313176,0.3134292,37.80789,37.618,37.64739,38.7302,38.02038,37.89605,37.76268,38.73246,37.20432,0.6961158,0.6872866,0.6886497,0.7397198,0.7060562,0.7002325,0.6940091,0.7398279,0.6682258,1.000281,9.524776,13.19498,343.9,351,345.8,0.52,7.344
"2014-12-21 14:37:00",1465705,6.460081,0.8661664,-22.34432,10.51838,-16.23429,10.56754,0,7.60569,-14.16302,9.26974,0,0.004,7999,0,0,0,6.936691,8.080981,6.900307,5.873039,6.136269,6.704117,7.6657,9.676768,11.32432,6.411143,"NAN","NAN",7.487686,6.574032,3.012092,-0.3060336,2.317438,0.3134292,37.81015,37.60896,37.63609,38.72568,38.0136,37.90283,37.76268,38.73246,37.20884,0.6962214,0.6868673,0.6881251,0.7395031,0.7057382,0.7005495,0.6940091,0.7398281,0.668433,1.000281,9.524776,13.16461,344.8,351.2,346.6,0.988,7.38
"2014-12-21 14:38:00",1465706,5.844891,0.7467024,-21.20133,10.52165,-16.12229,10.58719,0,7.106938,-13.60318,9.273015,0,0.004,7999,0,0,0,6.939962,8.097486,6.890396,5.879578,6.132502,6.707387,7.659147,9.673368,11.31763,6.401331,"NAN","NAN",7.484413,6.532166,3.012129,-0.2929448,2.326842,0.3135094,37.81467,37.61348,37.63609,38.72568,38.01134,37.90284,37.76268,38.71889,37.21336,0.6964321,0.6870769,0.6881252,0.7395029,0.705632,0.7005495,0.694009,0.7391781,0.6686401,1.000268,9.524776,13.14344,346,351.4,347.2,0.855,7.423
"2014-12-21 14:39:00",1465707,4.882161,0.5854176,-21.20132,10.53149,-16.12228,10.59702,0,5.943225,-12.76347,9.26974,0,0.004,7999,0,0,0,6.933421,8.176129,6.893669,5.8992,6.15522,6.707387,7.662422,9.676768,11.3142,6.407873,"NAN","NAN",7.487686,6.489363,3.011284,-0.2814896,2.328552,0.3134333,37.81241,37.618,37.64287,38.71212,38.02038,37.90284,37.76042,38.73924,37.19754,0.6963267,0.6872864,0.6884398,0.7388533,0.7060564,0.7005495,0.6939037,0.740153,0.6679153,1.000281,9.536072,13.18854,346,351.4,348,0.826,7.433
"2014-12-21 14:40:00",1465708,5.400581,0.7108659,-20.74422,10.56099,-16.17831,10.6003,0,6.649787,-12.53959,9.309047,0,0.004,7999,0,0,0,6.920334,8.149821,6.893669,5.8992,6.129252,6.704117,7.662425,9.67349,11.32433,6.407791,"NAN","NAN",7.484413,6.446566,3.00959,-0.2667614,2.337084,0.3134311,37.81015,37.618,37.64061,38.72342,38.01812,37.89605,37.76494,38.73698,37.20206,0.6962213,0.6872866,0.6883349,0.7393947,0.7059502,0.7002324,0.6941144,0.7400448,0.6681223,1.000255,9.539837,13.2364,346.6,351.4,348.4,1.683,7.425
"2014-12-21 14:41:00",1465709,8.79596,1.469534,-21.83014,10.5446,-16.12244,10.6003,0,10.39036,-13.93919,9.315608,0,0.004,7999,0,0,0,6.92688,8.153096,6.896942,5.909088,6.128128,6.704117,7.655866,9.673368,11.31078,6.407873,"NAN","NAN",7.484316,6.403793,3.007907,-0.2553073,2.343067,0.3134203,37.80789,37.62252,37.64513,38.7528,38.00908,37.90961,37.7559,38.72568,37.21788,0.6961158,0.6874964,0.6885448,0.7408058,0.7055259,0.7008667,0.6936933,0.7395033,0.6688473,1.000242,9.547367,13.17934,345.5,351.5,347,2.898,7.436
"2014-12-21 14:42:00",1465710,11.02343,1.917562,-23.71599,10.52493,-16.06646,10.6003,0,12.50999,-15.89851,9.335256,0,0.004,7999,0,0,0,6.943232,8.225408,6.910141,5.905818,6.138834,6.707387,7.668978,9.673368,11.32462,6.404602,"NAN","NAN",7.474207,6.360973,3.007055,-0.2438511,2.347329,0.3134203,37.81919,37.618,37.63609,38.71889,38.0136,37.89379,37.76042,38.73246,37.21336,0.6966431,0.6872864,0.6881253,0.7391781,0.7057381,0.7001267,0.6939037,0.7398279,0.6686401,1.000281,9.547367,13.20235,343.5,351.5,345.2,2.762,7.448
"2014-12-21 14:43:00",1465711,12.33369,2.144559,-26.05892,10.52821,-16.12237,10.6003,0,13.6321,-17.74581,9.351639,0,0.004,7999,0,0,0,6.969383,8.238304,6.913328,5.902395,6.171743,6.704117,7.6657,9.676768,11.3209,6.407873,"NAN","NAN",7.487686,6.320759,3.007047,-0.2323945,2.352437,0.3134244,37.81015,37.6067,37.64513,38.72568,38.00682,37.91413,37.76042,38.7415,37.20432,0.6962213,0.6867628,0.6885448,0.7395029,0.70542,0.7010782,0.6939037,0.7402616,0.6682258,1.000281,9.547367,13.22904,341.2,351.5,343.4,2.138,7.436
"2014-12-21 14:44:00",1465712,12.84639,2.24611,-25.14455,10.57082,-16.06638,10.6003,0,14.33863,-17.18599,9.364757,0,0.004,7999,0,0,0,6.979192,8.244957,6.923157,5.905741,6.138445,6.704117,7.668978,9.676768,11.31435,6.404439,"NAN","NAN",7.487686,6.282305,3.005341,-0.22012,2.35755,0.3134265,37.81015,37.62252,37.63609,38.7302,38.0136,37.90057,37.75364,38.72568,37.21788,0.6962213,0.6874961,0.6881251,0.7397201,0.705738,0.7004437,0.693588,0.739503,0.6688473,1.000242,9.547367,13.17289,342.3,351.5,344,3.12,7.448
"2014-12-21 14:45:00",1465713,13.39895,2.377524,-26.40174,10.52493,-16.06635,10.6003,0,14.75421,-18.52949,9.371312,0,0.004,7999,0,0,0,6.972654,8.281006,6.926425,5.905741,6.150736,6.704117,7.6657,9.673368,11.31406,6.414327,"NAN","NAN",7.474307,6.246441,3.001915,-0.2078445,2.360093,0.3137374,37.81467,37.60896,37.64513,38.72794,38.01134,37.90283,37.76494,38.72116,37.21336,0.6964321,0.6868672,0.6885448,0.7396119,0.705632,0.7005494,0.6941143,0.7392864,0.6686399,1.000268,9.547367,13.15448,340.8,351.5,342.7,2.231,7.448
"2014-12-21 14:46:00",1465714,12.74364,2.216204,-27.37314,10.51838,-16.01032,10.58719,0,13.96451,-19.31315,9.387691,0,0.004,7999,0,0,0,6.995544,8.310512,6.936249,5.902395,6.130694,6.707387,7.668978,9.669968,11.3276,6.411143,"NAN","NAN",7.487686,6.217535,2.999325,-0.1980229,2.366034,0.3133556,37.81919,37.61574,37.63835,38.72342,38.0136,37.91413,37.7559,38.73472,37.20884,0.6966432,0.6871817,0.68823,0.7393947,0.7057381,0.7010782,0.6936932,0.7399365,0.6684329,1.000281,9.547367,13.18854,339.8,351.5,342,1.049,7.445
"2014-12-21 14:47:00",1465715,9.969318,1.624818,-25.6016,10.52165,-15.7864,10.59375,0,11.0968,-17.91365,9.407359,0,0.004,7999,0,0,0,7.002085,8.323834,6.919878,5.905741,6.124229,6.710658,7.668978,9.673368,11.32075,6.417684,"NAN","NAN",7.477671,6.193066,2.99762,-0.1857487,2.367738,0.3134331,37.81919,37.62478,37.64061,38.72342,38.0136,37.90283,37.76268,38.72342,37.20884,0.6966431,0.6876014,0.6883349,0.7393947,0.705738,0.7005494,0.6940091,0.7393947,0.6684329,1.000306,9.551132,13.20143,341.6,351.8,343.5,0.108,7.497
"2014-12-21 14:48:00",1465716,8.613564,1.34407,-25.71606,10.52165,-16.12239,10.59375,0,9.85003,-17.80181,9.413899,0,0.004,7999,0,0,0,7.005356,8.310512,6.919878,5.905741,6.160263,6.704117,7.672256,9.669968,11.31391,6.408041,"NAN","NAN",7.481046,6.172159,2.994243,-0.175113,2.372877,0.3135034,37.81015,37.61574,37.64061,38.73924,38.01586,37.90283,37.76946,38.72794,37.20884,0.6962213,0.6871817,0.6883349,0.7401531,0.7058441,0.7005494,0.6943249,0.7396112,0.6684328,1.000255,9.558662,13.1821,341.5,351.4,343.7,-0.485,7.43
"2014-12-21 14:49:00",1465717,9.798541,1.547181,-26.91618,10.57737,-16.23437,10.6003,0,11.30469,-18.80948,9.413899,0,0.004,7999,0,0,0,6.989004,8.264621,6.923157,5.909088,6.136981,6.704117,7.668978,9.669968,11.32433,6.411143,"NAN","NAN",7.484316,6.151199,2.992544,-0.1652939,2.377144,0.3134224,37.81919,37.61348,37.64287,38.72794,38.01812,37.90057,37.75816,38.7302,37.20658,0.6966431,0.6870768,0.6884398,0.7396113,0.7059502,0.7004439,0.6937985,0.7397196,0.6683292,1.000293,9.569958,13.16553,340.6,351.4,342.7,-0.433,7.414
"2014-12-21 14:50:00",1465718,10.41378,1.636783,-27.54473,10.52165,-16.29031,10.6003,0,11.8034,-19.42522,9.384425,0,0.004,7999,0,0,0,6.985733,8.290837,6.896942,5.902395,6.137533,6.707387,7.672256,9.669968,11.32433,6.407791,"NAN","NAN",7.484316,6.131072,2.987417,-0.1546555,2.377985,0.3135016,37.81467,37.62027,37.65417,38.72342,38.00456,37.90735,37.7559,38.7302,37.20658,0.6964321,0.6873913,0.6889646,0.7393949,0.7053137,0.700761,0.6936932,0.7397196,0.6683292,1.000281,9.569958,13.21799,339.6,351.3,341.9,-0.618,7.403
"2014-12-21 14:51:00",1465719,9.342666,1.445609,-26.00163,10.52165,-16.12229,10.6003,0,10.72275,-18.13757,9.384425,0,0.004,7999,0,0,0,6.985733,8.313797,6.906863,5.902395,6.125516,6.704031,7.668978,9.669968,11.33087,6.417597,"NAN","NAN",7.484118,6.106547,2.985684,-0.1440165,2.377964,0.3134328,37.81467,37.62026,37.63835,38.72116,38.00682,37.90283,37.76494,38.7415,37.21336,0.6964321,0.6873915,0.68823,0.7392864,0.70542,0.7005494,0.6941144,0.7402614,0.6686398,1.000255,9.569958,13.20695,341.2,351.5,343.2,-0.378,7.436
"2014-12-21 14:52:00",1465720,8.801475,1.356005,-25.14443,10.52165,-16.12229,10.6003,0,10.30714,-17.12993,9.377864,0,0.004,7999,0,0,0,6.998815,8.326909,6.900307,5.899048,6.129321,6.704117,7.672256,9.669968,11.33429,6.411143,"NAN","NAN",7.471034,6.082079,2.981423,-0.1325606,2.383077,0.3134328,37.81241,37.61348,37.63609,38.72116,38.01586,37.91413,37.7559,38.7302,37.2111,0.6963267,0.6870768,0.6881251,0.7392864,0.7058441,0.7010784,0.6936933,0.7397199,0.6685366,1.000306,9.569958,13.17565,342,351.5,344.2,0.144,7.436
"2014-12-21 14:53:00",1465721,9.371231,1.505358,-25.03032,10.53804,-16.23437,10.6003,0,10.93063,-16.79417,9.400807,0,0.004,7999,0,0,0,6.985733,8.303853,6.903498,5.905741,6.130206,6.707387,7.668978,9.669968,11.3276,6.42422,"NAN","NAN",7.480947,6.057676,2.978045,-0.1211061,2.387365,0.313425,37.81467,37.61348,37.63609,38.74376,38.01134,37.90735,37.75816,38.73924,37.20884,0.6964322,0.6870769,0.6881251,0.74037,0.705632,0.700761,0.6937985,0.7401533,0.668433,1.000255,9.569958,13.15541,342.2,351.4,344.6,1.13,7.414
"2014-12-21 14:54:00",1465722,9.792836,1.648732,-24.85892,10.6003,-16.34635,10.63963,0,11.42939,-16.7942,9.41064,0,0.004,7999,0,0,0,6.975924,8.284393,6.896942,5.909088,6.129504,6.704117,7.672256,9.669968,11.31406,6.414663,"NAN","NAN",7.484316,6.031473,2.975495,-0.1121052,2.388222,0.3134211,37.81467,37.61574,37.64061,38.72794,38.00682,37.91866,37.75364,38.72342,37.21562,0.6964321,0.6871817,0.6883349,0.7396113,0.7054198,0.7012897,0.693588,0.7393947,0.6687436,1.000281,9.569958,13.16185,342.7,351.4,344.7,1.366,7.432
"2014-12-21 14:55:00",1465723,11.17146,1.953388,-27.65905,10.63635,-16.73817,10.68222,0,12.84244,-18.97739,9.413899,0,0.004,7999,0,0,0,6.946503,8.21536,6.896942,5.909012,6.125908,6.704117,7.668978,9.669968,11.30736,6.417684,"NAN","NAN",7.487686,6.004377,2.971231,-0.103104,2.38822,0.3134227,37.81467,37.60218,37.64965,38.72794,38.01812,37.90961,37.76042,38.73246,37.21788,0.6964322,0.6865531,0.6887546,0.7396117,0.7059503,0.7008666,0.6939039,0.7398279,0.6688473,1.000281,9.569958,13.1821,340.1,351.3,342.5,0.445,7.398
"2014-12-21 14:56:00",1465724,11.79239,2.150514,-28.05894,10.64946,-16.68211,10.67894,0,13.42424,-19.31318,9.41391,0,0.004,7999,0,0,0,6.953039,8.271072,6.890396,5.905741,6.138998,6.704117,7.672256,9.669968,11.31733,6.417684,"NAN","NAN",7.480947,5.981647,2.966964,-0.09410265,2.388216,0.3135082,37.81241,37.61574,37.64739,38.7302,38.00682,37.92996,37.76946,38.72116,37.22918,0.6963267,0.6871817,0.6886497,0.7397197,0.70542,0.7018187,0.694325,0.7392865,0.6693652,1.000281,9.569958,13.23088,339.8,351.3,342.2,0.494,7.406
"2014-12-21 14:57:00",1465725,12.67539,2.443223,-29.14473,10.63636,-16.62613,10.68222,0,14.38014,-20.60073,9.41064,0,0.004,7999,0,0,0,6.982462,8.349826,6.88385,5.902237,6.136602,6.704117,7.668978,9.673368,11.31718,6.417679,"NAN","NAN",7.480947,5.956305,2.964407,-0.08346495,2.388216,0.3134308,37.81015,37.62478,37.63835,38.7415,38.00908,37.90509,37.76268,38.72342,37.21336,0.6962213,0.6876015,0.68823,0.7402617,0.7055259,0.7006555,0.6940091,0.7393947,0.6686401,1.000255,9.569958,13.18118,338.6,351.4,340.9,-0.293,7.421
"2014-12-21 14:58:00",1465726,13.37608,2.59256,-35.65964,10.67894,-17.07408,10.73464,0,15.12833,-26.42283,9.410625,0,0.004,7999,0,0,0,6.969386,8.271176,6.88385,5.902395,6.136118,6.704117,7.668978,9.669968,11.31376,6.420954,"NAN","NAN",7.484413,5.937065,2.958433,-0.07528195,2.389915,0.3134246,37.81015,37.61348,37.63609,38.73924,38.01812,37.90735,37.76042,38.72568,37.21336,0.6962213,0.6870768,0.6881251,0.7401533,0.7059502,0.7007608,0.6939037,0.739503,0.6686401,1.000255,9.585023,13.15817,332.3,351.2,335,-5.388,7.385
"2014-12-21 14:59:00",1465727,13.17667,2.479059,-39.77426,10.67894,-17.29802,10.75431,0,14.87898,-30.28552,9.377864,0,0.004,7999,0,0,0,6.939962,8.291057,6.857666,5.912359,6.133568,6.704117,7.665703,9.67009,11.31049,6.420863,"NAN","NAN",7.484215,5.914341,2.955875,-0.06546253,2.391618,0.3135764,37.82145,37.61348,37.63835,38.72116,38.0136,37.91413,37.76042,38.71889,37.22466,0.6967486,0.6870769,0.68823,0.7392864,0.7057381,0.7010782,0.6939037,0.7391781,0.6691578,1.00023,9.58879,13.20603,328.2,351.1,331,-9.38,7.361
"2014-12-21 15:00:00",1465728,12.05443,2.186354,-41.54589,10.61996,-16.8502,10.6855,0,13.50747,-32.46882,9.36147,0,0.004,7999,0,0,0,6.939962,8.389485,6.84128,5.902395,6.134285,6.704117,7.672256,9.67009,11.30394,6.427485,"NAN","NAN",7.487686,5.892517,2.952477,-0.05646163,2.393332,0.3138077,37.79885,37.62478,37.63383,38.73472,38.01134,37.90284,37.76042,38.73924,37.20884,0.6956943,0.6876011,0.6880203,0.7399364,0.705632,0.7005495,0.6939037,0.7401533,0.668433,1.000281,9.581257,13.21155,326.1,351.2,328.7,-12.57,7.379
"2014-12-21 15:01:00",1465729,10.21446,1.67861,-39.48873,10.59702,-17.41007,10.67894,0,11.42944,-29.89381,9.374583,0,0.004,7999,0,0,0,6.943232,8.38927,6.841276,5.912201,6.131895,6.704117,7.672256,9.676768,11.30706,6.414413,"NAN","NAN",7.487686,5.872461,2.94568,-0.04664256,2.392497,0.3134148,37.81241,37.61348,37.64287,38.73924,38.02038,37.90283,37.76946,38.72794,37.19302,0.6963267,0.6870768,0.6884398,0.7401536,0.7060563,0.7005497,0.694325,0.7396112,0.6677086,1.000281,9.58879,13.17197,328.1,350.6,331.4,-10.67,7.261
"2014-12-21 15:02:00",1465730,7.702144,1.03345,-32.34533,10.64618,-17.52203,10.70843,0,8.977306,-22.67227,9.387695,0,0.004,7999,0,0,0,6.926877,8.304062,6.847832,5.92217,6.143374,6.704117,7.672256,9.673368,11.30707,6.414413,"NAN","NAN",7.47777,5.855857,2.94568,-0.03845965,2.393349,0.3134148,37.82597,37.62252,37.64061,38.7302,38.00682,37.90057,37.75816,38.73924,37.20432,0.6969595,0.6874964,0.6883349,0.7397197,0.7054198,0.7004437,0.6937985,0.740153,0.6682258,1.000281,9.592556,13.19774,335.5,350.6,338.7,-5.286,7.269
"2014-12-21 15:03:00",1465731,5.634161,0.5734727,-26.45924,10.67894,-17.29816,10.74775,0,6.816123,-17.85797,9.374588,0,0.004,7999,0,0,0,6.913793,8.202573,6.811813,5.92544,6.137642,6.704117,7.668978,9.673368,11.30706,6.42422,"NAN","NAN",7.484316,5.83485,2.938843,-0.03109486,2.39163,0.3134115,37.81467,37.61122,37.64061,38.7302,38.0136,37.90961,37.7672,38.72568,37.21788,0.6964321,0.6869721,0.6883349,0.7397197,0.705738,0.7008668,0.6942196,0.739503,0.6688471,1.000268,9.592556,13.1775,341.5,351.1,343.4,-2.574,7.354
"2014-12-21 15:04:00",1465732,4.751141,0.4002351,-25.31631,10.67894,-17.01826,10.73136,0,5.901769,-16.96228,9.387706,0,0.004,7999,0,0,0,6.923607,8.23185,6.811813,5.925362,6.134852,6.704117,7.672256,9.669968,11.29725,6.424225,"NAN","NAN",7.484316,5.812122,2.934578,-0.0212754,2.391628,0.3134098,37.81241,37.62931,37.64061,38.7302,38.0136,37.90735,37.76494,38.73472,37.20206,0.6963267,0.6878109,0.6883349,0.7397197,0.7057381,0.7007609,0.6941144,0.7399362,0.6681224,1.000281,9.592556,13.16093,342.7,351.2,344.4,-2.516,7.393
"2014-12-21 15:05:00",1465733,4.2669,0.2807611,-24.57342,10.67894,-17.13024,10.75758,0,5.278347,-16.23454,9.41718,0,0.004,7999,0,0,0,6.92688,8.317281,6.831457,5.92544,6.131897,6.704117,7.672256,9.673368,11.30721,6.437296,"NAN","NAN",7.484316,5.790241,2.929447,-0.01227421,2.391614,0.3134092,37.81919,37.61348,37.64739,38.73924,38.02038,37.90283,37.75816,38.72342,37.20884,0.6966431,0.6870769,0.6886497,0.7401531,0.7060564,0.7005494,0.6937985,0.7393947,0.668433,1.000242,9.592556,13.18394,343.4,351.3,345.3,-2.026,7.398
"2014-12-21 15:06:00",1465734,4.52319,0.2986777,-25.71641,10.74448,-17.29821,10.78053,0,5.693975,-16.96233,9.420451,0,0.004,7999,0,0,0,6.923607,8.294332,6.824905,5.925364,6.13077,6.704117,7.668978,9.673368,11.30409,6.420949,"NAN","NAN",7.487585,5.761337,2.925152,-0.006546164,2.390734,0.3134063,37.81241,37.618,37.64061,38.72794,38.01134,37.91413,37.76946,38.72794,37.20884,0.6963267,0.6872866,0.688335,0.7396116,0.705632,0.7010782,0.694325,0.7396114,0.668433,1.000281,9.592556,13.14436,342.6,351.2,344.5,-2.45,7.388
"2014-12-21 15:07:00",1465735,4.403559,0.2389421,-25.37352,10.75758,-17.29821,10.80676,0,5.527728,-17.07429,9.423721,0,0.004,7999,0,0,0,6.923607,8.27784,6.821632,5.931982,6.13031,6.704117,7.672256,9.676768,11.31049,6.433863,"NAN","NAN",7.487686,5.729878,2.925152,0,2.389881,0.3134838,37.81241,37.60896,37.64061,38.7415,38.01586,37.91639,37.76042,38.7528,37.20658,0.6963267,0.6868672,0.6883349,0.740262,0.7058441,0.701184,0.6939037,0.7408037,0.6683294,1.000255,9.592556,13.1959,343,351.4,344.5,-2.741,7.416
"2014-12-21 15:08:00",1465736,4.204241,0.2269984,-25.48757,10.69861,-17.24207,10.76086,0,5.195183,-17.1301,9.420451,0,0.004,7999,0,0,0,6.923607,8.323402,6.785609,5.931902,6.146004,6.704117,7.672256,9.680168,11.30365,6.437292,"NAN","NAN",7.484316,5.697662,2.914983,0.0008182905,2.388225,0.3134166,37.81693,37.618,37.64061,38.72116,38.00908,37.91866,37.76042,38.73246,37.2111,0.6965376,0.6872864,0.6883349,0.7392864,0.7055259,0.7012897,0.6939037,0.7398281,0.6685364,1.000268,9.592556,13.15633,342.6,351.2,344.4,-2.819,7.379
"2014-12-21 15:09:00",1465737,3.748528,0.119474,-25.77326,10.71826,-17.40997,10.77725,0,4.779559,-17.13007,9.423721,0,0.004,7999,0,0,0,6.92688,8.333447,6.805262,5.935173,6.137301,6.704117,7.672256,9.669968,11.30706,6.434021,"NAN","NAN",7.487686,5.657486,2.914995,0.009001195,2.387383,0.3134217,37.81015,37.61348,37.64061,38.71437,38.0136,37.90283,37.76042,38.72794,37.20658,0.6962213,0.6870769,0.688335,0.7389615,0.7057381,0.7005494,0.6939037,0.7396112,0.6683294,1.000281,9.592556,13.17842,342.4,351.1,344.4,-3.068,7.363
