"2014-12-04 11:51:00",1160192,1.932667,62.40571,7.56012,0.26652,2.33,0,1.499333,66.2579,5.21469,0.1534261,1.75,0,0,0,0.151,83,0.178,0.153,1.829,0.239,0,2.946,13.61,2.138,101.7837,13.58,13.58,13.58,6.667
"2014-12-04 11:52:00",1160193,1.867333,68.63667,15.78896,0.5092278,2.65,0,1.2,75.11755,10.49897,0.1860824,1.51,0,0,0,0.152,84,0.188,0.186,2.146,0.286,0,2.949,13.61,2.638,101.7818,13.58,13.58,13.58,20
"2014-12-04 11:53:00",1160194,1.824,72.3602,9.148418,0.5052894,2.81,0,1.24,76.23576,8.473185,0.2557343,1.69,0,0,0,0.154,83.4,0.173,0.183,1.796,0.239,0,2.95,13.61,2.138,101.7827,13.58,13.58,13.58,86.7
"2014-12-04 11:54:00",1160195,2.488,66.8674,3.499467,0.2164316,2.77,0,2.064667,55.39964,9.233056,0.4217719,2.81,0,0,0,0.159,84.3,0.181,0.184,2.408,0.361,0,2.95,13.61,3.138,101.7807,13.58,13.58,13.58,93.3
"2014-12-04 11:55:00",1160196,2.064,65.34541,6.909396,0.2446167,2.55,0,1.971333,63.52768,18.46975,0.2688462,2.71,0,0,0,0.152,83.5,0.176,0.153,2.521,0.238,0,2.95,13.61,2.888,101.7753,13.58,13.58,13.58,53.33
"2014-12-04 11:56:00",1160197,1.873333,71.0013,4.558969,0.2612449,2.25,0,1.264667,72.46024,6.071414,0.2586599,1.85,0,0,0,0.147,83.2,0.184,0.138,2.15,0.264,0,2.95,13.61,2.575,101.7741,13.58,13.58,13.58,93.3
"2014-12-04 11:57:00",1160198,1.493333,73.13381,4.349045,0.1675178,1.73,0,1.25,84.54324,12.02915,0.2011633,1.58,0,0,0,0.167,83.9,0.221,0.194,1.763,0.221,0,2.95,13.61,2.2,101.7739,13.58,13.58,13.58,60
"2014-12-04 11:58:00",1160199,1.504,78.74333,7.532938,0.1241397,1.68,0,1.078,79.19212,6.571255,0.08696357,1.29,0,0,0,0.175,84.3,0.22,0.193,1.554,0.156,0,2.95,13.61,1.763,101.7717,13.58,13.58,13.58,73.33
"2014-12-04 11:59:00",1160200,1.689333,75.26627,3.659667,0.1572457,1.85,0,1.032667,81.62008,7.154791,0.279606,1.46,0,0,0,0.174,83.9,0.214,0.206,1.546,0.252,0,2.95,13.6,1.888,101.7741,13.58,13.58,13.58,93.3
"2014-12-04 12:00:00",1160201,1.640667,71.66924,4.026183,0.1990466,2,0,1.380667,75.30768,9.695571,0.2866,1.93,0,0,0,0.181,84,0.224,0.217,1.729,0.241,0,2.952,13.61,2.075,101.7757,13.58,13.58,13.58,66.67
"2014-12-04 12:01:00",1160202,1.755333,80.51749,8.037142,0.2366958,2.2,0,1.138667,75.92455,6.122198,0.1657656,1.36,0,0,0,0.195,84.2,0.234,0.235,1.692,0.068,0,2.967,13.61,1.825,101.7677,13.58,13.58,13.58,80
"2014-12-04 12:02:00",1160203,2.156,91.94128,8.047703,0.35387,2.76,0,1.748667,83.7217,7.456927,0.5449999,2.54,0,0,0,0.191,83.9,0.202,0.216,2.25,0.697,0,2.971,13.61,3.138,101.7714,13.58,13.58,13.58,26.67
"2014-12-04 12:03:00",1160204,1.516667,67.20014,7.645219,0.3376718,2.23,0,2.004,92.6623,4.640199,0.1924162,2.22,0,0,0,0.172,84.1,0.181,0.17,2.7,0.156,0,2.971,13.61,2.95,101.7712,13.58,13.58,13.58,0
"2014-12-04 12:04:00",1160205,1.62,64.19455,8.727724,0.36842,2.32,0,1.137333,78.80474,7.598584,0.1876332,1.38,0,0,0,0.179,83.3,0.221,0.195,1.754,0.289,0,2.971,13.61,2.263,101.7693,13.58,13.58,13.58,0
"2014-12-04 12:05:00",1160206,1.724667,66.46698,10.74632,0.2602016,2.18,0,1.222667,56.00303,6.248207,0.2196502,1.67,0,0,0,0.197,83.9,0.243,0.216,1.758,0.272,0,2.971,13.61,2.263,101.7697,13.58,13.58,13.58,6.667
"2014-12-04 12:06:00",1160207,1.653333,58.12843,8.841395,0.2066129,2,0,1.382,67.00515,8.48207,0.3067724,1.96,0,0,0,0.203,84,0.247,0.236,1.858,0.125,0,2.971,13.61,2.138,101.7664,13.58,13.58,13.58,0
"2014-12-04 12:07:00",1160208,2.398,63.78926,7.747398,0.4612909,3.05,0,1.502667,58.53888,6.484441,0.3078845,2,0,0,0,0.208,83.9,0.256,0.241,2.229,0.331,0,2.989,13.61,2.763,101.7693,13.58,13.58,13.58,6.667
"2014-12-04 12:08:00",1160209,2.382667,59.86702,6.571361,0.1877753,2.67,0,1.822667,64.53112,7.243741,0.3802713,2.49,0,0,0,0.203,84.5,0.242,0.232,2.858,0.247,0,2.992,13.61,3.2,101.7638,13.58,13.58,13.58,53.33
"2014-12-04 12:09:00",1160210,2.333333,65.13721,7.354536,0.2243707,2.81,0,2.046,62.01453,8.024426,0.2923651,2.46,0,0,0,0.206,84,0.237,0.225,2.375,0.289,0,2.993,13.61,2.763,101.7666,13.58,13.58,13.58,26.67
"2014-12-04 12:10:00",1160211,2.551333,66.33208,6.138455,0.3161617,3.05,0,1.915333,60.74381,9.057121,0.2076171,2.36,0,0,0,0.195,84.3,0.233,0.202,2.692,0.235,0,2.993,13.61,3.2,101.761,13.58,13.58,13.58,13.33
"2014-12-04 12:11:00",1160212,2.508,61.99701,5.187855,0.2542754,2.93,0,2.126667,58.3909,6.265262,0.2610662,2.5,0,0,0,0.189,84.1,0.224,0.197,2.85,0.267,0,2.993,13.61,3.388,101.7655,13.58,13.58,13.58,6.667
"2014-12-04 12:12:00",1160213,2.034,63.07196,5.741326,0.1780936,2.31,0,2.036667,59.65892,7.243932,0.2074822,2.33,0,0,0,0.183,83.7,0.214,0.189,2.513,0.297,0,2.993,13.61,2.95,101.7632,13.58,13.58,13.58,0
"2014-12-04 12:13:00",1160214,2.306,52.61643,7.449707,0.4293064,3.06,0,1.753333,63.9542,7.996253,0.2683199,2.08,0,0,0,0.176,83.6,0.209,0.17,2.192,0.104,0,2.993,13.61,2.388,101.7651,13.58,13.58,13.58,0
"2014-12-04 12:14:00",1160215,2.136,56.20052,3.059097,0.2771955,2.59,0,1.994,54.54224,6.989902,0.296958,2.3,0,0,0,0.195,83,0.252,0.211,2.654,0.149,0,2.993,13.61,2.888,101.7618,13.58,13.58,13.58,0
"2014-12-04 12:15:00",1160216,1.474,59.44929,6.840467,0.1261639,1.79,0,1.577333,59.92599,5.379699,0.1665119,1.8,0,0,0,0.224,84.2,0.304,0.264,1.958,0.182,0,2.995,13.61,2.388,101.7619,13.58,13.58,13.58,0
"2014-12-04 12:16:00",1160217,1.844667,67.85492,7.704016,0.1693071,2.05,0,1.366,71.86687,5.447319,0.1691863,1.6,0,0,0,0.225,84.4,0.244,0.257,1.7,0.094,0,3.008,13.61,1.825,101.7558,13.58,13.58,13.58,0
"2014-12-04 12:17:00",1160218,1.836,61.18685,7.745336,0.2190221,2.14,0,1.696,64.18787,8.891172,0.292798,2.2,0,0,0,0.205,84,0.228,0.227,2.117,0.252,0,3.014,13.61,2.575,101.7606,13.58,13.58,13.58,13.33
"2014-12-04 12:18:00",1160219,2.052667,57.28546,8.937894,0.2168399,2.47,0,1.814,61.85997,7.047428,0.2830501,2.31,0,0,0,0.205,84.4,0.232,0.23,2.088,0.179,0,3.014,13.61,2.388,101.7562,13.58,13.58,13.58,13.33
"2014-12-04 12:19:00",1160220,2.393333,55.52569,4.837784,0.1540852,2.67,0,1.999334,55.99842,6.249486,0.3474952,2.5,0,0,0,0.203,83.7,0.241,0.229,2.5,0.268,0,3.014,13.61,2.888,101.7579,13.58,13.58,13.58,6.667
"2014-12-04 12:20:00",1160221,2.225333,65.13061,5.350037,0.304431,2.94,0,2.008,55.53265,3.913287,0.3056403,2.44,0,0,0,0.199,84.3,0.229,0.213,2.733,0.234,0,3.014,13.61,3.263,101.7596,13.58,13.58,13.58,6.667
"2014-12-04 12:21:00",1160222,1.789333,56.72712,7.173297,0.151326,2.01,0,1.472,57.34344,8.189926,0.2280117,1.91,0,0,0,0.195,83.5,0.22,0.19,2.15,0.191,0,3.014,13.6,2.513,101.7603,13.58,13.58,13.58,20
"2014-12-04 12:22:00",1160223,1.746667,56.05153,7.578643,0.2762527,2.28,0,1.538667,50.40106,4.25448,0.1229562,1.78,0,0,0,0.203,83.6,0.239,0.221,2.058,0.103,0,3.026,13.61,2.325,101.758,13.58,13.58,13.58,0
"2014-12-04 12:23:00",1160224,2.475334,71.37186,11.12349,0.333324,2.96,0,1.774667,56.69921,11.67959,0.2844378,2.25,0,0,0,0.221,83.9,0.269,0.241,2.304,0.274,0,3.036,13.61,2.825,101.7602,13.58,13.58,13.58,0
"2014-12-04 12:24:00",1160225,1.942,55.91866,6.669614,0.2254832,2.47,0,1.904,62.25369,11.0578,0.2973841,2.51,0,0,0,0.224,83.4,0.243,0.236,2.517,0.187,0,3.036,13.61,2.825,101.758,13.58,13.58,13.58,0
"2014-12-04 12:25:00",1160226,2.178667,54.73687,5.037917,0.3339035,2.7,0,1.619333,55.73777,8.285045,0.2178827,2.05,0,0,0,0.241,83.9,0.29,0.255,2.346,0.241,0,3.036,13.61,2.7,101.7579,13.58,13.58,13.58,6.667
"2014-12-04 12:26:00",1160227,2.144,54.80104,2.736706,0.1703643,2.48,0,1.93,56.13085,6.697994,0.2245885,2.38,0,0,0,0.235,84,0.27,0.249,2.146,0.181,0,3.036,13.6,2.513,101.7582,13.58,13.58,13.58,0
"2014-12-04 12:27:00",1160228,2.308667,61.46303,8.418907,0.2831222,2.86,0,1.622,54.99237,5.883399,0.2448183,2.17,0,0,0,0.231,83.5,0.276,0.248,2.604,0.249,0,3.036,13.61,3.013,101.7544,13.58,13.58,13.58,0
"2014-12-04 12:28:00",1160229,2.202667,48.53551,4.990294,0.2591901,2.51,0,1.771333,56.8905,10.95745,0.1753802,2.05,0,0,0,0.258,84.1,0.325,0.291,2.725,0.151,0,3.036,13.61,3.013,101.7556,13.58,13.58,13.58,0
"2014-12-04 12:29:00",1160230,2.727333,52.87132,5.872226,0.2472102,3.25,0,2.119334,43.47953,7.617121,0.3992238,2.95,0,0,0,0.251,84.1,0.321,0.294,2.792,0.424,0,3.036,13.61,3.575,101.7518,13.58,13.58,13.58,0
"2014-12-04 12:30:00",1160231,2.772667,48.06044,7.339325,0.452511,3.58,0,2.152667,50.60729,7.159329,0.2391503,2.54,0,0,0,0.259,84.3,0.323,0.305,2.967,0.253,0,3.047,13.61,3.45,101.7511,13.58,13.58,13.58,0
"2014-12-04 12:31:00",1160232,2.696,44.93332,3.414198,0.3209943,3.43,0,2.218667,34.8038,5.380046,0.4908343,3.24,0,0,0,0.272,84.9,0.325,0.311,3.317,0.317,0,3.057,13.61,3.825,101.7498,13.58,13.58,13.58,0
"2014-12-04 12:32:00",1160233,2.208667,50.99883,6.415929,0.197108,2.55,0,1.975333,45.99529,5.412767,0.2799254,2.55,0,0,0,0.267,84.3,0.318,0.292,2.688,0.201,0,3.057,13.61,3.075,101.7501,13.58,13.58,13.58,0
"2014-12-04 12:33:00",1160234,2.158667,54.37024,9.175712,0.2758228,2.8,0,1.962,49.55961,7.507508,0.2896711,2.52,0,0,0,0.269,84.6,0.317,0.294,2.458,0.22,0,3.057,13.61,2.763,101.7504,13.58,13.58,13.58,0
"2014-12-04 12:34:00",1160235,2.205333,63.86188,6.933495,0.3980263,3.01,0,2.055333,61.54268,7.030908,0.36849,2.59,0,0,0,0.27,83.7,0.321,0.273,2.554,0.231,0,3.057,13.61,3.138,101.7526,13.58,13.58,13.58,46.67
"2014-12-04 12:35:00",1160236,2.650667,69.93088,7.602864,0.2400407,3.01,0,2.566667,73.57052,9.966487,0.3694621,3.14,0,0,0,0.252,84.4,0.307,0.25,2.879,0.142,0,3.063,13.61,3.138,101.7508,13.58,13.58,13.58,93.3
"2014-12-04 12:36:00",1160237,3.424666,59.79571,5.113332,0.3990968,3.94,0,2.767334,58.80588,5.426613,0.5751344,3.98,0,0,0,0.258,83.2,0.304,0.251,3.054,0.518,0,3.078,13.61,3.763,101.7451,13.58,13.58,13.58,100
"2014-12-04 12:37:00",1160238,2.794667,60.99955,5.098396,0.282816,3.28,0,2.845333,62.40132,7.889777,0.5010238,3.58,0,0,0,0.299,83.8,0.336,0.306,3.383,0.379,0,3.079,13.61,4.138,101.7468,13.58,13.58,13.58,100
"2014-12-04 12:38:00",1160239,3.044667,68.33382,5.75674,0.1991604,3.54,0,2.690667,68.45016,7.185213,0.3372727,3.3,0,0,0,0.293,83.1,0.326,0.3,2.996,0.339,0,3.079,13.61,3.388,101.7456,13.58,13.58,13.58,86.7
"2014-12-04 12:39:00",1160240,3.160666,55.39642,4.422369,0.4455328,3.94,0,2.348,57.34492,8.08024,0.3501657,3.22,0,0,0,0.279,83.8,0.321,0.277,3.054,0.173,0,3.079,13.61,3.263,101.7444,13.58,13.58,13.58,73.33
"2014-12-04 12:40:00",1160241,3.092,64.86785,5.724631,0.2558177,3.5,0,2.794,54.8643,9.877357,0.2753373,3.32,0,0,0,0.311,83.3,0.381,0.347,3.479,0.27,0,3.079,13.61,3.888,101.7405,13.58,13.58,13.58,33.33
"2014-12-04 12:41:00",1160242,2.764,66.7337,3.491946,0.1755677,3.02,0,2.495333,63.46764,3.66623,0.2555221,2.96,0,0,0,0.313,83.7,0.377,0.352,3.117,0.185,0,3.08,13.61,3.45,101.7401,13.58,13.58,13.58,53.33
"2014-12-04 12:42:00",1160243,2.380666,68.73496,3.622344,0.2953521,2.91,0,2.190666,75.33593,4.919055,0.4027814,3.14,0,0,0,0.3,83.8,0.36,0.341,3.008,0.259,0,3.097,13.61,3.325,101.7404,13.58,13.58,13.58,20
"2014-12-04 12:43:00",1160244,2.212667,57.22854,8.487631,0.1977361,2.57,0,1.73,71.9939,8.474853,0.1836663,2.04,0,0,0,0.323,83.3,0.385,0.352,2.508,0.09,0,3.099,13.61,2.7,101.737,13.58,13.58,13.58,13.33
"2014-12-04 12:44:00",1160245,2.213333,63.52421,9.580873,0.323433,2.84,0,2.304667,75.20053,5.204544,0.2992851,3.07,0,0,0,0.357,83.4,0.402,0.393,2.658,0.305,0,3.099,13.61,3.2,101.7348,13.58,13.58,13.58,13.33
"2014-12-04 12:45:00",1160246,2.534,65.18172,9.812781,0.2494206,3,0,2.050667,62.80423,9.449228,0.3064738,2.81,0,0,0,0.366,83.9,0.433,0.402,2.658,0.181,0,3.11,13.61,3.075,101.7334,13.58,13.58,13.58,20
"2014-12-04 12:46:00",1160247,2.342667,67.14174,6.47505,0.4208478,2.91,0,2.455333,70.32851,9.568639,0.6685393,3.25,0,0,0,0.383,83.9,0.441,0.422,2.967,0.292,0,3.122,13.61,3.45,101.7342,13.58,13.58,13.58,6.667
"2014-12-04 12:47:00",1160248,2.352666,72.73704,7.026881,0.2107911,2.76,0,2.293334,74.26595,4.447517,0.2843863,2.74,0,0,0,0.363,83.4,0.391,0.385,2.554,0.242,0,3.122,13.61,2.95,101.7306,13.58,13.58,13.58,40
"2014-12-04 12:48:00",1160249,1.986,57.00468,8.962075,0.1996597,2.31,0,1.906667,68.26907,6.166397,0.3330599,2.49,0,0,0,0.364,83.7,0.418,0.38,2.408,0.14,0,3.123,13.61,2.7,101.728,13.58,13.58,13.58,0
"2014-12-04 12:49:00",1160250,2.103333,75.68279,14.58904,0.3293968,2.74,0,1.285333,74.81881,13.61155,0.1624343,1.54,0,0,0,0.405,83.1,0.465,0.423,2.454,0.233,0,3.136,13.61,2.825,101.7249,13.58,13.58,13.58,20
"2014-12-04 12:50:00",1160251,3.109333,72.60359,7.734952,0.377544,3.86,0,2.406667,71.76537,12.80554,0.6086124,3.24,0,0,0,0.429,83.8,0.469,0.441,2.638,0.786,0,3.142,13.61,3.575,101.7282,13.58,13.58,13.58,26.67
"2014-12-04 12:51:00",1160252,2.604,67.60558,7.834132,0.2889014,3.05,0,1.809333,66.42924,9.705952,0.2282241,2.18,0,0,0,0.404,83.1,0.467,0.421,2.671,0.298,0,3.156,13.61,3.2,101.7289,13.58,13.58,13.58,0
"2014-12-04 12:52:00",1160253,2.922667,57.20001,4.532851,0.3612841,3.57,0,2.334666,58.80093,8.47437,0.5546395,3.68,0,0,0,0.408,83.8,0.467,0.427,2.983,0.398,0,3.165,13.61,3.45,101.7229,13.58,13.58,13.58,0
"2014-12-04 12:53:00",1160254,2.635333,66.72827,5.612005,0.2549736,3.01,0,2.318667,61.05099,6.182237,0.333204,2.9,0,0,0,0.432,82.8,0.488,0.458,2.992,0.205,0,3.165,13.61,3.388,101.7262,13.58,13.58,13.58,0
"2014-12-04 12:54:00",1160255,2.309333,58.87544,11.05811,0.1830288,2.59,0,1.776,70.40215,6.414082,0.2738321,2.31,0,0,0,0.451,83.6,0.508,0.496,2.638,0.222,0,3.174,13.61,3.138,101.7287,13.58,13.58,13.58,0
"2014-12-04 12:55:00",1160256,2.569333,55.92653,4.873878,0.4285552,3.06,0,1.702,56.12849,7.505805,0.2679602,2.28,0,0,0,0.453,83.4,0.522,0.499,2.663,0.189,0,3.185,13.61,2.95,101.7257,13.58,13.58,13.58,0
"2014-12-04 12:56:00",1160257,2.527333,68.41901,9.224648,0.2992316,3.02,0,1.964,69.06544,13.40222,0.4138727,2.83,0,0,0,0.495,83.4,0.552,0.538,3.079,0.179,0,3.188,13.61,3.45,101.729,13.58,13.58,13.58,0
"2014-12-04 12:57:00",1160258,2.655334,54.27199,5.075627,0.2359623,3.02,0,2.246667,56.34559,6.529593,0.3663999,2.68,0,0,0,0.499,84,0.547,0.538,2.713,0.371,0,3.203,13.61,3.138,101.7249,13.58,13.58,13.58,13.33
"2014-12-04 12:58:00",1160259,2.821333,63.59506,5.652054,0.3990299,3.61,0,2.302,62.3616,8.53399,0.3826086,2.98,0,0,0,0.497,83.2,0.547,0.536,3.1,0.292,0,3.206,13.61,3.575,101.7307,13.58,13.58,13.58,0
"2014-12-04 12:59:00",1160260,2.484666,66.73305,8.336058,0.2130373,2.89,0,2.068667,72.68458,7.472463,0.1938338,2.42,0,0,0,0.501,83.9,0.549,0.536,2.85,0.262,0,3.21,13.61,3.263,101.7306,13.58,13.58,13.58,0
"2014-12-04 13:00:00",1160261,2.594666,68.47157,5.29872,0.2258869,2.98,0,1.647333,74.01711,9.134583,0.2899992,2.22,0,0,0,0.527,83.4,0.601,0.574,2.504,0.216,0,3.228,13.61,2.888,101.7286,13.58,13.58,13.58,0
"2014-12-04 13:01:00",1160262,2.31,72.46793,7.270572,0.1706459,2.64,0,1.968,67.33112,5.091983,0.2570136,2.35,0,0,0,0.519,83.8,0.544,0.551,2.533,0.181,0,3.231,13.61,2.888,101.7293,13.58,13.58,13.58,0
"2014-12-04 13:02:00",1160263,2.446667,56.73284,5.988929,0.2868837,2.92,0,1.658,61.39197,7.70681,0.195966,1.98,0,0,0,0.515,83.5,0.552,0.536,2.342,0.252,0,3.249,13.61,2.763,101.7249,13.58,13.58,13.58,0
"2014-12-04 13:03:00",1160264,2.517334,62.66044,6.659113,0.2659189,3.1,0,2.130667,56.92316,6.663327,0.3815489,2.77,0,0,0,0.539,83.6,0.617,0.575,2.521,0.361,0,3.249,13.61,2.95,101.7301,13.58,13.58,13.58,0
"2014-12-04 13:04:00",1160265,2.444667,60.47081,4.838923,0.138846,2.73,0,1.896,60.04429,8.846647,0.2789218,2.57,0,0,0,0.563,83.4,0.633,0.616,2.725,0.137,0,3.256,13.61,2.95,101.7273,13.58,13.58,13.58,6.667
"2014-12-04 13:05:00",1160266,2.286667,62.08337,8.249757,0.2494171,2.66,0,1.863333,62.06573,13.72605,0.4342452,2.5,0,0,0,0.549,83.7,0.62,0.574,2.825,0.141,0,3.271,13.61,3.075,101.7266,13.58,13.58,13.58,0
"2014-12-04 13:06:00",1160267,2.306667,54.53444,5.425525,0.2585257,2.76,0,1.768,54.14716,8.899556,0.2651088,2.29,0,0,0,0.539,83.1,0.601,0.55,2.492,0.276,0,3.278,13.61,2.888,101.7291,13.58,13.58,13.58,0
"2014-12-04 13:07:00",1160268,2.517334,60.72603,7.54321,0.2859013,3.04,0,1.944667,56.42266,9.081416,0.2842737,2.39,0,0,0,0.578,83.4,0.67,0.627,2.7,0.214,0,3.292,13.61,3.013,101.7262,13.58,13.58,13.58,0
"2014-12-04 13:08:00",1160269,1.725333,68.59084,11.08595,0.1959547,2.16,0,1.844,70.19965,5.598716,0.2428113,2.26,0,0,0,0.579,83.7,0.631,0.622,2.308,0.299,0,3.292,13.61,2.888,101.727,13.58,13.58,13.58,0
"2014-12-04 13:09:00",1160270,1.314667,63.54845,7.624578,0.2294883,1.94,0,1.615333,77.29568,8.294747,0.2298947,2.03,0,0,0,0.592,83.3,0.627,0.612,1.879,0.244,0,3.292,13.61,2.263,101.7252,13.58,13.58,13.58,0
"2014-12-04 13:10:00",1160271,1.586667,62.13841,7.577074,0.1590248,1.91,0,1.450667,59.28677,9.058533,0.1311217,1.64,0,0,0,0.621,83.5,0.693,0.658,1.825,0.221,0,3.314,13.61,2.263,101.7209,13.58,13.58,13.58,0
"2014-12-04 13:11:00",1160272,1.980667,71.73226,4.478453,0.1898584,2.31,0,1.472,68.98947,11.03357,0.2501786,1.99,0,0,0,0.663,83.4,0.758,0.729,1.633,0.179,0,3.32,13.61,2.013,101.7219,13.58,13.58,13.58,0
"2014-12-04 13:12:00",1160273,1.669333,86.07199,7.98014,0.195839,2.18,0,1.753333,78.23202,13.5838,0.3081918,2.2,0,0,0,0.647,83.7,0.692,0.696,2.1,0.14,0,3.334,13.61,2.388,101.7242,13.58,13.58,13.58,0
"2014-12-04 13:13:00",1160274,1.132,91.33474,5.868615,0.2139533,1.5,0,1.437333,96.82433,7.929181,0.182116,1.66,0,0,0,0.633,83.8,0.652,0.657,1.742,0.13,0,3.334,13.61,1.95,101.7275,13.58,13.58,13.58,26.67
"2014-12-04 13:14:00",1160275,1.356,78.77869,7.789435,0.2354513,1.75,0,1.348667,90.54997,5.619883,0.1958866,1.64,0,0,0,0.62,82.9,0.649,0.617,1.542,0.094,0,3.348,13.61,1.763,101.7244,13.58,13.58,13.58,73.33
"2014-12-04 13:15:00",1160276,1.73,79.73209,4.104608,0.1755373,2.03,0,1.330667,70.66312,6.347858,0.2273754,1.69,0,0,0,0.617,83.1,0.671,0.618,1.854,0.192,0,3.357,13.61,2.263,101.7227,13.58,13.58,13.58,46.67
"2014-12-04 13:16:00",1160277,1.512667,73.54761,9.820015,0.1343858,1.73,0,1.261333,73.83997,7.962311,0.1701711,1.62,0,0,0,0.623,82.6,0.691,0.649,1.833,0.18,0,3.373,13.61,2.2,101.7214,13.58,13.58,13.58,13.33
"2014-12-04 13:17:00",1160278,2.084666,66.45135,10.79513,0.2962402,2.65,0,1.352,87.72592,8.277156,0.1829463,1.73,0,0,0,0.631,83.4,0.697,0.671,1.725,0.169,0,3.377,13.61,2.013,101.7232,13.58,13.58,13.58,20
"2014-12-04 13:18:00",1160279,1.902,82.86662,6.0084,0.1936388,2.19,0,1.577333,92.42115,9.598014,0.2378085,2,0,0,0,0.648,82.5,0.714,0.69,1.933,0.337,0,3.385,13.61,2.513,101.7195,13.58,13.58,13.58,100
"2014-12-04 13:19:00",1160280,1.774,100.6767,9.329998,0.2192654,2.09,0,1.737333,96.84595,13.10593,0.371007,2.47,0,0,0,0.657,83,0.717,0.704,2.363,0.102,0,3.4,13.61,2.575,101.7202,13.58,13.58,13.58,46.67
"2014-12-04 13:20:00",1160281,2.104666,99.80681,5.595935,0.167247,2.33,0,2.306,99.92422,4.66258,0.2968007,2.78,0,0,0,0.652,82.9,0.697,0.687,2.708,0.184,0,3.412,13.61,3.013,101.7195,13.58,13.58,13.58,73.33
"2014-12-04 13:21:00",1160282,2.045333,93.34352,6.276471,0.2474366,2.46,0,2.080667,97.00843,8.696404,0.2648135,2.48,0,0,0,0.649,82.2,0.697,0.659,2.696,0.2,0,3.42,13.61,2.95,101.7188,13.58,13.58,13.58,100
"2014-12-04 13:22:00",1160283,1.662667,101.1238,14.09994,0.3015397,2.11,0,1.746667,98.09135,17.11433,0.1985503,2.08,0,0,0,0.645,82.5,0.701,0.672,2.554,0.162,0,3.425,13.61,2.825,101.7149,13.58,13.58,13.58,93.3
"2014-12-04 13:23:00",1160284,1.821333,96.90199,8.391765,0.2561215,2.37,0,1.74,101.197,6.436325,0.2221111,2.02,0,0,0,0.643,82.1,0.696,0.667,2.192,0.228,0,3.443,13.61,2.825,101.716,13.58,13.58,13.58,100
"2014-12-04 13:24:00",1160285,1.688667,69.26149,8.49764,0.1773459,2.02,0,1.952667,85.41367,11.32005,0.3351908,2.61,0,0,0,0.646,82.7,0.753,0.704,2.5,0.301,0,3.45,13.61,2.95,101.7133,13.58,13.58,13.58,100
"2014-12-04 13:25:00",1160286,1.644667,87.2603,11.39506,0.2530578,1.99,0,1.804,77.8396,9.562313,0.2506737,2.26,0,0,0,0.669,82.5,0.771,0.734,2.354,0.239,0,3.463,13.61,2.825,101.7135,13.58,13.58,13.58,40
"2014-12-04 13:26:00",1160287,1.644667,83.11028,13.1089,0.1646356,1.98,0,1.562,90.96899,10.12717,0.2410311,2.03,0,0,0,0.679,83.1,0.773,0.746,2.042,0.191,0,3.463,13.61,2.388,101.7114,13.58,13.58,13.58,6.667
"2014-12-04 13:27:00",1160288,1.766667,87.35511,9.625368,0.2144036,2.03,0,1.616667,88.26783,6.989152,0.2141547,2.12,0,0,0,0.679,82.8,0.773,0.746,2.379,0.104,0,3.474,13.61,2.575,101.7136,13.58,13.58,13.58,0
"2014-12-04 13:28:00",1160289,2.005333,90.79112,7.623433,0.3538525,2.57,0,1.846667,87.11667,9.130265,0.2723886,2.42,0,0,0,0.681,83.3,0.742,0.737,2.192,0.184,0,3.486,13.61,2.388,101.7126,13.58,13.58,13.58,73.33
"2014-12-04 13:29:00",1160290,1.699333,94.9404,5.704936,0.2304912,2.11,0,1.614667,91.98443,10.59798,0.2599196,2.2,0,0,0,0.687,82.6,0.759,0.723,2.346,0.154,0,3.491,13.61,2.763,101.7108,13.58,13.58,13.58,86.7
"2014-12-04 13:30:00",1160291,2.066667,96.5296,5.363328,0.2775288,2.73,0,1.676,90.26525,6.134773,0.2979665,2.5,0,0,0,0.7,82.7,0.763,0.732,1.854,0.215,0,3.506,13.61,2.263,101.7073,13.58,13.58,13.58,93.3
"2014-12-04 13:31:00",1160292,2.4,86.73387,3.23351,0.1850045,2.79,0,2.002,80.46386,6.506918,0.1650131,2.28,0,0,0,0.695,82.3,0.752,0.727,2.467,0.14,0,3.506,13.61,2.638,101.7059,13.58,13.58,13.58,60
"2014-12-04 13:32:00",1160293,2.337333,76.66332,4.389275,0.2679668,2.67,0,1.943333,78.06913,5.542206,0.1758661,2.36,0,0,0,0.663,83.2,0.717,0.709,2.763,0.218,0,3.51,13.61,3.138,101.7079,13.58,13.58,13.58,40
"2014-12-04 13:33:00",1160294,1.899333,87.59093,8.322541,0.2203774,2.47,0,1.584667,81.64893,7.925537,0.1748091,1.86,0,0,0,0.663,82.3,0.743,0.712,2.146,0.221,0,3.526,13.61,2.388,101.7066,13.58,13.58,13.58,6.667
"2014-12-04 13:34:00",1160295,2.080667,82.73525,5.741205,0.2564232,2.61,0,2.044,85.3316,7.016367,0.2648723,2.52,0,0,0,0.665,82.8,0.752,0.717,2.65,0.376,0,3.526,13.61,3.138,101.7073,13.58,13.58,13.58,0
"2014-12-04 13:35:00",1160296,1.684666,81.72214,13.14352,0.4067902,2.44,0,1.836,94.19942,4.44418,0.2783236,2.42,0,0,0,0.672,82.4,0.743,0.718,2.521,0.413,0,3.528,13.61,3.075,101.7064,13.58,13.58,13.58,0
