"2014-12-18",09:55,11.278,10.999,11.31,11.01,10.415,11.24,93.2,30.498,6.265,371.,370.7,24.5,34.364,0.,373.2,0,7999.,0.000,100,100.898,5.983,7.575,5.086,7.63,239.258,3.547,5.73,239.335,0.314,6.933,6.127,5.995,7.155,9.871,11.516,8.231,-999.,-999.,6.699,11.584,8.351,10.761,17.381,0.698,0.688,0.689,0.738,0.705,0.706,0.693,0.737,0.667,0.,100.
"2014-12-18",09:56,11.294,11.002,11.34,11.01,10.425,11.25,93.,31.21,6.288,371.,370.9,25.0,34.78,0.,373.1,0,7999.,0.000,100,100.893,6.196,7.325,6.841,8.69,236.863,5.152,6.84,239.799,0.314,6.933,6.143,5.992,7.155,9.87,11.506,8.231,-999.,-999.,6.686,11.607,8.36,10.777,17.401,0.698,0.688,0.688,0.738,0.705,0.705,0.692,0.737,0.667,0.,100.
"2014-12-18",09:57,11.288,10.999,11.34,11.01,10.438,11.27,92.9,28.943,5.691,370.8,370.7,23.4,32.702,0.,373.1,0,7999.,0.000,100,100.8949,5.862,6.825,5.96,7.08,240.274,4.85,6.05,240.131,0.314,6.943,6.147,5.995,7.158,9.877,11.506,8.231,-999.,-999.,6.702,11.631,8.37,10.796,17.401,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",09:58,11.308,11.002,11.34,11.01,10.431,11.27,92.9,31.796,6.217,370.9,370.8,25.7,35.569,0.,373.1,0,7814.,0.000,100,100.899,5.371,6.763,5.345,6.59,233.599,3.9,5.55,237.135,0.314,6.943,6.147,5.992,7.155,9.871,11.499,8.231,-999.,-999.,6.703,11.655,8.379,10.814,17.385,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.669,0.,100.
"2014-12-18",09:59,11.324,11.002,11.36,11.02,10.428,11.27,92.8,30.68,6.139,370.9,371.,24.4,34.53,0.,373.1,0,7358.,0.000,100,100.9003,5.146,6.45,5.332,6.32,235.663,4.28,5.36,234.174,0.314,6.943,6.146,5.995,7.155,9.88,11.509,8.245,-999.,-999.,6.686,11.679,8.388,10.832,17.366,0.697,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:00,11.327,11.009,11.37,11.02,10.438,11.27,92.9,35.503,7.196,370.5,370.7,28.1,39.724,0.,373.1,0,7210.,0.000,100,100.9026,5.429,6.575,5.245,5.85,236.266,4.185,4.82,238.331,0.314,6.943,6.146,5.995,7.155,9.877,11.506,8.261,-999.,-999.,6.679,11.703,8.397,10.849,17.351,0.697,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:01,11.301,11.009,11.37,11.02,10.428,11.27,93.1,35.201,7.28,370.9,370.9,27.9,39.142,0.,373.3,0,6890.,0.000,100,100.9032,6.4,8.01,5.483,7.18,240.204,3.177,3.73,237.029,0.314,6.953,6.15,6.002,7.155,9.884,11.509,8.267,-999.,-999.,6.696,11.725,8.409,10.869,17.35,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:02,11.288,11.012,11.37,11.02,10.438,11.27,93.1,35.691,7.399,371.2,371.2,28.3,39.516,0.,373.4,0,6872.,0.000,100,100.9044,6.558,7.388,6.346,7.24,240.652,4.701,5.3,242.197,0.314,6.946,6.146,5.988,7.155,9.88,11.513,8.294,-999.,-999.,6.679,11.747,8.419,10.887,17.346,0.698,0.689,0.689,0.737,0.704,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:03,11.301,11.018,11.38,11.03,10.445,11.27,93.,33.333,6.802,371.5,371.2,26.8,36.981,0.,373.3,0,7499.,0.000,100,100.9121,7.146,8.7,6.657,7.74,235.848,4.716,5.94,238.46,0.314,6.949,6.146,5.995,7.155,9.893,11.513,8.3,-999.,-999.,6.686,11.772,8.431,10.907,17.341,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:04,11.347,11.028,11.39,11.02,10.471,11.29,92.9,30.412,6.02,371.4,371.5,24.3,33.782,0.,373.3,0,7126.,0.000,100,100.9144,7.075,8.08,6.878,8.38,238.393,5.654,7.41,235.598,0.314,6.966,6.15,5.998,7.155,9.887,11.502,8.307,-999.,-999.,6.686,11.794,8.442,10.925,17.327,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:05,11.36,11.028,11.38,11.02,10.474,11.29,92.6,28.453,5.56,370.9,370.9,22.9,32.037,0.,373.3,0,7817.,0.000,100,100.9144,6.046,7.138,6.093,7.4,235.195,5.226,6.39,235.794,0.314,6.962,6.15,5.988,7.152,9.893,11.502,8.31,-999.,-999.,6.679,11.818,8.453,10.943,17.302,0.697,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:06,11.36,11.032,11.38,11.02,10.474,11.29,92.5,29.347,5.745,371.1,371.2,23.5,33.034,0.,373.,0,7890.,0.000,100,100.9087,5.583,7.325,5.885,7.25,240.269,4.612,5.7,237.455,0.314,6.966,6.146,6.002,7.158,9.887,11.509,8.31,-999.,-999.,6.679,11.842,8.463,10.964,17.269,0.697,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:07,11.353,11.022,11.38,11.02,10.464,11.3,92.8,32.024,6.282,370.9,371.,25.6,35.901,0.,373.1,0,7999.,0.000,100,100.9094,6.092,7.2,5.955,7.12,239.859,5.509,6.55,234.862,0.314,6.975,6.143,5.988,7.158,9.89,11.495,8.31,-999.,-999.,6.692,11.865,8.473,10.982,17.235,0.698,0.689,0.689,0.738,0.705,0.706,0.691,0.738,0.668,0.,100.
"2014-12-18",10:08,11.353,11.022,11.38,11.03,10.467,11.31,92.7,31.739,6.145,370.5,370.9,25.2,35.194,0.,373.1,0,7999.,0.000,100,100.9091,6.004,7.7,5.908,6.54,242.999,4.621,5.51,242.595,0.314,6.972,6.15,6.005,7.155,9.887,11.506,8.31,-999.,-999.,6.692,11.886,8.485,11.003,17.24,0.697,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:09,11.353,11.025,11.39,11.02,10.49,11.3,92.8,30.514,5.912,371.5,371.4,24.7,34.446,0.,373.4,0,7899.,0.000,100,100.9059,7.783,9.26,7.24,8.94,244.466,5.624,6.98,239.401,0.314,6.975,6.146,5.992,7.155,9.89,11.506,8.31,-999.,-999.,6.692,11.909,8.495,11.023,17.282,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:10,11.35,11.022,11.38,11.02,10.497,11.3,92.7,34.313,6.623,370.9,371.2,27.4,38.56,0.,373.1,0,7656.,0.000,100,100.9026,6.662,8.64,6.587,8.63,241.387,5.347,7.23,240.454,0.314,6.975,6.15,6.005,7.155,9.897,11.502,8.31,-999.,-999.,6.692,11.93,8.507,11.04,17.346,0.698,0.688,0.689,0.738,0.704,0.705,0.692,0.738,0.668,0.,100.
"2014-12-18",10:11,11.353,11.018,11.38,11.01,10.51,11.31,92.8,35.167,6.784,371.2,371.3,28.3,39.017,0.,373.3,0,7636.,0.010,100,100.9067,6.687,7.7,6.535,8.13,243.2,5.053,6.95,242.123,0.314,6.975,6.15,5.985,7.155,9.88,11.502,8.31,-999.,-999.,6.679,11.951,8.518,11.062,17.41,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.739,0.668,0.,100.
"2014-12-18",10:12,11.357,11.032,11.38,11.03,10.5,11.29,92.7,30.958,5.96,371.6,371.5,25.1,34.571,0.,373.2,0,7982.,0.000,100,100.9034,7.592,10.83,6.822,8.32,240.311,5.359,7.,238.204,0.314,6.979,6.146,5.988,7.155,9.877,11.499,8.316,-999.,-999.,6.699,11.976,8.53,11.082,17.475,0.698,0.688,0.689,0.738,0.705,0.705,0.692,0.738,0.667,0.,100.
"2014-12-18",10:13,11.37,11.035,11.38,11.02,10.51,11.3,92.5,30.634,5.834,371.3,371.6,24.5,34.487,0.,373.3,0,7999.,0.000,100,100.9057,7.767,10.08,7.788,9.77,239.671,6.417,7.49,238.211,0.314,6.979,6.15,5.985,7.155,9.89,11.495,8.316,-999.,-999.,6.705,11.997,8.541,11.102,17.546,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:14,11.386,11.032,11.38,11.02,10.51,11.33,92.4,29.13,5.53,370.6,371.1,23.1,32.41,0.,372.9,0,7803.,0.000,100,100.9017,7.058,8.33,7.147,8.17,236.397,6.264,7.65,235.334,0.314,6.985,6.15,5.998,7.158,9.897,11.495,8.333,-999.,-999.,6.709,12.019,8.553,11.123,17.617,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:15,11.383,11.041,11.37,11.01,10.51,11.31,92.6,26.989,5.082,370.8,371.1,21.6,30.582,0.,373.2,0,7618.,0.010,100,100.9051,6.779,9.51,6.77,9.06,237.394,5.916,7.39,239.317,0.314,6.995,6.15,5.988,7.155,9.893,11.499,8.352,-999.,-999.,6.695,12.039,8.565,11.142,17.691,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:16,11.367,11.031,11.37,11.,10.51,11.29,92.5,26.112,4.998,370.9,371.,21.0,29.709,0.,373.3,0,7459.,0.000,100,100.9042,6.592,7.7,6.773,8.84,241.114,4.607,6.02,240.29,0.314,6.989,6.15,5.985,7.158,9.894,11.499,8.369,-999.,-999.,6.689,12.059,8.576,11.163,17.779,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.739,0.668,0.,100.
"2014-12-18",10:17,11.367,11.028,11.37,11.01,10.507,11.29,92.6,34.421,6.796,370.5,370.7,27.4,38.559,0.,373.1,0,7119.,0.010,100,100.9079,5.787,6.825,6.184,7.84,246.205,4.562,5.93,242.797,0.314,6.988,6.143,5.995,7.152,9.897,11.499,8.379,-999.,-999.,6.682,12.082,8.589,11.183,17.878,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:18,11.353,11.038,11.37,11.01,10.513,11.29,92.9,39.148,7.895,371.1,371.5,30.9,43.753,0.,373.4,0,7131.,0.000,100,100.9078,5.242,6.2,5.516,7.43,237.865,4.015,5.,240.399,0.314,6.998,6.143,6.011,7.158,9.9,11.499,8.388,-999.,-999.,6.702,12.104,8.599,11.201,17.976,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:19,11.357,11.045,11.38,11.03,10.52,11.29,92.8,38.567,7.889,370.9,371.3,30.3,43.213,0.,373.4,0,7376.,0.000,100,100.9032,6.667,8.08,6.228,7.67,238.676,5.324,6.35,233.666,0.314,6.988,6.146,5.991,7.161,9.9,11.495,8.385,-999.,-999.,6.692,12.124,8.611,11.223,18.066,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:20,11.35,11.038,11.39,11.03,10.52,11.29,92.8,39.347,8.074,370.9,371.1,31.1,43.587,0.,373.1,0,6962.,0.010,100,100.904,6.137,7.263,5.992,6.89,241.334,5.065,6.27,241.133,0.314,6.988,6.146,5.981,7.158,9.903,11.499,8.375,-999.,-999.,6.692,12.146,8.622,11.245,18.142,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:21,11.353,11.058,11.38,11.02,10.533,11.29,92.9,38.475,7.924,371.5,371.6,30.5,42.797,0.,373.6,0,6578.,0.010,100,100.9039,6.342,7.575,6.383,8.33,238.825,5.409,6.42,239.341,0.314,6.988,6.14,5.991,7.152,9.903,11.495,8.385,-999.,-999.,6.695,12.165,8.634,11.264,18.209,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:22,11.353,11.057,11.38,11.02,10.549,11.31,92.9,37.985,7.703,371.3,371.7,29.9,42.215,0.,373.6,0,6760.,0.010,100,100.9081,6.096,7.388,6.17,7.47,241.643,4.607,6.87,240.602,0.314,6.998,6.136,5.998,7.165,9.907,11.499,8.388,-999.,-999.,6.705,12.184,8.646,11.285,18.275,0.697,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:23,11.353,11.05,11.38,11.02,10.553,11.29,92.9,39.119,7.865,371.4,371.6,31.1,43.711,0.,373.5,0,7410.,0.010,100,100.9073,6.412,7.388,6.444,7.61,238.394,4.974,6.75,242.867,0.314,6.992,6.14,6.005,7.161,9.913,11.495,8.382,-999.,-999.,6.689,12.201,8.657,11.306,18.345,0.698,0.689,0.689,0.738,0.704,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:24,11.353,11.061,11.37,11.03,10.536,11.29,93.2,38.686,7.871,371.2,371.3,30.7,43.129,0.,373.7,0,7177.,0.000,100,100.91,5.608,7.263,5.429,6.42,243.2,3.963,5.06,244.207,0.314,6.992,6.14,6.004,7.165,9.906,11.495,8.388,-999.,-999.,6.698,12.221,8.669,11.326,18.407,0.698,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:25,11.353,11.067,11.38,11.04,10.533,11.3,93.3,42.673,8.772,371.3,371.5,33.7,47.617,0.,373.7,0,6900.,0.010,100,100.9098,6.917,8.01,6.12,8.05,242.797,5.14,6.61,240.272,0.314,6.992,6.136,6.008,7.161,9.897,11.495,8.395,-999.,-999.,6.675,12.241,8.684,11.346,18.463,0.698,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:26,11.357,11.064,11.39,11.03,10.559,11.32,93.,48.567,10.056,371.,371.2,38.3,53.932,0.,373.5,0,7446.,0.000,100,100.9122,6.133,7.575,6.093,7.06,243.86,4.787,6.19,241.74,0.314,6.992,6.143,6.004,7.168,9.903,11.502,8.408,-999.,-999.,6.682,12.259,8.696,11.365,18.515,0.697,0.688,0.689,0.738,0.705,0.705,0.692,0.738,0.668,0.,100.
"2014-12-18",10:27,11.363,11.067,11.4,11.05,10.575,11.32,93.,46.813,9.877,371.8,371.8,36.9,51.689,0.,373.6,0,7960.,0.010,100,100.9147,5.246,6.45,4.955,6.53,244.332,4.11,5.31,242.813,0.314,6.988,6.13,6.011,7.151,9.907,11.495,8.427,-999.,-999.,6.692,12.28,8.708,11.386,18.572,0.697,0.689,0.689,0.738,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:28,11.376,11.07,11.43,11.06,10.592,11.32,93.2,50.047,10.48,371.8,372.,39.4,55.096,0.,374.,0,7032.,0.010,100,100.9153,6.883,8.14,6.809,8.27,240.133,5.596,6.56,243.353,0.314,6.995,6.13,6.011,7.158,9.907,11.499,8.434,-999.,-999.,6.692,12.301,8.718,11.406,18.64,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:29,11.383,11.09,11.43,11.06,10.602,11.33,92.8,46.147,9.865,371.6,371.8,36.1,51.107,0.,373.7,0,7108.,0.000,100,100.9117,5.721,6.888,5.714,7.77,246.736,4.523,5.68,243.324,0.314,6.988,6.133,6.011,7.161,9.91,11.495,8.45,-999.,-999.,6.692,12.321,8.73,11.426,18.714,0.698,0.688,0.689,0.737,0.704,0.706,0.692,0.739,0.668,0.,100.
"2014-12-18",10:30,11.39,11.094,11.44,11.07,10.605,11.34,93.,50.999,11.018,371.6,371.7,39.9,57.215,0.,373.8,0,6972.,0.010,100,100.912,5.871,6.888,5.854,6.79,248.729,4.565,5.76,251.73,0.314,6.991,6.146,6.014,7.165,9.906,11.495,8.463,-999.,-999.,6.695,12.341,8.744,11.448,18.784,0.698,0.689,0.689,0.737,0.704,0.706,0.692,0.739,0.668,0.,100.
"2014-12-18",10:31,11.396,11.103,11.44,11.08,10.608,11.34,93.3,60.759,13.251,372.2,372.5,47.2,66.48,0.,374.2,0,6672.,0.000,100,100.911,6.171,9.58,6.031,9.91,247.691,4.081,6.59,249.466,0.314,6.995,6.133,6.011,7.158,9.913,11.495,8.453,-999.,-999.,6.698,12.362,8.757,11.468,18.839,0.698,0.689,0.689,0.739,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:32,11.419,11.139,11.44,11.09,10.657,11.36,93.1,61.745,13.729,372.3,372.6,47.7,67.477,0.,374.2,0,6800.,0.000,100,100.9097,6.129,7.013,6.047,7.,245.794,5.273,6.76,244.953,0.314,6.995,6.14,6.011,7.158,9.907,11.495,8.457,-999.,-999.,6.695,12.383,8.769,11.488,18.888,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:33,11.432,11.136,11.44,11.1,10.667,11.37,93.,65.816,14.565,371.9,372.5,50.7,72.463,0.,374.2,0,7302.,0.010,100,100.9121,6.942,8.83,6.343,9.07,246.733,5.174,6.49,244.324,0.314,6.998,6.136,6.007,7.158,9.913,11.495,8.45,-999.,-999.,6.685,12.401,8.783,11.509,18.937,0.698,0.688,0.689,0.739,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:34,11.432,11.142,11.44,11.11,10.693,11.38,93.1,65.44,14.66,372.,372.5,50.3,71.757,0.,374.8,0,7511.,0.010,100,100.9103,5.529,6.7,5.261,7.05,241.872,4.311,6.6,237.203,0.314,6.995,6.133,6.014,7.164,9.913,11.495,8.47,-999.,-999.,6.692,12.421,8.797,11.529,18.993,0.697,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:35,11.448,11.149,11.46,11.12,10.696,11.39,93.1,69.814,15.801,371.3,372.2,53.1,76.785,0.,374.5,0,7007.,0.000,100,100.9079,6.887,8.14,6.234,7.77,251.603,3.605,4.45,250.877,0.314,6.995,6.14,6.001,7.148,9.906,11.495,8.473,-999.,-999.,6.695,12.443,8.811,11.549,19.054,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:36,11.448,11.143,11.51,11.13,10.716,11.4,93.3,68.948,15.795,372.3,372.9,52.6,75.788,0.,374.7,0,6755.,0.000,100,100.9079,5.387,7.263,5.077,7.71,245.044,3.815,5.9,237.113,0.314,7.001,6.136,6.001,7.161,9.903,11.495,8.496,-999.,-999.,6.705,12.461,8.824,11.569,19.122,0.698,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:37,11.465,11.139,11.5,11.13,10.742,11.4,93.2,67.985,15.646,372.2,372.8,51.7,74.5,0.,374.4,0,6390.,0.000,100,100.9036,7.696,8.76,7.842,9.04,239.546,6.281,8.93,239.955,0.314,6.994,6.149,6.011,7.161,9.906,11.495,8.506,-999.,-999.,6.688,12.48,8.838,11.589,19.199,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:38,11.494,11.162,11.51,11.12,10.739,11.41,93.,67.814,15.592,371.8,372.6,51.4,74.375,0.,374.6,0,6719.,0.010,100,100.904,6.796,7.825,6.516,8.12,241.133,4.837,6.35,242.996,0.314,7.008,6.136,6.011,7.174,9.906,11.499,8.532,-999.,-999.,6.688,12.501,8.85,11.609,19.277,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:39,11.498,11.172,11.5,11.13,10.752,11.41,93.,69.784,16.028,371.9,372.8,52.9,77.035,0.,374.5,0,7298.,0.000,100,100.9011,6.05,7.138,5.873,6.88,240.733,4.797,6.34,239.065,0.314,7.004,6.152,6.001,7.181,9.916,11.495,8.532,-999.,-999.,6.692,12.52,8.864,11.629,19.361,0.698,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:40,11.504,11.195,11.51,11.14,10.765,11.42,92.9,69.545,15.926,372.3,373.4,52.5,76.245,0.,374.7,0,7999.,0.000,100,100.9024,4.75,5.45,4.833,6.,241.666,3.959,4.94,241.195,0.314,7.021,6.149,6.001,7.161,9.913,11.495,8.532,-999.,-999.,6.688,12.539,8.879,11.65,19.446,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:41,11.507,11.208,11.51,11.17,10.782,11.43,93.4,67.956,15.359,372.3,373.3,51.6,75.373,0.,374.8,0,7746.,0.000,100,100.9043,6.004,8.01,5.765,7.71,246.014,4.745,5.98,247.817,0.314,7.014,6.146,5.997,7.164,9.913,11.495,8.542,-999.,-999.,6.705,12.56,8.892,11.67,19.535,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:42,11.504,11.211,11.51,11.17,10.814,11.44,93.,67.928,14.899,372.3,373.3,52.0,73.586,0.,375.,0,7796.,0.010,100,100.9059,7.033,8.39,6.337,8.15,250.376,5.525,6.62,247.323,0.314,7.011,6.139,6.01,7.164,9.91,11.495,8.532,-999.,-999.,6.695,12.579,8.907,11.69,19.615,0.698,0.688,0.689,0.737,0.705,0.706,0.693,0.738,0.668,0.,100.
"2014-12-18",10:43,11.537,11.211,11.53,11.18,10.817,11.47,92.8,59.152,13.,372.3,373.2,45.3,65.11,0.,374.6,0,7999.,0.000,100,100.9078,7.212,9.45,7.175,8.85,247.733,5.798,7.2,250.924,0.314,7.011,6.152,6.007,7.164,9.913,11.495,8.542,-999.,-999.,6.705,12.6,8.923,11.709,19.682,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:44,11.547,11.211,11.54,11.19,10.831,11.48,92.7,59.408,12.833,372.3,373.2,45.7,64.985,0.,374.6,0,7998.,0.000,100,100.9045,9.07,11.45,9.161,11.19,250.471,6.901,9.26,252.741,0.314,7.011,6.156,6.024,7.161,9.913,11.495,8.561,-999.,-999.,6.698,12.621,8.935,11.731,19.738,0.697,0.689,0.69,0.738,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:45,11.573,11.218,11.56,11.19,10.817,11.49,92.6,53.536,11.489,371.9,372.7,41.2,58.877,0.,374.7,0,7747.,0.000,100,100.9101,7.212,8.26,6.958,8.36,247.196,5.221,6.32,248.423,0.314,7.001,6.172,6.014,7.158,9.923,11.495,8.594,-999.,-999.,6.698,12.64,8.95,11.753,19.788,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:46,11.586,11.207,11.56,11.19,10.801,11.48,92.7,51.388,11.089,372.,372.8,39.5,56.841,0.,374.7,0,7823.,0.000,100,100.9043,6.862,8.01,6.398,7.36,242.603,4.888,6.78,240.864,0.314,7.004,6.165,6.007,7.144,9.923,11.495,8.587,-999.,-999.,6.698,12.662,8.962,11.771,19.831,0.699,0.688,0.689,0.739,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:47,11.586,11.2,11.58,11.21,10.811,11.48,92.8,60.636,12.898,372.,373.,46.7,67.644,0.,374.3,0,7223.,0.000,100,100.9023,7.271,9.7,7.385,9.35,251.587,5.907,8.64,251.73,0.314,7.014,6.178,5.997,7.151,9.913,11.499,8.607,-999.,-999.,6.698,12.682,8.979,11.79,19.877,0.698,0.689,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:48,11.603,11.2,11.57,11.21,10.831,11.5,92.7,67.555,14.379,372.1,373.1,52.2,73.586,0.,374.4,0,7410.,0.000,100,100.9013,7.908,10.08,8.191,10.18,241.783,6.228,8.04,241.52,0.314,7.007,6.165,6.004,7.164,9.916,11.499,8.6,-999.,-999.,6.691,12.705,8.992,11.81,19.943,0.698,0.689,0.69,0.737,0.705,0.706,0.692,0.738,0.668,0.,100.
"2014-12-18",10:49,11.648,11.207,11.58,11.2,10.824,11.52,92.4,64.862,13.985,371.3,372.5,49.7,71.425,0.,374.3,0,7999.,0.000,100,100.8973,7.446,9.45,7.357,9.64,245.4,5.571,6.77,242.591,0.314,7.017,6.182,6.,7.154,9.923,11.495,8.597,-999.,-999.,6.695,12.726,9.005,11.832,20.035,0.698,0.689,0.689,0.739,0.705,0.705,0.692,0.738,0.668,0.,100.
"2014-12-18",10:50,11.658,11.247,11.6,11.23,10.831,11.54,92.4,70.3,15.149,371.4,372.9,53.7,77.45,0.,374.5,0,7884.,0.000,100,100.8995,6.662,8.01,6.345,8.56,245.721,4.929,5.53,242.843,0.314,7.007,6.185,6.004,7.171,9.92,11.495,8.593,-999.,-999.,6.698,12.748,9.02,11.852,20.144,0.698,0.689,0.689,0.738,0.704,0.706,0.692,0.737,0.667,0.,100.
"2014-12-18",10:51,11.645,11.266,11.63,11.24,10.84,11.54,92.7,72.201,15.925,371.4,373.,54.7,79.943,0.,374.7,0,7999.,0.000,100,100.8985,7.129,9.2,7.394,8.85,240.242,5.524,8.09,242.062,0.314,7.02,6.175,5.997,7.164,9.92,11.499,8.603,-999.,-999.,6.698,12.77,9.034,11.872,20.265,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:52,11.668,11.279,11.65,11.25,10.863,11.55,92.6,71.951,16.111,372.,373.2,54.6,78.198,0.,375.,0,7999.,0.000,100,100.8935,7.675,8.76,7.75,8.61,246.412,5.37,6.47,247.558,0.314,7.03,6.195,5.99,7.161,9.916,11.499,8.623,-999.,-999.,6.701,12.794,9.048,11.893,20.399,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.739,0.668,0.,100.
"2014-12-18",10:53,11.668,11.276,11.65,11.25,10.883,11.57,92.5,73.079,16.379,371.6,373.1,55.2,80.982,0.,374.6,0,7659.,0.000,100,100.8978,6.417,7.638,6.519,7.79,242.466,5.416,6.37,242.987,0.314,7.03,6.185,6.004,7.147,9.92,11.495,8.639,-999.,-999.,6.691,12.817,9.062,11.913,20.534,0.698,0.689,0.689,0.737,0.705,0.706,0.692,0.738,0.667,0.,86.7
"2014-12-18",10:54,11.668,11.272,11.64,11.25,10.899,11.57,92.7,72.823,16.373,371.7,373.2,54.9,79.361,0.,375.,0,7679.,0.000,100,100.893,7.504,9.83,7.187,9.97,242.07,6.32,8.45,238.731,0.314,7.023,6.178,5.997,7.141,9.923,11.495,8.669,-999.,-999.,6.695,12.841,9.078,11.935,20.657,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.737,0.668,0.,100.
"2014-12-18",10:55,11.671,11.276,11.64,11.26,10.896,11.58,92.5,76.109,17.114,372.1,373.8,57.3,83.475,0.045,374.8,0,7999.,0.000,100,100.8935,8.07,9.08,7.615,9.55,244.87,5.085,6.44,245.859,0.314,7.036,6.185,5.997,7.16,9.926,11.495,8.668,-999.,-999.,6.695,12.867,9.091,11.957,20.781,0.698,0.689,0.689,0.738,0.705,0.705,0.692,0.738,0.667,0.,100.
"2014-12-18",10:56,11.671,11.269,11.65,11.26,10.929,11.6,92.3,69.356,15.717,372.4,373.7,52.3,75.581,0.,375.,0,7999.,0.000,100,100.8887,8.03,10.08,7.529,9.9,250.932,6.025,8.52,249.095,0.314,7.04,6.191,6.007,7.174,9.926,11.495,8.665,-999.,-999.,6.695,12.893,9.108,11.979,20.901,0.698,0.688,0.689,0.737,0.705,0.706,0.692,0.738,0.667,0.,100.
"2014-12-18",10:57,11.665,11.255,11.64,11.26,10.932,11.59,92.4,67.921,15.09,371.8,373.3,51.3,73.835,0.,374.9,0,6965.,0.000,100,100.8903,7.137,9.2,6.65,8.68,245.,4.963,6.47,244.292,0.314,7.023,6.175,6.007,7.164,9.916,11.495,8.651,-999.,-999.,6.695,12.918,9.12,12.001,21.014,0.698,0.688,0.689,0.738,0.705,0.706,0.692,0.738,0.668,0.,100.
