"2014-12-10",09:10,7.28 ,7.20 ,7.41 ,6.57 ,6.52 ,6.65 ,7.26 ,7.19 ,7.35 ,6.59 ,6.54 ,6.69 ,6.13 ,6.08 ,6.24 ,7.18 ,88.17 ,64.40 ,14.81 ,307.95 ,347.89 ,9.65 ,70.35 ,0.52 ,326.66 ,0.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,101.32 ,4.95 ,6.82 ,4.84 ,6.53 ,252 ,3.60 ,5.70 ,251 ,0.43 ,4.36 ,4.36 ,4.36 ,4.45 ,4.44 ,4.46 ,5.08 ,5.08 ,5.10 ,7.56 ,7.55 ,7.56 ,10.70 ,12.00 ,5.40 ,5.39 ,5.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.33 ,6.34 ,6.02 ,0.34 ,4.60 ,17.36 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",09:20,7.47 ,7.40 ,7.55 ,6.64 ,6.57 ,6.68 ,7.46 ,7.36 ,7.53 ,6.66 ,6.57 ,6.72 ,6.34 ,6.19 ,6.42 ,7.35 ,86.79 ,70.32 ,18.70 ,331.21 ,349.83 ,32.99 ,65.35 ,47.23 ,340.68 ,1.50 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,5.14 ,7.32 ,4.87 ,6.83 ,251 ,3.94 ,5.88 ,250 ,0.43 ,4.37 ,4.36 ,4.39 ,4.46 ,4.45 ,4.47 ,5.09 ,5.09 ,5.10 ,7.55 ,7.55 ,7.55 ,10.70 ,12.00 ,5.45 ,5.39 ,5.52 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.34 ,6.25 ,0.55 ,4.84 ,17.07 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,25.60 ,0.00 
"2014-12-10",09:30,7.44 ,7.38 ,7.49 ,6.66 ,6.64 ,6.69 ,7.49 ,7.48 ,7.51 ,6.69 ,6.67 ,6.71 ,6.36 ,6.33 ,6.41 ,7.39 ,86.60 ,37.83 ,8.11 ,336.69 ,349.71 ,16.70 ,42.00 ,0.21 ,343.38 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.33 ,5.09 ,6.95 ,4.87 ,6.60 ,247 ,4.00 ,6.65 ,245 ,0.43 ,4.42 ,4.39 ,4.44 ,4.46 ,4.45 ,4.47 ,5.09 ,5.08 ,5.09 ,7.55 ,7.55 ,7.56 ,10.70 ,12.00 ,5.56 ,5.52 ,5.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.33 ,6.32 ,6.34 ,6.38 ,0.76 ,5.05 ,17.94 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,4.40 ,0.00 
"2014-12-10",09:40,7.35 ,7.30 ,7.40 ,6.75 ,6.71 ,6.79 ,7.42 ,7.34 ,7.47 ,6.77 ,6.72 ,6.81 ,6.30 ,6.22 ,6.32 ,7.34 ,88.16 ,43.65 ,8.39 ,322.56 ,349.12 ,8.70 ,48.01 ,0.00 ,334.06 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.34 ,4.32 ,5.89 ,4.12 ,5.56 ,237 ,3.21 ,4.34 ,236 ,0.43 ,4.43 ,4.42 ,4.43 ,4.45 ,4.45 ,4.46 ,5.08 ,5.07 ,5.08 ,7.56 ,7.55 ,7.56 ,10.70 ,12.00 ,5.59 ,5.57 ,5.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.33 ,6.51 ,0.95 ,5.23 ,17.84 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,1.00 ,0.00 
"2014-12-10",09:50,7.30 ,7.23 ,7.37 ,6.82 ,6.73 ,6.91 ,7.36 ,7.32 ,7.44 ,6.83 ,6.77 ,6.95 ,6.09 ,6.06 ,6.16 ,7.28 ,89.81 ,66.63 ,15.03 ,302.89 ,348.04 ,6.44 ,62.25 ,36.53 ,320.44 ,1.17 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,4.01 ,5.14 ,3.68 ,4.91 ,238 ,2.88 ,4.33 ,239 ,0.43 ,4.44 ,4.42 ,4.47 ,4.45 ,4.44 ,4.46 ,5.08 ,5.08 ,5.08 ,7.55 ,7.55 ,7.56 ,10.70 ,12.00 ,5.55 ,5.51 ,5.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.33 ,6.64 ,1.12 ,5.42 ,16.87 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,5.40 ,0.00 
"2014-12-10",10:00,7.44 ,7.39 ,7.49 ,6.96 ,6.91 ,7.02 ,7.53 ,7.50 ,7.58 ,7.02 ,6.99 ,7.06 ,6.18 ,6.09 ,6.24 ,7.44 ,90.15 ,77.81 ,17.72 ,294.63 ,348.63 ,6.09 ,77.82 ,26.80 ,316.66 ,0.83 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,4.23 ,5.51 ,3.88 ,5.13 ,239 ,3.12 ,4.83 ,238 ,0.43 ,4.49 ,4.47 ,4.50 ,4.46 ,4.45 ,4.46 ,5.08 ,5.07 ,5.08 ,7.55 ,7.54 ,7.56 ,10.70 ,11.99 ,5.52 ,5.50 ,5.54 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.33 ,6.73 ,1.29 ,5.61 ,15.66 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",10:10,8.14 ,7.66 ,8.34 ,7.54 ,7.18 ,7.69 ,8.16 ,7.73 ,8.31 ,7.55 ,7.18 ,7.71 ,7.22 ,6.43 ,7.46 ,8.00 ,89.73 ,200.62 ,59.62 ,326.19 ,356.25 ,110.94 ,150.23 ,235.00 ,339.21 ,6.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,4.61 ,6.64 ,4.31 ,6.18 ,242 ,3.63 ,5.49 ,242 ,0.43 ,4.52 ,4.50 ,4.57 ,4.48 ,4.45 ,4.50 ,5.11 ,5.07 ,5.13 ,7.52 ,7.49 ,7.55 ,10.72 ,12.04 ,5.76 ,5.50 ,6.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.31 ,6.75 ,1.45 ,5.75 ,17.29 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",10:20,8.45 ,8.28 ,8.61 ,7.40 ,7.12 ,7.62 ,8.44 ,8.22 ,8.61 ,7.44 ,7.21 ,7.68 ,7.17 ,7.04 ,7.43 ,8.26 ,85.66 ,179.23 ,53.71 ,281.84 ,353.56 ,53.80 ,81.14 ,402.90 ,306.02 ,8.17 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,6.04 ,8.89 ,5.65 ,9.05 ,242 ,4.47 ,7.36 ,242 ,0.43 ,4.56 ,4.54 ,4.57 ,4.50 ,4.48 ,4.51 ,5.13 ,5.11 ,5.13 ,7.50 ,7.49 ,7.53 ,10.72 ,12.04 ,6.22 ,6.10 ,6.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.34 ,6.75 ,1.58 ,5.84 ,24.42 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",10:30,8.65 ,8.61 ,8.70 ,7.21 ,7.15 ,7.27 ,8.76 ,8.69 ,8.82 ,7.23 ,7.17 ,7.30 ,7.08 ,7.03 ,7.17 ,8.54 ,79.40 ,221.85 ,68.20 ,281.47 ,353.90 ,81.22 ,80.64 ,557.09 ,301.40 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,6.30 ,8.76 ,5.95 ,8.45 ,245 ,4.91 ,7.99 ,246 ,0.43 ,4.57 ,4.53 ,4.59 ,4.50 ,4.47 ,4.52 ,5.13 ,5.11 ,5.15 ,7.52 ,7.49 ,7.55 ,10.72 ,12.03 ,6.46 ,6.34 ,6.59 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.33 ,6.98 ,1.70 ,5.99 ,26.55 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",10:40,8.67 ,8.40 ,8.94 ,7.03 ,6.84 ,7.27 ,8.64 ,8.37 ,8.90 ,7.06 ,6.86 ,7.25 ,7.21 ,6.96 ,7.49 ,8.59 ,77.82 ,176.17 ,50.56 ,292.01 ,354.28 ,63.35 ,109.96 ,269.90 ,309.24 ,5.50 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.37 ,6.11 ,8.39 ,5.89 ,8.27 ,253 ,4.57 ,7.20 ,253 ,0.43 ,4.62 ,4.58 ,4.64 ,4.53 ,4.52 ,4.55 ,5.13 ,5.13 ,5.14 ,7.51 ,7.49 ,7.54 ,10.72 ,12.03 ,6.77 ,6.59 ,6.84 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.34 ,6.32 ,6.35 ,7.38 ,1.83 ,6.30 ,27.97 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.40 ,0.00 
"2014-12-10",10:50,8.76 ,8.59 ,8.85 ,7.05 ,6.89 ,7.26 ,8.81 ,8.52 ,9.06 ,7.08 ,6.94 ,7.33 ,7.20 ,7.02 ,7.38 ,8.67 ,76.58 ,232.64 ,71.24 ,276.55 ,354.21 ,83.74 ,74.85 ,590.98 ,296.97 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,5.41 ,7.20 ,5.05 ,7.07 ,251 ,3.78 ,5.89 ,249 ,0.43 ,4.60 ,4.57 ,4.63 ,4.51 ,4.49 ,4.55 ,5.11 ,5.08 ,5.14 ,7.54 ,7.53 ,7.55 ,10.71 ,12.02 ,6.85 ,6.81 ,6.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.30 ,6.35 ,7.81 ,1.99 ,6.73 ,27.57 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",11:00,8.81 ,8.76 ,8.88 ,6.83 ,6.72 ,6.98 ,8.84 ,8.69 ,8.96 ,6.83 ,6.72 ,7.06 ,7.31 ,7.29 ,7.35 ,8.77 ,73.75 ,241.82 ,74.22 ,277.05 ,353.94 ,90.71 ,77.99 ,601.99 ,295.14 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,6.79 ,9.01 ,6.42 ,8.97 ,252 ,5.29 ,7.77 ,252 ,0.43 ,4.65 ,4.64 ,4.67 ,4.53 ,4.51 ,4.54 ,5.13 ,5.12 ,5.13 ,7.48 ,7.47 ,7.50 ,10.75 ,12.05 ,7.06 ,6.95 ,7.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.31 ,6.32 ,8.23 ,2.17 ,7.24 ,26.41 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",11:10,8.66 ,8.49 ,8.77 ,6.64 ,6.49 ,6.75 ,8.71 ,8.58 ,8.79 ,6.66 ,6.56 ,6.82 ,7.25 ,7.12 ,7.34 ,8.63 ,72.52 ,225.28 ,68.09 ,275.80 ,353.15 ,79.84 ,76.35 ,539.24 ,289.78 ,9.83 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,6.50 ,8.51 ,6.14 ,8.03 ,251 ,4.76 ,7.41 ,250 ,0.43 ,4.70 ,4.67 ,4.71 ,4.55 ,4.53 ,4.56 ,5.13 ,5.12 ,5.13 ,7.51 ,7.49 ,7.52 ,10.71 ,12.05 ,7.20 ,7.16 ,7.21 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.31 ,6.32 ,8.58 ,2.37 ,7.75 ,23.11 ,0.68 ,0.68 ,0.68 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",11:20,8.73 ,8.69 ,8.76 ,6.59 ,6.47 ,6.74 ,8.81 ,8.69 ,8.87 ,6.66 ,6.55 ,6.76 ,7.40 ,7.36 ,7.41 ,8.68 ,72.05 ,245.02 ,74.89 ,275.78 ,353.87 ,92.04 ,71.51 ,619.81 ,280.96 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,6.21 ,8.33 ,5.83 ,7.72 ,248 ,4.59 ,6.75 ,249 ,0.42 ,4.68 ,4.66 ,4.71 ,4.54 ,4.53 ,4.56 ,5.13 ,5.11 ,5.14 ,7.53 ,7.52 ,7.54 ,10.70 ,12.01 ,7.29 ,7.23 ,7.32 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.32 ,8.88 ,2.57 ,8.26 ,19.10 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.69 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",11:30,8.78 ,8.73 ,8.86 ,6.64 ,6.58 ,6.75 ,8.88 ,8.81 ,8.95 ,6.64 ,6.56 ,6.72 ,7.48 ,7.41 ,7.54 ,8.75 ,71.02 ,246.92 ,75.64 ,275.40 ,354.02 ,92.66 ,69.25 ,631.07 ,278.80 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,6.01 ,8.70 ,5.71 ,8.02 ,253 ,4.50 ,7.10 ,251 ,0.42 ,4.72 ,4.68 ,4.73 ,4.55 ,4.53 ,4.56 ,5.13 ,5.12 ,5.13 ,7.52 ,7.51 ,7.53 ,10.72 ,12.03 ,7.30 ,7.29 ,7.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.31 ,9.13 ,2.77 ,8.75 ,15.88 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",11:40,8.85 ,8.83 ,8.89 ,6.50 ,6.40 ,6.64 ,8.88 ,8.79 ,8.97 ,6.51 ,6.37 ,6.74 ,7.48 ,7.45 ,7.52 ,8.82 ,69.21 ,250.39 ,77.25 ,275.06 ,353.39 ,94.81 ,65.67 ,656.09 ,278.42 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,7.60 ,11.58 ,7.06 ,12.00 ,254 ,5.82 ,9.24 ,253 ,0.42 ,4.75 ,4.73 ,4.77 ,4.57 ,4.56 ,4.58 ,5.13 ,5.13 ,5.14 ,7.49 ,7.48 ,7.50 ,10.74 ,12.05 ,7.24 ,7.16 ,7.29 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.31 ,9.32 ,2.97 ,9.21 ,13.80 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.67 
"2014-12-10",11:50,8.92 ,8.89 ,8.96 ,6.48 ,6.39 ,6.59 ,8.91 ,8.83 ,8.97 ,6.44 ,6.34 ,6.56 ,7.50 ,7.47 ,7.53 ,8.89 ,67.79 ,250.64 ,78.08 ,274.42 ,353.53 ,93.45 ,62.97 ,669.33 ,278.13 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.35 ,7.34 ,10.58 ,6.87 ,10.27 ,254 ,5.47 ,7.91 ,253 ,0.42 ,4.80 ,4.77 ,4.81 ,4.58 ,4.58 ,4.59 ,5.13 ,5.13 ,5.13 ,7.47 ,7.47 ,7.48 ,10.73 ,12.05 ,7.05 ,6.97 ,7.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.32 ,9.49 ,3.16 ,9.65 ,12.35 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:00,8.96 ,8.92 ,8.99 ,6.41 ,6.33 ,6.49 ,8.95 ,8.91 ,9.01 ,6.40 ,6.33 ,6.44 ,7.52 ,7.51 ,7.55 ,8.92 ,67.00 ,248.86 ,77.75 ,274.34 ,353.09 ,92.35 ,61.96 ,672.78 ,278.07 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,7.12 ,9.14 ,6.45 ,8.85 ,255 ,5.61 ,8.45 ,254 ,0.42 ,4.81 ,4.81 ,4.81 ,4.58 ,4.58 ,4.59 ,5.13 ,5.13 ,5.13 ,7.47 ,7.47 ,7.47 ,10.74 ,12.05 ,6.85 ,6.75 ,6.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.31 ,6.32 ,9.63 ,3.33 ,10.07 ,11.23 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:10,8.98 ,8.89 ,9.05 ,6.37 ,6.27 ,6.42 ,8.89 ,8.84 ,8.94 ,6.34 ,6.28 ,6.40 ,7.51 ,7.49 ,7.55 ,8.96 ,66.27 ,246.82 ,77.40 ,274.53 ,352.99 ,90.96 ,61.73 ,675.02 ,278.53 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,7.12 ,10.26 ,6.67 ,11.30 ,263 ,5.52 ,8.71 ,263 ,0.42 ,4.85 ,4.81 ,4.88 ,4.59 ,4.58 ,4.60 ,5.13 ,5.13 ,5.14 ,7.47 ,7.47 ,7.48 ,10.74 ,12.04 ,6.66 ,6.58 ,6.74 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.33 ,9.74 ,3.49 ,10.44 ,10.64 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:20,9.04 ,8.97 ,9.08 ,6.18 ,6.08 ,6.32 ,8.96 ,8.88 ,9.02 ,6.15 ,6.07 ,6.25 ,7.50 ,7.47 ,7.53 ,9.01 ,63.76 ,241.16 ,75.99 ,274.41 ,352.79 ,86.79 ,63.00 ,661.72 ,278.66 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.36 ,7.48 ,10.08 ,6.99 ,9.71 ,260 ,5.71 ,8.43 ,259 ,0.42 ,4.88 ,4.88 ,4.88 ,4.62 ,4.60 ,4.64 ,5.14 ,5.13 ,5.15 ,7.47 ,7.47 ,7.47 ,10.72 ,12.03 ,6.50 ,6.43 ,6.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.33 ,9.79 ,3.63 ,10.77 ,10.08 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:30,9.00 ,8.92 ,9.04 ,6.08 ,6.02 ,6.18 ,8.96 ,8.88 ,9.08 ,6.05 ,5.97 ,6.15 ,7.45 ,7.40 ,7.51 ,8.98 ,62.71 ,231.67 ,73.49 ,274.65 ,352.43 ,80.41 ,65.01 ,630.61 ,278.80 ,10.00 ,7996.00 ,0.00 ,100.00 ,100.00 ,101.37 ,7.47 ,10.70 ,7.17 ,10.37 ,258 ,5.57 ,8.16 ,259 ,0.42 ,4.90 ,4.88 ,4.91 ,4.64 ,4.63 ,4.66 ,5.15 ,5.14 ,5.16 ,7.47 ,7.47 ,7.48 ,10.73 ,12.03 ,6.38 ,6.35 ,6.43 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.32 ,9.80 ,3.74 ,11.04 ,9.79 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:40,8.90 ,8.72 ,9.03 ,5.91 ,5.76 ,6.08 ,8.83 ,8.67 ,8.97 ,5.94 ,5.76 ,6.10 ,7.26 ,7.04 ,7.40 ,8.88 ,62.43 ,197.29 ,61.54 ,275.44 ,351.38 ,59.82 ,74.34 ,470.51 ,279.97 ,8.83 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,6.90 ,10.45 ,6.57 ,10.00 ,262 ,5.11 ,9.37 ,262 ,0.42 ,4.95 ,4.93 ,4.96 ,4.66 ,4.65 ,4.66 ,5.14 ,5.13 ,5.15 ,7.47 ,7.47 ,7.48 ,10.74 ,12.04 ,6.29 ,6.25 ,6.34 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.32 ,6.32 ,6.32 ,9.76 ,3.82 ,11.26 ,10.44 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",12:50,8.80 ,8.70 ,8.93 ,5.57 ,5.51 ,5.65 ,8.77 ,8.69 ,8.91 ,5.52 ,5.45 ,5.63 ,7.02 ,6.97 ,7.06 ,8.79 ,58.82 ,211.68 ,68.32 ,273.02 ,349.83 ,66.55 ,68.47 ,593.27 ,277.64 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.39 ,8.92 ,14.39 ,8.44 ,13.23 ,263 ,6.72 ,11.53 ,263 ,0.42 ,4.96 ,4.96 ,4.97 ,4.66 ,4.65 ,4.66 ,5.13 ,5.13 ,5.14 ,7.48 ,7.47 ,7.50 ,10.73 ,12.05 ,6.21 ,6.18 ,6.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.30 ,6.32 ,9.66 ,3.88 ,11.42 ,11.21 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",13:00,8.74 ,8.63 ,8.81 ,5.46 ,5.41 ,5.50 ,8.70 ,8.60 ,8.80 ,5.40 ,5.36 ,5.46 ,6.95 ,6.90 ,7.00 ,8.72 ,57.86 ,201.92 ,65.89 ,272.73 ,349.46 ,59.30 ,66.85 ,578.62 ,277.59 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.39 ,8.62 ,12.14 ,8.25 ,10.85 ,261 ,6.51 ,10.66 ,262 ,0.42 ,4.96 ,4.96 ,4.97 ,4.66 ,4.65 ,4.66 ,5.13 ,5.13 ,5.14 ,7.49 ,7.49 ,7.51 ,10.72 ,12.05 ,6.14 ,6.12 ,6.16 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.30 ,6.31 ,9.48 ,3.92 ,11.49 ,13.82 ,0.69 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",13:10,8.51 ,8.21 ,8.74 ,5.20 ,4.97 ,5.37 ,8.45 ,8.20 ,8.66 ,5.19 ,4.96 ,5.44 ,6.60 ,6.15 ,6.87 ,8.50 ,57.58 ,116.45 ,34.77 ,273.23 ,347.57 ,7.34 ,60.36 ,255.40 ,278.33 ,5.33 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.39 ,8.92 ,12.95 ,8.47 ,12.40 ,265 ,6.84 ,10.17 ,265 ,0.42 ,4.97 ,4.96 ,4.99 ,4.66 ,4.65 ,4.67 ,5.14 ,5.13 ,5.15 ,7.51 ,7.50 ,7.52 ,10.70 ,12.02 ,6.12 ,6.07 ,6.14 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.29 ,6.28 ,6.29 ,9.19 ,3.93 ,11.45 ,14.13 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",13:20,8.03 ,7.93 ,8.14 ,4.87 ,4.83 ,4.96 ,7.98 ,7.86 ,8.11 ,4.86 ,4.82 ,4.96 ,5.84 ,5.72 ,6.05 ,7.95 ,58.82 ,50.99 ,10.41 ,282.24 ,344.25 ,-21.43 ,56.11 ,3.64 ,287.44 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.38 ,8.36 ,11.64 ,7.81 ,11.60 ,266 ,6.38 ,9.65 ,267 ,0.42 ,5.02 ,4.99 ,5.04 ,4.66 ,4.65 ,4.68 ,5.17 ,5.15 ,5.18 ,7.49 ,7.47 ,7.51 ,10.72 ,12.03 ,5.90 ,5.76 ,6.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.31 ,6.29 ,6.32 ,8.80 ,3.90 ,11.30 ,8.39 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
"2014-12-10",13:30,8.06 ,7.86 ,8.30 ,5.08 ,4.92 ,5.17 ,8.03 ,7.85 ,8.18 ,5.08 ,4.92 ,5.19 ,6.13 ,5.80 ,6.34 ,8.01 ,60.40 ,132.88 ,39.93 ,291.17 ,346.71 ,37.41 ,91.10 ,229.20 ,296.26 ,5.17 ,7999.00 ,0.00 ,100.00 ,100.00 ,101.39 ,6.65 ,9.08 ,6.25 ,9.52 ,266 ,4.98 ,8.12 ,266 ,0.42 ,5.04 ,5.04 ,5.05 ,4.67 ,4.66 ,4.69 ,5.15 ,5.14 ,5.16 ,7.51 ,7.47 ,7.54 ,10.70 ,12.04 ,5.74 ,5.71 ,5.77 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,6.30 ,6.29 ,6.31 ,8.28 ,3.85 ,11.03 ,4.38 ,0.68 ,0.68 ,0.69 ,0.74 ,0.69 ,0.70 ,0.69 ,0.74 ,0.66 ,0.00 ,0.00 
