"2014-12-03 11:23:00",1158724,4.886667,42.19633,5.305981,0.4472086,5.84,0,3.468667,40.19912,5.488696,0.4451047,4.05,0,0,0,-1.835,81.7,-1.758,-2.513,4.521,0.631,0,1.373,13.61,5.513,102.3534,13.6,13.6,13.6,0
"2014-12-03 11:24:00",1158725,4.078667,45.53265,4.920835,0.5095079,5.01,0,3.28,42.67331,5.208211,0.3539303,3.73,0,0,0,-1.827,81.7,-1.738,-2.514,4.817,0.272,0,1.373,13.61,5.263,102.3533,13.6,13.6,13.6,0
"2014-12-03 11:25:00",1158726,2.996,46.06085,9.345086,0.408098,3.77,0,2.76,51.8012,6.908438,0.4675611,3.63,0,0,0,-1.799,81.8,-1.695,-2.469,3.617,0.489,0,1.373,13.61,4.575,102.3517,13.6,13.6,13.6,0
"2014-12-03 11:26:00",1158727,3.369333,44.86427,4.813369,0.2910777,3.93,0,2.496,43.39968,4.555777,0.484999,3.39,0,0,0,-1.763,82.2,-1.672,-2.408,4.104,0.696,0,1.369,13.61,5.263,102.3502,13.6,13.6,13.6,0
"2014-12-03 11:27:00",1158728,3.732667,34.72884,7.509383,0.3533358,4.35,0,3.395334,35.0767,10.92841,0.5374243,4.27,0,0,0,-1.763,82.2,-1.675,-2.402,3.842,0.317,0,1.352,13.61,4.325,102.3479,13.6,13.6,13.6,0
"2014-12-03 11:28:00",1158729,3.930667,48.66667,4.481787,0.6956097,5.38,0,2.946667,47.28581,7.658041,0.5763294,4.52,0,0,0,-1.802,83,-1.712,-2.453,4.358,0.462,0,1.351,13.61,4.95,102.3532,13.6,13.6,13.6,0
"2014-12-03 11:29:00",1158730,3.340667,41.36297,7.518171,0.3045754,3.94,0,3.092,46.33319,9.85201,0.5928597,3.93,0,0,0,-1.819,82.1,-1.745,-2.486,4.562,1.006,0,1.351,13.61,6.2,102.3538,13.6,13.6,13.6,0
"2014-12-03 11:30:00",1158731,4.563333,39.59724,4.094283,0.33342,5.06,0,3.290667,41.6691,5.298999,0.3938438,4.02,0,0,0,-1.813,82.6,-1.736,-2.459,4.525,0.667,0,1.351,13.61,5.7,102.3504,13.6,13.6,13.6,0
"2014-12-03 11:31:00",1158732,4.180666,35.4067,6.452662,0.3995909,4.77,0,3.139333,37.61227,9.272217,0.4334738,3.7,0,0,0,-1.853,82.2,-1.802,-2.511,4.25,0.667,0,1.351,13.61,5.2,102.3514,13.6,13.6,13.6,0
"2014-12-03 11:32:00",1158733,3.977333,41.17269,10.9998,0.4880638,4.87,0,3.366666,40.28318,11.05394,0.5656933,4.42,0,0,0,-1.847,82.7,-1.747,-2.493,4.858,0.622,0,1.351,13.61,5.763,102.3493,13.6,13.6,13.6,0
"2014-12-03 11:33:00",1158734,3.278,29.27366,5.318472,0.4454541,3.95,0,2.541333,33.41248,8.9143,0.3601271,3.32,0,0,0,-1.861,82.1,-1.777,-2.507,4.567,0.417,0,1.343,13.61,5.2,102.3502,13.6,13.6,13.6,0
"2014-12-03 11:34:00",1158735,3.934,34.01436,9.582126,0.4101348,4.64,0,2.949333,37.86347,7.72697,0.4665114,3.73,0,0,0,-1.845,82.1,-1.751,-2.491,3.767,0.494,0,1.332,13.61,4.825,102.3489,13.6,13.6,13.6,0
"2014-12-03 11:35:00",1158736,5.322667,40.80448,5.340642,0.4309287,5.85,0,3.706,39.67276,7.671486,0.6846683,5.11,0,0,0,-1.841,83,-1.766,-2.483,4.187,0.743,0,1.33,13.61,5.513,102.3511,13.6,13.6,13.6,0
"2014-12-03 11:36:00",1158737,3.627333,44.99898,5.806443,0.680906,4.99,0,3.354,43.9344,3.62321,0.7147663,4.78,0,0,0,-1.874,82.4,-1.81,-2.527,4.329,0.638,0,1.33,13.61,5.45,102.3471,13.6,13.6,13.6,0
"2014-12-03 11:37:00",1158738,3.218,40.58347,7.791908,0.3859223,3.94,0,2.322667,43.59768,4.377933,0.3924022,3.06,0,0,0,-1.841,82.2,-1.73,-2.454,3.4,0.296,0,1.33,13.61,3.825,102.3465,13.6,13.6,13.6,0
"2014-12-03 11:38:00",1158739,2.720667,42.59755,7.308674,0.2967933,3.35,0,2.574,33.66055,6.232817,0.3722867,3.06,0,0,0,-1.815,82.4,-1.705,-2.401,3.279,0.427,0,1.315,13.61,3.888,102.3443,13.6,13.6,13.6,0
"2014-12-03 11:39:00",1158740,2.891333,33.73175,8.701453,0.3196846,3.46,0,2.002667,41.20785,7.112562,0.280962,2.63,0,0,0,-1.769,83.4,-1.67,-2.336,3.621,0.57,0,1.308,13.61,4.325,102.3405,13.6,13.6,13.6,0
"2014-12-03 11:40:00",1158741,3.556,38.26812,5.419659,0.5453048,4.41,0,2.434667,37.31422,11.33675,0.384428,3.11,0,0,0,-1.741,83.4,-1.673,-2.336,3.654,0.461,0,1.308,13.61,4.7,102.3394,13.6,13.6,13.6,0
"2014-12-03 11:41:00",1158742,3.258667,27.14792,7.677794,0.3093406,3.94,0,2.668667,30.34663,7.341188,0.4112561,3.23,0,0,0,-1.767,83.2,-1.7,-2.385,3.867,0.393,0,1.308,13.61,4.825,102.3384,13.6,13.6,13.6,0
"2014-12-03 11:42:00",1158743,3.794667,33.66404,9.43716,0.4893106,4.51,0,3.447999,33.64558,8.047321,0.6257283,4.49,0,0,0,-1.791,83.8,-1.705,-2.392,4.396,0.498,0,1.308,13.61,5.45,102.3364,13.6,13.6,13.6,0
"2014-12-03 11:43:00",1158744,3.896667,40.79327,8.565684,0.5138179,4.52,0,3.166667,45.20244,4.677401,0.5571794,4.72,0,0,0,-1.83,82.8,-1.779,-2.449,3.642,0.409,0,1.308,13.61,4.388,102.3331,13.6,13.6,13.6,0
"2014-12-03 11:44:00",1158745,4.44,37.9302,3.565782,0.4189351,5.42,0,3.529333,40.06504,4.296296,0.3585613,4.31,0,0,0,-1.871,83.5,-1.803,-2.525,3.479,0.226,0,1.308,13.61,3.95,102.3377,13.6,13.6,13.6,0
"2014-12-03 11:45:00",1158746,4.555334,37.3349,3.338057,0.2589432,5.03,0,3.333333,42.26424,6.229964,0.5385869,4.56,0,0,0,-1.883,82.3,-1.811,-2.538,4.35,0.524,0,1.308,13.61,5.388,102.3423,13.6,13.6,13.6,0
"2014-12-03 11:46:00",1158747,3.878,41.94559,6.087416,0.5993797,4.69,0,3.644666,42.19584,8.322697,0.7589103,4.75,0,0,0,-1.877,82.7,-1.806,-2.528,3.733,0.253,0,1.301,13.61,4.138,102.3415,13.6,13.6,13.6,0
"2014-12-03 11:47:00",1158748,4.177333,47.06157,5.256056,0.5013909,5.05,0,3.444,43.26161,8.447695,0.6667613,4.75,0,0,0,-1.907,81.9,-1.826,-2.553,3.688,0.228,0,1.3,13.61,4.075,102.3418,13.6,13.6,13.6,0
"2014-12-03 11:48:00",1158749,4.058667,42.53549,5.677557,0.3878637,4.76,0,3.548667,46.73277,3.820176,0.5270531,4.71,0,0,0,-1.91,82.8,-1.823,-2.547,3.825,0.541,0,1.288,13.61,4.763,102.3446,13.6,13.6,13.6,0
"2014-12-03 11:49:00",1158750,3.533334,35.5295,4.268748,0.4878752,4.38,0,2.816667,35.13485,6.776415,0.3553902,3.41,0,0,0,-1.889,82.1,-1.807,-2.523,3.742,0.354,0,1.288,13.61,4.388,102.3439,13.6,13.6,13.6,0
"2014-12-03 11:50:00",1158751,3.530667,43.60579,6.617903,0.4755133,4.33,0,2.863333,41.91691,6.436662,0.4914559,3.61,0,0,0,-1.858,82.5,-1.756,-2.465,3.908,0.333,0,1.288,13.61,4.325,102.3436,13.6,13.6,13.6,0
"2014-12-03 11:51:00",1158752,3.484,34.06491,4.693013,0.410671,4.01,0,2.711333,43.26254,5.648828,0.3544736,3.48,0,0,0,-1.84,83.2,-1.751,-2.422,3.471,0.574,0,1.288,13.61,4.888,102.3503,13.6,13.6,13.6,0
"2014-12-03 11:52:00",1158753,3.79,36.53497,5.86152,0.3431424,4.44,0,3.299334,43.80183,8.074323,0.7687172,5.05,0,0,0,-1.828,82.6,-1.752,-2.431,3.796,0.448,0,1.275,13.61,4.638,102.3464,13.6,13.6,13.6,0
"2014-12-03 11:53:00",1158754,3.778,33.75222,7.349496,0.3433987,4.34,0,2.914,36.00268,5.789644,0.4949721,3.67,0,0,0,-1.841,83.3,-1.761,-2.487,4.071,0.397,0,1.269,13.61,4.888,102.3498,13.6,13.6,13.6,0
"2014-12-03 11:54:00",1158755,3.852,28.46991,5.792606,0.5000427,4.78,0,3.111333,30.94207,10.33353,0.5991534,4.54,0,0,0,-1.853,82.6,-1.772,-2.486,3.892,0.453,0,1.267,13.61,4.7,102.3518,13.6,13.6,13.6,0
"2014-12-03 11:55:00",1158756,4.544667,35.46368,5.593257,0.3573769,5.12,0,3.566,32.86775,5.0178,0.5279116,4.57,0,0,0,-1.823,82.9,-1.724,-2.426,4.571,0.314,0,1.267,13.61,5.2,102.3546,13.6,13.6,13.6,0
"2014-12-03 11:56:00",1158757,4.135334,41.27221,5.25585,0.8105295,5.43,0,3.635334,46.67151,6.961576,0.4719585,4.47,0,0,0,-1.829,83,-1.759,-2.448,4.412,0.588,0,1.267,13.61,5.325,102.3567,13.6,13.6,13.6,0
"2014-12-03 11:57:00",1158758,3.016667,36.26632,4.7092,0.3051703,3.7,0,2.614,37.72442,5.475867,0.3629104,3.4,0,0,0,-1.829,82.3,-1.715,-2.458,3.817,0.378,0,1.267,13.61,4.638,102.3573,13.6,13.6,13.6,0
"2014-12-03 11:58:00",1158759,3.684,41.80689,6.393477,0.66798,5.03,0,2.698667,37.87701,9.106754,0.4982083,3.87,0,0,0,-1.777,83.1,-1.673,-2.378,3.746,0.396,0,1.267,13.61,4.638,102.3575,13.6,13.6,13.6,0
"2014-12-03 11:59:00",1158760,4.009333,53.26554,7.815257,0.4280883,4.96,0,3.152667,47.44177,12.74442,0.36384,3.91,0,0,0,-1.781,82.5,-1.69,-2.393,4.346,0.79,0,1.267,13.61,5.325,102.362,13.6,13.6,13.6,0
"2014-12-03 12:00:00",1158761,4.424667,56.22889,9.690719,1.068394,6.38,0,3.511333,56.40684,9.525929,0.8375908,5.53,0,0,0,-1.786,83,-1.717,-2.406,4.383,0.487,0,1.264,13.61,5.263,102.3568,13.6,13.6,13.6,0
"2014-12-03 12:01:00",1158762,4.404,49.20957,5.1874,0.6792724,5.57,0,3.963333,55.46427,6.529231,0.8077101,5.62,0,0,0,-1.808,82.5,-1.742,-2.458,5.258,0.591,0,1.251,13.61,6.263,102.3554,13.6,13.6,13.6,0
"2014-12-03 12:02:00",1158763,4.357333,52.3582,10.14134,0.4349017,5.24,0,3.271333,56.26944,5.868833,0.6373786,4.41,0,0,0,-1.817,81.9,-1.751,-2.486,4.379,0.455,0,1.245,13.61,5.263,102.3537,13.6,13.6,13.6,0
"2014-12-03 12:03:00",1158764,4.499334,46.53709,4.393569,0.3399307,5.01,0,3.812,47.79971,5.021524,0.5457129,4.62,0,0,0,-1.829,82.7,-1.745,-2.508,4.587,0.669,0,1.245,13.61,5.95,102.3537,13.6,13.6,13.6,0
"2014-12-03 12:04:00",1158765,4.238667,51.40529,8.28089,0.4893651,5.45,0,3.331333,47.25622,6.632492,0.4683853,4.7,0,0,0,-1.811,81.7,-1.733,-2.486,4.771,0.371,0,1.245,13.61,5.575,102.3605,13.6,13.6,13.6,0
"2014-12-03 12:05:00",1158766,4.668666,59.06217,6.493895,0.5114406,5.54,0,4.058,59.3315,8.468555,0.6487135,5.72,0,0,0,-1.818,82.5,-1.749,-2.508,4.921,0.42,0,1.245,13.61,5.763,102.3639,13.6,13.6,13.6,0
"2014-12-03 12:06:00",1158767,5.124666,46.52253,5.269619,0.6686592,6.12,0,4.292666,53.26348,5.077197,0.7732828,5.62,0,0,0,-1.863,81.2,-1.797,-2.598,4.562,0.223,0,1.245,13.61,5.075,102.3613,13.6,13.6,13.6,0
"2014-12-03 12:07:00",1158768,5.392,40.53005,5.689661,0.9274495,7.07,0,4.282667,44.34221,7.081583,0.6292161,5.65,0,0,0,-1.92,81.8,-1.871,-2.673,6.037,0.822,0,1.235,13.61,7.388,102.36,13.6,13.6,13.6,0
"2014-12-03 12:08:00",1158769,5.840667,42.66407,5.894066,0.7780957,6.99,0,4.584,43.00416,4.921575,0.6573563,5.52,0,0,0,-1.989,80.7,-1.904,-2.772,6.196,0.513,0,1.226,13.61,7.013,102.3607,13.6,13.6,13.6,0
"2014-12-03 12:09:00",1158770,4.956666,47.20065,4.941302,0.3371383,5.54,0,4.408,46.46909,4.191027,0.3881271,5.07,0,0,0,-2.025,79.98,-1.922,-2.793,5.542,0.463,0,1.224,13.61,6.2,102.3603,13.6,13.6,13.6,0
"2014-12-03 12:10:00",1158771,3.907333,52.26281,5.142083,0.4967557,4.81,0,3.650666,52.27759,5.439376,0.8882227,5.21,0,0,0,-2.048,79.98,-1.97,-2.825,4.708,0.378,0,1.224,13.61,5.263,102.3583,13.6,13.6,13.6,0
"2014-12-03 12:11:00",1158772,3.578,49.66516,11.65372,0.447872,4.35,0,3.372,58.14706,9.154189,0.7429867,4.76,0,0,0,-2.069,79.61,-1.981,-2.867,3.562,0.626,0,1.224,13.61,4.513,102.356,13.6,13.6,13.6,0
"2014-12-03 12:12:00",1158773,4.406667,41.20799,11.96823,0.8216298,6.18,0,3.260667,37.93729,10.52348,0.7441457,4.55,0,0,0,-2.04,79.48,-1.931,-2.823,3.729,0.569,0,1.224,13.61,5.2,102.3586,13.6,13.6,13.6,0
"2014-12-03 12:13:00",1158774,4.815333,37.46689,4.572381,0.444835,5.65,0,3.842667,32.87122,8.634252,0.7391568,5.4,0,0,0,-2.009,80.7,-1.928,-2.76,5.458,0.456,0,1.224,13.61,6.263,102.3583,13.6,13.6,13.6,0
"2014-12-03 12:14:00",1158775,3.696,44.86777,3.180093,0.7060197,5.47,0,2.879333,45.46464,7.365439,0.5858493,4.09,0,0,0,-2.121,80.4,-2.095,-2.927,4.446,0.271,0,1.214,13.62,4.825,102.3612,13.6,13.6,13.6,0
"2014-12-03 12:15:00",1158776,4.148,47.66484,4.26762,0.505519,5.36,0,3.881333,47.73824,5.203314,0.3812237,4.58,0,0,0,-2.187,79.54,-2.121,-3.012,4.187,0.357,0,1.202,13.61,4.888,102.3608,13.6,13.6,13.6,0
"2014-12-03 12:16:00",1158777,3.346,40.67255,5.696534,0.3599963,3.95,0,2.946667,42.86821,4.813778,0.2829528,3.48,0,0,0,-2.144,78.92,-2.016,-2.916,3.942,0.71,0,1.202,13.61,4.95,102.3634,13.6,13.6,13.6,0
"2014-12-03 12:17:00",1158778,3.735333,39.87993,7.361001,0.4352297,4.48,0,3.263333,46.72759,10.99544,0.4818944,4.11,0,0,0,-2.124,80.4,-2.056,-2.865,4.046,0.663,0,1.202,13.61,5.138,102.3633,13.6,13.6,13.6,0
"2014-12-03 12:18:00",1158779,5.305333,31.40455,8.473854,0.5836197,6.16,0,3.599334,27.06454,9.98627,0.7596707,4.75,0,0,0,-2.129,79.93,-2.034,-2.858,4.696,0.61,0,1.2,13.61,5.638,102.362,13.6,13.6,13.6,0
"2014-12-03 12:19:00",1158780,4.360667,46.41884,8.01676,0.4009233,5.14,0,3.741333,47.13732,9.664326,0.5381433,4.71,0,0,0,-2.111,80.7,-2.041,-2.836,4.85,0.439,0,1.183,13.61,5.575,102.3634,13.6,13.6,13.6,0
"2014-12-03 12:20:00",1158781,4.620667,52.20378,6.522523,0.7249963,5.85,0,4.041334,53.97014,10.19827,0.4459277,4.95,0,0,0,-2.101,80.3,-2.004,-2.829,4.792,0.592,0,1.181,13.61,5.95,102.3625,13.6,13.6,13.6,0
"2014-12-03 12:21:00",1158782,4.169333,55.47341,10.64442,0.6264127,5.3,0,2.948667,56.57966,11.18741,0.7778849,4.44,0,0,0,-2.121,80.4,-2.072,-2.858,4.412,0.662,0,1.181,13.61,5.888,102.3594,13.6,13.6,13.6,0
"2014-12-03 12:22:00",1158783,4.835333,53.39959,8.907562,0.5331523,5.79,0,3.786667,52.04026,12.49385,0.5954457,4.68,0,0,0,-2.166,80.4,-2.103,-2.91,5.387,0.441,0,1.181,13.61,6.138,102.3664,13.6,13.6,13.6,0
"2014-12-03 12:23:00",1158784,4.793333,56.33888,7.448363,0.3384409,5.34,0,3.684666,62.66879,6.14416,0.3660758,4.24,0,0,0,-2.174,80.9,-2.122,-2.911,5.175,0.31,0,1.169,13.61,5.7,102.3627,13.6,13.6,13.6,0
"2014-12-03 12:24:00",1158785,4.266,55.001,5.340107,0.5074617,5.13,0,3.140666,54.59592,11.08424,0.464449,4.15,0,0,0,-2.188,80.6,-2.12,-2.928,4.975,0.702,0,1.159,13.61,6.2,102.3638,13.6,13.6,13.6,0
"2014-12-03 12:25:00",1158786,4.968,40.52866,5.769004,0.5698092,6.2,0,3.954667,46.24246,13.07639,0.6302154,4.83,0,0,0,-2.221,81.2,-2.174,-2.972,4.983,0.947,0,1.159,13.61,6.325,102.3591,13.6,13.6,13.6,0
"2014-12-03 12:26:00",1158787,5.04,39.13299,4.112256,0.8005998,6.46,0,3.672667,39.80976,4.840061,0.5897057,4.91,0,0,0,-2.244,80.2,-2.168,-1.082,5.192,0.525,0,1.156,13.61,6.013,102.3613,13.6,13.6,13.6,0
"2014-12-03 12:27:00",1158788,5.571334,33.53452,6.553413,0.6389143,6.64,0,4.418667,33.45203,7.849954,0.6434269,5.83,0,0,0,-2.238,79.92,-2.165,-0.025,4.854,0.984,0,1.141,13.61,6.888,102.3613,13.6,13.6,13.6,0
"2014-12-03 12:28:00",1158789,4.603333,32.87711,6.597429,0.4613122,5.3,0,3.619334,33.6641,5.89348,0.541559,4.68,0,0,0,-2.251,80.1,-2.183,-0.029,6,0.549,0,1.138,13.61,7.013,102.3635,13.6,13.6,13.6,0
"2014-12-03 12:29:00",1158790,4.39,31.93668,6.514005,0.7880101,6.04,0,3.256,30.09333,9.389442,0.735788,4.94,0,0,0,-2.277,79.31,-2.185,-0.401,5.321,0.587,0,1.138,13.61,6.575,102.3622,13.6,13.6,13.6,0
"2014-12-03 12:30:00",1158791,4.613334,49.51587,12.53004,0.4596471,5.84,0,3.982,41.65969,11.65511,0.4093117,4.72,0,0,0,-2.205,78.94,-2.09,-1.528,5.733,0.476,0,1.128,13.61,6.7,102.364,13.6,13.6,13.6,0
"2014-12-03 12:31:00",1158792,4.131333,49.93647,4.69473,0.4135516,5.15,0,3.614667,51.0621,6.580572,0.6444725,4.86,0,0,0,-2.2,79.8,-2.129,-2.373,4.683,0.621,0,1.118,13.61,5.825,102.366,13.6,13.6,13.6,0
"2014-12-03 12:32:00",1158793,4.199334,52.24,9.798758,0.4573615,5.12,0,3.387333,54.57105,10.83012,0.4093811,4.28,0,0,0,-2.19,79.24,-2.118,-2.683,4.925,0.352,0,1.118,13.61,5.7,102.3687,13.6,13.6,13.6,0
"2014-12-03 12:33:00",1158794,4.978,47.90086,10.76577,1.187391,7.13,0,3.876,52.86236,15.36492,0.9020701,5.64,0,0,0,-2.223,79.62,-2.148,-2.858,5.012,0.96,0,1.109,13.61,6.7,102.3659,13.6,13.6,13.6,0
"2014-12-03 12:34:00",1158795,4.760667,43.86995,7.028022,0.6783358,6.27,0,4.034,52.33639,7.41457,0.801164,5.3,0,0,0,-2.239,78.98,-2.182,-2.948,5.258,0.652,0,1.096,13.61,6.575,102.3677,13.6,13.6,13.6,0
"2014-12-03 12:35:00",1158796,4.547333,53.34236,8.507835,0.417412,5.33,0,4.041334,46.67233,6.960908,0.5337399,5.26,0,0,0,-2.241,78.59,-2.155,-2.937,4.829,0.368,0,1.096,13.61,5.263,102.3597,13.6,13.6,13.6,0
"2014-12-03 12:36:00",1158797,4.892667,62.46235,10.00777,0.4642337,5.84,0,4.348,63.52543,7.785154,0.5601095,5.32,0,0,0,-2.244,79.48,-2.148,-2.923,4.837,0.642,0,1.096,13.62,5.95,102.36,13.6,13.6,13.6,0
"2014-12-03 12:37:00",1158798,4.846,63.39643,6.515689,0.6414338,5.96,0,4.048,62.4704,9.598847,0.8361754,6.1,0,0,0,-2.248,79.14,-2.181,-2.952,5.383,0.4,0,1.089,13.61,6.263,102.3631,13.6,13.6,13.6,0
"2014-12-03 12:38:00",1158799,4.576,70.53995,6.394234,0.5932823,5.55,0,3.493333,67.19975,6.032224,0.6961194,4.4,0,0,0,-2.245,78.74,-2.185,-2.97,4.45,0.45,0,1.075,13.61,5.388,102.3593,13.6,13.6,13.59,0
"2014-12-03 12:39:00",1158800,4.594666,77.7367,5.05116,0.3993807,5.3,0,3.862667,80.07783,6.822517,0.6001163,5.48,0,0,0,-2.244,78.93,-2.2,-2.985,4.871,0.252,0,1.075,13.61,5.263,102.3589,13.6,13.6,13.6,0
"2014-12-03 12:40:00",1158801,3.754,71.53786,5.904546,0.354303,4.22,0,3.080667,84.66008,7.850055,0.5250583,4.04,0,0,0,-2.285,78.53,-2.248,-3.064,4.383,0.385,0,1.059,13.61,4.95,102.3556,13.6,13.6,13.6,0
"2014-12-03 12:41:00",1158802,3.715333,63.7972,5.438361,0.4732423,4.61,0,2.634666,63.53263,8.357294,0.471478,3.97,0,0,0,-2.275,78.02,-2.182,-3.027,3.958,0.341,0,1.053,13.61,4.575,102.3564,13.6,13.6,13.6,0
"2014-12-03 12:42:00",1158803,2.972,66.71348,6.542186,0.3137558,3.73,0,2.830667,69.11672,7.249427,0.4249465,3.43,0,0,0,-2.232,78.07,-2.146,-2.938,3.313,0.444,0,1.053,13.61,4.075,102.3573,13.6,13.6,13.6,0
"2014-12-03 12:43:00",1158804,3.564667,62.07515,8.496784,0.6662219,4.52,0,2.681333,69.06522,10.60657,0.3493015,3.33,0,0,0,-2.19,79.4,-2.108,-2.871,3.496,0.478,0,1.049,13.61,4.638,102.3514,13.6,13.6,13.6,0
"2014-12-03 12:44:00",1158805,2.952,77.46021,5.698868,0.4195585,3.72,0,3.059333,70.66767,5.091848,0.4071603,3.46,0,0,0,-2.162,79.19,-2.118,-2.863,3.625,0.314,0,1.035,13.61,4.012,102.3515,13.6,13.6,13.59,0
"2014-12-03 12:45:00",1158806,3.166667,63.39664,7.454215,0.4980585,3.92,0,2.971334,67.26926,10.77098,0.3239726,3.86,0,0,0,-2.191,79,-2.131,-2.91,3.575,0.37,0,1.032,13.61,4.388,102.3475,13.6,13.6,13.6,0
"2014-12-03 12:46:00",1158807,3.215333,66.20562,6.507253,0.4946094,3.98,0,2.819333,66.39519,4.838902,0.480187,3.73,0,0,0,-2.181,80.1,-2.112,-2.867,3.313,0.357,0,1.032,13.62,4.012,102.3488,13.6,13.6,13.6,0
"2014-12-03 12:47:00",1158808,4.032667,77.25781,5.713102,0.4940777,4.66,0,3.166667,70.51572,10.35819,0.4006106,4.14,0,0,0,-2.137,79.33,-2.046,-2.79,3.808,0.318,0,1.021,13.61,4.263,102.3496,13.6,13.6,13.6,0
"2014-12-03 12:48:00",1158809,4.046667,57.99969,6.829544,0.5964078,5.61,0,3.658,62.95589,10.60264,0.6499149,4.53,0,0,0,-2.079,80,-2.025,-2.737,4.396,0.509,0,1.012,13.61,5.513,102.3508,13.6,13.6,13.6,0
"2014-12-03 12:49:00",1158810,3.884,75.45816,7.453032,0.5222234,4.71,0,3.156,74.16133,11.45018,0.3703656,3.82,0,0,0,-2.103,79.82,-2.071,-2.809,4.296,0.363,0,1.012,13.61,4.888,102.3487,13.6,13.6,13.6,0
"2014-12-03 12:50:00",1158811,4.300666,66.60627,7.2988,0.605348,5.1,0,2.823334,69.34755,13.20348,0.5410565,4.17,0,0,0,-2.135,79.25,-2.079,-2.849,4.758,0.33,0,1.012,13.61,5.263,102.3454,13.6,13.6,13.6,0
"2014-12-03 12:51:00",1158812,4.064,68.51664,8.748523,0.5019403,4.82,0,2.818667,71.73574,5.845467,0.4351684,3.58,0,0,0,-2.099,79.98,-2.009,-2.78,4.442,0.644,0,1.012,13.61,5.45,102.3475,13.6,13.6,13.6,0
"2014-12-03 12:52:00",1158813,4.216667,70.14307,10.57123,0.6749979,5.42,0,3.165333,64.24158,9.001389,0.4144534,3.74,0,0,0,-2.07,79.54,-1.981,-2.729,4.196,0.597,0,1.012,13.61,5.138,102.347,13.6,13.6,13.6,0
"2014-12-03 12:53:00",1158814,2.98,70.79529,8.04611,0.6970509,4.89,0,3.323334,77.5875,6.95906,0.3763627,3.86,0,0,0,-2.079,80.1,-2.025,-2.781,4.025,0.289,0,0.998,13.61,4.45,102.3469,13.6,13.6,13.6,0
"2014-12-03 12:54:00",1158815,4.694666,69.98409,6.889052,0.4106234,5.61,0,3.93,72.67326,5.01211,0.6237413,5.04,0,0,0,-2.098,79.62,-2.049,-2.816,4.7,0.754,0,0.989,13.61,5.513,102.347,13.6,13.6,13.6,0
"2014-12-03 12:55:00",1158816,4.198667,71.7373,7.894846,0.5099264,5,0,3.318667,72.34407,7.300905,0.5677307,4.32,0,0,0,-2.099,78.97,-2.056,-2.834,4.696,0.627,0,0.989,13.62,5.763,102.3467,13.6,13.6,13.6,0
"2014-12-03 12:56:00",1158817,5.069334,70.39182,8.93563,0.609256,6.16,0,3.667333,70.54482,9.557907,0.9951916,5.05,0,0,0,-2.091,78.65,-2.009,-2.815,4.971,0.778,0,0.989,13.61,6.013,102.3415,13.6,13.6,13.6,0
"2014-12-03 12:57:00",1158818,5.054666,66.92694,7.403656,0.4565358,5.71,0,3.948,66.20548,10.11268,0.5915089,5.3,0,0,0,-2.102,79.98,-2.049,-2.825,5.404,0.545,0,0.989,13.61,6.075,102.3461,13.6,13.6,13.6,0
"2014-12-03 12:58:00",1158819,4.71,70.19713,6.610327,0.5621387,5.73,0,3.906667,75.13675,6.360991,0.4856975,4.7,0,0,0,-2.099,79.05,-2.048,-2.83,4.958,0.432,0,0.989,13.61,5.638,102.3456,13.6,13.6,13.59,0
"2014-12-03 12:59:00",1158820,4.336,74.14491,6.166237,0.4076895,4.9,0,3.548667,74.66434,4.042076,0.6100696,4.88,0,0,0,-2.106,78.63,-2.037,-2.85,4.575,0.514,0,0.976,13.61,5.2,102.3425,13.6,13.6,13.6,0
"2014-12-03 13:00:00",1158821,4.507333,64.92215,8.578148,0.4955733,5.69,0,3.324667,67.64622,9.837604,0.6878554,4.8,0,0,0,-2.108,78.44,-2.055,-2.862,4.537,0.506,0,0.97,13.61,5.45,102.3436,13.6,13.6,13.6,0
"2014-12-03 13:01:00",1158822,4.022,81.12154,7.186618,0.7046815,4.85,0,3.567333,86.26228,8.343107,0.7419206,5.08,0,0,0,-2.081,78.56,-2.013,-2.826,4.55,0.769,0,0.969,13.61,6.013,102.3468,13.6,13.6,13.6,0
"2014-12-03 13:02:00",1158823,4.465333,68.00871,7.505764,0.7958882,5.97,0,3.303333,72.99883,9.220133,0.8880441,4.51,0,0,0,-2.097,78.64,-2.066,-2.88,4.721,0.543,0,0.969,13.61,5.888,102.3458,13.6,13.6,13.6,0
"2014-12-03 13:03:00",1158824,4.439333,60.73105,4.681686,0.3179616,5.17,0,3.655334,65.24632,7.866541,0.6570628,4.61,0,0,0,-2.089,78.23,-2.03,-2.857,4.883,0.499,0,0.969,13.61,5.825,102.3473,13.6,13.6,13.6,0
"2014-12-03 13:04:00",1158825,4.067334,67.38818,8.020934,0.4879408,4.67,0,3.15,70.27106,9.008556,0.6416541,4.25,0,0,0,-2.057,78.32,-1.998,-2.792,4.246,0.318,0,0.969,13.61,4.825,102.3474,13.6,13.6,13.6,0
"2014-12-03 13:05:00",1158826,5.403333,66.52911,4.687207,0.6542748,7.21,0,4.211333,65.46583,8.436806,0.6882816,5.37,0,0,0,-2.088,79.44,-2.043,-2.84,5.596,0.724,0,0.969,13.61,7.138,102.3492,13.6,13.6,13.6,0
