"2014-12-20 12:45:00",1464153,105.9777,26.61572,-43.14447,9.967926,-14.94632,10.0433,24.53047,104.8974,-36.21824,9.2173,0,0.004,7999,0,0,0,6.809138,8.288101,6.088188,6.537064,6.850388,7.175201,7.508504,9.742764,11.36764,6.630203,"NAN","NAN",7.412466,4.662454,-0.1167563,-2.772036,-0.7738249,0.3108347,37.79659,37.62478,37.65417,38.7189,37.99552,38.02264,37.78076,38.72116,37.18397,0.695589,0.687601,0.6889645,0.739178,0.7048898,0.7061624,0.6948514,0.7392864,0.6672946,1.000153,9.487125,13.20419,321.2,349.8,324.3,53.85,7.096
"2014-12-20 12:46:00",1464154,88.8988,20.94694,-45.03049,9.899114,-14.77847,10.03674,0.7136191,94.84039,-36.33039,9.200923,0,0.004,7999,0,0,0,6.838554,8.235654,6.137278,6.537064,6.855255,7.175201,7.51506,9.742767,11.36764,6.633469,"NAN","NAN",7.412466,4.678113,-0.1116412,-2.749904,-0.7516558,0.3107482,37.80111,37.63383,37.64739,38.71889,38.0023,38.01586,37.7785,38.72116,37.18397,0.6957998,0.6880205,0.6886497,0.7391782,0.7052079,0.7058441,0.6947463,0.7392864,0.6672949,1.000153,9.479595,13.18486,318.9,349.9,324.1,42.11,7.123
"2014-12-20 12:47:00",1464155,83.42486,19.80015,-39.54454,9.964656,-14.66651,10.04985,0.5352143,89.52068,-30.22868,9.141957,0,0.004,7999,0,0,0,6.812408,8.222547,6.134008,6.537064,6.847473,7.175201,7.511782,9.729655,11.37434,6.633469,"NAN","NAN",7.422277,4.701704,-0.1056756,-2.727813,-0.7294981,0.3108257,37.79659,37.63383,37.65417,38.71212,37.99552,38.02038,37.78076,38.72116,37.19075,0.6955889,0.6880205,0.6889644,0.7388532,0.7048898,0.7060563,0.6948515,0.7392864,0.6676052,1.000179,9.479595,13.20511,324.8,350.1,329.9,43.41,7.159
"2014-12-20 12:48:00",1464156,85.38409,21.22761,-33.54403,9.971207,-14.77835,10.04985,7.180727,90.68366,-25.75016,9.112477,0,0.004,7999,0,0,0,6.815674,8.229108,6.143835,6.537064,6.844208,7.175201,7.511782,9.752846,11.37449,6.639999,"NAN","NAN",7.415736,4.724408,-0.1022664,-2.705714,-0.7073383,0.3109889,37.79432,37.63383,37.66095,38.71437,38.0023,38.02264,37.7785,38.72116,37.18171,0.6954835,0.6880203,0.6892793,0.7389615,0.7052078,0.7061624,0.6947461,0.7392864,0.6671911,1.000166,9.462646,13.21155,330.8,350,334.2,48.38,7.137
"2014-12-20 12:49:00",1464157,91.58131,22.55954,-38.28699,9.990865,-15.17018,10.04985,2.408442,98.12273,-30.90014,9.191096,0,0.004,7999,0,0,0,6.881094,8.25531,6.091448,6.537064,6.830421,7.171934,7.508504,9.743016,11.37106,6.639999,"NAN","NAN",7.412466,4.737511,-0.1022664,-2.686894,-0.6885892,0.3108381,37.80111,37.63835,37.65643,38.71889,37.99326,38.02264,37.78528,38.72568,37.18398,0.6957998,0.68823,0.6890693,0.739178,0.7047837,0.7061624,0.6950622,0.739503,0.6672946,1.000166,9.459255,13.17842,326.2,349.6,329.4,48.89,7.058
"2014-12-20 12:50:00",1464158,83.44178,20.73187,-34.40119,10.04985,-15.39412,10.07605,6.15491,87.1926,-26.98168,9.266464,0,0.004,7999,0,0,0,6.887634,8.248756,6.140635,6.537064,6.848811,7.171934,7.51506,9.729663,11.38447,6.653066,"NAN","NAN",7.409195,4.744519,-0.09544897,-2.664813,-0.6689907,0.3110695,37.79206,37.63157,37.65643,38.70985,37.99778,38.03168,37.7785,38.7189,37.18623,0.6953781,0.6879155,0.6890693,0.7387448,0.7049959,0.7065868,0.6947461,0.739178,0.6673983,1.000204,9.459255,13.17473,330.3,349.5,333.7,46.97,7.04
"2014-12-20 12:51:00",1464159,67.47063,16.65256,-29.08681,10.08588,-15.2822,10.12846,0.6244135,72.77155,-22.05563,9.26974,0,0.004,7999,0,0,0,6.887634,8.189774,6.153661,6.537064,6.841016,7.175201,7.511782,9.736336,11.37449,6.656332,"NAN","NAN",7.422277,4.745429,-0.092893,-2.643561,-0.6493947,0.3108324,37.79433,37.64061,37.66095,38.70759,37.99099,38.01812,37.78528,38.72116,37.1885,0.6954835,0.6883349,0.6892793,0.7386366,0.7046778,0.7059502,0.6950621,0.7392864,0.6675017,1.000191,9.459255,13.16001,335.8,349.9,338.7,39.64,7.117
"2014-12-20 12:52:00",1464160,67.70988,15.97164,-33.82985,10.12846,-15.61807,10.16123,0.3122068,73.64431,-26.75784,9.305781,0,0.004,7999,0,0,0,6.887634,8.25204,6.130745,6.537064,6.856412,7.168665,7.511782,9.74957,11.37106,6.669403,"NAN","NAN",7.422277,4.74106,-0.09204078,-2.625561,-0.6289414,0.3111422,37.78302,37.68356,37.65417,38.70759,38.00456,38.02716,37.78302,38.71212,37.17719,0.6949573,0.6903341,0.6889645,0.7386366,0.7053139,0.7063746,0.6949568,0.7388532,0.6669844,1.000204,9.44043,13.17473,331.3,349.7,334.2,36.21,7.083
"2014-12-20 12:53:00",1464161,69.8527,16.20484,-36.68715,10.13503,-15.6181,10.20055,0,75.38996,-29.16498,9.312327,0,0.004,7999,0,0,0,6.887634,8.232376,6.147105,6.537064,6.871641,7.175201,7.51506,9.729779,11.37106,6.66287,"NAN","NAN",7.419006,4.736783,-0.09204257,-2.604338,-0.6110564,0.3107532,37.79885,37.63383,37.66095,38.69177,38.00908,38.00682,37.78076,38.71211,37.14555,0.6956942,0.6880204,0.6892793,0.7378812,0.7055261,0.7054205,0.6948515,0.7388535,0.6655385,1.000179,9.436665,13.03023,328.5,349.9,331.8,35.54,7.124
"2014-12-20 12:54:00",1464162,61.14366,14.64599,-28.51542,10.04657,-14.33059,10.16779,2.363856,65.49869,-21.55186,9.223866,0,0.004,7999,0,0,0,6.87455,8.206164,6.156934,6.537064,6.846504,7.171934,7.51506,9.749448,11.37106,6.666135,"NAN","NAN",7.422277,4.728937,-0.09204292,-2.584711,-0.5931617,0.3109073,37.81693,37.63157,37.66095,38.68951,38.02038,38.01812,37.76946,38.80254,37.16363,0.6965387,0.687919,0.6892796,0.7377715,0.7060571,0.7059504,0.6943257,0.7432014,0.6663648,1.000166,9.436665,13.04588,336.2,351,339,34.43,7.348
"2014-12-20 12:55:00",1464163,57.37848,13.89339,-24.85804,9.840154,-12.8751,10.02364,1.204227,63.46201,-16.12186,8.932263,0,0.004,7999,0,0,0,6.841827,8.130786,6.212601,6.537064,6.853653,7.175201,7.51506,9.739746,11.37106,6.669403,"NAN","NAN",7.422277,4.716712,-0.09204307,-2.565897,-0.5761178,0.3108321,37.78754,37.64513,37.63609,38.76184,38.00908,38.01134,37.78528,38.69177,37.2224,0.6951678,0.6885452,0.6881264,0.7412524,0.7055268,0.7056327,0.6950623,0.7378793,0.6690572,1.000204,9.436665,13.27046,338.8,351.7,342.9,34.65,7.49
"2014-12-20 12:56:00",1464164,63.0807,14.66398,-27.42937,9.646881,-12.09131,9.840159,0,69.36306,-18.64077,8.657071,0,0.004,7821,0,0,0,6.828743,8.081517,6.160367,6.537064,6.853068,7.171934,7.51506,9.746037,11.37106,6.666135,"NAN","NAN",7.419006,4.70362,-0.09119111,-2.547086,-0.5599269,0.3113083,37.79206,37.65643,37.65417,38.71663,38.00908,38.01134,37.7672,38.7528,37.15911,0.6953782,0.6890699,0.6889644,0.7390698,0.7055259,0.7056336,0.69422,0.7408075,0.666158,1.000166,9.436665,13.12779,335.2,351.6,339,35.82,7.458
"2014-12-20 12:57:00",1464165,56.50718,13.03332,-28.45798,9.581355,-13.26685,9.738612,0,62.50571,-18.86469,8.555514,0,0.004,7922,0,0,0,6.815674,8.094734,6.130737,6.537064,6.836683,7.175201,7.511782,9.739614,11.38133,6.669403,"NAN","NAN",7.422277,4.688766,-0.09204337,-2.528268,-0.5437343,0.3111534,37.76268,37.74007,37.63835,38.71437,38.00682,38.02038,37.78754,38.71212,37.17267,0.69401,0.6929718,0.6882305,0.7389615,0.7054198,0.7060563,0.6951674,0.7388532,0.6667776,1.000179,9.436665,13.04128,333.9,349.9,338.2,31.84,7.119
"2014-12-20 12:58:00",1464166,57.06505,13.087,-29.48674,9.646886,-13.82671,9.735336,0.1784035,63.37881,-20.76806,8.594836,0,0.004,7999,0,0,0,6.809143,8.07507,6.150462,6.537064,6.83094,7.171934,7.511782,9.74957,11.38818,6.666135,"NAN","NAN",7.422277,4.673874,-0.0911904,-2.510247,-0.5241284,0.3107603,37.79433,37.64965,37.64513,38.68725,37.97743,38.0882,37.75138,38.71663,37.16589,0.6954835,0.688755,0.6885448,0.7376629,0.7040427,0.7092516,0.6934834,0.7390875,0.6664689,1.000204,9.436665,13.2677,333.2,349.3,336.5,31.22,7.003
"2014-12-20 12:59:00",1464167,53.76676,12.191,-30.51538,9.663264,-13.77075,9.758265,0.2676053,58.84885,-22.44744,8.702942,0,0.004,7999,0,0,0,6.809143,8.098007,6.150375,6.537064,6.85359,7.168665,7.51506,9.749446,11.37449,6.669408,"NAN","NAN",7.425547,4.657265,-0.08863353,-2.48897,-0.5096395,0.3109123,37.77624,37.67678,37.65643,38.74602,38.00908,38.02038,37.7785,38.77993,37.16589,0.6946414,0.6900181,0.6890709,0.7404973,0.7055276,0.7060565,0.6947468,0.7421231,0.6664677,1.000166,9.436665,13.20143,332.2,349.5,335.4,27.51,7.038
"2014-12-20 13:00:00",1464168,44.11168,10.1542,-28.22951,9.656723,-13.93865,9.738612,0.08920177,48.79123,-20.43216,8.742244,0,0.004,7999,0,0,0,6.805872,8.098007,6.140556,6.537064,6.853671,7.171934,7.505226,9.75663,11.37106,6.666135,"NAN","NAN",7.422277,4.641546,-0.08863369,-2.470975,-0.4943002,0.3109139,37.82597,37.60896,37.65191,38.75959,37.98874,38.03395,37.78076,38.70759,37.17267,0.6969604,0.6868678,0.6888596,0.7411371,0.7045726,0.706693,0.6948514,0.7386366,0.6667779,1.000179,9.421604,13.17381,334.5,349.2,337.6,22.37,6.984
"2014-12-20 13:01:00",1464169,40.43211,9.473317,-27.02934,9.712398,-14.38641,9.784459,0.3568045,45.13374,-19.76032,8.807775,0,0.004,7999,0,0,0,6.802602,8.065234,6.140556,6.537064,6.841545,7.175201,7.511782,9.723485,11.38476,6.666135,"NAN","NAN",7.409195,4.62671,-0.0826683,-2.451348,-0.4806662,0.3113093,37.79659,37.63157,37.6067,38.87487,37.98647,38.03168,37.78528,38.70759,37.17493,0.6955889,0.6879157,0.6867647,0.7466906,0.7044664,0.7065868,0.6950621,0.7386366,0.666881,1.000166,9.391483,13.13055,336,349,338.6,20.59,6.941
"2014-12-20 13:02:00",1464170,40.75111,9.819757,-25.77216,9.735336,-14.44239,9.817352,0,45.96494,-19.08858,8.876564,0,0.004,7999,0,0,0,6.809143,8.14389,6.098,6.537064,6.848002,7.165398,7.51506,9.73647,11.38476,6.672681,"NAN","NAN",7.415736,4.607487,-0.08181605,-2.432529,-0.4653258,0.3112318,37.79885,37.62704,37.64061,38.72568,38.00682,38.00908,37.78528,38.72116,37.18171,0.6956942,0.6877069,0.6883351,0.7395053,0.70542,0.7055262,0.6950621,0.7392886,0.6671913,1.000166,9.391483,13.21615,337.4,349.1,339.6,21.47,6.964
"2014-12-20 13:03:00",1464171,58.21666,13.97124,-27.94385,9.748439,-13.99466,9.81395,0,65.66467,-20.93601,8.951924,0,0.004,7999,0,0,0,6.812408,8.176669,6.114367,6.537064,6.851372,7.158857,7.511782,9.729657,11.38803,6.685766,"NAN","NAN",7.409195,4.583093,-0.08181734,-2.414566,-0.4491402,0.3112244,37.79659,37.63382,37.65191,38.68951,38.01134,38.01134,37.7785,38.68951,37.19302,0.6955889,0.6880211,0.68886,0.7377736,0.7056323,0.7056322,0.6947461,0.7377715,0.6677132,1.000179,9.391483,13.33488,335.2,349.5,338.2,32.89,7.05
"2014-12-20 13:04:00",1464172,80.82587,19.09632,-30.91543,9.741887,-13.26696,9.817225,0,88.56429,-23.56704,8.899498,0,0.004,7999,0,0,0,6.809143,8.150447,6.150462,6.537064,6.850838,7.158857,7.51506,9.749957,11.3916,6.679222,"NAN","NAN",7.419006,4.553398,-0.08096532,-2.398209,-0.4355054,0.3109109,37.81467,37.5841,37.64739,38.75732,38.0023,38.02491,37.7672,38.80706,37.15911,0.6964325,0.6857186,0.6886502,0.7410321,0.7052078,0.7062687,0.6942203,0.7434263,0.6661574,1.000153,9.380184,13.18946,332.2,350.3,335.3,46.74,7.199
"2014-12-20 13:05:00",1464173,79.08247,18.67812,-28.85825,9.781194,-13.37894,9.876185,0,84.9487,-20.88009,8.886388,0,0.004,7999,0,0,0,6.815674,8.098007,6.166832,6.537064,6.851183,7.155594,7.51506,9.733319,11.37791,6.682495,"NAN","NAN",7.412466,4.52365,-0.07670333,-2.380188,-0.4235702,0.3109098,37.77172,37.68808,37.65869,38.68499,37.99778,38.02716,37.77624,38.71437,37.19528,0.6944314,0.6905451,0.6891742,0.737556,0.7049958,0.7063747,0.6946411,0.7389618,0.6678143,1.000153,9.380184,13.1011,334.5,350.5,337.9,47.84,7.238
"2014-12-20 13:06:00",1464174,65.84272,15.35073,-29.02978,9.866359,-14.55453,9.915492,0,71.31724,-21.99974,8.968297,0,0.004,7999,0,0,0,6.822212,8.153728,6.150462,6.537064,6.846146,7.149048,7.511782,9.737096,11.37791,6.69885,"NAN","NAN",7.412466,4.49998,-0.0724408,-2.362147,-0.4073703,0.311137,37.80111,37.61348,37.66095,38.69403,37.98195,38.08594,37.7672,38.71211,37.15911,0.6957998,0.6870772,0.6892793,0.7379872,0.7042543,0.7091415,0.69422,0.7388533,0.6661584,1.000153,9.368885,13.16093,334.8,349.5,337.2,38.2,7.043
"2014-12-20 13:07:00",1464175,65.82563,14.79524,-43.54467,9.967921,-15.56216,10.0138,0,71.9822,-35.71459,9.086258,0,0.004,7999,0,0,0,6.861463,8.215993,6.134099,6.537064,6.851026,7.14577,7.511782,9.740125,11.3916,6.70212,"NAN","NAN",7.415736,4.494738,-0.07073631,-2.344965,-0.3937345,0.3110595,37.78754,37.66774,37.65191,38.69403,37.98874,38.06559,37.77624,38.68273,37.1885,0.6951687,0.689604,0.6888604,0.7379887,0.7045721,0.7081832,0.6946415,0.7374473,0.6675022,1.000166,9.368885,13.16001,320.8,349,324.1,26.12,6.942
"2014-12-20 13:08:00",1464176,69.20953,15.41651,-49.83101,10.04985,-16.06608,10.09571,0,74.76728,-41.76062,9.168167,0,0.004,7999,0,0,0,6.858192,8.25531,6.111254,6.537064,6.837845,7.149043,7.51506,9.733319,11.38476,6.69885,"NAN","NAN",7.409195,4.501756,-0.06477099,-2.327797,-0.3809533,0.3113616,37.79206,37.69034,37.65643,38.68725,37.99099,38.03395,37.77624,38.70759,37.20206,0.6953786,0.6906517,0.6890693,0.7376634,0.7046784,0.7066972,0.6946409,0.7386368,0.6681263,1.000166,9.368885,13.18854,314.9,348.9,318.5,23.34,6.926
"2014-12-20 13:09:00",1464177,65.60397,14.66991,-42.68787,10.0695,-16.346,10.13515,0,70.61134,-34.59531,9.240245,0,0.004,7999,0,0,0,6.835281,8.314321,6.081721,6.537064,6.85507,7.158857,7.511782,9.726631,11.3916,6.708664,"NAN","NAN",7.415736,4.513121,-0.06050983,-2.310617,-0.3673178,0.3112027,37.80111,37.62704,37.66095,38.69855,37.99326,38.05429,37.75589,38.78897,37.16363,0.6958001,0.6877071,0.6892793,0.7382038,0.7047845,0.7076538,0.6936944,0.7425577,0.6663643,1.000166,9.368885,12.93359,322.2,348.8,326,28.09,6.91
"2014-12-20 13:10:00",1464178,65.59837,15.01638,-37.83036,10.13174,-16.40193,10.20395,0,70.90204,-30.06088,9.286118,0,0.004,7999,0,0,0,6.828735,8.25531,6.124265,6.537064,6.85305,7.16213,7.51506,9.736592,11.38133,6.708664,"NAN","NAN",7.419006,4.529736,-0.05539647,-2.29426,-0.3536829,0.3109724,37.79885,37.61122,37.62252,38.83192,37.97743,38.0249,37.79432,38.69403,37.14555,0.6956944,0.686973,0.6874984,0.7446251,0.7040426,0.7062684,0.6954835,0.7379875,0.6655388,1.000191,9.368885,13.16461,327.3,349.1,330.8,32.21,6.97
"2014-12-20 13:11:00",1464179,67.18812,15.74521,-38.74446,10.19728,-16.45781,10.24013,0.4906124,72.14841,-30.84441,9.345078,0,0.004,7999,0,0,0,6.835289,8.219272,6.124265,6.537064,6.847394,7.149048,7.511782,9.729917,11.38476,6.705393,"NAN","NAN",7.415736,4.543743,-0.05028325,-2.280363,-0.3417535,0.31106,37.79659,37.62252,37.66999,38.68951,38.00682,38.04299,37.78076,38.69855,37.15459,0.6955889,0.6874964,0.6897007,0.7377715,0.705421,0.7071192,0.6948516,0.7382038,0.665952,1.000191,9.368885,13.24745,326.8,349.3,330.3,32.46,6.997
"2014-12-20 13:12:00",1464180,58.46704,14.04286,-33.08708,10.23333,-16.56977,10.2826,0.3122079,62.42334,-25.30249,9.354919,0,0.004,7999,0,0,0,6.858192,8.229103,6.127792,6.537064,6.850121,7.155589,7.511782,9.739743,11.38133,6.708664,"NAN","NAN",7.409195,4.554228,-0.04261292,-2.263181,-0.3264129,0.31106,37.79659,37.62931,37.63609,38.73472,38.0023,38.01812,37.78076,38.71889,37.17267,0.6955891,0.6878121,0.6881264,0.739943,0.7052082,0.7059508,0.6948514,0.7391787,0.6667776,1.000153,9.368885,13.00538,332.6,349.4,335.9,30.92,7.018
"2014-12-20 13:13:00",1464181,49.29613,12.19123,-29.20137,10.2695,-16.40193,10.28915,0.3568108,53.36353,-22.11181,9.364757,0,0.004,7999,0,0,0,6.884364,8.324155,6.065272,6.537064,6.846647,7.145775,7.511782,9.739993,11.38476,6.708664,"NAN","NAN",7.409195,4.562984,-0.04005631,-2.246826,-0.3136303,0.3112089,37.79433,37.62931,37.68356,38.69855,37.99326,38.04977,37.78302,38.69855,37.15911,0.6954839,0.6878109,0.6903325,0.7382038,0.7047849,0.7074398,0.6949568,0.7382038,0.6661578,1.000166,9.368885,13.25389,336.7,349.6,339.1,26.64,7.059
"2014-12-20 13:14:00",1464182,52.24691,12.58547,-31.03006,10.28248,-16.68184,10.3155,0.04460143,56.93779,-23.5673,9.364757,0,0.004,7702,0,0,0,6.887634,8.288106,6.081637,6.537064,6.839963,7.155589,7.51506,9.733185,11.38476,6.708664,"NAN","NAN",7.412466,4.570852,-0.03238598,-2.2321,-0.301699,0.3110509,37.80789,37.64287,37.65417,38.69629,37.98647,38.03168,37.7785,38.74602,37.17719,0.6961159,0.6884398,0.6889644,0.7380955,0.7044663,0.7065957,0.694747,0.7404971,0.6669871,1.000166,9.368885,13.27874,334.9,349.4,337.7,27.89,7.03
"2014-12-20 13:15:00",1464183,57.97194,13.4576,-33.88741,10.28248,-16.51394,10.31536,0,62.67325,-26.53426,9.351649,0,0.004,7999,0,0,0,6.887634,8.25531,6.081635,6.537064,6.833504,7.135956,7.508504,9.74353,11.3916,6.7152,"NAN","NAN",7.412466,4.570882,-0.02642027,-2.21575,-0.2880648,0.3109722,37.78754,37.5841,37.66999,38.78897,37.97517,38.02942,37.79432,38.70759,37.16815,0.6951675,0.6857178,0.6897045,0.7425694,0.7039363,0.7064814,0.6954835,0.7386366,0.6665707,1.000166,9.368885,13.17934,332.1,349.6,334.6,29.54,7.063
"2014-12-20 13:16:00",1464184,51.3536,11.90477,-33.14464,10.28575,-16.73792,10.30566,0,54.86009,-25.8626,9.364751,0,0.004,7999,0,0,0,6.890902,8.278272,6.075178,6.537064,6.844828,7.145775,7.508504,9.73319,11.38803,6.711932,"NAN","NAN",7.419006,4.562204,-0.01960243,-2.203505,-0.2727276,0.3115079,37.80111,37.64287,37.63609,38.72568,37.99552,38.02716,37.78302,38.70533,37.15007,0.6957996,0.6884409,0.6881261,0.7395108,0.7048907,0.706377,0.6949568,0.7385283,0.6657448,1.000204,9.368885,13.29715,332.8,349.3,335.4,25.49,7.008
"2014-12-20 13:17:00",1464185,42.27913,10.06499,-30.34449,10.28575,-16.7939,10.35166,0,45.84142,-22.78372,9.390981,0,0.004,7999,0,0,0,6.887634,8.297931,6.058721,6.537064,6.958969,7.152316,7.51506,9.716556,11.38133,6.71847,"NAN","NAN",7.412466,4.549097,-0.01278419,-2.186322,-0.2607958,0.3109657,37.78981,37.66999,37.65643,38.66464,38.00456,38.03621,37.78302,38.70985,37.16589,0.6952731,0.689702,0.6890693,0.7365831,0.7053146,0.7068029,0.6949568,0.7387449,0.6664676,1.000191,9.368885,13.02103,335.6,349.5,338.6,21.28,7.045
"2014-12-20 13:18:00",1464186,42.763,10.16646,-29.48736,10.28575,-16.73795,10.37132,0.04460179,46.46492,-22.27995,9.371312,0,0.004,7999,0,0,0,6.890902,8.324153,6.075256,6.54361,6.853704,7.142502,7.51506,9.739871,11.38818,6.721735,"NAN","NAN",7.412466,4.535073,-0.006818176,-2.169937,-0.2497139,0.3111186,37.80337,37.618,37.66999,38.71663,38.0023,38.00004,37.76946,38.78219,37.11616,0.695905,0.6872873,0.6896996,0.7390713,0.7052078,0.705102,0.6943254,0.742224,0.6641975,1.000204,9.368885,13.07901,336.5,349.7,339,21.91,7.076
"2014-12-20 13:19:00",1464187,37.75572,8.9001,-29.48737,10.27933,-16.73796,10.31864,0,40.97892,-22.22398,9.341807,0,0.004,7999,0,0,0,6.887634,8.333984,6.075094,6.546883,6.845896,7.149043,7.51506,9.736725,11.39473,6.728277,"NAN","NAN",7.412466,4.519336,-0.001704539,-2.156023,-0.2343726,0.3110401,37.78754,37.65869,37.64965,38.68047,38.02038,38.00908,37.77624,38.71663,37.15459,0.695168,0.6891754,0.6887556,0.7373381,0.7060569,0.7055262,0.6946408,0.7390699,0.6659528,1.000217,9.368885,13.28978,336.4,349.4,338.9,18.35,7.022
"2014-12-20 13:20:00",1464188,33.43795,7.932462,-29.71598,10.24643,-16.73797,10.29924,0,36.65663,-22.5039,9.345078,0,0.004,7999,0,0,0,6.900706,8.314316,6.075254,6.540337,6.851649,7.149048,7.51506,9.729787,11.38818,6.725006,"NAN","NAN",7.419006,4.498392,0,-2.142945,-0.2207377,0.310962,37.7785,37.73555,37.62931,38.71211,38.00004,38.02716,37.78302,38.70307,37.16589,0.6947488,0.6927699,0.6878116,0.7388555,0.7051018,0.7063745,0.6949568,0.7384201,0.6664674,1.000217,9.368885,13.19866,336,349.3,338.6,14.84,7.002
"2014-12-20 13:21:00",1464189,32.22511,7.568211,-30.45894,10.25627,-17.0179,10.30894,0,35.65924,-23.00776,9.341807,0,0.004,7999,0,0,0,6.890902,8.25531,6.081718,6.540337,6.856133,7.149048,7.51506,9.726379,11.38133,6.731547,"NAN","NAN",7.412466,4.472232,0.002556856,-2.127424,-0.2079563,0.3112688,37.80563,37.62026,37.63157,38.77541,38.00004,38.01134,37.77398,38.7415,37.15911,0.6960108,0.6873929,0.6879166,0.7419052,0.7051021,0.7056322,0.6945364,0.7402648,0.6661575,1.000204,9.368885,13.14252,335.3,349.1,338.1,13.7,6.956
"2014-12-20 13:22:00",1464190,35.92214,8.583677,-30.91611,10.28575,-16.84997,10.33515,0,40.2725,-23.28766,9.345078,0,0.004,7999,0,0,0,6.877823,8.24221,6.078362,6.550156,6.842204,7.152321,7.51506,9.733063,11.38818,6.738085,"NAN","NAN",7.419006,4.436405,0.01022742,-2.113514,-0.1934675,0.3112688,37.78754,37.63382,37.618,38.80027,38.02264,38.0136,37.78302,38.70985,37.17945,0.6951684,0.6880209,0.6872873,0.7431075,0.7061648,0.7057383,0.6949568,0.7387452,0.6670878,1.000217,9.372651,13.18762,335,349.4,337.8,15.81,7.016
"2014-12-20 13:23:00",1464191,48.64293,11.68993,-32.28762,10.28915,-16.68203,10.31208,0.08920384,53.98759,-24.8551,9.348358,0,0.004,7751,0,0,0,6.887634,8.248761,6.081716,6.550156,6.835894,7.149048,7.51506,9.726509,11.38133,6.741356,"NAN","NAN",7.419006,4.396264,0.01789822,-2.097175,-0.1806856,0.3110363,37.80563,37.62478,37.66321,38.67595,38.0136,38.00456,37.77398,38.74828,37.15459,0.6960104,0.6876016,0.689384,0.7371228,0.7057382,0.7053141,0.6945359,0.7405898,0.6659506,1.000204,9.38395,13.25849,333.7,349.4,336.3,23.83,7.026
"2014-12-20 13:24:00",1464192,66.25699,16.1581,-34.68776,10.28915,-16.51409,10.32506,0.4906211,72.73155,-27.71008,9.387685,0,0.004,7883,0,0,0,6.903982,8.314323,6.071823,6.550156,6.845444,7.152321,7.51506,9.723104,11.37449,6.738085,"NAN","NAN",7.415736,4.348214,0.02471664,-2.084907,-0.1687539,0.3112687,37.81693,37.62931,37.66095,38.69629,38.00004,38.05655,37.78076,38.71437,37.16363,0.6965384,0.687811,0.6892793,0.7380959,0.7051024,0.7077582,0.6948516,0.7389615,0.666364,1.000191,9.387717,13.17842,331.3,349.6,333.6,34.08,7.073
"2014-12-20 13:25:00",1464193,81.9906,20.23189,-40.51666,10.29256,-16.51408,10.3548,0.6690285,88.10903,-33.08413,9.449951,0,0.004,7876,0,0,0,6.96611,8.333984,6.071818,6.553429,6.844203,7.142502,7.51506,9.72966,11.38133,6.747894,"NAN","NAN",7.415736,4.298368,0.03153476,-2.07016,-0.1568205,0.3111141,37.80789,37.63609,37.65191,38.70307,38.00908,38.02264,37.78981,38.71212,37.15685,0.696116,0.6881257,0.6888595,0.7384202,0.7055259,0.7061624,0.6952727,0.7388534,0.6660541,1.000217,9.391483,13.09098,325.5,349.8,328.6,40.53,7.104
"2014-12-20 13:26:00",1464194,75.17589,18.24235,-47.77417,10.28915,-16.4021,10.37119,0.5352222,79.58897,-39.96962,9.489263,0,0.004,7999,0,0,0,6.96611,8.353658,6.101357,6.556702,6.838023,7.149048,7.51506,9.729657,11.38818,6.738085,"NAN","NAN",7.415736,4.254602,0.03835241,-2.057033,-0.1423291,0.3109609,37.80563,37.65643,37.64965,38.70759,38.00682,38.04525,37.76268,38.70759,37.16815,0.6960104,0.6890695,0.6887549,0.7386405,0.7054217,0.7072301,0.6940095,0.7386367,0.6665707,1.000204,9.391483,13.13055,318.2,350,321.9,28.83,7.143
"2014-12-20 13:27:00",1464195,60.54174,14.00731,-51.94584,10.28575,-17.01788,10.36109,0.579824,64.46083,-43.21646,9.466329,0,0.004,7883,0,0,0,6.972651,8.330711,6.085075,6.559952,6.844292,7.152321,7.51506,9.739614,11.38118,6.741524,"NAN","NAN",7.419006,4.225767,0.04517061,-2.044759,-0.1286928,0.3112708,37.78077,37.64061,37.6813,38.70985,38.01134,38.00908,37.79206,38.70759,37.20206,0.6948518,0.6883357,0.6902265,0.7387454,0.705632,0.7055259,0.6953781,0.7386367,0.6681251,1.000217,9.391483,13.18118,314,349.3,318.5,15.73,7.01
"2014-12-20 13:28:00",1464196,53.93359,11.97633,-46.11694,10.28575,-17.12984,10.36778,0.2230093,58.06047,-37.45053,9.433563,0,0.004,7999,0,0,0,6.96611,8.271716,6.088262,6.566498,6.838478,7.145775,7.51506,9.729657,11.38461,6.738085,"NAN","NAN",7.428815,4.211758,0.05198848,-2.030018,-0.115908,0.3111932,37.81241,37.61574,37.64965,38.74602,37.99778,38.01586,37.79206,38.69629,37.1998,0.6963268,0.6871825,0.688756,0.7404899,0.704996,0.7058441,0.6953782,0.7380967,0.6680222,1.00023,9.391483,12.90229,319.8,349.3,324.1,16.83,6.994
