"2014-12-01",13:20,1.775,1.134,1.825,1.176,2.574,1.757,85.5,26.08,5.867,319.2,327.4,12.0,28.349,0.,320.,0,7999.,0.000,100,101.2192,3.792,4.388,2.793,3.22,52.067,2.359,3.46,53.199,0.456,5.25,6.126,7.101,9.279,11.658,12.512,3.046,-999.,-999.,8.361,-7.141,-8.066,-8.222,-6.218,0.674,0.682,0.68,0.744,0.683,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:21,1.788,1.154,1.826,1.204,2.597,1.77,86.2,24.895,5.604,319.6,327.8,11.1,26.977,0.,320.1,0,7999.,0.000,100,101.2164,4.15,4.763,3.609,4.25,57.998,2.629,3.99,58.055,0.456,5.254,6.132,7.104,9.279,11.661,12.512,3.046,-999.,-999.,8.364,-7.134,-8.06,-8.214,-6.287,0.674,0.682,0.68,0.743,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:22,1.749,1.088,1.759,1.111,2.567,1.724,86.1,23.71,5.336,320.4,327.9,10.9,25.772,0.,320.,0,7999.,0.000,100,101.2148,3.683,4.2,3.593,4.3,54.402,3.322,4.36,61.506,0.456,5.25,6.126,7.104,9.279,11.658,12.512,3.046,-999.,-999.,8.361,-7.13,-8.054,-8.21,-6.332,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:23,1.762,1.108,1.798,1.119,2.567,1.726,85.4,23.499,5.318,319.8,327.5,10.5,25.605,0.,320.1,0,7999.,0.000,100,101.2205,3.6,3.888,3.237,3.97,60.786,2.693,3.66,57.744,0.456,5.247,6.129,7.111,9.279,11.661,12.512,3.05,-999.,-999.,8.368,-7.126,-8.048,-8.203,-6.365,0.673,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:24,1.762,1.118,1.825,1.16,2.574,1.737,85.3,22.245,5.019,320.3,327.8,9.7,24.234,0.,320.,0,7999.,0.000,100,101.2221,3.8,5.013,3.631,4.26,53.731,2.784,3.69,56.407,0.456,5.25,6.129,7.104,9.279,11.658,12.512,3.046,-999.,-999.,8.364,-7.12,-8.044,-8.197,-6.433,0.674,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:25,1.752,1.059,1.77,1.113,2.554,1.723,85.4,20.86,4.672,320.2,327.4,9.0,22.945,0.,320.3,0,7999.,0.000,100,101.2239,4.342,5.013,3.483,4.28,60.954,2.749,3.48,59.202,0.456,5.254,6.123,7.101,9.279,11.658,12.512,3.05,-999.,-999.,8.371,-7.12,-8.037,-8.192,-6.534,0.674,0.682,0.68,0.743,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:26,1.756,1.062,1.793,1.096,2.535,1.727,85.5,20.661,4.607,320.,327.,9.1,22.779,0.,320.1,0,7999.,0.000,100,101.2254,3.208,3.45,2.823,3.47,55.598,2.518,3.41,63.198,0.456,5.257,6.133,7.101,9.279,11.661,12.512,3.05,-999.,-999.,8.364,-7.117,-8.029,-8.185,-6.657,0.674,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:27,1.798,1.118,1.825,1.155,2.531,1.743,85.5,20.53,4.589,320.,327.2,8.7,22.488,0.,320.1,0,7999.,0.000,100,101.2278,3.3,3.888,2.645,3.12,58.596,2.145,2.81,60.929,0.456,5.247,6.129,7.111,9.279,11.658,12.512,3.046,-999.,-999.,8.368,-7.111,-8.024,-8.178,-6.809,0.674,0.682,0.68,0.744,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:28,1.782,1.164,1.83,1.174,2.551,1.755,85.6,20.587,4.583,319.5,326.9,8.6,22.529,0.,320.1,0,7999.,0.000,100,101.2243,2.763,3.888,2.347,3.57,53.874,1.957,2.64,60.954,0.456,5.257,6.132,7.105,9.279,11.658,12.512,3.05,-999.,-999.,8.364,-7.11,-8.021,-8.173,-6.972,0.673,0.682,0.68,0.744,0.683,0.684,0.689,0.744,0.628,0.,0.
"2014-12-01",13:29,1.801,1.173,1.899,1.243,2.558,1.785,86.1,20.814,4.601,319.3,327.2,8.3,22.862,0.,319.9,0,7999.,0.000,100,101.2285,3.163,3.7,2.487,2.97,54.74,2.361,2.72,53.883,0.456,5.25,6.136,7.098,9.279,11.658,12.512,3.056,-999.,-999.,8.361,-7.11,-8.005,-8.169,-7.111,0.674,0.682,0.68,0.745,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:30,1.795,1.183,1.88,1.258,2.571,1.789,86.3,20.467,4.517,319.9,327.8,8.0,22.446,0.,319.9,0,7999.,0.000,100,101.2268,3.021,3.763,3.341,5.74,55.201,2.433,3.01,54.597,0.456,5.257,6.136,7.098,9.279,11.664,12.512,3.043,-999.,-999.,8.364,-7.108,-8.013,-8.163,-7.232,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:31,1.739,1.078,1.767,1.151,2.567,1.738,86.7,22.769,4.917,320.5,328.1,10.3,24.94,0.,319.8,0,7999.,0.000,100,101.2273,4.967,5.888,4.317,6.19,54.263,3.494,5.,52.384,0.456,5.247,6.139,7.095,9.279,11.658,12.512,3.06,-999.,-999.,8.364,-7.104,-7.991,-8.157,-7.314,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:32,1.759,1.049,1.762,1.077,2.564,1.719,85.8,23.304,5.079,320.1,327.7,10.6,25.48,0.,319.8,0,7999.,0.000,100,101.224,3.883,4.388,3.747,4.22,51.629,2.798,3.62,44.726,0.457,5.263,6.129,7.105,9.279,11.661,12.509,3.053,-999.,-999.,8.364,-7.101,-7.981,-8.152,-7.35,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:33,1.752,1.082,1.783,1.087,2.528,1.725,85.5,22.661,5.001,320.1,327.7,10.1,24.732,0.,319.7,0,7999.,0.000,100,101.2216,4.383,5.2,4.199,5.26,57.401,3.329,3.9,54.873,0.456,5.244,6.129,7.105,9.279,11.658,12.512,3.056,-999.,-999.,8.368,-7.1,-7.963,-8.148,-7.401,0.673,0.681,0.68,0.743,0.683,0.684,0.689,0.744,0.628,0.,0.
"2014-12-01",13:34,1.746,1.042,1.76,1.072,2.531,1.712,85.,23.333,5.162,320.2,327.6,10.8,25.397,0.,319.9,0,7999.,0.000,100,101.2231,3.846,4.45,3.276,4.26,36.798,2.537,3.32,44.661,0.456,5.247,6.139,7.095,9.279,11.661,12.512,3.056,-999.,-999.,8.361,-7.1,-7.944,-8.141,-7.476,0.673,0.682,0.68,0.743,0.683,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:35,1.746,1.078,1.794,1.093,2.505,1.733,85.4,22.775,5.049,319.6,327.5,9.8,24.815,0.,319.8,0,7999.,0.000,100,101.223,4.504,5.325,3.311,4.45,44.736,3.008,4.46,44.368,0.456,5.254,6.126,7.101,9.276,11.658,12.512,3.046,-999.,-999.,8.364,-7.099,-7.976,-8.137,-7.569,0.673,0.681,0.68,0.743,0.683,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:36,1.739,1.075,1.771,1.097,2.489,1.733,85.6,25.134,5.491,319.8,327.5,11.9,27.309,0.,319.6,0,7999.,0.000,100,101.2177,4.896,5.888,4.511,5.71,35.88,4.007,5.15,33.899,0.456,5.254,6.123,7.095,9.279,11.661,12.512,3.05,-999.,-999.,8.364,-7.096,-7.972,-8.131,-7.658,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:37,1.739,1.049,1.75,1.079,2.446,1.708,85.6,24.063,5.24,319.8,327.4,11.2,26.021,0.,319.6,0,7999.,0.000,100,101.2229,5.258,6.388,4.535,5.49,43.071,3.648,5.11,42.675,0.456,5.247,6.132,7.085,9.276,11.658,12.512,3.02,-999.,-999.,8.364,-7.096,-7.965,-8.128,-7.725,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:38,1.729,1.006,1.751,1.046,2.41,1.671,84.9,21.493,4.678,319.6,327.3,9.1,23.444,0.,319.7,0,7999.,0.000,100,101.2213,4.562,5.075,3.421,4.03,38.598,2.724,3.41,45.057,0.456,5.247,6.123,7.091,9.279,11.658,12.512,3.017,-999.,-999.,8.361,-7.096,-7.964,-8.126,-7.795,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:39,1.736,1.069,1.752,1.063,2.423,1.686,85.4,19.721,4.332,319.4,327.3,7.5,21.573,0.,319.4,0,7999.,0.000,100,101.2254,4.254,4.825,3.729,4.66,37.997,2.715,3.84,39.018,0.456,5.26,6.129,7.085,9.276,11.658,12.512,3.033,-999.,-999.,8.361,-7.095,-7.944,-8.119,-7.894,0.673,0.682,0.68,0.744,0.683,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:40,1.733,1.082,1.784,1.102,2.414,1.691,85.6,19.715,4.302,319.5,327.,7.9,21.656,0.,319.7,0,7999.,0.000,100,101.2257,4.508,4.95,3.89,4.85,46.804,3.073,3.67,46.858,0.456,5.25,6.129,7.088,9.279,11.658,12.512,3.017,-999.,-999.,8.354,-7.095,-7.907,-8.116,-7.997,0.673,0.682,0.679,0.744,0.682,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:41,1.706,1.049,1.746,1.088,2.42,1.686,85.5,20.74,4.499,319.6,327.,8.8,22.654,0.,319.5,0,7999.,0.000,100,101.2286,4.,4.7,3.858,4.29,51.275,2.811,3.67,53.134,0.456,5.25,6.129,7.098,9.279,11.661,12.512,2.997,-999.,-999.,8.368,-7.094,-7.897,-8.11,-8.082,0.673,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:42,1.684,1.016,1.736,1.065,2.427,1.669,85.,20.934,4.535,319.1,326.8,8.7,22.945,0.,319.4,0,7999.,0.000,100,101.227,3.221,3.763,2.769,3.26,44.598,2.475,2.9,49.736,0.456,5.25,6.116,7.091,9.279,11.658,12.512,2.981,-999.,-999.,8.368,-7.096,-7.902,-8.107,-8.165,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:43,1.687,1.029,1.761,1.124,2.43,1.693,85.5,20.359,4.427,319.2,327.1,8.0,22.28,0.,319.6,0,7999.,0.000,100,101.2278,3.379,4.2,3.187,3.89,42.73,2.409,2.93,43.133,0.456,5.257,6.129,7.088,9.279,11.661,12.512,2.978,-999.,-999.,8.358,-7.098,-7.905,-8.105,-8.261,0.674,0.682,0.68,0.743,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:44,1.71,1.029,1.731,1.09,2.446,1.681,85.9,20.262,4.38,320.5,327.7,8.7,22.155,0.,319.7,0,7999.,0.000,100,101.2246,4.717,6.263,4.828,6.17,45.066,3.288,4.25,42.326,0.456,5.247,6.126,7.091,9.279,11.658,12.512,2.968,-999.,-999.,8.364,-7.098,-7.901,-8.1,-8.344,0.674,0.681,0.68,0.743,0.682,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:45,1.677,0.99,1.672,1.025,2.42,1.65,85.9,19.356,4.188,320.1,327.1,8.2,21.324,0.,319.7,0,7999.,0.000,100,101.2248,5.404,6.45,4.673,5.64,60.659,3.692,5.05,59.111,0.456,5.25,6.123,7.092,9.279,11.658,12.512,2.971,-999.,-999.,8.358,-7.098,-7.896,-8.099,-8.393,0.674,0.681,0.68,0.743,0.683,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:46,1.67,0.948,1.674,0.98,2.407,1.642,84.9,19.259,4.176,319.9,326.5,8.5,21.324,0.,319.6,0,7999.,0.000,100,101.2228,4.017,4.95,3.703,4.52,57.791,3.391,4.05,63.2,0.456,5.254,6.123,7.085,9.279,11.658,12.512,2.968,-999.,-999.,8.358,-7.1,-7.895,-8.096,-8.442,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:47,1.68,0.954,1.729,0.989,2.381,1.653,84.7,19.8,4.332,319.3,326.6,8.2,21.864,0.,319.5,0,7999.,0.000,100,101.2237,4.038,4.825,3.975,5.02,60.139,3.345,4.36,53.944,0.456,5.257,6.113,7.088,9.279,11.658,12.512,2.974,-999.,-999.,8.358,-7.1,-7.89,-8.093,-8.539,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:48,1.723,1.026,1.752,1.034,2.365,1.677,85.,21.595,4.714,318.8,326.5,9.2,23.652,0.,319.5,0,7999.,0.000,100,101.2194,3.675,4.2,3.21,3.52,54.468,2.869,3.37,56.127,0.457,5.25,6.126,7.092,9.279,11.658,12.512,2.971,-999.,-999.,8.361,-7.1,-7.884,-8.093,-8.696,0.673,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:49,1.697,1.033,1.783,1.101,2.401,1.705,85.4,21.499,4.648,319.1,326.6,9.4,23.319,0.,319.4,0,7999.,0.000,100,101.2203,3.,3.575,2.782,3.72,54.009,2.897,3.36,62.536,0.456,5.254,6.116,7.088,9.279,11.658,12.512,2.968,-999.,-999.,8.371,-7.101,-7.883,-8.089,-8.858,0.674,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:50,1.733,1.108,1.757,1.107,2.427,1.704,85.6,19.613,4.254,319.,326.8,7.6,21.324,0.,319.4,0,7999.,0.000,100,101.2131,3.146,3.45,3.379,4.73,44.066,2.554,3.25,47.339,0.456,5.257,6.11,7.088,9.276,11.658,12.512,2.981,-999.,-999.,8.354,-7.104,-7.881,-8.087,-8.977,0.673,0.681,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",13:51,1.739,1.173,1.771,1.133,2.424,1.706,86.,18.388,3.985,319.8,327.1,7.1,19.952,0.,319.7,0,7999.,0.000,100,101.216,3.712,4.825,4.087,4.47,46.335,3.043,3.84,44.665,0.457,5.25,6.119,7.068,9.276,11.658,12.512,2.968,-999.,-999.,8.358,-7.108,-7.88,-8.087,-9.028,0.674,0.682,0.68,0.743,0.683,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:52,1.706,1.078,1.764,1.121,2.43,1.693,86.2,18.587,3.967,319.9,327.1,7.4,20.243,0.,319.8,0,7999.,0.000,100,101.2174,4.633,5.513,3.858,4.78,43.733,3.043,4.35,46.535,0.456,5.26,6.106,7.078,9.279,11.658,12.512,2.968,-999.,-999.,8.361,-7.11,-7.882,-8.087,-9.037,0.673,0.682,0.68,0.743,0.683,0.684,0.689,0.744,0.628,0.,0.
"2014-12-01",13:53,1.71,1.072,1.752,1.097,2.42,1.691,86.,18.775,4.009,319.3,327.1,7.0,20.493,0.,319.6,0,7999.,0.000,100,101.2192,3.921,4.45,3.672,4.63,44.006,3.059,3.82,46.537,0.457,5.254,6.13,7.078,9.279,11.658,12.512,2.975,-999.,-999.,8.364,-7.113,-7.893,-8.086,-9.05,0.673,0.681,0.68,0.743,0.682,0.684,0.688,0.744,0.628,0.,0.
"2014-12-01",13:54,1.7,1.013,1.736,1.074,2.42,1.678,85.6,17.795,3.752,319.7,326.8,6.9,19.537,0.,319.8,0,7999.,0.000,100,101.2211,4.446,5.138,3.201,4.07,47.067,2.315,2.86,50.845,0.456,5.25,6.126,7.085,9.276,11.658,12.512,2.965,-999.,-999.,8.361,-7.118,-7.889,-8.086,-9.092,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",13:55,1.739,1.056,1.755,1.124,2.42,1.695,85.7,17.396,3.71,319.4,327.,6.1,19.204,0.,319.8,0,7999.,0.000,100,101.2228,4.292,5.263,4.251,5.06,52.069,2.951,3.57,50.334,0.457,5.247,6.13,7.089,9.276,11.658,12.512,2.971,-999.,-999.,8.355,-7.121,-7.883,-8.084,-9.144,0.673,0.682,0.68,0.744,0.683,0.684,0.689,0.745,0.628,0.,0.
"2014-12-01",13:56,1.739,1.101,1.76,1.133,2.446,1.693,85.7,18.211,3.89,318.7,326.4,6.6,19.994,0.,319.5,0,7999.,0.000,100,101.2239,4.029,5.2,3.222,4.05,50.198,2.547,3.52,52.319,0.457,5.254,6.126,7.085,9.279,11.658,12.512,2.965,-999.,-999.,8.358,-7.128,-7.876,-8.084,-9.179,0.673,0.682,0.68,0.743,0.682,0.684,0.689,0.744,0.627,0.,0.
"2014-12-01",13:57,1.743,1.118,1.756,1.123,2.466,1.693,86.3,17.601,3.794,319.3,327.3,5.8,19.329,0.,319.6,0,7999.,0.000,100,101.2213,3.504,4.263,3.531,4.18,45.868,2.502,2.78,48.999,0.457,5.25,6.119,7.085,9.276,11.658,12.512,2.955,-999.,-999.,8.358,-7.13,-7.867,-8.084,-9.198,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:58,1.746,1.128,1.773,1.158,2.473,1.707,86.3,17.112,3.657,319.4,327.2,5.7,18.788,0.,319.6,0,7999.,0.000,100,101.2173,4.212,5.075,3.551,4.1,49.4,3.139,3.8,49.478,0.457,5.257,6.12,7.075,9.263,11.658,12.512,2.968,-999.,-999.,8.355,-7.137,-7.862,-8.085,-9.199,0.673,0.682,0.68,0.743,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",13:59,1.723,1.111,1.773,1.176,2.463,1.709,86.7,17.277,3.699,319.8,327.8,5.6,18.872,0.,319.6,0,7999.,0.000,100,101.2194,4.246,5.075,4.304,4.99,51.001,3.495,4.17,53.478,0.457,5.25,6.107,7.075,9.279,11.658,12.512,2.958,-999.,-999.,8.348,-7.144,-7.855,-8.086,-9.201,0.674,0.681,0.68,0.743,0.683,0.684,0.689,0.745,0.628,0.,0.
"2014-12-01",14:00,1.703,1.095,1.705,1.085,2.427,1.668,86.1,17.864,3.812,319.8,327.2,6.7,19.578,0.,319.5,0,7999.,0.000,100,101.2178,4.737,5.388,3.643,4.26,51.201,2.8,3.74,51.6,0.456,5.247,6.11,7.072,9.282,11.658,12.512,2.942,-999.,-999.,8.355,-7.149,-7.853,-8.087,-9.214,0.674,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:01,1.697,1.049,1.692,1.06,2.424,1.664,86.2,18.701,4.027,319.8,327.2,7.3,20.617,0.,319.6,0,7999.,0.000,100,101.2193,4.962,6.2,4.874,5.96,49.623,3.995,5.7,52.532,0.457,5.254,6.113,7.065,9.276,11.658,12.512,2.925,-999.,-999.,8.361,-7.153,-7.847,-8.087,-9.251,0.673,0.681,0.68,0.744,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:02,1.661,1.023,1.666,1.02,2.397,1.631,86.1,18.804,4.009,320.4,327.3,7.9,20.784,0.,319.4,0,7999.,0.000,100,101.2187,6.137,7.388,5.185,6.6,55.677,4.085,5.83,50.685,0.457,5.247,6.113,7.075,9.272,11.658,12.512,2.932,-999.,-999.,8.345,-7.161,-7.844,-8.087,-9.314,0.673,0.681,0.679,0.743,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:03,1.671,1.026,1.71,1.03,2.361,1.636,85.1,18.291,3.896,319.,326.7,6.7,20.077,0.,319.5,0,7999.,0.000,100,101.2156,4.571,5.45,4.001,4.95,54.863,3.258,4.26,60.73,0.457,5.24,6.113,7.065,9.272,11.658,12.512,2.922,-999.,-999.,8.351,-7.166,-7.843,-8.087,-9.396,0.673,0.681,0.68,0.743,0.683,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:04,1.667,1.033,1.719,1.058,2.394,1.644,85.5,17.835,3.77,319.4,326.9,6.6,19.578,0.,319.1,0,7999.,0.000,100,101.2129,3.854,4.513,3.911,4.52,56.996,3.039,3.8,56.191,0.457,5.254,6.11,7.065,9.276,11.658,12.509,2.893,-999.,-999.,8.355,-7.173,-7.834,-8.087,-9.515,0.673,0.681,0.68,0.743,0.683,0.683,0.689,0.744,0.627,0.,0.
"2014-12-01",14:05,1.661,0.977,1.68,1.023,2.348,1.625,85.6,18.724,3.937,319.,326.5,7.3,20.534,0.,319.2,0,7999.,0.000,100,101.2124,4.196,5.388,4.087,5.06,61.056,3.469,4.34,64.377,0.457,5.247,6.093,7.075,9.273,11.658,12.512,2.896,-999.,-999.,8.345,-7.182,-7.833,-8.091,-9.646,0.673,0.681,0.68,0.743,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:06,1.661,0.957,1.673,1.004,2.362,1.621,85.6,18.878,4.021,319.4,326.5,7.8,20.784,0.,319.2,0,7999.,0.000,100,101.2133,4.404,4.95,4.409,5.08,58.468,3.772,4.85,60.193,0.457,5.254,6.113,7.079,9.276,11.658,12.512,2.906,-999.,-999.,8.351,-7.188,-7.829,-8.093,-9.751,0.674,0.681,0.68,0.743,0.683,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",14:07,1.657,0.951,1.667,0.949,2.345,1.606,85.3,18.843,4.033,319.3,326.4,7.7,20.659,0.,319.1,0,7999.,0.000,100,101.2096,4.508,5.45,3.902,4.74,54.744,3.337,4.75,49.41,0.457,5.247,6.103,7.062,9.279,11.658,12.512,2.906,-999.,-999.,8.348,-7.194,-7.823,-8.097,-9.838,0.673,0.682,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:08,1.671,0.977,1.672,0.962,2.358,1.609,84.9,17.807,3.86,318.9,326.4,6.4,19.537,0.,319.3,0,7999.,0.000,100,101.2122,3.983,4.263,3.708,4.29,58.466,3.178,4.06,64.038,0.457,5.257,6.1,7.059,9.279,11.658,12.512,2.896,-999.,-999.,8.342,-7.202,-7.823,-8.097,-9.932,0.674,0.682,0.68,0.743,0.683,0.684,0.688,0.746,0.628,0.,0.
"2014-12-01",14:09,1.657,1.006,1.691,1.012,2.316,1.622,85.2,16.929,3.615,318.4,326.,5.7,18.706,0.,319.,0,7999.,0.000,100,101.2091,3.742,4.325,3.445,4.47,59.582,2.861,3.54,63.685,0.457,5.254,6.08,7.079,9.269,11.658,12.512,2.899,-999.,-999.,8.338,-7.21,-7.821,-8.1,-10.033,0.674,0.682,0.679,0.743,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:10,1.625,0.954,1.682,1.008,2.336,1.615,85.6,16.661,3.531,319.4,326.3,6.2,18.456,0.,319.2,0,7999.,0.000,100,101.2106,4.6,5.825,4.567,5.41,62.912,3.479,5.52,71.398,0.457,5.247,6.084,7.072,9.273,11.658,12.512,2.899,-999.,-999.,8.342,-7.218,-7.816,-8.105,-10.124,0.674,0.681,0.68,0.744,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:11,1.657,0.964,1.673,0.951,2.326,1.593,85.3,17.812,3.776,318.6,326.4,6.2,19.412,0.,321.6,0,7999.,0.000,100,101.208,4.687,5.388,4.252,4.88,56.056,4.052,4.96,55.243,0.457,5.25,6.097,7.066,9.272,11.658,12.512,2.893,-999.,-999.,8.342,-7.223,-7.813,-8.107,-10.189,0.674,0.682,0.68,0.744,0.683,0.684,0.688,0.745,0.628,0.,0.
"2014-12-01",14:12,1.605,0.967,1.677,0.963,2.296,1.592,85.2,18.046,3.848,319.,326.3,6.9,19.163,0.,325.2,0,7999.,0.000,100,101.2126,4.225,4.95,3.754,4.89,57.665,3.315,4.12,57.147,0.457,5.25,6.097,7.065,9.259,11.658,12.512,2.906,-999.,-999.,8.338,-7.23,-7.81,-8.108,-10.239,0.673,0.682,0.68,0.742,0.682,0.684,0.688,0.745,0.627,0.,0.
"2014-12-01",14:13,1.585,0.905,1.64,0.967,2.28,1.591,85.1,17.465,3.704,318.9,326.2,6.5,19.121,0.,319.2,0,7999.,0.000,100,101.2131,4.85,5.763,4.776,5.98,58.461,3.911,5.,57.791,0.457,5.25,6.09,7.066,9.273,11.658,12.512,2.899,-999.,-999.,8.338,-7.238,-7.807,-8.115,-10.306,0.672,0.682,0.68,0.743,0.682,0.684,0.688,0.744,0.627,0.,0.
"2014-12-01",14:14,1.556,0.862,1.588,0.897,2.286,1.549,85.5,16.45,3.483,319.2,326.3,5.9,18.332,0.,319.1,0,7999.,0.000,100,101.2172,4.629,5.513,4.659,5.29,58.534,3.744,4.41,57.538,0.457,5.25,6.097,7.072,9.269,11.658,12.512,2.896,-999.,-999.,8.348,-7.245,-7.803,-8.118,-10.394,0.67,0.682,0.679,0.743,0.682,0.684,0.688,0.743,0.627,0.,0.
"2014-12-01",14:15,1.53,0.856,1.552,0.841,2.283,1.509,85.,16.861,3.525,318.7,325.6,6.4,18.747,0.,319.,0,7999.,0.000,100,101.2195,4.396,4.825,4.114,5.12,47.266,3.692,4.62,56.2,0.457,5.247,6.087,7.069,9.279,11.658,12.512,2.909,-999.,-999.,8.348,-7.255,-7.803,-8.121,-10.495,0.669,0.682,0.68,0.743,0.682,0.684,0.688,0.743,0.627,0.,0.
"2014-12-01",14:16,1.513,0.84,1.567,0.858,2.29,1.488,84.7,16.57,3.454,318.8,325.9,6.0,18.456,0.,318.9,0,7999.,0.000,100,101.2218,5.596,6.7,4.766,5.51,50.818,3.44,4.69,47.731,0.457,5.254,6.097,7.069,9.266,11.658,12.512,2.903,-999.,-999.,8.345,-7.262,-7.801,-8.128,-10.613,0.669,0.681,0.68,0.743,0.682,0.684,0.688,0.744,0.626,0.,0.
"2014-12-01",14:17,1.523,0.869,1.565,0.855,2.28,1.478,84.8,16.222,3.364,318.4,325.6,5.7,18.041,0.,318.8,0,7999.,0.000,100,101.2233,6.112,7.138,4.91,6.35,47.065,3.358,4.3,45.064,0.457,5.254,6.084,7.069,9.286,11.658,12.506,2.854,-999.,-999.,8.348,-7.271,-7.798,-8.129,-10.74,0.67,0.681,0.68,0.742,0.682,0.684,0.689,0.742,0.627,0.,0.
"2014-12-01",14:18,1.5,0.866,1.548,0.865,2.263,1.473,85.4,15.071,3.071,318.8,325.8,5.0,16.711,0.,318.9,0,7999.,0.000,100,101.2261,6.708,8.26,5.787,7.92,50.398,4.543,6.67,50.93,0.457,5.257,6.077,7.069,9.276,11.658,12.509,2.844,-999.,-999.,8.352,-7.279,-7.798,-8.134,-10.852,0.67,0.681,0.68,0.743,0.682,0.684,0.688,0.743,0.626,0.,0.
"2014-12-01",14:19,1.481,0.774,1.527,0.812,2.247,1.441,85.3,14.262,2.874,318.7,325.1,5.0,16.004,0.,318.8,0,7999.,0.000,100,101.2281,5.758,6.325,5.017,6.19,58.804,4.215,5.37,57.862,0.457,5.254,6.071,7.069,9.26,11.658,12.512,2.834,-999.,-999.,8.345,-7.287,-7.794,-8.138,-10.945,0.669,0.681,0.68,0.742,0.683,0.684,0.688,0.743,0.627,0.,0.
"2014-12-01",14:20,1.454,0.745,1.504,0.79,2.205,1.432,85.1,14.234,2.856,318.3,324.9,4.8,16.004,0.,318.6,0,7999.,0.000,100,101.2279,5.896,6.638,5.133,6.26,59.394,4.127,5.35,60.109,0.457,5.25,6.074,7.069,9.28,11.658,12.512,2.834,-999.,-999.,8.348,-7.296,-7.793,-8.144,-11.039,0.669,0.681,0.68,0.742,0.682,0.684,0.688,0.743,0.627,0.,0.
"2014-12-01",14:21,1.458,0.735,1.515,0.785,2.185,1.427,84.7,14.536,2.946,318.2,324.6,5.2,16.336,0.,318.4,0,7999.,0.000,100,101.2299,4.625,5.825,4.441,5.03,58.253,3.613,4.21,63.266,0.457,5.257,6.067,7.066,9.28,11.658,12.512,2.831,-999.,-999.,8.338,-7.304,-7.789,-8.148,-11.162,0.669,0.681,0.679,0.742,0.682,0.684,0.688,0.744,0.626,0.,0.
