"2014-12-26",09:10,1.89 ,1.38 ,2.16 ,1.41 ,0.92 ,1.60 ,1.99 ,1.57 ,2.19 ,1.49 ,1.18 ,1.64 ,0.25 ,0.16 ,0.37 ,1.85 ,88.48 ,112.35 ,38.82 ,253.51 ,319.89 ,7.15 ,44.78 ,305.47 ,253.56 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.87 ,3.29 ,4.95 ,2.79 ,4.68 ,255 ,1.82 ,3.50 ,250 ,0.34 ,4.48 ,4.45 ,4.50 ,6.01 ,5.99 ,6.02 ,6.98 ,6.97 ,7.00 ,8.05 ,8.02 ,8.08 ,9.55 ,11.04 ,2.58 ,2.55 ,2.62 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.92 ,7.90 ,7.94 ,-18.09 ,-16.97 ,-18.10 ,-13.30 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",09:20,2.23 ,2.10 ,2.41 ,1.60 ,1.48 ,1.75 ,2.09 ,2.02 ,2.21 ,1.58 ,1.51 ,1.67 ,0.47 ,0.41 ,0.52 ,2.18 ,87.15 ,127.72 ,43.06 ,253.22 ,321.23 ,16.65 ,46.29 ,354.57 ,254.07 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.88 ,4.19 ,5.70 ,3.75 ,5.00 ,259 ,2.84 ,4.30 ,260 ,0.34 ,4.43 ,4.43 ,4.45 ,5.97 ,5.96 ,5.98 ,6.98 ,6.95 ,7.01 ,8.06 ,8.03 ,8.08 ,9.56 ,11.04 ,2.65 ,2.63 ,2.67 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.89 ,7.93 ,-17.94 ,-16.74 ,-18.05 ,-12.16 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",09:30,2.48 ,2.42 ,2.53 ,1.79 ,1.74 ,1.82 ,2.33 ,2.29 ,2.39 ,1.76 ,1.73 ,1.80 ,0.57 ,0.52 ,0.63 ,2.37 ,86.81 ,141.11 ,46.82 ,252.24 ,321.36 ,25.17 ,48.90 ,411.05 ,254.73 ,10.00 ,7999.00 ,0.02 ,100.00 ,100.00 ,102.89 ,3.98 ,5.20 ,3.47 ,4.52 ,260 ,2.75 ,4.20 ,258 ,0.34 ,4.43 ,4.41 ,4.45 ,5.97 ,5.95 ,5.99 ,6.97 ,6.95 ,6.99 ,8.04 ,8.02 ,8.06 ,9.55 ,11.04 ,2.71 ,2.65 ,2.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.93 ,-17.73 ,-16.77 ,-18.00 ,-10.95 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",09:40,2.59 ,2.42 ,2.76 ,1.88 ,1.76 ,2.05 ,2.43 ,2.31 ,2.59 ,1.89 ,1.79 ,2.01 ,0.67 ,0.64 ,0.74 ,2.61 ,86.13 ,156.25 ,50.75 ,252.89 ,322.75 ,35.64 ,54.69 ,467.47 ,255.60 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.90 ,3.38 ,4.26 ,3.02 ,4.18 ,263 ,2.27 ,3.43 ,262 ,0.34 ,4.42 ,4.41 ,4.43 ,5.95 ,5.93 ,5.96 ,6.95 ,6.94 ,6.96 ,8.04 ,8.02 ,8.08 ,9.55 ,11.04 ,2.80 ,2.79 ,2.82 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.87 ,7.93 ,-17.47 ,-16.68 ,-17.95 ,-9.70 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",09:50,2.90 ,2.76 ,3.01 ,2.11 ,2.04 ,2.18 ,2.70 ,2.58 ,2.78 ,2.09 ,2.01 ,2.17 ,0.86 ,0.74 ,0.94 ,2.83 ,85.73 ,166.70 ,52.89 ,253.59 ,324.04 ,43.36 ,60.20 ,498.20 ,256.46 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.91 ,3.58 ,4.70 ,3.07 ,4.41 ,259 ,2.51 ,3.51 ,259 ,0.34 ,4.37 ,4.37 ,4.38 ,5.96 ,5.94 ,5.98 ,6.96 ,6.93 ,6.97 ,8.07 ,8.05 ,8.08 ,9.54 ,11.03 ,2.90 ,2.86 ,2.95 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.93 ,-17.16 ,-16.69 ,-17.88 ,-8.39 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:00,3.22 ,2.95 ,3.41 ,2.43 ,2.16 ,2.61 ,3.14 ,2.78 ,3.40 ,2.43 ,2.16 ,2.60 ,0.97 ,0.91 ,1.07 ,3.14 ,85.19 ,162.49 ,49.90 ,254.43 ,326.26 ,40.76 ,63.32 ,460.05 ,257.17 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.91 ,2.43 ,3.39 ,2.02 ,2.97 ,256 ,1.57 ,2.28 ,253 ,0.34 ,4.40 ,4.38 ,4.41 ,5.94 ,5.93 ,5.95 ,6.95 ,6.94 ,6.97 ,8.02 ,8.01 ,8.06 ,9.55 ,11.06 ,2.99 ,2.95 ,3.05 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.89 ,7.90 ,-16.80 ,-16.70 ,-17.80 ,-7.16 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:10,3.64 ,3.40 ,3.87 ,2.74 ,2.61 ,2.94 ,3.63 ,3.49 ,3.85 ,2.76 ,2.64 ,2.94 ,1.16 ,1.07 ,1.28 ,3.50 ,83.68 ,181.12 ,55.58 ,255.49 ,329.03 ,52.00 ,69.39 ,497.12 ,257.88 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.91 ,2.08 ,2.76 ,1.62 ,2.38 ,251 ,1.40 ,2.36 ,249 ,0.34 ,4.36 ,4.35 ,4.37 ,5.92 ,5.90 ,5.94 ,6.93 ,6.90 ,6.95 ,8.06 ,8.02 ,8.08 ,9.54 ,11.03 ,3.09 ,3.04 ,3.17 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.87 ,7.93 ,-16.38 ,-16.67 ,-17.69 ,-6.11 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:20,4.05 ,3.87 ,4.35 ,3.01 ,2.92 ,3.29 ,4.21 ,3.98 ,4.49 ,3.13 ,3.04 ,3.31 ,1.47 ,1.33 ,1.62 ,3.86 ,81.98 ,190.41 ,57.74 ,257.24 ,332.21 ,57.69 ,77.80 ,480.97 ,259.07 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.90 ,1.57 ,2.14 ,1.35 ,1.84 ,247 ,1.16 ,2.05 ,242 ,0.34 ,4.34 ,4.32 ,4.35 ,5.92 ,5.90 ,5.94 ,6.95 ,6.94 ,6.96 ,8.05 ,8.02 ,8.09 ,9.55 ,11.05 ,3.18 ,3.15 ,3.24 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.93 ,-15.88 ,-16.70 ,-17.54 ,-5.07 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:30,4.92 ,4.62 ,5.21 ,3.52 ,3.36 ,3.70 ,4.75 ,4.59 ,4.84 ,3.65 ,3.48 ,3.79 ,1.71 ,1.65 ,1.81 ,4.46 ,80.92 ,184.20 ,54.67 ,258.32 ,334.35 ,53.50 ,83.66 ,414.86 ,260.13 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.90 ,1.56 ,2.33 ,1.20 ,2.14 ,238 ,0.82 ,1.68 ,226 ,0.34 ,4.34 ,4.34 ,4.35 ,5.89 ,5.87 ,5.91 ,6.92 ,6.91 ,6.93 ,8.05 ,8.01 ,8.08 ,9.56 ,11.05 ,3.29 ,3.26 ,3.33 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.88 ,7.91 ,-15.30 ,-16.61 ,-17.35 ,-4.40 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:40,4.59 ,4.11 ,5.00 ,3.29 ,2.83 ,3.62 ,4.64 ,3.97 ,4.96 ,3.42 ,2.86 ,3.72 ,1.97 ,1.85 ,2.07 ,4.48 ,78.34 ,171.57 ,49.63 ,261.59 ,337.05 ,46.48 ,89.83 ,332.39 ,261.33 ,10.00 ,7999.00 ,0.01 ,100.00 ,100.00 ,102.89 ,2.03 ,3.51 ,1.62 ,3.20 ,239 ,1.35 ,2.95 ,231 ,0.34 ,4.30 ,4.28 ,4.33 ,5.91 ,5.90 ,5.92 ,6.94 ,6.94 ,6.94 ,8.05 ,8.03 ,8.06 ,9.53 ,11.03 ,3.37 ,3.34 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.92 ,-14.62 ,-16.67 ,-17.10 ,-4.42 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",10:50,4.12 ,4.03 ,4.19 ,2.90 ,2.81 ,2.95 ,3.96 ,3.90 ,4.03 ,2.92 ,2.84 ,2.98 ,2.16 ,2.07 ,2.23 ,4.17 ,78.65 ,167.44 ,47.61 ,261.40 ,336.26 ,44.96 ,99.72 ,275.94 ,261.48 ,10.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.87 ,2.35 ,3.01 ,2.05 ,3.03 ,258 ,1.76 ,2.61 ,257 ,0.34 ,4.29 ,4.28 ,4.29 ,5.89 ,5.89 ,5.90 ,6.94 ,6.94 ,6.94 ,8.05 ,8.04 ,8.06 ,9.52 ,11.01 ,3.42 ,3.42 ,3.42 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.92 ,-13.84 ,-16.52 ,-16.80 ,-4.61 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:00,4.11 ,3.94 ,4.24 ,2.99 ,2.89 ,3.06 ,3.95 ,3.82 ,4.01 ,3.02 ,2.93 ,3.09 ,2.36 ,2.23 ,2.45 ,4.17 ,80.36 ,166.84 ,46.19 ,262.38 ,336.76 ,46.27 ,114.08 ,217.18 ,263.51 ,9.50 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.85 ,2.37 ,3.01 ,2.24 ,2.92 ,262 ,1.70 ,2.58 ,264 ,0.34 ,4.29 ,4.28 ,4.30 ,5.87 ,5.85 ,5.88 ,6.93 ,6.92 ,6.94 ,8.05 ,8.05 ,8.06 ,9.52 ,11.01 ,3.44 ,3.42 ,3.47 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.92 ,-13.02 ,-16.44 ,-16.42 ,-4.58 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:10,4.03 ,3.89 ,4.18 ,3.00 ,2.91 ,3.11 ,3.93 ,3.82 ,4.22 ,3.03 ,2.93 ,3.18 ,2.58 ,2.46 ,2.71 ,4.06 ,81.47 ,172.30 ,46.90 ,264.15 ,337.40 ,52.16 ,128.19 ,186.05 ,265.78 ,8.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.84 ,2.13 ,2.58 ,1.87 ,2.27 ,261 ,1.65 ,2.26 ,261 ,0.34 ,4.28 ,4.28 ,4.29 ,5.85 ,5.84 ,5.86 ,6.91 ,6.90 ,6.93 ,8.05 ,8.03 ,8.06 ,9.52 ,11.01 ,3.50 ,3.49 ,3.50 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.92 ,-12.19 ,-16.35 ,-16.01 ,-4.21 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:20,4.12 ,4.08 ,4.17 ,3.04 ,2.97 ,3.08 ,4.08 ,3.94 ,4.25 ,3.10 ,3.00 ,3.22 ,2.80 ,2.72 ,2.87 ,4.14 ,80.95 ,170.15 ,45.66 ,265.68 ,338.27 ,51.90 ,134.40 ,154.17 ,267.84 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.83 ,1.91 ,2.83 ,1.57 ,2.41 ,258 ,1.50 ,2.30 ,256 ,0.34 ,4.28 ,4.26 ,4.29 ,5.84 ,5.83 ,5.85 ,6.91 ,6.90 ,6.91 ,8.05 ,8.04 ,8.06 ,9.52 ,11.02 ,3.56 ,3.50 ,3.58 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.91 ,-11.39 ,-16.25 ,-15.56 ,-3.59 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:30,4.07 ,4.02 ,4.13 ,3.09 ,3.01 ,3.15 ,4.18 ,4.09 ,4.25 ,3.11 ,3.04 ,3.20 ,2.99 ,2.90 ,3.08 ,4.07 ,81.03 ,163.42 ,43.10 ,267.52 ,338.86 ,48.98 ,138.12 ,117.05 ,269.75 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.83 ,2.17 ,2.51 ,1.95 ,2.35 ,247 ,1.67 ,2.24 ,249 ,0.34 ,4.26 ,4.25 ,4.28 ,5.82 ,5.82 ,5.83 ,6.90 ,6.89 ,6.91 ,8.05 ,8.04 ,8.06 ,9.52 ,11.01 ,3.62 ,3.57 ,3.66 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.92 ,-10.61 ,-16.12 ,-15.10 ,-2.94 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:40,4.06 ,3.95 ,4.19 ,3.01 ,2.92 ,3.14 ,4.03 ,3.97 ,4.19 ,3.02 ,2.96 ,3.10 ,3.12 ,3.10 ,3.19 ,4.06 ,80.68 ,160.19 ,41.78 ,268.94 ,338.79 ,48.56 ,143.31 ,88.15 ,271.21 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.81 ,2.09 ,3.08 ,1.89 ,2.89 ,261 ,1.60 ,2.44 ,262 ,0.34 ,4.25 ,4.23 ,4.26 ,5.83 ,5.82 ,5.84 ,6.88 ,6.87 ,6.89 ,8.04 ,8.04 ,8.05 ,9.52 ,11.03 ,3.69 ,3.65 ,3.75 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.89 ,7.91 ,-9.83 ,-15.97 ,-14.62 ,-2.32 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",11:50,4.14 ,4.07 ,4.23 ,3.09 ,2.96 ,3.20 ,4.09 ,3.99 ,4.19 ,3.09 ,3.05 ,3.15 ,3.27 ,3.19 ,3.34 ,4.12 ,80.89 ,158.28 ,41.18 ,270.16 ,338.94 ,48.32 ,144.17 ,78.22 ,272.45 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,2.28 ,3.20 ,1.95 ,2.85 ,257 ,1.83 ,2.76 ,259 ,0.34 ,4.23 ,4.22 ,4.24 ,5.81 ,5.80 ,5.83 ,6.87 ,6.87 ,6.87 ,8.05 ,8.04 ,8.05 ,9.52 ,11.03 ,3.75 ,3.75 ,3.79 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.91 ,7.90 ,7.91 ,-9.07 ,-15.78 ,-14.12 ,-1.72 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:00,4.28 ,4.16 ,4.36 ,3.29 ,3.15 ,3.45 ,4.36 ,4.27 ,4.50 ,3.35 ,3.20 ,3.49 ,3.42 ,3.34 ,3.50 ,4.23 ,81.85 ,150.65 ,39.04 ,270.46 ,339.32 ,42.74 ,139.91 ,65.41 ,273.27 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,1.75 ,2.83 ,1.47 ,2.32 ,245 ,1.23 ,2.31 ,247 ,0.34 ,4.23 ,4.23 ,4.24 ,5.80 ,5.79 ,5.81 ,6.86 ,6.86 ,6.87 ,8.04 ,8.03 ,8.05 ,9.52 ,11.04 ,3.82 ,3.81 ,3.83 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.90 ,7.89 ,7.91 ,-8.33 ,-15.54 ,-13.59 ,-1.23 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:10,4.29 ,4.24 ,4.35 ,3.33 ,3.24 ,3.46 ,4.42 ,4.38 ,4.47 ,3.32 ,3.25 ,3.49 ,3.51 ,3.50 ,3.52 ,4.24 ,81.15 ,142.96 ,37.01 ,270.79 ,339.26 ,37.47 ,133.55 ,60.94 ,273.38 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.79 ,2.36 ,3.08 ,2.13 ,2.97 ,238 ,1.65 ,2.46 ,239 ,0.34 ,4.24 ,4.23 ,4.25 ,5.78 ,5.78 ,5.80 ,6.86 ,6.86 ,6.87 ,8.04 ,8.03 ,8.04 ,9.52 ,11.04 ,3.89 ,3.84 ,3.91 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.89 ,7.90 ,-7.63 ,-15.24 ,-13.03 ,-0.93 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:20,4.19 ,4.04 ,4.31 ,3.37 ,3.21 ,3.49 ,4.32 ,4.16 ,4.43 ,3.39 ,3.28 ,3.46 ,3.52 ,3.51 ,3.53 ,4.20 ,82.94 ,134.23 ,34.51 ,271.17 ,339.05 ,31.83 ,128.51 ,48.10 ,273.47 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.78 ,2.46 ,3.45 ,2.20 ,3.05 ,234 ,1.79 ,2.34 ,234 ,0.34 ,4.25 ,4.24 ,4.25 ,5.77 ,5.77 ,5.78 ,6.85 ,6.85 ,6.87 ,8.03 ,8.01 ,8.03 ,9.53 ,11.06 ,3.91 ,3.91 ,3.92 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.88 ,7.89 ,-6.97 ,-14.89 ,-12.45 ,-0.83 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:30,4.01 ,3.96 ,4.05 ,3.22 ,3.16 ,3.26 ,4.10 ,4.06 ,4.16 ,3.25 ,3.20 ,3.31 ,3.47 ,3.46 ,3.51 ,4.02 ,83.82 ,133.62 ,34.17 ,271.47 ,337.83 ,33.09 ,130.09 ,42.48 ,273.96 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.76 ,2.81 ,3.39 ,2.60 ,3.28 ,241 ,2.11 ,3.16 ,241 ,0.34 ,4.26 ,4.25 ,4.27 ,5.76 ,5.75 ,5.77 ,6.83 ,6.81 ,6.83 ,8.01 ,8.00 ,8.02 ,9.56 ,11.08 ,3.95 ,3.92 ,3.99 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,7.88 ,7.89 ,-6.37 ,-14.50 ,-11.85 ,-0.85 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:40,4.08 ,4.04 ,4.14 ,3.28 ,3.24 ,3.35 ,4.16 ,4.10 ,4.25 ,3.31 ,3.24 ,3.39 ,3.51 ,3.47 ,3.56 ,4.08 ,83.99 ,134.48 ,34.46 ,271.86 ,338.00 ,33.88 ,130.00 ,46.26 ,274.71 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.75 ,2.32 ,2.95 ,2.07 ,2.89 ,247 ,1.81 ,2.55 ,246 ,0.34 ,4.26 ,4.26 ,4.26 ,5.74 ,5.73 ,5.75 ,6.80 ,6.79 ,6.81 ,8.01 ,8.00 ,8.02 ,9.59 ,11.07 ,4.02 ,4.00 ,4.03 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.87 ,7.86 ,7.88 ,-5.83 ,-14.06 ,-11.24 ,-0.81 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",12:50,4.20 ,4.18 ,4.23 ,3.39 ,3.31 ,3.44 ,4.28 ,4.25 ,4.32 ,3.41 ,3.38 ,3.48 ,3.62 ,3.56 ,3.63 ,4.16 ,84.10 ,131.46 ,33.67 ,272.72 ,338.25 ,32.27 ,127.31 ,45.04 ,275.60 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.74 ,2.65 ,3.45 ,2.36 ,3.24 ,239 ,1.84 ,2.63 ,239 ,0.34 ,4.26 ,4.26 ,4.26 ,5.70 ,5.69 ,5.72 ,6.79 ,6.79 ,6.79 ,8.02 ,8.01 ,8.03 ,9.60 ,11.05 ,4.04 ,4.03 ,4.04 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.85 ,7.87 ,-5.37 ,-13.59 ,-10.63 ,-0.69 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",13:00,4.25 ,4.24 ,4.27 ,3.44 ,3.39 ,3.49 ,4.30 ,4.27 ,4.33 ,3.42 ,3.37 ,3.46 ,3.61 ,3.59 ,3.63 ,4.19 ,84.04 ,121.94 ,31.14 ,271.74 ,337.44 ,25.10 ,119.66 ,37.74 ,274.95 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.73 ,3.10 ,3.95 ,2.83 ,3.58 ,238 ,2.20 ,3.47 ,238 ,0.34 ,4.26 ,4.26 ,4.27 ,5.69 ,5.69 ,5.69 ,6.80 ,6.79 ,6.81 ,8.06 ,8.03 ,8.07 ,9.58 ,11.04 ,4.08 ,4.05 ,4.11 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.85 ,7.85 ,7.86 ,-4.96 ,-13.12 ,-10.06 ,-0.67 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",13:10,4.22 ,4.20 ,4.25 ,3.44 ,3.36 ,3.48 ,4.28 ,4.25 ,4.30 ,3.45 ,3.42 ,3.48 ,3.57 ,3.56 ,3.59 ,4.18 ,84.43 ,118.82 ,30.79 ,269.97 ,337.08 ,20.91 ,113.53 ,51.55 ,273.29 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.71 ,2.65 ,3.33 ,2.51 ,3.06 ,233 ,2.02 ,2.67 ,231 ,0.34 ,4.27 ,4.26 ,4.27 ,5.69 ,5.68 ,5.70 ,6.82 ,6.81 ,6.82 ,8.07 ,8.06 ,8.07 ,9.56 ,11.03 ,4.12 ,4.10 ,4.12 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.86 ,7.86 ,7.87 ,-4.60 ,-12.65 ,-9.50 ,-0.82 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",13:20,4.20 ,4.16 ,4.25 ,3.39 ,3.34 ,3.48 ,4.23 ,4.17 ,4.30 ,3.45 ,3.36 ,3.52 ,3.49 ,3.40 ,3.56 ,4.15 ,84.56 ,103.03 ,25.84 ,269.22 ,336.00 ,10.41 ,103.91 ,23.97 ,272.68 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.70 ,2.06 ,2.76 ,1.92 ,2.63 ,222 ,1.48 ,2.32 ,219 ,0.34 ,4.27 ,4.26 ,4.28 ,5.68 ,5.67 ,5.69 ,6.81 ,6.80 ,6.82 ,8.07 ,8.07 ,8.07 ,9.53 ,11.02 ,4.12 ,4.12 ,4.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.88 ,7.86 ,7.89 ,-4.28 ,-12.18 ,-8.97 ,-0.97 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
"2014-12-26",13:30,4.10 ,4.07 ,4.15 ,3.35 ,3.34 ,3.37 ,4.16 ,4.12 ,4.20 ,3.38 ,3.35 ,3.40 ,3.32 ,3.25 ,3.40 ,4.12 ,84.52 ,94.04 ,23.11 ,269.86 ,334.95 ,5.84 ,97.01 ,13.56 ,272.81 ,0.00 ,7999.00 ,0.00 ,100.00 ,100.00 ,102.68 ,1.75 ,2.20 ,1.57 ,2.20 ,209 ,1.06 ,1.74 ,205 ,0.34 ,4.29 ,4.27 ,4.30 ,5.69 ,5.68 ,5.70 ,6.81 ,6.80 ,6.82 ,8.07 ,8.06 ,8.07 ,9.54 ,11.03 ,4.12 ,4.12 ,4.13 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,-999.00 ,7.89 ,7.88 ,7.90 ,-4.01 ,-11.72 ,-8.47 ,-1.26 ,0.70 ,0.69 ,0.69 ,0.74 ,0.71 ,0.70 ,0.70 ,0.74 ,0.67 ,0.00 ,0.00 
