"2014-12-09 12:26:00",1167427,4.386,165.4666,4.317964,0.2221651,4.72,0,3.183334,161.1867,8.586409,0.4762306,3.81,0,0,0,2.113,95.4,2.139,2.111,4.092,0.276,0,4.495,13.6,4.513,102.8461,9.32,9.32,9.32,0
"2014-12-09 12:27:00",1167428,4.174666,165.6024,4.714062,0.4179453,4.94,0,3.828,165.3342,7.985515,0.4144426,4.59,0,0,0,2.13,95.3,2.156,2.103,4.4,0.259,0.6,4.515,13.6,4.825,102.8475,9.32,9.32,9.32,0
"2014-12-09 12:28:00",1167429,4.306,170.6667,3.770709,0.2884164,4.77,0,3.695333,169.1324,5.056028,0.3904847,4.17,0,0,0,2.14,95.6,2.145,2.117,4.712,0.206,0,4.535,13.6,5.075,102.849,9.32,9.32,9.32,0
"2014-12-09 12:29:00",1167430,4.327333,169.1979,4.133574,0.3426653,4.86,0,3.615333,168.0656,5.925254,0.5395042,4.57,0,0,0,2.121,95.6,2.13,2.093,4.983,0.315,0,4.543,13.6,5.513,102.8542,9.32,9.32,9.32,0
"2014-12-09 12:30:00",1167431,3.64,169.0672,4.849277,0.4201587,4.62,0,3.929333,173.0024,4.241902,0.4292547,4.77,0,0,0,2.093,95.6,2.128,2.085,4.533,0.337,0,4.557,13.6,5.138,102.857,9.32,9.32,9.32,0
"2014-12-09 12:31:00",1167432,4.334,168.1339,4.112399,0.3545476,5.01,0,2.882667,167.2029,6.519554,0.4039384,3.73,0,0,0,2.072,95.9,2.067,2.053,4.042,0.314,0.2,4.576,13.6,4.45,102.8563,9.32,9.32,9.32,0
"2014-12-09 12:32:00",1167433,3.878,167.5334,5.618638,0.2821158,4.45,0,3.186,170.2588,6.067122,0.5452192,4.4,0,0,0,2.03,95.9,2.054,2.006,4.117,0.26,0,4.581,13.6,4.575,102.8582,9.32,9.32,9.32,0
"2014-12-09 12:33:00",1167434,3.624,171.8042,4.926668,0.3199541,4.14,0,3.350667,169.8735,6.149923,0.4214651,4.23,0,0,0,2.082,95.5,2.096,2.054,3.75,0.376,0.8,4.597,13.6,4.513,102.8614,9.32,9.32,9.32,0
"2014-12-09 12:34:00",1167435,3.696667,167.4006,4.799703,0.6721178,4.7,0,3.033333,162.7879,7.586242,0.4439319,3.78,0,0,0,2.134,96,2.145,2.105,3.546,0.393,0.6,4.61,13.6,4.138,102.8627,9.32,9.32,9.32,0
"2014-12-09 12:35:00",1167436,3.606,176.5971,7.634249,0.3178637,4.07,0,3.177333,176.6042,5.312211,0.367323,3.77,0,0,0,2.107,95.7,2.137,2.09,4.05,0.297,0.6,4.622,13.6,4.638,102.8657,9.32,9.32,9.32,0
"2014-12-09 12:36:00",1167437,3.53,170.4115,5.854046,0.4477201,4.29,0,2.921333,170.9205,7.496712,0.3125138,3.55,0,0,0,2.161,95.9,2.201,2.154,4.108,0.241,0,4.629,13.6,4.45,102.8647,9.32,9.32,9.32,0
"2014-12-09 12:37:00",1167438,3.466,171.7494,5.349263,0.4044222,4.02,0,2.916667,173.8053,6.518099,0.3973691,3.61,0,0,0,2.16,96,2.197,2.156,4.058,0.355,0,4.643,13.6,4.638,102.8653,9.32,9.32,9.32,0
"2014-12-09 12:38:00",1167439,3.79,165.0015,5.278261,0.4445372,4.52,0,2.854667,162.7376,5.901656,0.3829163,3.46,0,0,0,2.161,96,2.19,2.15,3.546,0.254,0,4.656,13.6,4.138,102.8631,9.32,9.32,9.32,0
"2014-12-09 12:39:00",1167440,3.921334,170.0598,5.126884,0.4416162,4.81,0,3.05,162.7337,3.171448,0.3793327,3.61,0,0,0,2.123,96.2,2.131,2.122,4.208,0.499,0,4.665,13.6,4.825,102.8659,9.32,9.32,9.32,0
"2014-12-09 12:40:00",1167441,3.738,171.4681,4.630401,0.37465,4.33,0,3.593333,172.2693,4.55174,0.4588342,4.25,0,0,0,2.137,96.1,2.165,2.138,4.221,0.39,0,4.671,13.6,4.7,102.8727,9.32,9.32,9.32,0
"2014-12-09 12:41:00",1167442,3.835334,168.266,3.767298,0.3328837,4.35,0,3.462667,170.0086,8.728796,0.2788899,4,0,0,0,2.15,95.8,2.187,2.152,4.242,0.327,0,4.685,13.6,4.7,102.8764,9.32,9.32,9.32,0
"2014-12-09 12:42:00",1167443,3.872667,170.1339,2.362221,0.2731901,4.31,0,3.08,169.9305,6.892382,0.4208246,3.67,0,0,0,2.131,95.8,2.17,2.14,4.142,0.349,0,4.694,13.6,4.7,102.8799,9.32,9.32,9.32,0
"2014-12-09 12:43:00",1167444,3.68,170.2037,5.909772,0.3675866,4.22,0,2.768,174.8106,7.561616,0.4789321,3.58,0,0,0,2.131,95.8,2.153,2.132,4.096,0.43,0.8,4.708,13.6,4.7,102.8856,9.32,9.32,9.32,0
"2014-12-09 12:44:00",1167445,4.023333,175.7331,2.862548,0.2839405,4.41,0,3.165333,173.1334,4.895021,0.5793775,3.78,0,0,0,2.124,96,2.136,2.124,4.142,0.149,0,4.708,13.6,4.513,102.8894,9.32,9.32,9.32,0
"2014-12-09 12:45:00",1167446,4.156667,180.6675,2.546807,0.2764939,4.76,0,3.223333,177.3215,5.716723,0.5773696,4.26,0,0,0,2.134,95.6,2.163,2.138,4.267,0.307,0.2,4.72,13.6,4.7,102.8845,9.32,9.32,9.32,0
"2014-12-09 12:46:00",1167447,3.464667,176.9328,4.006945,0.2538731,3.88,0,2.892667,175.2698,4.416366,0.3836051,3.39,0,0,0,2.156,95.5,2.198,2.155,3.404,0.315,0,4.728,13.6,3.95,102.8864,9.32,9.32,9.32,0
"2014-12-09 12:47:00",1167448,3.708667,179.199,3.289851,0.3864343,4.33,0,3.005333,176.9937,6.770006,0.26949,3.57,0,0,0,2.184,95.7,2.207,2.168,3.713,0.197,0,4.74,13.6,4.2,102.8823,9.32,9.32,9.32,0
"2014-12-09 12:48:00",1167449,3.764667,184.865,6.128963,0.3725205,4.4,0,3.031333,186.5256,8.302969,0.4443702,3.53,0,0,0,2.187,96,2.198,2.164,4.504,0.295,0.2,4.771,13.6,4.95,102.884,9.32,9.32,9.32,0
"2014-12-09 12:49:00",1167450,3.521333,191.6664,3.495428,0.3601827,4.09,0,3.056667,191.9996,6.476438,0.5356948,4.09,0,0,0,2.161,95.9,2.191,2.151,4.279,0.176,0.4,4.771,13.6,4.575,102.886,9.32,9.32,9.32,0
"2014-12-09 12:50:00",1167451,3.438667,191.4695,4.143991,0.2646222,3.73,0,3.041333,193.5912,6.756381,0.4754909,3.9,0,0,0,2.205,96.1,2.234,2.205,3.825,0.411,0.4,4.774,13.6,4.2,102.8879,9.32,9.32,9.32,0
"2014-12-09 12:51:00",1167452,3.656667,184.7311,6.564786,0.2259695,4.21,0,3.098,192.2646,4.294924,0.4169764,3.81,0,0,0,2.232,96.1,2.26,2.235,3.992,0.59,0,4.794,13.6,4.825,102.8859,9.32,9.32,9.32,0
"2014-12-09 12:52:00",1167453,3.792,186.1993,5.112409,0.6688518,5.05,0,3.257333,188.068,4.916595,0.3112655,3.92,0,0,0,2.225,96.2,2.242,2.229,4.679,0.417,0,4.794,13.6,5.513,102.8875,9.32,9.32,9.32,0
"2014-12-09 12:53:00",1167454,4.354667,186.998,4.61641,0.3966336,5.02,0,3.248667,182.1212,6.33601,0.4385106,3.96,0,0,0,2.219,96,2.232,2.209,4.833,0.258,0.4,4.813,13.6,5.2,102.887,9.32,9.32,9.32,0
"2014-12-09 12:54:00",1167455,4.220666,178.7362,4.492629,0.238648,4.6,0,3.438,177.5369,5.399122,0.4201301,4.07,0,0,0,2.203,95.8,2.211,2.188,4.987,0.331,0.2,4.816,13.6,5.388,102.8836,9.32,9.32,9.32,0
"2014-12-09 12:55:00",1167456,4.842666,181.3442,5.088677,0.3416912,5.53,0,3.482,178.4623,4.361678,0.4960538,4.26,0,0,0,2.151,95.6,2.154,2.133,4.787,0.47,0.2,4.816,13.6,5.513,102.879,9.32,9.32,9.32,0
"2014-12-09 12:56:00",1167457,4.447333,177.4676,3.460681,0.5191977,5.12,0,3.476,175.6667,4.23597,0.4105736,4.51,0,0,0,2.114,95.7,2.138,2.121,4.45,0.408,0,4.827,13.6,5.138,102.8835,9.32,9.32,9.32,0
"2014-12-09 12:57:00",1167458,4.498666,179.7341,2.593579,0.259149,5.13,0,3.489333,175.8042,6.521766,0.4191493,4.22,0,0,0,2.131,95.6,2.142,2.123,3.733,0.456,0,4.837,13.6,4.513,102.8843,9.32,9.32,9.32,0
"2014-12-09 12:58:00",1167459,4.372666,183.7312,3.170366,0.2791049,4.81,0,3.524,184.7343,4.279688,0.4725505,4.16,0,0,0,2.122,95.8,2.119,2.105,4.071,0.476,0,4.84,13.6,4.888,102.8852,9.32,9.32,9.32,0
"2014-12-09 12:59:00",1167460,4.076001,185.1341,2.800838,0.2995285,4.64,0,3.733334,184.0652,2.742715,0.3234536,4.43,0,0,0,2.141,95.5,2.175,2.126,4.483,0.231,0.2,4.858,13.6,4.825,102.8865,9.32,9.32,9.32,0
"2014-12-09 13:00:00",1167461,3.806667,186.9291,5.194017,0.2662998,4.21,0,3.105334,185.6003,4.078953,0.3284685,3.65,0,0,0,2.136,95.5,2.138,2.118,4.242,0.124,0.6,4.859,13.6,4.513,102.8882,9.32,9.32,9.32,0
"2014-12-09 13:01:00",1167462,4.217333,192.5984,3.420914,0.2007142,4.72,0,3.278,189.1369,6.137973,0.4804887,4.01,0,0,0,2.156,95.5,2.2,2.136,4.062,0.299,0.6,4.859,13.6,4.575,102.8881,9.32,9.32,9.32,0
"2014-12-09 13:02:00",1167463,3.958666,194.0021,4.618433,0.19812,4.26,0,3.027333,192.3458,8.047975,0.4308669,3.99,0,0,0,2.172,95.7,2.159,2.141,4.025,0.206,0.4,4.861,13.6,4.388,102.8891,9.32,9.32,9.32,0
"2014-12-09 13:03:00",1167464,3.484667,181.9343,3.871475,0.3576379,4.18,0,3.206666,189.1916,5.276806,0.4010099,3.79,0,0,0,2.165,95.5,2.173,2.136,4.275,0.329,0.2,4.874,13.6,4.888,102.8921,9.32,9.32,9.32,0
"2014-12-09 13:04:00",1167465,4.257333,182.9995,4.049066,0.6812388,5.56,0,2.952666,177.8551,7.055456,0.3987558,3.71,0,0,0,2.203,95.6,2.23,2.194,3.85,0.396,0.2,4.88,13.6,4.95,102.8935,9.32,9.32,9.32,0
"2014-12-09 13:05:00",1167466,5.154666,183.8004,3.207783,0.2820134,5.68,0,3.737333,177.464,8.675301,0.6511781,4.84,0,0,0,2.208,95.5,2.242,2.203,4.312,0.708,0.2,4.88,13.6,5.2,102.893,9.32,9.32,9.32,0
"2014-12-09 13:06:00",1167467,4.295333,188.7999,2.039418,0.2919787,4.82,0,3.438,187.6658,3.840291,0.3411783,3.86,0,0,0,2.202,95.7,2.211,2.185,4.058,0.367,0.6,4.893,13.6,4.888,102.8917,9.32,9.32,9.32,0
"2014-12-09 13:07:00",1167468,3.742667,188.4007,3.701364,0.2292151,4.19,0,3.226,185.1316,3.028597,0.396313,3.66,0,0,0,2.2,95.7,2.21,2.178,4.067,0.239,0,4.902,13.6,4.388,102.8908,9.32,9.32,9.32,0
"2014-12-09 13:08:00",1167469,3.374667,193.2053,5.977094,0.2936181,3.79,0,2.875333,197.8837,7.207559,0.3760473,3.55,0,0,0,2.202,95.9,2.206,2.18,3.742,0.369,0,4.902,13.6,4.388,102.888,9.32,9.32,9.32,0
"2014-12-09 13:09:00",1167470,3.167333,180.9346,5.554635,0.3065174,3.56,0,2.144,185.2705,5.625543,0.4380228,3.06,0,0,0,2.242,96.1,2.274,2.215,3.646,0.282,0,4.902,13.6,4.2,102.8856,9.32,9.32,9.32,0
"2014-12-09 13:10:00",1167471,3.340667,176.7405,6.892396,0.225136,3.76,0,3.038667,176.1324,9.118934,0.4560243,3.73,0,0,0,2.287,96.1,2.323,2.273,3.6,0.466,0,4.902,13.6,4.325,102.8835,9.32,9.32,9.32,0
"2014-12-09 13:11:00",1167472,4.027334,169.201,4.705775,0.4983635,4.61,0,3.060667,171.133,5.388898,0.3017386,3.84,0,0,0,2.339,95.7,2.367,2.318,3.896,0.331,0,4.92,13.6,4.575,102.8813,9.32,9.32,9.32,0
"2014-12-09 13:12:00",1167473,3.786666,168.9355,4.039281,0.4863286,4.74,0,3.476667,171.4111,6.634891,0.3699669,4.18,0,0,0,2.33,95.8,2.339,2.286,4.204,0.298,0,4.923,13.6,4.575,102.8816,9.32,9.32,9.32,0
"2014-12-09 13:13:00",1167474,4.383333,174.3335,2.77253,0.1879243,4.71,0,3.425333,172.3266,7.139915,0.4822982,4.31,0,0,0,2.315,95.9,2.322,2.275,4.675,0.478,0,4.923,13.6,5.2,102.8834,9.32,9.32,9.32,0
"2014-12-09 13:14:00",1167475,3.874001,175.2041,6.729887,0.5817766,4.65,0,3.344666,178.5061,7.052944,0.4393915,4.03,0,0,0,2.285,95.6,2.31,2.261,4.971,0.22,0,4.935,13.6,5.263,102.8858,9.32,9.32,9.32,0
"2014-12-09 13:15:00",1167476,4.202667,174.338,4.697327,0.2761755,4.74,0,3.130666,169.9319,4.808565,0.4741373,3.94,0,0,0,2.329,95.3,2.332,2.29,4.229,0.426,0,4.945,13.6,4.888,102.887,9.32,9.32,9.32,0
"2014-12-09 13:16:00",1167477,4.201334,180.6021,4.175062,0.3412891,4.9,0,3.588,179.8665,3.20099,0.4593648,4.25,0,0,0,2.339,95.5,2.337,2.297,5.012,0.433,0,4.945,13.6,5.513,102.8883,9.32,9.32,9.32,0
"2014-12-09 13:17:00",1167478,3.868667,176.7333,2.791762,0.3945946,4.47,0,3.168,185.6661,6.795169,0.4964165,4.2,0,0,0,2.345,95.6,2.344,2.305,4.733,0.551,0,4.945,13.6,5.825,102.8921,9.32,9.32,9.32,0
"2014-12-09 13:18:00",1167479,3.762,172.5952,5.286685,0.2756858,4.23,0,2.815334,174.0054,5.817469,0.3245893,3.54,0,0,0,2.35,95.5,2.352,2.332,4.029,0.339,0,4.959,13.6,4.513,102.8939,9.32,9.32,9.32,0
"2014-12-09 13:19:00",1167480,3.776666,171.7298,3.730097,0.3394243,4.38,0,3.020667,172.0056,9.156598,0.3923173,3.65,0,0,0,2.35,95.6,2.387,2.336,3.617,0.255,0,4.966,13.6,4.2,102.8994,9.32,9.32,9.32,0
"2014-12-09 13:20:00",1167481,4.018667,178.9319,4.997367,0.339389,4.59,0,3.387333,173.9096,8.226973,0.4516557,4.06,0,0,0,2.377,95.8,2.412,2.352,3.642,0.192,0,4.966,13.6,4.012,102.8977,9.32,9.32,9.32,0
"2014-12-09 13:21:00",1167482,4.524666,177.9413,5.04857,0.4404069,5.19,0,3.875333,178.4028,4.812164,0.4377955,4.3,0,0,0,2.381,96,2.406,2.35,4.283,0.602,0,4.972,13.6,5.263,102.8988,9.32,9.32,9.32,0
"2014-12-09 13:22:00",1167483,4.446,174.9272,5.48038,0.3755316,5.04,0,3.176,174.2549,6.450657,0.4638074,3.9,0,0,0,2.38,95.7,2.402,2.348,4.475,0.251,0,4.988,13.6,4.825,102.8969,9.32,9.32,9.32,0
"2014-12-09 13:23:00",1167484,4.234,172.666,2.649788,0.3323613,4.81,0,2.934,168.3365,5.744467,0.3764713,3.57,0,0,0,2.368,95.7,2.394,2.339,4.217,0.403,0,4.988,13.6,4.638,102.8951,9.32,9.32,9.32,0
"2014-12-09 13:24:00",1167485,4.04,175.7309,5.832532,0.3676592,4.75,0,3.368,173.3922,6.754333,0.5051628,4.51,0,0,0,2.356,95.7,2.386,2.348,4.617,0.518,0,4.988,13.6,5.263,102.8896,9.32,9.32,9.32,0
"2014-12-09 13:25:00",1167486,3.403333,175.5342,6.129785,0.377477,4.11,0,2.576,178.7338,3.021144,0.4317993,3.21,0,0,0,2.387,95.7,2.417,2.366,4.437,0.256,0,4.988,13.6,4.888,102.8876,9.32,9.32,9.32,0
"2014-12-09 13:26:00",1167487,3.249333,183.2685,5.181799,0.4994993,4.12,0,2.576,184.1931,6.386384,0.5178005,3.68,0,0,0,2.428,96,2.437,2.404,4.558,0.444,0,4.998,13.6,5.388,102.8827,9.32,9.32,9.32,0
"2014-12-09 13:27:00",1167488,3.218,169.1279,8.679192,0.4099951,3.96,0,3.165334,179.0022,5.327462,0.4443552,3.97,0,0,0,2.438,96.3,2.457,2.406,4.283,0.303,0,5.009,13.6,4.825,102.8812,9.32,9.32,9.32,0
"2014-12-09 13:28:00",1167489,3.643333,172.6694,4.525061,0.5781542,4.76,0,2.986,170.4552,5.857296,0.7084989,4.08,0,0,0,2.445,96.2,2.465,2.403,3.117,0.374,0,5.009,13.6,3.825,102.8802,9.32,9.32,9.32,0
"2014-12-09 13:29:00",1167490,4.423333,179.4008,3.877251,0.36243,5.1,0,3.407333,179.2024,6.238562,0.4647647,4.26,0,0,0,2.418,96.2,2.411,2.383,4.462,0.37,0,5.009,13.6,5.138,102.8785,9.32,9.32,9.32,0
"2014-12-09 13:30:00",1167491,4.076666,174.3333,3.112219,0.2935908,4.6,0,2.464,178.8815,7.392833,0.3379704,3.11,0,0,0,2.396,95.5,2.397,2.344,3.733,0.264,0,5.024,13.6,4.325,102.8818,9.32,9.32,9.32,0
"2014-12-09 13:31:00",1167492,4.079333,166.8006,4.018494,0.2557203,4.71,0,2.623333,165.9004,7.695822,0.5845188,3.77,0,0,0,2.38,95.7,2.386,2.339,4.371,0.44,0,5.031,13.6,5.013,102.8808,9.32,9.32,9.32,0
"2014-12-09 13:32:00",1167493,4.157333,162.071,4.750857,0.471529,4.78,0,3.114,159.7962,6.120457,0.5756133,4.01,0,0,0,2.364,95.7,2.37,2.327,4.029,0.409,0,5.031,13.6,4.638,102.8815,9.32,9.32,9.32,0
"2014-12-09 13:33:00",1167494,3.676667,163.9981,3.444032,0.5055382,4.38,0,2.958,153.5544,7.112827,0.2851947,3.42,0,0,0,2.381,95.8,2.394,2.342,3.783,0.384,0,5.031,13.6,4.263,102.8835,9.32,9.32,9.32,0
"2014-12-09 13:34:00",1167495,3.302666,164.1894,5.885644,0.4436585,4.12,0,2.785333,163.9955,5.700356,0.439907,3.82,0,0,0,2.375,95.8,2.394,2.337,3.333,0.234,0,5.031,13.6,3.7,102.885,9.32,9.32,9.32,0
"2014-12-09 13:35:00",1167496,3.646667,163.8642,4.094835,0.3431359,4.04,0,2.622667,165.483,7.275216,0.3907679,3.45,0,0,0,2.393,95.8,2.396,2.35,3.342,0.171,0,5.031,13.6,3.638,102.8862,9.32,9.32,9.32,0
"2014-12-09 13:36:00",1167497,3.208,165.8607,5.996007,0.2021616,3.59,0,2.174,165.9315,4.78096,0.1799556,2.66,0,0,0,2.391,95.9,2.392,2.343,3.525,0.353,0,5.031,13.6,4.012,102.8846,9.32,9.32,9.32,0
"2014-12-09 13:37:00",1167498,3.545333,174.9984,5.187874,0.2153406,4.05,0,2.606667,168.6012,7.799876,0.4435113,3.15,0,0,0,2.389,95.9,2.385,2.336,3.375,0.273,0,5.034,13.6,3.7,102.8813,9.32,9.32,9.32,0
"2014-12-09 13:38:00",1167499,3.169333,172.798,4.414408,0.3465731,3.75,0,2.524,170.1986,6.321188,0.2844128,3.06,0,0,0,2.381,96.3,2.38,2.333,3.204,0.39,0,5.038,13.6,3.888,102.8805,9.32,9.32,9.32,0
"2014-12-09 13:39:00",1167500,3.194667,169.5535,7.460515,0.3750176,3.89,0,2.608666,167.0471,9.160206,0.4572653,3.47,0,0,0,2.372,96.2,2.37,2.333,2.721,0.306,0,5.049,13.6,3.2,102.8842,9.32,9.32,9.32,0
"2014-12-09 13:40:00",1167501,2.876667,172.9999,3.982023,0.4007936,3.72,0,2.354,170.9413,13.35516,0.4911591,3.41,0,0,0,2.397,96,2.388,2.347,3.6,0.308,0,5.051,13.6,4.138,102.8878,9.32,9.32,9.32,0
"2014-12-09 13:41:00",1167502,2.684667,162.5466,7.179699,0.642919,3.47,0,2.028667,163.7213,11.51754,0.3743415,2.58,0,0,0,2.423,96.3,2.44,2.387,3.313,0.323,0,5.051,13.6,3.95,102.887,9.32,9.32,9.32,0
"2014-12-09 13:42:00",1167503,2.99,171.8039,4.503356,0.3748066,3.66,0,2.668667,169.0599,6.240145,0.479887,3.35,0,0,0,2.446,96.2,2.444,2.39,2.858,0.42,0,5.051,13.6,3.825,102.8849,9.32,9.32,9.32,0
"2014-12-09 13:43:00",1167504,2.690666,168.997,5.885091,0.4186401,3.53,0,2.424,175.2607,8.022717,0.287119,3.11,0,0,0,2.447,96.3,2.448,2.395,3.754,0.325,0,5.051,13.6,4.2,102.8824,9.32,9.32,9.32,0
"2014-12-09 13:44:00",1167505,2.826667,169.7337,7.202652,0.3772826,3.58,0,1.956667,173.8779,7.865632,0.3054323,2.47,0,0,0,2.471,96.2,2.476,2.429,3.554,0.433,0,5.051,13.6,4.2,102.8825,9.32,9.32,9.32,0
"2014-12-09 13:45:00",1167506,3.936,172.1391,5.107671,0.5481948,4.58,0,2.952,170.4725,7.306763,0.4374655,3.66,0,0,0,2.484,95.8,2.482,2.446,3.213,0.311,0,5.051,13.6,3.763,102.8788,9.32,9.32,9.32,0
"2014-12-09 13:46:00",1167507,2.570667,173.2657,4.681665,0.4007737,3.35,0,2.486666,180.0691,3.675986,0.3974865,3.14,0,0,0,2.466,95.7,2.467,2.416,3,0.207,0,5.064,13.6,3.325,102.8784,9.32,9.32,9.32,0
"2014-12-09 13:47:00",1167508,2.282667,170.6667,8.098713,0.4642481,3.26,0,2.376667,168.8097,8.641815,0.3559338,3.01,0,0,0,2.489,96.1,2.486,2.441,2.904,0.206,0,5.071,13.6,3.513,102.8786,9.32,9.32,9.32,0
"2014-12-09 13:48:00",1167509,2.812667,156.8043,9.215041,0.336699,3.39,0,2.064667,167.4026,7.809756,0.402755,2.92,0,0,0,2.499,96.3,2.491,2.458,2.975,0.251,0,5.073,13.6,3.388,102.8747,9.32,9.32,9.32,0
"2014-12-09 13:49:00",1167510,2.864667,159.205,5.213217,0.3667672,3.34,0,2.042,158.517,11.35176,0.3556065,2.76,0,0,0,2.483,96,2.496,2.445,2.725,0.214,0,5.074,13.6,3.138,102.8732,9.32,9.32,9.32,0
"2014-12-09 13:50:00",1167511,3.190667,159.8575,5.893112,0.4250093,3.87,0,2.183333,152.7202,7.775511,0.3237626,2.79,0,0,0,2.479,95.9,2.468,2.432,2.758,0.263,0,5.074,13.6,3.45,102.872,9.32,9.32,9.32,0
"2014-12-09 13:51:00",1167512,3.024,164.3332,3.699136,0.3861054,3.67,0,3.042667,167.0629,5.845872,0.4897681,3.68,0,0,0,2.476,95.6,2.476,2.432,3.196,0.323,0,5.074,13.6,3.638,102.8751,9.32,9.32,9.32,0
"2014-12-09 13:52:00",1167513,2.918667,167.3313,4.920415,0.3250408,3.8,0,2.518667,170.7302,5.345047,0.437963,3.27,0,0,0,2.492,95.8,2.517,2.469,3.183,0.417,0,5.074,13.6,3.95,102.8832,9.32,9.32,9.32,0
"2014-12-09 13:53:00",1167514,2.398667,176.7995,5.392606,0.2894793,2.95,0,2.256,175.0407,9.334421,0.2886474,2.85,0,0,0,2.524,96,2.533,2.486,3.438,0.232,0,5.074,13.6,3.763,102.8856,9.32,9.32,9.32,0
"2014-12-09 13:54:00",1167515,2.558,184.1238,10.02649,0.4408658,3.48,0,2.32,181.9339,6.705753,0.502885,3.42,0,0,0,2.541,96.3,2.553,2.504,2.579,0.299,0,5.074,13.6,2.95,102.8868,9.32,9.32,9.32,0
"2014-12-09 13:55:00",1167516,2.480667,189.3295,12.52429,0.3960046,3.47,0,2.269334,190.3977,4.570101,0.4039548,2.97,0,0,0,2.574,96.2,2.572,2.541,2.629,0.337,0,5.074,13.6,3.138,102.8862,9.32,9.32,9.32,0
"2014-12-09 13:56:00",1167517,2.006667,192.6748,7.694455,0.3376125,2.45,0,1.813333,193.7352,10.33095,0.2931363,2.14,0,0,0,2.598,96.3,2.605,2.552,2.258,0.21,0,5.074,13.6,2.825,102.8885,9.32,9.32,9.32,0
"2014-12-09 13:57:00",1167518,2.897333,196.2621,5.64677,0.5008056,3.62,0,2.163333,195.1838,9.603483,0.2543139,2.59,0,0,0,2.629,96.2,2.611,2.561,2.721,0.29,0,5.083,13.6,3.075,102.8924,9.32,9.32,9.32,0
"2014-12-09 13:58:00",1167519,4.140666,208.268,5.064312,0.6624346,4.9,0,3.353333,206.1382,7.341053,0.5259869,4.43,0,0,0,2.626,95.9,2.614,2.561,3.625,0.374,0,5.097,13.6,4.138,102.8911,9.32,9.32,9.32,0
"2014-12-09 13:59:00",1167520,4.057333,203.1349,3.574713,0.4372866,4.89,0,2.760666,202.4076,7.843832,0.4817948,3.89,0,0,0,2.63,95.3,2.615,2.571,4.042,0.38,0,5.097,13.6,4.638,102.8885,9.32,9.32,9.32,0
"2014-12-09 14:00:00",1167521,3.836667,193.5315,7.716587,0.3789048,4.57,0,3.293334,196.8012,9.05547,0.6044134,4.21,0,0,0,2.629,95.2,2.628,2.583,4.337,0.507,0,5.097,13.6,5.2,102.8863,9.32,9.32,9.32,0
"2014-12-09 14:01:00",1167522,3.212667,190.937,4.831865,0.2829715,3.73,0,2.53,181.533,5.87325,0.3773415,3.16,0,0,0,2.634,95.3,2.62,2.593,3.829,0.234,0,5.097,13.6,4.263,102.8831,9.32,9.32,9.32,0
"2014-12-09 14:02:00",1167523,2.714667,178.4681,6.128303,0.3412109,3.37,0,1.917333,179.1856,11.18535,0.3059731,2.53,0,0,0,2.633,95.7,2.617,2.578,3.721,0.248,0,5.097,13.6,4.138,102.8833,9.32,9.32,9.32,0
"2014-12-09 14:03:00",1167524,3.208667,177.3962,7.147773,0.4010299,3.63,0,2.47,172.5973,6.494944,0.3612017,3.07,0,0,0,2.63,95.8,2.614,2.58,3.363,0.341,0,5.098,13.6,4.075,102.8788,9.32,9.32,9.32,0
"2014-12-09 14:04:00",1167525,3.42,176.6064,6.718684,0.4810821,4.41,0,2.522,171.5407,5.711376,0.613245,3.51,0,0,0,2.644,95.9,2.644,2.613,3.733,0.411,0,5.114,13.6,4.325,102.8781,9.32,9.32,9.32,0
"2014-12-09 14:05:00",1167526,3.685333,178.2029,6.76175,0.494326,4.52,0,2.902667,176.0062,5.993804,0.4980558,3.77,0,0,0,2.634,95.8,2.612,2.578,3.792,0.296,0,5.117,13.6,4.325,102.8791,9.32,9.32,9.32,0
"2014-12-09 14:06:00",1167527,3.842,185.2692,4.264097,0.3406896,4.42,0,3.286,186.5262,8.776258,0.45516,3.94,0,0,0,2.645,95.9,2.612,2.576,4.096,0.561,0,5.117,13.6,5.2,102.8775,9.32,9.32,9.32,0
"2014-12-09 14:07:00",1167528,3.243333,186.1907,6.580767,0.3053231,3.86,0,3.271333,187.7299,4.185094,0.4134548,4.17,0,0,0,2.669,95.7,2.654,2.629,4.829,0.311,0,5.117,13.6,5.263,102.8794,9.32,9.32,9.32,0
"2014-12-09 14:08:00",1167529,4.009333,177.9334,4.609101,0.3955665,4.52,0,2.472,172.5345,6.040967,0.502808,3.6,0,0,0,2.674,95.9,2.661,2.632,4.283,0.216,0,5.117,13.6,4.575,102.8786,9.32,9.32,9.32,0
"2014-12-09 14:09:00",1167530,4.229333,178.8106,6.710365,0.4629826,5.17,0,2.39,184.2788,6.693358,0.3512644,2.87,0,0,0,2.65,95.6,2.629,2.624,4.65,0.59,0,5.117,13.6,5.7,102.8769,9.32,9.32,9.32,0
"2014-12-09 14:10:00",1167531,4.555334,180.6669,3.717263,0.246167,5,0,2.484667,177.9337,6.253197,0.4879053,3.63,0,0,0,2.639,95.5,2.614,2.597,4.5,0.17,0,5.117,13.6,4.763,102.8793,9.32,9.32,9.32,0
"2014-12-09 14:11:00",1167532,3.497333,181.5347,4.813982,0.4942666,4.46,0,3.364,187.0028,4.935924,0.4942846,3.85,0,0,0,2.631,95.5,2.619,2.592,4.462,0.353,0,5.117,13.6,5.138,102.882,9.32,9.32,9.32,0
